createdAt,value
2023-01-31T00:01:48.453Z,2.70
2023-01-31T00:04:15.404Z,2.70
2023-01-31T00:06:50.861Z,2.70
2023-01-31T00:09:18.242Z,2.60
2023-01-31T00:11:45.380Z,2.60
2023-01-31T00:14:18.692Z,2.60
2023-01-31T00:16:45.685Z,2.60
2023-01-31T00:19:12.717Z,2.60
2023-01-31T00:21:43.709Z,2.50
2023-01-31T00:24:13.222Z,2.50
2023-01-31T00:26:40.356Z,2.50
2023-01-31T00:29:07.512Z,2.50
2023-01-31T00:31:36.132Z,2.50
2023-01-31T00:34:03.623Z,2.50
2023-01-31T00:36:32.664Z,2.40
2023-01-31T00:39:02.484Z,2.40
2023-01-31T00:41:30.947Z,2.40
2023-01-31T00:43:58.113Z,2.30
2023-01-31T00:46:25.520Z,2.30
2023-01-31T00:48:53.373Z,2.30
2023-01-31T00:51:21.191Z,2.30
2023-01-31T00:53:49.329Z,2.30
2023-01-31T00:56:22.902Z,2.30
2023-01-31T00:58:50.631Z,2.30
2023-01-31T01:01:19.207Z,2.30
2023-01-31T01:03:46.773Z,2.30
2023-01-31T01:06:14.355Z,2.30
2023-01-31T01:08:42.941Z,2.20
2023-01-31T01:11:16.482Z,2.20
2023-01-31T01:13:44.229Z,2.20
2023-01-31T01:16:23.499Z,2.20
2023-01-31T01:18:51.092Z,2.20
2023-01-31T01:21:26.646Z,2.20
2023-01-31T01:23:55.413Z,2.20
2023-01-31T01:26:25.322Z,2.20
2023-01-31T01:28:53.478Z,2.20
2023-01-31T01:31:21.355Z,2.20
2023-01-31T01:33:49.664Z,2.10
2023-01-31T01:36:22.322Z,2.20
2023-01-31T01:38:49.583Z,2.10
2023-01-31T01:41:17.080Z,2.10
2023-01-31T01:43:47.514Z,2.10
2023-01-31T01:46:41.156Z,2.10
2023-01-31T01:49:24.079Z,2.10
2023-01-31T01:51:54.172Z,2.20
2023-01-31T01:54:27.105Z,2.20
2023-01-31T01:57:03.762Z,2.20
2023-01-31T02:00:16.914Z,2.20
2023-01-31T02:02:45.831Z,2.10
2023-01-31T02:05:18.475Z,2.10
2023-01-31T02:07:45.926Z,2.10
2023-01-31T02:10:21.211Z,2.10
2023-01-31T02:12:48.306Z,2.10
2023-01-31T02:15:15.708Z,2.00
2023-01-31T02:17:42.879Z,2.10
2023-01-31T02:20:20.061Z,2.00
2023-01-31T02:23:20.941Z,2.00
2023-01-31T02:26:06.750Z,2.00
2023-01-31T02:29:01.915Z,2.00
2023-01-31T02:31:59.988Z,2.00
2023-01-31T02:34:54.233Z,1.90
2023-01-31T02:37:37.905Z,1.90
2023-01-31T02:40:48.243Z,1.90
2023-01-31T02:43:21.590Z,1.90
2023-01-31T02:45:58.844Z,1.80
2023-01-31T02:48:42.248Z,1.80
2023-01-31T02:51:32.218Z,1.80
2023-01-31T02:54:12.029Z,1.80
2023-01-31T02:56:41.720Z,1.90
2023-01-31T02:59:22.323Z,1.90
2023-01-31T03:02:02.318Z,1.90
2023-01-31T03:04:36.859Z,1.90
2023-01-31T03:07:22.304Z,1.90
2023-01-31T03:10:26.731Z,2.00
2023-01-31T03:13:11.452Z,2.00
2023-01-31T03:16:15.884Z,2.00
2023-01-31T03:18:59.485Z,2.00
2023-01-31T03:21:53.090Z,2.00
2023-01-31T03:24:22.140Z,2.00
2023-01-31T03:26:49.631Z,2.00
2023-01-31T03:29:17.826Z,2.00
2023-01-31T03:31:56.358Z,2.00
2023-01-31T03:34:24.709Z,1.90
2023-01-31T03:36:57.882Z,1.90
2023-01-31T03:39:47.205Z,1.90
2023-01-31T03:42:45.705Z,1.90
2023-01-31T03:45:23.260Z,1.90
2023-01-31T03:47:51.978Z,1.80
2023-01-31T03:50:30.587Z,1.80
2023-01-31T03:53:12.503Z,1.80
2023-01-31T03:56:00.876Z,1.70
2023-01-31T03:58:32.232Z,1.70
2023-01-31T04:01:02.440Z,1.70
2023-01-31T04:03:39.577Z,1.70
2023-01-31T04:06:06.968Z,1.60
2023-01-31T04:08:34.794Z,1.60
2023-01-31T04:11:09.145Z,1.60
2023-01-31T04:13:36.873Z,1.50
2023-01-31T04:16:04.377Z,1.50
2023-01-31T04:18:31.295Z,1.50
2023-01-31T04:20:58.215Z,1.50
2023-01-31T04:23:26.570Z,1.50
2023-01-31T04:25:55.060Z,1.50
2023-01-31T04:28:22.440Z,1.50
2023-01-31T04:30:54.465Z,1.40
2023-01-31T04:33:21.520Z,1.50
2023-01-31T04:35:48.535Z,1.40
2023-01-31T04:38:15.601Z,1.40
2023-01-31T04:40:42.580Z,1.40
2023-01-31T04:43:09.471Z,1.40
2023-01-31T04:45:36.612Z,1.40
2023-01-31T04:48:04.196Z,1.40
2023-01-31T04:50:31.681Z,1.40
2023-01-31T04:52:58.734Z,1.30
2023-01-31T04:55:26.928Z,1.30
2023-01-31T04:57:53.988Z,1.20
2023-01-31T05:00:21.165Z,1.20
2023-01-31T05:02:50.107Z,1.20
2023-01-31T05:05:17.266Z,1.20
2023-01-31T05:07:45.228Z,1.10
2023-01-31T05:10:12.469Z,1.10
2023-01-31T05:12:39.521Z,1.00
2023-01-31T05:15:11.176Z,1.00
2023-01-31T05:17:38.800Z,0.90
2023-01-31T05:20:06.697Z,0.90
2023-01-31T05:22:33.985Z,0.80
2023-01-31T05:25:00.961Z,0.70
2023-01-31T05:27:28.067Z,0.70
2023-01-31T05:29:56.357Z,0.70
2023-01-31T05:32:23.417Z,0.70
2023-01-31T05:34:50.368Z,0.80
2023-01-31T05:37:17.617Z,0.80
2023-01-31T05:39:44.609Z,0.80
2023-01-31T05:42:11.578Z,0.80
2023-01-31T05:44:38.532Z,0.80
2023-01-31T05:47:06.050Z,0.90
2023-01-31T05:49:33.750Z,1.00
2023-01-31T05:52:01.953Z,1.00
2023-01-31T05:54:29.105Z,1.00
2023-01-31T05:56:55.993Z,1.00
2023-01-31T05:59:23.028Z,1.10
2023-01-31T06:01:50.536Z,1.10
2023-01-31T06:04:17.728Z,1.10
2023-01-31T06:06:45.453Z,1.10
2023-01-31T06:09:12.442Z,1.10
2023-01-31T06:11:39.454Z,1.10
2023-01-31T06:14:06.765Z,1.10
2023-01-31T06:16:33.853Z,1.10
2023-01-31T06:19:01.920Z,1.10
2023-01-31T06:21:29.251Z,1.10
2023-01-31T06:23:56.263Z,1.10
2023-01-31T06:26:24.178Z,1.10
2023-01-31T06:28:51.078Z,1.10
2023-01-31T06:31:19.136Z,1.00
2023-01-31T06:33:47.969Z,1.10
2023-01-31T06:36:18.939Z,1.10
2023-01-31T06:38:50.240Z,1.10
2023-01-31T06:41:17.378Z,1.10
2023-01-31T06:43:44.304Z,1.10
2023-01-31T06:46:11.392Z,1.10
2023-01-31T06:48:38.371Z,1.00
2023-01-31T06:51:05.572Z,1.10
2023-01-31T06:53:32.768Z,1.00
2023-01-31T06:55:59.849Z,1.00
2023-01-31T06:58:26.815Z,1.00
2023-01-31T07:00:53.916Z,1.00
2023-01-31T07:03:21.193Z,1.10
2023-01-31T07:05:48.850Z,1.10
2023-01-31T07:08:18.225Z,1.10
2023-01-31T07:10:45.021Z,1.10
2023-01-31T07:13:11.829Z,1.10
2023-01-31T07:15:38.693Z,1.10
2023-01-31T07:18:06.306Z,1.10
2023-01-31T07:20:33.208Z,1.10
2023-01-31T07:23:00.656Z,1.10
2023-01-31T07:25:27.668Z,1.10
2023-01-31T07:27:54.554Z,1.20
2023-01-31T07:30:21.849Z,1.20
2023-01-31T07:32:48.730Z,1.20
2023-01-31T07:35:15.764Z,1.20
2023-01-31T07:37:43.695Z,1.20
2023-01-31T07:40:11.956Z,1.20
2023-01-31T07:42:39.169Z,1.20
2023-01-31T07:45:22.458Z,1.20
2023-01-31T07:47:50.837Z,1.20
2023-01-31T07:50:17.871Z,1.20
2023-01-31T07:52:44.892Z,1.20
2023-01-31T07:55:11.701Z,1.20
2023-01-31T07:57:38.495Z,1.20
2023-01-31T08:00:26.018Z,1.20
2023-01-31T08:03:11.627Z,1.20
2023-01-31T08:05:38.505Z,1.20
2023-01-31T08:08:11.316Z,1.30
2023-01-31T08:10:38.354Z,1.30
2023-01-31T08:13:06.352Z,1.40
2023-01-31T08:15:34.088Z,1.40
2023-01-31T08:18:01.130Z,1.50
2023-01-31T08:20:28.093Z,1.50
2023-01-31T08:22:58.201Z,1.50
2023-01-31T08:25:26.782Z,1.60
2023-01-31T08:27:53.770Z,1.60
2023-01-31T08:30:20.769Z,1.70
2023-01-31T08:32:47.639Z,1.80
2023-01-31T08:35:14.546Z,1.80
2023-01-31T08:37:41.367Z,1.90
2023-01-31T08:40:09.018Z,2.00
2023-01-31T08:42:35.842Z,2.00
2023-01-31T08:45:03.093Z,2.10
2023-01-31T08:47:30.269Z,2.20
2023-01-31T08:49:57.217Z,2.20
2023-01-31T08:52:24.047Z,2.30
2023-01-31T08:54:50.934Z,2.30
2023-01-31T08:57:17.684Z,2.40
2023-01-31T08:59:44.565Z,2.50
2023-01-31T09:02:11.987Z,2.60
2023-01-31T09:04:38.811Z,2.60
2023-01-31T09:07:05.675Z,2.70
2023-01-31T09:09:33.018Z,2.80
2023-01-31T09:11:59.961Z,2.90
2023-01-31T09:14:26.805Z,3.00
2023-01-31T09:16:53.598Z,3.00
2023-01-31T09:19:20.664Z,3.10
2023-01-31T09:21:47.655Z,3.20
2023-01-31T09:24:14.487Z,3.20
2023-01-31T09:26:41.317Z,3.30
2023-01-31T09:29:08.159Z,3.30
2023-01-31T09:31:35.347Z,3.30
2023-01-31T09:34:02.209Z,3.40
2023-01-31T09:36:30.193Z,3.40
2023-01-31T09:38:57.972Z,3.40
2023-01-31T09:41:43.339Z,3.50
2023-01-31T09:44:17.692Z,3.50
2023-01-31T09:46:52.063Z,3.60
2023-01-31T09:49:27.162Z,3.60
2023-01-31T09:52:00.210Z,3.60
2023-01-31T09:54:36.450Z,3.60
2023-01-31T09:57:12.524Z,3.60
2023-01-31T09:59:50.009Z,3.70
2023-01-31T10:02:29.718Z,3.70
2023-01-31T10:05:12.076Z,3.70
2023-01-31T10:07:59.641Z,3.70
2023-01-31T10:10:38.281Z,3.70
2023-01-31T10:13:14.447Z,3.80
2023-01-31T10:16:19.531Z,3.80
2023-01-31T10:18:50.326Z,3.80
2023-01-31T10:21:20.343Z,3.80
2023-01-31T10:24:03.981Z,3.80
2023-01-31T10:26:34.522Z,3.90
2023-01-31T10:29:11.229Z,3.90
2023-01-31T10:32:13.248Z,3.90
2023-01-31T10:35:02.998Z,3.90
2023-01-31T10:37:44.487Z,3.90
2023-01-31T10:40:28.971Z,3.90
2023-01-31T10:43:02.521Z,4.00
2023-01-31T10:45:33.310Z,4.00
2023-01-31T10:48:25.418Z,4.00
2023-01-31T10:51:09.908Z,4.00
2023-01-31T10:54:17.239Z,4.10
2023-01-31T10:56:47.083Z,4.10
2023-01-31T10:59:49.145Z,4.20
2023-01-31T11:02:24.835Z,4.20
2023-01-31T11:04:54.564Z,4.30
2023-01-31T11:07:22.661Z,4.30
2023-01-31T11:09:54.094Z,4.30
2023-01-31T11:12:22.252Z,4.40
2023-01-31T11:15:15.493Z,4.40
2023-01-31T11:17:43.960Z,4.40
2023-01-31T11:20:29.154Z,4.40
2023-01-31T11:22:57.963Z,4.50
2023-01-31T11:25:26.690Z,4.50
2023-01-31T11:27:58.787Z,4.60
2023-01-31T11:30:27.955Z,4.70
2023-01-31T11:32:55.135Z,4.70
2023-01-31T11:35:26.712Z,4.80
2023-01-31T11:37:59.032Z,4.80
2023-01-31T11:40:34.885Z,4.90
2023-01-31T11:43:07.275Z,4.90
2023-01-31T11:45:37.327Z,4.90
2023-01-31T11:48:39.119Z,5.00
2023-01-31T11:51:06.688Z,5.00
2023-01-31T11:53:43.922Z,5.00
2023-01-31T11:56:25.303Z,5.00
2023-01-31T11:59:02.358Z,5.00
2023-01-31T12:01:29.653Z,5.00
2023-01-31T12:04:04.108Z,5.00
2023-01-31T12:06:36.693Z,5.00
2023-01-31T12:09:21.241Z,5.00
2023-01-31T12:11:59.881Z,5.00
2023-01-31T12:14:41.675Z,4.90
2023-01-31T12:17:15.022Z,4.90
2023-01-31T12:19:51.025Z,4.80
2023-01-31T12:22:44.368Z,4.80
2023-01-31T12:25:35.550Z,4.70
2023-01-31T12:28:26.968Z,4.70
2023-01-31T12:31:05.824Z,4.70
2023-01-31T12:34:05.234Z,4.70
2023-01-31T12:36:45.521Z,4.60
2023-01-31T12:39:37.404Z,4.60
2023-01-31T12:42:24.249Z,4.60
2023-01-31T12:44:51.048Z,4.60
2023-01-31T12:47:30.123Z,4.50
2023-01-31T12:50:19.396Z,4.50
2023-01-31T12:53:12.141Z,4.50
2023-01-31T12:55:59.640Z,4.40
2023-01-31T12:58:45.070Z,4.40
2023-01-31T13:01:46.155Z,4.40
2023-01-31T13:04:29.202Z,4.30
2023-01-31T13:07:01.102Z,4.30
2023-01-31T13:09:32.443Z,4.30
2023-01-31T13:12:16.426Z,4.30
2023-01-31T13:14:47.933Z,4.30
2023-01-31T13:17:23.201Z,4.30
2023-01-31T13:19:55.741Z,4.30
2023-01-31T13:22:36.837Z,4.30
2023-01-31T13:25:18.201Z,4.30
2023-01-31T13:27:57.315Z,4.20
2023-01-31T13:30:42.723Z,4.20
2023-01-31T13:33:23.456Z,4.20
2023-01-31T13:36:22.785Z,4.20
2023-01-31T13:38:49.907Z,4.20
2023-01-31T13:41:19.834Z,4.30
2023-01-31T13:43:46.626Z,4.20
2023-01-31T13:46:16.499Z,4.20
2023-01-31T13:48:50.196Z,4.20
2023-01-31T13:51:23.541Z,4.20
2023-01-31T13:53:56.219Z,4.20
2023-01-31T13:56:28.506Z,4.20
2023-01-31T13:58:56.784Z,4.20
2023-01-31T14:01:26.323Z,4.20
2023-01-31T14:04:14.910Z,4.20
2023-01-31T14:06:56.543Z,4.20
2023-01-31T14:09:28.662Z,4.20
2023-01-31T14:11:57.718Z,4.20
2023-01-31T14:14:37.413Z,4.20
2023-01-31T14:17:06.855Z,4.20
2023-01-31T14:19:42.771Z,4.20
2023-01-31T14:22:16.811Z,4.20
2023-01-31T14:24:46.675Z,4.20
2023-01-31T14:27:31.749Z,4.20
2023-01-31T14:30:04.849Z,4.10
2023-01-31T14:32:42.474Z,4.10
2023-01-31T14:35:12.379Z,4.10
2023-01-31T14:37:52.301Z,4.10
2023-01-31T14:40:28.273Z,4.20
2023-01-31T14:43:30.658Z,4.20
2023-01-31T14:46:18.836Z,4.30
2023-01-31T14:49:21.301Z,4.30
2023-01-31T14:52:11.002Z,4.30
2023-01-31T14:54:49.699Z,4.30
2023-01-31T14:57:22.104Z,4.30
2023-01-31T15:00:05.463Z,4.30
2023-01-31T15:02:32.457Z,4.30
2023-01-31T15:05:06.414Z,4.30
2023-01-31T15:07:33.736Z,4.40
2023-01-31T15:10:00.738Z,4.40
2023-01-31T15:12:54.596Z,4.30
2023-01-31T15:15:34.362Z,4.40
2023-01-31T15:18:05.200Z,4.30
2023-01-31T15:20:43.602Z,4.30
2023-01-31T15:23:22.981Z,4.30
2023-01-31T15:25:50.661Z,4.30
2023-01-31T15:28:21.436Z,4.30
2023-01-31T15:30:49.181Z,4.30
2023-01-31T15:33:29.205Z,4.30
2023-01-31T15:36:00.304Z,4.30
2023-01-31T15:38:39.287Z,4.30
2023-01-31T15:41:18.239Z,4.30
2023-01-31T15:43:46.656Z,4.30
2023-01-31T15:46:23.760Z,4.30
2023-01-31T15:48:51.420Z,4.30
2023-01-31T15:51:19.189Z,4.30
2023-01-31T15:53:47.283Z,4.30
2023-01-31T15:56:22.568Z,4.20
2023-01-31T15:58:52.789Z,4.30
2023-01-31T16:01:19.761Z,4.30
2023-01-31T16:03:55.544Z,4.20
2023-01-31T16:06:35.715Z,4.30
2023-01-31T16:09:05.312Z,4.30
2023-01-31T16:11:34.477Z,4.30
2023-01-31T16:14:04.141Z,4.20
2023-01-31T16:16:33.720Z,4.20
2023-01-31T16:19:01.703Z,4.20
2023-01-31T16:21:41.439Z,4.20
2023-01-31T16:24:11.352Z,4.20
2023-01-31T16:26:40.618Z,4.20
2023-01-31T16:29:16.684Z,4.20
2023-01-31T16:31:52.826Z,4.20
2023-01-31T16:34:36.252Z,4.20
2023-01-31T16:37:04.130Z,4.20
2023-01-31T16:39:35.735Z,4.20
2023-01-31T16:42:18.470Z,4.10
2023-01-31T16:44:46.323Z,4.10
2023-01-31T16:47:44.369Z,4.10
2023-01-31T16:50:17.380Z,4.10
2023-01-31T16:52:45.013Z,4.10
2023-01-31T16:55:18.200Z,4.10
2023-01-31T16:57:45.381Z,4.10
2023-01-31T17:00:24.498Z,4.10
2023-01-31T17:02:56.746Z,4.10
2023-01-31T17:05:35.443Z,4.10
2023-01-31T17:08:03.750Z,4.10
2023-01-31T17:10:35.092Z,4.10
2023-01-31T17:13:16.598Z,4.10
2023-01-31T17:15:43.459Z,4.10
2023-01-31T17:18:11.646Z,4.10
2023-01-31T17:20:42.633Z,4.10
2023-01-31T17:23:13.890Z,4.10
2023-01-31T17:25:42.803Z,4.10
2023-01-31T17:28:10.592Z,4.10
2023-01-31T17:30:42.964Z,4.10
2023-01-31T17:33:13.492Z,4.10
2023-01-31T17:35:42.988Z,4.10
2023-01-31T17:38:09.810Z,4.10
2023-01-31T17:40:40.090Z,4.10
2023-01-31T17:43:06.981Z,4.10
2023-01-31T17:45:34.222Z,4.20
2023-01-31T17:48:01.047Z,4.10
2023-01-31T17:50:29.094Z,4.10
2023-01-31T17:52:56.454Z,4.20
2023-01-31T17:55:25.116Z,4.10
2023-01-31T17:57:52.177Z,4.10
2023-01-31T18:00:20.701Z,4.10
2023-01-31T18:02:47.685Z,4.20
2023-01-31T18:05:18.626Z,4.10
2023-01-31T18:07:50.002Z,4.10
2023-01-31T18:10:17.728Z,4.10
2023-01-31T18:12:45.113Z,4.10
2023-01-31T18:15:12.243Z,4.10
2023-01-31T18:17:39.176Z,4.10
2023-01-31T18:20:06.635Z,4.10
2023-01-31T18:22:33.649Z,4.10
2023-01-31T18:25:00.460Z,4.10
2023-01-31T18:27:27.347Z,4.10
2023-01-31T18:29:55.645Z,4.10
2023-01-31T18:32:22.504Z,4.10
2023-01-31T18:34:49.369Z,4.10
2023-01-31T18:37:20.238Z,4.10
2023-01-31T18:39:51.365Z,4.10
2023-01-31T18:42:19.602Z,4.10
2023-01-31T18:44:47.139Z,4.10
2023-01-31T18:47:15.067Z,4.10
2023-01-31T18:49:42.553Z,4.10
2023-01-31T18:52:09.959Z,4.10
2023-01-31T18:54:37.656Z,4.10
2023-01-31T18:57:05.419Z,4.10
2023-01-31T18:59:34.657Z,4.10
2023-01-31T19:02:01.648Z,4.10
2023-01-31T19:04:28.612Z,4.10
2023-01-31T19:06:55.452Z,4.10
2023-01-31T19:09:22.617Z,4.10
2023-01-31T19:11:49.548Z,4.10
2023-01-31T19:14:16.472Z,4.10
2023-01-31T19:16:44.790Z,4.10
2023-01-31T19:19:12.331Z,4.10
2023-01-31T19:21:39.806Z,4.10
2023-01-31T19:24:11.019Z,4.10
2023-01-31T19:26:38.060Z,4.10
2023-01-31T19:29:08.083Z,4.10
2023-01-31T19:31:36.324Z,4.10
2023-01-31T19:34:06.160Z,4.10
2023-01-31T19:36:38.765Z,4.10
2023-01-31T19:39:08.802Z,4.10
2023-01-31T19:41:35.985Z,4.10
2023-01-31T19:44:04.626Z,4.10
2023-01-31T19:46:34.132Z,4.10
2023-01-31T19:49:01.454Z,4.10
2023-01-31T19:51:28.998Z,4.00
2023-01-31T19:54:04.277Z,4.10
2023-01-31T19:56:32.169Z,4.00
2023-01-31T19:58:59.928Z,4.10
2023-01-31T20:01:27.022Z,4.10
2023-01-31T20:03:55.069Z,4.10
2023-01-31T20:06:25.668Z,4.10
2023-01-31T20:08:55.078Z,4.00
2023-01-31T20:11:23.056Z,4.00
2023-01-31T20:13:51.104Z,4.00
2023-01-31T20:16:19.106Z,4.00
2023-01-31T20:18:46.084Z,4.00
2023-01-31T20:21:18.337Z,4.00
2023-01-31T20:23:45.164Z,4.00
2023-01-31T20:26:13.150Z,4.00
2023-01-31T20:28:40.484Z,4.00
2023-01-31T20:31:10.468Z,4.00
2023-01-31T20:33:37.357Z,4.10
2023-01-31T20:36:04.995Z,4.10
2023-01-31T20:38:31.965Z,4.10
2023-01-31T20:40:58.928Z,4.10
2023-01-31T20:43:26.904Z,4.10
2023-01-31T20:46:01.111Z,4.10
2023-01-31T20:48:30.262Z,4.10
2023-01-31T20:50:57.953Z,4.10
2023-01-31T20:53:28.312Z,4.10
2023-01-31T20:56:06.963Z,4.10
2023-01-31T20:58:36.202Z,4.10
2023-01-31T21:01:06.230Z,4.10
2023-01-31T21:03:37.258Z,4.10
2023-01-31T21:06:05.086Z,4.10
2023-01-31T21:08:38.205Z,4.10
2023-01-31T21:11:08.409Z,4.10
2023-01-31T21:13:38.872Z,4.10
2023-01-31T21:16:08.217Z,4.10
2023-01-31T21:18:38.350Z,4.10
2023-01-31T21:21:11.923Z,4.10
2023-01-31T21:23:41.110Z,4.10
2023-01-31T21:26:10.469Z,4.10
2023-01-31T21:28:43.200Z,4.10
2023-01-31T21:31:17.779Z,4.10
2023-01-31T21:33:50.448Z,4.10
2023-01-31T21:36:21.495Z,4.10
2023-01-31T21:38:48.696Z,4.10
2023-01-31T21:41:34.806Z,4.10
2023-01-31T21:44:01.950Z,4.00
2023-01-31T21:46:28.974Z,4.00
2023-01-31T21:48:56.040Z,4.10
2023-01-31T21:51:29.552Z,4.00
2023-01-31T21:53:56.475Z,4.00
2023-01-31T21:56:30.964Z,4.00
2023-01-31T21:58:58.421Z,4.00
2023-01-31T22:01:30.511Z,4.00
2023-01-31T22:03:58.728Z,4.00
2023-01-31T22:06:31.423Z,4.00
2023-01-31T22:08:59.692Z,4.00
2023-01-31T22:11:28.461Z,4.00
2023-01-31T22:13:56.234Z,3.90
2023-01-31T22:16:27.220Z,3.90
2023-01-31T22:18:57.649Z,3.90
2023-01-31T22:21:26.766Z,4.00
2023-01-31T22:23:56.423Z,4.00
2023-01-31T22:26:25.974Z,4.00
2023-01-31T22:28:55.578Z,4.00
2023-01-31T22:31:23.358Z,4.00
2023-01-31T22:33:50.867Z,4.00
2023-01-31T22:36:18.573Z,4.00
2023-01-31T22:38:45.863Z,4.00
2023-01-31T22:41:14.731Z,4.00
2023-01-31T22:43:44.359Z,4.00
2023-01-31T22:46:17.481Z,4.00
2023-01-31T22:48:44.560Z,4.00
2023-01-31T22:51:16.335Z,4.00
2023-01-31T22:53:43.177Z,4.00
2023-01-31T22:56:15.656Z,4.00
2023-01-31T22:58:43.345Z,4.00
2023-01-31T23:01:14.936Z,4.00
2023-01-31T23:03:42.035Z,4.00
2023-01-31T23:06:09.588Z,3.90
2023-01-31T23:08:36.570Z,3.90
2023-01-31T23:11:05.465Z,3.90
2023-01-31T23:13:33.116Z,3.90
2023-01-31T23:16:00.145Z,3.80
2023-01-31T23:18:27.331Z,3.80
2023-01-31T23:20:54.408Z,3.80
2023-01-31T23:23:21.322Z,3.80
2023-01-31T23:25:48.586Z,3.80
2023-01-31T23:28:15.439Z,3.80
2023-01-31T23:30:46.607Z,3.80
2023-01-31T23:33:13.900Z,3.80
2023-01-31T23:35:40.975Z,3.80
2023-01-31T23:38:07.842Z,3.70
2023-01-31T23:40:35.190Z,3.80
2023-01-31T23:43:02.570Z,3.80
2023-01-31T23:45:29.415Z,3.80
2023-01-31T23:47:56.851Z,3.70
2023-01-31T23:50:24.794Z,3.70
2023-01-31T23:52:51.752Z,3.80
2023-01-31T23:55:18.606Z,3.70
2023-01-31T23:57:46.062Z,3.80
