createdAt,value
2019-05-05T00:02:22.193Z,9.37
2019-05-05T00:04:54.317Z,8.97
2019-05-05T00:07:25.404Z,8.07
2019-05-05T00:09:55.094Z,8.77
2019-05-05T00:12:37.415Z,8.23
2019-05-05T00:15:25.150Z,9.17
2019-05-05T00:17:55.016Z,7.80
2019-05-05T00:20:25.049Z,9.03
2019-05-05T00:22:54.608Z,8.67
2019-05-05T00:25:24.950Z,9.17
2019-05-05T00:27:54.605Z,9.00
2019-05-05T00:30:24.939Z,9.03
2019-05-05T00:32:54.888Z,9.20
2019-05-05T00:35:25.247Z,9.30
2019-05-05T00:37:54.413Z,8.97
2019-05-05T00:40:24.821Z,9.37
2019-05-05T00:42:54.726Z,9.30
2019-05-05T00:45:25.196Z,9.73
2019-05-05T00:47:57.606Z,10.30
2019-05-05T00:50:26.035Z,10.57
2019-05-05T00:52:55.072Z,10.83
2019-05-05T00:55:24.413Z,10.43
2019-05-05T00:57:54.840Z,10.17
2019-05-05T01:00:29.287Z,10.53
2019-05-05T01:02:58.097Z,11.73
2019-05-05T01:05:28.160Z,11.63
2019-05-05T01:07:56.605Z,11.83
2019-05-05T01:10:25.041Z,11.80
2019-05-05T01:12:54.415Z,11.67
2019-05-05T01:15:25.281Z,11.43
2019-05-05T01:17:55.220Z,11.67
2019-05-05T01:20:24.970Z,12.10
2019-05-05T01:22:55.308Z,11.80
2019-05-05T01:25:25.362Z,11.10
2019-05-05T01:27:54.563Z,10.57
2019-05-05T01:30:29.379Z,10.93
2019-05-05T01:33:14.888Z,11.53
2019-05-05T01:35:44.792Z,10.13
2019-05-05T01:38:17.765Z,11.13
2019-05-05T01:40:54.735Z,10.93
2019-05-05T01:43:25.135Z,10.93
2019-05-05T01:45:54.658Z,11.23
2019-05-05T01:48:24.833Z,11.33
2019-05-05T01:50:54.393Z,12.23
2019-05-05T01:53:24.486Z,12.40
2019-05-05T01:55:54.256Z,12.07
2019-05-05T01:58:24.444Z,11.03
2019-05-05T02:00:54.589Z,12.43
2019-05-05T02:03:24.381Z,11.93
2019-05-05T02:05:54.698Z,11.40
2019-05-05T02:08:24.422Z,10.80
2019-05-05T02:10:54.750Z,11.00
2019-05-05T02:13:25.137Z,11.13
2019-05-05T02:15:55.226Z,10.40
2019-05-05T02:18:25.363Z,10.53
2019-05-05T02:20:59.789Z,11.20
2019-05-05T02:23:28.284Z,11.23
2019-05-05T02:25:56.730Z,12.13
2019-05-05T02:28:27.654Z,11.83
2019-05-05T02:31:16.674Z,12.53
2019-05-05T02:33:45.953Z,11.53
2019-05-05T02:36:15.934Z,13.03
2019-05-05T02:38:46.180Z,13.57
2019-05-05T02:41:15.709Z,13.77
2019-05-05T02:43:45.090Z,12.53
2019-05-05T02:46:16.283Z,12.77
2019-05-05T02:48:47.138Z,11.83
2019-05-05T02:51:17.247Z,12.70
2019-05-05T02:53:49.004Z,12.40
2019-05-05T02:56:21.244Z,11.00
2019-05-05T02:58:53.726Z,10.90
2019-05-05T03:01:27.601Z,11.67
2019-05-05T03:03:57.275Z,11.77
2019-05-05T03:06:25.726Z,12.20
2019-05-05T03:08:56.307Z,13.20
2019-05-05T03:11:25.672Z,11.70
2019-05-05T03:13:56.546Z,12.77
2019-05-05T03:16:28.059Z,11.73
2019-05-05T03:18:56.718Z,12.23
2019-05-05T03:21:25.608Z,11.83
2019-05-05T03:23:54.741Z,13.33
2019-05-05T03:26:24.323Z,12.87
2019-05-05T03:28:55.065Z,13.47
2019-05-05T03:31:26.356Z,10.50
2019-05-05T03:33:55.115Z,11.33
2019-05-05T03:36:24.501Z,11.17
2019-05-05T03:38:55.111Z,11.80
2019-05-05T03:41:45.318Z,12.40
2019-05-05T03:44:18.245Z,11.53
2019-05-05T03:46:46.779Z,10.90
2019-05-05T03:49:15.866Z,11.80
2019-05-05T03:51:44.913Z,13.27
2019-05-05T03:54:14.597Z,13.13
2019-05-05T03:56:44.153Z,13.13
2019-05-05T03:59:14.174Z,12.60
2019-05-05T04:01:45.984Z,11.47
2019-05-05T04:04:28.228Z,12.60
2019-05-05T04:07:01.150Z,12.57
2019-05-05T04:09:29.758Z,12.67
2019-05-05T04:11:58.257Z,13.50
2019-05-05T04:14:26.682Z,12.40
2019-05-05T04:16:59.954Z,12.13
2019-05-05T04:19:30.046Z,12.27
2019-05-05T04:21:58.495Z,12.20
2019-05-05T04:24:26.935Z,12.50
2019-05-05T04:26:55.363Z,12.57
2019-05-05T04:29:24.382Z,13.80
2019-05-05T04:31:54.009Z,13.40
2019-05-05T04:34:24.107Z,13.30
2019-05-05T04:36:54.506Z,14.20
2019-05-05T04:39:23.696Z,13.70
2019-05-05T04:41:54.346Z,13.80
2019-05-05T04:44:23.647Z,13.83
2019-05-05T04:46:54.619Z,13.40
2019-05-05T04:49:44.468Z,13.87
2019-05-05T04:52:16.896Z,13.67
2019-05-05T04:54:52.850Z,14.17
2019-05-05T04:57:21.282Z,13.23
2019-05-05T04:59:53.739Z,13.43
2019-05-05T05:02:39.478Z,14.60
2019-05-05T05:08:03.713Z,13.20
2019-05-05T05:10:34.456Z,13.73
2019-05-05T05:13:04.487Z,14.20
2019-05-05T05:15:34.032Z,13.87
2019-05-05T05:18:10.547Z,14.33
2019-05-05T05:20:39.013Z,13.67
2019-05-05T05:23:07.459Z,14.80
2019-05-05T05:25:35.878Z,13.70
2019-05-05T05:28:04.426Z,13.27
2019-05-05T05:30:34.645Z,13.67
2019-05-05T05:33:04.391Z,14.63
2019-05-05T05:35:33.618Z,12.60
2019-05-05T05:38:04.413Z,10.53
2019-05-05T05:40:34.248Z,8.47
2019-05-05T05:43:13.975Z,9.50
2019-05-05T05:45:44.070Z,10.30
2019-05-05T05:48:19.995Z,10.17
2019-05-05T05:50:53.647Z,10.50
2019-05-05T05:53:23.938Z,10.83
2019-05-05T05:55:58.424Z,10.53
2019-05-05T05:58:26.871Z,10.30
2019-05-05T06:00:56.791Z,11.17
2019-05-05T06:03:26.164Z,11.77
2019-05-05T06:05:54.646Z,10.40
2019-05-05T06:08:30.018Z,9.37
2019-05-05T06:10:58.795Z,8.63
2019-05-05T06:13:27.238Z,8.27
2019-05-05T06:15:55.656Z,6.73
2019-05-05T06:18:24.457Z,7.13
2019-05-05T06:20:53.796Z,7.93
2019-05-05T06:23:24.050Z,8.67
2019-05-05T06:25:55.216Z,9.10
2019-05-05T06:28:23.661Z,8.40
2019-05-05T06:30:57.967Z,10.97
2019-05-05T06:33:45.764Z,9.67
2019-05-05T06:36:15.173Z,9.57
2019-05-05T06:38:43.794Z,9.57
2019-05-05T06:41:18.813Z,9.23
2019-05-05T06:43:54.474Z,9.80
2019-05-05T06:49:17.826Z,9.43
2019-05-05T06:51:48.880Z,10.27
2019-05-05T06:54:17.332Z,10.30
2019-05-05T06:56:45.767Z,10.73
2019-05-05T07:02:15.536Z,9.90
2019-05-05T07:04:44.569Z,9.27
2019-05-05T07:07:14.595Z,9.90
2019-05-05T07:09:44.284Z,8.20
2019-05-05T07:12:13.784Z,8.57
2019-05-05T07:14:44.351Z,8.13
2019-05-05T07:17:14.099Z,7.87
2019-05-05T07:19:45.008Z,7.63
2019-05-05T07:22:14.011Z,8.30
2019-05-05T07:24:43.649Z,8.03
2019-05-05T07:27:13.812Z,6.77
2019-05-05T07:29:43.692Z,4.70
2019-05-05T07:32:14.123Z,4.03
2019-05-05T07:34:46.891Z,3.30
2019-05-05T07:37:21.229Z,5.30
2019-05-05T07:39:49.655Z,3.47
2019-05-05T07:42:30.323Z,4.37
2019-05-05T07:44:58.787Z,3.77
2019-05-05T07:47:27.238Z,2.47
2019-05-05T07:49:55.700Z,2.77
2019-05-05T07:52:24.144Z,2.80
2019-05-05T07:54:54.989Z,2.70
2019-05-05T07:57:34.243Z,2.90
2019-05-05T08:00:05.422Z,2.40
2019-05-05T08:02:33.991Z,2.57
2019-05-05T08:05:04.541Z,2.80
2019-05-05T08:07:34.002Z,2.53
2019-05-05T08:10:04.538Z,1.70
2019-05-05T08:12:43.762Z,1.97
2019-05-05T08:15:14.841Z,1.83
2019-05-05T08:18:01.276Z,1.83
2019-05-05T08:20:31.443Z,1.67
2019-05-05T08:23:09.427Z,2.30
2019-05-05T08:25:45.526Z,1.90
2019-05-05T08:28:15.591Z,2.37
2019-05-05T08:30:45.671Z,2.00
2019-05-05T08:33:20.321Z,2.20
2019-05-05T08:35:48.824Z,2.10
2019-05-05T08:38:17.239Z,3.40
2019-05-05T08:40:45.664Z,4.07
2019-05-05T08:43:14.095Z,2.37
2019-05-05T08:45:56.955Z,2.30
2019-05-05T08:48:25.560Z,2.03
2019-05-05T08:50:54.171Z,1.97
2019-05-05T08:53:24.333Z,1.70
2019-05-05T08:55:54.630Z,2.00
2019-05-05T08:58:23.769Z,2.00
2019-05-05T09:00:53.671Z,2.10
2019-05-05T09:03:24.319Z,1.90
2019-05-05T09:05:54.216Z,2.10
2019-05-05T09:08:24.121Z,1.90
2019-05-05T09:10:55.012Z,2.30
2019-05-05T09:13:24.657Z,2.00
2019-05-05T09:16:08.124Z,1.87
2019-05-05T09:18:38.186Z,1.70
2019-05-05T09:21:06.683Z,1.83
2019-05-05T09:23:36.766Z,1.90
2019-05-05T09:26:13.787Z,2.07
2019-05-05T09:28:44.585Z,2.00
2019-05-05T09:31:14.703Z,1.70
2019-05-05T09:33:44.227Z,1.80
2019-05-05T09:36:13.938Z,1.87
2019-05-05T09:38:44.579Z,2.30
2019-05-05T09:41:14.322Z,1.60
2019-05-05T09:43:44.614Z,2.57
2019-05-05T09:46:14.346Z,1.70
2019-05-05T09:48:44.047Z,1.90
2019-05-05T09:51:13.627Z,1.70
2019-05-05T09:53:44.617Z,1.90
2019-05-05T09:56:14.434Z,1.80
2019-05-05T09:58:44.049Z,1.80
2019-05-05T10:01:14.032Z,1.83
2019-05-05T10:03:44.548Z,1.70
2019-05-05T10:06:14.224Z,3.03
2019-05-05T10:08:44.613Z,1.87
2019-05-05T10:11:16.134Z,1.90
2019-05-05T10:13:44.256Z,2.27
2019-05-05T10:16:14.298Z,1.70
2019-05-05T10:18:44.792Z,2.93
2019-05-05T10:21:13.952Z,1.87
2019-05-05T10:23:44.219Z,1.83
2019-05-05T10:26:14.787Z,1.90
2019-05-05T10:28:44.478Z,2.80
2019-05-05T10:31:13.831Z,1.90
2019-05-05T10:33:44.149Z,2.07
2019-05-05T10:36:13.841Z,1.80
2019-05-05T10:38:44.683Z,1.87
2019-05-05T10:41:24.615Z,1.90
2019-05-05T10:43:54.193Z,2.00
2019-05-05T10:46:23.595Z,1.70
2019-05-05T10:48:53.809Z,1.70
2019-05-05T10:51:23.796Z,1.77
2019-05-05T10:53:54.000Z,2.13
2019-05-05T10:56:24.125Z,1.93
2019-05-05T10:58:54.529Z,2.20
2019-05-05T11:01:23.620Z,1.97
2019-05-05T11:03:52.141Z,1.80
2019-05-05T11:06:20.598Z,1.90
2019-05-05T11:08:49.085Z,1.80
2019-05-05T11:11:17.541Z,1.60
2019-05-05T11:13:46.763Z,1.73
2019-05-05T11:16:15.267Z,1.67
2019-05-05T11:18:43.961Z,1.70
2019-05-05T11:21:14.325Z,2.13
2019-05-05T11:23:44.642Z,2.20
2019-05-05T11:26:14.292Z,2.07
2019-05-05T11:28:44.552Z,2.40
2019-05-05T11:31:13.768Z,2.30
2019-05-05T11:33:58.620Z,2.87
2019-05-05T11:36:28.729Z,2.27
2019-05-05T11:38:57.151Z,2.30
2019-05-05T11:41:25.590Z,2.10
2019-05-05T11:43:54.005Z,2.50
2019-05-05T11:46:24.556Z,2.93
2019-05-05T11:48:54.380Z,4.00
2019-05-05T11:51:24.811Z,3.73
2019-05-05T11:53:53.981Z,2.53
2019-05-05T11:56:24.679Z,2.87
2019-05-05T11:58:54.640Z,2.87
2019-05-05T12:01:24.309Z,2.70
2019-05-05T12:03:54.357Z,2.23
2019-05-05T12:06:24.618Z,2.90
2019-05-05T12:08:52.935Z,2.50
2019-05-05T12:11:21.445Z,2.30
2019-05-05T12:13:49.947Z,2.27
2019-05-05T12:16:20.080Z,2.20
2019-05-05T12:18:48.537Z,2.33
2019-05-05T12:21:24.265Z,2.27
2019-05-05T12:23:54.630Z,2.40
2019-05-05T12:26:34.764Z,2.17
2019-05-05T12:29:05.041Z,2.00
2019-05-05T12:31:37.094Z,1.90
2019-05-05T12:34:05.562Z,1.80
2019-05-05T12:36:44.541Z,1.90
2019-05-05T12:39:15.719Z,1.50
2019-05-05T12:41:44.216Z,1.70
2019-05-05T12:44:14.414Z,1.50
2019-05-05T12:46:47.225Z,1.80
2019-05-05T12:49:15.704Z,1.97
2019-05-05T12:51:44.204Z,1.90
2019-05-05T12:54:14.567Z,1.90
2019-05-05T12:56:44.563Z,1.60
2019-05-05T12:59:14.964Z,2.00
2019-05-05T13:01:44.171Z,1.80
2019-05-05T13:04:14.115Z,1.53
2019-05-05T13:06:44.881Z,1.73
2019-05-05T13:09:19.628Z,2.73
2019-05-05T13:11:51.145Z,1.60
2019-05-05T13:14:19.623Z,2.60
2019-05-05T13:16:52.944Z,2.30
2019-05-05T13:19:31.705Z,2.23
2019-05-05T13:22:17.035Z,2.10
2019-05-05T13:24:47.121Z,2.10
2019-05-05T13:27:19.414Z,2.17
2019-05-05T13:29:47.443Z,2.10
2019-05-05T13:32:15.919Z,2.13
2019-05-05T13:34:44.391Z,2.50
2019-05-05T13:37:14.138Z,2.00
2019-05-05T13:40:07.027Z,2.27
2019-05-05T13:42:35.430Z,2.10
2019-05-05T13:45:24.398Z,2.10
2019-05-05T13:47:54.141Z,2.03
2019-05-05T13:50:40.986Z,2.20
2019-05-05T13:53:09.571Z,2.67
2019-05-05T13:55:38.000Z,2.03
2019-05-05T13:58:08.751Z,2.10
2019-05-05T14:00:36.734Z,2.20
2019-05-05T14:03:05.173Z,1.60
2019-05-05T14:05:34.476Z,2.00
2019-05-05T14:08:04.218Z,1.90
2019-05-05T14:10:32.981Z,1.40
2019-05-05T14:13:03.533Z,2.10
2019-05-05T14:15:31.559Z,1.80
2019-05-05T14:18:00.037Z,2.70
2019-05-05T14:20:35.278Z,2.73
2019-05-05T14:23:03.999Z,2.50
2019-05-05T14:25:39.642Z,2.40
2019-05-05T14:28:08.073Z,2.67
2019-05-05T14:30:41.061Z,2.63
2019-05-05T14:33:11.112Z,2.27
2019-05-05T14:35:43.900Z,2.10
2019-05-05T14:38:29.266Z,1.97
2019-05-05T14:40:57.721Z,2.00
2019-05-05T14:43:26.143Z,2.50
2019-05-05T14:45:54.695Z,2.30
2019-05-05T14:48:24.210Z,2.50
2019-05-05T14:50:54.356Z,2.40
2019-05-05T14:53:24.057Z,2.20
2019-05-05T14:55:53.792Z,2.40
2019-05-05T14:58:22.446Z,2.13
2019-05-05T15:00:50.892Z,2.40
2019-05-05T15:03:19.314Z,2.60
2019-05-05T15:06:07.422Z,2.60
2019-05-05T15:08:37.533Z,2.47
2019-05-05T15:11:14.245Z,2.80
2019-05-05T15:13:43.747Z,2.30
2019-05-05T15:16:13.973Z,1.83
2019-05-05T15:18:42.514Z,2.50
2019-05-05T15:21:11.416Z,2.33
2019-05-05T15:23:39.891Z,2.87
2019-05-05T15:26:08.567Z,2.67
2019-05-05T15:28:37.051Z,2.60
2019-05-05T15:31:05.456Z,2.67
2019-05-05T15:33:33.911Z,2.27
2019-05-05T15:36:04.264Z,2.50
2019-05-05T15:38:34.704Z,2.60
2019-05-05T15:41:03.965Z,3.13
2019-05-05T15:43:33.529Z,2.90
2019-05-05T15:46:04.278Z,2.73
2019-05-05T15:48:33.611Z,2.60
2019-05-05T15:51:04.035Z,2.63
2019-05-05T15:53:32.249Z,2.43
2019-05-05T15:56:00.655Z,3.13
2019-05-05T15:58:29.194Z,2.83
2019-05-05T16:00:57.686Z,2.97
2019-05-05T16:03:29.831Z,2.53
2019-05-05T16:05:58.442Z,2.90
2019-05-05T16:08:26.891Z,2.80
2019-05-05T16:10:55.399Z,2.70
2019-05-05T16:13:23.855Z,2.97
2019-05-05T16:15:55.769Z,2.70
2019-05-05T16:18:25.743Z,3.17
2019-05-05T16:21:07.667Z,2.90
2019-05-05T16:23:46.790Z,2.93
2019-05-05T16:26:21.006Z,3.37
2019-05-05T16:28:50.356Z,3.93
2019-05-05T16:31:19.056Z,4.90
2019-05-05T16:33:48.730Z,4.77
2019-05-05T16:36:17.328Z,3.47
2019-05-05T16:38:45.789Z,3.37
2019-05-05T16:41:15.418Z,3.50
2019-05-05T16:43:44.320Z,3.40
2019-05-05T16:46:16.705Z,3.53
2019-05-05T16:48:43.956Z,3.37
2019-05-05T16:51:16.555Z,3.40
2019-05-05T16:53:45.231Z,3.30
2019-05-05T16:56:15.358Z,3.20
2019-05-05T16:58:45.110Z,3.20
2019-05-05T17:01:15.419Z,3.17
2019-05-05T17:03:45.746Z,2.87
2019-05-05T17:06:14.142Z,3.00
2019-05-05T17:08:48.386Z,3.17
2019-05-05T17:11:16.826Z,4.27
2019-05-05T17:13:46.870Z,3.27
2019-05-05T17:16:35.550Z,3.37
2019-05-05T17:19:13.805Z,3.50
2019-05-05T17:21:53.876Z,3.20
2019-05-05T17:24:23.963Z,3.57
2019-05-05T17:26:54.606Z,3.40
2019-05-05T17:29:23.518Z,5.80
2019-05-05T17:31:53.969Z,3.83
2019-05-05T17:34:24.483Z,4.50
2019-05-05T17:36:53.688Z,3.37
2019-05-05T17:39:24.684Z,3.63
2019-05-05T17:42:20.133Z,3.40
2019-05-05T17:44:56.259Z,3.33
2019-05-05T17:47:34.246Z,3.27
2019-05-05T17:50:06.706Z,3.40
2019-05-05T17:52:44.053Z,3.60
2019-05-05T17:55:21.115Z,3.53
2019-05-05T17:57:59.755Z,3.30
2019-05-05T18:00:20.083Z,3.17
2019-05-05T18:02:48.536Z,3.30
2019-05-05T18:05:24.791Z,3.27
2019-05-05T18:07:56.524Z,3.57
2019-05-05T18:10:34.353Z,3.97
2019-05-05T18:13:10.684Z,3.10
2019-05-05T18:15:54.187Z,3.60
2019-05-05T18:18:23.459Z,3.10
2019-05-05T18:20:54.106Z,3.27
2019-05-05T18:23:23.434Z,3.40
2019-05-05T18:25:54.826Z,3.37
2019-05-05T18:28:24.677Z,3.50
2019-05-05T18:30:54.019Z,3.70
2019-05-05T18:33:24.656Z,3.67
2019-05-05T18:35:57.990Z,4.40
2019-05-05T18:38:26.432Z,4.13
2019-05-05T18:41:03.696Z,3.50
2019-05-05T18:43:37.040Z,3.60
2019-05-05T18:46:07.523Z,4.20
2019-05-05T18:48:36.002Z,3.67
2019-05-05T18:51:04.443Z,3.50
2019-05-05T18:53:34.145Z,2.50
2019-05-05T18:56:03.785Z,2.83
2019-05-05T18:58:34.171Z,3.10
2019-05-05T19:01:13.510Z,3.20
2019-05-05T19:03:46.657Z,3.20
2019-05-05T19:06:19.660Z,3.50
2019-05-05T19:09:09.688Z,2.97
2019-05-05T19:11:38.148Z,2.70
2019-05-05T19:14:06.615Z,3.00
2019-05-05T19:16:35.108Z,3.30
2019-05-05T19:19:03.698Z,3.40
2019-05-05T19:21:46.235Z,3.67
2019-05-05T19:24:35.182Z,3.60
2019-05-05T19:27:04.550Z,4.17
2019-05-05T19:29:39.984Z,4.17
2019-05-05T19:32:08.556Z,4.00
2019-05-05T19:34:37.009Z,4.60
2019-05-05T19:37:05.508Z,4.83
2019-05-05T19:39:34.414Z,4.70
2019-05-05T19:42:04.849Z,5.00
2019-05-05T19:44:33.850Z,5.03
2019-05-05T19:47:09.823Z,5.07
2019-05-05T19:49:39.728Z,5.20
2019-05-05T19:52:08.135Z,4.97
2019-05-05T19:54:47.572Z,5.40
2019-05-05T19:57:15.676Z,5.37
2019-05-05T19:59:44.723Z,5.97
2019-05-05T20:02:13.385Z,5.60
2019-05-05T20:04:41.835Z,5.50
2019-05-05T20:07:10.458Z,6.60
2019-05-05T20:09:39.002Z,6.37
2019-05-05T20:12:07.501Z,6.20
2019-05-05T20:14:35.907Z,6.37
2019-05-05T20:17:06.003Z,6.60
2019-05-05T20:19:36.526Z,6.67
2019-05-05T20:22:06.494Z,6.43
2019-05-05T20:24:34.916Z,6.03
2019-05-05T20:27:04.544Z,6.80
2019-05-05T20:29:37.095Z,7.13
2019-05-05T20:32:04.308Z,6.43
2019-05-05T20:34:49.356Z,7.07
2019-05-05T20:37:25.530Z,7.37
2019-05-05T20:39:54.437Z,7.40
2019-05-05T20:42:23.071Z,7.70
2019-05-05T20:44:51.522Z,7.47
2019-05-05T20:47:20.000Z,6.60
2019-05-05T20:49:48.440Z,7.30
2019-05-05T20:52:17.584Z,7.90
2019-05-05T20:55:05.538Z,7.43
2019-05-05T20:57:34.475Z,7.83
2019-05-05T21:00:02.960Z,8.30
2019-05-05T21:02:31.413Z,7.73
2019-05-05T21:04:59.835Z,8.13
2019-05-05T21:07:28.318Z,8.80
2019-05-05T21:09:56.752Z,9.23
2019-05-05T21:12:39.167Z,9.10
2019-05-05T21:15:14.705Z,7.83
2019-05-05T21:17:44.985Z,9.50
2019-05-05T21:20:34.662Z,9.47
2019-05-05T21:23:07.940Z,9.87
2019-05-05T21:25:41.141Z,9.60
2019-05-05T21:28:09.634Z,9.60
2019-05-05T21:30:38.067Z,9.80
2019-05-05T21:33:06.507Z,9.47
2019-05-05T21:35:35.127Z,10.27
2019-05-05T21:38:04.709Z,10.80
2019-05-05T21:40:34.598Z,10.97
2019-05-05T21:43:05.026Z,12.43
2019-05-05T21:45:34.715Z,10.03
2019-05-05T21:48:04.229Z,11.47
2019-05-05T21:50:34.878Z,11.80
2019-05-05T21:53:14.231Z,10.90
2019-05-05T21:55:56.316Z,11.43
2019-05-05T21:58:29.139Z,11.07
2019-05-05T22:01:08.351Z,11.70
2019-05-05T22:03:37.723Z,12.33
2019-05-05T22:06:06.289Z,11.37
2019-05-05T22:08:35.348Z,13.43
2019-05-05T22:11:04.593Z,12.50
2019-05-05T22:13:36.278Z,13.70
2019-05-05T22:16:17.556Z,13.57
2019-05-05T22:18:46.673Z,13.40
2019-05-05T22:21:37.736Z,13.53
2019-05-05T22:24:15.849Z,13.33
2019-05-05T22:26:44.691Z,14.17
2019-05-05T22:29:14.080Z,13.63
2019-05-05T22:31:43.613Z,14.83
2019-05-05T22:34:12.070Z,14.57
2019-05-05T22:36:40.761Z,14.43
2019-05-05T22:39:11.837Z,14.60
2019-05-05T22:41:41.794Z,15.93
2019-05-05T22:44:13.735Z,15.90
2019-05-05T22:46:42.033Z,15.30
2019-05-05T22:49:14.716Z,14.60
2019-05-05T22:51:44.675Z,14.90
2019-05-05T22:54:14.936Z,15.37
2019-05-05T22:56:44.851Z,15.93
2019-05-05T22:59:13.932Z,15.83
2019-05-05T23:01:42.565Z,16.10
2019-05-05T23:04:16.987Z,16.23
2019-05-05T23:06:47.059Z,16.67
2019-05-05T23:09:15.783Z,16.67
2019-05-05T23:11:44.291Z,16.17
2019-05-05T23:14:27.806Z,16.07
2019-05-05T23:17:17.268Z,16.07
2019-05-05T23:19:47.620Z,15.07
2019-05-05T23:22:29.726Z,15.40
2019-05-05T23:24:59.779Z,15.60
2019-05-05T23:27:45.723Z,16.37
2019-05-05T23:30:15.975Z,15.63
2019-05-05T23:32:45.632Z,15.83
2019-05-05T23:35:14.332Z,16.20
2019-05-05T23:37:44.865Z,15.23
2019-05-05T23:40:24.382Z,15.87
2019-05-05T23:42:54.100Z,15.47
2019-05-05T23:45:24.708Z,16.00
2019-05-05T23:47:54.417Z,15.87
2019-05-05T23:50:23.998Z,16.60
2019-05-05T23:52:54.474Z,17.67
2019-05-05T23:55:23.969Z,17.77
2019-05-05T23:57:54.746Z,16.07
