createdAt,value
2022-12-31T00:00:56.729Z,98375.77
2022-12-31T00:06:16.171Z,98377.73
2022-12-31T00:11:23.224Z,98385.55
2022-12-31T00:16:31.287Z,98382.09
2022-12-31T00:21:38.414Z,98386.05
2022-12-31T00:26:45.399Z,98389.56
2022-12-31T00:31:52.335Z,98389.84
2022-12-31T00:36:59.597Z,98385.19
2022-12-31T00:42:06.818Z,98384.33
2022-12-31T00:47:14.297Z,98394.53
2022-12-31T00:52:21.290Z,98408.58
2022-12-31T00:57:28.137Z,98412.59
2022-12-31T01:02:35.411Z,98411.80
2022-12-31T01:07:42.888Z,98404.83
2022-12-31T01:12:50.070Z,98410.13
2022-12-31T01:17:56.909Z,98419.69
2022-12-31T01:23:03.658Z,98418.64
2022-12-31T01:28:11.000Z,98436.69
2022-12-31T01:33:17.987Z,98412.43
2022-12-31T01:38:24.770Z,98402.19
2022-12-31T01:43:45.149Z,98392.55
2022-12-31T01:48:53.361Z,98409.31
2022-12-31T01:54:00.989Z,98405.45
2022-12-31T01:59:10.348Z,98407.86
2022-12-31T02:04:17.604Z,98412.20
2022-12-31T02:09:24.279Z,98411.16
2022-12-31T02:14:33.002Z,98416.52
2022-12-31T02:19:58.658Z,98421.17
2022-12-31T02:25:17.289Z,98398.63
2022-12-31T02:30:25.767Z,98383.96
2022-12-31T02:35:34.777Z,98382.17
2022-12-31T02:40:42.257Z,98381.48
2022-12-31T02:45:50.616Z,98365.05
2022-12-31T02:51:02.191Z,98361.88
2022-12-31T02:56:12.470Z,98343.02
2022-12-31T03:01:39.752Z,98340.10
2022-12-31T03:06:46.977Z,98357.92
2022-12-31T03:12:11.257Z,98374.98
2022-12-31T03:17:18.879Z,98379.44
2022-12-31T03:22:29.780Z,98393.62
2022-12-31T03:27:36.539Z,98390.86
2022-12-31T03:32:43.867Z,98379.96
2022-12-31T03:37:51.994Z,98387.47
2022-12-31T03:42:59.481Z,98398.23
2022-12-31T03:48:07.500Z,98390.80
2022-12-31T03:53:15.120Z,98391.10
2022-12-31T03:58:22.731Z,98398.08
2022-12-31T04:03:30.149Z,98406.84
2022-12-31T04:08:37.309Z,98413.11
2022-12-31T04:13:44.379Z,98411.87
2022-12-31T04:18:51.636Z,98407.95
2022-12-31T04:23:58.877Z,98413.21
2022-12-31T04:29:05.918Z,98417.42
2022-12-31T04:34:12.989Z,98421.97
2022-12-31T04:39:20.108Z,98429.11
2022-12-31T04:44:27.088Z,98439.73
2022-12-31T04:49:34.173Z,98447.02
2022-12-31T04:54:41.008Z,98455.25
2022-12-31T04:59:47.868Z,98452.22
2022-12-31T05:04:55.109Z,98449.05
2022-12-31T05:10:02.493Z,98453.05
2022-12-31T05:15:10.811Z,98457.35
2022-12-31T05:20:17.880Z,98450.77
2022-12-31T05:25:24.989Z,98440.73
2022-12-31T05:30:32.215Z,98429.65
2022-12-31T05:35:39.234Z,98426.02
2022-12-31T05:40:46.050Z,98435.89
2022-12-31T05:45:52.985Z,98434.95
2022-12-31T05:51:00.224Z,98447.05
2022-12-31T05:56:07.659Z,98456.00
2022-12-31T06:01:14.834Z,98450.33
2022-12-31T06:06:21.839Z,98457.26
2022-12-31T06:11:28.780Z,98462.14
2022-12-31T06:16:35.766Z,98476.31
2022-12-31T06:21:42.905Z,98473.61
2022-12-31T06:26:49.878Z,98468.77
2022-12-31T06:31:56.969Z,98471.81
2022-12-31T06:37:03.747Z,98456.02
2022-12-31T06:42:10.850Z,98445.92
2022-12-31T06:47:17.788Z,98446.98
2022-12-31T06:52:24.790Z,98472.18
2022-12-31T06:57:32.345Z,98472.19
2022-12-31T07:02:55.934Z,98480.73
2022-12-31T07:08:10.930Z,98492.08
2022-12-31T07:13:34.353Z,98489.40
2022-12-31T07:18:46.952Z,98493.27
2022-12-31T07:23:54.408Z,98498.97
2022-12-31T07:29:05.035Z,98515.61
2022-12-31T07:34:19.204Z,98513.33
2022-12-31T07:39:30.310Z,98494.13
2022-12-31T07:44:46.718Z,98501.29
2022-12-31T07:49:54.880Z,98504.92
2022-12-31T07:55:01.935Z,98525.78
2022-12-31T08:00:13.380Z,98521.05
2022-12-31T08:05:23.581Z,98523.65
2022-12-31T08:10:36.745Z,98523.82
2022-12-31T08:15:44.798Z,98533.99
2022-12-31T08:20:58.202Z,98535.31
2022-12-31T08:26:16.738Z,98538.22
2022-12-31T08:31:27.137Z,98514.95
2022-12-31T08:36:40.091Z,98510.25
2022-12-31T08:41:48.581Z,98523.17
2022-12-31T08:46:59.619Z,98539.05
2022-12-31T08:52:11.259Z,98543.98
2022-12-31T08:57:23.830Z,98543.44
2022-12-31T09:02:47.722Z,98553.56
2022-12-31T09:08:03.700Z,98537.71
2022-12-31T09:13:14.509Z,98529.02
2022-12-31T09:18:22.159Z,98515.23
2022-12-31T09:23:29.645Z,98511.48
2022-12-31T09:28:43.315Z,98515.34
2022-12-31T09:33:53.227Z,98517.25
2022-12-31T09:39:02.748Z,98526.85
2022-12-31T09:44:38.249Z,98521.40
2022-12-31T09:50:05.169Z,98520.30
2022-12-31T09:55:26.402Z,98524.61
2022-12-31T10:00:37.348Z,98524.11
2022-12-31T10:05:52.608Z,98526.41
2022-12-31T10:11:00.736Z,98514.69
2022-12-31T10:16:11.960Z,98505.02
2022-12-31T10:21:30.639Z,98504.86
2022-12-31T10:26:51.354Z,98504.75
2022-12-31T10:32:06.871Z,98513.41
2022-12-31T10:37:16.968Z,98513.46
2022-12-31T10:42:46.201Z,98523.14
2022-12-31T10:48:09.527Z,98530.86
2022-12-31T10:53:40.431Z,98540.55
2022-12-31T10:59:03.543Z,98523.77
2022-12-31T11:04:22.613Z,98514.69
2022-12-31T11:09:58.293Z,98504.04
2022-12-31T11:15:16.042Z,98510.83
2022-12-31T11:20:39.909Z,98517.20
2022-12-31T11:25:56.027Z,98507.11
2022-12-31T11:31:13.774Z,98503.27
2022-12-31T11:36:27.247Z,98500.80
2022-12-31T11:41:37.227Z,98494.75
2022-12-31T11:46:51.358Z,98494.24
2022-12-31T11:52:10.231Z,98493.45
2022-12-31T11:57:24.692Z,98495.57
2022-12-31T12:02:34.233Z,98499.83
2022-12-31T12:07:41.412Z,98495.77
2022-12-31T12:12:48.529Z,98494.68
2022-12-31T12:17:59.199Z,98485.20
2022-12-31T12:23:22.520Z,98473.17
2022-12-31T12:28:30.578Z,98480.64
2022-12-31T12:33:45.836Z,98475.58
2022-12-31T12:39:02.092Z,98473.84
2022-12-31T12:44:10.106Z,98475.09
2022-12-31T12:49:23.837Z,98466.59
2022-12-31T12:54:37.980Z,98458.94
2022-12-31T13:00:04.748Z,98452.36
2022-12-31T13:05:27.858Z,98451.33
2022-12-31T13:10:49.838Z,98443.34
2022-12-31T13:16:00.405Z,98445.16
2022-12-31T13:21:18.285Z,98441.31
2022-12-31T13:26:27.562Z,98450.14
2022-12-31T13:31:36.457Z,98460.16
2022-12-31T13:36:45.178Z,98474.06
2022-12-31T13:41:54.586Z,98473.95
2022-12-31T13:47:05.129Z,98475.70
2022-12-31T13:52:20.789Z,98490.35
2022-12-31T13:57:32.079Z,98498.20
2022-12-31T14:02:42.986Z,98508.39
2022-12-31T14:07:52.515Z,98509.06
2022-12-31T14:13:06.047Z,98505.99
2022-12-31T14:18:18.228Z,98505.52
2022-12-31T14:23:29.542Z,98504.17
2022-12-31T14:28:46.451Z,98515.73
2022-12-31T14:33:58.499Z,98513.66
2022-12-31T14:39:16.988Z,98522.81
2022-12-31T14:44:32.246Z,98513.99
2022-12-31T14:49:45.786Z,98509.66
2022-12-31T14:55:01.768Z,98521.07
2022-12-31T15:00:22.068Z,98515.66
2022-12-31T15:05:30.329Z,98516.85
2022-12-31T15:10:44.089Z,98512.51
2022-12-31T15:16:07.860Z,98520.39
2022-12-31T15:21:27.747Z,98530.48
2022-12-31T15:26:35.130Z,98532.51
2022-12-31T15:31:47.431Z,98530.59
2022-12-31T15:36:57.114Z,98537.11
2022-12-31T15:42:37.278Z,98546.18
2022-12-31T15:47:33.563Z,98545.79
2022-12-31T15:52:43.877Z,98546.71
2022-12-31T15:57:51.634Z,98550.48
2022-12-31T16:02:58.747Z,98560.56
2022-12-31T16:08:06.148Z,98555.98
2022-12-31T16:13:19.879Z,98553.98
2022-12-31T16:18:26.869Z,98558.65
2022-12-31T16:23:38.777Z,98552.37
2022-12-31T16:28:50.982Z,98555.22
2022-12-31T16:34:06.178Z,98558.59
2022-12-31T16:39:26.440Z,98558.35
2022-12-31T16:44:33.866Z,98561.89
2022-12-31T16:49:41.589Z,98576.90
2022-12-31T16:54:49.431Z,98579.63
2022-12-31T16:59:57.698Z,98585.34
2022-12-31T17:05:04.632Z,98573.13
2022-12-31T17:10:23.848Z,98572.73
2022-12-31T17:15:40.419Z,98583.09
2022-12-31T17:20:48.277Z,98585.27
2022-12-31T17:26:01.444Z,98585.42
2022-12-31T17:31:28.183Z,98581.42
2022-12-31T17:36:35.581Z,98589.65
2022-12-31T17:41:46.416Z,98595.52
2022-12-31T17:46:53.374Z,98599.63
2022-12-31T17:52:00.629Z,98596.83
2022-12-31T17:57:08.121Z,98597.23
2022-12-31T18:02:15.472Z,98606.39
2022-12-31T18:07:22.710Z,98608.15
2022-12-31T18:12:29.581Z,98614.14
2022-12-31T18:17:36.522Z,98617.09
2022-12-31T18:22:44.608Z,98620.44
2022-12-31T18:27:52.320Z,98611.28
2022-12-31T18:32:59.631Z,98609.35
2022-12-31T18:38:08.296Z,98614.63
2022-12-31T18:43:18.036Z,98618.02
2022-12-31T18:48:25.098Z,98621.52
2022-12-31T18:53:32.318Z,98622.15
2022-12-31T18:58:39.368Z,98623.94
2022-12-31T19:03:46.318Z,98619.22
2022-12-31T19:08:53.428Z,98620.76
2022-12-31T19:14:00.497Z,98615.52
2022-12-31T19:19:08.822Z,98621.10
2022-12-31T19:24:17.471Z,98630.40
2022-12-31T19:29:25.609Z,98631.98
2022-12-31T19:34:32.894Z,98640.60
2022-12-31T19:39:40.309Z,98630.55
2022-12-31T19:44:47.562Z,98621.48
2022-12-31T19:49:54.495Z,98620.65
2022-12-31T19:55:01.763Z,98639.77
2022-12-31T20:00:12.638Z,98646.52
2022-12-31T20:05:19.980Z,98641.81
2022-12-31T20:10:27.251Z,98645.14
2022-12-31T20:15:35.197Z,98655.38
2022-12-31T20:20:53.443Z,98648.33
2022-12-31T20:26:03.625Z,98647.45
2022-12-31T20:31:11.367Z,98640.82
2022-12-31T20:36:19.277Z,98642.28
2022-12-31T20:41:27.480Z,98636.56
2022-12-31T20:46:34.731Z,98636.56
2022-12-31T20:51:42.790Z,98623.29
2022-12-31T20:56:52.316Z,98621.55
2022-12-31T21:07:26.801Z,98630.58
2022-12-31T21:12:46.872Z,98635.71
2022-12-31T21:17:54.127Z,98628.97
2022-12-31T21:23:01.519Z,98619.77
2022-12-31T21:28:08.549Z,98630.83
2022-12-31T21:33:16.178Z,98645.80
2022-12-31T21:38:23.549Z,98651.85
2022-12-31T21:43:30.579Z,98657.65
2022-12-31T21:48:37.653Z,98653.64
2022-12-31T21:53:44.849Z,98660.63
2022-12-31T21:59:15.323Z,98658.29
2022-12-31T22:05:00.299Z,98666.54
2022-12-31T22:09:50.253Z,98678.21
2022-12-31T22:15:15.693Z,98675.80
2022-12-31T22:20:27.841Z,98675.77
2022-12-31T22:25:36.538Z,98673.33
2022-12-31T22:30:43.608Z,98683.42
2022-12-31T22:36:00.270Z,98684.01
2022-12-31T22:41:08.746Z,98682.42
2022-12-31T22:46:16.454Z,98683.81
2022-12-31T22:51:23.719Z,98682.64
2022-12-31T22:56:30.711Z,98682.46
2022-12-31T23:01:37.844Z,98677.99
2022-12-31T23:06:47.892Z,98677.23
2022-12-31T23:11:55.638Z,98679.04
2022-12-31T23:17:30.315Z,98679.17
2022-12-31T23:22:57.311Z,98681.88
2022-12-31T23:28:05.152Z,98678.35
2022-12-31T23:33:19.562Z,98669.34
2022-12-31T23:38:26.522Z,98670.52
2022-12-31T23:43:33.618Z,98679.29
2022-12-31T23:48:40.925Z,98688.66
2022-12-31T23:53:47.983Z,98688.12
2022-12-31T23:58:56.910Z,98689.77
