createdAt,value
2017-02-24T00:00:12.256Z,54.10
2017-02-24T00:01:12.874Z,54.20
2017-02-24T00:02:11.861Z,54.10
2017-02-24T00:03:12.587Z,54.10
2017-02-24T00:04:14.310Z,54.20
2017-02-24T00:05:12.380Z,54.20
2017-02-24T00:06:14.312Z,54.20
2017-02-24T00:07:12.305Z,54.20
2017-02-24T00:08:10.761Z,is
2017-02-24T00:09:13.084Z,54.30
2017-02-24T00:10:12.149Z,54.20
2017-02-24T00:11:12.357Z,54.20
2017-02-24T00:12:11.565Z,54.30
2017-02-24T00:13:12.977Z,54.20
2017-02-24T00:14:12.239Z,54.20
2017-02-24T00:15:13.913Z,54.30
2017-02-24T00:16:11.904Z,54.30
2017-02-24T00:17:12.765Z,54.30
2017-02-24T00:18:11.787Z,54.20
2017-02-24T00:19:12.469Z,54.40
2017-02-24T00:20:12.037Z,54.20
2017-02-24T00:21:12.229Z,54.30
2017-02-24T00:22:12.426Z,54.30
2017-02-24T00:23:12.168Z,54.30
2017-02-24T00:24:12.461Z,54.40
2017-02-24T00:25:11.754Z,54.30
2017-02-24T00:26:12.275Z,54.30
2017-02-24T00:27:12.876Z,54.40
2017-02-24T00:28:12.803Z,54.40
2017-02-24T00:29:11.959Z,54.30
2017-02-24T00:30:13.557Z,54.50
2017-02-24T00:31:11.764Z,54.40
2017-02-24T00:32:11.790Z,54.50
2017-02-24T00:33:11.850Z,54.40
2017-02-24T00:34:13.709Z,54.30
2017-02-24T00:35:12.393Z,54.50
2017-02-24T00:36:11.844Z,54.40
2017-02-24T00:37:11.959Z,54.50
2017-02-24T00:38:11.919Z,54.50
2017-02-24T00:39:12.149Z,54.40
2017-02-24T00:40:12.055Z,54.50
2017-02-24T00:41:12.540Z,54.40
2017-02-24T00:42:13.404Z,54.60
2017-02-24T00:43:12.952Z,54.60
2017-02-24T00:44:10.043Z,is
2017-02-24T00:45:12.893Z,54.60
2017-02-24T00:46:11.900Z,54.60
2017-02-24T00:47:12.102Z,54.50
2017-02-24T00:48:12.723Z,54.70
2017-02-24T00:49:10.444Z,is
2017-02-24T00:50:12.921Z,54.80
2017-02-24T00:51:12.029Z,54.60
2017-02-24T00:52:10.920Z,is
2017-02-24T00:53:11.896Z,54.60
2017-02-24T00:54:12.940Z,54.70
2017-02-24T00:55:12.830Z,54.70
2017-02-24T00:56:12.529Z,54.60
2017-02-24T00:57:11.779Z,54.70
2017-02-24T00:58:13.098Z,54.70
2017-02-24T00:59:12.340Z,54.70
2017-02-24T01:00:13.055Z,54.70
2017-02-24T01:01:12.574Z,54.70
2017-02-24T01:02:14.532Z,54.80
2017-02-24T01:03:12.041Z,54.40
2017-02-24T01:04:13.448Z,54.60
2017-02-24T01:05:14.586Z,54.70
2017-02-24T01:06:15.134Z,54.60
2017-02-24T01:07:13.934Z,54.60
2017-02-24T01:08:13.812Z,54.80
2017-02-24T01:09:14.373Z,54.70
2017-02-24T01:10:13.160Z,54.70
2017-02-24T01:11:14.177Z,54.70
2017-02-24T01:12:12.957Z,54.80
2017-02-24T01:13:13.677Z,54.70
2017-02-24T01:14:12.238Z,54.70
2017-02-24T01:15:12.415Z,54.70
2017-02-24T01:16:14.110Z,54.80
2017-02-24T01:17:11.894Z,54.70
2017-02-24T01:18:13.919Z,54.70
2017-02-24T01:19:14.090Z,54.70
2017-02-24T01:20:13.920Z,54.90
2017-02-24T01:21:13.545Z,54.80
2017-02-24T01:22:13.908Z,54.90
2017-02-24T01:23:10.235Z,is
2017-02-24T01:24:15.098Z,55.00
2017-02-24T01:25:11.735Z,55.00
2017-02-24T01:26:13.568Z,55.00
2017-02-24T01:27:12.876Z,55.00
2017-02-24T01:28:16.558Z,55.20
2017-02-24T01:29:13.420Z,55.00
2017-02-24T01:30:12.451Z,55.00
2017-02-24T01:31:13.138Z,55.00
2017-02-24T01:32:12.687Z,55.10
2017-02-24T01:33:12.279Z,55.10
2017-02-24T01:34:12.879Z,55.00
2017-02-24T01:35:13.674Z,55.20
2017-02-24T01:36:13.528Z,55.10
2017-02-24T01:37:12.664Z,55.20
2017-02-24T01:38:13.475Z,55.00
2017-02-24T01:39:12.666Z,55.20
2017-02-24T01:40:11.728Z,55.20
2017-02-24T01:41:12.942Z,55.20
2017-02-24T01:42:12.456Z,55.20
2017-02-24T01:43:12.988Z,55.20
2017-02-24T01:44:12.896Z,55.40
2017-02-24T01:45:12.756Z,55.30
2017-02-24T01:46:12.379Z,55.30
2017-02-24T01:47:11.315Z,is
2017-02-24T01:48:12.360Z,55.30
2017-02-24T01:49:12.634Z,55.40
2017-02-24T01:50:14.341Z,55.40
2017-02-24T01:51:15.851Z,55.40
2017-02-24T01:52:12.636Z,54.90
2017-02-24T01:53:12.397Z,55.50
2017-02-24T01:54:12.389Z,55.50
2017-02-24T01:55:11.557Z,55.40
2017-02-24T01:56:10.337Z,is
2017-02-24T01:57:12.678Z,55.40
2017-02-24T01:58:11.545Z,is
2017-02-24T01:59:12.996Z,55.70
2017-02-24T02:00:09.543Z,is
2017-02-24T02:01:11.829Z,55.60
2017-02-24T02:02:12.993Z,55.60
2017-02-24T02:03:10.402Z,is
2017-02-24T02:04:12.559Z,55.40
2017-02-24T02:05:11.767Z,55.50
2017-02-24T02:06:13.766Z,55.70
2017-02-24T02:07:11.804Z,55.50
2017-02-24T02:08:12.020Z,55.60
2017-02-24T02:09:12.229Z,55.70
2017-02-24T02:10:12.399Z,55.70
2017-02-24T02:11:10.353Z,is
2017-02-24T02:12:11.779Z,55.60
2017-02-24T02:13:13.487Z,55.70
2017-02-24T02:14:11.024Z,is
2017-02-24T02:15:12.135Z,55.60
2017-02-24T02:16:12.637Z,55.70
2017-02-24T02:17:12.466Z,55.70
2017-02-24T02:18:12.384Z,55.70
2017-02-24T02:19:13.019Z,55.70
2017-02-24T02:20:12.152Z,55.70
2017-02-24T02:21:12.704Z,55.70
2017-02-24T02:22:12.577Z,55.70
2017-02-24T02:23:12.496Z,55.70
2017-02-24T02:24:14.506Z,55.70
2017-02-24T02:25:12.134Z,55.60
2017-02-24T02:26:13.834Z,55.70
2017-02-24T02:27:12.462Z,55.70
2017-02-24T02:28:14.275Z,55.60
2017-02-24T02:29:12.937Z,55.70
2017-02-24T02:30:12.010Z,55.60
2017-02-24T02:31:12.118Z,55.80
2017-02-24T02:32:13.425Z,55.80
2017-02-24T02:33:11.587Z,55.70
2017-02-24T02:34:08.833Z,is
2017-02-24T02:35:14.316Z,55.80
2017-02-24T02:36:12.999Z,55.70
2017-02-24T02:37:12.688Z,55.80
2017-02-24T02:38:12.354Z,55.80
2017-02-24T02:39:12.131Z,55.70
2017-02-24T02:40:12.392Z,55.90
2017-02-24T02:41:12.929Z,55.80
2017-02-24T02:42:13.357Z,56.00
2017-02-24T02:43:13.396Z,56.00
2017-02-24T02:44:09.578Z,is
2017-02-24T02:45:12.563Z,55.90
2017-02-24T02:46:10.469Z,is
2017-02-24T02:47:12.322Z,55.90
2017-02-24T02:48:13.547Z,55.80
2017-02-24T02:49:13.837Z,55.80
2017-02-24T02:50:14.922Z,55.90
2017-02-24T02:51:12.236Z,55.80
2017-02-24T02:52:13.755Z,55.90
2017-02-24T02:53:12.539Z,55.80
2017-02-24T02:54:12.376Z,55.90
2017-02-24T02:55:12.220Z,55.80
2017-02-24T02:56:12.401Z,55.80
2017-02-24T02:57:11.588Z,55.90
2017-02-24T02:58:13.201Z,55.90
2017-02-24T02:59:12.889Z,55.90
2017-02-24T03:00:12.532Z,55.90
2017-02-24T03:01:13.504Z,55.90
2017-02-24T03:02:12.808Z,55.90
2017-02-24T03:03:12.545Z,56.00
2017-02-24T03:04:12.362Z,55.90
2017-02-24T03:05:13.407Z,55.90
2017-02-24T03:06:10.253Z,is
2017-02-24T03:07:12.963Z,55.90
2017-02-24T03:08:13.195Z,55.90
2017-02-24T03:09:13.207Z,55.90
2017-02-24T03:10:14.896Z,55.90
2017-02-24T03:11:11.968Z,55.90
2017-02-24T03:12:12.686Z,55.90
2017-02-24T03:13:11.503Z,is
2017-02-24T03:14:12.776Z,55.90
2017-02-24T03:15:13.106Z,55.90
2017-02-24T03:16:13.029Z,56.00
2017-02-24T03:17:10.690Z,is
2017-02-24T03:18:13.024Z,56.10
2017-02-24T03:19:13.105Z,56.20
2017-02-24T03:20:10.724Z,is
2017-02-24T03:21:12.081Z,56.00
2017-02-24T03:22:12.585Z,56.00
2017-02-24T03:23:13.386Z,56.10
2017-02-24T03:24:12.223Z,56.00
2017-02-24T03:25:12.355Z,56.10
2017-02-24T03:26:13.662Z,56.00
2017-02-24T03:27:11.762Z,55.90
2017-02-24T03:28:13.456Z,56.10
2017-02-24T03:29:12.835Z,56.10
2017-02-24T03:30:11.949Z,56.10
2017-02-24T03:31:12.570Z,56.20
2017-02-24T03:32:12.338Z,56.20
2017-02-24T03:33:12.992Z,56.20
2017-02-24T03:34:13.086Z,56.20
2017-02-24T03:35:10.272Z,is
2017-02-24T03:36:12.421Z,56.20
2017-02-24T03:37:12.432Z,56.20
2017-02-24T03:38:12.613Z,56.20
2017-02-24T03:39:11.897Z,56.10
2017-02-24T03:40:11.898Z,56.10
2017-02-24T03:41:11.835Z,56.10
2017-02-24T03:42:11.853Z,56.10
2017-02-24T03:43:13.577Z,56.20
2017-02-24T03:44:12.485Z,56.20
2017-02-24T03:45:12.216Z,56.20
2017-02-24T03:46:13.002Z,56.30
2017-02-24T03:47:12.662Z,56.30
2017-02-24T03:48:12.999Z,56.20
2017-02-24T03:49:13.505Z,56.20
2017-02-24T03:50:12.120Z,56.20
2017-02-24T03:51:12.241Z,56.20
2017-02-24T03:52:10.894Z,is
2017-02-24T03:53:13.798Z,56.30
2017-02-24T03:54:12.936Z,56.40
2017-02-24T03:55:09.471Z,is
2017-02-24T03:56:10.086Z,is
2017-02-24T03:57:12.027Z,56.30
2017-02-24T03:58:13.977Z,56.40
2017-02-24T03:59:12.091Z,56.50
2017-02-24T04:00:12.903Z,56.40
2017-02-24T04:01:12.801Z,56.30
2017-02-24T04:02:13.350Z,56.50
2017-02-24T04:03:13.511Z,56.50
2017-02-24T04:04:12.455Z,56.40
2017-02-24T04:05:12.165Z,56.30
2017-02-24T04:06:12.289Z,56.20
2017-02-24T04:07:13.037Z,56.30
2017-02-24T04:08:13.136Z,56.50
2017-02-24T04:09:11.078Z,is
2017-02-24T04:10:12.451Z,56.20
2017-02-24T04:11:12.300Z,56.40
2017-02-24T04:12:12.285Z,56.30
2017-02-24T04:13:14.442Z,56.30
2017-02-24T04:14:11.433Z,56.30
2017-02-24T04:15:12.148Z,56.20
2017-02-24T04:16:11.854Z,56.30
2017-02-24T04:17:14.022Z,56.30
2017-02-24T04:18:13.157Z,56.30
2017-02-24T04:19:12.445Z,56.50
2017-02-24T04:20:13.053Z,56.20
2017-02-24T04:21:13.065Z,56.20
2017-02-24T04:22:12.897Z,56.70
2017-02-24T04:23:10.543Z,is
2017-02-24T04:24:13.758Z,56.90
2017-02-24T04:25:11.797Z,56.80
2017-02-24T04:26:12.068Z,56.70
2017-02-24T04:27:12.757Z,56.70
2017-02-24T04:28:13.808Z,56.90
2017-02-24T04:29:11.816Z,56.80
2017-02-24T04:30:11.905Z,56.90
2017-02-24T04:31:13.604Z,56.80
2017-02-24T04:32:12.293Z,56.90
2017-02-24T04:33:13.943Z,56.80
2017-02-24T04:34:12.649Z,56.90
2017-02-24T04:35:12.432Z,57.20
2017-02-24T04:36:10.083Z,is
2017-02-24T04:37:10.379Z,is
2017-02-24T04:38:12.422Z,56.90
2017-02-24T04:39:11.507Z,56.90
2017-02-24T04:40:11.578Z,56.70
2017-02-24T04:41:12.389Z,56.90
2017-02-24T04:42:11.981Z,56.80
2017-02-24T04:43:10.698Z,is
2017-02-24T04:44:11.569Z,56.70
2017-02-24T04:45:13.528Z,56.50
2017-02-24T04:46:11.588Z,56.70
2017-02-24T04:47:12.711Z,56.70
2017-02-24T04:48:11.843Z,56.80
2017-02-24T04:49:13.572Z,56.80
2017-02-24T04:50:12.293Z,57.00
2017-02-24T04:51:12.787Z,56.70
2017-02-24T04:52:12.405Z,56.90
2017-02-24T04:53:12.213Z,56.80
2017-02-24T04:54:12.515Z,56.80
2017-02-24T04:55:12.308Z,56.70
2017-02-24T04:56:09.924Z,is
2017-02-24T04:57:12.234Z,56.80
2017-02-24T04:58:13.250Z,56.80
2017-02-24T04:59:12.371Z,56.80
2017-02-24T05:00:12.567Z,56.70
2017-02-24T05:01:10.733Z,is
2017-02-24T05:02:12.005Z,56.80
2017-02-24T05:03:12.066Z,56.70
2017-02-24T05:04:13.301Z,56.70
2017-02-24T05:05:11.492Z,56.70
2017-02-24T05:06:11.558Z,56.80
2017-02-24T05:07:10.170Z,is
2017-02-24T05:08:12.153Z,56.70
2017-02-24T05:09:12.236Z,56.70
2017-02-24T05:10:10.932Z,is
2017-02-24T05:11:13.348Z,56.80
2017-02-24T05:12:13.102Z,56.80
2017-02-24T05:13:13.259Z,56.70
2017-02-24T05:14:12.404Z,56.70
2017-02-24T05:15:12.195Z,56.90
2017-02-24T05:16:13.775Z,56.70
2017-02-24T05:17:11.837Z,56.70
2017-02-24T05:18:12.250Z,56.70
2017-02-24T05:19:12.964Z,56.60
2017-02-24T05:20:12.460Z,56.70
2017-02-24T05:21:11.787Z,56.70
2017-02-24T05:22:12.169Z,56.70
2017-02-24T05:23:09.658Z,is
2017-02-24T05:24:12.247Z,56.60
2017-02-24T05:25:14.867Z,56.60
2017-02-24T05:26:12.977Z,56.70
2017-02-24T05:27:12.267Z,56.60
2017-02-24T05:28:13.359Z,56.80
2017-02-24T05:29:10.252Z,is
2017-02-24T05:30:12.385Z,56.80
2017-02-24T05:31:12.348Z,56.80
2017-02-24T05:32:11.550Z,56.70
2017-02-24T05:33:11.658Z,56.70
2017-02-24T05:34:11.770Z,56.80
2017-02-24T05:35:12.404Z,56.90
2017-02-24T05:36:14.055Z,56.70
2017-02-24T05:37:12.884Z,56.90
2017-02-24T05:38:11.831Z,56.60
2017-02-24T05:39:11.860Z,56.70
2017-02-24T05:40:12.607Z,56.70
2017-02-24T05:41:11.819Z,56.70
2017-02-24T05:42:13.544Z,56.70
2017-02-24T05:43:13.389Z,56.70
2017-02-24T05:44:11.556Z,56.70
2017-02-24T05:45:14.192Z,57.20
2017-02-24T05:46:12.971Z,56.60
2017-02-24T05:47:12.931Z,56.70
2017-02-24T05:48:13.745Z,56.70
2017-02-24T05:49:12.571Z,56.80
2017-02-24T05:50:11.236Z,is
2017-02-24T05:51:13.422Z,56.80
2017-02-24T05:52:11.941Z,56.80
2017-02-24T05:53:12.851Z,56.90
2017-02-24T05:54:12.478Z,56.80
2017-02-24T05:55:11.802Z,56.80
2017-02-24T05:56:12.824Z,56.80
2017-02-24T05:57:11.993Z,56.70
2017-02-24T05:58:13.661Z,56.90
2017-02-24T05:59:13.428Z,56.90
2017-02-24T06:00:11.474Z,56.80
2017-02-24T06:01:12.844Z,56.90
2017-02-24T06:02:12.820Z,56.80
2017-02-24T06:03:13.545Z,56.90
2017-02-24T06:04:11.813Z,56.80
2017-02-24T06:05:12.381Z,56.80
2017-02-24T06:06:13.135Z,56.90
2017-02-24T06:07:12.801Z,56.70
2017-02-24T06:08:14.556Z,56.80
2017-02-24T06:09:12.391Z,56.80
2017-02-24T06:10:13.434Z,56.90
2017-02-24T06:11:11.475Z,56.80
2017-02-24T06:12:11.492Z,56.70
2017-02-24T06:13:13.480Z,56.80
2017-02-24T06:14:12.269Z,56.90
2017-02-24T06:15:13.053Z,56.90
2017-02-24T06:16:13.554Z,56.90
2017-02-24T06:17:10.379Z,is
2017-02-24T06:18:12.759Z,56.70
2017-02-24T06:19:11.892Z,56.70
2017-02-24T06:20:12.113Z,56.70
2017-02-24T06:21:12.829Z,56.80
2017-02-24T06:22:12.293Z,56.80
2017-02-24T06:23:11.973Z,56.70
2017-02-24T06:24:12.671Z,56.90
2017-02-24T06:25:11.829Z,56.70
2017-02-24T06:26:12.042Z,56.90
2017-02-24T06:27:13.015Z,56.80
2017-02-24T06:28:13.404Z,57.00
2017-02-24T06:29:11.569Z,56.70
2017-02-24T06:30:12.670Z,56.80
2017-02-24T06:31:12.557Z,56.90
2017-02-24T06:32:13.733Z,56.90
2017-02-24T06:33:11.892Z,56.90
2017-02-24T06:34:13.521Z,56.90
2017-02-24T06:35:11.576Z,56.80
2017-02-24T06:36:11.654Z,56.70
2017-02-24T06:37:12.441Z,56.90
2017-02-24T06:38:11.648Z,56.80
2017-02-24T06:39:13.130Z,56.90
2017-02-24T06:40:15.179Z,56.80
2017-02-24T06:41:11.253Z,is
2017-02-24T06:42:11.554Z,56.70
2017-02-24T06:43:11.078Z,is
2017-02-24T06:44:12.016Z,56.80
2017-02-24T06:45:12.215Z,56.70
2017-02-24T06:46:12.155Z,56.80
2017-02-24T06:47:12.217Z,56.70
2017-02-24T06:50:26.352Z,56.70
2017-02-24T06:51:21.035Z,56.80
2017-02-24T06:52:24.472Z,56.80
2017-02-24T06:53:31.432Z,56.80
2017-02-24T06:54:21.804Z,56.90
2017-02-24T06:55:26.250Z,56.90
2017-02-24T06:56:22.723Z,56.80
2017-02-24T06:57:26.799Z,56.90
2017-02-24T06:58:23.870Z,56.90
2017-02-24T06:59:22.461Z,56.70
2017-02-24T07:00:32.461Z,56.90
2017-02-24T07:01:27.124Z,56.80
2017-02-24T07:02:30.415Z,56.80
2017-02-24T07:03:26.791Z,56.90
2017-02-24T07:04:28.558Z,56.80
2017-02-24T07:05:33.283Z,56.80
2017-02-24T07:06:34.813Z,56.70
2017-02-24T07:07:28.382Z,56.90
2017-02-24T07:08:21.953Z,56.70
2017-02-24T07:09:32.581Z,56.80
2017-02-24T07:10:21.631Z,56.90
2017-02-24T07:11:21.741Z,56.70
2017-02-24T07:12:20.795Z,56.70
2017-02-24T07:13:21.953Z,56.80
2017-02-24T07:14:21.392Z,56.80
2017-02-24T07:15:17.644Z,56.80
2017-02-24T07:16:27.177Z,56.70
2017-02-24T07:17:23.744Z,56.80
2017-02-24T07:18:23.473Z,56.70
2017-02-24T07:19:28.927Z,57.00
2017-02-24T07:20:36.304Z,56.90
2017-02-24T07:21:27.901Z,56.70
2017-02-24T07:22:38.520Z,56.70
2017-02-24T07:23:33.551Z,56.70
2017-02-24T07:24:26.696Z,56.80
2017-02-24T07:25:28.326Z,56.70
2017-02-24T07:26:41.546Z,56.70
2017-02-24T07:27:30.120Z,56.70
2017-02-24T07:28:33.108Z,56.80
2017-02-24T07:29:33.179Z,56.80
2017-02-24T07:30:32.893Z,56.80
2017-02-24T07:31:27.232Z,56.80
2017-02-24T07:32:32.210Z,56.90
2017-02-24T07:33:28.319Z,56.90
2017-02-24T07:34:26.323Z,56.90
2017-02-24T07:35:26.317Z,56.70
2017-02-24T07:36:37.796Z,56.80
2017-02-24T07:37:42.635Z,56.80
2017-02-24T07:38:27.855Z,56.80
2017-02-24T07:39:34.413Z,56.80
2017-02-24T07:40:38.188Z,56.80
2017-02-24T07:41:28.108Z,43.20
2017-02-24T07:42:43.742Z,38.10
2017-02-24T07:43:32.177Z,36.40
2017-02-24T07:44:33.741Z,34.50
2017-02-24T07:45:33.653Z,32.00
2017-02-24T07:46:27.694Z,32.60
2017-02-24T07:47:28.340Z,is
2017-02-24T07:48:28.926Z,31.30
2017-02-24T07:49:31.697Z,31.80
2017-02-24T07:50:37.868Z,31.50
2017-02-24T07:51:41.194Z,30.70
2017-02-24T07:52:33.163Z,30.60
2017-02-24T07:53:45.844Z,32.90
2017-02-24T07:54:31.027Z,34.50
2017-02-24T07:55:29.663Z,35.80
2017-02-24T07:56:32.787Z,39.10
2017-02-24T07:57:31.848Z,40.50
2017-02-24T07:58:32.463Z,43.50
2017-02-24T07:59:26.988Z,44.20
2017-02-24T08:00:33.451Z,45.50
2017-02-24T08:01:34.804Z,46.20
2017-02-24T08:02:34.518Z,46.70
2017-02-24T08:03:28.850Z,47.70
2017-02-24T08:04:29.207Z,47.60
2017-02-24T08:05:28.916Z,47.80
2017-02-24T08:06:28.867Z,48.00
2017-02-24T08:07:31.957Z,48.20
2017-02-24T08:08:30.563Z,48.30
2017-02-24T08:09:28.330Z,is
2017-02-24T08:10:30.887Z,48.50
2017-02-24T08:11:33.098Z,48.70
2017-02-24T08:12:28.647Z,48.70
2017-02-24T08:13:43.089Z,48.70
2017-02-24T08:14:32.683Z,48.70
2017-02-24T08:15:36.293Z,48.80
2017-02-24T08:16:28.231Z,is
2017-02-24T08:17:40.302Z,48.90
2017-02-24T08:18:33.533Z,49.10
2017-02-24T08:19:31.876Z,is
2017-02-24T08:20:32.286Z,is
2017-02-24T08:21:36.877Z,47.30
2017-02-24T08:22:36.469Z,46.80
2017-02-24T08:23:28.820Z,47.40
2017-02-24T08:24:33.052Z,48.40
2017-02-24T08:25:33.571Z,48.00
2017-02-24T08:26:28.690Z,48.20
2017-02-24T08:27:28.783Z,48.40
2017-02-24T08:28:46.738Z,48.50
2017-02-24T08:29:30.359Z,48.90
2017-02-24T08:30:33.258Z,48.80
2017-02-24T08:31:27.922Z,is
2017-02-24T08:32:32.905Z,49.20
2017-02-24T08:33:32.404Z,49.30
2017-02-24T08:34:36.961Z,49.30
2017-02-24T08:35:35.074Z,49.50
2017-02-24T08:36:33.485Z,49.60
2017-02-24T08:37:28.739Z,49.70
2017-02-24T08:38:28.207Z,48.60
2017-02-24T08:39:28.589Z,48.40
2017-02-24T08:40:28.729Z,48.70
2017-02-24T08:41:32.516Z,48.90
2017-02-24T08:42:28.523Z,48.90
2017-02-24T08:43:33.867Z,49.10
2017-02-24T08:44:27.356Z,49.40
2017-02-24T08:45:42.466Z,49.40
2017-02-24T08:46:32.819Z,49.50
2017-02-24T08:47:27.299Z,49.70
2017-02-24T08:48:28.037Z,49.70
2017-02-24T08:49:33.408Z,49.70
2017-02-24T08:50:33.301Z,49.90
2017-02-24T08:51:32.403Z,49.80
2017-02-24T08:52:27.458Z,50.10
2017-02-24T08:53:32.049Z,50.10
2017-02-24T08:54:35.471Z,50.10
2017-02-24T08:55:31.480Z,50.10
2017-02-24T08:56:37.988Z,50.20
2017-02-24T08:57:28.948Z,50.10
2017-02-24T08:58:33.122Z,50.20
2017-02-24T08:59:28.263Z,50.30
2017-02-24T09:00:28.671Z,50.30
2017-02-24T09:01:36.331Z,50.70
2017-02-24T09:02:27.822Z,50.40
2017-02-24T09:03:41.517Z,50.60
2017-02-24T09:04:40.933Z,is
2017-02-24T09:05:36.536Z,50.70
2017-02-24T09:06:28.725Z,50.80
2017-02-24T09:07:29.115Z,50.60
2017-02-24T09:08:36.398Z,50.60
2017-02-24T09:09:28.661Z,50.70
2017-02-24T09:10:28.948Z,50.70
2017-02-24T09:11:32.719Z,50.70
2017-02-24T09:12:43.566Z,50.60
2017-02-24T09:13:26.648Z,50.60
2017-02-24T09:14:33.493Z,50.80
2017-02-24T09:15:42.521Z,50.70
2017-02-24T09:16:32.673Z,50.70
2017-02-24T09:17:31.170Z,50.70
2017-02-24T09:18:33.224Z,50.70
2017-02-24T09:19:33.480Z,50.70
2017-02-24T09:20:28.319Z,50.70
2017-02-24T09:21:33.115Z,is
2017-02-24T09:22:38.057Z,50.80
2017-02-24T09:23:39.847Z,50.70
2017-02-24T09:24:38.680Z,50.70
2017-02-24T09:25:28.972Z,50.70
2017-02-24T09:26:33.718Z,50.80
2017-02-24T09:27:33.948Z,50.70
2017-02-24T09:28:36.542Z,50.70
2017-02-24T09:29:33.572Z,50.70
2017-02-24T09:30:33.502Z,50.70
2017-02-24T09:31:27.101Z,50.70
2017-02-24T09:32:43.247Z,50.70
2017-02-24T09:33:28.665Z,50.80
2017-02-24T09:34:28.518Z,50.80
2017-02-24T09:35:37.214Z,50.70
2017-02-24T09:36:28.251Z,50.80
2017-02-24T09:37:28.167Z,50.70
2017-02-24T09:38:32.430Z,is
2017-02-24T09:39:28.479Z,is
2017-02-24T09:40:28.968Z,50.80
2017-02-24T09:41:33.731Z,50.80
2017-02-24T09:42:28.031Z,50.80
2017-02-24T09:43:35.880Z,51.00
2017-02-24T09:44:30.021Z,50.80
2017-02-24T09:45:39.837Z,50.70
2017-02-24T09:46:29.320Z,50.70
2017-02-24T09:47:28.311Z,50.80
2017-02-24T09:48:28.109Z,50.90
2017-02-24T09:49:39.605Z,50.90
2017-02-24T09:50:32.319Z,51.20
2017-02-24T09:51:35.018Z,51.00
2017-02-24T09:52:38.070Z,51.00
2017-02-24T09:53:29.012Z,50.90
2017-02-24T09:54:33.674Z,51.10
2017-02-24T09:55:44.836Z,51.00
2017-02-24T09:56:38.057Z,51.00
2017-02-24T09:57:33.074Z,51.20
2017-02-24T09:58:32.877Z,50.70
2017-02-24T09:59:32.026Z,50.80
2017-02-24T10:00:28.082Z,50.70
2017-02-24T10:01:28.484Z,is
2017-02-24T10:02:27.996Z,is
2017-02-24T10:03:32.884Z,50.80
2017-02-24T10:04:28.288Z,is
2017-02-24T10:05:29.350Z,is
2017-02-24T10:06:28.713Z,50.80
2017-02-24T10:07:28.157Z,51.00
2017-02-24T10:08:43.386Z,51.00
2017-02-24T10:09:26.910Z,51.10
2017-02-24T10:10:43.654Z,51.10
2017-02-24T10:11:30.062Z,51.10
2017-02-24T10:12:22.520Z,51.20
2017-02-24T10:13:37.937Z,51.20
2017-02-24T10:14:28.509Z,51.20
2017-02-24T10:16:29.813Z,51.20
2017-02-24T10:17:28.304Z,51.20
2017-02-24T10:18:27.868Z,51.20
2017-02-24T10:19:28.622Z,51.20
2017-02-24T10:20:41.058Z,51.20
2017-02-24T10:21:34.034Z,51.20
2017-02-24T10:22:34.376Z,51.30
2017-02-24T10:23:33.579Z,51.30
2017-02-24T10:24:28.576Z,51.30
2017-02-24T10:25:35.884Z,51.30
2017-02-24T10:26:29.488Z,51.30
2017-02-24T10:27:38.007Z,51.20
2017-02-24T10:28:37.713Z,51.20
2017-02-24T10:29:33.766Z,51.20
2017-02-24T10:30:38.380Z,51.30
2017-02-24T10:31:22.693Z,51.40
2017-02-24T10:32:31.507Z,51.80
2017-02-24T10:33:32.223Z,51.30
2017-02-24T10:34:43.167Z,51.30
2017-02-24T10:35:37.495Z,51.40
2017-02-24T10:36:27.997Z,is
2017-02-24T10:37:42.960Z,51.40
2017-02-24T10:38:30.592Z,51.40
2017-02-24T10:39:34.826Z,51.40
2017-02-24T10:40:28.682Z,51.40
2017-02-24T10:41:44.058Z,51.40
2017-02-24T10:42:28.683Z,51.50
2017-02-24T10:43:33.084Z,51.50
2017-02-24T10:44:33.255Z,51.50
2017-02-24T10:45:26.932Z,51.40
2017-02-24T10:46:32.034Z,51.60
2017-02-24T10:47:36.379Z,51.40
2017-02-24T10:48:28.531Z,is
2017-02-24T10:49:23.127Z,51.50
2017-02-24T10:50:27.875Z,51.60
2017-02-24T10:51:32.872Z,is
2017-02-24T10:52:33.207Z,51.60
2017-02-24T10:53:28.330Z,51.70
2017-02-24T10:54:35.399Z,51.50
2017-02-24T10:55:28.680Z,51.70
2017-02-24T10:56:37.024Z,51.70
2017-02-24T10:57:32.540Z,is
2017-02-24T10:58:38.824Z,51.70
2017-02-24T10:59:27.946Z,51.60
2017-02-24T11:00:34.495Z,51.60
2017-02-24T11:01:32.714Z,51.60
2017-02-24T11:02:33.524Z,51.70
2017-02-24T11:03:36.411Z,51.60
2017-02-24T11:04:28.621Z,51.70
2017-02-24T11:05:28.727Z,51.70
2017-02-24T11:06:28.497Z,51.70
2017-02-24T11:07:28.109Z,51.60
2017-02-24T11:08:26.928Z,51.80
2017-02-24T11:09:26.312Z,51.70
2017-02-24T11:10:42.713Z,51.70
2017-02-24T11:11:28.228Z,51.80
2017-02-24T11:12:38.004Z,51.70
2017-02-24T11:13:45.737Z,51.70
2017-02-24T11:14:28.706Z,51.80
2017-02-24T11:15:28.482Z,51.70
2017-02-24T11:16:28.584Z,51.80
2017-02-24T11:17:35.817Z,51.80
2017-02-24T11:18:33.606Z,51.80
2017-02-24T11:19:34.465Z,51.90
2017-02-24T11:20:28.848Z,51.90
2017-02-24T11:21:29.566Z,51.90
2017-02-24T11:22:36.389Z,51.90
2017-02-24T11:23:33.368Z,51.80
2017-02-24T11:24:38.026Z,51.40
2017-02-24T11:25:27.305Z,51.90
2017-02-24T11:26:27.804Z,51.90
2017-02-24T11:27:28.139Z,51.90
2017-02-24T11:28:42.464Z,51.90
2017-02-24T11:29:31.307Z,52.00
2017-02-24T11:30:32.460Z,52.00
2017-02-24T11:31:36.772Z,51.90
2017-02-24T11:32:26.994Z,51.90
2017-02-24T11:33:38.622Z,52.50
2017-02-24T11:34:32.989Z,52.10
2017-02-24T11:35:31.886Z,52.00
2017-02-24T11:36:34.983Z,52.10
2017-02-24T11:37:39.157Z,52.20
2017-02-24T11:38:28.296Z,52.10
2017-02-24T11:39:28.508Z,52.20
2017-02-24T11:40:37.787Z,is
2017-02-24T11:41:38.977Z,52.40
2017-02-24T11:42:38.486Z,is
2017-02-24T11:43:38.935Z,52.40
2017-02-24T11:44:35.088Z,52.50
2017-02-24T11:45:31.639Z,52.30
2017-02-24T11:46:39.010Z,52.30
2017-02-24T11:47:34.752Z,52.40
2017-02-24T11:48:28.161Z,52.20
2017-02-24T11:49:34.986Z,52.30
2017-02-24T11:50:31.930Z,52.10
2017-02-24T11:51:28.664Z,52.30
2017-02-24T11:52:39.607Z,52.20
2017-02-24T11:53:34.903Z,52.00
2017-02-24T11:54:43.273Z,52.20
2017-02-24T11:55:22.419Z,is
2017-02-24T11:56:33.240Z,52.20
2017-02-24T11:57:28.114Z,52.10
2017-02-24T11:58:33.629Z,52.20
2017-02-24T11:59:28.743Z,52.10
2017-02-24T12:00:33.298Z,52.20
2017-02-24T12:01:27.743Z,52.10
2017-02-24T12:02:28.171Z,52.30
2017-02-24T12:03:33.464Z,52.20
2017-02-24T12:04:37.220Z,52.20
2017-02-24T12:05:44.036Z,52.20
2017-02-24T12:06:28.466Z,52.20
2017-02-24T12:07:28.814Z,52.20
2017-02-24T12:08:27.926Z,52.20
2017-02-24T12:09:33.584Z,52.20
2017-02-24T12:10:28.761Z,52.20
2017-02-24T12:11:32.323Z,52.20
2017-02-24T12:12:28.373Z,52.20
2017-02-24T12:13:33.198Z,52.20
2017-02-24T12:14:33.128Z,52.30
2017-02-24T12:15:27.653Z,52.30
2017-02-24T12:16:33.309Z,52.20
2017-02-24T12:17:37.972Z,52.20
2017-02-24T12:18:29.809Z,52.30
2017-02-24T12:19:28.962Z,52.20
2017-02-24T12:20:28.874Z,52.20
2017-02-24T12:21:28.225Z,52.20
2017-02-24T12:22:28.558Z,52.20
2017-02-24T12:23:28.201Z,52.20
2017-02-24T12:24:38.067Z,52.20
2017-02-24T12:25:27.939Z,52.20
2017-02-24T12:26:33.704Z,52.20
2017-02-24T12:27:28.927Z,52.20
2017-02-24T12:28:27.957Z,52.30
2017-02-24T12:29:33.245Z,52.20
2017-02-24T12:30:23.443Z,52.20
2017-02-24T12:31:37.683Z,52.20
2017-02-24T12:32:34.238Z,52.20
2017-02-24T12:33:38.428Z,52.30
2017-02-24T12:34:41.859Z,52.20
2017-02-24T12:35:28.200Z,52.20
2017-02-24T12:36:27.839Z,52.20
2017-02-24T12:37:36.080Z,52.20
2017-02-24T12:38:35.709Z,52.20
2017-02-24T12:39:31.904Z,52.30
2017-02-24T12:40:42.571Z,52.30
2017-02-24T12:41:43.094Z,52.30
2017-02-24T12:42:37.463Z,52.30
2017-02-24T12:43:38.756Z,52.30
2017-02-24T12:44:32.196Z,52.40
2017-02-24T12:45:28.802Z,52.40
2017-02-24T12:46:28.572Z,52.30
2017-02-24T12:47:33.129Z,52.30
2017-02-24T12:48:29.025Z,52.70
2017-02-24T12:49:43.450Z,52.30
2017-02-24T12:50:27.741Z,is
2017-02-24T12:51:34.111Z,52.30
2017-02-24T12:52:34.177Z,52.40
2017-02-24T12:53:28.401Z,52.80
2017-02-24T12:54:43.080Z,52.40
2017-02-24T12:55:27.884Z,52.40
2017-02-24T12:56:35.570Z,52.50
2017-02-24T12:57:28.842Z,52.40
2017-02-24T12:58:36.774Z,52.40
2017-02-24T12:59:33.883Z,52.50
2017-02-24T13:00:33.172Z,52.30
2017-02-24T13:01:33.271Z,52.50