createdAt,value
2018-07-19T00:01:35.264Z,18.20
2018-07-19T00:04:04.139Z,18.10
2018-07-19T00:06:33.418Z,18.10
2018-07-19T00:09:02.568Z,18.00
2018-07-19T00:11:31.876Z,18.00
2018-07-19T00:14:01.155Z,17.90
2018-07-19T00:16:30.388Z,17.80
2018-07-19T00:18:59.822Z,17.80
2018-07-19T00:21:29.152Z,17.70
2018-07-19T00:23:58.787Z,17.70
2018-07-19T00:26:27.954Z,17.70
2018-07-19T00:28:57.571Z,17.60
2018-07-19T00:31:26.812Z,17.60
2018-07-19T00:33:56.174Z,17.50
2018-07-19T00:36:25.394Z,17.50
2018-07-19T00:38:54.545Z,17.40
2018-07-19T00:41:23.681Z,17.30
2018-07-19T00:43:52.883Z,17.30
2018-07-19T00:46:21.893Z,17.20
2018-07-19T00:48:50.856Z,17.20
2018-07-19T00:51:19.986Z,17.10
2018-07-19T00:53:49.382Z,17.10
2018-07-19T00:56:18.589Z,17.00
2018-07-19T00:58:47.778Z,16.90
2018-07-19T01:01:24.144Z,16.90
2018-07-19T01:03:53.550Z,16.90
2018-07-19T01:06:22.566Z,16.90
2018-07-19T01:08:51.559Z,16.90
2018-07-19T01:11:20.404Z,16.90
2018-07-19T01:13:49.356Z,16.80
2018-07-19T01:16:18.710Z,16.70
2018-07-19T01:18:47.814Z,16.70
2018-07-19T01:21:16.924Z,16.70
2018-07-19T01:23:45.911Z,16.70
2018-07-19T01:26:17.171Z,16.60
2018-07-19T01:28:46.351Z,16.50
2018-07-19T01:31:15.604Z,16.40
2018-07-19T01:33:44.836Z,16.40
2018-07-19T01:36:14.030Z,16.40
2018-07-19T01:38:43.292Z,16.30
2018-07-19T01:41:24.311Z,16.20
2018-07-19T01:43:53.335Z,16.20
2018-07-19T01:46:22.399Z,16.20
2018-07-19T01:48:51.391Z,16.10
2018-07-19T01:51:20.564Z,16.10
2018-07-19T01:56:18.301Z,15.90
2018-07-19T01:58:47.693Z,15.90
2018-07-19T02:01:16.871Z,15.90
2018-07-19T02:03:46.070Z,15.80
2018-07-19T02:06:15.381Z,15.80
2018-07-19T02:08:44.334Z,15.70
2018-07-19T02:11:13.465Z,15.70
2018-07-19T02:13:42.457Z,15.60
2018-07-19T02:16:12.039Z,15.60
2018-07-19T02:21:09.916Z,15.50
2018-07-19T02:23:39.348Z,15.50
2018-07-19T02:26:09.493Z,15.50
2018-07-19T02:28:38.524Z,15.40
2018-07-19T02:34:09.216Z,15.40
2018-07-19T02:36:37.624Z,15.40
2018-07-19T02:39:10.700Z,15.30
2018-07-19T02:41:39.472Z,15.30
2018-07-19T02:44:09.274Z,15.20
2018-07-19T02:46:38.892Z,15.10
2018-07-19T02:49:07.692Z,15.10
2018-07-19T02:51:36.215Z,15.00
2018-07-19T02:54:04.765Z,15.00
2018-07-19T02:56:33.218Z,15.00
2018-07-19T03:01:30.164Z,14.90
2018-07-19T03:03:58.784Z,14.90
2018-07-19T03:06:28.351Z,14.90
2018-07-19T03:08:56.973Z,14.80
2018-07-19T03:11:25.503Z,14.80
2018-07-19T03:13:54.084Z,14.70
2018-07-19T03:16:22.631Z,14.70
2018-07-19T03:18:51.117Z,14.70
2018-07-19T03:21:19.685Z,14.70
2018-07-19T03:23:48.168Z,14.70
2018-07-19T03:26:16.647Z,14.60
2018-07-19T03:28:45.110Z,14.60
2018-07-19T03:31:14.063Z,14.60
2018-07-19T03:33:49.441Z,14.50
2018-07-19T03:36:17.796Z,14.50
2018-07-19T03:38:46.172Z,14.40
2018-07-19T03:41:14.645Z,14.40
2018-07-19T03:43:43.273Z,14.50
2018-07-19T03:46:11.856Z,14.50
2018-07-19T03:48:40.406Z,14.40
2018-07-19T03:51:08.963Z,14.40
2018-07-19T03:53:37.505Z,14.30
2018-07-19T03:56:06.182Z,14.30
2018-07-19T03:58:34.976Z,14.40
2018-07-19T04:01:03.384Z,14.40
2018-07-19T04:03:31.861Z,14.40
2018-07-19T04:06:00.311Z,14.40
2018-07-19T04:08:28.800Z,14.40
2018-07-19T04:10:57.490Z,14.40
2018-07-19T04:13:25.980Z,14.40
2018-07-19T04:15:54.578Z,14.40
2018-07-19T04:18:23.315Z,14.40
2018-07-19T04:20:51.898Z,14.40
2018-07-19T04:23:20.441Z,14.40
2018-07-19T04:25:48.982Z,14.40
2018-07-19T04:28:17.585Z,14.50
2018-07-19T04:30:46.061Z,14.50
2018-07-19T04:33:14.742Z,14.60
2018-07-19T04:35:43.210Z,14.70
2018-07-19T04:38:11.705Z,14.70
2018-07-19T04:40:40.204Z,14.70
2018-07-19T04:43:08.720Z,14.90
2018-07-19T04:45:37.333Z,15.00
2018-07-19T04:48:05.855Z,15.00
2018-07-19T04:50:34.313Z,15.00
2018-07-19T04:53:02.881Z,15.10
2018-07-19T04:55:31.417Z,15.30
2018-07-19T05:00:27.885Z,15.50
2018-07-19T05:02:56.358Z,15.50
2018-07-19T05:07:52.806Z,15.60
2018-07-19T05:10:21.457Z,15.70
2018-07-19T05:12:50.061Z,15.80
2018-07-19T05:15:18.476Z,16.00
2018-07-19T05:17:47.072Z,16.10
2018-07-19T05:20:16.053Z,16.40
2018-07-19T05:22:44.512Z,16.60
2018-07-19T05:27:40.965Z,16.90
2018-07-19T05:30:09.607Z,17.00
2018-07-19T05:32:38.030Z,17.30
2018-07-19T05:35:06.542Z,17.60
2018-07-19T05:37:35.125Z,17.90
2018-07-19T05:40:03.685Z,18.10
2018-07-19T05:42:32.172Z,18.20
2018-07-19T05:45:00.688Z,18.40
2018-07-19T05:47:29.192Z,18.70
2018-07-19T05:49:57.744Z,19.00
2018-07-19T05:52:26.309Z,19.30
2018-07-19T05:54:54.777Z,19.70
2018-07-19T05:57:23.300Z,20.20
2018-07-19T05:59:52.685Z,20.70
2018-07-19T06:02:21.251Z,21.10
2018-07-19T06:04:49.580Z,21.10
2018-07-19T06:07:17.968Z,21.20
2018-07-19T06:09:46.469Z,21.50
2018-07-19T06:12:14.929Z,21.70
2018-07-19T06:14:43.633Z,22.60
2018-07-19T06:17:12.197Z,23.40
2018-07-19T06:19:41.751Z,23.80
2018-07-19T06:22:10.329Z,24.50
2018-07-19T06:24:38.905Z,24.70
2018-07-19T06:27:07.472Z,24.80
2018-07-19T06:29:35.988Z,24.60
2018-07-19T06:32:04.514Z,24.40
2018-07-19T06:34:33.014Z,24.60
2018-07-19T06:37:01.502Z,24.90
2018-07-19T06:39:29.969Z,25.50
2018-07-19T06:41:58.581Z,26.00
2018-07-19T06:44:27.777Z,26.50
2018-07-19T06:46:56.381Z,26.40
2018-07-19T06:49:25.564Z,26.70
2018-07-19T06:51:53.953Z,27.00
2018-07-19T06:54:22.605Z,27.00
2018-07-19T06:56:51.057Z,26.40
2018-07-19T06:59:19.659Z,26.20
2018-07-19T07:01:48.133Z,27.00
2018-07-19T07:04:16.581Z,27.80
2018-07-19T07:06:45.188Z,28.20
2018-07-19T07:09:13.809Z,28.20
2018-07-19T07:11:42.269Z,27.60
2018-07-19T07:14:10.810Z,28.80
2018-07-19T07:16:39.292Z,29.20
2018-07-19T07:19:07.764Z,29.90
2018-07-19T07:21:36.231Z,30.40
2018-07-19T07:24:04.810Z,30.70
2018-07-19T07:26:33.364Z,31.10
2018-07-19T07:29:01.830Z,30.80
2018-07-19T07:31:30.548Z,30.60
2018-07-19T07:33:59.151Z,30.50
2018-07-19T07:36:27.732Z,30.80
2018-07-19T07:38:56.224Z,31.30
2018-07-19T07:41:24.801Z,31.70
2018-07-19T07:43:53.305Z,31.80
2018-07-19T07:46:21.761Z,32.00
2018-07-19T07:48:50.212Z,32.00
2018-07-19T07:51:18.688Z,32.20
2018-07-19T07:53:47.275Z,32.30
2018-07-19T07:56:15.763Z,32.60
2018-07-19T07:58:44.314Z,32.30
2018-07-19T08:01:12.814Z,31.80
2018-07-19T08:03:41.268Z,31.30
2018-07-19T08:06:09.724Z,30.90
2018-07-19T08:08:38.260Z,31.00
2018-07-19T08:11:06.856Z,31.60
2018-07-19T08:13:35.460Z,31.60
2018-07-19T08:18:31.952Z,30.50
2018-07-19T08:21:00.560Z,30.50
2018-07-19T08:23:29.161Z,31.10
2018-07-19T08:25:57.669Z,31.40
2018-07-19T08:28:26.137Z,31.90
2018-07-19T08:30:54.556Z,32.20
2018-07-19T08:35:51.124Z,32.20
2018-07-19T08:38:19.621Z,31.60
2018-07-19T08:40:48.048Z,31.50
2018-07-19T08:43:16.517Z,31.70
2018-07-19T08:45:45.066Z,31.40
2018-07-19T08:48:13.695Z,32.00
2018-07-19T08:50:42.253Z,32.20
2018-07-19T08:53:10.691Z,33.00
2018-07-19T08:55:39.464Z,34.10
2018-07-19T08:58:07.905Z,35.10
2018-07-19T09:00:36.570Z,34.90
2018-07-19T09:03:05.158Z,34.80
2018-07-19T09:05:33.577Z,34.30
2018-07-19T09:08:02.053Z,33.60
2018-07-19T09:10:30.720Z,33.40
2018-07-19T09:12:59.194Z,33.10
2018-07-19T09:15:27.661Z,32.50
2018-07-19T09:17:56.197Z,32.70
2018-07-19T09:20:24.689Z,33.30
2018-07-19T09:22:53.217Z,33.70
2018-07-19T09:25:22.486Z,33.80
2018-07-19T09:27:50.982Z,33.80
2018-07-19T09:30:19.584Z,33.70
2018-07-19T09:32:48.079Z,33.40
2018-07-19T09:35:17.647Z,34.60
2018-07-19T09:37:46.244Z,35.10
2018-07-19T09:40:15.860Z,35.60
2018-07-19T09:42:44.497Z,35.40
2018-07-19T09:45:12.945Z,34.90
2018-07-19T09:47:41.405Z,34.70
2018-07-19T09:50:10.144Z,35.30
2018-07-19T09:52:38.721Z,36.50
2018-07-19T09:55:07.144Z,36.20
2018-07-19T09:57:35.645Z,35.20
2018-07-19T10:00:04.181Z,34.50
2018-07-19T10:02:32.787Z,34.20
2018-07-19T10:05:01.319Z,33.90
2018-07-19T10:07:29.756Z,34.40
2018-07-19T10:09:58.242Z,34.80
2018-07-19T10:12:26.750Z,35.50
2018-07-19T10:14:55.209Z,35.60
2018-07-19T10:17:23.782Z,35.90
2018-07-19T10:19:52.245Z,35.90
2018-07-19T10:22:20.784Z,35.00
2018-07-19T10:24:49.397Z,35.60
2018-07-19T10:27:18.026Z,36.80
2018-07-19T10:29:46.681Z,36.40
2018-07-19T10:32:15.189Z,36.60
2018-07-19T10:34:43.518Z,37.00
2018-07-19T10:37:12.101Z,37.20
2018-07-19T10:39:40.584Z,38.10
2018-07-19T10:42:10.185Z,37.80
2018-07-19T10:44:38.721Z,37.80
2018-07-19T10:47:07.320Z,37.50
2018-07-19T10:49:35.817Z,37.40
2018-07-19T10:52:04.413Z,37.30
2018-07-19T10:54:32.841Z,36.80
2018-07-19T10:57:01.293Z,36.30
2018-07-19T10:59:29.793Z,36.80
2018-07-19T11:01:58.226Z,36.40
2018-07-19T11:04:27.069Z,36.80
2018-07-19T11:06:55.534Z,38.20
2018-07-19T11:09:23.981Z,38.60
2018-07-19T11:11:52.448Z,38.50
2018-07-19T11:14:20.971Z,38.90
2018-07-19T11:19:17.452Z,38.10
2018-07-19T11:21:45.891Z,38.30
2018-07-19T11:24:14.568Z,38.60
2018-07-19T11:26:43.076Z,37.70
2018-07-19T11:29:11.707Z,37.50
2018-07-19T11:31:40.240Z,38.10
2018-07-19T11:34:08.701Z,38.60
2018-07-19T11:39:08.459Z,39.50
2018-07-19T11:41:37.385Z,39.60
2018-07-19T11:44:06.736Z,39.80
2018-07-19T11:46:35.188Z,39.00
2018-07-19T11:49:03.717Z,38.50
2018-07-19T11:51:32.456Z,37.50
2018-07-19T11:54:00.867Z,37.70
2018-07-19T11:56:29.294Z,37.30
2018-07-19T11:58:57.844Z,37.50
2018-07-19T12:01:26.416Z,37.40
2018-07-19T12:03:54.971Z,36.90
2018-07-19T12:06:23.453Z,36.60
2018-07-19T12:08:51.901Z,36.80
2018-07-19T12:11:20.517Z,37.20
2018-07-19T12:13:49.241Z,37.10
2018-07-19T12:16:17.793Z,35.90
2018-07-19T12:18:46.405Z,36.10
2018-07-19T12:21:14.967Z,36.70
2018-07-19T12:23:43.323Z,36.90
2018-07-19T12:26:11.867Z,37.10
2018-07-19T12:28:40.435Z,37.20
2018-07-19T12:31:08.938Z,36.90
2018-07-19T12:33:37.415Z,36.10
2018-07-19T12:36:06.047Z,36.40
2018-07-19T12:38:34.501Z,36.90
2018-07-19T12:41:03.070Z,37.50
2018-07-19T12:43:31.583Z,37.80
2018-07-19T12:46:00.109Z,38.00
2018-07-19T12:48:28.524Z,37.50
2018-07-19T12:50:57.021Z,38.00
2018-07-19T12:53:25.555Z,38.20
2018-07-19T12:55:54.248Z,37.60
2018-07-19T12:58:22.693Z,37.30
2018-07-19T13:00:51.157Z,37.50
2018-07-19T13:03:19.678Z,37.90
2018-07-19T13:05:48.141Z,38.30
2018-07-19T13:08:16.653Z,38.40
2018-07-19T13:10:45.049Z,38.40
2018-07-19T13:13:13.499Z,38.10
2018-07-19T13:15:42.861Z,37.60
2018-07-19T13:18:11.259Z,38.10
2018-07-19T13:20:39.839Z,38.60
2018-07-19T13:23:08.323Z,38.70
2018-07-19T13:25:37.161Z,38.50
2018-07-19T13:28:05.881Z,37.80
2018-07-19T13:30:34.505Z,37.00
2018-07-19T13:33:02.933Z,37.00
2018-07-19T13:35:31.491Z,37.50
2018-07-19T13:40:27.926Z,37.60
2018-07-19T13:42:56.397Z,37.10
2018-07-19T13:45:25.196Z,37.50
2018-07-19T13:47:53.648Z,36.70
2018-07-19T13:50:22.167Z,37.30
2018-07-19T13:53:01.953Z,37.00
2018-07-19T13:55:30.406Z,37.20
2018-07-19T14:02:54.786Z,37.20
2018-07-19T14:05:23.128Z,37.20
2018-07-19T14:07:51.413Z,37.20
2018-07-19T14:10:19.909Z,37.10
2018-07-19T14:12:48.438Z,36.70
2018-07-19T14:17:45.480Z,37.10
2018-07-19T14:20:14.014Z,37.30
2018-07-19T14:22:42.489Z,37.30
2018-07-19T14:25:11.785Z,37.20
2018-07-19T14:27:40.350Z,37.10
2018-07-19T14:30:09.961Z,37.00
2018-07-19T14:32:38.460Z,36.80
2018-07-19T14:35:07.011Z,36.60
2018-07-19T14:37:35.464Z,36.10
2018-07-19T14:40:03.973Z,35.90
2018-07-19T14:42:32.483Z,36.00
2018-07-19T14:45:00.985Z,35.90
2018-07-19T14:47:29.969Z,35.80
2018-07-19T14:49:58.521Z,35.40
2018-07-19T14:52:27.144Z,35.50
2018-07-19T14:54:55.747Z,35.40
2018-07-19T14:57:24.268Z,35.40
2018-07-19T14:59:52.673Z,35.40
2018-07-19T15:02:21.149Z,35.20
2018-07-19T15:04:49.629Z,35.50
2018-07-19T15:07:18.065Z,35.40
2018-07-19T15:09:46.558Z,35.60
2018-07-19T15:12:14.996Z,35.80
2018-07-19T15:14:43.429Z,35.70
2018-07-19T15:17:12.126Z,35.90
2018-07-19T15:19:40.573Z,36.00
2018-07-19T15:22:09.082Z,35.90
2018-07-19T15:24:37.517Z,35.40
2018-07-19T15:27:06.005Z,34.90
2018-07-19T15:29:34.833Z,35.70
2018-07-19T15:32:03.377Z,35.80
2018-07-19T15:34:31.930Z,36.50
2018-07-19T15:37:00.927Z,36.20
2018-07-19T15:39:29.445Z,36.30
2018-07-19T15:41:57.917Z,36.40
2018-07-19T15:46:54.721Z,35.70
2018-07-19T15:49:23.201Z,35.80
2018-07-19T15:51:51.673Z,35.50
2018-07-19T15:54:20.109Z,34.80
2018-07-19T15:56:48.616Z,35.20
2018-07-19T15:59:17.145Z,35.80
2018-07-19T16:01:45.673Z,36.10
2018-07-19T16:04:14.174Z,36.50
2018-07-19T16:06:42.757Z,35.70
2018-07-19T16:09:12.519Z,35.50
2018-07-19T16:11:41.969Z,35.80
2018-07-19T16:14:11.661Z,35.80
2018-07-19T16:16:41.501Z,36.00
2018-07-19T16:19:10.037Z,35.80
2018-07-19T16:21:38.849Z,35.60
2018-07-19T16:24:07.490Z,35.60
2018-07-19T16:26:35.977Z,35.60
2018-07-19T16:29:04.762Z,35.50
2018-07-19T16:31:33.439Z,34.90
2018-07-19T16:34:02.174Z,35.10
2018-07-19T16:36:30.733Z,34.50
2018-07-19T16:38:59.223Z,33.90
2018-07-19T16:41:27.682Z,33.30
2018-07-19T16:43:56.302Z,33.20
2018-07-19T16:46:25.104Z,33.40
2018-07-19T16:48:53.553Z,33.40
2018-07-19T16:51:23.295Z,33.40
2018-07-19T16:56:21.562Z,32.80
2018-07-19T16:58:50.199Z,32.80
2018-07-19T17:01:19.813Z,32.90
2018-07-19T17:03:48.273Z,33.10
2018-07-19T17:06:16.753Z,33.40
2018-07-19T17:08:45.166Z,33.60
2018-07-19T17:11:13.662Z,32.70
2018-07-19T17:13:42.233Z,32.50
2018-07-19T17:16:10.715Z,32.50
2018-07-19T17:18:39.201Z,32.30
2018-07-19T17:21:07.727Z,32.30
2018-07-19T17:23:36.157Z,32.40
2018-07-19T17:26:04.701Z,32.50
2018-07-19T17:28:33.197Z,32.40
2018-07-19T17:31:03.817Z,32.40
2018-07-19T17:33:32.410Z,32.30
2018-07-19T17:36:06.365Z,32.40
2018-07-19T17:38:34.872Z,31.90
2018-07-19T17:41:03.643Z,32.10
2018-07-19T17:43:32.740Z,32.10
2018-07-19T17:46:02.538Z,31.90
2018-07-19T17:53:36.710Z,31.60
2018-07-19T18:14:46.208Z,30.60
2018-07-19T18:17:25.389Z,30.60
2018-07-19T18:20:24.946Z,30.60
2018-07-19T18:27:52.291Z,30.60
2018-07-19T18:30:22.915Z,30.20
2018-07-19T18:32:51.872Z,30.10
2018-07-19T18:35:20.469Z,29.80
2018-07-19T18:37:49.295Z,29.30
2018-07-19T18:40:24.219Z,29.30
2018-07-19T18:42:52.998Z,29.30
2018-07-19T18:45:22.850Z,29.40
2018-07-19T18:47:51.497Z,29.20
2018-07-19T18:50:20.326Z,29.00
2018-07-19T18:52:49.481Z,28.90
2018-07-19T18:55:18.305Z,28.90
2018-07-19T18:57:47.131Z,28.60
2018-07-19T19:00:16.003Z,28.50
2018-07-19T19:02:44.517Z,28.50
2018-07-19T19:05:13.009Z,28.30
2018-07-19T19:07:41.723Z,28.30
2018-07-19T19:10:10.378Z,28.20
2018-07-19T19:12:39.312Z,27.90
2018-07-19T19:15:08.066Z,27.90
2018-07-19T19:17:36.497Z,27.80
2018-07-19T19:20:05.433Z,27.60
2018-07-19T19:22:33.765Z,27.50
2018-07-19T19:25:02.190Z,27.40
2018-07-19T19:27:30.661Z,27.30
2018-07-19T19:29:59.127Z,27.20
2018-07-19T19:32:27.657Z,27.00
2018-07-19T19:34:56.221Z,26.90
2018-07-19T19:37:24.691Z,26.70
2018-07-19T19:39:53.293Z,26.60
2018-07-19T19:42:21.758Z,26.40
2018-07-19T19:44:50.254Z,26.20
2018-07-19T19:47:18.737Z,26.10
2018-07-19T19:49:47.291Z,26.00
2018-07-19T19:52:16.229Z,25.90
2018-07-19T19:54:45.226Z,25.80
2018-07-19T19:57:13.810Z,25.80
2018-07-19T19:59:42.611Z,25.60
2018-07-19T20:02:11.289Z,25.50
2018-07-19T20:04:39.922Z,25.40
2018-07-19T20:07:08.632Z,25.30
2018-07-19T20:09:37.701Z,25.20
2018-07-19T20:12:06.483Z,25.10
2018-07-19T20:14:34.989Z,25.00
2018-07-19T20:17:03.496Z,25.00
2018-07-19T20:19:32.130Z,24.90
2018-07-19T20:22:00.702Z,24.80
2018-07-19T20:24:29.330Z,24.70
2018-07-19T20:26:57.956Z,24.50
2018-07-19T20:29:26.616Z,24.50
2018-07-19T20:31:55.126Z,24.40
2018-07-19T20:34:23.874Z,24.40
2018-07-19T20:36:52.617Z,24.20
2018-07-19T20:39:21.145Z,24.20
2018-07-19T20:41:50.768Z,24.20
2018-07-19T20:44:19.349Z,24.10
2018-07-19T20:46:48.044Z,24.00
2018-07-19T20:49:16.606Z,23.90
2018-07-19T20:51:45.145Z,23.90
2018-07-19T20:54:14.097Z,23.80
2018-07-19T20:56:42.793Z,23.70
2018-07-19T20:59:11.881Z,23.70
2018-07-19T21:01:40.527Z,23.70
2018-07-19T21:04:09.818Z,23.60
2018-07-19T21:06:38.730Z,23.40
2018-07-19T21:09:09.737Z,23.40
2018-07-19T21:11:38.327Z,23.30
2018-07-19T21:14:06.876Z,23.20
2018-07-19T21:16:38.892Z,23.10
2018-07-19T21:19:07.393Z,23.10
2018-07-19T21:21:37.040Z,23.10
2018-07-19T21:24:05.661Z,23.00
2018-07-19T21:26:34.307Z,22.90
2018-07-19T21:29:02.840Z,22.90
2018-07-19T21:31:32.567Z,22.80
2018-07-19T21:34:01.034Z,22.80
2018-07-19T21:36:29.513Z,22.70
2018-07-19T21:38:58.262Z,22.60
2018-07-19T21:41:27.844Z,22.60
2018-07-19T21:43:56.589Z,22.50
2018-07-19T21:46:25.181Z,22.40
2018-07-19T21:51:22.229Z,22.30
2018-07-19T21:53:50.773Z,22.30
2018-07-19T21:56:19.307Z,22.20
2018-07-19T21:58:47.850Z,22.20
2018-07-19T22:01:16.140Z,22.10
2018-07-19T22:03:44.581Z,22.10
2018-07-19T22:06:13.033Z,22.00
2018-07-19T22:08:41.608Z,22.00
2018-07-19T22:11:10.218Z,22.00
2018-07-19T22:13:38.629Z,21.90
2018-07-19T22:16:07.113Z,21.90
2018-07-19T22:18:36.771Z,21.80
2018-07-19T22:21:05.289Z,21.70
2018-07-19T22:23:33.763Z,21.60
2018-07-19T22:26:02.299Z,21.60
2018-07-19T22:28:30.822Z,21.60
2018-07-19T22:30:59.381Z,21.50
2018-07-19T22:33:27.768Z,21.50
2018-07-19T22:35:56.177Z,21.40
2018-07-19T22:38:24.678Z,21.40
2018-07-19T22:40:53.216Z,21.30
2018-07-19T22:43:21.785Z,21.30
2018-07-19T22:45:50.307Z,21.30
2018-07-19T22:48:18.888Z,21.30
2018-07-19T22:50:47.351Z,21.20
2018-07-19T22:53:16.245Z,21.10
2018-07-19T22:55:44.681Z,21.10
2018-07-19T22:58:13.243Z,21.00
2018-07-19T23:00:41.713Z,21.00
2018-07-19T23:03:10.229Z,21.00
2018-07-19T23:05:38.705Z,21.00
2018-07-19T23:08:07.310Z,20.80
2018-07-19T23:10:35.877Z,20.80
2018-07-19T23:13:04.396Z,20.70
2018-07-19T23:15:33.101Z,20.70
2018-07-19T23:18:01.450Z,20.70
2018-07-19T23:20:30.034Z,20.70
2018-07-19T23:22:59.637Z,20.60
2018-07-19T23:25:28.173Z,20.60
2018-07-19T23:27:57.362Z,20.60
2018-07-19T23:30:28.345Z,20.60
2018-07-19T23:32:56.989Z,20.50
2018-07-19T23:35:29.833Z,20.50
2018-07-19T23:38:00.188Z,20.50
2018-07-19T23:40:31.460Z,20.40
2018-07-19T23:43:10.073Z,20.40
2018-07-19T23:48:15.821Z,20.30
2018-07-19T23:50:44.381Z,20.20
2018-07-19T23:53:12.907Z,20.20
2018-07-19T23:55:41.381Z,20.20
2018-07-19T23:58:13.015Z,20.20
