createdAt,value
2017-01-25T00:00:45.262Z,0
2017-01-25T00:01:55.959Z,0
2017-01-25T00:03:06.132Z,0
2017-01-25T00:04:16.984Z,0
2017-01-25T00:05:27.687Z,0
2017-01-25T00:06:37.596Z,0
2017-01-25T00:07:48.328Z,0
2017-01-25T00:08:59.339Z,0
2017-01-25T00:10:10.053Z,0
2017-01-25T00:11:20.366Z,0
2017-01-25T00:12:31.066Z,0
2017-01-25T00:13:41.780Z,0
2017-01-25T00:14:52.737Z,0
2017-01-25T00:16:03.051Z,0
2017-01-25T00:17:13.758Z,0
2017-01-25T00:18:24.078Z,0
2017-01-25T00:19:34.811Z,0
2017-01-25T00:20:45.760Z,0
2017-01-25T00:21:55.688Z,0
2017-01-25T00:23:06.379Z,0
2017-01-25T00:24:17.086Z,0
2017-01-25T00:25:27.788Z,0
2017-01-25T00:26:38.775Z,0
2017-01-25T00:27:49.096Z,0
2017-01-25T00:28:59.809Z,0
2017-01-25T00:30:10.126Z,0
2017-01-25T00:31:20.446Z,0
2017-01-25T00:32:30.614Z,0
2017-01-25T00:33:41.326Z,0
2017-01-25T00:34:51.258Z,0
2017-01-25T00:36:01.959Z,0
2017-01-25T00:37:11.882Z,0
2017-01-25T00:38:22.444Z,0
2017-01-25T00:39:33.191Z,0
2017-01-25T00:40:43.100Z,0
2017-01-25T00:41:53.024Z,0
2017-01-25T00:43:02.935Z,0
2017-01-25T00:44:13.539Z,0
2017-01-25T00:45:23.841Z,0
2017-01-25T00:46:34.170Z,0
2017-01-25T00:47:44.080Z,0
2017-01-25T00:48:54.784Z,0
2017-01-25T00:50:05.805Z,0
2017-01-25T00:51:15.716Z,0
2017-01-25T00:52:25.630Z,0
2017-01-25T00:53:36.363Z,0
2017-01-25T00:54:46.678Z,0
2017-01-25T00:55:57.650Z,0
2017-01-25T00:57:08.372Z,0
2017-01-25T00:58:19.104Z,0
2017-01-25T00:59:29.809Z,0
2017-01-25T01:00:40.120Z,0
2017-01-25T01:01:51.067Z,0
2017-01-25T01:03:01.770Z,0
2017-01-25T01:04:12.480Z,0
2017-01-25T01:05:23.233Z,0
2017-01-25T01:06:33.937Z,0
2017-01-25T01:07:44.490Z,0
2017-01-25T01:08:54.797Z,0
2017-01-25T01:10:04.721Z,0
2017-01-25T01:11:15.029Z,0
2017-01-25T01:12:25.745Z,0
2017-01-25T01:13:35.525Z,0
2017-01-25T01:14:45.837Z,0
2017-01-25T01:15:56.157Z,0
2017-01-25T01:17:06.919Z,0
2017-01-25T01:18:17.655Z,0
2017-01-25T01:19:28.241Z,0
2017-01-25T01:20:38.550Z,0
2017-01-25T01:21:49.258Z,0
2017-01-25T01:22:59.173Z,0
2017-01-25T01:24:09.091Z,0
2017-01-25T01:25:20.045Z,0
2017-01-25T01:26:30.757Z,0
2017-01-25T01:27:41.060Z,0
2017-01-25T01:28:50.973Z,0
2017-01-25T01:30:00.887Z,0
2017-01-25T01:31:10.681Z,0
2017-01-25T01:32:21.387Z,0
2017-01-25T01:33:31.300Z,0
2017-01-25T01:34:41.225Z,0
2017-01-25T01:35:51.130Z,0
2017-01-25T01:37:01.694Z,0
2017-01-25T01:38:12.011Z,0
2017-01-25T01:39:21.924Z,0
2017-01-25T01:40:33.194Z,0
2017-01-25T01:41:43.511Z,0
2017-01-25T01:42:53.727Z,0
2017-01-25T01:44:03.677Z,0
2017-01-25T01:45:13.598Z,0
2017-01-25T01:46:24.321Z,0
2017-01-25T01:47:35.021Z,0
2017-01-25T01:48:45.178Z,0
2017-01-25T01:49:55.888Z,0
2017-01-25T01:51:06.803Z,0
2017-01-25T01:52:16.732Z,0
2017-01-25T01:53:27.434Z,0
2017-01-25T01:54:38.004Z,0
2017-01-25T01:55:48.710Z,0
2017-01-25T01:56:59.012Z,0
2017-01-25T01:58:09.325Z,0
2017-01-25T01:59:19.633Z,0
2017-01-25T02:00:29.853Z,0
2017-01-25T02:01:40.166Z,0
2017-01-25T02:02:50.870Z,0
2017-01-25T02:03:59.988Z,0
2017-01-25T02:05:09.508Z,0
2017-01-25T02:06:20.077Z,0
2017-01-25T02:07:29.987Z,0
2017-01-25T02:08:39.927Z,0
2017-01-25T02:09:50.245Z,0
2017-01-25T02:11:00.570Z,0
2017-01-25T02:12:11.185Z,0
2017-01-25T02:13:21.892Z,0
2017-01-25T02:14:32.192Z,0
2017-01-25T02:15:42.491Z,0
2017-01-25T02:16:52.403Z,0
2017-01-25T02:18:03.364Z,0
2017-01-25T02:19:13.681Z,0
2017-01-25T02:20:23.981Z,0
2017-01-25T02:21:33.894Z,0
2017-01-25T02:22:44.202Z,0
2017-01-25T02:23:54.420Z,0
2017-01-25T02:25:04.732Z,0
2017-01-25T02:26:15.440Z,0
2017-01-25T02:27:25.386Z,0
2017-01-25T02:28:35.315Z,0
2017-01-25T02:29:46.349Z,0
2017-01-25T02:30:57.053Z,0
2017-01-25T02:32:07.360Z,0
2017-01-25T02:33:18.068Z,0
2017-01-25T02:34:28.372Z,0
2017-01-25T02:35:38.536Z,0
2017-01-25T02:36:49.254Z,0
2017-01-25T02:38:00.001Z,0
2017-01-25T02:39:09.905Z,0
2017-01-25T02:40:20.218Z,0
2017-01-25T02:41:31.192Z,0
2017-01-25T02:42:41.924Z,0
2017-01-25T02:43:51.837Z,0
2017-01-25T02:45:01.752Z,0
2017-01-25T02:46:11.664Z,0
2017-01-25T02:47:22.221Z,0
2017-01-25T02:48:32.932Z,0
2017-01-25T02:49:43.621Z,0
2017-01-25T02:50:53.529Z,0
2017-01-25T02:52:03.844Z,0
2017-01-25T02:53:14.791Z,0
2017-01-25T02:54:25.734Z,0
2017-01-25T02:55:36.445Z,0
2017-01-25T02:56:46.749Z,0
2017-01-25T02:57:57.078Z,0
2017-01-25T02:59:08.033Z,0
2017-01-25T03:00:18.346Z,0
2017-01-25T03:01:28.253Z,0
2017-01-25T03:02:38.957Z,0
2017-01-25T03:03:49.267Z,0
2017-01-25T03:04:59.885Z,0
2017-01-25T03:06:10.192Z,0
2017-01-25T03:07:20.922Z,0
2017-01-25T03:08:31.233Z,0
2017-01-25T03:09:41.155Z,0
2017-01-25T03:10:51.315Z,0
2017-01-25T03:12:01.226Z,0
2017-01-25T03:13:11.953Z,0
2017-01-25T03:14:22.263Z,0
2017-01-25T03:15:32.561Z,0
2017-01-25T03:16:42.781Z,0
2017-01-25T03:17:53.479Z,0
2017-01-25T03:19:03.398Z,0
2017-01-25T03:20:14.106Z,0
2017-01-25T03:21:24.430Z,0
2017-01-25T03:22:35.437Z,0
2017-01-25T03:23:45.738Z,0
2017-01-25T03:24:55.261Z,0
2017-01-25T03:26:05.971Z,0
2017-01-25T03:27:16.682Z,0
2017-01-25T03:28:27.638Z,0
2017-01-25T03:29:38.406Z,0
2017-01-25T03:30:48.320Z,0
2017-01-25T03:31:59.015Z,0
2017-01-25T03:33:09.744Z,0
2017-01-25T03:34:20.305Z,0
2017-01-25T03:35:31.040Z,0
2017-01-25T03:36:41.737Z,0
2017-01-25T03:37:52.049Z,0
2017-01-25T03:39:02.365Z,0
2017-01-25T03:40:13.331Z,0
2017-01-25T03:41:22.848Z,0
2017-01-25T03:42:33.561Z,0
2017-01-25T03:43:44.272Z,0
2017-01-25T03:44:54.576Z,0
2017-01-25T03:46:04.851Z,0
2017-01-25T03:47:15.613Z,0
2017-01-25T03:48:25.533Z,0
2017-01-25T03:49:36.236Z,0
2017-01-25T03:50:46.166Z,0
2017-01-25T03:51:57.171Z,0
2017-01-25T03:53:07.473Z,0
2017-01-25T03:54:17.392Z,0
2017-01-25T03:55:28.095Z,0
2017-01-25T03:56:38.837Z,0
2017-01-25T03:57:48.998Z,0
2017-01-25T03:58:59.299Z,0
2017-01-25T04:00:09.210Z,0
2017-01-25T04:01:19.523Z,0
2017-01-25T04:02:29.861Z,0
2017-01-25T04:03:40.820Z,0
2017-01-25T04:04:50.339Z,0
2017-01-25T04:06:01.047Z,0
2017-01-25T04:07:11.741Z,0
2017-01-25T04:08:22.071Z,0
2017-01-25T04:09:33.245Z,0
2017-01-25T04:10:43.155Z,0
2017-01-25T04:11:53.069Z,0
2017-01-25T04:13:02.986Z,0
2017-01-25T04:14:13.693Z,0
2017-01-25T04:15:24.297Z,0
2017-01-25T04:16:34.227Z,0
2017-01-25T04:17:44.928Z,0
2017-01-25T04:18:54.838Z,0
2017-01-25T04:20:05.546Z,0
2017-01-25T04:21:15.715Z,0
2017-01-25T04:22:26.255Z,0
2017-01-25T04:23:36.951Z,0
2017-01-25T04:24:46.870Z,0
2017-01-25T04:25:56.781Z,0
2017-01-25T04:27:07.783Z,0
2017-01-25T04:28:17.698Z,0
2017-01-25T04:29:28.401Z,0
2017-01-25T04:30:38.726Z,0
2017-01-25T04:31:49.421Z,0
2017-01-25T04:33:00.368Z,0
2017-01-25T04:34:10.678Z,0
2017-01-25T04:35:20.601Z,0
2017-01-25T04:36:31.311Z,0
2017-01-25T04:37:41.213Z,0
2017-01-25T04:38:52.230Z,0
2017-01-25T04:40:02.937Z,0
2017-01-25T04:41:13.285Z,0
2017-01-25T04:42:23.989Z,0
2017-01-25T04:43:33.510Z,0
2017-01-25T04:44:44.077Z,0
2017-01-25T04:45:53.983Z,0
2017-01-25T04:47:04.285Z,0
2017-01-25T04:48:14.606Z,0
2017-01-25T04:49:24.934Z,0
2017-01-25T04:50:34.707Z,0
2017-01-25T04:51:44.618Z,0
2017-01-25T04:52:54.558Z,0
2017-01-25T04:54:05.270Z,0
2017-01-25T04:55:15.593Z,0
2017-01-25T04:56:26.143Z,0
2017-01-25T04:57:36.449Z,0
2017-01-25T04:58:47.603Z,0
2017-01-25T04:59:57.510Z,0
2017-01-25T05:01:07.417Z,0
2017-01-25T05:02:17.637Z,0
2017-01-25T05:03:27.158Z,0
2017-01-25T05:04:36.675Z,0
2017-01-25T05:05:47.375Z,0
2017-01-25T05:06:56.898Z,0
2017-01-25T05:08:07.052Z,0
2017-01-25T05:09:17.368Z,0
2017-01-25T05:10:27.676Z,0
2017-01-25T05:11:38.381Z,0
2017-01-25T05:12:49.106Z,0
2017-01-25T05:13:58.963Z,0
2017-01-25T05:15:09.274Z,0
2017-01-25T05:16:19.207Z,0
2017-01-25T05:17:29.140Z,0
2017-01-25T05:18:39.879Z,0
2017-01-25T05:19:50.439Z,0
2017-01-25T05:21:01.148Z,0
2017-01-25T05:22:11.059Z,0
2017-01-25T05:23:21.382Z,0
2017-01-25T05:24:31.312Z,0
2017-01-25T05:25:41.484Z,0
2017-01-25T05:26:51.005Z,0
2017-01-25T05:28:00.912Z,0
2017-01-25T05:29:11.218Z,0
2017-01-25T05:30:21.133Z,0
2017-01-25T05:31:30.934Z,0
2017-01-25T05:32:41.241Z,0
2017-01-25T05:33:51.545Z,0
2017-01-25T05:35:01.875Z,0
2017-01-25T05:36:12.198Z,0
2017-01-25T05:37:22.380Z,0
2017-01-25T05:38:32.296Z,0
2017-01-25T05:39:43.003Z,0
2017-01-25T05:40:52.918Z,0
2017-01-25T05:42:03.224Z,0
2017-01-25T05:43:13.775Z,0
2017-01-25T05:44:24.091Z,0
2017-01-25T05:45:34.405Z,0
2017-01-25T05:46:45.114Z,0
2017-01-25T05:47:55.816Z,0
2017-01-25T05:49:05.588Z,0
2017-01-25T05:50:15.907Z,0
2017-01-25T05:51:26.219Z,0
2017-01-25T05:52:36.129Z,0
2017-01-25T05:53:46.837Z,0
2017-01-25T05:54:57.060Z,0
2017-01-25T05:56:07.411Z,0
2017-01-25T05:57:18.110Z,0
2017-01-25T05:58:28.805Z,0
2017-01-25T05:59:38.731Z,0
2017-01-25T06:00:49.347Z,0
2017-01-25T06:01:59.272Z,0
2017-01-25T06:03:08.788Z,0
2017-01-25T06:04:18.702Z,0
2017-01-25T06:05:29.006Z,0
2017-01-25T06:06:39.557Z,0
2017-01-25T06:07:49.873Z,0
2017-01-25T06:09:00.182Z,0
2017-01-25T06:10:10.516Z,0
2017-01-25T06:11:20.431Z,0
2017-01-25T06:12:31.390Z,0
2017-01-25T06:13:41.337Z,0
2017-01-25T06:14:50.462Z,0
2017-01-25T06:16:01.166Z,0
2017-01-25T06:17:11.876Z,0
2017-01-25T06:18:22.439Z,0
2017-01-25T06:19:32.737Z,0
2017-01-25T06:20:43.463Z,0
2017-01-25T06:21:54.169Z,0
2017-01-25T06:23:04.884Z,0
2017-01-25T06:24:15.079Z,0
2017-01-25T06:25:25.000Z,0
2017-01-25T06:26:35.764Z,0
2017-01-25T06:27:46.083Z,0
2017-01-25T06:28:56.004Z,0
2017-01-25T06:30:06.571Z,0
2017-01-25T06:31:17.341Z,0
2017-01-25T06:32:28.040Z,0
2017-01-25T06:33:38.749Z,0
2017-01-25T06:34:48.667Z,0
2017-01-25T06:35:58.842Z,4
2017-01-25T06:37:09.138Z,0
2017-01-25T06:38:19.844Z,0
2017-01-25T06:39:30.555Z,4
2017-01-25T06:40:40.080Z,0
2017-01-25T06:41:51.086Z,4
2017-01-25T06:43:01.848Z,4
2017-01-25T06:44:12.166Z,0
2017-01-25T06:45:22.871Z,4
2017-01-25T06:46:32.792Z,4
2017-01-25T06:47:43.803Z,4
2017-01-25T06:48:54.101Z,8
2017-01-25T06:50:04.033Z,8
2017-01-25T06:51:14.747Z,8
2017-01-25T06:52:24.273Z,12
2017-01-25T06:53:34.910Z,12
2017-01-25T06:54:45.626Z,12
2017-01-25T06:55:55.562Z,12
2017-01-25T06:57:06.283Z,16
2017-01-25T06:58:16.625Z,16
2017-01-25T06:59:27.649Z,12
2017-01-25T07:00:38.352Z,16
2017-01-25T07:01:48.675Z,16
2017-01-25T07:02:59.377Z,20
2017-01-25T07:04:09.694Z,20
2017-01-25T07:05:19.913Z,20
2017-01-25T07:06:30.622Z,20
2017-01-25T07:07:41.325Z,24
2017-01-25T07:08:51.236Z,24
2017-01-25T07:10:01.560Z,24
2017-01-25T07:11:11.793Z,32
2017-01-25T07:12:21.712Z,32
2017-01-25T07:13:31.264Z,36
2017-01-25T07:14:41.199Z,36
2017-01-25T07:15:51.515Z,36
2017-01-25T07:17:02.137Z,36
2017-01-25T07:18:12.902Z,40
2017-01-25T07:19:23.262Z,40
2017-01-25T07:20:34.034Z,44
2017-01-25T07:21:44.765Z,44
2017-01-25T07:22:55.029Z,48
2017-01-25T07:24:05.826Z,52
2017-01-25T07:25:16.167Z,56
2017-01-25T07:26:26.940Z,56
2017-01-25T07:27:37.298Z,60
2017-01-25T07:28:47.869Z,64
2017-01-25T07:29:58.186Z,60
2017-01-25T07:31:08.125Z,68
2017-01-25T07:32:18.473Z,72
2017-01-25T07:33:28.426Z,72
2017-01-25T07:34:39.022Z,68
2017-01-25T07:35:49.352Z,68
2017-01-25T07:37:00.273Z,64
2017-01-25T07:38:10.609Z,68
2017-01-25T07:39:21.336Z,76
2017-01-25T07:40:31.896Z,88
2017-01-25T07:41:42.626Z,84
2017-01-25T07:42:52.996Z,76
2017-01-25T07:44:03.473Z,76
2017-01-25T07:45:14.243Z,84
2017-01-25T07:46:25.299Z,92
2017-01-25T07:47:36.084Z,104
2017-01-25T07:48:46.069Z,108
2017-01-25T07:49:56.818Z,112
2017-01-25T07:51:07.554Z,112
2017-01-25T07:52:18.557Z,112
2017-01-25T07:53:28.894Z,112
2017-01-25T07:54:38.834Z,108
2017-01-25T07:55:48.768Z,100
2017-01-25T07:56:58.748Z,104
2017-01-25T07:58:09.733Z,108
2017-01-25T07:59:20.519Z,100
2017-01-25T08:00:31.275Z,104
2017-01-25T08:01:41.604Z,108
2017-01-25T08:02:51.964Z,116
2017-01-25T08:04:02.611Z,108
2017-01-25T08:05:12.542Z,104
2017-01-25T08:06:23.256Z,108
2017-01-25T08:07:34.011Z,104
2017-01-25T08:08:44.754Z,104
2017-01-25T08:09:55.013Z,116
2017-01-25T08:11:05.343Z,116
2017-01-25T08:12:16.083Z,112
2017-01-25T08:13:26.019Z,120
2017-01-25T08:14:36.746Z,132
2017-01-25T08:15:47.349Z,132
2017-01-25T08:16:57.712Z,136
2017-01-25T08:18:08.039Z,144
2017-01-25T08:19:18.391Z,152
2017-01-25T08:20:28.747Z,164
2017-01-25T08:21:39.370Z,172
2017-01-25T08:22:49.293Z,164
2017-01-25T08:23:59.240Z,164
2017-01-25T08:25:08.880Z,168
2017-01-25T08:26:19.192Z,172
2017-01-25T08:27:29.378Z,176
2017-01-25T08:28:40.126Z,180
2017-01-25T08:29:50.903Z,184
2017-01-25T08:31:01.636Z,188
2017-01-25T08:32:11.962Z,184
2017-01-25T08:33:22.189Z,184
2017-01-25T08:34:32.999Z,184
2017-01-25T08:35:43.464Z,188
2017-01-25T08:36:54.180Z,192
2017-01-25T08:38:04.106Z,200
2017-01-25T08:39:14.686Z,204
2017-01-25T08:40:25.024Z,192
2017-01-25T08:41:35.756Z,192
2017-01-25T08:42:46.474Z,196
2017-01-25T08:43:56.798Z,196
2017-01-25T08:45:07.818Z,196
2017-01-25T08:46:18.137Z,204
2017-01-25T08:47:28.855Z,204
2017-01-25T08:48:39.175Z,204
2017-01-25T08:49:49.529Z,208
2017-01-25T08:51:00.200Z,208
2017-01-25T08:52:10.546Z,208
2017-01-25T08:53:20.875Z,216
2017-01-25T08:54:31.619Z,216
2017-01-25T08:55:41.186Z,216
2017-01-25T08:56:51.792Z,204
2017-01-25T08:58:02.113Z,216
2017-01-25T08:59:12.035Z,224
2017-01-25T09:00:22.379Z,232
2017-01-25T09:01:32.295Z,240
2017-01-25T09:02:42.249Z,232
2017-01-25T09:03:52.966Z,224
2017-01-25T09:05:03.321Z,228
2017-01-25T09:06:13.254Z,240
2017-01-25T09:07:23.892Z,240
2017-01-25T09:08:34.610Z,244
2017-01-25T09:09:44.948Z,240
2017-01-25T09:10:54.889Z,228
2017-01-25T09:12:04.819Z,244
2017-01-25T09:13:15.402Z,256
2017-01-25T09:14:25.715Z,276
2017-01-25T09:15:36.431Z,268
2017-01-25T09:16:47.157Z,256
2017-01-25T09:17:56.736Z,236
2017-01-25T09:19:07.091Z,264
2017-01-25T09:20:17.824Z,300
2017-01-25T09:21:28.179Z,296
2017-01-25T09:22:38.502Z,292
2017-01-25T09:23:49.461Z,296
2017-01-25T09:24:58.981Z,296
2017-01-25T09:26:09.368Z,292
2017-01-25T09:27:20.077Z,292
2017-01-25T09:28:30.004Z,300
2017-01-25T09:29:40.582Z,316
2017-01-25T09:30:50.502Z,316
2017-01-25T09:32:01.235Z,308
2017-01-25T09:33:11.955Z,308
2017-01-25T09:34:21.884Z,312
2017-01-25T09:35:32.484Z,308
2017-01-25T09:36:42.016Z,324
2017-01-25T09:37:51.947Z,320
2017-01-25T09:39:02.276Z,316
2017-01-25T09:40:12.607Z,328
2017-01-25T09:41:23.583Z,336
2017-01-25T09:42:33.512Z,316
2017-01-25T09:43:44.285Z,304
2017-01-25T09:44:54.629Z,308
2017-01-25T09:46:05.098Z,316
2017-01-25T09:47:14.882Z,320
2017-01-25T09:48:25.596Z,328
2017-01-25T09:49:35.921Z,332
2017-01-25T09:50:45.846Z,352
2017-01-25T09:51:56.185Z,356
2017-01-25T09:53:07.178Z,352
2017-01-25T09:54:17.097Z,332
2017-01-25T09:55:27.652Z,312
2017-01-25T09:56:37.593Z,324
2017-01-25T09:57:48.308Z,344
2017-01-25T09:58:58.238Z,348
2017-01-25T10:00:08.195Z,348
2017-01-25T10:01:18.548Z,356
2017-01-25T10:02:28.474Z,348
2017-01-25T10:03:38.651Z,348
2017-01-25T10:04:49.396Z,344
2017-01-25T10:05:59.322Z,356
2017-01-25T10:07:09.658Z,356
2017-01-25T10:08:20.375Z,360
2017-01-25T10:09:30.222Z,356
2017-01-25T10:10:40.192Z,388
2017-01-25T10:11:50.499Z,412
2017-01-25T10:13:00.415Z,412
2017-01-25T10:14:10.753Z,420
2017-01-25T10:15:21.733Z,392
2017-01-25T10:16:31.662Z,364
2017-01-25T10:17:42.377Z,376
2017-01-25T10:18:52.714Z,400
2017-01-25T10:20:01.844Z,420
2017-01-25T10:21:12.855Z,428
2017-01-25T10:22:23.591Z,412
2017-01-25T10:23:33.108Z,392
2017-01-25T10:24:43.844Z,412
2017-01-25T10:25:53.770Z,420
2017-01-25T10:27:04.797Z,396
2017-01-25T10:28:14.726Z,396
2017-01-25T10:29:25.049Z,388
2017-01-25T10:30:35.755Z,392
2017-01-25T10:31:46.055Z,424
2017-01-25T10:32:56.600Z,436
2017-01-25T10:34:07.299Z,436
2017-01-25T10:35:18.017Z,444
2017-01-25T10:36:27.930Z,460
2017-01-25T10:37:38.297Z,472
2017-01-25T10:38:48.862Z,492
2017-01-25T10:39:59.407Z,496
2017-01-25T10:41:09.752Z,460
2017-01-25T10:42:20.073Z,448
2017-01-25T10:43:29.610Z,472
2017-01-25T10:44:40.180Z,508
2017-01-25T10:45:50.112Z,496
2017-01-25T10:47:00.437Z,492
2017-01-25T10:48:11.180Z,520
2017-01-25T10:49:21.513Z,504
2017-01-25T10:50:31.741Z,488
2017-01-25T10:51:42.457Z,528
2017-01-25T10:52:52.375Z,528
2017-01-25T10:54:02.700Z,500
2017-01-25T10:55:13.408Z,564
2017-01-25T10:56:24.373Z,584
2017-01-25T10:57:35.100Z,560
2017-01-25T10:58:45.841Z,524
2017-01-25T10:59:56.828Z,520
2017-01-25T11:01:07.145Z,556
2017-01-25T11:02:17.741Z,592
2017-01-25T11:03:28.456Z,616
2017-01-25T11:04:38.380Z,628
2017-01-25T11:05:48.704Z,608
2017-01-25T11:06:59.036Z,580
2017-01-25T11:08:09.993Z,576
2017-01-25T11:09:20.310Z,568
2017-01-25T11:10:31.027Z,572
2017-01-25T11:11:41.346Z,564
2017-01-25T11:12:52.065Z,596
2017-01-25T11:14:03.020Z,600
2017-01-25T11:15:13.736Z,600
2017-01-25T11:16:23.274Z,596
2017-01-25T11:17:33.584Z,604
2017-01-25T11:18:43.903Z,616
2017-01-25T11:19:54.872Z,624
2017-01-25T11:21:05.188Z,628
2017-01-25T11:22:15.496Z,620
2017-01-25T11:23:25.832Z,604
2017-01-25T11:24:35.767Z,624
2017-01-25T11:25:46.329Z,608
2017-01-25T11:26:57.055Z,560
2017-01-25T11:28:07.391Z,528
2017-01-25T11:29:17.718Z,572
2017-01-25T11:30:28.031Z,568
2017-01-25T11:31:38.212Z,540
2017-01-25T11:32:48.914Z,548
2017-01-25T11:33:59.245Z,568
2017-01-25T11:35:09.609Z,548
2017-01-25T11:36:19.910Z,560
2017-01-25T11:37:30.083Z,552
2017-01-25T11:38:40.395Z,528
2017-01-25T11:39:51.122Z,548
2017-01-25T11:41:01.436Z,556
2017-01-25T11:42:12.150Z,560
2017-01-25T11:43:22.742Z,560
2017-01-25T11:44:33.071Z,560
2017-01-25T11:45:42.996Z,568
2017-01-25T11:46:53.345Z,564
2017-01-25T11:48:04.117Z,556
2017-01-25T11:49:14.773Z,536
2017-01-25T11:50:25.139Z,536
2017-01-25T11:51:35.516Z,532
2017-01-25T11:52:45.881Z,520
2017-01-25T11:53:55.421Z,508
2017-01-25T11:55:06.403Z,496
2017-01-25T11:56:17.124Z,492
2017-01-25T11:57:27.849Z,484
2017-01-25T11:58:37.780Z,464
2017-01-25T11:59:47.714Z,468
2017-01-25T12:00:58.694Z,488
2017-01-25T12:02:08.227Z,508
2017-01-25T12:03:18.549Z,512
2017-01-25T12:04:28.859Z,516
2017-01-25T12:05:39.200Z,528
2017-01-25T12:06:49.771Z,544
2017-01-25T12:08:00.105Z,524
2017-01-25T12:09:10.821Z,500
2017-01-25T12:10:20.764Z,524
2017-01-25T12:11:30.697Z,516
2017-01-25T12:12:41.333Z,504
2017-01-25T12:13:52.050Z,524
2017-01-25T12:15:02.781Z,536
2017-01-25T12:16:13.497Z,536
2017-01-25T12:17:23.854Z,548
2017-01-25T12:18:34.036Z,528
2017-01-25T12:19:44.768Z,524
2017-01-25T12:20:54.706Z,528
2017-01-25T12:22:05.473Z,512
2017-01-25T12:23:15.822Z,520
2017-01-25T12:24:26.455Z,528
2017-01-25T12:25:36.782Z,512
2017-01-25T12:26:46.713Z,512
2017-01-25T12:27:57.037Z,520
2017-01-25T12:29:08.007Z,536
2017-01-25T12:30:19.003Z,528
2017-01-25T12:31:28.952Z,508
2017-01-25T12:32:39.267Z,496
2017-01-25T12:33:49.216Z,508
2017-01-25T12:34:59.555Z,512
2017-01-25T12:36:10.221Z,484
2017-01-25T12:37:20.534Z,476
2017-01-25T12:38:30.860Z,476
2017-01-25T12:39:41.174Z,476
2017-01-25T12:40:51.494Z,468
2017-01-25T12:42:02.465Z,428
2017-01-25T12:43:12.789Z,424
2017-01-25T12:44:23.128Z,452
2017-01-25T12:45:33.043Z,448
2017-01-25T12:46:43.775Z,440
2017-01-25T12:47:54.792Z,440
2017-01-25T12:49:05.123Z,456
2017-01-25T12:50:15.865Z,444
2017-01-25T12:51:26.581Z,424
2017-01-25T12:52:36.544Z,412
2017-01-25T12:53:47.155Z,424
2017-01-25T12:54:57.081Z,420
2017-01-25T12:56:07.385Z,372
2017-01-25T12:57:17.699Z,400
2017-01-25T12:58:28.028Z,396
2017-01-25T12:59:39.054Z,392
2017-01-25T13:00:48.962Z,392
2017-01-25T13:01:58.909Z,388
2017-01-25T13:03:09.662Z,404
2017-01-25T13:04:19.972Z,392
2017-01-25T13:05:30.595Z,380
2017-01-25T13:06:41.312Z,396
2017-01-25T13:07:52.023Z,392
2017-01-25T13:09:02.346Z,392
2017-01-25T13:10:12.269Z,384
2017-01-25T13:11:23.268Z,368
2017-01-25T13:12:33.181Z,380
2017-01-25T13:13:43.895Z,376
2017-01-25T13:14:54.640Z,360
2017-01-25T13:16:05.357Z,348
2017-01-25T13:17:16.373Z,344
2017-01-25T13:18:27.085Z,348
2017-01-25T13:19:37.809Z,344
2017-01-25T13:20:48.173Z,332
2017-01-25T13:21:58.873Z,336
2017-01-25T13:23:09.870Z,320
2017-01-25T13:24:20.189Z,320
2017-01-25T13:25:30.932Z,336
2017-01-25T13:26:41.648Z,340
2017-01-25T13:27:51.971Z,336
2017-01-25T13:29:02.547Z,332
2017-01-25T13:30:12.468Z,328
2017-01-25T13:31:22.784Z,312
2017-01-25T13:32:32.722Z,312
2017-01-25T13:33:42.648Z,328
2017-01-25T13:34:52.820Z,328
2017-01-25T13:36:03.543Z,312
2017-01-25T13:37:13.908Z,312
2017-01-25T13:38:23.812Z,296
2017-01-25T13:39:34.517Z,276
2017-01-25T13:40:45.242Z,268
2017-01-25T13:41:55.575Z,268
2017-01-25T13:43:05.902Z,272
2017-01-25T13:44:15.938Z,272
2017-01-25T13:45:26.274Z,280
2017-01-25T13:46:36.894Z,284
2017-01-25T13:47:47.616Z,268
2017-01-25T13:48:57.551Z,252
2017-01-25T13:50:07.519Z,248
2017-01-25T13:51:17.870Z,252
2017-01-25T13:52:28.100Z,280
2017-01-25T13:53:38.825Z,268
2017-01-25T13:54:49.577Z,284
2017-01-25T13:55:59.886Z,288
2017-01-25T13:57:10.225Z,292
2017-01-25T13:58:21.235Z,288
2017-01-25T13:59:31.168Z,276
2017-01-25T14:00:41.868Z,260
2017-01-25T14:01:52.181Z,276
2017-01-25T14:03:02.904Z,276
2017-01-25T14:04:13.516Z,296
2017-01-25T14:05:24.233Z,312
2017-01-25T14:06:34.163Z,288
2017-01-25T14:07:44.102Z,272
2017-01-25T14:08:54.416Z,252
2017-01-25T14:10:04.634Z,264
2017-01-25T14:11:14.972Z,272
2017-01-25T14:12:25.690Z,268
2017-01-25T14:13:35.623Z,264
2017-01-25T14:14:45.968Z,272
2017-01-25T14:15:56.582Z,272
2017-01-25T14:17:06.905Z,284
2017-01-25T14:18:17.632Z,280
2017-01-25T14:19:28.353Z,268
2017-01-25T14:20:39.063Z,256
2017-01-25T14:21:50.083Z,248
2017-01-25T14:23:00.439Z,244
2017-01-25T14:24:11.171Z,244
2017-01-25T14:25:20.717Z,232
2017-01-25T14:26:30.641Z,216
2017-01-25T14:27:41.223Z,204
2017-01-25T14:28:51.147Z,196
2017-01-25T14:30:01.876Z,188
2017-01-25T14:31:12.270Z,184
2017-01-25T14:32:22.997Z,172
2017-01-25T14:33:33.959Z,164
2017-01-25T14:34:43.483Z,156
2017-01-25T14:35:53.796Z,144
2017-01-25T14:37:04.519Z,136
2017-01-25T14:38:14.433Z,136
2017-01-25T14:39:25.029Z,120
2017-01-25T14:40:35.342Z,116
2017-01-25T14:41:45.240Z,120
2017-01-25T14:42:55.539Z,120
2017-01-25T14:44:05.838Z,120
2017-01-25T14:45:15.980Z,120
2017-01-25T14:46:25.485Z,116
2017-01-25T14:47:35.779Z,120
2017-01-25T14:48:44.889Z,132
2017-01-25T14:49:55.206Z,128
2017-01-25T14:51:05.803Z,120
2017-01-25T14:52:15.729Z,112
2017-01-25T14:53:26.031Z,112
2017-01-25T14:54:35.980Z,112
2017-01-25T14:55:46.329Z,112
2017-01-25T14:56:56.506Z,108
2017-01-25T14:58:07.205Z,100
2017-01-25T14:59:17.519Z,96
2017-01-25T15:00:28.217Z,96
2017-01-25T15:01:38.116Z,92
2017-01-25T15:02:49.064Z,92
2017-01-25T15:03:58.973Z,88
2017-01-25T15:05:09.285Z,80
2017-01-25T15:06:18.395Z,80
2017-01-25T15:07:29.090Z,80
2017-01-25T15:08:39.226Z,76
2017-01-25T15:09:49.526Z,72
2017-01-25T15:10:59.821Z,68
2017-01-25T15:12:09.721Z,64
2017-01-25T15:13:20.045Z,64
2017-01-25T15:14:30.994Z,60
2017-01-25T15:15:40.503Z,56
2017-01-25T15:16:50.799Z,56
2017-01-25T15:18:00.694Z,52
2017-01-25T15:19:10.214Z,48
2017-01-25T15:20:20.361Z,48
2017-01-25T15:21:29.482Z,44
2017-01-25T15:22:39.777Z,40
2017-01-25T15:23:50.079Z,40
2017-01-25T15:25:00.400Z,36
2017-01-25T15:26:11.340Z,36
2017-01-25T15:27:21.633Z,32
2017-01-25T15:28:31.135Z,28
2017-01-25T15:29:41.043Z,28
2017-01-25T15:30:51.762Z,28
2017-01-25T15:32:02.774Z,24
2017-01-25T15:33:12.699Z,20
2017-01-25T15:34:23.422Z,20
2017-01-25T15:35:33.731Z,16
2017-01-25T15:36:44.486Z,16
2017-01-25T15:37:55.462Z,16
2017-01-25T15:39:05.810Z,12
2017-01-25T15:40:15.747Z,12
2017-01-25T15:41:26.075Z,12
2017-01-25T15:42:36.402Z,8
2017-01-25T15:43:47.385Z,8
2017-01-25T15:44:57.306Z,8
2017-01-25T15:46:07.647Z,8
2017-01-25T15:47:17.593Z,4
2017-01-25T15:48:28.296Z,8
2017-01-25T15:49:39.279Z,4
2017-01-25T15:50:50.019Z,4
2017-01-25T15:52:00.346Z,0
2017-01-25T15:53:10.683Z,4
2017-01-25T15:54:21.024Z,4
2017-01-25T15:55:30.868Z,0
2017-01-25T15:56:40.797Z,0
2017-01-25T15:57:51.530Z,4
2017-01-25T15:59:01.857Z,4
2017-01-25T16:00:12.580Z,4
2017-01-25T16:01:23.553Z,0
2017-01-25T16:02:33.897Z,0
2017-01-25T16:03:44.227Z,0
2017-01-25T16:04:54.951Z,0
2017-01-25T16:06:06.190Z,0
2017-01-25T16:07:17.252Z,0
2017-01-25T16:08:27.578Z,0
2017-01-25T16:09:38.301Z,0
2017-01-25T16:10:49.035Z,0
2017-01-25T16:11:59.358Z,0
2017-01-25T16:13:10.000Z,0
2017-01-25T16:14:20.317Z,0
2017-01-25T16:15:31.184Z,0
2017-01-25T16:16:41.524Z,0
2017-01-25T16:17:51.899Z,0
2017-01-25T16:19:06.594Z,0
2017-01-25T16:20:17.298Z,0
2017-01-25T16:21:27.225Z,0
2017-01-25T16:22:37.945Z,0
2017-01-25T16:23:47.849Z,0
2017-01-25T16:24:58.450Z,0
2017-01-25T16:26:08.750Z,0
2017-01-25T16:27:18.664Z,0
2017-01-25T16:28:28.954Z,0
2017-01-25T16:29:39.280Z,0
2017-01-25T16:30:49.849Z,0
2017-01-25T16:32:00.536Z,0
2017-01-25T16:33:10.450Z,0
2017-01-25T16:34:21.132Z,0
2017-01-25T16:35:31.049Z,0
2017-01-25T16:36:41.216Z,0
2017-01-25T16:37:51.509Z,0
2017-01-25T16:39:02.212Z,0
2017-01-25T16:40:12.113Z,0
2017-01-25T16:41:22.435Z,0
2017-01-25T16:42:32.672Z,0
2017-01-25T16:43:42.981Z,0
2017-01-25T16:44:52.889Z,0