createdAt,value
2024-05-09T00:10:22.618Z,40.42
2024-05-09T00:25:39.573Z,41.82
2024-05-09T00:41:04.497Z,42.10
2024-05-09T00:56:29.623Z,42.10
2024-05-09T01:11:54.755Z,40.98
2024-05-09T01:27:19.439Z,42.10
2024-05-09T01:42:44.466Z,43.48
2024-05-09T01:58:09.914Z,41.54
2024-05-09T02:13:34.499Z,39.01
2024-05-09T02:28:59.453Z,41.26
2024-05-09T02:44:24.524Z,43.76
2024-05-09T02:59:49.402Z,41.82
2024-05-09T03:15:14.442Z,40.70
2024-05-09T03:30:42.429Z,40.70
2024-05-09T03:46:04.397Z,39.30
2024-05-09T04:01:29.469Z,41.82
2024-05-09T04:16:54.423Z,39.30
2024-05-09T04:32:19.474Z,39.86
2024-05-09T04:47:44.430Z,42.10
2024-05-09T05:03:10.780Z,42.93
2024-05-09T05:18:34.352Z,40.70
2024-05-09T05:33:59.404Z,46.21
2024-05-09T05:49:24.463Z,44.31
2024-05-09T06:04:49.472Z,44.85
2024-05-09T06:20:20.610Z,45.67
2024-05-09T06:35:39.622Z,45.40
2024-05-09T06:51:04.317Z,44.31
2024-05-09T07:06:29.242Z,53.10
2024-05-09T07:21:54.205Z,52.58
2024-05-09T07:37:19.484Z,54.40
2024-05-09T07:53:34.386Z,56.45
2024-05-09T08:08:09.236Z,55.94
2024-05-09T08:23:35.197Z,55.94
2024-05-09T08:39:00.280Z,53.10
2024-05-09T08:54:25.236Z,52.32
2024-05-09T09:09:50.191Z,52.84
2024-05-09T09:25:15.401Z,54.40
2024-05-09T09:40:46.519Z,53.10
2024-05-09T09:56:06.209Z,52.58
2024-05-09T10:11:32.866Z,57.47
2024-05-09T10:26:56.154Z,53.62
2024-05-09T10:42:21.236Z,54.91
2024-05-09T10:57:46.244Z,56.45
2024-05-09T11:13:11.209Z,57.21
2024-05-09T11:28:36.450Z,56.70
2024-05-09T11:44:01.100Z,51.80
2024-05-09T11:59:26.138Z,57.21
2024-05-09T12:14:51.107Z,53.88
2024-05-09T12:30:25.173Z,53.36
2024-05-09T12:45:42.108Z,53.36
2024-05-09T13:01:07.600Z,53.36
2024-05-09T13:16:32.288Z,53.10
2024-05-09T13:31:57.073Z,56.96
2024-05-09T13:47:22.127Z,55.17
2024-05-09T14:02:47.051Z,55.68
2024-05-09T14:18:14.335Z,53.62
2024-05-09T14:33:39.204Z,56.19
2024-05-09T14:49:04.103Z,56.19
2024-05-09T15:04:29.163Z,52.84
2024-05-09T15:19:54.043Z,56.45
2024-05-09T15:35:19.015Z,55.17
2024-05-09T15:50:44.405Z,55.94
2024-05-09T16:06:09.964Z,52.58
2024-05-09T16:21:35.108Z,51.80
2024-05-09T16:37:00.145Z,55.94
2024-05-09T16:52:24.999Z,51.54
2024-05-09T17:07:50.909Z,53.88
2024-05-09T17:23:17.412Z,52.06
2024-05-09T17:38:41.996Z,54.40
2024-05-09T17:54:06.963Z,53.10
2024-05-09T18:09:31.945Z,52.32
2024-05-09T18:24:56.957Z,53.88
2024-05-09T18:55:46.927Z,49.96
2024-05-09T19:11:11.973Z,50.22
2024-05-09T19:26:36.958Z,52.84
2024-05-09T19:42:01.842Z,53.10
2024-05-09T19:57:26.962Z,54.40
2024-05-09T20:12:51.907Z,51.54
2024-05-09T20:28:17.016Z,49.16
2024-05-09T20:43:41.992Z,53.88
2024-05-09T20:59:06.909Z,53.10
2024-05-09T21:14:31.860Z,51.54
2024-05-09T21:29:56.839Z,53.62
2024-05-09T21:46:02.724Z,50.75
2024-05-09T22:01:28.013Z,53.36
2024-05-09T22:16:53.862Z,50.75
2024-05-09T22:32:18.912Z,51.01
2024-05-09T22:47:44.898Z,50.49
2024-05-09T23:03:09.885Z,35.87
2024-05-09T23:18:34.961Z,32.06
2024-05-09T23:33:59.975Z,33.24
2024-05-09T23:49:24.932Z,33.53
