createdAt,value
2018-09-17T00:00:14.729Z,9.00
2018-09-17T00:02:44.510Z,9.30
2018-09-17T00:05:14.293Z,8.93
2018-09-17T00:07:44.030Z,9.00
2018-09-17T00:10:13.793Z,9.40
2018-09-17T00:12:43.557Z,9.57
2018-09-17T00:15:13.588Z,8.90
2018-09-17T00:17:43.357Z,8.90
2018-09-17T00:20:13.361Z,8.50
2018-09-17T00:22:43.074Z,8.83
2018-09-17T00:25:12.842Z,9.20
2018-09-17T00:27:42.987Z,8.60
2018-09-17T00:30:12.753Z,7.57
2018-09-17T00:32:42.504Z,6.33
2018-09-17T00:35:12.361Z,7.03
2018-09-17T00:37:42.102Z,7.03
2018-09-17T00:40:12.162Z,5.40
2018-09-17T00:42:41.955Z,6.13
2018-09-17T00:45:11.712Z,5.13
2018-09-17T00:47:41.459Z,5.37
2018-09-17T00:50:11.219Z,4.90
2018-09-17T00:52:41.037Z,5.17
2018-09-17T00:55:10.759Z,5.27
2018-09-17T00:57:40.500Z,5.37
2018-09-17T01:00:10.776Z,6.47
2018-09-17T01:02:40.598Z,5.63
2018-09-17T01:05:10.404Z,5.27
2018-09-17T01:07:40.193Z,6.23
2018-09-17T01:10:10.435Z,4.90
2018-09-17T01:12:40.313Z,5.60
2018-09-17T01:15:10.040Z,4.83
2018-09-17T01:17:40.412Z,5.07
2018-09-17T01:20:10.347Z,4.77
2018-09-17T01:22:40.105Z,5.73
2018-09-17T01:25:09.828Z,5.57
2018-09-17T01:27:39.616Z,5.87
2018-09-17T01:30:09.316Z,6.10
2018-09-17T01:32:39.137Z,6.93
2018-09-17T01:35:08.938Z,8.37
2018-09-17T01:37:39.166Z,9.27
2018-09-17T01:40:09.102Z,9.77
2018-09-17T01:42:39.069Z,10.70
2018-09-17T01:45:08.964Z,8.17
2018-09-17T01:47:38.772Z,6.40
2018-09-17T01:50:08.553Z,6.33
2018-09-17T01:52:38.353Z,6.47
2018-09-17T01:55:08.082Z,5.97
2018-09-17T01:57:37.771Z,5.87
2018-09-17T02:00:07.713Z,6.43
2018-09-17T02:02:37.425Z,6.60
2018-09-17T02:05:07.336Z,6.63
2018-09-17T02:07:37.105Z,7.17
2018-09-17T02:10:07.047Z,6.33
2018-09-17T02:12:36.842Z,6.43
2018-09-17T02:15:06.731Z,7.03
2018-09-17T02:17:36.783Z,7.23
2018-09-17T02:20:06.780Z,7.27
2018-09-17T02:22:36.637Z,6.77
2018-09-17T02:25:06.456Z,6.33
2018-09-17T02:27:36.263Z,5.27
2018-09-17T02:30:06.337Z,6.80
2018-09-17T02:32:36.099Z,6.97
2018-09-17T02:35:06.110Z,7.03
2018-09-17T02:37:35.823Z,6.80
2018-09-17T02:40:10.255Z,7.30
2018-09-17T02:42:40.112Z,7.73
2018-09-17T02:45:09.871Z,7.83
2018-09-17T02:47:39.629Z,7.07
2018-09-17T02:50:09.401Z,7.50
2018-09-17T02:52:39.185Z,7.07
2018-09-17T02:55:09.415Z,8.10
2018-09-17T02:57:39.213Z,8.33
2018-09-17T03:00:10.393Z,9.07
2018-09-17T03:02:40.296Z,8.40
2018-09-17T03:05:10.109Z,6.73
2018-09-17T03:07:39.851Z,9.13
2018-09-17T03:10:10.574Z,9.43
2018-09-17T03:12:41.763Z,8.50
2018-09-17T03:15:22.434Z,7.73
2018-09-17T03:17:52.787Z,8.03
2018-09-17T03:20:22.590Z,6.43
2018-09-17T03:22:52.601Z,6.20
2018-09-17T03:25:22.367Z,7.00
2018-09-17T03:27:52.129Z,8.00
2018-09-17T03:30:22.018Z,7.60
2018-09-17T03:32:51.741Z,8.67
2018-09-17T03:35:21.657Z,7.97
2018-09-17T03:37:51.337Z,7.87
2018-09-17T03:40:21.071Z,9.57
2018-09-17T03:42:50.849Z,8.90
2018-09-17T03:45:20.619Z,7.30
2018-09-17T03:47:50.531Z,7.23
2018-09-17T03:50:20.388Z,6.77
2018-09-17T03:52:50.168Z,7.90
2018-09-17T03:55:20.381Z,8.20
2018-09-17T03:57:50.123Z,8.00
2018-09-17T04:00:19.906Z,6.63
2018-09-17T04:02:50.857Z,6.07
2018-09-17T04:05:20.760Z,6.40
2018-09-17T04:07:50.857Z,5.90
2018-09-17T04:10:20.823Z,5.73
2018-09-17T04:12:50.719Z,5.53
2018-09-17T04:15:21.564Z,6.33
2018-09-17T04:17:51.656Z,7.50
2018-09-17T04:20:21.677Z,7.00
2018-09-17T04:22:51.453Z,6.33
2018-09-17T04:25:21.511Z,6.07
2018-09-17T04:27:51.498Z,6.30
2018-09-17T04:30:22.041Z,6.37
2018-09-17T04:32:53.068Z,7.30
2018-09-17T04:35:22.871Z,8.57
2018-09-17T04:37:52.666Z,7.53
2018-09-17T04:40:23.001Z,6.80
2018-09-17T04:42:52.801Z,6.07
2018-09-17T04:45:22.676Z,6.03
2018-09-17T04:47:52.488Z,16.43
2018-09-17T04:50:22.312Z,10.37
2018-09-17T04:52:52.314Z,5.77
2018-09-17T04:55:22.101Z,6.70
2018-09-17T04:57:51.791Z,4.80
2018-09-17T05:00:21.750Z,5.07
2018-09-17T05:02:51.532Z,4.30
2018-09-17T05:05:22.907Z,4.83
2018-09-17T05:07:53.260Z,5.00
2018-09-17T05:10:23.975Z,4.93
2018-09-17T05:12:53.816Z,4.63
2018-09-17T05:15:23.633Z,4.37
2018-09-17T05:17:53.334Z,4.27
2018-09-17T05:20:23.185Z,4.13
2018-09-17T05:22:53.003Z,4.03
2018-09-17T05:25:23.853Z,3.60
2018-09-17T05:27:53.977Z,4.13
2018-09-17T05:30:23.717Z,3.83
2018-09-17T05:32:53.417Z,4.20
2018-09-17T05:35:24.054Z,3.73
2018-09-17T05:37:53.826Z,4.00
2018-09-17T05:40:23.550Z,4.77
2018-09-17T05:42:53.257Z,4.03
2018-09-17T05:45:23.055Z,4.30
2018-09-17T05:47:52.760Z,4.97
2018-09-17T05:50:22.672Z,4.90
2018-09-17T05:52:52.378Z,5.23
2018-09-17T05:55:22.228Z,4.10
2018-09-17T05:57:51.975Z,4.60
2018-09-17T06:00:21.872Z,4.63
2018-09-17T06:02:51.604Z,4.63
2018-09-17T06:05:21.423Z,3.77
2018-09-17T06:07:51.169Z,3.93
2018-09-17T06:10:21.077Z,3.83
2018-09-17T06:12:50.822Z,3.47
2018-09-17T06:15:20.600Z,4.97
2018-09-17T06:17:50.288Z,4.13
2018-09-17T06:20:20.032Z,3.73
2018-09-17T06:22:49.796Z,3.80
2018-09-17T06:25:19.532Z,4.27
2018-09-17T06:27:49.226Z,3.67
2018-09-17T06:30:18.971Z,3.63
2018-09-17T06:32:48.716Z,3.70
2018-09-17T06:35:18.543Z,3.40
2018-09-17T06:37:48.280Z,3.50
2018-09-17T06:40:18.315Z,3.50
2018-09-17T06:42:48.069Z,3.50
2018-09-17T06:45:17.976Z,3.47
2018-09-17T06:47:47.702Z,3.20
2018-09-17T06:50:17.463Z,3.57
2018-09-17T06:52:47.259Z,3.27
2018-09-17T06:55:17.018Z,3.43
2018-09-17T06:57:46.816Z,3.50
2018-09-17T07:00:17.590Z,3.40
2018-09-17T07:02:47.285Z,3.60
2018-09-17T07:05:17.043Z,3.23
2018-09-17T07:07:46.764Z,3.07
2018-09-17T07:10:16.475Z,3.50
2018-09-17T07:12:46.231Z,3.00
2018-09-17T07:15:15.971Z,3.10
2018-09-17T07:17:45.979Z,3.07
2018-09-17T07:20:15.743Z,3.70
2018-09-17T07:22:45.437Z,3.60
2018-09-17T07:25:15.245Z,3.10
2018-09-17T07:27:45.076Z,2.90
2018-09-17T07:30:14.819Z,2.93
2018-09-17T07:32:44.542Z,3.40
2018-09-17T07:35:14.257Z,3.50
2018-09-17T07:37:43.948Z,3.03
2018-09-17T07:40:13.712Z,3.00
2018-09-17T07:42:43.398Z,3.10
2018-09-17T07:45:13.049Z,3.20
2018-09-17T07:47:42.759Z,4.43
2018-09-17T07:50:12.475Z,3.30
2018-09-17T07:52:42.127Z,3.27
2018-09-17T07:55:11.781Z,3.50
2018-09-17T07:57:41.441Z,3.27
2018-09-17T08:00:11.113Z,4.07
2018-09-17T08:02:40.757Z,2.90
2018-09-17T08:05:10.409Z,2.73
2018-09-17T08:07:40.097Z,2.70
2018-09-17T08:10:09.852Z,3.97
2018-09-17T08:12:39.487Z,4.43
2018-09-17T08:15:09.136Z,3.43
2018-09-17T08:17:38.780Z,2.90
2018-09-17T08:20:08.403Z,3.23
2018-09-17T08:22:38.058Z,4.10
2018-09-17T08:25:08.129Z,5.27
2018-09-17T08:27:37.850Z,4.47
2018-09-17T08:30:09.087Z,2.97
2018-09-17T08:32:38.815Z,2.77
2018-09-17T08:35:09.601Z,2.83
2018-09-17T08:37:39.352Z,3.00
2018-09-17T08:40:09.260Z,2.77
2018-09-17T08:42:39.082Z,2.60
2018-09-17T08:45:08.845Z,2.50
2018-09-17T08:47:38.709Z,2.80
2018-09-17T08:50:08.503Z,3.00
2018-09-17T08:52:38.245Z,2.80
2018-09-17T08:55:11.373Z,2.27
2018-09-17T08:59:48.207Z,2.53
2018-09-17T09:02:22.085Z,2.77
2018-09-17T09:04:55.150Z,2.20
2018-09-17T09:07:29.999Z,2.27
2018-09-17T09:10:04.899Z,2.20
2018-09-17T09:12:39.529Z,2.40
2018-09-17T09:15:14.620Z,2.60
2018-09-17T09:17:44.420Z,2.30
2018-09-17T09:20:14.323Z,2.17
2018-09-17T09:22:43.988Z,2.30
2018-09-17T09:25:13.704Z,2.00
2018-09-17T09:27:43.483Z,2.60
2018-09-17T09:30:13.221Z,2.27
2018-09-17T09:32:42.942Z,2.70
2018-09-17T09:35:12.820Z,2.10
2018-09-17T09:37:42.555Z,2.10
2018-09-17T09:40:12.354Z,2.53
2018-09-17T09:42:42.699Z,2.30
2018-09-17T09:45:12.657Z,2.40
2018-09-17T09:47:42.523Z,2.10
2018-09-17T09:50:12.314Z,2.30
2018-09-17T09:52:42.201Z,2.20
2018-09-17T09:55:12.111Z,1.90
2018-09-17T09:57:41.838Z,2.30
2018-09-17T10:00:16.750Z,2.33
2018-09-17T10:02:51.666Z,2.10
2018-09-17T10:05:21.587Z,4.00
2018-09-17T10:07:52.229Z,3.87
2018-09-17T10:10:27.101Z,2.13
2018-09-17T10:13:02.024Z,2.20
2018-09-17T10:15:35.647Z,2.00
2018-09-17T10:18:10.502Z,2.33
2018-09-17T10:20:40.614Z,2.23
2018-09-17T10:23:10.358Z,2.73
2018-09-17T10:25:40.146Z,2.07
2018-09-17T10:28:09.906Z,1.80
2018-09-17T10:30:39.582Z,2.37
2018-09-17T10:33:09.271Z,2.53
2018-09-17T10:35:39.082Z,2.70
2018-09-17T10:38:08.876Z,2.33
2018-09-17T10:40:38.659Z,2.03
2018-09-17T10:43:08.419Z,2.10
2018-09-17T10:45:38.186Z,2.80
2018-09-17T10:48:07.832Z,1.97
2018-09-17T10:50:37.507Z,2.13
2018-09-17T10:53:07.166Z,2.37
2018-09-17T10:55:36.824Z,2.10
2018-09-17T10:58:06.776Z,2.27
2018-09-17T11:00:36.551Z,2.33
2018-09-17T11:03:06.334Z,2.30
2018-09-17T11:05:36.008Z,3.03
2018-09-17T11:08:06.615Z,2.50
2018-09-17T11:10:37.111Z,2.37
2018-09-17T11:13:06.826Z,2.13
2018-09-17T11:15:41.814Z,2.60
2018-09-17T11:18:11.505Z,2.03
2018-09-17T11:20:41.239Z,2.20
2018-09-17T11:23:10.946Z,3.00
2018-09-17T11:25:40.640Z,2.37
2018-09-17T11:28:10.431Z,2.80
2018-09-17T11:30:40.137Z,2.63
2018-09-17T11:33:09.954Z,2.17
2018-09-17T11:35:39.643Z,1.90
2018-09-17T11:38:10.308Z,2.40
2018-09-17T11:40:40.073Z,2.00
2018-09-17T11:43:09.739Z,2.80
2018-09-17T11:45:39.393Z,2.03
2018-09-17T11:48:09.053Z,2.20
2018-09-17T11:50:38.715Z,2.50
2018-09-17T11:53:08.384Z,2.67
2018-09-17T11:55:38.093Z,2.20
2018-09-17T11:58:07.750Z,2.20
2018-09-17T12:00:42.499Z,2.40
2018-09-17T12:03:17.306Z,2.70
2018-09-17T12:05:52.777Z,1.97
2018-09-17T12:08:22.533Z,2.72
2018-09-17T12:10:52.282Z,2.00
2018-09-17T12:13:21.873Z,2.10
2018-09-17T12:15:51.503Z,2.07
2018-09-17T12:18:21.159Z,2.40
2018-09-17T12:20:50.793Z,1.95
2018-09-17T12:23:20.442Z,1.87
2018-09-17T12:25:50.123Z,2.10
2018-09-17T12:28:20.012Z,1.85
2018-09-17T12:30:49.682Z,1.90
2018-09-17T12:33:19.339Z,2.00
2018-09-17T12:35:48.962Z,1.77
2018-09-17T12:38:18.640Z,1.87
2018-09-17T12:40:48.547Z,1.92
2018-09-17T12:43:18.179Z,2.08
2018-09-17T12:45:47.818Z,3.02
2018-09-17T12:48:17.477Z,2.50
2018-09-17T12:50:47.171Z,2.90
2018-09-17T12:53:16.884Z,2.60
2018-09-17T12:55:46.556Z,2.30
2018-09-17T12:58:16.349Z,1.87
2018-09-17T13:00:46.008Z,2.10
2018-09-17T13:03:15.735Z,2.30
2018-09-17T13:05:45.424Z,2.47
2018-09-17T13:08:15.108Z,1.77
2018-09-17T13:10:44.795Z,1.90
2018-09-17T13:13:14.452Z,2.12
2018-09-17T13:15:49.362Z,1.80
2018-09-17T13:18:19.008Z,1.92
2018-09-17T13:20:48.644Z,2.20
2018-09-17T13:23:18.279Z,2.30
2018-09-17T13:25:47.972Z,2.50
2018-09-17T13:28:18.078Z,2.35
2018-09-17T13:30:47.810Z,1.92
2018-09-17T13:33:17.443Z,2.08
2018-09-17T13:35:47.294Z,3.55
2018-09-17T13:38:16.935Z,3.15
2018-09-17T13:40:46.646Z,2.62
2018-09-17T13:43:16.280Z,2.47
2018-09-17T13:45:46.233Z,2.30
2018-09-17T13:48:15.880Z,2.30
2018-09-17T13:50:45.523Z,2.30
2018-09-17T13:53:15.270Z,2.20
2018-09-17T13:55:44.922Z,2.20
2018-09-17T13:58:14.607Z,2.42
2018-09-17T14:00:44.314Z,2.00
2018-09-17T14:03:13.970Z,2.20
2018-09-17T14:05:43.609Z,2.72
2018-09-17T14:08:13.246Z,2.30
2018-09-17T14:10:42.882Z,1.95
2018-09-17T14:13:12.521Z,2.10
2018-09-17T14:15:46.394Z,1.98
2018-09-17T14:18:16.095Z,2.22
2018-09-17T14:20:46.069Z,2.02
2018-09-17T14:23:15.788Z,2.00
2018-09-17T14:25:45.573Z,2.25
2018-09-17T14:28:15.239Z,2.15
2018-09-17T14:30:44.895Z,2.05
2018-09-17T14:33:19.942Z,2.10
2018-09-17T14:35:49.601Z,2.00
2018-09-17T14:38:19.276Z,2.00
2018-09-17T14:40:48.956Z,2.22
2018-09-17T14:43:18.661Z,2.10
2018-09-17T14:45:48.362Z,2.75
2018-09-17T14:48:19.048Z,2.08
2018-09-17T14:50:49.314Z,1.85
2018-09-17T14:53:19.097Z,1.70
2018-09-17T14:55:48.740Z,2.22
2018-09-17T14:58:18.499Z,1.80
2018-09-17T15:00:48.101Z,2.58
2018-09-17T15:03:17.838Z,1.77
2018-09-17T15:05:47.526Z,1.90
2018-09-17T15:08:17.252Z,1.85
2018-09-17T15:10:46.878Z,1.80
2018-09-17T15:13:16.568Z,2.00
2018-09-17T15:15:46.889Z,1.87
2018-09-17T15:18:17.114Z,2.00
2018-09-17T15:20:46.784Z,1.82
2018-09-17T15:23:16.471Z,2.02
2018-09-17T15:25:46.152Z,2.00
2018-09-17T15:28:15.838Z,2.20
2018-09-17T15:30:45.558Z,2.17
2018-09-17T15:33:15.219Z,2.33
2018-09-17T15:35:44.868Z,2.02
2018-09-17T15:38:14.621Z,1.92
2018-09-17T15:40:44.300Z,2.65
2018-09-17T15:43:13.918Z,2.20
2018-09-17T15:45:43.552Z,3.02
2018-09-17T15:48:13.592Z,2.50
2018-09-17T15:50:43.224Z,2.35
2018-09-17T15:53:12.841Z,2.05
2018-09-17T15:55:42.557Z,2.30
2018-09-17T15:58:12.315Z,2.15
2018-09-17T16:00:41.971Z,2.60
2018-09-17T16:03:11.625Z,2.60
2018-09-17T16:05:41.285Z,2.90
2018-09-17T16:08:10.894Z,2.65
2018-09-17T16:10:40.572Z,2.65
2018-09-17T16:13:10.349Z,3.00
2018-09-17T16:15:40.015Z,2.50
2018-09-17T16:18:09.659Z,1.80
2018-09-17T16:20:39.270Z,1.80
2018-09-17T16:23:08.885Z,1.73
2018-09-17T16:25:38.485Z,1.60
2018-09-17T16:28:08.139Z,2.10
2018-09-17T16:30:37.787Z,1.90
2018-09-17T16:33:07.405Z,1.70
2018-09-17T16:35:37.024Z,2.03
2018-09-17T16:38:06.785Z,4.60
2018-09-17T16:40:36.522Z,4.93
2018-09-17T16:43:06.232Z,3.80
2018-09-17T16:45:36.925Z,2.77
2018-09-17T16:48:06.670Z,1.93
2018-09-17T16:50:36.301Z,1.90
2018-09-17T16:53:06.046Z,1.77
2018-09-17T16:55:35.733Z,2.57
2018-09-17T16:58:05.500Z,2.30
2018-09-17T17:00:35.247Z,2.00
2018-09-17T17:03:05.008Z,2.10
2018-09-17T17:05:34.793Z,2.30
2018-09-17T17:08:04.496Z,1.70
2018-09-17T17:10:34.237Z,1.70
2018-09-17T17:13:03.942Z,2.07
2018-09-17T17:15:33.614Z,1.90
2018-09-17T17:18:03.400Z,2.00
2018-09-17T17:20:33.111Z,2.07
2018-09-17T17:23:03.148Z,2.10
2018-09-17T17:25:32.893Z,2.13
2018-09-17T17:28:03.314Z,1.80
2018-09-17T17:30:33.080Z,2.00
2018-09-17T17:33:02.935Z,2.10
2018-09-17T17:35:32.778Z,2.03
2018-09-17T17:38:02.811Z,1.93
2018-09-17T17:40:32.632Z,2.50
2018-09-17T17:43:02.289Z,2.30
2018-09-17T17:45:32.079Z,2.20
2018-09-17T17:48:01.875Z,2.20
2018-09-17T17:50:31.650Z,2.40
2018-09-17T17:53:02.013Z,2.10
2018-09-17T17:55:31.747Z,1.90
2018-09-17T17:58:01.632Z,1.80
2018-09-17T18:00:31.613Z,26.07
2018-09-17T18:03:01.505Z,30.10
2018-09-17T18:05:31.539Z,36.57
2018-09-17T18:08:02.058Z,48.90
2018-09-17T18:10:32.382Z,32.70
2018-09-17T18:13:02.980Z,37.87
2018-09-17T18:15:33.052Z,29.27
2018-09-17T18:18:03.239Z,20.90
2018-09-17T18:20:35.252Z,15.30
2018-09-17T18:23:05.517Z,11.40
2018-09-17T18:25:35.728Z,9.77
2018-09-17T18:28:06.382Z,7.03
2018-09-17T18:30:36.701Z,5.70
2018-09-17T18:33:07.412Z,5.03
2018-09-17T18:35:37.583Z,3.87
2018-09-17T18:38:07.951Z,3.97
2018-09-17T18:40:39.576Z,3.50
2018-09-17T18:43:10.197Z,4.20
2018-09-17T18:45:40.555Z,4.60
2018-09-17T18:48:11.585Z,4.53
2018-09-17T18:50:42.297Z,5.40
2018-09-17T18:53:12.845Z,4.93
2018-09-17T18:55:43.105Z,4.33
2018-09-17T18:58:13.366Z,5.73
2018-09-17T19:00:44.324Z,6.13
2018-09-17T19:03:14.981Z,9.83
2018-09-17T19:05:45.883Z,16.40
2018-09-17T19:08:16.172Z,17.10
2018-09-17T19:10:46.347Z,13.93
2018-09-17T19:13:16.454Z,10.20
2018-09-17T19:15:57.286Z,10.00
2018-09-17T19:18:27.448Z,11.97
2018-09-17T19:20:57.934Z,12.30
2018-09-17T19:23:32.740Z,11.33
2018-09-17T19:26:03.112Z,13.30
2018-09-17T19:28:39.434Z,11.90
2018-09-17T19:31:10.962Z,11.03
2018-09-17T19:33:41.204Z,11.57
2018-09-17T19:36:11.457Z,12.93
2018-09-17T19:38:46.485Z,17.50
2018-09-17T19:41:16.655Z,19.43
2018-09-17T19:43:46.905Z,16.33
2018-09-17T19:46:17.583Z,18.60
2018-09-17T19:48:48.265Z,22.03
2018-09-17T19:51:23.479Z,24.23
2018-09-17T19:53:53.736Z,22.93
2018-09-17T19:56:23.886Z,22.90
2018-09-17T19:58:58.952Z,20.27
2018-09-17T20:01:28.695Z,17.60
2018-09-17T20:04:02.661Z,14.37
2018-09-17T20:06:32.388Z,15.37
2018-09-17T20:09:02.186Z,16.43
2018-09-17T20:11:31.975Z,15.73
2018-09-17T20:14:01.791Z,14.83
2018-09-17T20:16:31.545Z,12.80
2018-09-17T20:19:01.283Z,9.83
2018-09-17T20:21:31.320Z,9.33
2018-09-17T20:24:01.116Z,9.43
2018-09-17T20:26:30.881Z,11.40
2018-09-17T20:29:00.640Z,14.50
2018-09-17T20:31:30.409Z,11.30
2018-09-17T20:34:00.172Z,12.30
2018-09-17T20:36:30.038Z,10.77
2018-09-17T20:38:59.770Z,7.47
2018-09-17T20:41:29.425Z,7.20
2018-09-17T20:43:59.054Z,6.63
2018-09-17T20:46:28.712Z,7.00
2018-09-17T20:48:58.390Z,6.63
2018-09-17T20:51:28.381Z,8.17
2018-09-17T20:53:58.192Z,8.73
2018-09-17T20:56:28.009Z,11.33
2018-09-17T20:58:58.092Z,16.00
2018-09-17T21:01:27.897Z,15.53
2018-09-17T21:03:57.599Z,17.47
2018-09-17T21:06:27.237Z,19.03
2018-09-17T21:08:56.892Z,22.10
2018-09-17T21:11:26.533Z,21.87
2018-09-17T21:13:56.167Z,21.80
2018-09-17T21:16:26.426Z,23.40
2018-09-17T21:18:56.351Z,22.77
2018-09-17T21:21:26.804Z,22.10
2018-09-17T21:23:56.490Z,20.50
2018-09-17T21:26:26.441Z,18.70
2018-09-17T21:28:56.243Z,18.73
2018-09-17T21:31:26.041Z,17.67
2018-09-17T21:33:55.778Z,18.17
2018-09-17T21:36:25.545Z,17.93
2018-09-17T21:38:55.307Z,16.50
2018-09-17T21:41:25.076Z,15.80
2018-09-17T21:43:55.429Z,16.23
2018-09-17T21:46:25.155Z,14.93
2018-09-17T21:48:55.646Z,14.60
2018-09-17T21:51:25.645Z,13.37
2018-09-17T21:53:55.389Z,13.17
2018-09-17T21:56:25.126Z,13.70
2018-09-17T21:58:55.111Z,13.17
2018-09-17T22:01:24.855Z,15.10
2018-09-17T22:03:54.616Z,15.73
2018-09-17T22:06:24.342Z,19.93
2018-09-17T22:08:54.063Z,17.83
2018-09-17T22:11:23.775Z,19.20
2018-09-17T22:13:53.562Z,19.07
2018-09-17T22:16:23.326Z,16.30
2018-09-17T22:18:53.104Z,18.37
2018-09-17T22:21:22.843Z,19.80
2018-09-17T22:23:52.591Z,19.47
2018-09-17T22:26:22.305Z,19.47
2018-09-17T22:28:52.063Z,19.67
2018-09-17T22:31:21.818Z,18.93
2018-09-17T22:33:51.570Z,18.90
2018-09-17T22:36:21.415Z,18.83
2018-09-17T22:38:51.151Z,20.03
2018-09-17T22:41:20.946Z,19.43
2018-09-17T22:43:50.677Z,18.60
2018-09-17T22:46:20.469Z,18.83
2018-09-17T22:48:51.016Z,17.80
2018-09-17T22:51:20.735Z,20.00
2018-09-17T22:53:50.469Z,19.93
2018-09-17T22:56:20.446Z,19.97
2018-09-17T22:58:50.323Z,17.77
2018-09-17T23:01:20.054Z,21.57
2018-09-17T23:03:49.759Z,21.00
2018-09-17T23:06:19.638Z,19.67
2018-09-17T23:08:49.635Z,21.53
2018-09-17T23:11:19.464Z,20.87
2018-09-17T23:13:49.188Z,19.80
2018-09-17T23:16:18.868Z,21.57
2018-09-17T23:18:48.571Z,23.27
2018-09-17T23:21:18.208Z,25.73
2018-09-17T23:23:47.911Z,28.50
2018-09-17T23:26:17.678Z,28.33
2018-09-17T23:28:47.446Z,25.33
2018-09-17T23:31:17.167Z,25.10
2018-09-17T23:33:46.939Z,22.33
2018-09-17T23:36:16.612Z,21.60
2018-09-17T23:38:46.326Z,21.03
2018-09-17T23:41:15.995Z,18.57
2018-09-17T23:43:45.712Z,20.13
2018-09-17T23:46:15.410Z,18.40
2018-09-17T23:48:45.085Z,16.53
2018-09-17T23:51:14.767Z,15.63
2018-09-17T23:53:44.488Z,15.63
2018-09-17T23:56:14.174Z,14.40
2018-09-17T23:58:43.844Z,13.50
