createdAt,value
2023-05-18T00:00:39.864Z,4.20
2023-05-18T00:01:44.141Z,4.18
2023-05-18T00:02:48.715Z,4.15
2023-05-18T00:03:52.855Z,4.15
2023-05-18T00:04:57.020Z,4.15
2023-05-18T00:06:01.181Z,4.14
2023-05-18T00:07:05.492Z,4.14
2023-05-18T00:08:10.068Z,4.14
2023-05-18T00:09:14.028Z,4.14
2023-05-18T00:10:18.349Z,4.13
2023-05-18T00:11:22.492Z,4.11
2023-05-18T00:12:26.902Z,4.09
2023-05-18T00:13:31.127Z,4.06
2023-05-18T00:14:35.470Z,4.05
2023-05-18T00:15:39.664Z,4.05
2023-05-18T00:16:43.979Z,4.04
2023-05-18T00:17:48.187Z,4.06
2023-05-18T00:18:52.415Z,4.07
2023-05-18T00:19:56.676Z,4.08
2023-05-18T00:21:00.811Z,4.10
2023-05-18T00:22:05.130Z,4.10
2023-05-18T00:23:09.349Z,4.08
2023-05-18T00:24:13.676Z,4.09
2023-05-18T00:25:17.923Z,4.06
2023-05-18T00:26:22.161Z,4.06
2023-05-18T00:27:26.426Z,4.06
2023-05-18T00:28:30.680Z,4.06
2023-05-18T00:29:35.015Z,4.05
2023-05-18T00:30:39.334Z,4.04
2023-05-18T00:31:43.581Z,4.02
2023-05-18T00:32:47.942Z,4.01
2023-05-18T00:33:52.058Z,4.00
2023-05-18T00:34:56.391Z,3.99
2023-05-18T00:36:00.610Z,3.99
2023-05-18T00:37:04.891Z,3.97
2023-05-18T00:38:09.131Z,3.96
2023-05-18T00:39:13.391Z,3.95
2023-05-18T00:40:17.609Z,3.92
2023-05-18T00:41:21.792Z,3.92
2023-05-18T00:42:26.059Z,3.91
2023-05-18T00:43:30.406Z,3.90
2023-05-18T00:44:34.705Z,3.88
2023-05-18T00:45:38.974Z,3.87
2023-05-18T00:46:43.101Z,3.88
2023-05-18T00:47:47.448Z,3.87
2023-05-18T00:48:51.589Z,3.90
2023-05-18T00:49:55.810Z,3.88
2023-05-18T00:51:00.115Z,3.86
2023-05-18T00:52:04.327Z,3.86
2023-05-18T00:53:08.663Z,3.84
2023-05-18T00:54:12.993Z,3.84
2023-05-18T00:55:17.148Z,3.84
2023-05-18T00:56:21.385Z,3.84
2023-05-18T00:57:25.619Z,3.85
2023-05-18T00:58:29.853Z,3.84
2023-05-18T00:59:34.123Z,3.85
2023-05-18T01:00:38.359Z,3.87
2023-05-18T01:01:42.602Z,3.88
2023-05-18T01:02:47.001Z,3.87
2023-05-18T01:03:51.190Z,3.87
2023-05-18T01:04:55.363Z,3.88
2023-05-18T01:05:59.701Z,3.88
2023-05-18T01:07:03.877Z,3.88
2023-05-18T01:08:08.152Z,3.90
2023-05-18T01:09:12.484Z,3.92
2023-05-18T01:10:16.704Z,3.89
2023-05-18T01:11:21.046Z,3.84
2023-05-18T01:12:25.181Z,3.79
2023-05-18T01:13:29.542Z,3.74
2023-05-18T01:14:33.722Z,3.69
2023-05-18T01:15:37.889Z,3.65
2023-05-18T01:16:42.295Z,3.63
2023-05-18T01:17:46.471Z,3.60
2023-05-18T01:18:50.776Z,3.60
2023-05-18T01:19:54.990Z,3.62
2023-05-18T01:20:59.273Z,3.66
2023-05-18T01:22:03.471Z,3.71
2023-05-18T01:23:07.713Z,3.72
2023-05-18T01:24:12.069Z,3.71
2023-05-18T01:25:16.238Z,3.72
2023-05-18T01:26:20.580Z,3.76
2023-05-18T01:27:24.751Z,3.76
2023-05-18T01:28:28.954Z,3.75
2023-05-18T01:29:33.243Z,3.75
2023-05-18T01:30:37.487Z,3.71
2023-05-18T01:31:41.783Z,3.66
2023-05-18T01:32:45.973Z,3.64
2023-05-18T01:33:56.176Z,3.62
2023-05-18T01:34:59.092Z,3.61
2023-05-18T01:36:03.337Z,3.59
2023-05-18T01:37:07.495Z,3.57
2023-05-18T01:38:11.718Z,3.53
2023-05-18T01:39:15.934Z,3.52
2023-05-18T01:40:20.174Z,3.51
2023-05-18T01:41:24.537Z,3.53
2023-05-18T01:42:28.666Z,3.56
2023-05-18T01:43:32.996Z,3.56
2023-05-18T01:44:37.212Z,3.60
2023-05-18T01:45:41.519Z,3.63
2023-05-18T01:46:45.907Z,3.63
2023-05-18T01:47:50.139Z,3.65
2023-05-18T01:48:54.308Z,3.66
2023-05-18T01:49:58.590Z,3.69
2023-05-18T01:51:02.783Z,3.70
2023-05-18T01:52:06.983Z,3.68
2023-05-18T01:53:11.309Z,3.65
2023-05-18T01:54:15.476Z,3.62
2023-05-18T01:55:19.738Z,3.61
2023-05-18T01:56:30.037Z,3.63
2023-05-18T01:57:32.873Z,3.63
2023-05-18T01:58:37.186Z,3.62
2023-05-18T01:59:41.294Z,3.58
2023-05-18T02:00:45.514Z,3.52
2023-05-18T02:01:49.756Z,3.43
2023-05-18T02:02:53.996Z,3.37
2023-05-18T02:03:58.358Z,3.31
2023-05-18T02:05:02.483Z,3.26
2023-05-18T02:06:06.690Z,3.24
2023-05-18T02:07:11.077Z,3.24
2023-05-18T02:08:15.314Z,3.27
2023-05-18T02:09:19.596Z,3.27
2023-05-18T02:10:23.727Z,3.30
2023-05-18T02:11:27.979Z,3.31
2023-05-18T02:12:32.261Z,3.32
2023-05-18T02:13:36.449Z,3.31
2023-05-18T02:14:40.685Z,3.31
2023-05-18T02:15:45.012Z,3.30
2023-05-18T02:16:49.185Z,3.29
2023-05-18T02:17:53.583Z,3.28
2023-05-18T02:19:00.838Z,3.27
2023-05-18T02:20:04.084Z,3.30
2023-05-18T02:21:08.250Z,3.33
2023-05-18T02:22:12.475Z,3.37
2023-05-18T02:23:16.701Z,3.40
2023-05-18T02:24:20.928Z,3.42
2023-05-18T02:25:25.141Z,3.42
2023-05-18T02:26:29.420Z,3.39
2023-05-18T02:27:33.621Z,3.35
2023-05-18T02:28:37.792Z,3.31
2023-05-18T02:29:41.992Z,3.27
2023-05-18T02:30:46.181Z,3.25
2023-05-18T02:31:50.512Z,3.26
2023-05-18T02:32:54.763Z,3.28
2023-05-18T02:33:58.994Z,3.30
2023-05-18T02:35:03.180Z,3.31
2023-05-18T02:36:07.464Z,3.35
2023-05-18T02:37:11.706Z,3.30
2023-05-18T02:38:15.873Z,3.18
2023-05-18T02:39:20.049Z,3.07
2023-05-18T02:40:24.300Z,2.97
2023-05-18T02:41:28.496Z,2.91
2023-05-18T02:42:38.753Z,2.88
2023-05-18T02:43:41.749Z,2.89
2023-05-18T02:44:45.783Z,2.91
2023-05-18T02:45:50.142Z,2.95
2023-05-18T02:46:54.366Z,2.99
2023-05-18T02:47:58.624Z,2.94
2023-05-18T02:49:02.807Z,2.78
2023-05-18T02:50:07.093Z,2.64
2023-05-18T02:51:11.359Z,2.49
2023-05-18T02:52:15.633Z,2.40
2023-05-18T02:53:19.761Z,2.36
2023-05-18T02:54:24.000Z,2.34
2023-05-18T02:55:28.426Z,2.30
2023-05-18T02:56:32.529Z,2.19
2023-05-18T02:57:36.706Z,2.12
2023-05-18T02:58:41.006Z,2.05
2023-05-18T02:59:45.208Z,1.98
2023-05-18T03:00:49.485Z,1.95
2023-05-18T03:01:53.652Z,1.90
2023-05-18T03:02:58.093Z,1.88
2023-05-18T03:04:05.125Z,1.89
2023-05-18T03:05:08.492Z,1.92
2023-05-18T03:06:12.664Z,1.98
2023-05-18T03:07:16.968Z,2.06
2023-05-18T03:08:21.131Z,2.17
2023-05-18T03:09:25.403Z,2.27
2023-05-18T03:10:29.683Z,2.34
2023-05-18T03:11:34.004Z,2.42
2023-05-18T03:12:38.143Z,2.47
2023-05-18T03:13:42.455Z,2.52
2023-05-18T03:14:46.672Z,2.57
2023-05-18T03:15:51.016Z,2.64
2023-05-18T03:16:55.250Z,2.64
2023-05-18T03:17:59.595Z,2.65
2023-05-18T03:19:03.738Z,2.66
2023-05-18T03:20:07.909Z,2.63
2023-05-18T03:21:12.217Z,2.58
2023-05-18T03:22:16.489Z,2.54
2023-05-18T03:23:20.754Z,2.49
2023-05-18T03:24:24.933Z,2.48
2023-05-18T03:25:29.425Z,2.49
2023-05-18T03:26:33.516Z,2.51
2023-05-18T03:27:37.693Z,2.55
2023-05-18T03:28:42.028Z,2.61
2023-05-18T03:29:46.205Z,2.64
2023-05-18T03:30:50.428Z,2.57
2023-05-18T03:31:54.848Z,2.45
2023-05-18T03:32:58.888Z,2.34
2023-05-18T03:34:03.144Z,2.27
2023-05-18T03:35:07.441Z,2.25
2023-05-18T03:36:11.666Z,2.26
2023-05-18T03:37:15.819Z,2.30
2023-05-18T03:38:20.067Z,2.38
2023-05-18T03:39:24.264Z,2.43
2023-05-18T03:40:28.592Z,2.52
2023-05-18T03:41:32.760Z,2.56
2023-05-18T03:42:37.017Z,2.61
2023-05-18T03:43:41.287Z,2.64
2023-05-18T03:44:45.469Z,2.67
2023-05-18T03:45:49.769Z,2.71
2023-05-18T03:46:54.091Z,2.77
2023-05-18T03:47:58.388Z,2.83
2023-05-18T03:49:02.507Z,2.85
2023-05-18T03:50:06.693Z,2.85
2023-05-18T03:51:10.913Z,2.85
2023-05-18T03:52:15.234Z,2.87
2023-05-18T03:53:19.563Z,2.90
2023-05-18T03:54:23.631Z,2.94
2023-05-18T03:55:28.063Z,2.98
2023-05-18T03:56:32.196Z,3.02
2023-05-18T03:57:36.372Z,3.04
2023-05-18T03:58:40.622Z,3.06
2023-05-18T03:59:45.001Z,3.08
2023-05-18T04:00:49.181Z,3.10
2023-05-18T04:01:53.419Z,3.14
2023-05-18T04:03:00.859Z,3.17
2023-05-18T04:04:04.115Z,3.19
2023-05-18T04:05:08.211Z,3.20
2023-05-18T04:06:12.435Z,3.23
2023-05-18T04:07:16.814Z,3.23
2023-05-18T04:08:21.020Z,3.25
2023-05-18T04:09:25.368Z,3.27
2023-05-18T04:10:29.558Z,3.31
2023-05-18T04:11:33.848Z,3.31
2023-05-18T04:12:37.901Z,3.25
2023-05-18T04:13:42.214Z,3.20
2023-05-18T04:14:46.502Z,3.18
2023-05-18T04:15:50.748Z,3.17
2023-05-18T04:16:54.988Z,3.19
2023-05-18T04:17:59.238Z,3.20
2023-05-18T04:19:05.005Z,3.19
2023-05-18T04:20:07.811Z,3.18
2023-05-18T04:21:11.948Z,3.19
2023-05-18T04:22:16.315Z,3.18
2023-05-18T04:23:20.569Z,3.19
2023-05-18T04:24:24.705Z,3.19
2023-05-18T04:25:29.145Z,3.19
2023-05-18T04:26:33.151Z,3.19
2023-05-18T04:27:37.390Z,3.22
2023-05-18T04:28:41.598Z,3.24
2023-05-18T04:29:45.772Z,3.27
2023-05-18T04:30:50.049Z,3.30
2023-05-18T04:31:54.323Z,3.33
2023-05-18T04:32:58.783Z,3.38
2023-05-18T04:34:02.775Z,3.43
2023-05-18T04:35:07.169Z,3.50
2023-05-18T04:36:11.320Z,3.57
2023-05-18T04:37:15.535Z,3.62
2023-05-18T04:38:19.842Z,3.72
2023-05-18T04:39:24.059Z,3.79
2023-05-18T04:40:28.303Z,3.88
2023-05-18T04:41:32.547Z,3.94
2023-05-18T04:42:36.739Z,4.00
2023-05-18T04:43:41.002Z,4.03
2023-05-18T04:44:45.264Z,4.06
2023-05-18T04:45:49.462Z,4.12
2023-05-18T04:46:53.679Z,4.15
2023-05-18T04:47:57.921Z,4.22
2023-05-18T04:49:02.167Z,4.27
2023-05-18T04:50:06.383Z,4.32
2023-05-18T04:51:10.649Z,4.41
2023-05-18T04:52:14.865Z,4.48
2023-05-18T04:53:19.126Z,4.55
2023-05-18T04:54:23.318Z,4.61
2023-05-18T04:55:28.707Z,4.65
2023-05-18T04:56:31.826Z,4.70
2023-05-18T04:57:36.130Z,4.77
2023-05-18T04:58:43.426Z,4.83
2023-05-18T04:59:46.718Z,4.89
2023-05-18T05:00:51.010Z,4.93
2023-05-18T05:01:55.298Z,4.97
2023-05-18T05:02:59.768Z,5.06
2023-05-18T05:04:03.763Z,5.11
2023-05-18T05:05:08.042Z,5.17
2023-05-18T05:06:12.238Z,5.24
2023-05-18T05:07:16.603Z,5.29
2023-05-18T05:08:20.750Z,5.37
2023-05-18T05:09:25.003Z,5.43
2023-05-18T05:10:29.311Z,5.47
2023-05-18T05:11:33.539Z,5.52
2023-05-18T05:12:37.777Z,5.58
2023-05-18T05:13:42.150Z,5.62
2023-05-18T05:14:46.425Z,5.66
2023-05-18T05:15:50.724Z,5.71
2023-05-18T05:16:54.955Z,5.76
2023-05-18T05:17:59.239Z,5.80
2023-05-18T05:19:03.538Z,5.84
2023-05-18T05:20:07.749Z,5.88
2023-05-18T05:21:12.091Z,5.93
2023-05-18T05:22:16.386Z,5.96
2023-05-18T05:23:20.606Z,6.00
2023-05-18T05:24:24.850Z,6.02
2023-05-18T05:25:29.440Z,6.06
2023-05-18T05:26:33.369Z,6.08
2023-05-18T05:27:37.766Z,6.13
2023-05-18T05:28:42.077Z,6.18
2023-05-18T05:29:46.381Z,6.21
2023-05-18T05:30:50.601Z,6.22
2023-05-18T05:31:55.011Z,6.25
2023-05-18T05:32:59.281Z,6.28
2023-05-18T05:34:03.430Z,6.32
2023-05-18T05:35:07.667Z,6.36
2023-05-18T05:36:11.908Z,6.39
2023-05-18T05:37:16.177Z,6.43
2023-05-18T05:38:20.496Z,6.48
2023-05-18T05:39:24.761Z,6.51
2023-05-18T05:40:28.976Z,6.55
2023-05-18T05:41:33.263Z,6.56
2023-05-18T05:42:37.541Z,6.61
2023-05-18T05:43:41.780Z,6.65
2023-05-18T05:44:46.053Z,6.72
2023-05-18T05:45:50.332Z,6.79
2023-05-18T05:46:54.679Z,6.83
2023-05-18T05:47:59.002Z,6.87
2023-05-18T05:49:03.258Z,6.93
2023-05-18T05:50:07.525Z,7.01
2023-05-18T05:51:11.871Z,7.09
2023-05-18T05:52:16.175Z,7.16
2023-05-18T05:53:20.513Z,7.24
2023-05-18T05:54:24.748Z,7.27
2023-05-18T05:55:29.291Z,7.31
2023-05-18T05:56:33.351Z,7.32
2023-05-18T05:57:37.640Z,7.37
2023-05-18T05:58:41.951Z,7.42
2023-05-18T05:59:46.293Z,7.49
2023-05-18T06:00:50.486Z,7.56
2023-05-18T06:01:54.778Z,7.62
2023-05-18T06:02:59.128Z,7.70
2023-05-18T06:04:03.451Z,7.76
2023-05-18T06:05:07.726Z,7.80
2023-05-18T06:06:11.969Z,7.84
2023-05-18T06:07:16.348Z,7.87
2023-05-18T06:08:20.686Z,7.90
2023-05-18T06:09:25.021Z,7.92
2023-05-18T06:10:29.266Z,7.95
2023-05-18T06:11:33.588Z,7.97
2023-05-18T06:12:37.950Z,8.00
2023-05-18T06:13:42.265Z,8.02
2023-05-18T06:14:46.602Z,8.03
2023-05-18T06:15:50.851Z,8.04
2023-05-18T06:16:55.269Z,8.06
2023-05-18T06:17:59.373Z,8.03
2023-05-18T06:19:03.793Z,8.04
2023-05-18T06:20:07.995Z,8.04
2023-05-18T06:21:12.316Z,8.06
2023-05-18T06:22:16.669Z,8.11
2023-05-18T06:23:21.027Z,8.17
2023-05-18T06:24:25.374Z,8.24
2023-05-18T06:25:29.965Z,8.30
2023-05-18T06:26:33.999Z,8.38
2023-05-18T06:27:38.441Z,8.40
2023-05-18T06:28:42.618Z,8.43
2023-05-18T06:29:46.898Z,8.47
2023-05-18T06:30:51.211Z,8.52
2023-05-18T06:31:55.621Z,8.59
2023-05-18T06:33:00.003Z,8.60
2023-05-18T06:34:04.282Z,8.49
2023-05-18T06:35:08.587Z,8.36
2023-05-18T06:36:12.963Z,8.39
2023-05-18T06:37:17.246Z,8.44
2023-05-18T06:38:21.523Z,8.31
2023-05-18T06:39:25.814Z,8.30
2023-05-18T06:40:30.202Z,8.31
2023-05-18T06:41:34.513Z,8.27
2023-05-18T06:42:38.876Z,8.42
2023-05-18T06:43:43.355Z,8.61
2023-05-18T06:44:47.530Z,8.78
2023-05-18T06:45:52.039Z,8.91
2023-05-18T06:46:56.220Z,8.81
2023-05-18T06:48:00.782Z,8.63
2023-05-18T06:49:05.048Z,8.52
2023-05-18T06:50:09.286Z,8.58
2023-05-18T06:51:16.597Z,8.72
2023-05-18T06:52:20.099Z,8.76
2023-05-18T06:53:24.478Z,8.89
2023-05-18T06:54:28.757Z,8.88
2023-05-18T06:55:47.173Z,8.67
2023-05-18T06:56:50.417Z,8.39
2023-05-18T06:57:54.695Z,8.23
2023-05-18T06:59:00.469Z,8.12
2023-05-18T07:00:03.271Z,8.04
2023-05-18T07:01:07.674Z,7.93
2023-05-18T07:02:11.946Z,7.75
2023-05-18T07:03:16.517Z,7.69
2023-05-18T07:04:20.654Z,7.67
2023-05-18T07:05:24.971Z,7.53
2023-05-18T07:06:29.290Z,7.37
2023-05-18T07:07:33.706Z,7.40
2023-05-18T07:08:37.772Z,7.46
2023-05-18T07:09:42.223Z,7.35
2023-05-18T07:10:46.544Z,7.35
2023-05-18T07:11:50.864Z,7.33
2023-05-18T07:12:55.172Z,7.43
2023-05-18T07:13:59.408Z,7.57
2023-05-18T07:15:03.700Z,7.70
2023-05-18T07:16:08.157Z,7.81
2023-05-18T07:17:12.288Z,7.66
2023-05-18T07:18:16.670Z,7.49
2023-05-18T07:19:21.156Z,7.54
2023-05-18T07:20:26.429Z,7.60
2023-05-18T07:21:29.562Z,7.63
2023-05-18T07:22:33.906Z,7.62
2023-05-18T07:23:38.331Z,7.57
2023-05-18T07:24:42.672Z,7.36
2023-05-18T07:25:46.947Z,7.21
2023-05-18T07:26:51.300Z,7.21
2023-05-18T07:27:55.653Z,7.23
2023-05-18T07:28:59.864Z,7.18
2023-05-18T07:30:04.247Z,7.13
2023-05-18T07:31:08.673Z,7.04
2023-05-18T07:32:12.829Z,7.03
2023-05-18T07:33:17.198Z,7.09
2023-05-18T07:34:24.529Z,7.13
2023-05-18T07:35:27.939Z,7.16
2023-05-18T07:36:32.213Z,7.21
2023-05-18T07:37:36.552Z,7.27
2023-05-18T07:38:40.784Z,7.31
2023-05-18T07:39:45.150Z,7.35
2023-05-18T07:40:49.488Z,7.38
2023-05-18T07:41:53.793Z,7.38
2023-05-18T07:42:58.061Z,7.42
2023-05-18T07:44:02.444Z,7.45
2023-05-18T07:45:06.744Z,7.48
2023-05-18T07:46:11.132Z,7.51
2023-05-18T07:47:15.423Z,7.54
2023-05-18T07:48:19.720Z,7.58
2023-05-18T07:49:24.073Z,7.65
2023-05-18T07:50:28.379Z,7.73
2023-05-18T07:51:46.749Z,7.78
2023-05-18T07:52:50.109Z,7.85
2023-05-18T07:53:54.365Z,7.88
2023-05-18T07:54:58.657Z,7.90
2023-05-18T07:56:02.955Z,7.87
2023-05-18T07:57:07.227Z,7.87
2023-05-18T07:58:11.631Z,7.87
2023-05-18T07:59:15.880Z,7.80
2023-05-18T08:00:20.268Z,7.66
2023-05-18T08:01:24.705Z,7.65
2023-05-18T08:02:30.261Z,7.69
2023-05-18T08:03:33.300Z,7.69
2023-05-18T08:04:37.570Z,7.67
2023-05-18T08:05:41.943Z,7.68
2023-05-18T08:06:46.282Z,7.61
2023-05-18T08:07:50.630Z,7.45
2023-05-18T08:08:54.991Z,7.37
2023-05-18T08:09:59.307Z,7.46
2023-05-18T08:11:03.602Z,7.58
2023-05-18T08:12:07.927Z,7.70
2023-05-18T08:13:12.254Z,7.71
2023-05-18T08:14:16.618Z,7.77
2023-05-18T08:15:20.951Z,7.83
2023-05-18T08:16:28.383Z,7.85
2023-05-18T08:17:31.797Z,7.81
2023-05-18T08:18:36.118Z,7.59
2023-05-18T08:19:41.917Z,7.44
2023-05-18T08:20:44.661Z,7.42
2023-05-18T08:21:49.045Z,7.30
2023-05-18T08:22:53.404Z,7.30
2023-05-18T08:23:57.675Z,7.35
2023-05-18T08:25:02.043Z,7.39
2023-05-18T08:26:06.378Z,7.46
2023-05-18T08:27:10.690Z,7.52
2023-05-18T08:28:14.998Z,7.58
2023-05-18T08:29:19.376Z,7.57
2023-05-18T08:30:23.756Z,7.51
2023-05-18T08:31:28.006Z,7.49
2023-05-18T08:32:32.443Z,7.50
2023-05-18T08:33:36.668Z,7.47
2023-05-18T08:34:46.965Z,7.49
2023-05-18T08:35:49.839Z,7.50
2023-05-18T08:36:54.202Z,7.54
2023-05-18T08:37:58.530Z,7.58
2023-05-18T08:39:02.790Z,7.54
2023-05-18T08:40:07.066Z,7.56
2023-05-18T08:41:11.434Z,7.56
2023-05-18T08:42:15.701Z,7.49
2023-05-18T08:43:20.027Z,7.36
2023-05-18T08:44:24.399Z,7.27
2023-05-18T08:45:29.039Z,7.15
2023-05-18T08:46:33.052Z,7.12
2023-05-18T08:47:37.463Z,7.12
2023-05-18T08:48:41.752Z,7.18
2023-05-18T08:49:46.071Z,7.29
2023-05-18T08:50:50.321Z,7.40
2023-05-18T08:51:54.617Z,7.48
2023-05-18T08:52:58.927Z,7.51
2023-05-18T08:54:03.303Z,7.60
2023-05-18T08:55:10.144Z,7.56
2023-05-18T08:56:11.983Z,7.53
2023-05-18T08:57:16.348Z,7.56
2023-05-18T08:58:20.604Z,7.64
2023-05-18T08:59:24.941Z,7.72
2023-05-18T09:00:29.628Z,7.77
2023-05-18T09:01:33.650Z,7.83
2023-05-18T09:02:37.998Z,7.91
2023-05-18T09:03:42.485Z,7.96
2023-05-18T09:04:46.648Z,7.93
2023-05-18T09:05:50.981Z,7.96
2023-05-18T09:06:55.331Z,8.00
2023-05-18T09:07:59.526Z,8.01
2023-05-18T09:09:03.839Z,7.90
2023-05-18T09:10:08.219Z,7.64
2023-05-18T09:11:12.571Z,7.43
2023-05-18T09:12:16.811Z,7.48
2023-05-18T09:13:21.136Z,7.56
2023-05-18T09:14:25.520Z,7.67
2023-05-18T09:15:29.976Z,7.71
2023-05-18T09:16:34.108Z,7.77
2023-05-18T09:17:38.445Z,7.87
2023-05-18T09:18:42.682Z,7.95
2023-05-18T09:19:46.994Z,8.03
2023-05-18T09:20:51.356Z,8.06
2023-05-18T09:21:55.717Z,7.97
2023-05-18T09:22:59.980Z,7.86
2023-05-18T09:24:04.275Z,7.70
2023-05-18T09:25:08.563Z,7.66
2023-05-18T09:26:12.922Z,7.66
2023-05-18T09:27:17.251Z,7.64
2023-05-18T09:28:21.503Z,7.68
2023-05-18T09:29:25.823Z,7.70
2023-05-18T09:30:30.120Z,7.66
2023-05-18T09:31:34.554Z,7.67
2023-05-18T09:32:38.898Z,7.76
2023-05-18T09:33:43.168Z,7.83
2023-05-18T09:34:47.412Z,7.88
2023-05-18T09:35:51.861Z,7.91
2023-05-18T09:36:56.070Z,7.94
2023-05-18T09:38:00.357Z,8.00
2023-05-18T09:39:04.721Z,7.99
2023-05-18T09:40:09.074Z,7.92
2023-05-18T09:41:13.401Z,7.92
2023-05-18T09:42:17.674Z,7.91
2023-05-18T09:43:22.032Z,7.88
2023-05-18T09:44:26.269Z,7.94
2023-05-18T09:45:33.748Z,7.95
2023-05-18T09:46:37.184Z,7.97
2023-05-18T09:47:41.416Z,7.91
2023-05-18T09:48:45.694Z,7.82
2023-05-18T09:49:50.027Z,7.89
2023-05-18T09:50:54.419Z,7.90
2023-05-18T09:51:58.682Z,7.96
2023-05-18T09:53:03.115Z,7.91
2023-05-18T09:54:07.476Z,7.82
2023-05-18T09:55:11.783Z,7.86
2023-05-18T09:56:16.136Z,7.89
2023-05-18T09:57:20.489Z,7.92
2023-05-18T09:58:24.960Z,7.90
2023-05-18T09:59:29.181Z,7.96
2023-05-18T10:00:33.661Z,8.03
2023-05-18T10:01:37.860Z,8.00
2023-05-18T10:02:42.119Z,7.97
2023-05-18T10:03:46.552Z,8.01
2023-05-18T10:04:50.982Z,8.10
2023-05-18T10:05:55.133Z,8.16
2023-05-18T10:06:59.523Z,8.20
2023-05-18T10:08:03.792Z,8.30
2023-05-18T10:09:08.160Z,8.23
2023-05-18T10:10:15.457Z,8.26
2023-05-18T10:11:18.960Z,8.27
2023-05-18T10:12:23.179Z,8.35
2023-05-18T10:13:27.524Z,8.43
2023-05-18T10:14:31.903Z,7.68
2023-05-18T10:15:36.188Z,7.50
2023-05-18T10:16:40.615Z,7.07
2023-05-18T10:17:44.870Z,6.86
2023-05-18T10:18:49.085Z,7.05
2023-05-18T10:19:53.440Z,7.09
2023-05-18T10:20:59.290Z,7.10
2023-05-18T10:22:02.095Z,7.34
2023-05-18T10:23:06.367Z,7.41
2023-05-18T10:24:10.724Z,7.05
2023-05-18T10:25:15.071Z,7.22
2023-05-18T10:26:19.452Z,7.36
2023-05-18T10:27:23.811Z,7.00
2023-05-18T10:28:28.086Z,7.07
2023-05-18T10:29:32.362Z,7.31
2023-05-18T10:30:36.816Z,7.50
2023-05-18T10:31:41.120Z,7.52
2023-05-18T10:32:45.480Z,7.49
2023-05-18T10:33:49.727Z,7.48
2023-05-18T10:34:54.137Z,7.41
2023-05-18T10:35:58.305Z,7.46
2023-05-18T10:37:02.721Z,7.59
2023-05-18T10:38:07.141Z,7.64
2023-05-18T10:39:11.460Z,7.71
2023-05-18T10:40:15.720Z,7.63
2023-05-18T10:41:20.001Z,7.63
2023-05-18T10:42:24.414Z,7.66
2023-05-18T10:43:28.692Z,7.72
2023-05-18T10:44:33.033Z,7.79
2023-05-18T10:45:37.355Z,7.82
2023-05-18T10:46:41.812Z,7.89
2023-05-18T10:47:46.258Z,7.93
2023-05-18T10:48:50.406Z,7.98
2023-05-18T10:49:54.779Z,8.04
2023-05-18T10:50:59.085Z,8.04
2023-05-18T10:52:09.396Z,8.03
2023-05-18T10:53:12.448Z,7.91
2023-05-18T10:54:16.579Z,7.93
2023-05-18T10:55:21.063Z,7.97
2023-05-18T10:56:25.409Z,7.99
2023-05-18T10:57:29.719Z,8.06
2023-05-18T10:58:34.173Z,8.06
2023-05-18T10:59:38.539Z,8.13
2023-05-18T11:00:42.891Z,7.99
2023-05-18T11:01:47.292Z,8.00
2023-05-18T11:02:51.608Z,8.12
2023-05-18T11:03:55.837Z,8.26
2023-05-18T11:05:00.310Z,8.34
2023-05-18T11:06:04.578Z,8.47
2023-05-18T11:07:09.045Z,8.58
2023-05-18T11:08:13.459Z,8.41
2023-05-18T11:09:17.859Z,8.16
2023-05-18T11:10:22.096Z,8.04
2023-05-18T11:11:26.523Z,7.76
2023-05-18T11:12:30.832Z,7.97
2023-05-18T11:13:35.204Z,7.93
2023-05-18T11:14:39.560Z,7.88
2023-05-18T11:15:47.027Z,8.21
2023-05-18T11:16:50.618Z,8.31
2023-05-18T11:17:54.903Z,8.02
2023-05-18T11:18:59.234Z,7.74
2023-05-18T11:20:03.628Z,7.75
2023-05-18T11:21:08.025Z,7.87
2023-05-18T11:22:12.306Z,7.90
2023-05-18T11:23:16.722Z,7.84
2023-05-18T11:24:21.179Z,8.06
2023-05-18T11:25:25.398Z,8.16
2023-05-18T11:26:29.789Z,8.26
2023-05-18T11:27:34.222Z,8.33
2023-05-18T11:28:38.418Z,8.40
2023-05-18T11:29:42.826Z,8.41
2023-05-18T11:30:47.187Z,8.38
2023-05-18T11:31:51.500Z,8.36
2023-05-18T11:32:55.862Z,8.27
2023-05-18T11:34:00.164Z,8.25
2023-05-18T11:35:04.494Z,8.33
2023-05-18T11:36:08.772Z,8.35
2023-05-18T11:37:13.273Z,8.37
2023-05-18T11:38:17.493Z,8.30
2023-05-18T11:39:21.866Z,8.50
2023-05-18T11:40:26.233Z,8.82
2023-05-18T11:41:30.588Z,9.00
2023-05-18T11:42:34.997Z,9.18
2023-05-18T11:43:39.312Z,9.23
2023-05-18T11:44:43.714Z,9.33
2023-05-18T11:45:48.072Z,9.53
2023-05-18T11:46:52.331Z,9.64
2023-05-18T11:47:56.878Z,9.53
2023-05-18T11:49:01.095Z,9.61
2023-05-18T11:50:05.488Z,9.52
2023-05-18T11:51:09.869Z,8.94
2023-05-18T11:52:14.266Z,8.87
2023-05-18T11:53:18.721Z,8.87
2023-05-18T11:54:22.990Z,8.88
2023-05-18T11:55:27.464Z,9.26
2023-05-18T11:56:31.804Z,9.63
2023-05-18T11:57:36.319Z,9.90
2023-05-18T11:58:40.679Z,10.07
2023-05-18T11:59:45.017Z,9.59
2023-05-18T12:00:49.481Z,9.14
2023-05-18T12:01:53.799Z,8.72
2023-05-18T12:02:58.228Z,8.73
2023-05-18T12:04:02.745Z,8.46
2023-05-18T12:05:06.987Z,8.03
2023-05-18T12:06:11.278Z,8.03
2023-05-18T12:07:15.640Z,8.15
2023-05-18T12:08:20.109Z,8.65
2023-05-18T12:09:24.444Z,9.08
2023-05-18T12:10:28.826Z,9.39
2023-05-18T12:11:33.181Z,9.29
2023-05-18T12:12:37.541Z,9.03
2023-05-18T12:13:41.995Z,9.33
2023-05-18T12:14:46.308Z,9.52
2023-05-18T12:15:50.608Z,9.81
2023-05-18T12:16:55.032Z,9.75
2023-05-18T12:17:59.495Z,9.67
2023-05-18T12:19:03.807Z,9.67
2023-05-18T12:20:08.121Z,9.61
2023-05-18T12:21:12.566Z,9.36
2023-05-18T12:22:16.956Z,9.57
2023-05-18T12:23:21.288Z,9.97
2023-05-18T12:24:25.659Z,10.08
2023-05-18T12:25:30.395Z,10.15
2023-05-18T12:26:34.393Z,10.48
2023-05-18T12:27:38.789Z,10.78
2023-05-18T12:28:43.189Z,10.25
2023-05-18T12:30:01.674Z,10.29
2023-05-18T12:31:05.120Z,10.65
2023-05-18T12:32:09.434Z,10.74
2023-05-18T12:33:13.807Z,10.43
2023-05-18T12:34:18.180Z,10.11
2023-05-18T12:35:22.530Z,9.48
2023-05-18T12:36:26.906Z,9.05
2023-05-18T12:37:44.133Z,9.36
2023-05-18T12:38:35.634Z,9.80
2023-05-18T12:39:40.088Z,9.93
2023-05-18T12:40:58.433Z,10.00
2023-05-18T12:42:01.643Z,10.30
2023-05-18T12:43:05.938Z,10.59
2023-05-18T12:44:10.426Z,10.61
2023-05-18T12:45:14.712Z,10.80
2023-05-18T12:46:19.229Z,10.96
2023-05-18T12:47:23.644Z,10.84
2023-05-18T12:48:27.916Z,10.66
2023-05-18T12:49:32.349Z,10.30
2023-05-18T12:50:36.667Z,9.98
2023-05-18T12:51:41.194Z,9.71
2023-05-18T12:52:45.472Z,9.75
2023-05-18T12:53:49.920Z,9.66
2023-05-18T12:54:54.260Z,9.68
2023-05-18T12:55:58.613Z,9.61
2023-05-18T12:57:03.085Z,9.52
2023-05-18T12:58:07.474Z,9.37
2023-05-18T12:59:11.759Z,9.32
2023-05-18T13:00:16.328Z,9.11
2023-05-18T13:01:20.592Z,8.94
2023-05-18T13:02:25.176Z,8.78
2023-05-18T13:03:29.520Z,8.63
2023-05-18T13:04:33.873Z,8.60
2023-05-18T13:05:38.259Z,8.76
2023-05-18T13:06:42.630Z,8.58
2023-05-18T13:07:46.914Z,8.53
2023-05-18T13:08:51.325Z,8.16
2023-05-18T13:09:55.741Z,8.33
2023-05-18T13:11:12.030Z,8.37
2023-05-18T13:12:07.890Z,8.43
2023-05-18T13:13:08.760Z,8.53
2023-05-18T13:14:13.215Z,8.47
2023-05-18T13:15:17.594Z,8.46
2023-05-18T13:16:22.012Z,8.39
2023-05-18T13:17:26.373Z,8.32
2023-05-18T13:18:30.728Z,7.96
2023-05-18T13:19:35.123Z,7.75
2023-05-18T13:20:39.542Z,7.66
2023-05-18T13:21:43.802Z,7.75
2023-05-18T13:22:48.207Z,7.92
2023-05-18T13:23:52.615Z,8.17
2023-05-18T13:24:57.063Z,8.35
2023-05-18T13:26:01.487Z,8.43
2023-05-18T13:27:05.828Z,8.53
2023-05-18T13:28:10.153Z,8.63
2023-05-18T13:29:14.494Z,8.61
2023-05-18T13:30:18.880Z,8.68
2023-05-18T13:31:23.392Z,8.79
2023-05-18T13:32:27.745Z,8.83
2023-05-18T13:33:32.071Z,8.89
2023-05-18T13:34:36.368Z,8.93
2023-05-18T13:35:40.852Z,8.87
2023-05-18T13:36:45.143Z,8.97
2023-05-18T13:37:49.457Z,8.79
2023-05-18T13:38:53.873Z,8.62
2023-05-18T13:39:58.202Z,8.66
2023-05-18T13:41:02.634Z,8.58
2023-05-18T13:42:07.050Z,8.52
2023-05-18T13:43:13.782Z,8.51
2023-05-18T13:44:15.816Z,8.46
2023-05-18T13:45:20.086Z,8.36
2023-05-18T13:46:24.498Z,8.43
2023-05-18T13:47:28.794Z,8.17
2023-05-18T13:48:33.145Z,8.17
2023-05-18T13:49:37.616Z,8.03
2023-05-18T13:50:41.970Z,7.97
2023-05-18T13:51:46.231Z,7.92
2023-05-18T13:52:50.598Z,7.93
2023-05-18T13:53:55.070Z,8.00
2023-05-18T13:54:59.414Z,8.07
2023-05-18T13:56:03.798Z,7.99
2023-05-18T13:57:08.199Z,8.00
2023-05-18T13:58:12.591Z,8.08
2023-05-18T13:59:16.878Z,8.09
2023-05-18T14:00:21.259Z,7.99
2023-05-18T14:01:25.679Z,7.91
2023-05-18T14:02:29.959Z,7.99
2023-05-18T14:03:34.386Z,8.04
2023-05-18T14:04:38.702Z,8.02
2023-05-18T14:05:43.080Z,7.91
2023-05-18T14:06:47.356Z,8.02
2023-05-18T14:07:51.825Z,8.03
2023-05-18T14:08:56.158Z,7.98
2023-05-18T14:10:00.592Z,7.87
2023-05-18T14:11:04.879Z,7.78
2023-05-18T14:12:09.209Z,7.75
2023-05-18T14:13:13.627Z,7.98
2023-05-18T14:14:17.892Z,7.96
2023-05-18T14:15:22.309Z,8.15
2023-05-18T14:16:26.599Z,8.30