createdAt,value
2016-06-01T00:00:21.741Z,0
2016-06-01T00:01:21.619Z,0
2016-06-01T00:02:21.638Z,0
2016-06-01T00:03:21.812Z,0
2016-06-01T00:04:36.033Z,0
2016-06-01T00:05:21.880Z,0
2016-06-01T00:07:21.916Z,0
2016-06-01T00:08:22.232Z,0
2016-06-01T00:09:23.093Z,0
2016-06-01T00:10:22.009Z,0
2016-06-01T00:11:36.241Z,0
2016-06-01T00:12:22.113Z,0
2016-06-01T00:13:22.158Z,0
2016-06-01T00:15:36.452Z,0
2016-06-01T00:16:22.276Z,0
2016-06-01T00:17:22.320Z,0
2016-06-01T00:18:22.191Z,0
2016-06-01T00:19:22.391Z,0
2016-06-01T00:20:22.274Z,0
2016-06-01T00:21:22.436Z,0
2016-06-01T00:22:50.870Z,0
2016-06-01T00:23:23.057Z,0
2016-06-01T00:24:36.564Z,0
2016-06-01T00:25:36.739Z,0
2016-06-01T00:27:36.638Z,0
2016-06-01T00:28:22.642Z,0
2016-06-01T00:29:22.505Z,0
2016-06-01T00:30:22.680Z,0
2016-06-01T00:31:22.558Z,0
2016-06-01T00:32:36.921Z,0
2016-06-01T00:33:22.767Z,0
2016-06-01T00:34:36.833Z,0
2016-06-01T00:35:36.851Z,0
2016-06-01T00:36:22.839Z,0
2016-06-01T00:37:22.717Z,0
2016-06-01T00:38:37.063Z,0
2016-06-01T00:39:22.847Z,0
2016-06-01T00:40:36.975Z,0
2016-06-01T00:41:22.806Z,0
2016-06-01T00:42:22.980Z,0
2016-06-01T00:43:37.186Z,0
2016-06-01T00:44:22.875Z,0
2016-06-01T00:46:22.928Z,0
2016-06-01T00:47:23.102Z,0
2016-06-01T00:48:22.980Z,0
2016-06-01T00:49:23.155Z,0
2016-06-01T00:50:23.017Z,0
2016-06-01T00:51:23.207Z,0
2016-06-01T00:52:23.226Z,0
2016-06-01T00:53:23.119Z,0
2016-06-01T00:54:23.746Z,0
2016-06-01T00:55:37.343Z,0
2016-06-01T00:56:23.330Z,0
2016-06-01T00:57:23.364Z,0
2016-06-01T00:58:37.570Z,0
2016-06-01T00:59:23.260Z,0
2016-06-01T01:00:23.278Z,0
2016-06-01T01:01:23.468Z,0
2016-06-01T01:02:23.503Z,0
2016-06-01T01:03:23.506Z,0
2016-06-01T01:04:23.383Z,0
2016-06-01T01:05:23.557Z,0
2016-06-01T01:06:23.575Z,0
2016-06-01T01:07:23.609Z,0
2016-06-01T01:08:23.487Z,0
2016-06-01T01:09:24.803Z,0
2016-06-01T01:10:23.680Z,0
2016-06-01T01:11:23.698Z,0
2016-06-01T01:12:23.576Z,0
2016-06-01T01:13:23.750Z,0
2016-06-01T01:14:37.956Z,0
2016-06-01T01:15:23.819Z,0
2016-06-01T01:16:38.009Z,0
2016-06-01T01:17:38.043Z,0
2016-06-01T01:18:23.717Z,0
2016-06-01T01:19:38.094Z,0
2016-06-01T01:20:23.941Z,0
2016-06-01T01:21:23.944Z,0
2016-06-01T01:22:23.822Z,0
2016-06-01T01:23:23.996Z,0
2016-06-01T01:24:25.093Z,0
2016-06-01T01:25:23.877Z,0
2016-06-01T01:26:24.067Z,0
2016-06-01T01:27:24.085Z,0
2016-06-01T01:28:24.119Z,0
2016-06-01T01:30:38.359Z,0
2016-06-01T01:31:24.189Z,0
2016-06-01T01:32:24.067Z,0
2016-06-01T01:34:38.464Z,0
2016-06-01T01:35:24.309Z,0
2016-06-01T01:36:24.172Z,0
2016-06-01T01:37:24.034Z,0
2016-06-01T01:38:24.521Z,0
2016-06-01T01:39:38.992Z,0
2016-06-01T01:40:24.401Z,0
2016-06-01T01:41:24.466Z,0
2016-06-01T01:42:24.313Z,0
2016-06-01T01:43:38.519Z,0
2016-06-01T01:44:24.350Z,0
2016-06-01T01:45:24.524Z,0
2016-06-01T01:47:24.592Z,0
2016-06-01T01:48:24.455Z,0
2016-06-01T01:49:24.629Z,0
2016-06-01T01:50:24.663Z,0
2016-06-01T01:51:24.681Z,0
2016-06-01T01:52:24.715Z,0
2016-06-01T01:53:24.436Z,0
2016-06-01T01:54:24.610Z,0
2016-06-01T01:55:24.613Z,0
2016-06-01T01:56:39.007Z,0
2016-06-01T01:57:24.526Z,0
2016-06-01T01:58:24.856Z,0
2016-06-01T01:59:39.062Z,0
2016-06-01T02:00:24.909Z,0
2016-06-01T02:01:24.942Z,0
2016-06-01T02:02:39.148Z,0
2016-06-01T02:03:24.822Z,0
2016-06-01T02:04:24.841Z,0
2016-06-01T02:05:25.031Z,0
2016-06-01T02:06:24.753Z,0
2016-06-01T02:07:24.928Z,0
2016-06-01T02:08:25.117Z,0
2016-06-01T02:09:25.650Z,0
2016-06-01T02:10:39.342Z,0
2016-06-01T02:11:25.172Z,0
2016-06-01T02:12:25.206Z,0
2016-06-01T02:13:39.256Z,0
2016-06-01T02:14:39.289Z,0
2016-06-01T02:15:39.464Z,0
2016-06-01T02:17:25.330Z,0
2016-06-01T02:18:39.535Z,0
2016-06-01T02:19:25.366Z,0
2016-06-01T02:20:25.243Z,0
2016-06-01T02:21:25.121Z,0
2016-06-01T02:22:25.155Z,0
2016-06-01T02:23:25.532Z,0
2016-06-01T02:24:25.599Z,0
2016-06-01T02:25:25.538Z,0
2016-06-01T02:26:25.228Z,0
2016-06-01T02:27:53.968Z,0
2016-06-01T02:29:25.454Z,0
2016-06-01T02:30:39.833Z,0
2016-06-01T02:31:25.664Z,0
2016-06-01T02:32:25.697Z,0
2016-06-01T02:33:39.904Z,0
2016-06-01T02:34:25.734Z,0
2016-06-01T02:35:25.612Z,0
2016-06-01T02:36:25.474Z,0
2016-06-01T02:37:25.820Z,0
2016-06-01T02:38:26.338Z,0
2016-06-01T02:39:26.075Z,0
2016-06-01T02:40:40.078Z,0
2016-06-01T02:41:25.925Z,0
2016-06-01T02:42:25.943Z,0
2016-06-01T02:43:54.339Z,0
2016-06-01T02:44:40.167Z,0
2016-06-01T02:45:25.857Z,0
2016-06-01T02:46:40.063Z,0
2016-06-01T02:47:40.206Z,0
2016-06-01T02:49:25.650Z,0
2016-06-01T02:50:26.183Z,0
2016-06-01T02:51:25.904Z,0
2016-06-01T02:52:26.032Z,0
2016-06-01T02:53:26.567Z,0
2016-06-01T02:54:26.163Z,0
2016-06-01T02:55:40.400Z,0
2016-06-01T02:56:40.466Z,0
2016-06-01T02:57:26.265Z,0
2016-06-01T02:58:26.189Z,0
2016-06-01T02:59:26.208Z,0
2016-06-01T03:00:26.366Z,0
2016-06-01T03:01:26.401Z,0
2016-06-01T03:02:26.263Z,0
2016-06-01T03:03:26.468Z,0
2016-06-01T03:04:26.470Z,0
2016-06-01T03:05:40.677Z,0
2016-06-01T03:06:26.523Z,0
2016-06-01T03:07:26.557Z,0
2016-06-01T03:08:26.263Z,0
2016-06-01T03:09:27.000Z,0
2016-06-01T03:10:40.659Z,0
2016-06-01T03:11:26.505Z,0
2016-06-01T03:12:26.681Z,0
2016-06-01T03:13:26.542Z,0
2016-06-01T03:14:26.717Z,0
2016-06-01T03:15:26.750Z,0
2016-06-01T03:16:40.800Z,0
2016-06-01T03:17:26.491Z,0
2016-06-01T03:18:26.837Z,0
2016-06-01T03:19:55.217Z,0
2016-06-01T03:20:26.858Z,0
2016-06-01T03:21:41.080Z,0
2016-06-01T03:22:26.910Z,0
2016-06-01T03:23:27.069Z,0
2016-06-01T03:24:27.338Z,0
2016-06-01T03:25:26.981Z,0
2016-06-01T03:26:27.015Z,0
2016-06-01T03:27:26.877Z,0
2016-06-01T03:28:27.067Z,0
2016-06-01T03:29:27.085Z,0
2016-06-01T03:30:41.291Z,0
2016-06-01T03:31:26.982Z,5
2016-06-01T03:32:27.157Z,5
2016-06-01T03:33:41.377Z,0
2016-06-01T03:34:26.895Z,0
2016-06-01T03:35:27.226Z,5
2016-06-01T03:36:27.104Z,5
2016-06-01T03:37:41.466Z,5
2016-06-01T03:38:27.188Z,5
2016-06-01T03:40:41.536Z,5
2016-06-01T03:41:27.383Z,5
2016-06-01T03:42:27.245Z,5
2016-06-01T03:43:27.436Z,5
2016-06-01T03:44:27.298Z,5
2016-06-01T03:45:27.332Z,5
2016-06-01T03:46:27.489Z,5
2016-06-01T03:47:27.539Z,5
2016-06-01T03:49:27.577Z,5
2016-06-01T03:50:41.782Z,5
2016-06-01T03:51:41.801Z,5
2016-06-01T03:52:27.646Z,5
2016-06-01T03:53:41.728Z,10
2016-06-01T03:54:28.028Z,10
2016-06-01T03:55:27.718Z,10
2016-06-01T03:56:27.736Z,10
2016-06-01T03:57:27.614Z,10
2016-06-01T03:58:41.976Z,10
2016-06-01T03:59:27.807Z,5
2016-06-01T04:00:27.840Z,5
2016-06-01T04:02:27.737Z,5
2016-06-01T04:03:27.911Z,5
2016-06-01T04:04:27.930Z,10
2016-06-01T04:05:27.962Z,10
2016-06-01T04:06:27.982Z,10
2016-06-01T04:07:28.016Z,10
2016-06-01T04:08:42.081Z,10
2016-06-01T04:09:28.365Z,10
2016-06-01T04:10:28.087Z,15
2016-06-01T04:11:42.292Z,15
2016-06-01T04:12:27.982Z,15
2016-06-01T04:13:28.157Z,15
2016-06-01T04:14:42.362Z,10
2016-06-01T04:15:28.209Z,15
2016-06-01T04:16:28.228Z,15
2016-06-01T04:17:28.105Z,15
2016-06-01T04:19:28.297Z,15
2016-06-01T04:20:28.020Z,15
2016-06-01T04:21:42.553Z,15
2016-06-01T04:22:28.228Z,15
2016-06-01T04:23:28.636Z,15
2016-06-01T04:24:28.671Z,15
2016-06-01T04:25:28.141Z,15
2016-06-01T04:26:42.661Z,15
2016-06-01T04:27:28.507Z,15
2016-06-01T04:28:28.525Z,20
2016-06-01T04:29:28.559Z,20
2016-06-01T04:30:28.578Z,20
2016-06-01T04:31:28.610Z,25
2016-06-01T04:32:28.630Z,25
2016-06-01T04:34:28.666Z,30
2016-06-01T04:35:28.701Z,30
2016-06-01T04:36:28.718Z,30
2016-06-01T04:37:28.752Z,35
2016-06-01T04:39:29.024Z,35
2016-06-01T04:40:43.026Z,30
2016-06-01T04:41:28.842Z,30
2016-06-01T04:42:28.890Z,30
2016-06-01T04:43:28.893Z,30
2016-06-01T04:44:28.928Z,30
2016-06-01T04:45:28.961Z,30
2016-06-01T04:46:28.980Z,30
2016-06-01T04:47:29.014Z,25
2016-06-01T04:48:29.031Z,25
2016-06-01T04:49:29.098Z,25
2016-06-01T04:50:29.069Z,25
2016-06-01T04:51:43.289Z,30
2016-06-01T04:52:43.293Z,30
2016-06-01T04:53:29.358Z,30
2016-06-01T04:54:29.016Z,30
2016-06-01T04:55:29.036Z,25
2016-06-01T04:56:43.241Z,25
2016-06-01T04:57:29.088Z,25
2016-06-01T04:58:29.105Z,25
2016-06-01T05:00:29.158Z,30
2016-06-01T05:01:29.333Z,35
2016-06-01T05:02:29.351Z,35
2016-06-01T05:04:29.263Z,40
2016-06-01T05:05:29.296Z,40
2016-06-01T05:06:29.471Z,40
2016-06-01T05:07:29.193Z,40
2016-06-01T05:08:29.368Z,45
2016-06-01T05:09:29.433Z,50
2016-06-01T05:10:29.560Z,55
2016-06-01T05:11:43.765Z,50
2016-06-01T05:12:43.643Z,50
2016-06-01T05:13:29.318Z,50
2016-06-01T05:14:29.508Z,50
2016-06-01T05:15:29.683Z,50
2016-06-01T05:16:29.701Z,50
2016-06-01T05:17:43.767Z,50
2016-06-01T05:18:29.769Z,50
2016-06-01T05:19:29.787Z,50
2016-06-01T05:20:43.993Z,75
2016-06-01T05:21:29.825Z,90
2016-06-01T05:22:29.561Z,110
2016-06-01T05:23:29.875Z,110
2016-06-01T05:24:29.895Z,95
2016-06-01T05:25:29.772Z,80
2016-06-01T05:26:29.963Z,65
2016-06-01T05:27:29.825Z,55
2016-06-01T05:28:44.046Z,50
2016-06-01T05:29:30.033Z,50
2016-06-01T05:30:30.067Z,45
2016-06-01T05:32:29.979Z,50
2016-06-01T05:33:29.982Z,45
2016-06-01T05:34:30.155Z,40
2016-06-01T05:35:30.174Z,40
2016-06-01T05:36:30.208Z,35
2016-06-01T05:37:30.243Z,35
2016-06-01T05:38:29.963Z,30
2016-06-01T05:39:29.982Z,30
2016-06-01T05:40:30.156Z,30
2016-06-01T05:41:30.331Z,30
2016-06-01T05:42:30.349Z,35
2016-06-01T05:43:44.554Z,35
2016-06-01T05:44:30.401Z,35
2016-06-01T05:45:30.420Z,35
2016-06-01T05:46:44.642Z,40
2016-06-01T05:47:30.487Z,45
2016-06-01T05:48:30.350Z,45
2016-06-01T05:49:30.228Z,40
2016-06-01T05:50:30.559Z,40
2016-06-01T05:51:30.576Z,35
2016-06-01T05:52:30.454Z,30
2016-06-01T05:53:30.675Z,30
2016-06-01T05:54:30.397Z,30
2016-06-01T05:55:30.681Z,35
2016-06-01T05:57:30.733Z,50
2016-06-01T05:58:30.752Z,55
2016-06-01T05:59:30.770Z,70
2016-06-01T06:00:30.648Z,85
2016-06-01T06:01:45.010Z,80
2016-06-01T06:02:30.856Z,75
2016-06-01T06:03:30.875Z,65
2016-06-01T06:04:30.908Z,60
2016-06-01T06:05:30.926Z,55
2016-06-01T06:06:44.976Z,55
2016-06-01T06:07:30.979Z,50
2016-06-01T06:08:46.029Z,55
2016-06-01T06:09:45.859Z,55
2016-06-01T06:10:31.049Z,55
2016-06-01T06:11:31.068Z,60
2016-06-01T06:12:31.102Z,55
2016-06-01T06:13:30.824Z,55
2016-06-01T06:14:30.998Z,55
2016-06-01T06:15:59.562Z,55
2016-06-01T06:16:31.206Z,50
2016-06-01T06:17:31.068Z,45
2016-06-01T06:18:31.242Z,35
2016-06-01T06:19:31.276Z,30
2016-06-01T06:20:46.842Z,25
2016-06-01T06:21:31.328Z,20
2016-06-01T06:22:31.206Z,20
2016-06-01T06:23:31.382Z,15
2016-06-01T06:24:32.290Z,15
2016-06-01T06:25:45.606Z,15
2016-06-01T06:26:45.624Z,15
2016-06-01T06:27:45.658Z,15
2016-06-01T06:29:31.523Z,15
2016-06-01T06:30:31.541Z,15
2016-06-01T06:31:45.746Z,15
2016-06-01T06:32:31.452Z,15
2016-06-01T06:33:31.627Z,15
2016-06-01T06:34:31.646Z,15
2016-06-01T06:36:45.885Z,20
2016-06-01T06:37:31.716Z,20
2016-06-01T06:38:31.749Z,25
2016-06-01T06:39:31.643Z,30
2016-06-01T06:40:48.037Z,30
2016-06-01T06:41:46.008Z,30
2016-06-01T06:42:45.886Z,30
2016-06-01T06:43:31.732Z,30
2016-06-01T06:44:45.923Z,30
2016-06-01T06:45:31.940Z,30
2016-06-01T06:46:31.787Z,25
2016-06-01T06:48:00.337Z,30
2016-06-01T06:48:31.683Z,30
2016-06-01T06:49:32.014Z,30
2016-06-01T06:50:32.110Z,30
2016-06-01T06:51:32.082Z,30
2016-06-01T06:52:46.397Z,25
2016-06-01T06:53:32.117Z,20
2016-06-01T06:54:45.870Z,20
2016-06-01T06:55:32.170Z,20
2016-06-01T06:56:32.033Z,20
2016-06-01T06:58:46.429Z,15
2016-06-01T06:59:32.275Z,20
2016-06-01T07:00:32.293Z,20
2016-06-01T07:01:31.858Z,20
2016-06-01T07:02:32.346Z,20
2016-06-01T07:04:32.383Z,25
2016-06-01T07:05:32.417Z,25
2016-06-01T07:06:32.435Z,25
2016-06-01T07:07:32.484Z,25
2016-06-01T07:08:32.363Z,30
2016-06-01T07:09:33.411Z,30
2016-06-01T07:10:32.539Z,25
2016-06-01T07:11:32.260Z,30
2016-06-01T07:12:32.607Z,35
2016-06-01T07:13:32.454Z,35
2016-06-01T07:14:32.643Z,40
2016-06-01T07:15:32.662Z,40
2016-06-01T07:16:46.726Z,35
2016-06-01T07:17:32.715Z,35
2016-06-01T07:18:46.920Z,35
2016-06-01T07:19:32.751Z,35
2016-06-01T07:20:32.801Z,35
2016-06-01T07:21:32.818Z,35
2016-06-01T07:22:32.853Z,35
2016-06-01T07:23:46.745Z,35
2016-06-01T07:24:33.920Z,30
2016-06-01T07:25:32.908Z,30
2016-06-01T07:26:32.942Z,30
2016-06-01T07:27:32.897Z,30
2016-06-01T07:29:33.012Z,30
2016-06-01T07:30:33.046Z,30
2016-06-01T07:31:32.908Z,30
2016-06-01T07:32:33.083Z,35
2016-06-01T07:33:33.117Z,40
2016-06-01T07:34:33.150Z,45
2016-06-01T07:35:33.153Z,55
2016-06-01T07:36:33.031Z,60
2016-06-01T07:38:33.238Z,50
2016-06-01T07:39:34.241Z,50
2016-06-01T07:40:33.291Z,50
2016-06-01T07:41:33.326Z,40
2016-06-01T07:42:47.360Z,30
2016-06-01T07:43:47.535Z,30
2016-06-01T07:44:33.396Z,30
2016-06-01T07:45:33.414Z,35
2016-06-01T07:46:33.448Z,40
2016-06-01T07:47:47.654Z,35
2016-06-01T07:48:33.470Z,35
2016-06-01T07:49:47.691Z,30
2016-06-01T07:50:49.568Z,30
2016-06-01T07:51:33.571Z,25
2016-06-01T07:52:47.761Z,25
2016-06-01T07:53:34.139Z,20
2016-06-01T07:54:33.923Z,15
2016-06-01T07:55:33.660Z,15
2016-06-01T07:56:33.678Z,15
2016-06-01T07:57:33.697Z,20
2016-06-01T07:58:33.731Z,25
2016-06-01T08:00:33.799Z,35
2016-06-01T08:01:33.488Z,30
2016-06-01T08:03:02.210Z,20
2016-06-01T08:03:33.853Z,20
2016-06-01T08:04:33.888Z,20
2016-06-01T08:05:33.921Z,20
2016-06-01T08:06:48.111Z,20
2016-06-01T08:08:33.758Z,20
2016-06-01T08:09:48.354Z,25
2016-06-01T08:10:48.232Z,25
2016-06-01T08:11:34.046Z,30
2016-06-01T08:12:33.924Z,30
2016-06-01T08:13:34.099Z,30
2016-06-01T08:14:33.961Z,30
2016-06-01T08:15:33.996Z,30
2016-06-01T08:16:34.170Z,30
2016-06-01T08:17:34.204Z,30
2016-06-01T08:18:34.065Z,30
2016-06-01T08:19:48.428Z,30
2016-06-01T08:20:34.118Z,30
2016-06-01T08:21:48.480Z,35
2016-06-01T08:22:48.358Z,35
2016-06-01T08:23:34.642Z,35
2016-06-01T08:24:34.425Z,35
2016-06-01T08:25:49.398Z,30
2016-06-01T08:26:34.275Z,30
2016-06-01T08:27:34.450Z,30
2016-06-01T08:28:34.467Z,35
2016-06-01T08:29:34.517Z,35
2016-06-01T08:30:34.520Z,40
2016-06-01T08:31:48.742Z,50
2016-06-01T08:32:48.759Z,60
2016-06-01T08:33:48.777Z,60
2016-06-01T08:34:34.469Z,55
2016-06-01T08:35:49.736Z,55
2016-06-01T08:36:34.677Z,60
2016-06-01T08:37:34.695Z,55
2016-06-01T08:38:49.338Z,45
2016-06-01T08:39:34.732Z,40
2016-06-01T08:40:34.766Z,35
2016-06-01T08:41:34.783Z,35
2016-06-01T08:42:34.661Z,35
2016-06-01T08:43:34.852Z,35
2016-06-01T08:44:48.902Z,30
2016-06-01T08:45:34.748Z,30
2016-06-01T08:46:49.110Z,25
2016-06-01T08:47:34.941Z,30
2016-06-01T08:48:34.960Z,30
2016-06-01T08:49:34.837Z,25
2016-06-01T08:50:52.761Z,25
2016-06-01T08:51:34.920Z,30
2016-06-01T08:52:49.251Z,30
2016-06-01T08:53:49.473Z,30
2016-06-01T08:54:35.882Z,30
2016-06-01T08:55:35.134Z,35
2016-06-01T08:56:35.012Z,35
2016-06-01T08:57:35.187Z,30
2016-06-01T08:58:35.204Z,30
2016-06-01T08:59:34.925Z,25
2016-06-01T09:00:35.257Z,25
2016-06-01T09:01:35.291Z,25
2016-06-01T09:02:35.153Z,25
2016-06-01T09:03:35.343Z,25
2016-06-01T09:04:35.361Z,25
2016-06-01T09:05:35.255Z,25
2016-06-01T09:06:35.242Z,30
2016-06-01T09:07:35.432Z,30
2016-06-01T09:08:35.450Z,35
2016-06-01T09:09:35.343Z,40
2016-06-01T09:10:35.502Z,45
2016-06-01T09:13:35.589Z,50
2016-06-01T09:14:35.622Z,45
2016-06-01T09:15:35.314Z,40
2016-06-01T09:16:35.685Z,45
2016-06-01T09:17:35.415Z,45
2016-06-01T09:18:35.769Z,45
2016-06-01T09:19:35.875Z,45
2016-06-01T09:20:35.900Z,50
2016-06-01T09:21:35.896Z,40
2016-06-01T09:22:35.938Z,40
2016-06-01T09:23:35.965Z,40
2016-06-01T09:24:50.054Z,45
2016-06-01T09:26:04.409Z,40
2016-06-01T09:28:35.973Z,40
2016-06-01T09:30:36.016Z,40
2016-06-01T09:31:36.191Z,45
2016-06-01T09:32:50.399Z,50
2016-06-01T09:33:36.247Z,45
2016-06-01T09:34:36.281Z,45
2016-06-01T09:35:36.301Z,45
2016-06-01T09:36:36.320Z,45
2016-06-01T09:37:36.198Z,55
2016-06-01T09:38:36.388Z,50
2016-06-01T09:39:51.047Z,45
2016-06-01T09:40:36.113Z,45
2016-06-01T09:42:04.679Z,45
2016-06-01T09:42:36.323Z,45
2016-06-01T09:43:50.684Z,50
2016-06-01T09:45:36.550Z,50
2016-06-01T09:46:36.568Z,45
2016-06-01T09:47:36.587Z,45
2016-06-01T09:48:36.465Z,55
2016-06-01T09:49:36.639Z,65
2016-06-01T09:50:36.517Z,75
2016-06-01T09:51:50.879Z,90
2016-06-01T09:52:36.554Z,105
2016-06-01T09:53:50.931Z,120
2016-06-01T09:54:37.261Z,125
2016-06-01T09:55:36.796Z,140
2016-06-01T09:56:36.830Z,175
2016-06-01T09:57:50.880Z,200
2016-06-01T09:58:36.710Z,215
2016-06-01T09:59:36.744Z,220
2016-06-01T10:00:36.919Z,210
2016-06-01T10:01:36.937Z,185
2016-06-01T10:02:36.972Z,170
2016-06-01T10:03:51.192Z,140
2016-06-01T10:04:37.023Z,125
2016-06-01T10:06:51.247Z,85
2016-06-01T10:07:36.938Z,90
2016-06-01T10:08:37.143Z,85
2016-06-01T10:09:36.974Z,75
2016-06-01T10:10:37.165Z,65
2016-06-01T10:11:37.199Z,55
2016-06-01T10:12:51.421Z,45
2016-06-01T10:13:51.438Z,40
2016-06-01T10:14:51.300Z,35
2016-06-01T10:15:37.288Z,35
2016-06-01T10:16:37.337Z,35
2016-06-01T10:17:37.354Z,40
2016-06-01T10:18:37.357Z,45
2016-06-01T10:19:37.251Z,55
2016-06-01T10:20:51.598Z,50
2016-06-01T10:21:37.287Z,55
2016-06-01T10:22:51.493Z,65
2016-06-01T10:23:51.512Z,60
2016-06-01T10:24:37.343Z,60
2016-06-01T10:25:37.565Z,65
2016-06-01T10:26:37.411Z,75
2016-06-01T10:28:51.806Z,70
2016-06-01T10:29:37.481Z,65
2016-06-01T10:30:51.844Z,70
2016-06-01T10:31:37.689Z,75
2016-06-01T10:32:37.567Z,85
2016-06-01T10:33:51.930Z,150
2016-06-01T10:34:37.761Z,160
2016-06-01T10:35:51.966Z,160
2016-06-01T10:36:37.813Z,175
2016-06-01T10:37:52.018Z,195
2016-06-01T10:38:37.866Z,250
2016-06-01T10:39:38.633Z,270
2016-06-01T10:40:37.916Z,245
2016-06-01T10:41:52.124Z,225
2016-06-01T10:43:37.988Z,260
2016-06-01T10:44:38.006Z,245
2016-06-01T10:45:38.024Z,260
2016-06-01T10:46:37.901Z,290
2016-06-01T10:47:38.108Z,325
2016-06-01T10:48:38.110Z,355
2016-06-01T10:49:37.988Z,325
2016-06-01T10:50:38.007Z,300
2016-06-01T10:52:38.215Z,245
2016-06-01T10:53:38.248Z,230
2016-06-01T10:54:38.126Z,230
2016-06-01T10:55:38.176Z,245
2016-06-01T10:56:38.179Z,215
2016-06-01T10:57:52.541Z,220
2016-06-01T10:58:52.544Z,210
2016-06-01T10:59:38.234Z,210
2016-06-01T11:00:52.628Z,210
2016-06-01T11:01:38.443Z,210
2016-06-01T11:02:52.350Z,215
2016-06-01T11:03:38.338Z,205
2016-06-01T11:05:38.391Z,190
2016-06-01T11:06:38.283Z,180
2016-06-01T11:07:38.599Z,175
2016-06-01T11:08:38.617Z,165
2016-06-01T11:09:38.605Z,170
2016-06-01T11:10:39.591Z,175
2016-06-01T11:11:52.719Z,180
2016-06-01T11:12:38.737Z,185
2016-06-01T11:14:38.618Z,190
2016-06-01T11:15:38.824Z,200
2016-06-01T11:16:53.029Z,220
2016-06-01T11:17:38.563Z,220
2016-06-01T11:18:52.926Z,210
2016-06-01T11:19:38.757Z,195
2016-06-01T11:20:38.806Z,170
2016-06-01T11:22:38.983Z,150
2016-06-01T11:23:39.017Z,140
2016-06-01T11:24:39.067Z,120
2016-06-01T11:25:53.242Z,85
2016-06-01T11:28:39.140Z,55
2016-06-01T11:29:53.346Z,60
2016-06-01T11:31:38.913Z,75
2016-06-01T11:33:07.603Z,90
2016-06-01T11:33:39.122Z,100
2016-06-01T11:34:53.484Z,120
2016-06-01T11:35:39.034Z,135
2016-06-01T11:36:39.209Z,150
2016-06-01T11:37:53.430Z,170
2016-06-01T11:38:39.245Z,195
2016-06-01T11:39:53.623Z,220
2016-06-01T11:40:54.141Z,215
2016-06-01T11:41:39.330Z,215
2016-06-01T11:42:53.552Z,215
2016-06-01T11:43:39.368Z,210
2016-06-01T11:44:39.543Z,205
2016-06-01T11:45:39.577Z,215
2016-06-01T11:46:39.454Z,230
2016-06-01T11:47:39.629Z,245
2016-06-01T11:48:53.694Z,260
2016-06-01T11:49:39.681Z,265
2016-06-01T11:50:39.559Z,265
2016-06-01T11:51:39.733Z,270
2016-06-01T11:52:39.751Z,270
2016-06-01T11:53:39.785Z,265
2016-06-01T11:54:39.600Z,270
2016-06-01T11:55:39.900Z,270
2016-06-01T11:56:39.715Z,265
2016-06-01T11:57:39.890Z,265
2016-06-01T11:58:54.111Z,265
2016-06-01T11:59:39.958Z,260
2016-06-01T12:00:54.023Z,260
2016-06-01T12:01:54.182Z,265
2016-06-01T12:02:40.044Z,260
2016-06-01T12:03:53.937Z,265
2016-06-01T12:04:39.925Z,255
2016-06-01T12:05:39.943Z,245
2016-06-01T12:06:40.132Z,245
2016-06-01T12:07:40.011Z,245
2016-06-01T12:08:40.186Z,235
2016-06-01T12:09:40.235Z,220
2016-06-01T12:10:39.955Z,210
2016-06-01T12:11:54.475Z,205
2016-06-01T12:12:40.149Z,225
2016-06-01T12:13:40.324Z,230
2016-06-01T12:14:40.342Z,235
2016-06-01T12:15:40.376Z,225
2016-06-01T12:16:40.410Z,240
2016-06-01T12:17:54.631Z,260
2016-06-01T12:20:40.529Z,295
2016-06-01T12:21:40.563Z,295
2016-06-01T12:22:40.582Z,280
2016-06-01T12:23:40.601Z,275
2016-06-01T12:24:41.025Z,295
2016-06-01T12:25:40.715Z,270
2016-06-01T12:27:40.548Z,270
2016-06-01T12:28:40.599Z,250
2016-06-01T12:29:54.960Z,300
2016-06-01T12:30:54.978Z,245
2016-06-01T12:31:54.716Z,255
2016-06-01T12:32:40.703Z,260
2016-06-01T12:33:40.720Z,270
2016-06-01T12:34:40.755Z,275
2016-06-01T12:35:54.976Z,350
2016-06-01T12:36:40.963Z,345
2016-06-01T12:37:40.982Z,310
2016-06-01T12:38:40.703Z,240
2016-06-01T12:39:40.581Z,255
2016-06-01T12:40:55.459Z,245
2016-06-01T12:41:41.086Z,245
2016-06-01T12:43:55.342Z,220
2016-06-01T12:44:41.188Z,225
2016-06-01T12:45:55.393Z,220
2016-06-01T12:47:09.616Z,220
2016-06-01T12:47:41.149Z,225
2016-06-01T12:48:41.293Z,225
2016-06-01T12:49:41.327Z,230
2016-06-01T12:50:41.345Z,240
2016-06-01T12:51:55.394Z,235
2016-06-01T12:52:41.101Z,245
2016-06-01T12:53:41.447Z,235
2016-06-01T12:54:41.621Z,260
2016-06-01T12:55:41.499Z,255
2016-06-01T12:56:41.518Z,260
2016-06-01T12:58:09.926Z,295
2016-06-01T12:58:41.570Z,275
2016-06-01T12:59:56.088Z,265
2016-06-01T13:00:41.481Z,260
2016-06-01T13:01:55.843Z,275
2016-06-01T13:03:41.723Z,300
2016-06-01T13:04:41.429Z,240
2016-06-01T13:05:41.323Z,260
2016-06-01T13:06:41.638Z,345
2016-06-01T13:07:56.016Z,365
2016-06-01T13:08:41.689Z,340
2016-06-01T13:09:41.739Z,255
2016-06-01T13:10:42.024Z,245
2016-06-01T13:11:41.620Z,245
2016-06-01T13:13:56.219Z,285
2016-06-01T13:14:41.877Z,245
2016-06-01T13:15:42.052Z,225
2016-06-01T13:16:41.930Z,215
2016-06-01T13:17:41.964Z,285
2016-06-01T13:18:42.139Z,240
2016-06-01T13:19:42.157Z,225
2016-06-01T13:20:42.191Z,205
2016-06-01T13:21:42.225Z,205
2016-06-01T13:22:42.260Z,195
2016-06-01T13:23:56.465Z,205
2016-06-01T13:24:42.687Z,215
2016-06-01T13:25:42.424Z,250
2016-06-01T13:26:42.363Z,275
2016-06-01T13:27:56.428Z,265
2016-06-01T13:28:56.604Z,255
2016-06-01T13:29:42.293Z,255
2016-06-01T13:30:42.312Z,210
2016-06-01T13:31:56.533Z,175
2016-06-01T13:33:42.414Z,185
2016-06-01T13:35:56.810Z,220
2016-06-01T13:36:42.672Z,290
2016-06-01T13:37:42.675Z,300
2016-06-01T13:38:56.895Z,275
2016-06-01T13:39:43.102Z,230
2016-06-01T13:40:43.058Z,265
2016-06-01T13:41:42.778Z,195
2016-06-01T13:42:57.000Z,180
2016-06-01T13:43:42.705Z,185
2016-06-01T13:44:42.881Z,195
2016-06-01T13:45:42.900Z,200
2016-06-01T13:52:37.525Z,245
2016-06-01T13:52:49.841Z,255
2016-06-01T13:55:50.255Z,215
2016-06-01T13:57:03.945Z,205
2016-06-01T13:57:49.963Z,200
2016-06-01T14:03:54.916Z,205
2016-06-01T14:04:07.480Z,205
2016-06-01T14:05:07.452Z,205
2016-06-01T14:06:21.642Z,210
2016-06-01T14:07:07.160Z,215
2016-06-01T14:08:07.507Z,215
2016-06-01T14:09:07.557Z,220
2016-06-01T14:10:22.684Z,225
2016-06-01T14:11:07.578Z,220
2016-06-01T14:12:07.611Z,220
2016-06-01T14:13:07.660Z,220
2016-06-01T14:14:07.491Z,225
2016-06-01T14:15:07.541Z,285
2016-06-01T14:16:07.560Z,285
2016-06-01T14:17:07.734Z,200
2016-06-01T14:18:07.769Z,195
2016-06-01T14:19:07.662Z,195
2016-06-01T14:20:07.695Z,200
2016-06-01T14:21:22.027Z,200
2016-06-01T14:22:22.076Z,200
2016-06-01T14:23:07.781Z,205
2016-06-01T14:24:07.941Z,220
2016-06-01T14:25:22.568Z,225
2016-06-01T14:26:07.837Z,250
2016-06-01T14:27:22.215Z,235
2016-06-01T14:28:08.061Z,230
2016-06-01T14:29:08.079Z,225
2016-06-01T14:30:08.097Z,245
2016-06-01T14:32:08.165Z,205
2016-06-01T14:33:08.027Z,240
2016-06-01T14:34:08.218Z,265
2016-06-01T14:35:08.252Z,240
2016-06-01T14:36:07.972Z,235
2016-06-01T14:37:07.991Z,170
2016-06-01T14:38:08.181Z,155
2016-06-01T14:39:08.356Z,150
2016-06-01T14:40:22.421Z,140
2016-06-01T14:41:08.408Z,135
2016-06-01T14:42:08.301Z,135
2016-06-01T14:43:08.492Z,135
2016-06-01T14:44:08.494Z,135
2016-06-01T14:45:08.529Z,140
2016-06-01T14:46:36.938Z,145
2016-06-01T14:47:08.424Z,160
2016-06-01T14:49:08.632Z,170
2016-06-01T14:50:08.667Z,180
2016-06-01T14:51:08.701Z,180
2016-06-01T14:52:08.718Z,185
2016-06-01T14:53:22.941Z,205
2016-06-01T14:54:22.803Z,210
2016-06-01T14:56:08.870Z,215
2016-06-01T14:57:23.029Z,215
2016-06-01T14:58:08.907Z,215
2016-06-01T14:59:08.909Z,220
2016-06-01T15:00:23.131Z,220
2016-06-01T15:01:08.961Z,220
2016-06-01T15:02:23.199Z,220
2016-06-01T15:03:08.874Z,220
2016-06-01T15:04:08.892Z,230
2016-06-01T15:05:08.925Z,215
2016-06-01T15:06:23.288Z,225
2016-06-01T15:07:09.150Z,245
2016-06-01T15:09:23.389Z,255
2016-06-01T15:10:10.533Z,255
2016-06-01T15:11:09.255Z,215
2016-06-01T15:12:09.272Z,225
2016-06-01T15:13:37.666Z,225
2016-06-01T15:14:09.325Z,225
2016-06-01T15:15:09.202Z,285
2016-06-01T15:16:09.393Z,290
2016-06-01T15:17:09.411Z,285
2016-06-01T15:18:09.446Z,280
2016-06-01T15:20:23.685Z,270
2016-06-01T15:21:09.515Z,270
2016-06-01T15:22:09.394Z,270
2016-06-01T15:23:09.584Z,270