createdAt,value
2018-05-06T00:00:21.896Z,85.00
2018-05-06T00:02:49.066Z,84.80
2018-05-06T00:05:16.221Z,85.00
2018-05-06T00:07:42.680Z,84.90
2018-05-06T00:10:09.136Z,85.60
2018-05-06T00:12:36.292Z,85.80
2018-05-06T00:15:02.884Z,85.80
2018-05-06T00:17:30.749Z,85.90
2018-05-06T00:19:57.162Z,85.80
2018-05-06T00:22:23.686Z,86.00
2018-05-06T00:24:50.149Z,86.00
2018-05-06T00:27:16.706Z,86.30
2018-05-06T00:29:43.116Z,86.10
2018-05-06T00:32:09.541Z,86.20
2018-05-06T00:34:36.003Z,86.40
2018-05-06T00:37:03.167Z,86.60
2018-05-06T00:39:29.598Z,86.60
2018-05-06T00:41:56.059Z,86.90
2018-05-06T00:44:23.734Z,87.00
2018-05-06T00:46:50.875Z,87.30
2018-05-06T00:49:17.308Z,87.20
2018-05-06T00:51:43.766Z,87.40
2018-05-06T00:54:22.750Z,88.30
2018-05-06T00:56:50.028Z,87.70
2018-05-06T00:59:17.211Z,87.80
2018-05-06T01:01:44.248Z,87.80
2018-05-06T01:04:10.729Z,88.10
2018-05-06T01:06:37.159Z,88.40
2018-05-06T01:09:04.552Z,88.60
2018-05-06T01:11:31.760Z,89.10
2018-05-06T01:13:58.145Z,89.10
2018-05-06T01:16:24.643Z,89.10
2018-05-06T01:18:51.816Z,89.50
2018-05-06T01:21:19.023Z,89.70
2018-05-06T01:23:45.545Z,89.50
2018-05-06T01:26:12.714Z,89.70
2018-05-06T01:28:40.099Z,89.80
2018-05-06T01:31:06.741Z,89.80
2018-05-06T01:33:34.029Z,90.00
2018-05-06T01:36:01.245Z,90.20
2018-05-06T01:38:27.673Z,90.20
2018-05-06T01:40:54.223Z,90.30
2018-05-06T01:43:21.293Z,90.40
2018-05-06T01:45:47.744Z,90.50
2018-05-06T01:48:14.902Z,90.70
2018-05-06T01:50:42.222Z,90.70
2018-05-06T01:53:08.641Z,90.70
2018-05-06T01:55:35.869Z,90.80
2018-05-06T01:58:03.504Z,90.80
2018-05-06T02:00:30.066Z,90.90
2018-05-06T02:02:56.522Z,91.00
2018-05-06T02:05:22.944Z,91.20
2018-05-06T02:07:49.529Z,91.30
2018-05-06T02:10:17.586Z,91.50
2018-05-06T02:12:44.183Z,91.50
2018-05-06T02:15:11.372Z,92.00
2018-05-06T02:17:40.510Z,91.60
2018-05-06T02:20:06.950Z,91.70
2018-05-06T02:22:33.485Z,91.90
2018-05-06T02:25:00.701Z,92.00
2018-05-06T02:27:27.215Z,92.00
2018-05-06T02:29:54.400Z,92.10
2018-05-06T02:32:20.916Z,92.10
2018-05-06T02:34:50.140Z,92.10
2018-05-06T02:37:16.568Z,92.00
2018-05-06T02:39:43.021Z,92.00
2018-05-06T02:42:09.533Z,92.20
2018-05-06T02:44:36.790Z,92.30
2018-05-06T02:47:04.083Z,92.70
2018-05-06T02:49:30.453Z,92.30
2018-05-06T02:51:57.057Z,92.40
2018-05-06T02:54:23.552Z,92.40
2018-05-06T02:56:50.125Z,92.40
2018-05-06T02:59:16.650Z,92.40
2018-05-06T03:01:43.228Z,92.40
2018-05-06T03:04:13.380Z,92.60
2018-05-06T03:06:39.980Z,92.60
2018-05-06T03:09:06.578Z,92.50
2018-05-06T03:11:33.124Z,92.60
2018-05-06T03:14:00.043Z,92.60
2018-05-06T03:16:27.338Z,92.60
2018-05-06T03:18:53.843Z,92.60
2018-05-06T03:21:20.401Z,92.60
2018-05-06T03:23:48.019Z,92.60
2018-05-06T03:26:14.785Z,92.60
2018-05-06T03:28:41.521Z,92.80
2018-05-06T03:31:08.212Z,92.70
2018-05-06T03:33:34.834Z,92.70
2018-05-06T03:36:01.265Z,92.70
2018-05-06T03:38:27.847Z,92.80
2018-05-06T03:40:54.405Z,92.90
2018-05-06T03:43:20.982Z,93.00
2018-05-06T03:45:47.424Z,93.00
2018-05-06T03:48:14.683Z,92.90
2018-05-06T03:50:41.668Z,93.00
2018-05-06T03:53:08.156Z,93.00
2018-05-06T03:55:35.032Z,93.10
2018-05-06T03:58:13.814Z,93.00
2018-05-06T04:00:45.051Z,93.10
2018-05-06T04:03:11.532Z,93.10
2018-05-06T04:05:38.019Z,93.20
2018-05-06T04:08:07.070Z,93.20
2018-05-06T04:10:35.335Z,93.10
2018-05-06T04:13:01.838Z,93.50
2018-05-06T04:15:28.295Z,93.10
2018-05-06T04:17:54.854Z,93.00
2018-05-06T04:20:21.434Z,92.90
2018-05-06T04:22:48.175Z,92.80
2018-05-06T04:25:15.375Z,92.80
2018-05-06T04:27:42.297Z,92.80
2018-05-06T04:30:09.127Z,92.70
2018-05-06T04:32:36.003Z,92.50
2018-05-06T04:35:03.283Z,92.20
2018-05-06T04:37:30.615Z,92.30
2018-05-06T04:39:57.105Z,92.30
2018-05-06T04:42:23.630Z,93.70
2018-05-06T04:44:50.099Z,94.10
2018-05-06T04:47:17.594Z,92.30
2018-05-06T04:49:44.370Z,88.00
2018-05-06T04:52:11.766Z,74.20
2018-05-06T04:54:39.166Z,66.40
2018-05-06T04:57:06.910Z,60.50
2018-05-06T04:59:34.104Z,56.40
2018-05-06T05:02:00.888Z,56.30
2018-05-06T05:04:27.371Z,52.90
2018-05-06T05:06:54.511Z,49.80
2018-05-06T05:09:21.792Z,44.90
2018-05-06T05:11:48.373Z,44.80
2018-05-06T05:14:15.026Z,42.90
2018-05-06T05:16:41.791Z,42.40
2018-05-06T05:19:09.234Z,39.80
2018-05-06T05:21:37.378Z,38.60
2018-05-06T05:24:03.969Z,38.50
2018-05-06T05:26:30.579Z,37.80
2018-05-06T05:28:57.144Z,36.80
2018-05-06T05:31:23.651Z,35.60
2018-05-06T05:33:50.833Z,33.60
2018-05-06T05:36:18.014Z,32.80
2018-05-06T05:38:45.419Z,31.70
2018-05-06T05:41:12.925Z,30.50
2018-05-06T05:43:39.450Z,30.40
2018-05-06T05:46:06.021Z,30.00
2018-05-06T05:48:33.295Z,29.70
2018-05-06T05:51:00.538Z,29.50
2018-05-06T05:53:27.880Z,28.90
2018-05-06T05:55:54.725Z,28.80
2018-05-06T05:58:21.116Z,28.70
2018-05-06T06:00:49.343Z,27.90
2018-05-06T06:03:17.158Z,27.80
2018-05-06T06:05:43.940Z,27.70
2018-05-06T06:08:10.827Z,27.00
2018-05-06T06:10:38.391Z,26.30
2018-05-06T06:13:05.112Z,26.20
2018-05-06T06:15:31.865Z,26.00
2018-05-06T06:17:58.334Z,25.80
2018-05-06T06:20:24.854Z,25.70
2018-05-06T06:22:52.167Z,23.70
2018-05-06T06:25:18.828Z,23.70
2018-05-06T06:27:45.361Z,23.30
2018-05-06T06:30:13.681Z,22.00
2018-05-06T06:32:40.883Z,21.90
2018-05-06T06:35:07.845Z,22.00
2018-05-06T06:37:34.999Z,21.90
2018-05-06T06:40:01.653Z,22.20
2018-05-06T06:42:28.217Z,22.00
2018-05-06T06:44:56.800Z,21.50
2018-05-06T06:47:24.079Z,21.60
2018-05-06T06:49:51.501Z,21.40
2018-05-06T06:52:18.568Z,21.40
2018-05-06T06:54:46.344Z,21.90
2018-05-06T06:57:16.370Z,22.40
2018-05-06T06:59:43.296Z,21.80
2018-05-06T07:02:09.889Z,21.60
2018-05-06T07:04:36.453Z,21.30
2018-05-06T07:07:03.003Z,21.80
2018-05-06T07:09:30.187Z,21.10
2018-05-06T07:11:56.707Z,21.10
2018-05-06T07:14:24.009Z,21.30
2018-05-06T07:16:51.187Z,21.40
2018-05-06T07:19:17.722Z,21.40
2018-05-06T07:21:44.204Z,21.30
2018-05-06T07:24:10.652Z,21.50
2018-05-06T07:26:37.933Z,20.80
2018-05-06T07:29:04.489Z,21.00
2018-05-06T07:31:31.029Z,20.70
2018-05-06T07:33:58.318Z,21.00
2018-05-06T07:36:24.824Z,21.00
2018-05-06T07:38:51.744Z,20.80
2018-05-06T07:41:19.021Z,20.90
2018-05-06T07:43:45.578Z,20.90
2018-05-06T07:46:13.994Z,21.00
2018-05-06T07:48:41.264Z,21.00
2018-05-06T07:51:07.749Z,21.00
2018-05-06T07:53:34.128Z,20.50
2018-05-06T07:56:00.566Z,20.60
2018-05-06T07:58:27.004Z,20.40
2018-05-06T08:00:54.419Z,19.90
2018-05-06T08:03:20.884Z,20.20
2018-05-06T08:05:47.312Z,20.50
2018-05-06T08:08:13.748Z,20.30
2018-05-06T08:10:40.703Z,19.90
2018-05-06T08:13:07.172Z,20.40
2018-05-06T08:15:33.630Z,20.90
2018-05-06T08:18:00.113Z,21.20
2018-05-06T08:20:26.567Z,21.60
2018-05-06T08:22:53.021Z,22.10
2018-05-06T08:25:19.508Z,22.20
2018-05-06T08:27:46.667Z,23.00
2018-05-06T08:30:13.122Z,22.60
2018-05-06T08:32:39.611Z,23.10
2018-05-06T08:35:06.887Z,25.70
2018-05-06T08:37:33.491Z,25.70
2018-05-06T08:40:00.123Z,27.30
2018-05-06T08:42:26.581Z,28.70
2018-05-06T08:44:53.121Z,30.40
2018-05-06T08:47:19.561Z,30.50
2018-05-06T08:49:46.724Z,32.60
2018-05-06T08:52:13.186Z,32.50
2018-05-06T08:54:40.481Z,34.60
2018-05-06T08:57:07.754Z,35.40
2018-05-06T08:59:34.998Z,36.00
2018-05-06T09:02:02.083Z,35.90
2018-05-06T09:04:29.280Z,37.00
2018-05-06T09:06:55.826Z,36.90
2018-05-06T09:09:23.046Z,37.00
2018-05-06T09:11:49.471Z,37.00
2018-05-06T09:14:16.016Z,37.20
2018-05-06T09:16:43.212Z,38.10
2018-05-06T09:19:09.661Z,38.00
2018-05-06T09:21:36.104Z,38.40
2018-05-06T09:24:03.477Z,38.40
2018-05-06T09:26:30.692Z,38.90
2018-05-06T09:28:57.116Z,38.90
2018-05-06T09:31:23.563Z,39.80
2018-05-06T09:33:50.057Z,40.70
2018-05-06T09:36:16.490Z,40.10
2018-05-06T09:38:42.999Z,39.60
2018-05-06T09:41:09.432Z,40.00
2018-05-06T09:43:35.853Z,40.00
2018-05-06T09:46:02.284Z,40.80
2018-05-06T09:48:29.968Z,41.30
2018-05-06T09:50:57.257Z,42.20
2018-05-06T09:53:24.406Z,42.80
2018-05-06T09:55:50.886Z,42.80
2018-05-06T09:58:17.424Z,42.20
2018-05-06T10:00:44.651Z,41.20
2018-05-06T10:03:11.175Z,41.10
2018-05-06T10:05:37.596Z,41.30
2018-05-06T10:08:04.192Z,41.10
2018-05-06T10:10:30.645Z,41.60
2018-05-06T10:12:57.808Z,41.60
2018-05-06T10:15:25.001Z,42.00
2018-05-06T10:17:51.547Z,41.90
2018-05-06T10:20:18.741Z,42.40
2018-05-06T10:22:45.183Z,42.30
2018-05-06T10:25:11.736Z,41.80
2018-05-06T10:27:38.153Z,42.20
2018-05-06T10:30:04.569Z,42.20
2018-05-06T10:32:31.025Z,42.10
2018-05-06T10:34:57.409Z,41.70
2018-05-06T10:37:25.160Z,41.50
2018-05-06T10:39:51.813Z,41.60
2018-05-06T10:42:18.248Z,41.50
2018-05-06T10:44:45.404Z,41.60
2018-05-06T10:47:12.173Z,41.50
2018-05-06T10:49:39.468Z,41.30
2018-05-06T10:52:06.032Z,41.30
2018-05-06T10:54:32.464Z,41.00
2018-05-06T10:56:59.654Z,40.80
2018-05-06T10:59:26.839Z,41.30
2018-05-06T11:01:53.257Z,41.30
2018-05-06T11:04:20.559Z,41.30
2018-05-06T11:06:47.734Z,41.90
2018-05-06T11:09:14.225Z,41.90
2018-05-06T11:11:40.852Z,41.30
2018-05-06T11:14:07.351Z,40.10
2018-05-06T11:16:33.879Z,40.00
2018-05-06T11:19:00.523Z,39.70
2018-05-06T11:21:27.904Z,39.20
2018-05-06T11:23:54.563Z,39.20
2018-05-06T11:26:21.071Z,39.10
2018-05-06T11:28:47.566Z,39.80
2018-05-06T11:31:14.856Z,39.20
2018-05-06T11:33:41.899Z,38.70
2018-05-06T11:36:09.534Z,39.30
2018-05-06T11:38:36.590Z,39.80
2018-05-06T11:41:03.258Z,40.10
2018-05-06T11:43:29.672Z,39.50
2018-05-06T11:45:57.278Z,40.00
2018-05-06T11:48:23.928Z,40.00
2018-05-06T11:50:52.329Z,39.70
2018-05-06T11:53:18.803Z,39.70
2018-05-06T11:55:45.297Z,39.30
2018-05-06T11:58:11.742Z,38.80
2018-05-06T12:00:38.158Z,38.40
2018-05-06T12:03:04.713Z,39.10
2018-05-06T12:05:31.873Z,39.10
2018-05-06T12:08:00.390Z,38.90
2018-05-06T12:10:26.823Z,38.90
2018-05-06T12:12:54.358Z,38.60
2018-05-06T12:15:20.818Z,38.30
2018-05-06T12:17:47.338Z,40.10
2018-05-06T12:20:15.224Z,38.20
2018-05-06T12:22:44.516Z,38.30
2018-05-06T12:25:10.986Z,38.80
2018-05-06T12:27:38.721Z,38.80
2018-05-06T12:30:05.208Z,38.80
2018-05-06T12:32:31.904Z,38.80
2018-05-06T12:34:59.180Z,39.40
2018-05-06T12:37:27.213Z,39.00
2018-05-06T12:39:53.684Z,39.00
2018-05-06T12:42:20.282Z,40.00
2018-05-06T12:44:47.663Z,39.20
2018-05-06T12:47:14.885Z,39.50
2018-05-06T12:49:42.417Z,39.40
2018-05-06T12:52:09.665Z,38.00
2018-05-06T12:54:36.131Z,38.00
2018-05-06T12:57:03.339Z,37.40
2018-05-06T12:59:29.981Z,37.40
2018-05-06T13:01:57.111Z,38.70
2018-05-06T13:04:24.432Z,38.70
2018-05-06T13:06:50.998Z,38.40
2018-05-06T13:09:19.553Z,38.30
2018-05-06T13:11:46.150Z,37.80
2018-05-06T13:14:12.705Z,37.60
2018-05-06T13:16:40.380Z,37.70
2018-05-06T13:19:06.893Z,37.70
2018-05-06T13:21:33.308Z,38.00
2018-05-06T13:23:59.809Z,38.50
2018-05-06T13:26:26.316Z,38.90
2018-05-06T13:28:54.718Z,38.60
2018-05-06T13:31:21.184Z,38.60
2018-05-06T13:33:47.614Z,38.30
2018-05-06T13:36:14.801Z,39.60
2018-05-06T13:38:43.129Z,39.50
2018-05-06T13:41:09.594Z,39.50
2018-05-06T13:43:36.107Z,39.40
2018-05-06T13:46:02.623Z,39.30
2018-05-06T13:48:29.233Z,39.10
2018-05-06T13:50:56.410Z,38.70
2018-05-06T13:53:22.961Z,38.70
2018-05-06T13:55:50.121Z,39.00
2018-05-06T13:58:17.313Z,38.90
2018-05-06T14:00:43.726Z,38.90
2018-05-06T14:03:10.151Z,38.50
2018-05-06T14:05:36.597Z,38.80
2018-05-06T14:08:03.087Z,38.80
2018-05-06T14:10:29.589Z,38.40
2018-05-06T14:12:56.024Z,38.30
2018-05-06T14:15:23.318Z,39.00
2018-05-06T14:17:49.775Z,39.00
2018-05-06T14:20:16.955Z,38.90
2018-05-06T14:22:43.425Z,39.10
2018-05-06T14:25:09.863Z,38.70
2018-05-06T14:27:36.308Z,39.10
2018-05-06T14:30:03.653Z,39.40
2018-05-06T14:32:30.150Z,39.30
2018-05-06T14:34:57.291Z,39.30
2018-05-06T14:37:23.725Z,39.30
2018-05-06T14:39:50.216Z,39.80
2018-05-06T14:42:16.632Z,39.60
2018-05-06T14:44:43.089Z,40.40
2018-05-06T14:47:21.979Z,39.90
2018-05-06T14:49:48.415Z,40.00
2018-05-06T14:52:14.820Z,39.30
2018-05-06T14:54:41.261Z,39.80
2018-05-06T14:57:08.233Z,39.40
2018-05-06T14:59:34.770Z,39.30
2018-05-06T15:02:02.670Z,38.90
2018-05-06T15:04:29.119Z,38.80
2018-05-06T15:06:55.682Z,38.80
2018-05-06T15:09:22.131Z,39.20
2018-05-06T15:11:49.310Z,39.40
2018-05-06T15:14:27.908Z,39.30
2018-05-06T15:16:54.380Z,39.60
2018-05-06T15:19:21.660Z,40.40
2018-05-06T15:21:48.936Z,40.30
2018-05-06T15:24:15.420Z,40.30
2018-05-06T15:26:41.859Z,40.00
2018-05-06T15:29:08.403Z,40.50
2018-05-06T15:31:34.849Z,40.60
2018-05-06T15:34:02.149Z,40.70
2018-05-06T15:36:28.692Z,40.70
2018-05-06T15:38:55.839Z,40.70
2018-05-06T15:41:22.338Z,41.30
2018-05-06T15:43:48.783Z,40.70
2018-05-06T15:46:15.259Z,40.50
2018-05-06T15:48:41.855Z,40.80
2018-05-06T15:51:08.660Z,40.80
2018-05-06T15:53:35.213Z,40.50
2018-05-06T15:56:02.471Z,41.00
2018-05-06T15:58:30.405Z,41.00
2018-05-06T16:00:57.247Z,41.60
2018-05-06T16:03:36.284Z,40.90
2018-05-06T16:06:03.091Z,40.40
2018-05-06T16:08:29.602Z,40.60
2018-05-06T16:10:56.822Z,41.50
2018-05-06T16:13:23.281Z,41.50
2018-05-06T16:15:49.789Z,41.30
2018-05-06T16:18:16.860Z,41.50
2018-05-06T16:20:44.138Z,41.40
2018-05-06T16:23:10.694Z,41.40
2018-05-06T16:25:37.881Z,40.90
2018-05-06T16:28:04.347Z,40.90
2018-05-06T16:30:30.750Z,41.00
2018-05-06T16:32:57.188Z,41.40
2018-05-06T16:35:23.639Z,42.20
2018-05-06T16:37:50.197Z,41.80
2018-05-06T16:40:17.420Z,42.10
2018-05-06T16:42:45.248Z,42.40
2018-05-06T16:45:11.737Z,42.40
2018-05-06T16:47:38.179Z,42.30
2018-05-06T16:50:04.747Z,42.20
2018-05-06T16:52:32.199Z,42.50
2018-05-06T16:54:58.829Z,42.90
2018-05-06T16:57:25.450Z,43.00
2018-05-06T16:59:52.043Z,43.00
2018-05-06T17:02:19.329Z,42.70
2018-05-06T17:04:45.790Z,42.70
2018-05-06T17:07:12.327Z,43.10
2018-05-06T17:09:39.582Z,43.40
2018-05-06T17:12:06.600Z,43.40
2018-05-06T17:14:33.058Z,43.40
2018-05-06T17:16:59.544Z,43.50
2018-05-06T17:19:25.990Z,43.40
2018-05-06T17:21:52.478Z,43.10
2018-05-06T17:24:19.675Z,43.00
2018-05-06T17:26:46.114Z,43.00
2018-05-06T17:29:13.312Z,43.50
2018-05-06T17:31:39.960Z,43.40
2018-05-06T17:34:07.239Z,44.10
2018-05-06T17:36:34.415Z,44.10
2018-05-06T17:39:00.841Z,44.20
2018-05-06T17:41:27.852Z,44.40
2018-05-06T17:43:54.265Z,44.50
2018-05-06T17:46:21.453Z,45.30
2018-05-06T17:48:48.730Z,44.80
2018-05-06T17:51:16.448Z,45.20
2018-05-06T17:53:43.554Z,45.10
2018-05-06T17:56:10.002Z,45.60
2018-05-06T17:58:36.434Z,45.20
2018-05-06T18:01:02.988Z,45.50
2018-05-06T18:03:30.096Z,45.60
2018-05-06T18:05:57.610Z,46.00
2018-05-06T18:08:24.164Z,46.00
2018-05-06T18:10:50.724Z,46.90
2018-05-06T18:13:18.000Z,47.10
2018-05-06T18:15:45.151Z,47.30
2018-05-06T18:18:11.729Z,47.30
2018-05-06T18:20:39.003Z,47.70
2018-05-06T18:23:05.563Z,47.70
2018-05-06T18:25:32.223Z,47.60
2018-05-06T18:27:58.801Z,47.90
2018-05-06T18:30:25.447Z,48.30
2018-05-06T18:32:52.546Z,48.50
2018-05-06T18:35:19.311Z,48.80
2018-05-06T18:37:46.993Z,49.20
2018-05-06T18:40:13.621Z,49.20
2018-05-06T18:42:40.896Z,49.90
2018-05-06T18:45:07.454Z,49.90
2018-05-06T18:47:34.643Z,50.00
2018-05-06T18:50:01.127Z,50.00
2018-05-06T18:52:27.643Z,50.10
2018-05-06T18:54:54.122Z,50.30
2018-05-06T18:57:20.655Z,50.50
2018-05-06T18:59:47.031Z,50.60
2018-05-06T19:02:14.489Z,50.80
2018-05-06T19:04:41.149Z,51.00
2018-05-06T19:07:09.289Z,51.20
2018-05-06T19:09:37.283Z,51.50
2018-05-06T19:12:03.971Z,51.80
2018-05-06T19:14:30.768Z,52.10
2018-05-06T19:16:57.895Z,52.50
2018-05-06T19:19:26.444Z,52.90
2018-05-06T19:21:55.144Z,53.00
2018-05-06T19:24:23.540Z,53.00
2018-05-06T19:26:50.402Z,53.10
2018-05-06T19:29:17.209Z,53.40
2018-05-06T19:31:43.829Z,53.60
2018-05-06T19:34:12.233Z,53.70
2018-05-06T19:36:40.733Z,53.70
2018-05-06T19:39:07.374Z,54.00
2018-05-06T19:41:35.339Z,53.60
2018-05-06T19:44:02.451Z,54.10
2018-05-06T19:46:29.013Z,54.60
2018-05-06T19:48:55.887Z,54.30
2018-05-06T19:51:22.536Z,54.20
2018-05-06T19:53:49.788Z,54.40
2018-05-06T19:56:16.382Z,54.40
2018-05-06T19:58:42.925Z,54.50
2018-05-06T20:01:10.208Z,54.50
2018-05-06T20:03:36.758Z,54.50
2018-05-06T20:06:03.418Z,54.50
2018-05-06T20:08:30.697Z,54.40
2018-05-06T20:10:58.192Z,54.40
2018-05-06T20:13:24.770Z,54.40
2018-05-06T20:15:51.922Z,54.40
2018-05-06T20:18:18.474Z,54.30
2018-05-06T20:20:44.974Z,54.50
2018-05-06T20:23:11.480Z,54.60
2018-05-06T20:25:38.387Z,54.70
2018-05-06T20:28:04.870Z,54.80
2018-05-06T20:30:31.447Z,55.10
2018-05-06T20:32:58.122Z,55.30
2018-05-06T20:35:24.682Z,55.60
2018-05-06T20:37:51.236Z,55.80
2018-05-06T20:40:18.512Z,56.30
2018-05-06T20:42:45.680Z,56.60
2018-05-06T20:45:12.958Z,56.80
2018-05-06T20:47:39.406Z,56.80
2018-05-06T20:50:06.630Z,57.00
2018-05-06T20:52:33.160Z,57.00
2018-05-06T20:54:59.570Z,57.20
2018-05-06T20:57:26.068Z,57.30
2018-05-06T20:59:52.617Z,57.60
2018-05-06T21:02:19.093Z,57.80
2018-05-06T21:04:46.123Z,58.10
2018-05-06T21:07:12.602Z,58.40
2018-05-06T21:09:39.120Z,58.60
2018-05-06T21:12:05.599Z,58.90
2018-05-06T21:14:32.779Z,59.20
2018-05-06T21:16:59.975Z,59.40
2018-05-06T21:19:26.521Z,59.40
2018-05-06T21:21:53.650Z,59.60
2018-05-06T21:24:20.149Z,59.90
2018-05-06T21:26:46.571Z,60.10
2018-05-06T21:29:13.053Z,60.30
2018-05-06T21:31:40.543Z,60.70
2018-05-06T21:34:07.094Z,60.70
2018-05-06T21:36:33.659Z,60.90
2018-05-06T21:39:00.329Z,61.20
2018-05-06T21:41:27.180Z,61.50
2018-05-06T21:43:54.373Z,62.00
2018-05-06T21:46:20.841Z,61.90
2018-05-06T21:48:47.294Z,62.30
2018-05-06T21:51:13.927Z,62.50
2018-05-06T21:53:40.340Z,62.90
2018-05-06T21:56:06.840Z,63.50
2018-05-06T21:58:34.014Z,64.10
2018-05-06T22:01:01.177Z,64.40
2018-05-06T22:03:28.372Z,64.70
2018-05-06T22:05:54.912Z,64.60
2018-05-06T22:08:22.192Z,65.30
2018-05-06T22:10:48.663Z,65.30
2018-05-06T22:13:15.309Z,65.60
2018-05-06T22:15:41.820Z,65.70
2018-05-06T22:18:09.747Z,66.30
2018-05-06T22:20:37.029Z,66.60
2018-05-06T22:23:03.513Z,66.60
2018-05-06T22:25:30.625Z,66.90
2018-05-06T22:27:57.098Z,67.20
2018-05-06T22:30:24.295Z,67.80
2018-05-06T22:32:50.805Z,67.80
2018-05-06T22:35:17.271Z,68.20
2018-05-06T22:37:43.806Z,68.60
2018-05-06T22:40:10.301Z,69.00
2018-05-06T22:42:37.510Z,69.80
2018-05-06T22:45:04.046Z,69.70
2018-05-06T22:47:30.601Z,70.10
2018-05-06T22:49:58.418Z,70.90
2018-05-06T22:52:24.947Z,70.90
2018-05-06T22:54:52.145Z,71.60
2018-05-06T22:57:18.779Z,71.50
2018-05-06T22:59:45.280Z,71.80
2018-05-06T23:02:11.770Z,72.10
2018-05-06T23:04:38.357Z,72.50
2018-05-06T23:07:04.911Z,72.70
2018-05-06T23:09:31.353Z,73.00
2018-05-06T23:11:58.643Z,73.70
2018-05-06T23:14:25.818Z,73.80
2018-05-06T23:16:53.089Z,73.90
2018-05-06T23:19:20.271Z,74.20
2018-05-06T23:21:46.738Z,74.20
2018-05-06T23:24:13.208Z,74.50
2018-05-06T23:26:39.637Z,74.90
2018-05-06T23:29:06.072Z,75.30
2018-05-06T23:31:33.464Z,76.20
2018-05-06T23:34:00.739Z,76.50
2018-05-06T23:36:27.801Z,76.50
2018-05-06T23:38:54.960Z,77.30
2018-05-06T23:41:21.541Z,77.20
2018-05-06T23:43:47.978Z,77.60
2018-05-06T23:46:15.257Z,78.50
2018-05-06T23:48:42.421Z,78.80
2018-05-06T23:51:09.718Z,79.10
2018-05-06T23:53:36.297Z,78.90
2018-05-06T23:56:02.781Z,79.20
2018-05-06T23:58:29.208Z,79.60
