createdAt,value
2019-01-17T00:00:24.856Z,969.43
2019-01-17T00:01:24.814Z,969.45
2019-01-17T00:02:24.771Z,969.51
2019-01-17T00:03:24.731Z,969.58
2019-01-17T00:04:24.691Z,969.52
2019-01-17T00:05:24.647Z,969.52
2019-01-17T00:06:24.607Z,969.43
2019-01-17T00:07:24.569Z,969.39
2019-01-17T00:08:24.517Z,969.35
2019-01-17T00:09:24.475Z,969.38
2019-01-17T00:10:24.476Z,969.39
2019-01-17T00:11:24.389Z,969.42
2019-01-17T00:12:24.353Z,969.45
2019-01-17T00:13:24.310Z,969.34
2019-01-17T00:14:24.267Z,969.41
2019-01-17T00:15:24.220Z,969.43
2019-01-17T00:16:24.183Z,969.46
2019-01-17T00:17:24.145Z,969.47
2019-01-17T00:18:24.097Z,969.44
2019-01-17T00:19:24.058Z,969.37
2019-01-17T00:20:24.011Z,969.45
2019-01-17T00:21:23.971Z,969.45
2019-01-17T00:22:23.928Z,969.48
2019-01-17T00:23:23.886Z,969.43
2019-01-17T00:24:23.851Z,969.53
2019-01-17T00:25:23.803Z,969.49
2019-01-17T00:26:23.762Z,969.56
2019-01-17T00:27:23.720Z,969.49
2019-01-17T00:28:23.672Z,969.56
2019-01-17T00:29:23.674Z,969.49
2019-01-17T00:30:23.591Z,969.53
2019-01-17T00:31:23.550Z,969.47
2019-01-17T00:32:23.504Z,969.48
2019-01-17T00:33:23.461Z,969.45
2019-01-17T00:34:23.437Z,969.46
2019-01-17T00:35:23.375Z,969.49
2019-01-17T00:36:23.458Z,969.46
2019-01-17T00:37:23.302Z,969.39
2019-01-17T00:38:23.252Z,969.41
2019-01-17T00:39:23.212Z,969.42
2019-01-17T00:40:23.164Z,969.47
2019-01-17T00:41:23.122Z,969.40
2019-01-17T00:42:23.116Z,969.45
2019-01-17T00:43:23.040Z,969.45
2019-01-17T00:44:23.001Z,969.44
2019-01-17T00:45:22.978Z,969.43
2019-01-17T00:46:22.914Z,969.48
2019-01-17T00:47:22.873Z,969.49
2019-01-17T00:48:22.829Z,969.48
2019-01-17T00:49:22.787Z,969.48
2019-01-17T00:50:22.743Z,969.48
2019-01-17T00:51:22.714Z,969.48
2019-01-17T00:52:22.657Z,969.50
2019-01-17T00:53:22.616Z,969.45
2019-01-17T00:54:22.577Z,969.47
2019-01-17T00:55:22.528Z,969.48
2019-01-17T00:56:22.499Z,969.55
2019-01-17T00:57:22.447Z,969.38
2019-01-17T00:58:22.411Z,969.41
2019-01-17T00:59:22.486Z,969.44
2019-01-17T01:00:22.317Z,969.40
2019-01-17T01:01:22.278Z,969.41
2019-01-17T01:02:22.240Z,969.47
2019-01-17T01:03:22.196Z,969.40
2019-01-17T01:04:22.148Z,969.38
2019-01-17T01:05:22.111Z,969.34
2019-01-17T01:06:22.066Z,969.42
2019-01-17T01:07:22.021Z,969.41
2019-01-17T01:08:21.989Z,969.37
2019-01-17T01:09:21.943Z,969.36
2019-01-17T01:10:21.898Z,969.43
2019-01-17T01:11:21.857Z,969.36
2019-01-17T01:12:21.811Z,969.35
2019-01-17T01:13:21.770Z,969.35
2019-01-17T01:14:21.741Z,969.30
2019-01-17T01:15:21.681Z,969.35
2019-01-17T01:16:21.646Z,969.29
2019-01-17T01:17:21.605Z,969.32
2019-01-17T01:18:21.560Z,969.36
2019-01-17T01:19:21.513Z,969.34
2019-01-17T01:20:21.476Z,969.38
2019-01-17T01:21:21.433Z,969.33
2019-01-17T01:22:21.404Z,969.41
2019-01-17T01:23:21.354Z,969.39
2019-01-17T01:24:21.304Z,969.34
2019-01-17T01:25:21.263Z,969.34
2019-01-17T01:26:21.220Z,969.38
2019-01-17T01:27:21.176Z,969.38
2019-01-17T01:28:21.139Z,969.30
2019-01-17T01:29:21.095Z,969.32
2019-01-17T01:30:21.055Z,969.34
2019-01-17T01:31:21.012Z,969.35
2019-01-17T01:32:20.968Z,969.36
2019-01-17T01:33:20.927Z,969.38
2019-01-17T01:34:20.883Z,969.39
2019-01-17T01:35:20.843Z,969.40
2019-01-17T01:36:20.795Z,969.44
2019-01-17T01:37:20.755Z,969.50
2019-01-17T01:38:20.713Z,969.47
2019-01-17T01:39:20.669Z,969.46
2019-01-17T01:40:20.632Z,969.52
2019-01-17T01:41:20.589Z,969.47
2019-01-17T01:42:20.545Z,969.50
2019-01-17T01:43:20.506Z,969.46
2019-01-17T01:44:20.459Z,969.48
2019-01-17T01:45:20.418Z,969.46
2019-01-17T01:46:20.375Z,969.53
2019-01-17T01:47:20.331Z,969.51
2019-01-17T01:48:20.299Z,969.50
2019-01-17T01:49:20.253Z,969.51
2019-01-17T01:50:20.211Z,969.52
2019-01-17T01:51:20.161Z,969.53
2019-01-17T01:52:20.129Z,969.55
2019-01-17T01:53:20.092Z,969.48
2019-01-17T01:54:22.150Z,969.56
2019-01-17T01:55:20.000Z,969.52
2019-01-17T01:56:19.958Z,969.54
2019-01-17T01:57:19.921Z,969.50
2019-01-17T01:58:19.882Z,969.46
2019-01-17T01:59:19.823Z,969.50
2019-01-17T02:00:19.790Z,969.46
2019-01-17T02:01:19.745Z,969.58
2019-01-17T02:02:19.701Z,969.52
2019-01-17T02:03:19.662Z,969.50
2019-01-17T02:04:19.616Z,969.52
2019-01-17T02:05:19.586Z,969.49
2019-01-17T02:06:19.534Z,969.47
2019-01-17T02:07:19.498Z,969.45
2019-01-17T02:08:19.456Z,969.47
2019-01-17T02:09:19.403Z,969.52
2019-01-17T02:10:19.361Z,969.51
2019-01-17T02:11:19.317Z,969.57
2019-01-17T02:12:19.280Z,969.59
2019-01-17T02:13:19.238Z,969.50
2019-01-17T02:14:19.199Z,969.54
2019-01-17T02:15:19.150Z,969.57
2019-01-17T02:16:19.106Z,969.64
2019-01-17T02:17:19.070Z,969.53
2019-01-17T02:18:19.034Z,969.49
2019-01-17T02:19:18.994Z,969.46
2019-01-17T02:20:18.947Z,969.48
2019-01-17T02:21:18.904Z,969.50
2019-01-17T02:22:18.862Z,969.46
2019-01-17T02:23:18.818Z,969.46
2019-01-17T02:24:18.774Z,969.45
2019-01-17T02:25:18.730Z,969.50
2019-01-17T02:26:18.694Z,969.49
2019-01-17T02:27:18.649Z,969.48
2019-01-17T02:28:18.612Z,969.56
2019-01-17T02:29:18.564Z,969.54
2019-01-17T02:30:18.517Z,969.50
2019-01-17T02:31:18.506Z,969.55
2019-01-17T02:32:18.459Z,969.54
2019-01-17T02:33:18.398Z,969.67
2019-01-17T02:34:18.350Z,969.61
2019-01-17T02:35:18.310Z,969.63
2019-01-17T02:36:18.264Z,969.60
2019-01-17T02:37:18.225Z,969.59
2019-01-17T02:38:18.185Z,969.60
2019-01-17T02:39:18.148Z,969.69
2019-01-17T02:40:18.096Z,969.61
2019-01-17T02:41:18.060Z,969.56
2019-01-17T02:42:18.006Z,969.61
2019-01-17T02:43:17.966Z,969.64
2019-01-17T02:44:17.927Z,969.65
2019-01-17T02:45:17.888Z,969.68
2019-01-17T02:46:17.848Z,969.69
2019-01-17T02:47:17.799Z,969.65
2019-01-17T02:48:17.766Z,969.63
2019-01-17T02:49:17.720Z,969.53
2019-01-17T02:50:17.683Z,969.63
2019-01-17T02:51:17.634Z,969.61
2019-01-17T02:52:17.590Z,969.60
2019-01-17T02:53:17.567Z,969.61
2019-01-17T02:54:17.500Z,969.64
2019-01-17T02:55:17.472Z,969.63
2019-01-17T02:56:17.424Z,969.58
2019-01-17T02:57:17.386Z,969.54
2019-01-17T02:58:17.338Z,969.54
2019-01-17T02:59:17.299Z,969.45
2019-01-17T03:00:17.252Z,969.47
2019-01-17T03:01:17.223Z,969.51
2019-01-17T03:02:17.161Z,969.46
2019-01-17T03:03:17.126Z,969.47
2019-01-17T03:04:17.084Z,969.50
2019-01-17T03:05:17.041Z,969.42
2019-01-17T03:06:16.992Z,969.39
2019-01-17T03:07:16.951Z,969.49
2019-01-17T03:08:16.918Z,969.47
2019-01-17T03:09:16.870Z,969.49
2019-01-17T03:10:16.832Z,969.53
2019-01-17T03:11:16.786Z,969.50
2019-01-17T03:12:26.405Z,969.54
2019-01-17T03:14:21.178Z,969.60
2019-01-17T03:15:21.109Z,969.65
2019-01-17T03:16:21.069Z,969.56
2019-01-17T03:17:21.027Z,969.54
2019-01-17T03:18:21.002Z,969.42
2019-01-17T03:19:20.938Z,969.41
2019-01-17T03:20:20.894Z,969.44
2019-01-17T03:21:20.860Z,969.44
2019-01-17T03:22:20.813Z,969.53
2019-01-17T03:23:20.773Z,969.55
2019-01-17T03:24:20.732Z,969.55
2019-01-17T03:25:20.704Z,969.57
2019-01-17T03:26:20.640Z,969.57
2019-01-17T03:27:20.596Z,969.63
2019-01-17T03:28:20.557Z,969.66
2019-01-17T03:29:20.514Z,969.69
2019-01-17T03:30:20.472Z,969.68
2019-01-17T03:31:20.426Z,969.68
2019-01-17T03:32:20.384Z,969.57
2019-01-17T03:33:20.343Z,969.54
2019-01-17T03:34:20.302Z,969.50
2019-01-17T03:35:20.266Z,969.50
2019-01-17T03:36:20.226Z,969.43
2019-01-17T03:37:20.176Z,969.50
2019-01-17T03:38:20.132Z,969.48
2019-01-17T03:39:20.087Z,969.48
2019-01-17T03:40:20.044Z,969.50
2019-01-17T03:41:20.003Z,969.48
2019-01-17T03:42:19.965Z,969.47
2019-01-17T03:43:19.924Z,969.48
2019-01-17T03:44:19.875Z,969.53
2019-01-17T03:45:19.837Z,969.58
2019-01-17T03:46:19.796Z,969.62
2019-01-17T03:47:19.758Z,969.65
2019-01-17T03:48:19.713Z,969.61
2019-01-17T03:49:19.670Z,969.57
2019-01-17T03:50:19.629Z,969.58
2019-01-17T03:51:19.581Z,969.60
2019-01-17T04:06:24.178Z,969.57
2019-01-17T04:07:24.107Z,969.51
2019-01-17T04:08:24.060Z,969.50
2019-01-17T04:09:24.019Z,969.42
2019-01-17T04:10:23.965Z,969.40
2019-01-17T04:11:23.922Z,969.37
2019-01-17T04:12:23.880Z,969.28
2019-01-17T04:13:23.837Z,969.25
2019-01-17T04:14:23.793Z,969.25
2019-01-17T04:15:23.748Z,969.27
2019-01-17T04:16:23.702Z,969.25
2019-01-17T04:17:23.654Z,969.20
2019-01-17T04:18:23.611Z,969.19
2019-01-17T04:19:23.572Z,969.21
2019-01-17T04:20:23.534Z,969.11
2019-01-17T04:21:23.487Z,969.05
2019-01-17T04:22:23.447Z,969.06
2019-01-17T04:23:23.404Z,969.02
2019-01-17T04:24:23.354Z,969.01
2019-01-17T04:25:23.308Z,968.99
2019-01-17T04:26:23.278Z,968.99
2019-01-17T04:27:23.228Z,968.93
2019-01-17T04:28:23.185Z,968.96
2019-01-17T04:29:23.139Z,968.99
2019-01-17T04:30:23.100Z,969.00
2019-01-17T04:31:23.055Z,969.01
2019-01-17T04:32:23.014Z,968.93
2019-01-17T04:33:22.973Z,968.94
2019-01-17T04:34:22.932Z,969.00
2019-01-17T04:35:22.886Z,968.97
2019-01-17T04:36:22.844Z,969.01
2019-01-17T04:37:22.800Z,969.02
2019-01-17T04:38:22.762Z,968.91
2019-01-17T04:39:22.714Z,968.97
2019-01-17T04:40:22.678Z,968.87
2019-01-17T04:41:22.634Z,968.92
2019-01-17T04:42:22.584Z,968.84
2019-01-17T04:43:22.547Z,968.90
2019-01-17T04:44:22.502Z,968.86
2019-01-17T04:45:22.464Z,968.93
2019-01-17T04:46:22.422Z,969.00
2019-01-17T04:47:22.380Z,968.96
2019-01-17T04:48:22.330Z,969.07
2019-01-17T04:49:22.288Z,969.06
2019-01-17T04:50:22.246Z,969.11
2019-01-17T04:51:22.204Z,969.11
2019-01-17T04:52:22.205Z,969.18
2019-01-17T04:53:22.121Z,969.18
2019-01-17T04:54:22.081Z,969.20
2019-01-17T04:55:22.039Z,969.19
2019-01-17T04:56:21.994Z,969.21
2019-01-17T04:57:21.949Z,969.13
2019-01-17T04:58:21.910Z,969.19
2019-01-17T04:59:21.866Z,969.28
2019-01-17T05:00:21.821Z,969.34
2019-01-17T05:01:21.784Z,969.30
2019-01-17T05:02:21.736Z,969.34
2019-01-17T05:03:21.702Z,969.31
2019-01-17T05:04:21.657Z,969.32
2019-01-17T05:05:21.619Z,969.29
2019-01-17T05:06:21.570Z,969.25
2019-01-17T05:07:21.528Z,969.22
2019-01-17T05:08:21.484Z,969.14
2019-01-17T05:09:21.437Z,969.16
2019-01-17T05:10:21.394Z,969.13
2019-01-17T05:11:21.356Z,969.15
2019-01-17T05:12:21.314Z,969.19
2019-01-17T05:13:21.273Z,969.15
2019-01-17T05:14:21.229Z,969.17
2019-01-17T05:15:21.186Z,969.19
2019-01-17T05:16:21.151Z,969.19
2019-01-17T05:17:21.106Z,969.17
2019-01-17T05:18:21.066Z,969.14
2019-01-17T05:19:21.019Z,969.10
2019-01-17T05:20:20.985Z,969.07
2019-01-17T05:21:20.930Z,969.08
2019-01-17T05:22:20.887Z,969.04
2019-01-17T05:23:20.846Z,969.08
2019-01-17T05:24:20.816Z,969.07
2019-01-17T05:25:20.765Z,969.08
2019-01-17T05:26:20.725Z,969.07
2019-01-17T05:27:20.680Z,969.15
2019-01-17T05:28:20.635Z,969.17
2019-01-17T05:29:20.590Z,969.19
2019-01-17T05:30:20.564Z,969.25
2019-01-17T05:31:20.516Z,969.26
2019-01-17T05:32:20.467Z,969.27
2019-01-17T05:33:20.427Z,969.26
2019-01-17T05:34:20.378Z,969.23
2019-01-17T05:35:20.339Z,969.18
2019-01-17T05:36:20.297Z,969.20
2019-01-17T05:37:20.258Z,969.15
2019-01-17T05:38:20.215Z,969.16
2019-01-17T05:39:20.172Z,969.18
2019-01-17T05:40:20.130Z,969.19
2019-01-17T05:41:20.081Z,969.23
2019-01-17T05:42:20.043Z,969.25
2019-01-17T05:43:19.999Z,969.21
2019-01-17T05:44:19.970Z,969.28
2019-01-17T05:45:19.920Z,969.24
2019-01-17T05:46:19.870Z,969.26
2019-01-17T05:47:19.833Z,969.27
2019-01-17T05:48:19.790Z,969.26
2019-01-17T05:49:19.753Z,969.24
2019-01-17T05:50:19.707Z,969.26
2019-01-17T05:51:19.664Z,969.32
2019-01-17T05:52:19.618Z,969.35
2019-01-17T05:53:19.578Z,969.36
2019-01-17T05:54:19.534Z,969.34
2019-01-17T05:55:19.960Z,969.26
2019-01-17T05:56:19.453Z,969.25
2019-01-17T05:57:19.412Z,969.19
2019-01-17T05:58:19.371Z,969.21
2019-01-17T05:59:19.326Z,969.20
2019-01-17T06:00:19.283Z,969.24
2019-01-17T06:01:19.236Z,969.31
2019-01-17T06:02:19.204Z,969.41
2019-01-17T06:03:19.170Z,969.40
2019-01-17T06:04:19.115Z,969.39
2019-01-17T06:05:19.069Z,969.33
2019-01-17T06:06:19.028Z,969.35
2019-01-17T06:07:18.990Z,969.34
2019-01-17T06:08:18.947Z,969.36
2019-01-17T06:09:18.902Z,969.34
2019-01-17T06:10:18.864Z,969.34
2019-01-17T06:11:18.822Z,969.27
2019-01-17T06:12:18.775Z,969.28
2019-01-17T06:13:18.727Z,969.31
2019-01-17T06:14:18.685Z,969.29
2019-01-17T06:15:18.645Z,969.31
2019-01-17T06:16:18.606Z,969.34
2019-01-17T06:17:18.564Z,969.38
2019-01-17T06:18:18.518Z,969.36
2019-01-17T06:19:18.476Z,969.36
2019-01-17T06:20:18.438Z,969.34
2019-01-17T06:21:18.397Z,969.34
2019-01-17T06:22:18.354Z,969.29
2019-01-17T06:23:18.317Z,969.26
2019-01-17T06:24:18.266Z,969.24
2019-01-17T06:25:18.229Z,969.23
2019-01-17T06:26:18.179Z,969.28
2019-01-17T06:27:18.139Z,969.21
2019-01-17T06:28:18.100Z,969.19
2019-01-17T06:29:18.058Z,969.18
2019-01-17T06:30:18.016Z,969.10
2019-01-17T06:31:17.972Z,969.11
2019-01-17T06:32:17.940Z,969.14
2019-01-17T06:33:17.885Z,969.12
2019-01-17T06:34:17.920Z,969.07
2019-01-17T06:35:17.810Z,969.08
2019-01-17T06:36:17.760Z,969.08
2019-01-17T06:37:17.714Z,969.06
2019-01-17T06:38:17.673Z,969.06
2019-01-17T06:39:17.636Z,969.01
2019-01-17T06:40:17.591Z,969.06
2019-01-17T06:41:17.549Z,968.99
2019-01-17T06:42:17.507Z,969.02
2019-01-17T06:43:17.467Z,969.08
2019-01-17T06:44:20.456Z,969.09
2019-01-17T06:45:17.377Z,969.15
2019-01-17T06:46:17.334Z,969.13
2019-01-17T06:47:17.359Z,969.16
2019-01-17T06:48:17.268Z,969.16
2019-01-17T06:49:17.209Z,969.16
2019-01-17T06:50:17.169Z,969.12
2019-01-17T06:51:17.122Z,969.19
2019-01-17T06:52:17.084Z,969.15
2019-01-17T06:53:17.040Z,969.20
2019-01-17T06:54:16.997Z,969.21
2019-01-17T06:55:16.957Z,969.20
2019-01-17T06:56:16.914Z,969.20
2019-01-17T06:57:16.870Z,969.24
2019-01-17T06:58:16.828Z,969.24
2019-01-17T06:59:16.792Z,969.26
2019-01-17T07:00:16.745Z,969.28
2019-01-17T07:01:16.708Z,969.30
2019-01-17T07:02:16.662Z,969.30
2019-01-17T07:03:16.619Z,969.29
2019-01-17T07:04:16.571Z,969.28
2019-01-17T07:05:16.533Z,969.27
2019-01-17T07:06:16.489Z,969.25
2019-01-17T07:07:16.448Z,969.24
2019-01-17T07:08:16.401Z,969.20
2019-01-17T07:09:16.360Z,969.24
2019-01-17T07:10:16.321Z,969.27
2019-01-17T07:11:16.273Z,969.22
2019-01-17T07:12:16.237Z,969.19
2019-01-17T07:13:16.192Z,969.21
2019-01-17T07:14:16.149Z,969.22
2019-01-17T07:15:16.113Z,969.24
2019-01-17T07:16:16.062Z,969.22
2019-01-17T07:17:16.021Z,969.21
2019-01-17T07:18:15.978Z,969.19
2019-01-17T07:19:15.934Z,969.23
2019-01-17T07:20:15.910Z,969.21
2019-01-17T07:21:15.858Z,969.21
2019-01-17T07:22:15.807Z,969.22
2019-01-17T07:23:15.766Z,969.23
2019-01-17T07:24:15.731Z,969.23
2019-01-17T07:25:15.686Z,969.22
2019-01-17T07:26:15.642Z,969.26
2019-01-17T07:27:15.602Z,969.22
2019-01-17T07:28:15.556Z,969.22
2019-01-17T07:29:15.513Z,969.21
2019-01-17T07:30:15.472Z,969.20
2019-01-17T07:31:15.427Z,969.21
2019-01-17T07:32:15.390Z,969.25
2019-01-17T07:33:15.344Z,969.26
2019-01-17T07:34:15.309Z,969.26
2019-01-17T07:35:15.262Z,969.28
2019-01-17T07:36:15.213Z,969.30
2019-01-17T07:37:15.172Z,969.23
2019-01-17T07:38:15.131Z,969.24
2019-01-17T07:39:15.091Z,969.20
2019-01-17T07:40:15.045Z,969.20
2019-01-17T07:41:15.003Z,969.22
2019-01-17T07:42:14.961Z,969.19
2019-01-17T07:43:14.917Z,969.21
2019-01-17T07:44:14.882Z,969.23
2019-01-17T07:45:14.837Z,969.24
2019-01-17T07:46:14.800Z,969.27
2019-01-17T07:47:14.753Z,969.24
2019-01-17T07:48:14.714Z,969.22
2019-01-17T07:49:14.666Z,969.23
2019-01-17T07:50:14.627Z,969.24
2019-01-17T07:51:14.577Z,969.23
2019-01-17T07:52:14.541Z,969.27
2019-01-17T07:53:14.495Z,969.25
2019-01-17T07:54:14.451Z,969.27
2019-01-17T07:55:14.449Z,969.25
2019-01-17T07:56:14.398Z,969.21
2019-01-17T07:57:14.325Z,969.25
2019-01-17T07:58:14.298Z,969.28
2019-01-17T07:59:14.245Z,969.28
2019-01-17T08:00:14.194Z,969.29
2019-01-17T08:01:15.097Z,969.26
2019-01-17T08:02:14.170Z,969.20
2019-01-17T08:03:14.066Z,969.24
2019-01-17T08:04:14.033Z,969.23
2019-01-17T08:05:13.985Z,969.23
2019-01-17T08:06:13.954Z,969.30
2019-01-17T08:07:13.902Z,969.26
2019-01-17T08:08:13.854Z,969.21
2019-01-17T08:09:13.815Z,969.23
2019-01-17T08:10:13.773Z,969.22
2019-01-17T08:11:13.732Z,969.26
2019-01-17T08:12:13.683Z,969.24
2019-01-17T08:13:13.647Z,969.27
2019-01-17T08:14:13.603Z,969.27
2019-01-17T08:15:13.557Z,969.29
2019-01-17T08:16:13.519Z,969.24
2019-01-17T08:17:13.477Z,969.26
2019-01-17T08:18:18.629Z,969.26
2019-01-17T08:19:13.397Z,969.22
2019-01-17T08:20:13.343Z,969.31
2019-01-17T08:21:13.304Z,969.24
2019-01-17T08:22:13.263Z,969.22
2019-01-17T08:23:13.215Z,969.21
2019-01-17T08:24:13.183Z,969.14
2019-01-17T08:25:13.156Z,969.21
2019-01-17T08:26:13.091Z,969.17
2019-01-17T08:27:13.047Z,969.19
2019-01-17T08:28:13.013Z,969.19
2019-01-17T08:29:12.964Z,969.19
2019-01-17T08:30:12.923Z,969.25
2019-01-17T08:31:12.883Z,969.22
2019-01-17T08:32:12.838Z,969.21
2019-01-17T08:33:12.794Z,969.18
2019-01-17T08:34:12.751Z,969.17
2019-01-17T08:35:12.708Z,969.10
2019-01-17T08:36:12.672Z,969.15
2019-01-17T08:37:12.626Z,969.09
2019-01-17T08:38:12.584Z,969.10
2019-01-17T08:39:12.544Z,969.11
2019-01-17T08:40:12.496Z,969.16
2019-01-17T08:41:12.564Z,969.13
2019-01-17T08:42:12.414Z,969.05
2019-01-17T08:43:12.376Z,969.06
2019-01-17T08:44:12.326Z,969.07
2019-01-17T08:45:12.290Z,969.09
2019-01-17T08:46:12.243Z,969.08
2019-01-17T08:47:12.200Z,969.08
2019-01-17T08:48:12.161Z,969.11
2019-01-17T08:49:12.118Z,969.16
2019-01-17T08:50:12.079Z,969.11
2019-01-17T08:51:12.042Z,969.18
2019-01-17T08:52:11.987Z,969.15
2019-01-17T08:53:11.950Z,969.05
2019-01-17T08:54:11.907Z,969.14
2019-01-17T08:55:11.863Z,969.12
2019-01-17T08:56:11.825Z,969.13
2019-01-17T08:57:11.785Z,969.11
2019-01-17T08:58:11.737Z,969.06
2019-01-17T08:59:11.698Z,969.14
2019-01-17T09:00:11.659Z,969.12
2019-01-17T09:01:11.615Z,969.12
2019-01-17T09:02:11.571Z,969.13
2019-01-17T09:03:12.597Z,969.07
2019-01-17T09:04:11.482Z,969.04
2019-01-17T09:05:11.442Z,969.00
2019-01-17T09:06:11.399Z,969.01
2019-01-17T09:07:11.354Z,968.96
2019-01-17T09:08:11.321Z,968.99
2019-01-17T09:09:11.278Z,969.02
2019-01-17T09:10:11.234Z,968.97
2019-01-17T09:11:11.194Z,968.93
2019-01-17T09:12:11.152Z,968.90
2019-01-17T09:13:11.148Z,968.88
2019-01-17T09:14:11.065Z,968.86
2019-01-17T09:15:11.068Z,968.89
2019-01-17T09:16:10.978Z,968.89
2019-01-17T09:17:10.938Z,968.91
2019-01-17T09:18:10.895Z,968.88
2019-01-17T09:19:10.852Z,968.84
2019-01-17T09:20:10.821Z,968.84
2019-01-17T09:21:10.770Z,968.84
2019-01-17T09:22:10.729Z,968.88
2019-01-17T09:23:10.699Z,968.82
2019-01-17T09:24:10.647Z,968.82
2019-01-17T09:25:10.601Z,968.83
2019-01-17T09:26:10.560Z,968.78
2019-01-17T09:27:10.514Z,968.81
2019-01-17T09:28:10.484Z,968.76
2019-01-17T09:29:10.442Z,968.81
2019-01-17T09:30:10.392Z,968.77
2019-01-17T09:31:10.354Z,968.74
2019-01-17T09:32:10.314Z,968.77
2019-01-17T09:33:10.269Z,968.83
2019-01-17T09:34:10.227Z,968.79
2019-01-17T09:35:10.186Z,968.70
2019-01-17T09:36:10.138Z,968.79
2019-01-17T09:37:10.100Z,968.78
2019-01-17T09:38:10.061Z,968.75
2019-01-17T09:39:10.016Z,968.73
2019-01-17T09:40:09.978Z,968.79
2019-01-17T09:41:09.934Z,968.77
2019-01-17T09:42:09.908Z,968.81
2019-01-17T09:43:09.854Z,968.70
2019-01-17T09:44:09.804Z,968.75
2019-01-17T09:45:09.764Z,968.76
2019-01-17T09:46:09.724Z,968.75
2019-01-17T09:47:09.689Z,968.74
2019-01-17T09:48:09.637Z,968.73
2019-01-17T09:49:09.604Z,968.83
2019-01-17T09:50:09.556Z,968.78
2019-01-17T09:51:09.515Z,968.74
2019-01-17T09:52:09.475Z,968.75
2019-01-17T09:53:09.431Z,968.68
2019-01-17T09:54:09.393Z,968.72
2019-01-17T09:55:09.393Z,968.52
2019-01-17T09:56:14.688Z,968.55
2019-01-17T09:57:09.269Z,968.66
2019-01-17T09:58:09.224Z,968.63
2019-01-17T09:59:09.179Z,968.74
2019-01-17T10:00:09.144Z,968.66
2019-01-17T10:01:09.106Z,968.69
2019-01-17T10:02:09.056Z,968.65
2019-01-17T10:03:09.014Z,968.66
2019-01-17T10:04:08.977Z,968.53
2019-01-17T10:05:08.936Z,968.57
2019-01-17T10:19:52.640Z,968.63
2019-01-17T10:20:52.557Z,968.64
2019-01-17T10:21:52.511Z,968.65
2019-01-17T10:22:52.514Z,968.70
2019-01-17T10:23:52.424Z,968.64
2019-01-17T10:24:52.381Z,968.66
2019-01-17T10:25:52.345Z,968.55
2019-01-17T10:26:52.292Z,968.54
2019-01-17T10:27:52.245Z,968.57
2019-01-17T10:28:52.207Z,968.49
2019-01-17T10:29:52.159Z,968.50
2019-01-17T10:30:52.205Z,968.48
2019-01-17T10:31:52.078Z,968.49
2019-01-17T10:32:52.031Z,968.50
2019-01-17T10:33:51.989Z,968.59
2019-01-17T10:34:51.953Z,968.50
2019-01-17T10:35:51.908Z,968.53
2019-01-17T10:36:51.868Z,968.48
2019-01-17T10:37:51.831Z,968.48
2019-01-17T10:38:51.782Z,968.49
2019-01-17T10:39:51.741Z,968.50
2019-01-17T10:40:51.695Z,968.45
2019-01-17T10:41:51.654Z,968.46
2019-01-17T10:42:51.614Z,968.55
2019-01-17T10:43:51.572Z,968.56
2019-01-17T10:44:51.529Z,968.49
2019-01-17T10:45:51.548Z,968.52
2019-01-17T10:46:51.441Z,968.60
2019-01-17T10:47:51.405Z,968.61
2019-01-17T10:48:51.361Z,968.50
2019-01-17T10:49:51.322Z,968.54
2019-01-17T10:50:51.273Z,968.50
2019-01-17T10:51:51.234Z,968.50
2019-01-17T10:52:51.190Z,968.56
2019-01-17T10:53:51.150Z,968.55
2019-01-17T10:54:51.113Z,968.52
2019-01-17T10:55:51.067Z,968.48
2019-01-17T10:56:51.027Z,968.48
2019-01-17T10:57:50.990Z,968.53
2019-01-17T10:58:50.944Z,968.53
2019-01-17T10:59:50.902Z,968.51
2019-01-17T11:00:50.865Z,968.54
2019-01-17T11:01:50.818Z,968.53
2019-01-17T11:02:50.780Z,968.56
2019-01-17T11:03:50.735Z,968.59
2019-01-17T11:04:50.689Z,968.67
2019-01-17T11:05:50.650Z,968.72
2019-01-17T11:06:50.620Z,968.64
2019-01-17T11:07:50.574Z,968.61
2019-01-17T11:08:50.618Z,968.64
2019-01-17T11:09:50.495Z,968.64
2019-01-17T11:10:50.442Z,968.71
2019-01-17T11:11:50.403Z,968.66
2019-01-17T11:12:50.358Z,968.64
2019-01-17T11:13:50.318Z,968.63
2019-01-17T11:14:50.283Z,968.62
2019-01-17T11:15:50.235Z,968.59
2019-01-17T11:16:50.195Z,968.69
2019-01-17T11:17:50.153Z,968.61
2019-01-17T11:18:50.106Z,968.62
2019-01-17T11:19:50.068Z,968.62
2019-01-17T11:20:50.038Z,968.62
2019-01-17T11:21:49.990Z,968.64
2019-01-17T11:22:49.941Z,968.61
2019-01-17T11:23:49.900Z,968.63
2019-01-17T11:24:49.857Z,968.61
2019-01-17T11:25:49.816Z,968.59
2019-01-17T11:26:49.779Z,968.62
2019-01-17T11:27:49.736Z,968.63
2019-01-17T11:28:49.695Z,968.59
2019-01-17T11:29:49.655Z,968.56
2019-01-17T11:30:49.609Z,968.63
2019-01-17T11:31:49.567Z,968.67
2019-01-17T11:32:49.525Z,968.75
2019-01-17T11:33:49.490Z,968.73
2019-01-17T11:34:49.448Z,968.75
2019-01-17T11:35:49.406Z,968.71
2019-01-17T11:36:49.359Z,968.67
2019-01-17T11:37:49.324Z,968.70
2019-01-17T11:38:49.281Z,968.72
2019-01-17T11:39:49.237Z,968.67
2019-01-17T11:40:49.229Z,968.66
2019-01-17T11:41:49.155Z,968.64
2019-01-17T11:42:49.107Z,968.64
2019-01-17T11:43:49.069Z,968.64
2019-01-17T11:44:49.027Z,968.64
2019-01-17T11:45:48.987Z,968.68
2019-01-17T11:46:48.948Z,968.70
2019-01-17T11:47:48.905Z,968.68
2019-01-17T11:48:48.864Z,968.74
2019-01-17T11:49:48.828Z,968.74
2019-01-17T11:50:48.778Z,968.67
2019-01-17T11:51:48.738Z,968.68
2019-01-17T11:52:48.699Z,968.66
2019-01-17T11:53:48.662Z,968.59
2019-01-17T11:54:48.620Z,968.71
2019-01-17T11:55:48.574Z,968.69
2019-01-17T11:56:48.530Z,968.60
2019-01-17T11:57:48.489Z,968.65
2019-01-17T11:58:48.454Z,968.64
2019-01-17T11:59:48.411Z,968.65
2019-01-17T12:00:48.370Z,968.67
2019-01-17T12:01:48.328Z,968.73
2019-01-17T12:02:48.282Z,968.73
2019-01-17T12:03:48.242Z,968.75
2019-01-17T12:04:48.203Z,968.84
2019-01-17T12:05:48.160Z,968.80
2019-01-17T12:06:48.124Z,968.79
2019-01-17T12:07:48.079Z,968.88
2019-01-17T12:08:48.034Z,968.81
2019-01-17T12:09:47.997Z,968.93
2019-01-17T12:10:47.954Z,968.90
2019-01-17T12:11:47.916Z,968.83
2019-01-17T12:12:47.872Z,968.95
2019-01-17T12:13:47.839Z,968.99
2019-01-17T12:14:47.782Z,968.92
2019-01-17T12:15:47.746Z,969.05
2019-01-17T12:16:47.705Z,969.01
2019-01-17T12:17:47.658Z,968.99
2019-01-17T12:18:47.623Z,969.01
2019-01-17T12:19:47.581Z,969.10
2019-01-17T12:20:47.537Z,969.12
2019-01-17T12:21:47.497Z,969.05
2019-01-17T12:22:47.449Z,969.09
2019-01-17T12:23:47.409Z,969.23
2019-01-17T12:24:47.367Z,969.21
2019-01-17T12:25:47.328Z,969.22
2019-01-17T12:26:47.535Z,969.21
2019-01-17T12:27:47.241Z,969.26
2019-01-17T12:28:47.224Z,969.31
2019-01-17T12:29:47.155Z,969.29
2019-01-17T12:30:47.129Z,969.35
2019-01-17T12:31:47.075Z,969.36
2019-01-17T12:32:47.033Z,969.40
2019-01-17T12:33:46.993Z,969.47
2019-01-17T12:34:46.946Z,969.47
2019-01-17T12:35:46.904Z,969.57
2019-01-17T12:36:46.864Z,969.54
2019-01-17T12:37:46.818Z,969.61
2019-01-17T12:38:46.782Z,969.62
2019-01-17T12:39:46.737Z,969.62
2019-01-17T12:40:46.703Z,969.73
2019-01-17T12:41:46.703Z,969.74
2019-01-17T12:42:46.614Z,969.80
2019-01-17T12:43:46.574Z,969.71
2019-01-17T12:44:46.526Z,969.74
2019-01-17T12:45:46.486Z,969.70
2019-01-17T12:46:46.442Z,969.67
2019-01-17T12:47:46.398Z,969.89
2019-01-17T12:48:46.359Z,969.70
2019-01-17T12:49:46.311Z,969.77
2019-01-17T12:50:46.274Z,969.78
2019-01-17T12:51:46.228Z,969.77
2019-01-17T12:52:46.189Z,969.84
2019-01-17T12:53:46.153Z,969.80
2019-01-17T12:54:46.103Z,969.91
2019-01-17T12:55:46.057Z,969.91
2019-01-17T12:56:46.019Z,969.84