createdAt,value
2018-02-18T00:00:36.914Z,3.10
2018-02-18T00:03:06.112Z,2.96
2018-02-18T00:05:34.385Z,2.80
2018-02-18T00:08:04.338Z,2.69
2018-02-18T00:10:32.626Z,2.55
2018-02-18T00:13:00.920Z,2.46
2018-02-18T00:15:30.137Z,2.40
2018-02-18T00:17:58.405Z,2.32
2018-02-18T00:20:26.682Z,2.24
2018-02-18T00:22:55.712Z,2.00
2018-02-18T00:25:23.989Z,1.87
2018-02-18T00:27:52.257Z,1.64
2018-02-18T00:30:22.214Z,1.50
2018-02-18T00:32:50.486Z,1.42
2018-02-18T00:35:19.524Z,1.28
2018-02-18T00:37:48.564Z,1.15
2018-02-18T00:40:16.832Z,1.08
2018-02-18T00:42:45.096Z,0.91
2018-02-18T00:45:13.365Z,0.86
2018-02-18T00:47:42.400Z,0.80
2018-02-18T00:50:10.682Z,0.67
2018-02-18T00:52:38.949Z,0.63
2018-02-18T00:55:07.985Z,0.53
2018-02-18T00:57:36.263Z,0.38
2018-02-18T01:00:04.538Z,0.15
2018-02-18T01:02:34.779Z,0.05
2018-02-18T01:05:03.054Z,-0.05
2018-02-18T01:07:32.089Z,-0.06
2018-02-18T01:10:00.365Z,-0.13
2018-02-18T01:12:28.628Z,-0.17
2018-02-18T01:14:57.672Z,-0.33
2018-02-18T01:17:26.700Z,-0.30
2018-02-18T01:19:54.995Z,-0.42
2018-02-18T01:22:23.253Z,-0.46
2018-02-18T01:24:51.541Z,-0.51
2018-02-18T01:27:19.808Z,-0.59
2018-02-18T01:29:48.072Z,-0.60
2018-02-18T01:32:16.379Z,-0.62
2018-02-18T01:34:45.430Z,-0.71
2018-02-18T01:37:14.604Z,-0.71
2018-02-18T01:39:42.885Z,-0.73
2018-02-18T01:42:11.927Z,-0.74
2018-02-18T01:44:40.222Z,-0.78
2018-02-18T01:47:08.482Z,-0.84
2018-02-18T01:49:36.764Z,-0.81
2018-02-18T01:52:05.016Z,-0.92
2018-02-18T01:54:33.280Z,-1.02
2018-02-18T01:57:01.562Z,-1.08
2018-02-18T01:59:29.833Z,-1.19
2018-02-18T02:01:58.105Z,-1.48
2018-02-18T02:04:26.364Z,-1.48
2018-02-18T02:06:54.649Z,-1.45
2018-02-18T02:09:22.915Z,-1.50
2018-02-18T02:11:51.197Z,-1.58
2018-02-18T02:14:19.470Z,-1.52
2018-02-18T02:16:47.741Z,-1.52
2018-02-18T02:19:16.018Z,-1.56
2018-02-18T02:21:44.708Z,-1.57
2018-02-18T02:24:13.733Z,-1.52
2018-02-18T02:26:42.017Z,-1.84
2018-02-18T02:29:10.281Z,-1.72
2018-02-18T02:31:40.240Z,-1.69
2018-02-18T02:34:08.509Z,-1.72
2018-02-18T02:36:37.548Z,-1.87
2018-02-18T02:39:05.804Z,-1.83
2018-02-18T02:41:34.845Z,-2.07
2018-02-18T02:44:03.115Z,-2.00
2018-02-18T02:46:31.405Z,-2.08
2018-02-18T02:48:59.671Z,-2.20
2018-02-18T02:51:28.710Z,-2.14
2018-02-18T02:53:56.965Z,-2.15
2018-02-18T02:56:26.000Z,-2.17
2018-02-18T02:58:54.270Z,-2.17
2018-02-18T03:01:22.536Z,-2.14
2018-02-18T03:03:51.568Z,-2.37
2018-02-18T03:06:19.840Z,-2.76
2018-02-18T03:08:48.859Z,-2.71
2018-02-18T03:11:17.148Z,-2.66
2018-02-18T03:13:45.419Z,-2.61
2018-02-18T03:16:14.457Z,-2.67
2018-02-18T03:18:42.726Z,-2.49
2018-02-18T03:21:10.993Z,-2.45
2018-02-18T03:23:39.261Z,-2.50
2018-02-18T03:26:07.534Z,-2.56
2018-02-18T03:28:35.797Z,-2.64
2018-02-18T03:31:04.064Z,-2.61
2018-02-18T03:33:32.334Z,-2.56
2018-02-18T03:36:01.382Z,-2.60
2018-02-18T03:38:29.644Z,-2.51
2018-02-18T03:40:58.690Z,-2.50
2018-02-18T03:43:26.950Z,-2.62
2018-02-18T03:45:55.227Z,-2.60
2018-02-18T03:48:24.249Z,-2.85
2018-02-18T03:50:52.516Z,-2.94
2018-02-18T03:53:21.553Z,-2.89
2018-02-18T03:55:49.823Z,-2.84
2018-02-18T03:58:18.094Z,-2.77
2018-02-18T04:00:47.124Z,-2.92
2018-02-18T04:03:15.384Z,-2.97
2018-02-18T04:05:44.412Z,-3.07
2018-02-18T04:08:12.686Z,-3.04
2018-02-18T04:10:41.733Z,-2.99
2018-02-18T04:13:10.003Z,-3.01
2018-02-18T04:15:38.297Z,-3.15
2018-02-18T04:18:06.574Z,-3.15
2018-02-18T04:20:34.843Z,-3.09
2018-02-18T04:23:03.870Z,-3.11
2018-02-18T04:25:32.145Z,-3.07
2018-02-18T04:28:01.177Z,-3.04
2018-02-18T04:30:29.453Z,-3.09
2018-02-18T04:32:57.720Z,-3.04
2018-02-18T04:35:26.798Z,-3.03
2018-02-18T04:37:55.082Z,-3.22
2018-02-18T04:40:23.335Z,-3.12
2018-02-18T04:42:51.626Z,-3.10
2018-02-18T04:45:19.888Z,-3.14
2018-02-18T04:47:48.920Z,-3.12
2018-02-18T04:50:17.182Z,-3.07
2018-02-18T04:52:46.222Z,-3.09
2018-02-18T04:55:14.486Z,-3.26
2018-02-18T04:57:42.756Z,-3.20
2018-02-18T05:00:11.783Z,-3.21
2018-02-18T05:02:40.054Z,-3.22
2018-02-18T05:05:09.085Z,-3.18
2018-02-18T05:07:37.356Z,-3.15
2018-02-18T05:10:05.633Z,-3.22
2018-02-18T05:12:34.668Z,-3.22
2018-02-18T05:15:02.928Z,-3.16
2018-02-18T05:17:31.978Z,-3.17
2018-02-18T05:20:00.254Z,-3.43
2018-02-18T05:22:28.534Z,-3.35
2018-02-18T05:24:56.810Z,-3.32
2018-02-18T05:27:26.865Z,-3.37
2018-02-18T05:29:55.957Z,-3.42
2018-02-18T05:32:24.229Z,-3.56
2018-02-18T05:34:53.272Z,-3.49
2018-02-18T05:37:21.558Z,-3.47
2018-02-18T05:39:49.838Z,-3.43
2018-02-18T05:42:18.122Z,-3.41
2018-02-18T05:44:46.389Z,-3.45
2018-02-18T05:47:15.428Z,-3.41
2018-02-18T05:49:43.705Z,-3.52
2018-02-18T05:52:11.974Z,-3.51
2018-02-18T05:54:41.020Z,-3.55
2018-02-18T05:57:09.291Z,-3.53
2018-02-18T05:59:37.574Z,-3.67
2018-02-18T06:02:05.845Z,-3.76
2018-02-18T06:04:34.877Z,-3.78
2018-02-18T06:07:03.152Z,-3.67
2018-02-18T06:09:31.416Z,-3.61
2018-02-18T06:12:00.468Z,-3.79
2018-02-18T06:14:28.736Z,-3.74
2018-02-18T06:16:57.016Z,-3.65
2018-02-18T06:19:25.272Z,-3.70
2018-02-18T06:21:53.541Z,-3.62
2018-02-18T06:24:21.833Z,-3.66
2018-02-18T06:26:51.285Z,-3.86
2018-02-18T06:29:20.333Z,-3.69
2018-02-18T06:31:48.617Z,-3.73
2018-02-18T06:34:16.876Z,-3.76
2018-02-18T06:36:45.926Z,-3.66
2018-02-18T06:39:14.197Z,-3.68
2018-02-18T06:41:42.482Z,-3.66
2018-02-18T06:44:10.761Z,-3.76
2018-02-18T06:46:39.070Z,-3.62
2018-02-18T06:49:07.324Z,-3.54
2018-02-18T06:51:35.605Z,-3.40
2018-02-18T06:54:04.657Z,-3.37
2018-02-18T06:56:32.934Z,-3.89
2018-02-18T06:59:01.206Z,-3.74
2018-02-18T07:01:29.467Z,-3.61
2018-02-18T07:03:58.507Z,-3.51
2018-02-18T07:06:26.773Z,-3.51
2018-02-18T07:08:55.813Z,-3.54
2018-02-18T07:11:24.073Z,-3.58
2018-02-18T07:13:52.351Z,-3.45
2018-02-18T07:16:21.377Z,-3.39
2018-02-18T07:18:49.652Z,-3.21
2018-02-18T07:21:18.681Z,-3.19
2018-02-18T07:23:47.725Z,-2.99
2018-02-18T07:26:15.998Z,-3.07
2018-02-18T07:28:44.269Z,-2.93
2018-02-18T07:31:12.545Z,-2.70
2018-02-18T07:33:40.813Z,-2.50
2018-02-18T07:36:10.746Z,-2.20
2018-02-18T07:38:39.786Z,-1.93
2018-02-18T07:41:08.062Z,-2.20
2018-02-18T07:43:36.333Z,-1.68
2018-02-18T07:46:04.596Z,-1.46
2018-02-18T07:48:32.890Z,-1.40
2018-02-18T07:51:01.161Z,-1.10
2018-02-18T07:53:29.446Z,-0.74
2018-02-18T07:55:57.718Z,-0.49
2018-02-18T07:58:25.989Z,-0.29
2018-02-18T08:00:54.248Z,-0.08
2018-02-18T08:03:22.515Z,0.01
2018-02-18T08:05:50.778Z,0.15
2018-02-18T08:08:19.050Z,0.37
2018-02-18T08:10:47.300Z,0.75
2018-02-18T08:13:15.581Z,1.08
2018-02-18T08:15:44.614Z,1.25
2018-02-18T08:18:12.884Z,1.54
2018-02-18T08:20:41.163Z,1.79
2018-02-18T08:23:10.212Z,2.07
2018-02-18T08:25:38.473Z,2.39
2018-02-18T08:28:06.745Z,2.41
2018-02-18T08:30:35.778Z,2.40
2018-02-18T08:33:04.062Z,2.50
2018-02-18T08:35:32.330Z,2.94
2018-02-18T08:38:00.626Z,3.39
2018-02-18T08:40:29.841Z,3.77
2018-02-18T08:43:00.086Z,3.77
2018-02-18T08:45:28.357Z,3.80
2018-02-18T08:47:56.638Z,3.79
2018-02-18T08:50:24.913Z,3.71
2018-02-18T08:52:53.948Z,4.16
2018-02-18T08:55:22.221Z,4.45
2018-02-18T08:57:56.975Z,4.55
2018-02-18T09:00:26.180Z,4.64
2018-02-18T09:02:54.457Z,4.54
2018-02-18T09:05:43.603Z,4.78
2018-02-18T09:08:11.886Z,5.20
2018-02-18T09:10:40.157Z,5.38
2018-02-18T09:13:08.447Z,5.56
2018-02-18T09:15:36.707Z,6.05
2018-02-18T09:18:04.987Z,5.76
2018-02-18T09:20:33.258Z,5.57
2018-02-18T09:23:02.315Z,5.43
2018-02-18T09:25:30.583Z,5.20
2018-02-18T09:27:58.856Z,5.50
2018-02-18T09:30:27.144Z,5.16
2018-02-18T09:32:56.301Z,5.45
2018-02-18T09:35:24.569Z,5.96
2018-02-18T09:37:52.845Z,5.82
2018-02-18T09:40:21.095Z,5.47
2018-02-18T09:42:49.361Z,5.49
2018-02-18T09:45:17.623Z,5.39
2018-02-18T09:47:45.883Z,5.17
2018-02-18T09:50:14.157Z,5.02
2018-02-18T09:52:43.189Z,5.31
2018-02-18T09:55:11.456Z,5.06
2018-02-18T09:57:40.497Z,5.61
2018-02-18T10:00:13.486Z,5.64
2018-02-18T10:02:41.757Z,4.84
2018-02-18T10:05:10.016Z,5.06
2018-02-18T10:07:46.006Z,5.43
2018-02-18T10:10:15.032Z,5.81
2018-02-18T10:12:43.308Z,5.48
2018-02-18T10:15:12.352Z,6.08
2018-02-18T10:17:40.633Z,6.16
2018-02-18T10:20:08.906Z,6.15
2018-02-18T10:22:37.178Z,6.18
2018-02-18T10:25:05.449Z,6.22
2018-02-18T10:27:34.479Z,6.55
2018-02-18T10:30:02.762Z,6.19
2018-02-18T10:32:31.028Z,5.86
2018-02-18T10:35:00.074Z,5.84
2018-02-18T10:37:28.336Z,6.00
2018-02-18T10:39:57.378Z,5.71
2018-02-18T10:42:25.649Z,6.28
2018-02-18T10:44:53.918Z,6.00
2018-02-18T10:47:22.949Z,5.32
2018-02-18T10:49:51.228Z,5.99
2018-02-18T10:52:19.505Z,5.73
2018-02-18T10:54:48.539Z,6.04
2018-02-18T10:57:16.836Z,5.37
2018-02-18T10:59:45.107Z,5.18
2018-02-18T11:02:13.377Z,5.76
2018-02-18T11:04:42.409Z,6.06
2018-02-18T11:07:10.674Z,6.11
2018-02-18T11:09:38.936Z,6.37
2018-02-18T11:12:07.201Z,6.75
2018-02-18T11:14:35.473Z,6.68
2018-02-18T11:17:03.728Z,6.13
2018-02-18T11:19:32.000Z,6.55
2018-02-18T11:22:01.038Z,6.59
2018-02-18T11:24:29.325Z,6.75
2018-02-18T11:26:57.586Z,6.25
2018-02-18T11:29:26.622Z,6.07
2018-02-18T11:31:54.887Z,6.06
2018-02-18T11:34:24.330Z,6.25
2018-02-18T11:36:52.194Z,5.88
2018-02-18T11:39:20.465Z,5.79
2018-02-18T11:41:49.490Z,5.83
2018-02-18T11:44:17.750Z,5.47
2018-02-18T11:46:48.729Z,5.69
2018-02-18T11:49:16.991Z,5.81
2018-02-18T11:51:46.017Z,5.97
2018-02-18T11:54:14.280Z,6.21
2018-02-18T11:56:43.297Z,5.95
2018-02-18T11:59:12.332Z,5.85
2018-02-18T12:01:40.598Z,6.36
2018-02-18T12:04:09.638Z,6.64
2018-02-18T12:06:37.898Z,6.97
2018-02-18T12:09:06.161Z,6.46
2018-02-18T12:11:34.430Z,6.57
2018-02-18T12:14:02.721Z,6.40
2018-02-18T12:16:31.018Z,6.67
2018-02-18T12:18:59.278Z,6.13
2018-02-18T12:21:27.544Z,5.89
2018-02-18T12:23:55.842Z,5.29
2018-02-18T12:26:24.097Z,5.77
2018-02-18T12:28:53.174Z,5.74
2018-02-18T12:31:21.433Z,5.76
2018-02-18T12:33:49.706Z,5.37
2018-02-18T12:36:17.979Z,5.63
2018-02-18T12:38:46.258Z,5.78
2018-02-18T12:41:15.290Z,6.27
2018-02-18T12:43:44.330Z,6.86
2018-02-18T12:46:12.605Z,7.04
2018-02-18T12:48:40.874Z,6.82
2018-02-18T12:51:09.133Z,6.95
2018-02-18T12:53:38.169Z,6.92
2018-02-18T12:56:06.444Z,6.65
2018-02-18T12:58:34.699Z,6.26
2018-02-18T13:01:02.957Z,6.29
2018-02-18T13:03:31.250Z,6.91
2018-02-18T13:05:59.501Z,6.89
2018-02-18T13:08:27.757Z,6.19
2018-02-18T13:10:56.792Z,6.38
2018-02-18T13:13:25.049Z,6.66
2018-02-18T13:15:54.089Z,6.98
2018-02-18T13:18:22.350Z,6.65
2018-02-18T13:20:51.386Z,6.54
2018-02-18T13:23:19.667Z,6.04
2018-02-18T13:25:47.953Z,6.30
2018-02-18T13:28:16.212Z,6.23
2018-02-18T13:30:47.274Z,6.38
2018-02-18T13:33:19.160Z,6.83
2018-02-18T13:35:48.180Z,6.89
2018-02-18T13:38:16.459Z,6.45
2018-02-18T13:40:45.497Z,6.35
2018-02-18T13:43:13.752Z,6.40
2018-02-18T13:45:42.789Z,6.42
2018-02-18T13:48:11.054Z,6.04
2018-02-18T13:50:39.330Z,6.12
2018-02-18T13:53:08.359Z,5.90
2018-02-18T13:55:36.630Z,5.75
2018-02-18T13:58:05.662Z,5.97
2018-02-18T14:00:33.934Z,6.43
2018-02-18T14:03:02.220Z,6.56
2018-02-18T14:05:31.265Z,5.82
2018-02-18T14:07:59.525Z,5.94
2018-02-18T14:10:27.804Z,5.70
2018-02-18T14:12:56.067Z,5.97
2018-02-18T14:15:24.343Z,6.53
2018-02-18T14:17:52.611Z,6.57
2018-02-18T14:20:20.886Z,6.71
2018-02-18T14:22:49.144Z,6.78
2018-02-18T14:25:18.184Z,5.81
2018-02-18T14:27:46.438Z,6.18
2018-02-18T14:30:15.473Z,6.53
2018-02-18T14:32:43.732Z,6.76
2018-02-18T14:35:12.782Z,6.72
2018-02-18T14:37:41.117Z,7.30
2018-02-18T14:40:10.152Z,7.30
2018-02-18T14:42:56.269Z,7.42
2018-02-18T14:45:42.142Z,6.87
2018-02-18T14:48:28.977Z,6.63
2018-02-18T14:51:15.706Z,7.21
2018-02-18T14:57:08.407Z,6.67
2018-02-18T14:59:38.454Z,6.51
2018-02-18T15:02:06.768Z,6.23
2018-02-18T15:04:34.998Z,6.36
2018-02-18T15:07:04.041Z,6.28
2018-02-18T15:09:32.298Z,5.79
2018-02-18T15:12:00.578Z,5.50
2018-02-18T15:14:29.605Z,5.95
2018-02-18T15:16:57.872Z,6.15
2018-02-18T15:19:26.930Z,6.22
2018-02-18T15:21:55.193Z,6.54
2018-02-18T15:24:23.455Z,6.51
2018-02-18T15:26:52.496Z,6.44
2018-02-18T15:29:20.762Z,5.62
2018-02-18T15:31:49.031Z,5.73
2018-02-18T15:34:18.060Z,5.94
2018-02-18T15:36:46.342Z,5.90
2018-02-18T15:39:14.599Z,5.97
2018-02-18T15:41:42.887Z,6.40
2018-02-18T15:44:11.159Z,6.48
2018-02-18T15:46:39.469Z,6.76
2018-02-18T15:49:07.742Z,6.58
2018-02-18T15:51:36.016Z,6.24
2018-02-18T15:54:04.285Z,5.98
2018-02-18T15:56:36.105Z,5.94
2018-02-18T15:59:04.377Z,5.81
2018-02-18T16:01:32.659Z,6.21
2018-02-18T16:04:00.938Z,6.31
2018-02-18T16:06:29.226Z,6.22
2018-02-18T16:08:57.497Z,6.20
2018-02-18T16:11:25.765Z,6.17
2018-02-18T16:13:54.044Z,5.91
2018-02-18T16:16:23.098Z,5.88
2018-02-18T16:18:51.357Z,5.82
2018-02-18T16:21:19.636Z,5.71
2018-02-18T16:23:47.906Z,6.09
2018-02-18T16:26:16.957Z,5.95
2018-02-18T16:28:45.230Z,5.68
2018-02-18T16:31:13.523Z,5.77
2018-02-18T16:33:41.809Z,5.81
2018-02-18T16:36:14.091Z,5.88
2018-02-18T16:38:42.379Z,5.72
2018-02-18T16:41:10.666Z,5.56
2018-02-18T16:43:38.937Z,5.51
2018-02-18T16:46:07.208Z,5.41
2018-02-18T16:48:36.261Z,5.46
2018-02-18T16:51:04.545Z,5.38
2018-02-18T16:53:32.915Z,5.09
2018-02-18T16:56:01.206Z,4.87
2018-02-18T16:58:29.489Z,5.04
2018-02-18T17:00:57.758Z,4.78
2018-02-18T17:03:26.856Z,4.89
2018-02-18T17:05:55.078Z,4.95
2018-02-18T17:08:23.365Z,5.18
2018-02-18T17:10:51.635Z,5.21
2018-02-18T17:13:20.691Z,4.81
2018-02-18T17:15:48.978Z,5.11
2018-02-18T17:18:17.259Z,5.22
2018-02-18T17:20:47.489Z,5.27
2018-02-18T17:23:15.764Z,5.35
2018-02-18T17:25:44.046Z,5.08
2018-02-18T17:28:15.076Z,5.00
2018-02-18T17:30:44.126Z,5.06
2018-02-18T17:33:12.449Z,4.77
2018-02-18T17:35:40.698Z,4.68
2018-02-18T17:38:09.009Z,4.67
2018-02-18T17:40:37.479Z,4.89
2018-02-18T17:43:05.764Z,5.08
2018-02-18T17:45:34.029Z,5.01
2018-02-18T17:48:03.085Z,5.23
2018-02-18T17:50:31.368Z,5.17
2018-02-18T17:52:59.665Z,5.10
2018-02-18T17:55:27.948Z,5.32
2018-02-18T17:57:56.230Z,5.37
2018-02-18T18:00:24.496Z,5.36
2018-02-18T18:02:52.772Z,5.00
2018-02-18T18:05:21.050Z,5.10
2018-02-18T18:07:50.110Z,5.18
2018-02-18T18:10:18.385Z,5.07
2018-02-18T18:12:46.666Z,5.11
2018-02-18T18:15:14.968Z,4.61
2018-02-18T18:17:43.229Z,4.68
2018-02-18T18:20:12.201Z,4.68
2018-02-18T18:22:40.472Z,4.70
2018-02-18T18:25:08.737Z,4.88
2018-02-18T18:27:37.017Z,4.92
2018-02-18T18:30:05.294Z,4.87
2018-02-18T18:32:33.567Z,4.30
2018-02-18T18:35:02.619Z,4.56
2018-02-18T18:37:30.898Z,4.68
2018-02-18T18:39:59.169Z,4.45
2018-02-18T18:42:27.458Z,4.38
2018-02-18T18:44:55.721Z,4.46
2018-02-18T18:47:24.006Z,4.57
2018-02-18T18:49:53.037Z,4.41
2018-02-18T18:52:21.312Z,4.56
2018-02-18T18:54:50.349Z,4.75
2018-02-18T18:57:18.632Z,4.83
2018-02-18T18:59:47.806Z,4.93
2018-02-18T19:02:16.853Z,4.62
2018-02-18T19:04:46.316Z,4.51
2018-02-18T19:07:14.594Z,4.43
2018-02-18T19:09:42.911Z,3.94
2018-02-18T19:12:11.138Z,4.23
2018-02-18T19:14:39.408Z,3.98
2018-02-18T19:17:07.685Z,4.25
2018-02-18T19:19:36.709Z,4.37
2018-02-18T19:22:04.992Z,4.59
2018-02-18T19:24:33.265Z,4.63
2018-02-18T19:27:02.317Z,4.24
2018-02-18T19:29:30.592Z,4.04
2018-02-18T19:31:58.856Z,4.28
2018-02-18T19:34:27.142Z,4.48
2018-02-18T19:36:55.404Z,4.58
2018-02-18T19:39:23.675Z,4.68
2018-02-18T19:41:51.958Z,4.80
2018-02-18T19:44:20.236Z,4.70
2018-02-18T19:46:48.513Z,4.65
2018-02-18T19:49:16.788Z,4.43
2018-02-18T19:51:45.068Z,4.20
2018-02-18T19:54:13.340Z,3.92
2018-02-18T19:56:42.384Z,3.60
2018-02-18T19:59:10.668Z,3.52
2018-02-18T20:01:38.939Z,3.41
2018-02-18T20:04:07.220Z,3.26
2018-02-18T20:06:35.480Z,3.57
2018-02-18T20:09:03.802Z,3.78
2018-02-18T20:11:32.076Z,3.65
2018-02-18T20:14:01.125Z,3.58
2018-02-18T20:16:29.392Z,3.65
2018-02-18T20:18:57.664Z,3.36
2018-02-18T20:21:25.934Z,3.40
2018-02-18T20:23:54.220Z,3.44
2018-02-18T20:26:22.485Z,3.58
2018-02-18T20:28:50.756Z,3.73
2018-02-18T20:31:19.021Z,4.00
2018-02-18T20:33:47.298Z,3.90
2018-02-18T20:36:15.578Z,4.07
2018-02-18T20:38:43.844Z,3.85
2018-02-18T20:41:12.118Z,4.04
2018-02-18T20:43:40.398Z,4.01
2018-02-18T20:46:08.669Z,4.28
2018-02-18T20:48:37.704Z,4.34
2018-02-18T20:51:05.977Z,4.18
2018-02-18T20:53:34.260Z,4.18
2018-02-18T20:56:02.553Z,4.31
2018-02-18T20:58:30.833Z,4.27
2018-02-18T21:00:59.098Z,4.39
2018-02-18T21:03:27.378Z,4.10
2018-02-18T21:05:55.653Z,4.16
2018-02-18T21:08:24.706Z,4.27
2018-02-18T21:10:52.973Z,4.26
2018-02-18T21:13:21.250Z,4.05
2018-02-18T21:15:49.513Z,3.91
2018-02-18T21:18:18.556Z,3.83
2018-02-18T21:20:46.823Z,3.84
2018-02-18T21:23:15.867Z,3.94
2018-02-18T21:25:44.133Z,3.87
2018-02-18T21:28:12.426Z,3.90
2018-02-18T21:30:40.707Z,4.07
2018-02-18T21:33:08.998Z,3.94
2018-02-18T21:35:37.272Z,3.95
2018-02-18T21:38:06.323Z,3.68
2018-02-18T21:40:34.589Z,3.99
2018-02-18T21:43:02.870Z,4.12
2018-02-18T21:45:31.138Z,4.09
2018-02-18T21:48:00.197Z,4.24
2018-02-18T21:50:28.464Z,4.47
2018-02-18T21:52:56.747Z,4.28
2018-02-18T21:55:25.019Z,4.39
2018-02-18T21:57:54.073Z,4.39
2018-02-18T22:00:22.341Z,4.30
2018-02-18T22:02:50.623Z,4.43
2018-02-18T22:05:18.902Z,4.40
2018-02-18T22:07:47.182Z,4.30
2018-02-18T22:10:15.469Z,4.26
2018-02-18T22:12:43.737Z,4.45
2018-02-18T22:15:12.784Z,4.48
2018-02-18T22:17:41.066Z,4.29
2018-02-18T22:20:09.366Z,4.07
2018-02-18T22:22:37.704Z,3.95
2018-02-18T22:25:05.986Z,4.15
2018-02-18T22:27:34.250Z,4.24
2018-02-18T22:30:02.535Z,4.16
2018-02-18T22:32:30.826Z,3.80
2018-02-18T22:34:59.087Z,3.81
2018-02-18T22:37:27.357Z,3.77
2018-02-18T22:39:56.392Z,3.57
2018-02-18T22:42:24.669Z,3.91
2018-02-18T22:44:52.946Z,4.03
2018-02-18T22:47:21.224Z,4.13
2018-02-18T22:49:50.257Z,4.28
2018-02-18T22:52:18.546Z,4.16
2018-02-18T22:54:46.837Z,4.01
2018-02-18T22:57:15.445Z,3.66
2018-02-18T22:59:44.495Z,3.57
2018-02-18T23:02:12.790Z,3.26
2018-02-18T23:04:41.817Z,3.05
2018-02-18T23:07:10.085Z,3.36
2018-02-18T23:09:39.133Z,3.29
2018-02-18T23:12:07.395Z,3.01
2018-02-18T23:14:35.671Z,2.91
2018-02-18T23:17:04.716Z,2.91
2018-02-18T23:19:33.003Z,2.97
2018-02-18T23:22:01.261Z,3.15
2018-02-18T23:24:30.302Z,2.87
2018-02-18T23:26:59.356Z,2.98
2018-02-18T23:29:27.645Z,2.66
2018-02-18T23:31:55.925Z,2.84
2018-02-18T23:34:24.202Z,2.92
2018-02-18T23:36:52.470Z,2.84
2018-02-18T23:39:20.752Z,3.11
2018-02-18T23:41:49.026Z,3.15
2018-02-18T23:44:17.317Z,3.12
2018-02-18T23:46:45.586Z,3.17
2018-02-18T23:49:14.682Z,2.86
2018-02-18T23:51:43.721Z,2.89
2018-02-18T23:54:12.006Z,2.93
2018-02-18T23:56:40.264Z,2.92
2018-02-18T23:59:09.304Z,2.85
