createdAt,value
2022-12-23T00:07:52.203Z,11.70
2022-12-23T00:23:06.912Z,11.70
2022-12-23T00:38:10.877Z,11.50
2022-12-23T00:53:13.645Z,11.40
2022-12-23T01:08:16.510Z,11.30
2022-12-23T01:23:19.467Z,11.10
2022-12-23T01:38:22.270Z,11.20
2022-12-23T01:53:35.611Z,11.20
2022-12-23T02:08:58.263Z,11.10
2022-12-23T02:24:22.035Z,11.10
2022-12-23T02:39:33.802Z,11.00
2022-12-23T02:54:41.865Z,11.00
2022-12-23T03:10:21.755Z,10.80
2022-12-23T03:26:07.589Z,10.70
2022-12-23T03:41:16.476Z,10.80
2022-12-23T03:56:27.336Z,11.00
2022-12-23T04:11:30.446Z,11.00
2022-12-23T04:26:33.193Z,10.90
2022-12-23T04:41:35.967Z,10.80
2022-12-23T04:56:38.649Z,11.10
2022-12-23T05:11:42.506Z,11.10
2022-12-23T05:26:52.850Z,11.20
2022-12-23T05:42:00.508Z,11.30
2022-12-23T05:57:03.437Z,11.30
2022-12-23T06:12:06.502Z,11.30
2022-12-23T06:27:09.261Z,11.50
2022-12-23T06:42:11.968Z,11.70
2022-12-23T06:57:14.804Z,11.60
2022-12-23T07:12:17.515Z,11.40
2022-12-23T07:27:20.211Z,11.40
2022-12-23T07:57:49.965Z,11.60
2022-12-23T08:12:52.837Z,11.60
2022-12-23T08:27:55.609Z,11.50
2022-12-23T08:42:58.341Z,11.40
2022-12-23T08:58:01.221Z,11.70
2022-12-23T09:13:03.947Z,12.00
2022-12-23T09:28:07.342Z,12.00
2022-12-23T09:43:28.313Z,12.00
2022-12-23T09:58:42.055Z,12.00
2022-12-23T10:13:47.079Z,11.90
2022-12-23T10:28:55.033Z,11.70
2022-12-23T10:44:15.987Z,11.40
2022-12-23T10:59:25.761Z,11.70
2022-12-23T11:14:40.004Z,11.80
2022-12-23T11:29:55.121Z,12.00
2022-12-23T11:45:00.187Z,11.50
2022-12-23T12:00:05.335Z,11.00
2022-12-23T12:15:25.488Z,10.60
2022-12-23T12:30:34.704Z,10.60
2022-12-23T12:45:49.274Z,10.30
2022-12-23T13:01:13.903Z,10.30
2022-12-23T13:16:35.075Z,10.10
2022-12-23T13:31:46.833Z,10.10
2022-12-23T13:47:21.963Z,10.80
2022-12-23T14:02:37.040Z,11.10
2022-12-23T14:18:07.999Z,11.40
2022-12-23T14:33:33.036Z,11.70
2022-12-23T14:48:44.305Z,11.90
2022-12-23T15:03:59.082Z,12.00
2022-12-23T15:19:19.266Z,12.10
2022-12-23T15:34:33.469Z,12.30
2022-12-23T15:49:36.221Z,12.40
2022-12-23T16:04:39.843Z,12.40
2022-12-23T16:19:49.711Z,12.20
2022-12-23T16:34:52.547Z,12.00
2022-12-23T16:49:55.600Z,12.10
2022-12-23T17:04:58.454Z,11.90
2022-12-23T17:20:01.306Z,11.90
2022-12-23T17:35:04.480Z,12.00
2022-12-23T17:50:09.172Z,12.00
2022-12-23T18:05:27.714Z,11.90
2022-12-23T18:20:30.531Z,11.90
2022-12-23T18:35:43.663Z,11.80
2022-12-23T18:50:46.820Z,11.60
2022-12-23T19:05:50.530Z,11.70
2022-12-23T19:20:53.425Z,11.60
2022-12-23T19:35:56.142Z,11.70
2022-12-23T19:51:00.457Z,11.70
2022-12-23T20:06:07.980Z,11.60
2022-12-23T20:21:11.777Z,11.70
2022-12-23T20:36:16.507Z,11.40
2022-12-23T20:51:24.030Z,11.40
2022-12-23T21:06:28.511Z,11.50
2022-12-23T21:21:32.029Z,11.80
2022-12-23T21:36:37.756Z,11.30
2022-12-23T21:51:41.701Z,11.30
2022-12-23T22:06:45.653Z,11.20
2022-12-23T22:21:48.938Z,11.40
2022-12-23T22:36:51.836Z,11.10
2022-12-23T22:51:54.753Z,11.10
2022-12-23T23:06:57.504Z,11.00
2022-12-23T23:22:01.129Z,11.00
2022-12-23T23:37:04.771Z,11.00
2022-12-23T23:52:07.643Z,11.00
