createdAt,value
2019-02-20T00:00:39.862Z,262.27
2019-02-20T00:03:09.783Z,220.73
2019-02-20T00:05:39.428Z,297.33
2019-02-20T00:08:09.124Z,262.40
2019-02-20T00:10:39.133Z,182.43
2019-02-20T00:13:08.988Z,174.23
2019-02-20T00:15:38.909Z,179.20
2019-02-20T00:18:08.753Z,158.50
2019-02-20T00:20:38.530Z,171.00
2019-02-20T00:23:08.452Z,164.70
2019-02-20T00:25:38.249Z,182.80
2019-02-20T00:28:09.306Z,162.80
2019-02-20T00:30:39.120Z,162.77
2019-02-20T00:33:08.812Z,188.57
2019-02-20T00:35:38.781Z,158.50
2019-02-20T00:38:08.779Z,190.37
2019-02-20T00:40:38.612Z,167.83
2019-02-20T00:43:08.504Z,180.57
2019-02-20T00:45:50.216Z,172.97
2019-02-20T00:48:41.916Z,171.27
2019-02-20T00:51:23.021Z,201.23
2019-02-20T00:53:56.497Z,182.60
2019-02-20T00:56:26.194Z,233.10
2019-02-20T00:58:56.140Z,271.77
2019-02-20T01:01:26.085Z,215.07
2019-02-20T01:03:55.825Z,190.00
2019-02-20T01:06:25.567Z,254.90
2019-02-20T01:08:55.445Z,205.33
2019-02-20T01:11:25.507Z,253.23
2019-02-20T01:13:55.585Z,197.50
2019-02-20T01:16:25.526Z,170.93
2019-02-20T01:18:55.338Z,165.83
2019-02-20T01:21:25.166Z,176.77
2019-02-20T01:23:55.113Z,183.10
2019-02-20T01:26:25.124Z,291.50
2019-02-20T01:28:54.803Z,266.40
2019-02-20T01:31:25.212Z,359.80
2019-02-20T01:33:54.933Z,292.07
2019-02-20T01:36:24.651Z,409.50
2019-02-20T01:38:56.286Z,340.00
2019-02-20T01:41:26.141Z,417.53
2019-02-20T01:43:56.161Z,433.27
2019-02-20T01:46:26.040Z,406.47
2019-02-20T01:48:55.671Z,492.63
2019-02-20T01:51:25.495Z,469.63
2019-02-20T01:53:55.362Z,323.60
2019-02-20T01:56:25.349Z,345.60
2019-02-20T01:58:55.131Z,448.50
2019-02-20T02:01:24.885Z,332.47
2019-02-20T02:03:54.760Z,454.30
2019-02-20T02:06:24.695Z,428.00
2019-02-20T02:08:54.600Z,496.10
2019-02-20T02:11:24.413Z,585.53
2019-02-20T02:13:54.331Z,429.13
2019-02-20T02:16:24.235Z,425.00
2019-02-20T02:18:54.573Z,450.93
2019-02-20T02:21:24.324Z,479.53
2019-02-20T02:23:54.004Z,437.43
2019-02-20T02:26:23.825Z,304.13
2019-02-20T02:28:53.775Z,390.57
2019-02-20T02:31:23.544Z,556.70
2019-02-20T02:33:53.580Z,390.43
2019-02-20T02:36:23.519Z,390.93
2019-02-20T02:38:53.396Z,458.50
2019-02-20T02:41:23.424Z,592.17
2019-02-20T02:43:53.608Z,483.13
2019-02-20T02:46:23.360Z,512.00
2019-02-20T02:48:54.432Z,446.97
2019-02-20T02:51:25.344Z,459.03
2019-02-20T02:53:55.141Z,449.30
2019-02-20T02:56:24.968Z,495.43
2019-02-20T02:58:54.817Z,518.53
2019-02-20T03:01:24.592Z,528.00
2019-02-20T03:03:54.391Z,462.03
2019-02-20T03:06:24.568Z,626.00
2019-02-20T03:08:54.433Z,444.03
2019-02-20T03:11:24.249Z,515.13
2019-02-20T03:13:55.332Z,565.80
2019-02-20T03:16:25.136Z,543.03
2019-02-20T03:18:55.129Z,524.80
2019-02-20T03:21:25.102Z,392.20
2019-02-20T03:23:54.925Z,428.67
2019-02-20T03:26:24.577Z,507.50
2019-02-20T03:28:54.334Z,427.20
2019-02-20T03:31:24.214Z,493.23
2019-02-20T03:33:54.030Z,598.60
2019-02-20T03:36:23.888Z,391.80
2019-02-20T03:38:53.598Z,389.47
2019-02-20T03:41:23.475Z,357.83
2019-02-20T03:43:53.188Z,359.10
2019-02-20T03:46:22.916Z,358.47
2019-02-20T03:48:52.601Z,486.97
2019-02-20T03:51:22.376Z,697.40
2019-02-20T03:53:52.511Z,376.23
2019-02-20T03:56:22.419Z,362.83
2019-02-20T03:58:52.058Z,464.00
2019-02-20T04:01:21.771Z,388.33
2019-02-20T04:03:51.548Z,864.90
2019-02-20T04:06:21.292Z,410.13
2019-02-20T04:08:51.251Z,433.67
2019-02-20T04:11:21.228Z,448.47
2019-02-20T04:13:50.954Z,459.27
2019-02-20T04:16:20.897Z,394.00
2019-02-20T04:18:50.793Z,416.10
2019-02-20T04:21:20.590Z,477.93
2019-02-20T04:23:50.376Z,611.53
2019-02-20T04:26:20.127Z,478.90
2019-02-20T04:28:49.956Z,562.10
2019-02-20T04:31:19.917Z,535.07
2019-02-20T04:33:49.710Z,497.47
2019-02-20T04:36:19.376Z,477.33
2019-02-20T04:38:49.286Z,620.03
2019-02-20T04:41:19.262Z,444.93
2019-02-20T04:43:49.026Z,447.33
2019-02-20T04:46:18.827Z,428.77
2019-02-20T04:48:48.702Z,404.00
2019-02-20T04:51:18.658Z,316.97
2019-02-20T04:53:48.480Z,519.73
2019-02-20T04:56:19.477Z,675.97
2019-02-20T04:58:52.683Z,541.70
2019-02-20T05:01:22.851Z,617.93
2019-02-20T05:03:52.577Z,478.90
2019-02-20T05:06:22.466Z,377.03
2019-02-20T05:08:52.445Z,378.53
2019-02-20T05:11:22.316Z,512.53
2019-02-20T05:13:52.165Z,594.00
2019-02-20T05:16:22.162Z,367.80
2019-02-20T05:18:52.066Z,655.57
2019-02-20T05:21:21.871Z,646.03
2019-02-20T05:23:51.681Z,549.27
2019-02-20T05:26:21.527Z,538.90
2019-02-20T05:28:51.487Z,568.33
2019-02-20T05:31:21.309Z,502.90
2019-02-20T05:33:51.484Z,341.63
2019-02-20T05:36:21.441Z,276.73
2019-02-20T05:38:51.083Z,637.93
2019-02-20T05:41:20.998Z,493.40
2019-02-20T05:43:51.003Z,288.03
2019-02-20T05:46:20.833Z,194.70
2019-02-20T05:48:50.852Z,314.77
2019-02-20T05:51:20.626Z,279.80
2019-02-20T05:53:50.499Z,400.27
2019-02-20T05:56:20.219Z,361.13
2019-02-20T05:58:50.043Z,255.23
2019-02-20T06:01:19.949Z,296.50
2019-02-20T06:03:49.769Z,320.53
2019-02-20T06:06:19.596Z,354.63
2019-02-20T06:08:49.376Z,381.23
2019-02-20T06:11:19.095Z,365.83
2019-02-20T06:13:48.951Z,336.73
2019-02-20T06:16:18.825Z,321.83
2019-02-20T06:18:48.723Z,512.20
2019-02-20T06:21:19.901Z,351.20
2019-02-20T06:23:49.680Z,336.73
2019-02-20T06:26:19.495Z,268.63
2019-02-20T06:28:49.455Z,213.07
2019-02-20T06:31:19.225Z,188.50
2019-02-20T06:33:49.158Z,388.83
2019-02-20T06:36:18.931Z,250.10
2019-02-20T06:38:48.586Z,217.80
2019-02-20T06:41:18.396Z,307.07
2019-02-20T06:43:48.232Z,333.57
2019-02-20T06:46:18.025Z,200.10
2019-02-20T06:48:47.836Z,172.77
2019-02-20T06:51:17.630Z,196.40
2019-02-20T06:53:47.264Z,208.23
2019-02-20T06:56:17.072Z,201.30
2019-02-20T06:58:46.829Z,206.40
2019-02-20T07:01:16.879Z,209.00
2019-02-20T07:03:46.798Z,211.30
2019-02-20T07:06:43.395Z,190.73
2019-02-20T07:09:40.217Z,178.20
2019-02-20T07:12:27.690Z,162.57
2019-02-20T07:15:28.689Z,154.83
2019-02-20T07:18:37.776Z,153.20
2019-02-20T07:21:57.304Z,145.57
2019-02-20T07:25:13.234Z,171.67
2019-02-20T07:28:22.358Z,171.00
2019-02-20T07:30:52.087Z,156.17
2019-02-20T07:33:23.092Z,148.90
2019-02-20T07:35:52.899Z,143.97
2019-02-20T07:38:22.606Z,145.23
2019-02-20T07:40:52.491Z,103.30
2019-02-20T07:43:22.333Z,111.83
2019-02-20T07:45:52.260Z,90.77
2019-02-20T07:48:22.131Z,79.17
2019-02-20T07:50:51.798Z,80.03
2019-02-20T07:53:21.488Z,74.03
2019-02-20T07:55:51.247Z,75.03
2019-02-20T07:58:21.129Z,74.80
2019-02-20T08:00:50.918Z,57.93
2019-02-20T08:03:20.750Z,66.33
2019-02-20T08:05:50.652Z,57.77
2019-02-20T08:08:22.002Z,64.37
2019-02-20T08:10:51.847Z,58.40
2019-02-20T08:13:21.560Z,58.23
2019-02-20T08:15:51.488Z,55.67
2019-02-20T08:18:21.493Z,63.43
2019-02-20T08:20:51.354Z,53.77
2019-02-20T08:23:21.260Z,61.10
2019-02-20T08:25:51.127Z,61.80
2019-02-20T08:28:21.033Z,61.10
2019-02-20T08:30:51.000Z,61.97
2019-02-20T08:33:20.766Z,64.87
2019-02-20T08:35:51.960Z,61.70
2019-02-20T08:38:21.726Z,60.33
2019-02-20T08:40:51.564Z,65.30
2019-02-20T08:43:21.406Z,73.43
2019-02-20T08:45:51.256Z,59.50
2019-02-20T08:48:21.103Z,66.67
2019-02-20T08:50:50.953Z,63.03
2019-02-20T08:53:21.099Z,54.97
2019-02-20T08:55:50.935Z,56.17
2019-02-20T08:58:21.153Z,62.07
2019-02-20T09:00:52.137Z,61.47
2019-02-20T09:03:22.119Z,55.57
2019-02-20T09:05:51.928Z,54.80
2019-02-20T09:08:21.688Z,57.63
2019-02-20T09:10:51.462Z,70.50
2019-02-20T09:13:21.411Z,60.43
2019-02-20T09:15:51.474Z,60.07
2019-02-20T09:18:21.299Z,54.73
2019-02-20T09:20:52.511Z,56.13
2019-02-20T09:23:23.426Z,55.73
2019-02-20T09:25:53.227Z,51.77
2019-02-20T09:28:23.197Z,54.93
2019-02-20T09:30:53.021Z,52.17
2019-02-20T09:33:22.754Z,59.03
2019-02-20T09:35:52.465Z,54.77
2019-02-20T09:38:22.141Z,58.83
2019-02-20T09:40:51.884Z,60.47
2019-02-20T09:43:21.666Z,59.07
2019-02-20T09:45:51.647Z,61.13
2019-02-20T09:48:21.679Z,48.17
2019-02-20T09:50:52.821Z,53.90
2019-02-20T09:53:22.597Z,47.73
2019-02-20T09:55:52.322Z,46.17
2019-02-20T09:58:22.240Z,46.87
2019-02-20T10:00:52.052Z,51.80
2019-02-20T10:03:22.069Z,45.77
2019-02-20T10:05:51.918Z,53.53
2019-02-20T10:08:21.815Z,45.47
2019-02-20T10:10:51.632Z,45.10
2019-02-20T10:13:21.499Z,43.43
2019-02-20T10:15:51.421Z,46.30
2019-02-20T10:18:21.283Z,41.83
2019-02-20T10:20:51.263Z,46.50
2019-02-20T10:23:21.018Z,39.87
2019-02-20T10:26:00.538Z,40.27
2019-02-20T10:28:23.639Z,34.07
2019-02-20T10:30:53.418Z,39.07
2019-02-20T10:33:23.244Z,49.73
2019-02-20T10:35:53.076Z,46.53
2019-02-20T10:38:22.858Z,43.87
2019-02-20T10:40:52.783Z,37.73
2019-02-20T10:43:22.758Z,34.73
2019-02-20T10:45:52.594Z,32.47
2019-02-20T10:48:23.765Z,33.00
2019-02-20T10:50:53.556Z,41.40
2019-02-20T10:53:23.558Z,34.73
2019-02-20T10:55:53.338Z,29.77
2019-02-20T10:58:23.102Z,34.23
2019-02-20T11:00:52.954Z,41.83
2019-02-20T11:03:22.774Z,35.37
2019-02-20T11:05:52.660Z,38.67
2019-02-20T11:08:23.735Z,34.20
2019-02-20T11:10:53.413Z,33.63
2019-02-20T11:13:23.207Z,35.40
2019-02-20T11:15:53.050Z,32.17
2019-02-20T11:18:22.837Z,38.67
2019-02-20T11:20:52.778Z,35.23
2019-02-20T11:23:22.634Z,35.50
2019-02-20T11:25:52.608Z,34.37
2019-02-20T11:28:26.982Z,36.40
2019-02-20T11:30:56.824Z,35.27
2019-02-20T11:33:26.741Z,38.20
2019-02-20T11:35:56.658Z,46.83
2019-02-20T11:38:26.705Z,44.90
2019-02-20T11:40:56.596Z,36.83
2019-02-20T11:43:26.414Z,36.00
2019-02-20T11:45:56.372Z,38.90
2019-02-20T11:48:26.248Z,42.93
2019-02-20T11:50:55.964Z,42.77
2019-02-20T11:53:25.817Z,38.63
2019-02-20T11:55:55.614Z,34.90
2019-02-20T11:58:25.496Z,32.13
2019-02-20T12:00:55.345Z,40.03
2019-02-20T12:03:25.132Z,29.80
2019-02-20T12:05:54.956Z,28.47
2019-02-20T12:08:24.842Z,32.37
2019-02-20T12:10:54.961Z,33.20
2019-02-20T12:13:24.788Z,28.13
2019-02-20T12:15:54.664Z,26.63
2019-02-20T12:18:24.740Z,26.27
2019-02-20T12:20:54.592Z,24.27
2019-02-20T12:23:24.307Z,28.23
2019-02-20T12:25:54.415Z,28.10
2019-02-20T12:28:24.359Z,25.00
2019-02-20T12:30:54.208Z,30.27
2019-02-20T12:33:24.151Z,31.30
2019-02-20T12:35:54.088Z,34.67
2019-02-20T12:38:23.958Z,27.43
2019-02-20T12:40:53.669Z,24.23
2019-02-20T12:43:23.451Z,22.80
2019-02-20T12:45:53.322Z,29.93
2019-02-20T12:48:23.241Z,25.90
2019-02-20T12:50:53.152Z,28.33
2019-02-20T12:53:23.066Z,31.60
2019-02-20T12:55:52.966Z,25.40
2019-02-20T12:58:22.936Z,23.00
2019-02-20T13:00:52.809Z,24.63
2019-02-20T13:03:22.715Z,23.40
2019-02-20T13:05:53.797Z,25.27
2019-02-20T13:08:25.314Z,32.80
2019-02-20T13:10:56.609Z,27.97
2019-02-20T13:13:26.634Z,32.93
2019-02-20T13:15:56.302Z,30.07
2019-02-20T13:18:26.128Z,32.37
2019-02-20T13:20:56.091Z,29.00
2019-02-20T13:23:25.968Z,28.50
2019-02-20T13:25:55.877Z,28.90
2019-02-20T13:28:25.966Z,30.47
2019-02-20T13:30:55.695Z,39.97
2019-02-20T13:33:25.607Z,36.87
2019-02-20T13:35:56.474Z,35.30
2019-02-20T13:38:26.279Z,27.40
2019-02-20T13:40:56.176Z,36.80
2019-02-20T13:43:26.361Z,38.17
2019-02-20T13:45:56.010Z,35.13
2019-02-20T13:48:25.756Z,33.40
2019-02-20T13:50:55.718Z,35.00
2019-02-20T13:53:25.565Z,32.00
2019-02-20T13:55:55.809Z,32.70
2019-02-20T13:58:25.944Z,33.10
2019-02-20T14:00:55.735Z,34.93
2019-02-20T14:03:25.754Z,36.73
2019-02-20T14:05:55.563Z,36.00
2019-02-20T14:08:25.260Z,39.23
2019-02-20T14:10:55.131Z,34.00
2019-02-20T14:13:25.298Z,38.63
2019-02-20T14:15:55.221Z,35.30
2019-02-20T14:18:25.075Z,27.37
2019-02-20T14:20:54.747Z,33.40
2019-02-20T14:23:24.607Z,32.93
2019-02-20T14:25:54.472Z,29.00
2019-02-20T14:28:24.735Z,38.80
2019-02-20T14:30:54.514Z,35.10
2019-02-20T14:33:24.427Z,57.10
2019-02-20T14:35:54.419Z,41.37
2019-02-20T14:38:24.261Z,32.40
2019-02-20T14:40:54.184Z,34.33
2019-02-20T14:43:24.337Z,33.53
2019-02-20T14:45:54.209Z,31.53
2019-02-20T14:48:23.830Z,32.63
2019-02-20T14:50:53.684Z,41.57
2019-02-20T14:53:23.550Z,42.30
2019-02-20T14:55:53.170Z,45.83
2019-02-20T14:58:23.148Z,33.50
2019-02-20T15:00:53.019Z,42.13
2019-02-20T15:03:22.846Z,37.60
2019-02-20T15:05:52.796Z,36.30
2019-02-20T15:08:22.774Z,46.00
2019-02-20T15:10:52.647Z,42.73
2019-02-20T15:13:22.590Z,39.00
2019-02-20T15:15:52.530Z,37.00
2019-02-20T15:18:22.405Z,39.47
2019-02-20T15:20:52.254Z,32.07
2019-02-20T15:23:22.254Z,28.20
2019-02-20T15:25:52.232Z,26.57
2019-02-20T15:28:22.288Z,28.77
2019-02-20T15:30:52.042Z,27.10
2019-02-20T15:33:23.930Z,28.33
2019-02-20T15:35:53.470Z,31.77
2019-02-20T15:38:23.221Z,33.07
2019-02-20T15:40:53.120Z,33.37
2019-02-20T15:43:25.491Z,26.90
2019-02-20T15:45:55.247Z,34.60
2019-02-20T15:48:25.123Z,34.53
2019-02-20T15:50:54.923Z,34.53
2019-02-20T15:53:24.687Z,28.20
2019-02-20T15:55:54.489Z,31.57
2019-02-20T15:58:24.158Z,30.80
2019-02-20T16:00:54.137Z,32.73
2019-02-20T16:03:23.790Z,34.70
2019-02-20T16:05:53.721Z,30.37
2019-02-20T16:08:23.652Z,31.97
2019-02-20T16:10:53.438Z,33.23
2019-02-20T16:13:23.535Z,36.17
2019-02-20T16:15:53.290Z,34.27
2019-02-20T16:18:23.370Z,36.37
2019-02-20T16:20:53.280Z,47.17
2019-02-20T16:23:23.019Z,55.13
2019-02-20T16:25:52.949Z,42.67
2019-02-20T16:28:25.395Z,46.37
2019-02-20T16:30:54.427Z,43.20
2019-02-20T16:33:24.395Z,38.80
2019-02-20T16:35:54.268Z,38.67
2019-02-20T16:38:24.176Z,37.70
2019-02-20T16:40:54.245Z,34.23
2019-02-20T16:43:24.091Z,34.60
2019-02-20T16:45:55.272Z,36.50
2019-02-20T16:48:24.939Z,37.60
2019-02-20T16:50:54.884Z,39.00
2019-02-20T16:53:27.244Z,34.37
2019-02-20T16:55:57.374Z,44.07
2019-02-20T16:58:27.178Z,49.07
2019-02-20T17:00:57.004Z,35.80
2019-02-20T17:03:28.191Z,48.30
2019-02-20T17:05:57.964Z,40.03
2019-02-20T17:08:27.661Z,39.20
2019-02-20T17:10:57.917Z,43.90
2019-02-20T17:13:27.743Z,38.97
2019-02-20T17:15:57.519Z,50.03
2019-02-20T17:18:27.447Z,36.43
2019-02-20T17:20:57.409Z,36.93
2019-02-20T17:23:27.162Z,44.10
2019-02-20T17:25:57.436Z,46.60
2019-02-20T17:28:27.203Z,36.97
2019-02-20T17:30:57.135Z,43.27
2019-02-20T17:33:27.031Z,37.43
2019-02-20T17:35:56.767Z,34.70
2019-02-20T17:38:26.556Z,39.30
2019-02-20T17:40:56.442Z,38.00
2019-02-20T17:43:26.296Z,32.70
2019-02-20T17:45:56.108Z,38.00
2019-02-20T17:48:27.062Z,39.57
2019-02-20T17:50:56.855Z,47.17
2019-02-20T17:53:26.862Z,42.13
2019-02-20T17:55:56.738Z,43.53
2019-02-20T17:58:26.538Z,48.97
2019-02-20T18:00:56.470Z,41.77
2019-02-20T18:03:26.416Z,40.77
2019-02-20T18:05:56.068Z,53.30
2019-02-20T18:08:26.096Z,44.23
2019-02-20T18:10:56.042Z,41.63
2019-02-20T18:13:25.714Z,45.93
2019-02-20T18:15:55.631Z,46.20
2019-02-20T18:18:25.608Z,46.70
2019-02-20T18:20:55.574Z,42.83
2019-02-20T18:23:25.484Z,39.57
2019-02-20T18:25:55.245Z,44.10
2019-02-20T18:28:25.092Z,88.67
2019-02-20T18:30:55.085Z,63.50
2019-02-20T18:33:24.838Z,60.00
2019-02-20T18:35:54.639Z,44.33
2019-02-20T18:38:25.724Z,43.27
2019-02-20T18:40:55.884Z,42.07
2019-02-20T18:43:25.646Z,44.37
2019-02-20T18:45:55.397Z,41.17
2019-02-20T18:48:25.064Z,42.70
2019-02-20T18:50:54.780Z,45.80
2019-02-20T18:53:24.526Z,50.30
2019-02-20T18:55:56.071Z,46.90
2019-02-20T18:58:33.674Z,42.40
2019-02-20T19:00:57.451Z,46.10
2019-02-20T19:03:27.329Z,45.60
2019-02-20T19:05:57.372Z,43.67
2019-02-20T19:08:58.500Z,42.00
2019-02-20T19:11:55.059Z,43.23
2019-02-20T19:14:37.933Z,48.63
2019-02-20T19:17:49.361Z,47.43
2019-02-20T19:20:47.697Z,42.77
2019-02-20T19:24:01.380Z,39.27
2019-02-20T19:27:13.761Z,43.60
2019-02-20T19:30:36.052Z,47.57
2019-02-20T19:33:23.875Z,43.23
2019-02-20T19:36:29.266Z,47.07
2019-02-20T19:39:16.227Z,43.60
2019-02-20T19:42:19.005Z,42.73
2019-02-20T19:45:30.727Z,41.33
2019-02-20T19:48:29.222Z,40.17
2019-02-20T19:51:35.556Z,46.23
2019-02-20T19:54:36.290Z,46.17
2019-02-20T19:57:40.053Z,61.07
2019-02-20T20:00:40.858Z,45.47
2019-02-20T20:03:50.199Z,55.47
2019-02-20T20:06:32.399Z,53.77
2019-02-20T20:09:29.209Z,65.03
2019-02-20T20:12:31.229Z,75.33
2019-02-20T20:15:41.840Z,72.33
2019-02-20T20:18:36.267Z,75.80
2019-02-20T20:21:31.740Z,81.07
2019-02-20T20:24:31.826Z,78.37
2019-02-20T20:27:42.070Z,68.53
2019-02-20T20:31:12.273Z,56.23
2019-02-20T20:34:21.517Z,59.77
2019-02-20T20:37:14.591Z,62.00
2019-02-20T20:40:27.775Z,49.93
2019-02-20T20:43:47.277Z,90.23
2019-02-20T20:46:51.353Z,91.80
2019-02-20T20:50:01.325Z,96.60
2019-02-20T20:52:45.057Z,94.13
2019-02-20T20:56:02.548Z,94.70
2019-02-20T20:58:54.319Z,85.67
2019-02-20T21:01:47.321Z,93.83
2019-02-20T21:04:46.844Z,82.80
2019-02-20T21:07:52.350Z,93.70
2019-02-20T21:11:01.890Z,83.60
2019-02-20T21:14:15.668Z,53.97
2019-02-20T21:17:18.790Z,38.23
2019-02-20T21:20:27.614Z,40.30
2019-02-20T21:23:26.534Z,40.73
2019-02-20T21:26:40.585Z,58.37
2019-02-20T21:29:53.943Z,41.73
2019-02-20T21:33:09.354Z,38.20
2019-02-20T21:36:08.374Z,40.83
2019-02-20T21:39:10.812Z,39.10
2019-02-20T21:41:46.389Z,37.80
2019-02-20T21:44:37.839Z,37.60
2019-02-20T21:47:17.512Z,41.10
2019-02-20T21:50:08.171Z,40.00
2019-02-20T21:53:30.679Z,39.00
2019-02-20T21:56:26.003Z,42.27
2019-02-20T21:59:26.225Z,36.97
2019-02-20T22:02:30.066Z,35.63
2019-02-20T22:05:37.837Z,38.37
2019-02-20T22:08:39.847Z,31.30
2019-02-20T22:11:30.605Z,35.93
2019-02-20T22:14:42.891Z,28.67
2019-02-20T22:17:39.654Z,32.77
2019-02-20T22:20:49.771Z,38.73
2019-02-20T22:24:04.896Z,29.63
2019-02-20T22:27:06.296Z,31.00
2019-02-20T22:30:12.525Z,31.33
2019-02-20T22:33:37.995Z,31.83
2019-02-20T22:36:50.467Z,27.20
2019-02-20T22:39:54.827Z,28.97
2019-02-20T22:43:05.458Z,31.47
2019-02-20T22:45:55.709Z,28.23
2019-02-20T22:48:48.505Z,28.37
2019-02-20T22:51:40.980Z,31.33
2019-02-20T22:54:39.334Z,29.60
2019-02-20T22:57:39.483Z,32.23
2019-02-20T23:01:21.141Z,33.63
2019-02-20T23:04:05.468Z,32.30
2019-02-20T23:07:20.482Z,32.30
2019-02-20T23:10:27.329Z,32.23
2019-02-20T23:13:15.716Z,28.27
2019-02-20T23:15:45.777Z,30.57
2019-02-20T23:18:15.572Z,25.33
2019-02-20T23:20:45.353Z,26.43
2019-02-20T23:23:15.063Z,27.43
2019-02-20T23:25:45.040Z,33.40
2019-02-20T23:28:14.809Z,33.23
2019-02-20T23:30:45.210Z,20.43
2019-02-20T23:33:16.182Z,18.47
2019-02-20T23:35:46.298Z,20.80
2019-02-20T23:38:15.986Z,20.57
2019-02-20T23:40:45.849Z,20.13
2019-02-20T23:43:15.613Z,22.63
2019-02-20T23:45:45.329Z,23.63
2019-02-20T23:48:15.086Z,21.90
2019-02-20T23:50:44.888Z,24.77
2019-02-20T23:53:14.780Z,23.07
2019-02-20T23:55:44.743Z,25.73
2019-02-20T23:58:14.515Z,21.07
