createdAt,value
2022-08-10T00:01:31.801Z,102345.00
2022-08-10T00:03:58.608Z,102347.00
2022-08-10T00:06:26.049Z,102340.00
2022-08-10T00:08:54.611Z,102346.00
2022-08-10T00:11:21.595Z,102335.00
2022-08-10T00:13:48.623Z,102348.00
2022-08-10T00:16:15.443Z,102343.00
2022-08-10T00:18:42.558Z,102344.00
2022-08-10T00:21:10.835Z,102348.00
2022-08-10T00:23:38.486Z,102345.00
2022-08-10T00:26:06.352Z,102346.00
2022-08-10T00:28:33.646Z,102353.00
2022-08-10T00:31:00.766Z,102343.00
2022-08-10T00:33:27.690Z,102341.00
2022-08-10T00:35:54.645Z,102354.00
2022-08-10T00:38:21.644Z,102334.00
2022-08-10T00:40:48.601Z,102334.00
2022-08-10T00:43:23.372Z,102340.00
2022-08-10T00:45:59.411Z,102332.00
2022-08-10T00:48:31.339Z,102335.00
2022-08-10T00:50:59.981Z,102336.00
2022-08-10T00:53:28.815Z,102326.00
2022-08-10T00:57:12.913Z,102317.00
2022-08-10T00:58:43.789Z,102324.00
2022-08-10T01:02:10.662Z,102315.00
2022-08-10T01:04:36.229Z,102316.00
2022-08-10T01:07:03.765Z,102309.00
2022-08-10T01:10:05.577Z,102307.00
2022-08-10T01:12:58.329Z,102306.00
2022-08-10T01:15:45.513Z,102299.00
2022-08-10T01:18:29.091Z,102316.00
2022-08-10T01:21:25.480Z,102305.00
2022-08-10T01:24:16.765Z,102310.00
2022-08-10T01:27:18.808Z,102314.00
2022-08-10T01:30:12.170Z,102309.00
2022-08-10T01:32:57.605Z,102305.00
2022-08-10T01:35:45.505Z,102312.00
2022-08-10T01:38:20.156Z,102309.00
2022-08-10T01:41:06.548Z,102311.00
2022-08-10T01:43:42.349Z,102308.00
2022-08-10T01:46:12.283Z,102303.00
2022-08-10T01:48:48.838Z,102304.00
2022-08-10T01:51:42.183Z,102313.00
2022-08-10T01:54:13.390Z,102308.00
2022-08-10T01:56:48.455Z,102308.00
2022-08-10T01:59:37.264Z,102300.00
2022-08-10T02:02:09.898Z,102291.00
2022-08-10T02:04:40.751Z,102292.00
2022-08-10T02:07:17.514Z,102303.00
2022-08-10T02:09:49.570Z,102294.00
2022-08-10T02:12:29.330Z,102301.00
2022-08-10T02:15:02.828Z,102299.00
2022-08-10T02:18:00.568Z,102297.00
2022-08-10T02:20:31.501Z,102301.00
2022-08-10T02:23:09.022Z,102305.00
2022-08-10T02:25:42.608Z,102317.00
2022-08-10T02:28:30.289Z,102312.00
2022-08-10T02:31:23.145Z,102303.00
2022-08-10T02:33:57.853Z,102309.00
2022-08-10T02:36:32.887Z,102310.00
2022-08-10T02:39:04.511Z,102313.00
2022-08-10T02:45:13.343Z,102308.00
2022-08-10T02:45:20.127Z,102306.00
2022-08-10T02:47:58.741Z,102301.00
2022-08-10T02:50:33.594Z,102309.00
2022-08-10T02:53:49.342Z,102319.00
2022-08-10T02:56:16.571Z,102317.00
2022-08-10T02:58:50.960Z,102311.00
2022-08-10T03:01:23.437Z,102311.00
2022-08-10T03:04:07.857Z,102311.00
2022-08-10T03:06:43.711Z,102309.00
2022-08-10T03:09:15.968Z,102316.00
2022-08-10T03:12:36.473Z,102310.00
2022-08-10T03:14:37.332Z,102311.00
2022-08-10T03:17:05.775Z,102316.00
2022-08-10T03:20:04.623Z,102314.00
2022-08-10T03:22:24.609Z,102306.00
2022-08-10T03:24:54.285Z,102303.00
2022-08-10T03:27:23.566Z,102305.00
2022-08-10T03:30:32.621Z,102301.00
2022-08-10T03:32:40.758Z,102307.00
2022-08-10T03:35:10.326Z,102304.00
2022-08-10T03:37:39.509Z,102306.00
2022-08-10T03:40:08.078Z,102313.00
2022-08-10T03:42:38.127Z,102312.00
2022-08-10T03:45:09.250Z,102313.00
2022-08-10T03:47:39.338Z,102305.00
2022-08-10T03:50:46.085Z,102306.00
2022-08-10T03:52:57.798Z,102303.00
2022-08-10T03:56:29.943Z,102306.00
2022-08-10T03:58:13.719Z,102309.00
2022-08-10T04:00:43.267Z,102306.00
2022-08-10T04:03:10.337Z,102319.00
2022-08-10T04:05:38.260Z,102310.00
2022-08-10T04:08:08.101Z,102309.00
2022-08-10T04:10:35.128Z,102311.00
2022-08-10T04:13:03.314Z,102316.00
2022-08-10T04:15:30.061Z,102315.00
2022-08-10T04:18:03.541Z,102313.00
2022-08-10T04:20:38.233Z,102317.00
2022-08-10T04:23:25.247Z,102313.00
2022-08-10T04:25:53.447Z,102320.00
2022-08-10T04:28:20.762Z,102317.00
2022-08-10T04:30:52.231Z,102313.00
2022-08-10T04:33:23.374Z,102319.00
2022-08-10T04:35:52.571Z,102319.00
2022-08-10T04:38:21.415Z,102319.00
2022-08-10T04:40:48.605Z,102327.00
2022-08-10T04:43:15.811Z,102327.00
2022-08-10T04:45:47.871Z,102320.00
2022-08-10T04:48:40.781Z,102325.00
2022-08-10T04:51:16.946Z,102331.00
2022-08-10T04:54:05.771Z,102337.00
2022-08-10T04:56:32.426Z,102330.00
2022-08-10T04:59:00.803Z,102341.00
2022-08-10T05:02:13.556Z,102340.00
2022-08-10T05:04:33.730Z,102338.00
2022-08-10T05:07:05.165Z,102344.00
2022-08-10T05:09:31.954Z,102339.00
2022-08-10T05:11:58.707Z,102354.00
2022-08-10T05:14:25.457Z,102347.00
2022-08-10T05:16:53.755Z,102346.00
2022-08-10T05:20:01.649Z,102345.00
2022-08-10T05:22:08.660Z,102346.00
2022-08-10T05:24:35.726Z,102344.00
2022-08-10T05:27:09.450Z,102351.00
2022-08-10T05:29:37.807Z,102349.00
2022-08-10T05:32:05.316Z,102345.00
2022-08-10T05:34:32.114Z,102350.00
2022-08-10T05:37:00.119Z,102344.00
2022-08-10T05:39:30.538Z,102358.00
2022-08-10T05:42:01.144Z,102348.00
2022-08-10T05:44:30.016Z,102355.00
2022-08-10T05:46:57.138Z,102356.00
2022-08-10T05:49:24.679Z,102355.00
2022-08-10T05:51:52.190Z,102367.00
2022-08-10T05:54:20.045Z,102353.00
2022-08-10T05:56:54.799Z,102366.00
2022-08-10T06:00:33.638Z,102369.00
2022-08-10T06:02:36.563Z,102360.00
2022-08-10T06:05:27.721Z,102368.00
2022-08-10T06:08:05.882Z,102367.00
2022-08-10T06:11:03.167Z,102365.00
2022-08-10T06:13:59.632Z,102369.00
2022-08-10T06:16:36.108Z,102369.00
2022-08-10T06:19:04.890Z,102368.00
2022-08-10T06:21:33.289Z,102371.00
2022-08-10T06:24:03.435Z,102375.00
2022-08-10T06:26:30.459Z,102368.00
2022-08-10T06:29:07.009Z,102366.00
2022-08-10T06:31:47.588Z,102370.00
2022-08-10T06:34:27.645Z,102373.00
2022-08-10T06:36:58.007Z,102370.00
2022-08-10T06:39:35.006Z,102378.00
2022-08-10T06:42:27.886Z,102367.00
2022-08-10T06:45:08.710Z,102367.00
2022-08-10T06:47:46.042Z,102361.00
2022-08-10T06:50:44.488Z,102364.00
2022-08-10T06:53:17.667Z,102359.00
2022-08-10T06:55:56.264Z,102360.00
2022-08-10T06:58:33.931Z,102359.00
2022-08-10T07:01:04.972Z,102357.00
2022-08-10T07:03:43.114Z,102357.00
2022-08-10T07:06:13.794Z,102353.00
2022-08-10T07:08:42.709Z,102361.00
2022-08-10T07:11:12.274Z,102356.00
2022-08-10T07:14:16.083Z,102358.00
2022-08-10T07:16:30.479Z,102358.00
2022-08-10T07:19:00.442Z,102352.00
2022-08-10T07:21:32.093Z,102366.00
2022-08-10T07:24:01.616Z,102352.00
2022-08-10T07:26:31.105Z,102362.00
2022-08-10T07:28:59.990Z,102349.00
2022-08-10T07:31:54.787Z,102358.00
2022-08-10T07:34:29.441Z,102356.00
2022-08-10T07:37:05.000Z,102349.00
2022-08-10T07:40:03.789Z,102352.00
2022-08-10T07:42:33.808Z,102352.00
2022-08-10T07:45:04.011Z,102360.00
2022-08-10T07:47:53.957Z,102357.00
2022-08-10T07:50:25.552Z,102352.00
2022-08-10T07:52:57.943Z,102352.00
2022-08-10T07:56:04.731Z,102351.00
2022-08-10T07:58:17.642Z,102360.00
2022-08-10T08:00:46.675Z,102362.00
2022-08-10T08:03:16.908Z,102367.00
2022-08-10T08:06:02.430Z,102352.00
2022-08-10T08:08:33.459Z,102360.00
2022-08-10T08:11:01.596Z,102363.00
2022-08-10T08:13:30.173Z,102360.00
2022-08-10T08:16:18.304Z,102357.00
2022-08-10T08:19:03.957Z,102362.00
2022-08-10T08:24:07.237Z,102353.00
2022-08-10T08:24:31.818Z,102359.00
2022-08-10T08:27:04.035Z,102350.00
2022-08-10T08:29:36.992Z,102340.00
2022-08-10T08:32:05.594Z,102342.00
2022-08-10T08:34:36.966Z,102345.00
2022-08-10T08:37:07.090Z,102343.00
2022-08-10T08:39:36.063Z,102341.00
2022-08-10T08:42:29.484Z,102337.00
2022-08-10T08:45:34.952Z,102346.00
2022-08-10T08:48:20.278Z,102340.00
2022-08-10T08:52:09.927Z,102340.00
2022-08-10T08:54:38.514Z,102332.00
2022-08-10T08:57:22.997Z,102333.00
2022-08-10T09:00:23.046Z,102339.00
2022-08-10T09:03:32.041Z,102320.00
2022-08-10T09:06:15.998Z,102340.00
2022-08-10T09:08:56.615Z,102337.00
2022-08-10T09:11:59.531Z,102333.00
2022-08-10T09:14:33.472Z,102332.00
2022-08-10T09:17:31.163Z,102336.00
2022-08-10T09:20:08.853Z,102327.00
2022-08-10T09:22:59.799Z,102332.00
2022-08-10T09:25:36.123Z,102336.00
2022-08-10T09:28:26.821Z,102332.00
2022-08-10T09:31:23.506Z,102336.00
2022-08-10T09:36:22.445Z,102336.00
2022-08-10T09:38:02.180Z,102328.00
2022-08-10T09:41:07.485Z,102327.00
2022-08-10T09:44:14.019Z,102329.00
2022-08-10T09:48:01.237Z,102316.00
2022-08-10T09:51:34.844Z,102316.00
2022-08-10T09:54:07.743Z,102320.00
2022-08-10T09:57:24.399Z,102311.00
2022-08-10T10:00:14.320Z,102314.00
2022-08-10T10:03:35.618Z,102309.00
2022-08-10T10:06:47.010Z,102303.00
2022-08-10T10:09:55.265Z,102310.00
2022-08-10T10:12:28.815Z,102305.00
2022-08-10T10:15:25.041Z,102305.00
2022-08-10T10:18:28.982Z,102299.00
2022-08-10T10:21:24.078Z,102296.00
2022-08-10T10:24:24.890Z,102292.00
2022-08-10T10:27:03.573Z,102293.00
2022-08-10T10:29:58.249Z,102288.00
2022-08-10T10:32:36.682Z,102291.00
2022-08-10T10:35:29.461Z,102290.00
2022-08-10T10:38:00.683Z,102281.00
2022-08-10T10:40:41.444Z,102278.00
2022-08-10T10:43:29.715Z,102270.00
2022-08-10T10:46:27.414Z,102274.00
2022-08-10T10:49:27.507Z,102285.00
2022-08-10T10:52:39.404Z,102269.00
2022-08-10T10:56:13.656Z,102274.00
2022-08-10T10:59:54.159Z,102262.00
2022-08-10T11:02:17.306Z,102262.00
2022-08-10T11:05:22.370Z,102262.00
2022-08-10T11:08:28.848Z,102253.00
2022-08-10T11:11:03.385Z,102266.00
2022-08-10T11:14:26.769Z,102252.00
2022-08-10T11:17:09.939Z,102256.00
2022-08-10T11:20:01.722Z,102253.00
2022-08-10T11:22:42.641Z,102251.00
2022-08-10T11:25:28.799Z,102257.00
2022-08-10T11:28:12.868Z,102249.00
2022-08-10T11:30:54.965Z,102253.00
2022-08-10T11:36:43.034Z,102252.00
2022-08-10T11:39:48.658Z,102247.00
2022-08-10T11:42:59.501Z,102248.00
2022-08-10T11:45:35.425Z,102249.00
2022-08-10T11:48:52.807Z,102233.00
2022-08-10T11:51:14.472Z,102235.00
2022-08-10T11:53:57.938Z,102228.00
2022-08-10T11:56:58.500Z,102240.00
2022-08-10T11:59:51.346Z,102226.00
2022-08-10T12:02:33.660Z,102236.00
2022-08-10T12:05:52.038Z,102227.00
2022-08-10T12:10:05.695Z,102230.00
2022-08-10T12:11:05.177Z,102225.00
2022-08-10T12:14:10.795Z,102208.00
2022-08-10T12:16:41.401Z,102212.00
2022-08-10T12:20:02.024Z,102213.00
2022-08-10T12:22:50.280Z,102222.00
2022-08-10T12:25:55.507Z,102224.00
2022-08-10T12:28:50.881Z,102218.00
2022-08-10T12:31:16.701Z,102214.00
2022-08-10T12:34:22.400Z,102215.00
2022-08-10T12:37:20.636Z,102211.00
2022-08-10T12:40:34.400Z,102214.00
2022-08-10T12:44:07.395Z,102216.00
2022-08-10T12:46:36.349Z,102207.00
2022-08-10T12:49:20.805Z,102208.00
2022-08-10T12:52:01.553Z,102199.00
2022-08-10T12:54:36.413Z,102197.00
2022-08-10T12:57:18.038Z,102191.00
2022-08-10T12:59:54.917Z,102188.00
2022-08-10T13:02:32.740Z,102178.00
2022-08-10T13:05:07.164Z,102181.00
2022-08-10T13:08:03.673Z,102170.00
2022-08-10T13:10:26.122Z,102167.00
2022-08-10T13:12:56.861Z,102164.00
2022-08-10T13:15:48.922Z,102170.00
2022-08-10T13:18:29.176Z,102173.00
2022-08-10T13:21:20.736Z,102165.00
2022-08-10T13:24:05.395Z,102149.00
2022-08-10T13:27:14.480Z,102159.00
2022-08-10T13:29:36.074Z,102150.00
2022-08-10T13:32:10.686Z,102148.00
2022-08-10T13:34:45.749Z,102153.00
2022-08-10T13:37:17.675Z,102147.00
2022-08-10T13:39:59.293Z,102156.00
2022-08-10T13:42:37.999Z,102148.00
2022-08-10T13:45:12.448Z,102137.00
2022-08-10T13:47:48.512Z,102128.00
2022-08-10T13:50:33.604Z,102136.00
2022-08-10T13:53:11.568Z,102131.00
2022-08-10T13:55:56.572Z,102134.00
2022-08-10T13:58:34.155Z,102134.00
2022-08-10T14:01:14.430Z,102129.00
2022-08-10T14:03:44.175Z,102114.00
2022-08-10T14:06:14.502Z,102133.00
2022-08-10T14:08:51.579Z,102128.00
2022-08-10T14:11:21.949Z,102121.00
2022-08-10T14:14:16.450Z,102113.00
2022-08-10T14:16:45.486Z,102119.00
2022-08-10T14:19:22.640Z,102109.00
2022-08-10T14:21:51.430Z,102111.00
2022-08-10T14:24:33.015Z,102115.00
2022-08-10T14:27:08.342Z,102102.00
2022-08-10T14:29:46.513Z,102093.00
2022-08-10T14:32:18.660Z,102100.00
2022-08-10T14:36:15.491Z,102094.00
2022-08-10T14:37:38.773Z,102095.00
2022-08-10T14:40:14.581Z,102091.00
2022-08-10T14:43:14.410Z,102087.00
2022-08-10T14:46:06.825Z,102086.00
2022-08-10T14:48:40.728Z,102090.00
2022-08-10T14:51:11.169Z,102092.00
2022-08-10T14:53:41.480Z,102089.00
2022-08-10T14:56:13.615Z,102080.00
2022-08-10T14:59:06.166Z,102075.00
2022-08-10T15:02:01.150Z,102084.00
2022-08-10T15:04:28.511Z,102082.00
2022-08-10T15:07:04.155Z,102086.00
2022-08-10T15:10:00.664Z,102079.00
2022-08-10T15:12:40.894Z,102080.00
2022-08-10T15:15:16.452Z,102074.00
2022-08-10T15:17:57.334Z,102069.00
2022-08-10T15:20:29.440Z,102066.00
2022-08-10T15:23:03.844Z,102057.00
2022-08-10T15:25:36.560Z,102058.00
2022-08-10T15:28:11.126Z,102061.00
2022-08-10T15:30:46.238Z,102058.00
2022-08-10T15:34:02.002Z,102059.00
2022-08-10T15:37:02.028Z,102057.00
2022-08-10T15:40:24.274Z,102051.00
2022-08-10T15:42:34.651Z,102049.00
2022-08-10T15:45:02.103Z,102045.00
2022-08-10T15:47:45.645Z,102044.00
2022-08-10T15:50:25.738Z,102035.00
2022-08-10T15:53:23.934Z,102046.00
2022-08-10T15:55:59.932Z,102041.00
2022-08-10T15:58:52.256Z,102042.00
2022-08-10T16:02:12.814Z,102033.00
2022-08-10T16:04:35.345Z,102039.00
2022-08-10T16:07:09.514Z,102043.00
2022-08-10T16:10:10.888Z,102038.00
2022-08-10T16:12:59.474Z,102040.00
2022-08-10T16:15:30.042Z,102036.00
2022-08-10T16:18:10.138Z,102046.00
2022-08-10T16:20:53.203Z,102030.00
2022-08-10T16:24:15.257Z,102036.00
2022-08-10T16:26:50.431Z,102038.00
2022-08-10T16:29:26.438Z,102032.00
2022-08-10T16:31:59.661Z,102035.00
2022-08-10T16:34:29.213Z,102033.00
2022-08-10T16:37:02.522Z,102029.00
2022-08-10T16:39:57.836Z,102031.00
2022-08-10T16:42:31.010Z,102024.00
2022-08-10T16:45:18.696Z,102025.00
2022-08-10T16:47:49.316Z,102023.00
2022-08-10T16:50:26.886Z,102026.00
2022-08-10T16:52:57.283Z,102016.00
2022-08-10T16:55:49.584Z,102016.00
2022-08-10T16:58:17.988Z,102022.00
2022-08-10T17:00:46.267Z,102025.00
2022-08-10T17:04:04.496Z,102019.00
2022-08-10T17:06:10.852Z,102018.00
2022-08-10T17:08:48.292Z,102017.00
2022-08-10T17:11:18.484Z,102011.00
2022-08-10T17:13:46.162Z,102011.00
2022-08-10T17:16:17.121Z,102011.00
2022-08-10T17:18:48.003Z,102010.00
2022-08-10T17:21:23.399Z,102009.00
2022-08-10T17:23:57.934Z,102011.00
2022-08-10T17:26:36.111Z,102010.00
2022-08-10T17:29:58.691Z,102007.00
2022-08-10T17:32:30.776Z,102006.00
2022-08-10T17:35:02.855Z,102011.00
2022-08-10T17:37:37.354Z,102019.00
2022-08-10T17:40:12.769Z,102015.00
2022-08-10T17:42:41.382Z,102018.00
2022-08-10T17:45:46.008Z,102016.00
2022-08-10T17:48:09.422Z,102010.00
2022-08-10T17:50:38.997Z,102010.00
2022-08-10T17:53:18.424Z,102011.00
2022-08-10T17:55:49.521Z,102020.00
2022-08-10T17:58:20.014Z,102016.00
2022-08-10T18:00:51.059Z,102018.00
2022-08-10T18:03:25.582Z,102016.00
2022-08-10T18:06:07.820Z,102013.00
2022-08-10T18:08:46.452Z,102010.00
2022-08-10T18:11:19.628Z,102021.00
2022-08-10T18:13:56.041Z,102012.00
2022-08-10T18:16:28.414Z,102011.00
2022-08-10T18:19:00.338Z,102009.00
2022-08-10T18:21:30.865Z,102017.00
2022-08-10T18:24:06.796Z,102020.00
2022-08-10T18:26:38.437Z,102021.00
2022-08-10T18:29:20.818Z,102026.00
2022-08-10T18:31:49.789Z,102031.00
2022-08-10T18:34:20.402Z,102024.00
2022-08-10T19:38:06.008Z,102045.00
2022-08-10T19:41:45.590Z,102042.00
2022-08-10T20:10:26.821Z,102071.00
2022-08-10T20:33:45.378Z,102077.00
2022-08-10T20:50:44.935Z,102089.00
2022-08-10T20:53:17.059Z,102080.00
2022-08-10T20:56:18.882Z,102085.00
2022-08-10T20:59:19.005Z,102095.00
2022-08-10T21:02:46.479Z,102094.00
2022-08-10T21:05:44.406Z,102086.00
2022-08-10T21:08:51.998Z,102089.00
2022-08-10T21:11:37.741Z,102089.00
2022-08-10T21:14:23.154Z,102083.00
2022-08-10T21:17:42.123Z,102085.00
2022-08-10T21:20:28.650Z,102091.00
2022-08-10T21:23:05.070Z,102085.00
2022-08-10T21:25:50.887Z,102083.00
2022-08-10T21:29:21.255Z,102081.00
2022-08-10T21:32:22.834Z,102081.00
2022-08-10T21:35:37.123Z,102074.00
2022-08-10T21:38:47.009Z,102076.00
2022-08-10T21:42:03.800Z,102072.00
2022-08-10T21:45:19.053Z,102070.00
2022-08-10T21:48:30.133Z,102083.00
2022-08-10T21:52:00.559Z,102074.00
2022-08-10T21:55:06.332Z,102079.00
2022-08-10T21:58:30.326Z,102082.00
2022-08-10T22:04:29.018Z,102072.00
2022-08-10T22:07:21.718Z,102074.00
2022-08-10T22:10:14.177Z,102074.00
2022-08-10T22:13:08.597Z,102073.00
2022-08-10T22:16:11.391Z,102080.00
2022-08-10T22:19:03.983Z,102074.00
2022-08-10T22:22:19.653Z,102065.00
2022-08-10T22:25:51.968Z,102070.00
2022-08-10T22:28:38.155Z,102066.00
2022-08-10T22:31:27.957Z,102077.00
2022-08-10T22:31:51.933Z,102069.00
2022-08-10T22:35:07.753Z,102063.00
2022-08-10T22:38:32.380Z,102051.00
2022-08-10T22:41:44.046Z,102060.00
2022-08-10T22:44:33.115Z,102057.00
2022-08-10T22:47:19.590Z,102061.00
2022-08-10T22:49:52.735Z,102050.00
2022-08-10T22:52:29.373Z,102046.00
2022-08-10T22:55:28.573Z,102047.00
2022-08-10T22:58:13.729Z,102061.00
2022-08-10T23:00:40.834Z,102061.00
2022-08-10T23:03:21.871Z,102060.00
2022-08-10T23:06:00.295Z,102051.00
2022-08-10T23:08:47.058Z,102040.00
2022-08-10T23:11:27.418Z,102052.00
2022-08-10T23:14:02.285Z,102036.00
2022-08-10T23:16:55.032Z,102047.00
2022-08-10T23:19:38.652Z,102044.00
2022-08-10T23:22:12.850Z,102050.00
2022-08-10T23:25:03.364Z,102042.00
2022-08-10T23:27:38.820Z,102046.00
2022-08-10T23:30:17.573Z,102043.00
2022-08-10T23:32:49.569Z,102045.00
2022-08-10T23:36:13.109Z,102043.00
2022-08-10T23:38:12.305Z,102046.00
2022-08-10T23:40:46.531Z,102038.00
2022-08-10T23:43:21.558Z,102044.00
2022-08-10T23:45:59.740Z,102027.00
2022-08-10T23:48:32.246Z,102023.00
2022-08-10T23:51:03.882Z,102031.00
2022-08-10T23:53:45.681Z,102035.00
2022-08-10T23:56:17.992Z,102046.00
2022-08-10T23:58:48.684Z,102031.00
