createdAt,value
2023-04-03T00:00:40.024Z,2.10
2023-04-03T00:01:40.006Z,2.10
2023-04-03T00:02:40.047Z,3.20
2023-04-03T00:03:39.981Z,2.20
2023-04-03T00:04:39.974Z,2.10
2023-04-03T00:05:39.961Z,2.20
2023-04-03T00:06:39.908Z,1.90
2023-04-03T00:07:39.928Z,2.70
2023-04-03T00:08:39.908Z,2.10
2023-04-03T00:09:39.869Z,1.80
2023-04-03T00:10:39.961Z,2.20
2023-04-03T00:11:39.858Z,2.00
2023-04-03T00:12:39.859Z,3.00
2023-04-03T00:13:39.848Z,2.10
2023-04-03T00:14:39.824Z,2.30
2023-04-03T00:15:39.810Z,1.90
2023-04-03T00:16:39.841Z,2.20
2023-04-03T00:17:39.847Z,4.60
2023-04-03T00:18:39.772Z,2.30
2023-04-03T00:19:39.746Z,2.60
2023-04-03T00:20:40.023Z,2.20
2023-04-03T00:21:39.735Z,1.90
2023-04-03T00:22:39.781Z,1.90
2023-04-03T00:23:39.696Z,6.20
2023-04-03T00:24:39.693Z,3.10
2023-04-03T00:25:39.668Z,1.90
2023-04-03T00:26:39.672Z,2.20
2023-04-03T00:27:39.659Z,3.20
2023-04-03T00:28:39.648Z,2.00
2023-04-03T00:29:39.631Z,2.50
2023-04-03T00:30:39.745Z,1.90
2023-04-03T00:31:39.602Z,1.90
2023-04-03T00:32:39.668Z,2.00
2023-04-03T00:33:39.586Z,2.10
2023-04-03T00:34:39.587Z,3.40
2023-04-03T00:35:39.643Z,2.60
2023-04-03T00:36:39.677Z,2.20
2023-04-03T00:37:39.527Z,2.30
2023-04-03T00:38:39.545Z,2.30
2023-04-03T00:39:39.495Z,2.70
2023-04-03T00:40:39.523Z,2.60
2023-04-03T00:41:39.529Z,3.70
2023-04-03T00:42:39.461Z,4.20
2023-04-03T00:43:39.439Z,3.40
2023-04-03T00:44:39.423Z,3.00
2023-04-03T00:45:39.418Z,2.80
2023-04-03T00:46:39.507Z,4.30
2023-04-03T00:47:39.401Z,2.90
2023-04-03T00:48:39.379Z,2.70
2023-04-03T00:49:39.366Z,2.90
2023-04-03T00:50:39.510Z,3.80
2023-04-03T00:51:39.395Z,3.40
2023-04-03T00:52:39.337Z,3.40
2023-04-03T00:53:39.310Z,3.10
2023-04-03T00:54:39.292Z,3.10
2023-04-03T00:55:39.295Z,3.70
2023-04-03T00:56:39.282Z,3.50
2023-04-03T00:57:39.293Z,3.40
2023-04-03T00:58:39.262Z,3.00
2023-04-03T00:59:39.237Z,3.30
2023-04-03T01:00:39.461Z,3.40
2023-04-03T01:01:39.242Z,4.00
2023-04-03T01:02:39.251Z,3.30
2023-04-03T01:03:39.187Z,3.40
2023-04-03T01:04:39.210Z,3.60
2023-04-03T01:05:39.159Z,6.30
2023-04-03T01:06:39.143Z,3.50
2023-04-03T01:07:39.166Z,3.80
2023-04-03T01:08:46.141Z,4.20
2023-04-03T01:09:39.101Z,3.20
2023-04-03T01:10:39.388Z,3.70
2023-04-03T01:11:39.074Z,3.60
2023-04-03T01:12:39.066Z,3.70
2023-04-03T01:13:39.068Z,4.00
2023-04-03T01:14:39.043Z,3.80
2023-04-03T01:15:39.019Z,3.40
2023-04-03T01:16:39.010Z,3.60
2023-04-03T01:17:39.046Z,3.20
2023-04-03T01:18:39.002Z,3.40
2023-04-03T01:19:38.975Z,3.60
2023-04-03T01:20:39.359Z,3.60
2023-04-03T01:21:38.959Z,3.60
2023-04-03T01:22:38.933Z,3.80
2023-04-03T01:23:38.929Z,3.20
2023-04-03T01:24:38.909Z,3.40
2023-04-03T01:25:38.903Z,3.60
2023-04-03T01:26:38.889Z,3.60
2023-04-03T01:27:38.908Z,3.10
2023-04-03T01:28:38.880Z,3.40
2023-04-03T01:29:38.855Z,3.40
2023-04-03T01:30:39.032Z,3.80
2023-04-03T01:31:38.892Z,3.40
2023-04-03T01:32:38.880Z,3.90
2023-04-03T01:33:38.795Z,3.80
2023-04-03T01:34:38.804Z,3.80
2023-04-03T01:35:38.836Z,3.60
2023-04-03T01:36:38.796Z,3.50
2023-04-03T01:37:38.773Z,4.00
2023-04-03T01:38:38.752Z,4.00
2023-04-03T01:39:38.718Z,3.70
2023-04-03T01:40:38.959Z,5.40
2023-04-03T01:41:38.690Z,4.00
2023-04-03T01:42:38.696Z,3.60
2023-04-03T01:43:38.691Z,3.60
2023-04-03T01:44:38.655Z,3.70
2023-04-03T01:45:38.687Z,3.90
2023-04-03T01:46:38.662Z,3.90
2023-04-03T01:47:38.688Z,4.00
2023-04-03T01:48:38.617Z,6.50
2023-04-03T01:49:38.617Z,4.20
2023-04-03T01:50:38.857Z,3.90
2023-04-03T01:51:38.564Z,3.80
2023-04-03T01:52:38.548Z,3.80
2023-04-03T01:53:38.585Z,6.40
2023-04-03T01:54:38.540Z,4.80
2023-04-03T01:55:38.509Z,3.60
2023-04-03T01:56:38.491Z,3.60
2023-04-03T01:57:38.481Z,5.20
2023-04-03T01:58:38.482Z,4.10
2023-04-03T01:59:38.469Z,4.30
2023-04-03T02:00:38.683Z,4.50
2023-04-03T02:01:38.575Z,4.60
2023-04-03T02:02:38.488Z,3.90
2023-04-03T02:03:38.463Z,4.10
2023-04-03T02:04:38.405Z,3.90
2023-04-03T02:05:38.420Z,3.90
2023-04-03T02:06:38.381Z,4.90
2023-04-03T02:07:38.364Z,3.90
2023-04-03T02:08:38.351Z,3.80
2023-04-03T02:09:38.356Z,3.80
2023-04-03T02:10:38.734Z,5.00
2023-04-03T02:11:38.354Z,4.20
2023-04-03T02:12:38.296Z,4.80
2023-04-03T02:13:38.291Z,4.10
2023-04-03T02:14:38.290Z,4.30
2023-04-03T02:15:38.264Z,4.50
2023-04-03T02:16:38.258Z,3.90
2023-04-03T02:17:38.247Z,3.90
2023-04-03T02:18:38.218Z,4.00
2023-04-03T02:19:38.224Z,3.80
2023-04-03T02:20:38.493Z,4.50
2023-04-03T02:21:38.179Z,3.50
2023-04-03T02:22:38.166Z,4.20
2023-04-03T02:23:38.182Z,4.60
2023-04-03T02:24:38.165Z,4.20
2023-04-03T02:25:38.914Z,4.40
2023-04-03T02:26:38.107Z,4.60
2023-04-03T02:27:38.101Z,4.50
2023-04-03T02:28:38.082Z,4.80
2023-04-03T02:29:38.079Z,5.20
2023-04-03T02:30:38.295Z,5.40
2023-04-03T02:31:38.057Z,5.40
2023-04-03T02:32:38.044Z,6.80
2023-04-03T02:33:38.032Z,6.70
2023-04-03T02:34:38.032Z,6.40
2023-04-03T02:35:38.049Z,5.60
2023-04-03T02:36:37.977Z,5.70
2023-04-03T02:37:37.975Z,5.70
2023-04-03T02:38:37.952Z,5.90
2023-04-03T02:39:37.949Z,5.50
2023-04-03T02:40:38.129Z,5.50
2023-04-03T02:41:37.944Z,5.20
2023-04-03T02:42:37.933Z,5.20
2023-04-03T02:43:37.896Z,5.40
2023-04-03T02:44:37.881Z,4.40
2023-04-03T02:45:37.868Z,4.90
2023-04-03T02:46:37.930Z,4.30
2023-04-03T02:47:37.865Z,4.40
2023-04-03T02:48:37.832Z,4.10
2023-04-03T02:49:37.840Z,4.00
2023-04-03T02:50:38.039Z,4.80
2023-04-03T02:51:37.818Z,4.10
2023-04-03T02:52:37.789Z,4.70
2023-04-03T02:53:37.768Z,4.80
2023-04-03T02:54:37.766Z,4.40
2023-04-03T02:55:37.736Z,4.70
2023-04-03T02:56:37.743Z,3.80
2023-04-03T02:57:37.727Z,4.20
2023-04-03T02:58:37.704Z,4.00
2023-04-03T02:59:37.714Z,5.50
2023-04-03T03:00:37.855Z,4.30
2023-04-03T03:01:37.667Z,3.90
2023-04-03T03:02:37.664Z,3.90
2023-04-03T03:03:37.666Z,3.20
2023-04-03T03:04:37.725Z,3.60
2023-04-03T03:05:37.631Z,4.10
2023-04-03T03:06:37.603Z,3.20
2023-04-03T03:07:37.597Z,3.00
2023-04-03T03:08:37.596Z,3.00
2023-04-03T03:09:37.556Z,3.20
2023-04-03T03:10:38.172Z,2.90
2023-04-03T03:11:37.540Z,3.30
2023-04-03T03:12:37.581Z,4.10
2023-04-03T03:13:37.521Z,4.70
2023-04-03T03:14:37.499Z,3.20
2023-04-03T03:15:37.565Z,3.00
2023-04-03T03:16:37.479Z,2.60
2023-04-03T03:17:37.525Z,3.10
2023-04-03T03:18:37.511Z,3.60
2023-04-03T03:19:37.437Z,3.00
2023-04-03T03:20:37.772Z,3.20
2023-04-03T03:21:37.443Z,3.80
2023-04-03T03:22:37.494Z,3.10
2023-04-03T03:23:37.529Z,3.20
2023-04-03T03:24:37.429Z,3.10
2023-04-03T03:25:37.627Z,3.10
2023-04-03T03:26:37.448Z,2.70
2023-04-03T03:27:37.336Z,2.80
2023-04-03T03:28:37.442Z,3.10
2023-04-03T03:29:37.328Z,2.80
2023-04-03T03:30:37.302Z,3.70
2023-04-03T03:31:37.401Z,3.20
2023-04-03T03:32:37.323Z,3.90
2023-04-03T03:33:37.259Z,5.70
2023-04-03T03:34:37.237Z,5.70
2023-04-03T03:35:37.463Z,3.10
2023-04-03T03:36:37.206Z,2.80
2023-04-03T03:37:37.210Z,3.60
2023-04-03T03:38:37.193Z,2.80
2023-04-03T03:39:37.176Z,3.00
2023-04-03T03:40:37.179Z,3.50
2023-04-03T03:41:37.147Z,3.60
2023-04-03T03:42:37.135Z,3.90
2023-04-03T03:43:37.135Z,3.00
2023-04-03T03:44:37.114Z,4.00
2023-04-03T03:45:37.309Z,3.30
2023-04-03T03:46:37.140Z,3.60
2023-04-03T03:47:37.105Z,2.80
2023-04-03T03:48:37.071Z,3.20
2023-04-03T03:49:37.051Z,2.70
2023-04-03T04:02:52.926Z,3.40
2023-04-03T04:03:53.082Z,3.70
2023-04-03T04:04:52.826Z,5.80
2023-04-03T04:05:52.831Z,3.10
2023-04-03T04:06:52.797Z,3.00
2023-04-03T04:07:52.814Z,3.20
2023-04-03T04:08:52.787Z,3.30
2023-04-03T04:09:52.774Z,3.10
2023-04-03T04:10:52.773Z,3.40
2023-04-03T04:11:52.758Z,3.90
2023-04-03T04:12:52.727Z,3.10
2023-04-03T04:13:52.724Z,3.40
2023-04-03T04:14:52.706Z,3.60
2023-04-03T04:15:52.727Z,3.00
2023-04-03T04:16:52.765Z,3.40
2023-04-03T04:17:52.742Z,3.50
2023-04-03T04:18:52.663Z,3.10
2023-04-03T04:19:52.647Z,6.70
2023-04-03T04:20:52.644Z,2.90
2023-04-03T04:21:52.627Z,2.90
2023-04-03T04:22:52.608Z,2.90
2023-04-03T04:23:52.591Z,3.10
2023-04-03T04:24:52.578Z,4.20
2023-04-03T04:25:52.576Z,3.20
2023-04-03T04:26:52.567Z,2.60
2023-04-03T04:27:52.540Z,3.70
2023-04-03T04:28:52.548Z,3.20
2023-04-03T04:29:52.518Z,5.20
2023-04-03T04:30:52.560Z,3.40
2023-04-03T04:31:52.502Z,4.40
2023-04-03T04:32:52.541Z,3.50
2023-04-03T04:33:52.468Z,3.00
2023-04-03T04:34:52.481Z,2.70
2023-04-03T04:35:52.486Z,3.20
2023-04-03T04:36:52.504Z,3.50
2023-04-03T04:37:52.420Z,3.10
2023-04-03T04:38:52.388Z,3.40
2023-04-03T04:39:52.399Z,4.00
2023-04-03T04:40:52.377Z,3.60
2023-04-03T04:41:52.396Z,3.00
2023-04-03T04:42:52.372Z,4.60
2023-04-03T04:43:52.344Z,4.20
2023-04-03T04:44:52.347Z,3.30
2023-04-03T04:45:52.419Z,2.80
2023-04-03T04:46:52.299Z,5.10
2023-04-03T04:47:52.295Z,3.60
2023-04-03T04:48:52.274Z,3.20
2023-04-03T04:49:52.286Z,3.30
2023-04-03T04:50:52.260Z,3.10
2023-04-03T04:51:52.680Z,5.70
2023-04-03T04:52:52.204Z,4.60
2023-04-03T04:53:53.529Z,3.10
2023-04-03T04:54:52.185Z,5.60
2023-04-03T04:55:52.207Z,3.30
2023-04-03T04:56:52.225Z,3.50
2023-04-03T04:57:52.181Z,4.00
2023-04-03T04:58:52.138Z,3.20
2023-04-03T04:59:52.146Z,4.30
2023-04-03T05:00:52.141Z,5.10
2023-04-03T05:01:52.152Z,3.90
2023-04-03T05:02:52.167Z,3.20
2023-04-03T05:03:52.102Z,3.60
2023-04-03T05:04:52.094Z,3.30
2023-04-03T05:05:52.078Z,4.30
2023-04-03T05:06:52.049Z,5.60
2023-04-03T05:07:52.057Z,6.20
2023-04-03T05:08:52.015Z,5.00
2023-04-03T05:09:52.013Z,5.70
2023-04-03T05:10:53.701Z,4.00
2023-04-03T05:11:51.987Z,5.80
2023-04-03T05:12:51.996Z,6.10
2023-04-03T05:13:51.966Z,4.10
2023-04-03T05:14:52.008Z,6.30
2023-04-03T05:15:52.064Z,4.80
2023-04-03T05:16:52.650Z,3.80
2023-04-03T05:17:51.938Z,4.30
2023-04-03T05:18:51.918Z,5.40
2023-04-03T05:19:51.873Z,6.40
2023-04-03T05:20:51.885Z,7.70
2023-04-03T05:21:51.870Z,5.20
2023-04-03T05:22:51.867Z,4.90
2023-04-03T05:23:51.826Z,5.00
2023-04-03T05:24:51.822Z,5.20
2023-04-03T05:25:51.836Z,5.90
2023-04-03T05:26:51.799Z,4.30
2023-04-03T05:27:51.788Z,4.50
2023-04-03T05:28:51.754Z,6.00
2023-04-03T05:29:51.771Z,5.80
2023-04-03T05:30:51.756Z,7.40
2023-04-03T05:31:51.851Z,6.30
2023-04-03T05:32:51.784Z,7.30
2023-04-03T05:33:51.725Z,6.20
2023-04-03T05:34:51.691Z,7.10
2023-04-03T05:35:51.701Z,6.60
2023-04-03T05:36:51.676Z,6.30
2023-04-03T05:37:51.663Z,5.00
2023-04-03T05:38:51.640Z,5.90
2023-04-03T05:39:51.623Z,6.40
2023-04-03T05:40:51.629Z,5.60
2023-04-03T05:41:51.600Z,4.20
2023-04-03T05:42:51.597Z,4.40
2023-04-03T05:43:51.567Z,6.50
2023-04-03T05:44:51.556Z,7.90
2023-04-03T05:45:51.617Z,5.40
2023-04-03T05:46:51.538Z,5.90
2023-04-03T05:47:51.602Z,7.00
2023-04-03T05:48:51.501Z,5.60
2023-04-03T05:49:51.489Z,6.70
2023-04-03T05:50:51.500Z,7.20
2023-04-03T05:51:51.475Z,5.60
2023-04-03T05:52:51.459Z,7.50
2023-04-03T05:53:51.467Z,5.80
2023-04-03T05:54:51.446Z,5.00
2023-04-03T05:55:51.432Z,6.10
2023-04-03T05:56:51.463Z,6.70
2023-04-03T05:57:51.448Z,5.60
2023-04-03T05:58:51.416Z,5.10
2023-04-03T05:59:51.387Z,7.00
2023-04-03T06:00:51.421Z,7.40
2023-04-03T06:01:51.335Z,8.00
2023-04-03T06:02:51.469Z,7.60
2023-04-03T06:03:51.425Z,6.60
2023-04-03T06:04:51.399Z,6.30
2023-04-03T06:05:51.317Z,8.90
2023-04-03T06:06:51.286Z,7.10
2023-04-03T06:07:51.260Z,5.90
2023-04-03T06:08:51.271Z,6.90
2023-04-03T06:09:51.262Z,6.60
2023-04-03T06:10:51.259Z,7.40
2023-04-03T06:11:51.236Z,6.30
2023-04-03T06:12:51.230Z,7.60
2023-04-03T06:13:51.219Z,6.30
2023-04-03T06:14:51.212Z,5.90
2023-04-03T06:15:51.208Z,7.00
2023-04-03T06:16:51.182Z,5.30
2023-04-03T06:17:51.172Z,6.80
2023-04-03T06:18:51.154Z,7.00
2023-04-03T06:19:51.115Z,7.70
2023-04-03T06:20:51.122Z,7.60
2023-04-03T06:21:51.083Z,8.70
2023-04-03T06:22:51.089Z,6.30
2023-04-03T06:23:51.071Z,5.70
2023-04-03T06:24:51.050Z,6.90
2023-04-03T06:25:51.049Z,8.40
2023-04-03T06:26:51.018Z,11.10
2023-04-03T06:27:51.003Z,8.30
2023-04-03T06:28:51.007Z,8.80
2023-04-03T06:29:50.982Z,8.00
2023-04-03T06:30:51.071Z,11.70
2023-04-03T06:31:50.961Z,9.60
2023-04-03T06:32:50.982Z,10.60
2023-04-03T06:33:50.960Z,11.50
2023-04-03T06:34:50.936Z,6.50
2023-04-03T06:35:50.942Z,6.40
2023-04-03T06:36:50.894Z,5.40
2023-04-03T06:37:50.889Z,7.30
2023-04-03T06:38:50.880Z,6.40
2023-04-03T06:39:50.864Z,7.20
2023-04-03T06:40:50.892Z,5.70
2023-04-03T06:41:50.828Z,8.70
2023-04-03T06:42:50.806Z,8.60
2023-04-03T06:43:50.813Z,4.90
2023-04-03T06:44:50.815Z,5.90
2023-04-03T06:45:50.847Z,5.00
2023-04-03T06:46:50.785Z,6.40
2023-04-03T06:47:50.803Z,7.20
2023-04-03T06:48:50.745Z,7.50
2023-04-03T06:49:50.735Z,8.20
2023-04-03T06:50:50.741Z,7.00
2023-04-03T06:51:50.699Z,7.80
2023-04-03T06:52:50.705Z,5.50
2023-04-03T06:53:50.679Z,5.70
2023-04-03T06:54:50.667Z,6.20
2023-04-03T06:55:50.671Z,7.10
2023-04-03T06:56:50.652Z,5.50
2023-04-03T06:57:50.671Z,8.20
2023-04-03T06:58:50.613Z,4.80
2023-04-03T06:59:50.631Z,9.90
2023-04-03T07:00:50.609Z,6.30
2023-04-03T07:01:50.879Z,7.80
2023-04-03T07:02:50.610Z,4.80
2023-04-03T07:03:50.556Z,5.60
2023-04-03T07:04:50.562Z,7.80
2023-04-03T07:05:50.571Z,7.30
2023-04-03T07:06:50.537Z,7.40
2023-04-03T07:07:50.534Z,4.80
2023-04-03T07:08:50.493Z,6.10
2023-04-03T07:09:50.468Z,5.10
2023-04-03T07:10:50.474Z,6.10
2023-04-03T07:11:50.464Z,4.80
2023-04-03T07:12:50.433Z,6.20
2023-04-03T07:13:50.453Z,4.40
2023-04-03T07:14:50.409Z,6.00
2023-04-03T07:15:50.490Z,5.90
2023-04-03T07:16:50.395Z,5.80
2023-04-03T07:17:50.414Z,5.50
2023-04-03T07:18:50.365Z,6.70
2023-04-03T07:19:50.516Z,5.40
2023-04-03T07:20:50.364Z,5.10
2023-04-03T07:21:50.492Z,5.40
2023-04-03T07:22:50.298Z,7.80
2023-04-03T07:23:50.434Z,6.10
2023-04-03T07:24:50.313Z,5.70
2023-04-03T07:25:50.257Z,9.00
2023-04-03T07:26:50.265Z,7.00
2023-04-03T07:27:50.249Z,6.70
2023-04-03T07:28:50.258Z,7.60
2023-04-03T07:29:50.291Z,4.70
2023-04-03T07:30:50.202Z,9.50
2023-04-03T07:31:50.272Z,5.50
2023-04-03T07:32:50.219Z,7.60
2023-04-03T07:33:50.166Z,6.40
2023-04-03T07:34:50.239Z,5.00
2023-04-03T07:35:50.152Z,5.90
2023-04-03T07:36:50.163Z,6.30
2023-04-03T07:37:50.113Z,6.50
2023-04-03T07:38:50.222Z,5.00
2023-04-03T07:39:50.173Z,5.20
2023-04-03T07:40:50.235Z,6.30
2023-04-03T07:41:50.067Z,5.20
2023-04-03T07:42:50.063Z,5.80
2023-04-03T07:43:50.035Z,5.40
2023-04-03T07:44:50.017Z,5.80
2023-04-03T07:45:50.015Z,3.60
2023-04-03T07:46:50.012Z,6.70
2023-04-03T07:47:50.132Z,4.40
2023-04-03T07:48:50.749Z,3.90
2023-04-03T07:49:49.942Z,7.90
2023-04-03T07:50:49.951Z,7.20
2023-04-03T07:51:50.016Z,12.60
2023-04-03T07:52:49.932Z,16.20
2023-04-03T07:53:49.902Z,7.10
2023-04-03T07:54:49.913Z,6.70
2023-04-03T07:55:49.871Z,4.80
2023-04-03T07:56:49.908Z,4.30
2023-04-03T07:57:49.884Z,4.50
2023-04-03T07:58:49.839Z,5.20
2023-04-03T07:59:49.826Z,6.20
2023-04-03T08:00:49.845Z,4.20
2023-04-03T08:01:49.872Z,5.50
2023-04-03T08:02:49.911Z,4.60
2023-04-03T08:03:49.897Z,4.70
2023-04-03T08:04:49.871Z,4.40
2023-04-03T08:05:49.798Z,4.20
2023-04-03T08:06:49.912Z,4.30
2023-04-03T08:07:49.759Z,7.70
2023-04-03T08:08:49.709Z,6.00
2023-04-03T08:09:49.712Z,6.40
2023-04-03T08:10:49.680Z,5.40
2023-04-03T08:11:49.682Z,3.60
2023-04-03T08:12:49.678Z,4.70
2023-04-03T08:13:49.744Z,4.40
2023-04-03T08:14:49.645Z,5.20
2023-04-03T08:15:49.616Z,3.90
2023-04-03T08:16:49.706Z,5.30
2023-04-03T08:17:49.691Z,5.30
2023-04-03T08:18:49.614Z,6.60
2023-04-03T08:19:49.608Z,5.00
2023-04-03T08:20:49.556Z,6.00
2023-04-03T08:21:49.532Z,4.30
2023-04-03T08:22:49.550Z,6.00
2023-04-03T08:23:49.504Z,4.80
2023-04-03T08:24:58.614Z,5.70
2023-04-03T08:25:50.517Z,4.60
2023-04-03T08:26:49.489Z,5.50
2023-04-03T08:27:49.494Z,3.50
2023-04-03T08:28:49.594Z,3.90
2023-04-03T08:29:49.446Z,4.70
2023-04-03T08:30:49.478Z,3.40
2023-04-03T08:31:49.401Z,4.90
2023-04-03T08:32:49.505Z,3.50
2023-04-03T08:33:49.367Z,7.50
2023-04-03T08:34:49.379Z,6.30
2023-04-03T08:35:49.381Z,4.10
2023-04-03T08:36:49.365Z,4.00
2023-04-03T08:37:49.337Z,3.80
2023-04-03T08:38:49.332Z,5.60
2023-04-03T08:39:49.305Z,4.10
2023-04-03T08:40:49.288Z,5.60
2023-04-03T08:41:49.275Z,5.20
2023-04-03T08:42:49.277Z,4.50
2023-04-03T08:43:49.247Z,3.70
2023-04-03T08:44:49.242Z,3.60
2023-04-03T08:45:49.368Z,4.90
2023-04-03T08:46:49.207Z,3.40
2023-04-03T08:47:49.211Z,2.80
2023-04-03T08:48:49.196Z,3.70
2023-04-03T08:49:49.201Z,2.40
2023-04-03T08:50:49.178Z,3.50
2023-04-03T08:51:49.151Z,3.00
2023-04-03T08:52:49.184Z,2.90
2023-04-03T08:53:49.130Z,4.70
2023-04-03T08:54:49.112Z,5.20
2023-04-03T08:55:49.092Z,6.30
2023-04-03T08:56:49.081Z,4.10
2023-04-03T08:57:49.075Z,4.70
2023-04-03T08:58:49.064Z,4.50
2023-04-03T08:59:49.064Z,4.70
2023-04-03T09:00:49.028Z,3.80
2023-04-03T09:01:49.105Z,5.40
2023-04-03T09:02:49.046Z,3.20
2023-04-03T09:03:49.030Z,4.50
2023-04-03T09:04:48.997Z,2.80
2023-04-03T09:05:48.976Z,2.50
2023-04-03T09:06:48.966Z,2.60
2023-04-03T09:07:50.031Z,4.40
2023-04-03T09:08:48.955Z,3.60
2023-04-03T09:09:48.932Z,2.90
2023-04-03T09:10:48.905Z,3.20
2023-04-03T09:11:48.900Z,4.30
2023-04-03T09:12:48.900Z,3.40
2023-04-03T09:13:48.877Z,4.10
2023-04-03T09:14:48.870Z,3.60
2023-04-03T09:15:48.892Z,4.30
2023-04-03T09:16:48.836Z,3.80
2023-04-03T09:17:48.842Z,4.30
2023-04-03T09:18:48.823Z,7.00
2023-04-03T09:19:48.836Z,3.70
2023-04-03T09:20:48.774Z,3.40
2023-04-03T09:21:48.778Z,4.70
2023-04-03T09:22:52.206Z,4.20
2023-04-03T09:23:48.751Z,4.10
2023-04-03T09:24:48.760Z,3.80
2023-04-03T09:25:48.747Z,3.20
2023-04-03T09:26:48.715Z,3.30
2023-04-03T09:27:48.703Z,6.00
2023-04-03T09:28:51.196Z,3.00
2023-04-03T09:29:48.686Z,4.20
2023-04-03T09:30:48.688Z,3.30
2023-04-03T09:31:48.654Z,3.30
2023-04-03T09:32:48.686Z,5.30
2023-04-03T09:33:48.624Z,4.10
2023-04-03T09:34:48.631Z,3.90
2023-04-03T09:35:49.131Z,3.70
2023-04-03T09:36:48.670Z,3.10
2023-04-03T09:37:48.567Z,5.00
2023-04-03T09:38:48.574Z,3.30
2023-04-03T09:39:48.547Z,4.80
2023-04-03T09:40:48.563Z,5.70
2023-04-03T09:41:48.512Z,4.80
2023-04-03T09:42:52.014Z,3.50
2023-04-03T09:43:49.507Z,3.10
2023-04-03T09:44:48.504Z,3.60
2023-04-03T09:45:48.510Z,3.10
2023-04-03T09:46:48.490Z,2.50
2023-04-03T10:03:16.882Z,4.10
2023-04-03T10:04:16.890Z,3.50
2023-04-03T10:05:16.870Z,2.90
2023-04-03T10:06:16.824Z,3.10
2023-04-03T10:07:16.809Z,2.70
2023-04-03T10:08:16.800Z,3.50
2023-04-03T10:09:16.809Z,2.70
2023-04-03T10:10:16.872Z,2.70
2023-04-03T10:11:16.781Z,2.50
2023-04-03T10:12:16.761Z,5.50
2023-04-03T10:13:20.908Z,2.50
2023-04-03T10:14:16.731Z,2.90
2023-04-03T10:15:16.706Z,4.80
2023-04-03T10:16:16.759Z,3.50
2023-04-03T10:17:16.710Z,2.70
2023-04-03T10:19:16.781Z,3.20
2023-04-03T10:20:16.684Z,1.80
2023-04-03T10:21:26.768Z,2.40
2023-04-03T10:22:17.628Z,1.90
2023-04-03T10:23:16.605Z,2.70
2023-04-03T10:24:16.641Z,3.20
2023-04-03T10:25:16.606Z,3.60
2023-04-03T10:26:16.593Z,2.90
2023-04-03T10:27:16.566Z,3.10
2023-04-03T10:28:16.539Z,1.90
2023-04-03T10:29:16.556Z,3.60
2023-04-03T10:30:16.624Z,2.30
2023-04-03T10:31:16.613Z,2.90
2023-04-03T10:32:16.486Z,2.40
2023-04-03T10:33:16.480Z,3.10
2023-04-03T10:34:16.486Z,4.60
2023-04-03T10:35:16.456Z,2.40
2023-04-03T10:36:16.427Z,2.10
2023-04-03T10:37:16.437Z,2.70
2023-04-03T10:38:16.418Z,4.10
2023-04-03T10:39:16.407Z,4.90
2023-04-03T10:40:16.479Z,3.70
2023-04-03T10:41:17.539Z,2.50
2023-04-03T10:42:17.654Z,3.30
2023-04-03T10:43:16.339Z,3.40
2023-04-03T10:44:16.331Z,2.60
2023-04-03T10:45:16.374Z,3.20
2023-04-03T10:46:16.361Z,2.50
2023-04-03T10:47:16.293Z,2.20
2023-04-03T10:48:16.347Z,2.10
2023-04-03T10:49:16.275Z,2.20
2023-04-03T10:50:16.294Z,2.10
2023-04-03T10:51:16.246Z,2.30
2023-04-03T10:52:16.222Z,2.60
2023-04-03T10:53:16.227Z,3.10
2023-04-03T10:54:16.197Z,3.60
2023-04-03T10:55:16.267Z,2.20
2023-04-03T10:56:16.186Z,2.30
2023-04-03T10:57:16.181Z,4.30
2023-04-03T10:58:16.154Z,2.20
2023-04-03T10:59:16.163Z,2.70
2023-04-03T11:00:16.140Z,5.10
2023-04-03T11:01:16.149Z,2.00
2023-04-03T11:02:16.091Z,2.20
2023-04-03T11:03:16.198Z,3.70
2023-04-03T11:04:16.085Z,2.30
2023-04-03T11:05:16.077Z,3.30
2023-04-03T11:06:16.063Z,2.80
2023-04-03T11:07:16.046Z,3.50
2023-04-03T11:08:16.042Z,2.60
2023-04-03T11:09:16.017Z,3.20
2023-04-03T11:10:16.120Z,3.20
2023-04-03T11:11:16.012Z,2.40
2023-04-03T11:12:15.957Z,3.40
2023-04-03T11:13:15.958Z,3.10
2023-04-03T11:14:15.975Z,2.30
2023-04-03T11:15:15.960Z,3.80
2023-04-03T11:16:15.964Z,2.30
2023-04-03T11:17:15.898Z,3.10
2023-04-03T11:18:15.890Z,2.70
2023-04-03T11:19:15.888Z,3.60
2023-04-03T11:20:15.877Z,3.90
2023-04-03T11:21:15.863Z,2.60
2023-04-03T11:22:15.858Z,2.00
2023-04-03T11:23:15.850Z,2.80
2023-04-03T11:24:15.815Z,1.70
2023-04-03T11:25:15.815Z,2.30
2023-04-03T11:26:15.801Z,1.70
2023-04-03T11:27:15.791Z,2.10
2023-04-03T11:28:15.779Z,3.40
2023-04-03T11:29:20.707Z,3.20
2023-04-03T11:30:16.747Z,2.60
2023-04-03T11:31:15.741Z,4.10
2023-04-03T11:32:15.733Z,2.10
2023-04-03T11:33:15.702Z,2.70
2023-04-03T11:34:15.676Z,1.80
2023-04-03T11:35:15.707Z,2.30
2023-04-03T11:36:26.087Z,2.40
2023-04-03T11:37:16.655Z,2.00
2023-04-03T11:38:15.640Z,2.10
2023-04-03T11:39:15.620Z,2.10
2023-04-03T11:40:15.652Z,3.40
2023-04-03T11:41:15.603Z,1.70
2023-04-03T11:42:15.642Z,1.70
2023-04-03T11:43:15.564Z,2.90
2023-04-03T11:44:15.552Z,2.00
2023-04-03T11:45:15.557Z,1.70
2023-04-03T11:46:15.558Z,3.20
2023-04-03T11:47:15.526Z,2.00
2023-04-03T11:48:23.922Z,3.40
2023-04-03T11:49:16.489Z,1.50
2023-04-03T11:50:15.477Z,2.00
2023-04-03T11:51:15.466Z,2.60
2023-04-03T11:52:15.491Z,4.00
2023-04-03T11:53:15.456Z,1.90
2023-04-03T11:54:15.439Z,2.60
2023-04-03T11:55:15.414Z,4.00
2023-04-03T11:56:15.436Z,3.00
2023-04-03T11:57:15.433Z,3.90
2023-04-03T11:58:15.400Z,1.70
2023-04-03T11:59:15.430Z,1.60
2023-04-03T12:00:15.349Z,2.30
2023-04-03T12:01:15.343Z,3.50
2023-04-03T12:02:15.379Z,2.50
2023-04-03T12:03:15.451Z,2.60
2023-04-03T12:04:15.496Z,2.20
2023-04-03T12:05:15.289Z,1.90
2023-04-03T12:06:15.301Z,1.80
2023-04-03T12:07:15.272Z,3.40
2023-04-03T12:08:15.283Z,1.50
2023-04-03T12:09:15.219Z,1.80
2023-04-03T12:10:21.369Z,1.70
2023-04-03T12:11:16.219Z,2.10
2023-04-03T12:12:15.215Z,1.90
2023-04-03T12:13:15.183Z,1.80
2023-04-03T12:14:15.241Z,2.50
2023-04-03T12:15:15.145Z,1.60
2023-04-03T12:16:15.166Z,1.60
2023-04-03T12:17:15.295Z,3.10
2023-04-03T12:18:15.138Z,1.80
2023-04-03T12:19:15.108Z,4.70
2023-04-03T12:20:15.078Z,1.40
2023-04-03T12:21:15.084Z,1.30
2023-04-03T12:22:15.070Z,1.70
2023-04-03T12:23:15.070Z,3.80
2023-04-03T12:24:15.046Z,1.60
2023-04-03T12:25:15.027Z,2.60
2023-04-03T12:26:15.028Z,2.90
2023-04-03T12:27:14.990Z,9.90
2023-04-03T12:28:15.006Z,2.90
2023-04-03T12:29:15.021Z,2.40
2023-04-03T12:30:14.970Z,2.50
2023-04-03T12:31:15.012Z,2.90
2023-04-03T12:32:14.940Z,1.20
2023-04-03T12:33:14.947Z,1.90
2023-04-03T12:34:14.953Z,1.40
2023-04-03T12:35:14.898Z,1.50
2023-04-03T12:36:14.973Z,4.60
2023-04-03T12:37:14.876Z,2.00
2023-04-03T12:38:14.869Z,3.40
2023-04-03T12:39:14.874Z,2.10
2023-04-03T12:40:14.857Z,1.50
2023-04-03T12:41:14.895Z,1.40
2023-04-03T12:42:14.811Z,4.00
2023-04-03T12:43:14.806Z,3.60
2023-04-03T12:44:14.831Z,2.60
2023-04-03T12:45:14.788Z,2.90
2023-04-03T12:46:14.886Z,1.80
2023-04-03T12:47:14.884Z,1.80
2023-04-03T12:48:14.739Z,2.10
2023-04-03T12:49:14.731Z,4.40
2023-04-03T12:50:14.704Z,1.60
2023-04-03T12:51:14.694Z,2.20
2023-04-03T12:52:14.706Z,2.60
2023-04-03T12:53:14.668Z,1.70
2023-04-03T12:54:14.684Z,2.00
2023-04-03T12:55:14.659Z,4.80
2023-04-03T12:56:14.621Z,1.10
2023-04-03T12:57:14.646Z,2.20
2023-04-03T12:58:14.606Z,2.50
2023-04-03T12:59:14.611Z,2.10
2023-04-03T13:00:14.566Z,3.50
2023-04-03T13:01:14.630Z,2.50
2023-04-03T13:02:14.563Z,2.10
2023-04-03T13:03:14.615Z,1.50
2023-04-03T13:04:14.565Z,4.30
2023-04-03T13:05:14.512Z,3.50
2023-04-03T13:06:14.502Z,2.00
2023-04-03T13:07:14.482Z,2.10
2023-04-03T13:08:14.492Z,1.90
2023-04-03T13:09:14.464Z,1.50
2023-04-03T13:10:14.454Z,3.00
2023-04-03T13:11:14.421Z,3.80
2023-04-03T13:12:14.468Z,3.10
2023-04-03T13:13:14.411Z,2.70
2023-04-03T13:14:14.390Z,1.30
2023-04-03T13:15:14.391Z,2.40
2023-04-03T13:16:14.373Z,2.10
2023-04-03T13:17:14.399Z,1.50
2023-04-03T13:18:14.354Z,1.60
2023-04-03T13:19:14.349Z,2.70
2023-04-03T13:20:14.336Z,1.50
2023-04-03T13:21:14.324Z,3.60
2023-04-03T13:22:14.330Z,3.10
2023-04-03T13:23:14.281Z,3.20
2023-04-03T13:24:15.962Z,2.20
2023-04-03T13:25:14.271Z,2.40
2023-04-03T13:26:14.228Z,7.70
2023-04-03T13:27:14.227Z,2.50
2023-04-03T13:28:14.642Z,4.10
2023-04-03T13:29:20.717Z,2.00
2023-04-03T13:30:15.211Z,1.80
2023-04-03T13:31:14.203Z,2.40
2023-04-03T13:32:14.168Z,2.60
2023-04-03T13:33:14.181Z,2.20
2023-04-03T13:34:14.203Z,1.20
2023-04-03T13:35:18.591Z,2.20
2023-04-03T13:36:14.194Z,1.70
2023-04-03T13:37:14.099Z,2.10
2023-04-03T13:38:14.091Z,1.40
2023-04-03T13:39:14.080Z,2.80
2023-04-03T13:40:14.065Z,3.10
2023-04-03T13:41:14.056Z,2.20
2023-04-03T13:42:14.024Z,2.90
2023-04-03T13:43:14.022Z,2.00
2023-04-03T13:44:14.073Z,1.70
2023-04-03T13:45:13.993Z,1.90
2023-04-03T13:46:14.009Z,1.60
2023-04-03T13:47:13.964Z,3.00