createdAt,value
2023-04-29T00:00:07.550Z,0.20
2023-04-29T00:02:35.762Z,0.20
2023-04-29T00:05:05.450Z,0.20
2023-04-29T00:07:33.834Z,0.20
2023-04-29T00:10:03.800Z,0.20
2023-04-29T00:12:35.717Z,0.20
2023-04-29T00:15:04.764Z,0.20
2023-04-29T00:17:33.740Z,0.30
2023-04-29T00:20:02.569Z,0.20
2023-04-29T00:22:30.864Z,0.20
2023-04-29T00:24:58.936Z,0.20
2023-04-29T00:27:28.380Z,0.20
2023-04-29T00:29:56.963Z,0.20
2023-04-29T00:32:26.837Z,0.20
2023-04-29T00:34:54.800Z,0.20
2023-04-29T00:37:22.708Z,0.20
2023-04-29T00:39:50.643Z,0.20
2023-04-29T00:42:22.282Z,0.20
2023-04-29T00:44:51.790Z,0.20
2023-04-29T00:47:19.731Z,0.20
2023-04-29T00:49:47.847Z,0.20
2023-04-29T00:52:16.518Z,0.20
2023-04-29T00:54:47.438Z,0.20
2023-04-29T00:57:16.172Z,0.20
2023-04-29T00:59:45.803Z,0.20
2023-04-29T01:02:15.172Z,0.20
2023-04-29T01:04:43.640Z,0.20
2023-04-29T01:07:18.513Z,0.20
2023-04-29T01:09:55.513Z,0.20
2023-04-29T01:12:33.788Z,0.20
2023-04-29T01:15:06.408Z,0.20
2023-04-29T01:17:51.668Z,0.30
2023-04-29T01:20:22.281Z,0.20
2023-04-29T01:22:50.434Z,0.20
2023-04-29T01:25:20.018Z,0.20
2023-04-29T01:27:58.047Z,0.20
2023-04-29T01:30:34.085Z,0.20
2023-04-29T01:33:07.783Z,0.20
2023-04-29T01:35:56.938Z,0.20
2023-04-29T01:38:31.721Z,0.20
2023-04-29T01:41:11.648Z,0.20
2023-04-29T01:43:40.545Z,0.20
2023-04-29T01:46:11.119Z,0.20
2023-04-29T01:48:39.540Z,0.20
2023-04-29T01:51:07.816Z,0.20
2023-04-29T01:53:35.636Z,0.20
2023-04-29T01:56:05.246Z,0.20
2023-04-29T01:58:33.091Z,0.20
2023-04-29T02:01:01.044Z,0.20
2023-04-29T02:03:29.173Z,0.20
2023-04-29T02:05:57.926Z,0.20
2023-04-29T02:08:25.829Z,0.20
2023-04-29T02:10:56.049Z,0.20
2023-04-29T02:13:25.475Z,0.20
2023-04-29T02:15:53.732Z,0.20
2023-04-29T02:18:21.726Z,0.20
2023-04-29T02:20:50.720Z,0.20
2023-04-29T02:23:18.920Z,0.20
2023-04-29T02:25:47.106Z,0.20
2023-04-29T02:28:15.019Z,0.20
2023-04-29T02:30:44.374Z,0.20
2023-04-29T02:33:12.256Z,0.20
2023-04-29T02:35:40.639Z,0.20
2023-04-29T02:38:10.480Z,0.20
2023-04-29T02:40:43.961Z,0.20
2023-04-29T02:43:13.289Z,0.20
2023-04-29T02:45:41.480Z,0.20
2023-04-29T02:48:10.649Z,0.20
2023-04-29T02:50:43.305Z,0.20
2023-04-29T02:53:21.049Z,0.20
2023-04-29T02:55:50.048Z,0.20
2023-04-29T02:58:19.242Z,0.20
2023-04-29T03:00:47.677Z,0.20
2023-04-29T03:03:17.344Z,0.20
2023-04-29T03:05:45.531Z,0.20
2023-04-29T03:08:13.480Z,0.20
2023-04-29T03:10:41.896Z,0.20
2023-04-29T03:13:09.855Z,0.20
2023-04-29T03:15:38.563Z,0.20
2023-04-29T03:18:06.667Z,0.20
2023-04-29T03:20:36.005Z,0.20
2023-04-29T03:23:03.951Z,0.23
2023-04-29T03:25:32.073Z,0.20
2023-04-29T03:28:00.030Z,0.20
2023-04-29T03:30:28.011Z,0.20
2023-04-29T03:32:56.104Z,0.20
2023-04-29T03:35:24.100Z,0.20
2023-04-29T03:37:53.585Z,0.20
2023-04-29T03:40:21.620Z,0.20
2023-04-29T03:42:49.508Z,0.20
2023-04-29T03:45:17.752Z,0.20
2023-04-29T03:47:45.632Z,0.20
2023-04-29T03:50:14.602Z,0.20
2023-04-29T03:52:42.762Z,0.20
2023-04-29T03:55:12.759Z,0.20
2023-04-29T03:57:42.600Z,0.30
2023-04-29T04:00:11.653Z,0.20
2023-04-29T04:02:39.858Z,0.23
2023-04-29T04:05:08.475Z,0.20
2023-04-29T04:07:36.359Z,0.30
2023-04-29T04:10:04.631Z,0.20
2023-04-29T04:12:35.365Z,0.20
2023-04-29T04:15:05.331Z,0.20
2023-04-29T04:17:35.762Z,0.20
2023-04-29T04:20:06.469Z,0.20
2023-04-29T04:22:35.689Z,0.20
2023-04-29T04:25:04.686Z,0.20
2023-04-29T04:27:33.935Z,0.20
2023-04-29T04:30:02.200Z,0.20
2023-04-29T04:32:30.551Z,0.20
2023-04-29T04:34:58.575Z,0.20
2023-04-29T04:37:26.641Z,0.20
2023-04-29T04:39:55.310Z,0.20
2023-04-29T04:42:24.147Z,0.20
2023-04-29T04:44:56.169Z,0.20
2023-04-29T04:47:29.139Z,0.20
2023-04-29T04:50:00.215Z,0.20
2023-04-29T04:52:28.446Z,0.20
2023-04-29T04:54:58.735Z,0.20
2023-04-29T04:57:26.811Z,0.20
2023-04-29T04:59:58.768Z,0.20
2023-04-29T05:02:26.864Z,0.20
2023-04-29T05:04:55.043Z,0.20
2023-04-29T05:07:23.127Z,0.20
2023-04-29T05:09:51.800Z,0.30
2023-04-29T05:12:21.877Z,0.20
2023-04-29T05:14:53.785Z,0.20
2023-04-29T05:17:24.573Z,0.20
2023-04-29T05:19:52.913Z,0.20
2023-04-29T05:22:21.175Z,0.20
2023-04-29T05:24:49.334Z,0.20
2023-04-29T05:27:17.295Z,0.20
2023-04-29T05:29:45.604Z,0.20
2023-04-29T05:32:13.647Z,0.30
2023-04-29T05:34:44.599Z,0.20
2023-04-29T05:37:13.511Z,0.20
2023-04-29T05:39:41.541Z,0.20
2023-04-29T05:42:09.527Z,0.20
2023-04-29T05:44:40.354Z,0.20
2023-04-29T05:47:11.718Z,0.20
2023-04-29T05:49:41.938Z,0.20
2023-04-29T05:52:09.843Z,0.20
2023-04-29T05:54:37.643Z,0.20
2023-04-29T05:57:06.693Z,0.20
2023-04-29T05:59:35.068Z,0.20
2023-04-29T06:02:03.461Z,0.20
2023-04-29T06:04:31.821Z,0.20
2023-04-29T06:07:03.403Z,0.20
2023-04-29T06:09:31.566Z,0.20
2023-04-29T06:11:59.517Z,0.20
2023-04-29T06:14:27.364Z,0.20
2023-04-29T06:16:55.382Z,0.20
2023-04-29T06:19:23.418Z,0.20
2023-04-29T06:21:51.607Z,0.20
2023-04-29T06:24:21.122Z,0.20
2023-04-29T06:26:49.406Z,0.20
2023-04-29T06:29:18.672Z,0.20
2023-04-29T06:31:47.795Z,0.20
2023-04-29T06:34:15.837Z,0.30
2023-04-29T06:36:43.685Z,0.20
2023-04-29T06:39:12.707Z,0.20
2023-04-29T06:41:42.079Z,0.30
2023-04-29T06:44:12.132Z,0.20
2023-04-29T06:46:41.357Z,0.20
2023-04-29T06:49:09.672Z,0.30
2023-04-29T06:51:39.131Z,0.30
2023-04-29T06:54:07.678Z,0.20
2023-04-29T06:56:35.938Z,0.30
2023-04-29T06:59:05.553Z,0.20
2023-04-29T07:01:33.483Z,0.20
2023-04-29T07:04:04.762Z,0.20
2023-04-29T07:06:32.833Z,0.20
2023-04-29T07:09:28.653Z,0.20
2023-04-29T07:11:56.660Z,0.20
2023-04-29T07:14:40.776Z,0.20
2023-04-29T07:17:14.024Z,0.20
2023-04-29T07:19:43.374Z,0.20
2023-04-29T07:22:12.283Z,0.20
2023-04-29T07:24:41.648Z,0.20
2023-04-29T07:27:09.627Z,0.20
2023-04-29T07:29:41.741Z,0.20
2023-04-29T07:32:09.603Z,0.20
2023-04-29T07:34:37.537Z,0.20
2023-04-29T07:37:05.857Z,0.20
2023-04-29T07:39:35.507Z,0.20
2023-04-29T07:42:06.596Z,0.23
2023-04-29T07:44:35.574Z,0.20
2023-04-29T07:47:04.789Z,0.20
2023-04-29T07:49:32.988Z,0.20
2023-04-29T07:52:02.359Z,0.20
2023-04-29T07:54:31.447Z,0.30
2023-04-29T07:56:59.484Z,0.20
2023-04-29T07:59:27.591Z,0.20
2023-04-29T08:01:55.681Z,0.20
2023-04-29T08:04:41.109Z,0.20
2023-04-29T08:07:12.300Z,0.20
2023-04-29T08:09:41.354Z,0.20
2023-04-29T08:12:10.125Z,0.20
2023-04-29T08:14:37.925Z,0.20
2023-04-29T08:17:05.937Z,0.20
2023-04-29T08:19:35.914Z,0.20
2023-04-29T08:22:05.247Z,0.20
2023-04-29T08:24:37.931Z,0.20
2023-04-29T08:27:06.005Z,0.20
2023-04-29T08:29:34.464Z,0.20
2023-04-29T08:32:02.644Z,0.20
2023-04-29T08:34:30.629Z,0.20
2023-04-29T08:37:00.238Z,0.20
2023-04-29T08:39:29.834Z,0.20
2023-04-29T08:41:58.134Z,0.20
2023-04-29T08:44:27.298Z,0.20
2023-04-29T08:46:56.514Z,0.20
2023-04-29T08:49:24.660Z,0.20
2023-04-29T08:51:52.973Z,0.20
2023-04-29T08:54:25.184Z,0.20
2023-04-29T08:56:54.531Z,0.20
2023-04-29T08:59:26.150Z,0.20
2023-04-29T09:01:55.044Z,0.20
2023-04-29T09:04:33.192Z,0.20
2023-04-29T09:07:01.716Z,0.20
2023-04-29T09:09:33.000Z,0.20
2023-04-29T09:12:01.055Z,0.23
2023-04-29T09:14:33.496Z,0.20
2023-04-29T09:17:03.860Z,0.20
2023-04-29T09:19:34.635Z,0.20
2023-04-29T09:22:03.491Z,0.20
2023-04-29T09:24:33.267Z,0.20
2023-04-29T09:27:01.712Z,0.20
2023-04-29T09:29:32.917Z,0.20
2023-04-29T09:32:01.047Z,0.20
2023-04-29T09:34:33.795Z,0.20
2023-04-29T09:37:01.786Z,0.20
2023-04-29T09:39:43.022Z,0.20
2023-04-29T09:42:11.193Z,0.20
2023-04-29T09:44:43.698Z,0.20
2023-04-29T09:47:13.556Z,0.20
2023-04-29T09:49:45.502Z,0.20
2023-04-29T09:52:26.223Z,0.20
2023-04-29T09:55:07.144Z,0.20
2023-04-29T09:57:44.372Z,0.20
2023-04-29T10:00:14.736Z,0.20
2023-04-29T10:02:43.807Z,0.20
2023-04-29T10:05:13.404Z,0.20
2023-04-29T10:07:43.412Z,0.20
2023-04-29T10:10:15.560Z,0.20
2023-04-29T10:12:44.781Z,0.20
2023-04-29T10:15:21.916Z,0.20
2023-04-29T10:17:54.145Z,0.20
2023-04-29T10:20:24.522Z,0.20
2023-04-29T10:22:56.740Z,0.20
2023-04-29T10:25:31.027Z,0.20
2023-04-29T10:28:11.183Z,0.20
2023-04-29T10:30:41.435Z,0.20
2023-04-29T10:33:13.100Z,0.20
2023-04-29T10:35:43.598Z,0.20
2023-04-29T10:38:21.718Z,0.20
2023-04-29T10:40:54.917Z,0.20
2023-04-29T10:43:31.982Z,0.20
2023-04-29T10:46:19.582Z,0.20
2023-04-29T10:48:48.291Z,0.20
2023-04-29T10:51:34.150Z,0.20
2023-04-29T10:54:04.350Z,0.20
2023-04-29T10:56:45.203Z,0.20
2023-04-29T10:59:15.175Z,0.20
2023-04-29T11:01:46.461Z,0.20
2023-04-29T11:04:15.064Z,0.20
2023-04-29T11:06:47.674Z,0.20
2023-04-29T11:09:20.968Z,0.20
2023-04-29T11:11:59.254Z,0.20
2023-04-29T11:14:28.889Z,0.20
2023-04-29T11:16:59.995Z,0.20
2023-04-29T11:19:32.666Z,0.20
2023-04-29T11:22:15.607Z,0.20
2023-04-29T11:24:56.108Z,0.20
2023-04-29T11:27:28.208Z,0.20
2023-04-29T11:29:59.288Z,0.20
2023-04-29T11:32:31.162Z,0.20
2023-04-29T11:35:11.826Z,0.20
2023-04-29T11:37:47.990Z,0.20
2023-04-29T11:40:28.655Z,0.20
2023-04-29T11:43:18.183Z,0.20
2023-04-29T11:45:46.583Z,0.20
2023-04-29T11:48:20.092Z,0.20
2023-04-29T11:50:51.316Z,0.20
2023-04-29T11:53:22.168Z,0.20
2023-04-29T11:55:50.114Z,0.20
2023-04-29T11:58:21.491Z,0.20
2023-04-29T12:00:50.125Z,0.20
2023-04-29T12:03:20.096Z,0.20
2023-04-29T12:05:49.513Z,0.20
2023-04-29T12:08:21.107Z,0.20
2023-04-29T12:10:49.315Z,0.20
2023-04-29T12:13:19.867Z,0.20
2023-04-29T12:15:49.048Z,0.20
2023-04-29T12:18:19.582Z,0.20
2023-04-29T12:20:48.215Z,0.20
2023-04-29T12:23:18.915Z,0.20
2023-04-29T12:25:51.426Z,0.20
2023-04-29T12:28:21.878Z,0.20
2023-04-29T12:30:51.393Z,0.20
2023-04-29T12:33:23.768Z,0.20
2023-04-29T12:35:54.486Z,0.20
2023-04-29T12:38:27.027Z,0.20
2023-04-29T12:40:55.454Z,0.20
2023-04-29T12:43:29.170Z,0.20
2023-04-29T12:46:03.102Z,0.20
2023-04-29T12:48:33.612Z,0.20
2023-04-29T12:51:02.918Z,0.20
2023-04-29T12:53:32.719Z,0.20
2023-04-29T12:56:00.988Z,0.20
2023-04-29T12:58:32.765Z,0.20
2023-04-29T13:01:01.753Z,0.20
2023-04-29T13:03:30.233Z,0.20
2023-04-29T13:05:59.370Z,0.20
2023-04-29T13:08:27.579Z,0.20
2023-04-29T13:10:59.496Z,0.20
2023-04-29T13:13:27.643Z,0.20
2023-04-29T13:15:57.349Z,0.20
2023-04-29T13:18:28.175Z,0.20
2023-04-29T13:20:56.628Z,0.20
2023-04-29T13:23:24.558Z,0.20
2023-04-29T13:25:53.606Z,0.20
2023-04-29T13:28:23.596Z,0.20
2023-04-29T13:30:52.375Z,0.20
2023-04-29T13:33:21.679Z,0.20
2023-04-29T13:35:49.777Z,0.20
2023-04-29T13:38:18.760Z,0.20
2023-04-29T13:40:47.305Z,0.20
2023-04-29T13:43:29.253Z,0.20
2023-04-29T13:46:07.532Z,0.20
2023-04-29T13:54:33.674Z,0.20
2023-04-29T13:57:26.640Z,0.20
2023-04-29T14:04:23.484Z,0.20
2023-04-29T14:06:51.652Z,0.20
2023-04-29T14:09:22.350Z,0.20
2023-04-29T14:11:51.208Z,0.20
2023-04-29T14:14:20.051Z,0.20
2023-04-29T14:16:48.042Z,0.20
2023-04-29T14:19:17.033Z,0.20
2023-04-29T14:21:46.347Z,0.20
2023-04-29T14:24:14.367Z,0.20
2023-04-29T14:26:43.240Z,0.20
2023-04-29T14:29:12.226Z,0.20
2023-04-29T14:31:40.714Z,0.20
2023-04-29T14:34:11.059Z,0.20
2023-04-29T14:36:39.115Z,0.20
2023-04-29T14:39:12.526Z,0.20
2023-04-29T14:41:40.573Z,0.20
2023-04-29T14:44:08.980Z,0.20
2023-04-29T14:46:36.910Z,0.20
2023-04-29T14:49:06.267Z,0.20
2023-04-29T14:51:34.329Z,0.20
2023-04-29T14:54:02.378Z,0.20
2023-04-29T14:56:32.484Z,0.20
2023-04-29T14:59:00.729Z,0.20
2023-04-29T15:01:31.284Z,0.20
2023-04-29T15:04:01.368Z,0.20
2023-04-29T15:06:29.826Z,0.20
2023-04-29T15:08:57.684Z,0.20
2023-04-29T15:11:26.145Z,0.20
2023-04-29T15:13:56.482Z,0.20
2023-04-29T15:16:24.568Z,0.20
2023-04-29T15:18:52.697Z,0.20
2023-04-29T15:21:21.228Z,0.20
2023-04-29T15:23:49.246Z,0.20
2023-04-29T15:26:17.148Z,0.20
2023-04-29T15:28:46.769Z,0.20
2023-04-29T15:31:16.316Z,0.20
2023-04-29T15:33:44.671Z,0.20
2023-04-29T15:36:13.494Z,0.20
2023-04-29T15:38:41.569Z,0.20
2023-04-29T15:41:09.652Z,0.20
2023-04-29T15:43:40.239Z,0.20
2023-04-29T15:46:08.815Z,0.20
2023-04-29T15:48:39.322Z,0.20
2023-04-29T15:51:09.945Z,0.20
2023-04-29T15:53:39.912Z,0.20
2023-04-29T15:56:16.483Z,0.20
2023-04-29T15:58:50.607Z,0.20
2023-04-29T16:01:29.810Z,0.20
2023-04-29T16:04:13.393Z,0.20
2023-04-29T16:06:47.617Z,0.20
2023-04-29T16:09:15.952Z,0.20
2023-04-29T16:12:00.671Z,0.20
2023-04-29T16:14:31.443Z,0.20
2023-04-29T16:17:11.703Z,0.20
2023-04-29T16:19:41.072Z,0.20
2023-04-29T16:22:09.051Z,0.20
2023-04-29T16:24:36.974Z,0.20
2023-04-29T16:27:05.118Z,0.20
2023-04-29T16:29:33.089Z,0.20
2023-04-29T16:32:00.927Z,0.30
2023-04-29T16:34:29.046Z,0.20
2023-04-29T16:37:02.088Z,0.20
2023-04-29T16:39:30.476Z,0.20
2023-04-29T16:42:00.659Z,0.20
2023-04-29T16:44:28.789Z,0.20
2023-04-29T16:46:56.869Z,0.20
2023-04-29T16:49:26.465Z,0.23
2023-04-29T16:51:55.360Z,0.30
2023-04-29T16:54:25.860Z,0.20
2023-04-29T16:56:53.746Z,0.20
2023-04-29T16:59:21.674Z,0.20
2023-04-29T17:01:51.020Z,0.20
2023-04-29T17:04:20.099Z,0.20
2023-04-29T17:06:57.210Z,0.20
2023-04-29T17:09:28.800Z,0.20
2023-04-29T17:11:58.063Z,0.20
2023-04-29T17:14:26.362Z,0.30
2023-04-29T17:16:54.474Z,0.20
2023-04-29T17:19:22.953Z,0.30
2023-04-29T17:21:51.020Z,0.20
2023-04-29T17:24:19.236Z,0.20
2023-04-29T17:26:48.572Z,0.20
2023-04-29T17:29:16.647Z,0.20
2023-04-29T17:31:54.354Z,0.20
2023-04-29T17:34:25.743Z,0.20
2023-04-29T17:36:54.740Z,0.20
2023-04-29T17:39:23.065Z,0.20
2023-04-29T17:41:52.369Z,0.20
2023-04-29T17:44:22.586Z,0.20
2023-04-29T17:46:51.169Z,0.20
2023-04-29T17:49:20.194Z,0.20
2023-04-29T17:51:48.194Z,0.20
2023-04-29T17:54:16.897Z,0.20
2023-04-29T17:56:45.016Z,0.20
2023-04-29T17:59:14.454Z,0.30
2023-04-29T18:01:42.929Z,0.20
2023-04-29T18:04:11.063Z,0.30
2023-04-29T18:06:40.642Z,0.20
2023-04-29T18:09:09.905Z,0.20
2023-04-29T18:11:38.006Z,0.30
2023-04-29T18:14:06.205Z,0.20
2023-04-29T18:16:36.050Z,0.20
2023-04-29T18:19:04.674Z,0.20
2023-04-29T18:21:36.284Z,0.20
2023-04-29T18:24:09.548Z,0.20
2023-04-29T18:26:37.931Z,0.20
2023-04-29T18:29:06.567Z,0.20
2023-04-29T18:31:36.481Z,0.20
2023-04-29T18:34:04.875Z,0.20
2023-04-29T18:36:34.090Z,0.20
2023-04-29T18:39:02.208Z,0.20
2023-04-29T18:41:30.746Z,0.20
2023-04-29T18:43:58.881Z,0.23
2023-04-29T18:46:29.696Z,0.20
2023-04-29T18:48:59.158Z,0.30
2023-04-29T18:51:28.065Z,0.20
2023-04-29T18:53:56.229Z,0.23
2023-04-29T18:56:24.191Z,0.20
2023-04-29T18:58:52.208Z,0.20
2023-04-29T19:01:20.301Z,0.20
2023-04-29T19:03:49.281Z,0.27
2023-04-29T19:06:18.810Z,0.20
2023-04-29T19:08:46.914Z,0.20
2023-04-29T19:11:14.929Z,0.20
2023-04-29T19:13:43.190Z,0.20
2023-04-29T19:16:11.291Z,0.20
2023-04-29T19:18:39.297Z,0.30
2023-04-29T19:21:08.513Z,0.20
2023-04-29T19:23:37.892Z,0.20
2023-04-29T19:26:05.913Z,0.20
2023-04-29T19:28:33.945Z,0.20
2023-04-29T19:31:04.452Z,0.20
2023-04-29T19:33:32.812Z,0.20
2023-04-29T19:36:02.419Z,0.30
2023-04-29T19:38:30.572Z,0.20
2023-04-29T19:40:59.960Z,0.30
2023-04-29T19:43:28.004Z,0.20
2023-04-29T19:45:56.585Z,0.20
2023-04-29T19:48:25.007Z,0.20
2023-04-29T19:50:54.071Z,0.20
2023-04-29T19:53:22.433Z,0.20
2023-04-29T19:55:51.778Z,0.30
2023-04-29T19:58:22.119Z,0.20
2023-04-29T20:00:50.960Z,0.20
2023-04-29T20:03:20.870Z,0.33
2023-04-29T20:05:49.380Z,0.27
2023-04-29T20:08:20.491Z,0.20
2023-04-29T20:10:51.492Z,0.20
2023-04-29T20:13:22.728Z,0.30
2023-04-29T20:15:50.819Z,0.30
2023-04-29T20:18:19.866Z,0.30
2023-04-29T20:20:48.986Z,0.20
2023-04-29T20:23:18.557Z,0.20
2023-04-29T20:25:58.376Z,0.20
2023-04-29T20:28:38.323Z,0.20
2023-04-29T20:31:06.698Z,0.20
2023-04-29T20:33:43.559Z,0.30
2023-04-29T20:36:19.488Z,0.20
2023-04-29T20:39:06.956Z,0.20
2023-04-29T20:41:41.150Z,0.30
2023-04-29T20:44:16.430Z,0.30
2023-04-29T20:46:46.100Z,0.30
2023-04-29T20:49:13.923Z,0.30
2023-04-29T20:51:43.570Z,0.30
2023-04-29T20:54:11.531Z,0.30
2023-04-29T20:56:39.597Z,0.40
2023-04-29T20:59:07.692Z,0.30
2023-04-29T21:01:40.224Z,0.30
2023-04-29T21:04:09.500Z,0.30
2023-04-29T21:06:38.072Z,0.30
2023-04-29T21:09:09.008Z,0.30
2023-04-29T21:11:38.184Z,0.27
2023-04-29T21:14:07.819Z,0.40
2023-04-29T21:16:38.402Z,0.30
2023-04-29T21:19:06.510Z,0.40
2023-04-29T21:21:34.344Z,0.40
2023-04-29T21:24:02.419Z,0.40
2023-04-29T21:26:30.393Z,0.43
2023-04-29T21:28:58.376Z,0.37
2023-04-29T21:31:26.334Z,0.30
2023-04-29T21:33:55.794Z,0.30
2023-04-29T21:36:24.281Z,0.30
2023-04-29T21:38:52.877Z,0.30
2023-04-29T21:41:29.531Z,0.30
2023-04-29T21:43:59.825Z,0.40
2023-04-29T21:46:30.558Z,0.30
2023-04-29T21:49:00.675Z,0.40
2023-04-29T21:51:29.494Z,0.40
2023-04-29T21:53:57.693Z,0.37
2023-04-29T21:56:25.762Z,0.30
2023-04-29T21:58:56.879Z,0.40
2023-04-29T22:01:40.059Z,0.30
2023-04-29T22:04:09.566Z,0.30
2023-04-29T22:06:37.812Z,0.40
2023-04-29T22:09:06.714Z,0.30
2023-04-29T22:11:34.937Z,0.30
2023-04-29T22:14:03.407Z,0.30
2023-04-29T22:16:31.597Z,0.30
2023-04-29T22:18:59.824Z,0.30
2023-04-29T22:21:29.445Z,0.40
2023-04-29T22:23:57.945Z,0.30
2023-04-29T22:26:28.665Z,0.30
2023-04-29T22:28:56.989Z,0.40
2023-04-29T22:31:25.257Z,0.40
2023-04-29T22:33:53.410Z,0.40
2023-04-29T22:36:22.055Z,0.40
2023-04-29T22:38:52.009Z,0.40
2023-04-29T22:41:20.480Z,0.40
2023-04-29T22:43:48.520Z,0.40
2023-04-29T22:46:18.148Z,0.40
2023-04-29T22:48:46.409Z,0.40
2023-04-29T22:51:14.468Z,0.40
2023-04-29T22:53:42.964Z,0.40
2023-04-29T22:56:13.500Z,0.50
2023-04-29T22:58:41.551Z,0.50
2023-04-29T23:01:14.755Z,0.40
2023-04-29T23:03:43.737Z,0.30
2023-04-29T23:06:11.883Z,0.40
2023-04-29T23:08:44.366Z,0.40
2023-04-29T23:11:13.934Z,0.40
2023-04-29T23:13:41.876Z,0.50
2023-04-29T23:16:10.959Z,0.40
2023-04-29T23:18:40.224Z,0.40
2023-04-29T23:21:08.999Z,0.30
2023-04-29T23:23:40.680Z,0.50
2023-04-29T23:26:09.252Z,0.30
2023-04-29T23:28:40.438Z,0.40
2023-04-29T23:31:10.691Z,0.40
2023-04-29T23:33:39.332Z,0.40
2023-04-29T23:36:07.691Z,0.40
2023-04-29T23:38:35.799Z,0.40
2023-04-29T23:41:04.124Z,0.40
2023-04-29T23:43:32.211Z,0.30
2023-04-29T23:46:03.054Z,0.40
2023-04-29T23:48:31.136Z,0.43
2023-04-29T23:50:59.560Z,0.43
2023-04-29T23:53:27.593Z,0.50
2023-04-29T23:55:55.776Z,0.30
2023-04-29T23:58:23.822Z,0.50
