createdAt,value
2024-04-11T00:00:34.980Z,35.50
2024-04-11T00:01:35.515Z,35.47
2024-04-11T00:02:35.106Z,35.48
2024-04-11T00:03:35.262Z,35.44
2024-04-11T00:04:35.197Z,35.46
2024-04-11T00:05:35.272Z,35.47
2024-04-11T00:06:35.231Z,35.49
2024-04-11T00:07:35.292Z,35.52
2024-04-11T00:08:35.346Z,35.48
2024-04-11T00:09:35.356Z,35.45
2024-04-11T00:10:35.477Z,35.46
2024-04-11T00:11:35.538Z,35.52
2024-04-11T00:12:35.636Z,35.42
2024-04-11T00:13:35.557Z,35.46
2024-04-11T00:14:35.610Z,35.48
2024-04-11T00:15:36.464Z,35.47
2024-04-11T00:16:35.718Z,35.47
2024-04-11T00:17:35.787Z,35.49
2024-04-11T00:18:50.274Z,35.50
2024-04-11T00:19:50.156Z,35.49
2024-04-11T00:20:50.182Z,35.46
2024-04-11T00:21:50.149Z,35.48
2024-04-11T00:22:50.153Z,35.48
2024-04-11T00:23:50.191Z,35.50
2024-04-11T00:24:50.160Z,35.45
2024-04-11T00:25:50.171Z,35.48
2024-04-11T00:26:50.232Z,35.45
2024-04-11T00:27:50.222Z,35.44
2024-04-11T00:28:50.254Z,35.46
2024-04-11T00:29:50.341Z,35.45
2024-04-11T00:30:50.344Z,35.48
2024-04-11T00:31:50.385Z,35.43
2024-04-11T00:32:50.748Z,35.45
2024-04-11T00:33:50.983Z,35.47
2024-04-11T00:34:50.541Z,35.44
2024-04-11T00:35:50.601Z,35.49
2024-04-11T00:36:50.616Z,35.45
2024-04-11T00:37:50.661Z,35.44
2024-04-11T00:38:50.736Z,35.48
2024-04-11T00:39:50.778Z,35.48
2024-04-11T00:40:50.803Z,35.44
2024-04-11T00:41:50.925Z,35.43
2024-04-11T00:42:50.881Z,35.44
2024-04-11T00:43:50.926Z,35.43
2024-04-11T00:44:50.978Z,35.44
2024-04-11T00:45:51.034Z,35.44
2024-04-11T00:46:51.105Z,35.46
2024-04-11T00:47:54.426Z,35.49
2024-04-11T00:48:51.153Z,35.46
2024-04-11T00:49:51.115Z,35.45
2024-04-11T00:50:51.148Z,35.43
2024-04-11T00:51:51.093Z,35.45
2024-04-11T00:52:51.115Z,35.44
2024-04-11T00:53:51.152Z,35.44
2024-04-11T00:54:51.130Z,35.44
2024-04-11T00:55:51.104Z,35.42
2024-04-11T00:56:51.206Z,35.44
2024-04-11T00:57:51.107Z,35.42
2024-04-11T00:58:51.119Z,35.46
2024-04-11T00:59:51.254Z,35.44
2024-04-11T01:00:51.152Z,35.43
2024-04-11T01:01:51.120Z,35.41
2024-04-11T01:02:51.234Z,35.37
2024-04-11T01:03:51.427Z,35.41
2024-04-11T01:04:51.205Z,35.44
2024-04-11T01:05:51.181Z,35.45
2024-04-11T01:06:51.122Z,35.42
2024-04-11T01:07:51.107Z,35.39
2024-04-11T01:08:51.153Z,35.42
2024-04-11T01:09:51.168Z,35.44
2024-04-11T01:10:51.149Z,35.42
2024-04-11T01:11:51.172Z,35.41
2024-04-11T01:12:51.106Z,35.41
2024-04-11T01:13:51.127Z,35.42
2024-04-11T01:14:51.692Z,35.39
2024-04-11T01:15:51.124Z,35.42
2024-04-11T01:16:51.122Z,35.45
2024-04-11T01:17:51.301Z,35.42
2024-04-11T01:18:51.181Z,35.41
2024-04-11T01:19:51.356Z,35.42
2024-04-11T01:20:51.138Z,35.40
2024-04-11T01:21:51.149Z,35.37
2024-04-11T01:22:51.131Z,35.37
2024-04-11T01:23:51.183Z,35.41
2024-04-11T01:24:51.122Z,35.41
2024-04-11T01:25:51.132Z,35.40
2024-04-11T01:26:51.244Z,35.42
2024-04-11T01:27:51.190Z,35.40
2024-04-11T01:28:51.240Z,35.41
2024-04-11T01:29:51.318Z,35.37
2024-04-11T01:30:51.333Z,35.42
2024-04-11T01:31:51.368Z,35.37
2024-04-11T01:32:51.548Z,35.37
2024-04-11T01:33:51.585Z,35.44
2024-04-11T01:34:51.616Z,35.41
2024-04-11T01:35:51.642Z,35.38
2024-04-11T01:36:51.610Z,35.38
2024-04-11T01:37:51.651Z,35.39
2024-04-11T01:38:51.790Z,35.41
2024-04-11T01:39:51.761Z,35.38
2024-04-11T01:40:51.834Z,35.38
2024-04-11T01:41:51.872Z,35.39
2024-04-11T01:42:51.888Z,35.38
2024-04-11T01:43:51.939Z,35.39
2024-04-11T01:44:52.094Z,35.38
2024-04-11T01:45:52.051Z,35.39
2024-04-11T01:46:52.090Z,35.39
2024-04-11T01:47:52.212Z,35.39
2024-04-11T01:48:52.274Z,35.36
2024-04-11T01:49:52.219Z,35.39
2024-04-11T01:50:52.348Z,35.38
2024-04-11T01:51:52.320Z,35.35
2024-04-11T01:52:52.365Z,35.34
2024-04-11T01:53:52.466Z,35.37
2024-04-11T01:54:52.482Z,35.39
2024-04-11T01:55:52.517Z,35.38
2024-04-11T01:56:52.585Z,35.38
2024-04-11T01:57:52.598Z,35.38
2024-04-11T01:58:52.676Z,35.39
2024-04-11T01:59:52.736Z,35.40
2024-04-11T02:00:52.781Z,35.43
2024-04-11T02:01:52.855Z,35.39
2024-04-11T02:02:52.906Z,35.38
2024-04-11T02:03:53.138Z,35.40
2024-04-11T02:04:53.003Z,35.35
2024-04-11T02:05:53.063Z,35.41
2024-04-11T02:06:53.027Z,35.34
2024-04-11T02:07:53.082Z,35.40
2024-04-11T02:08:53.243Z,35.38
2024-04-11T02:09:53.176Z,35.38
2024-04-11T02:10:53.272Z,35.39
2024-04-11T02:11:53.451Z,35.38
2024-04-11T02:12:53.328Z,35.36
2024-04-11T02:13:53.382Z,35.36
2024-04-11T02:14:53.445Z,35.39
2024-04-11T02:15:53.477Z,35.38
2024-04-11T02:16:53.659Z,35.35
2024-04-11T02:17:53.591Z,35.38
2024-04-11T02:18:53.693Z,35.41
2024-04-11T02:19:53.659Z,35.35
2024-04-11T02:20:53.749Z,35.40
2024-04-11T02:21:56.025Z,35.36
2024-04-11T02:22:53.762Z,35.38
2024-04-11T02:23:53.788Z,35.36
2024-04-11T02:24:53.756Z,35.36
2024-04-11T02:25:53.779Z,35.33
2024-04-11T02:26:53.813Z,35.33
2024-04-11T02:27:53.765Z,35.39
2024-04-11T02:28:53.774Z,35.38
2024-04-11T02:29:53.816Z,35.36
2024-04-11T02:30:53.825Z,35.36
2024-04-11T02:31:53.801Z,35.36
2024-04-11T02:32:53.933Z,35.36
2024-04-11T02:33:53.981Z,35.39
2024-04-11T02:34:53.835Z,35.36
2024-04-11T02:35:53.831Z,35.35
2024-04-11T02:36:53.795Z,35.34
2024-04-11T02:37:53.796Z,35.35
2024-04-11T02:38:53.859Z,35.40
2024-04-11T02:39:53.778Z,35.38
2024-04-11T02:40:53.785Z,35.33
2024-04-11T02:41:53.851Z,35.34
2024-04-11T02:42:53.797Z,35.36
2024-04-11T02:43:53.782Z,35.39
2024-04-11T02:44:53.817Z,35.38
2024-04-11T02:45:53.801Z,35.37
2024-04-11T02:46:53.835Z,35.38
2024-04-11T02:47:54.019Z,35.37
2024-04-11T02:48:53.929Z,35.33
2024-04-11T02:49:53.803Z,35.36
2024-04-11T02:50:53.821Z,35.38
2024-04-11T02:51:53.791Z,35.34
2024-04-11T02:52:53.800Z,35.38
2024-04-11T02:53:53.818Z,35.36
2024-04-11T02:54:53.826Z,35.38
2024-04-11T02:55:53.789Z,35.36
2024-04-11T02:56:53.824Z,35.40
2024-04-11T02:57:53.794Z,35.38
2024-04-11T02:58:53.804Z,35.31
2024-04-11T02:59:53.852Z,35.39
2024-04-11T03:00:54.002Z,35.35
2024-04-11T03:01:53.908Z,35.34
2024-04-11T03:02:53.974Z,35.33
2024-04-11T03:03:54.052Z,35.36
2024-04-11T03:04:53.942Z,35.35
2024-04-11T03:05:53.906Z,35.34
2024-04-11T03:06:53.899Z,35.37
2024-04-11T03:07:53.899Z,35.30
2024-04-11T03:08:53.971Z,35.32
2024-04-11T03:09:53.917Z,35.32
2024-04-11T03:10:53.895Z,35.34
2024-04-11T03:11:53.934Z,35.35
2024-04-11T03:12:53.991Z,35.37
2024-04-11T03:13:53.908Z,35.34
2024-04-11T03:14:53.956Z,35.28
2024-04-11T03:15:53.950Z,35.31
2024-04-11T03:16:53.972Z,35.31
2024-04-11T03:17:54.015Z,35.33
2024-04-11T03:18:54.025Z,35.39
2024-04-11T03:19:53.992Z,35.37
2024-04-11T03:20:54.063Z,35.30
2024-04-11T03:21:54.068Z,35.34
2024-04-11T03:22:54.144Z,35.34
2024-04-11T03:23:54.263Z,35.34
2024-04-11T03:24:54.188Z,35.31
2024-04-11T03:25:54.232Z,35.34
2024-04-11T03:26:54.329Z,35.32
2024-04-11T03:27:54.343Z,35.37
2024-04-11T03:28:54.375Z,35.36
2024-04-11T03:29:54.462Z,35.39
2024-04-11T03:30:54.466Z,35.37
2024-04-11T03:31:54.508Z,35.32
2024-04-11T03:32:54.663Z,35.35
2024-04-11T03:33:54.794Z,35.32
2024-04-11T03:34:54.647Z,35.31
2024-04-11T03:35:54.731Z,35.31
2024-04-11T03:36:54.716Z,35.36
2024-04-11T03:37:54.763Z,35.32
2024-04-11T03:38:54.873Z,35.36
2024-04-11T03:39:54.847Z,35.35
2024-04-11T03:40:56.639Z,35.36
2024-04-11T03:41:54.991Z,35.30
2024-04-11T03:42:54.989Z,35.32
2024-04-11T03:43:55.033Z,35.32
2024-04-11T03:44:55.118Z,35.33
2024-04-11T03:45:55.131Z,35.36
2024-04-11T03:46:55.271Z,35.31
2024-04-11T03:47:55.406Z,35.29
2024-04-11T03:48:55.436Z,35.34
2024-04-11T03:49:55.322Z,35.30
2024-04-11T03:50:55.420Z,35.29
2024-04-11T03:51:55.396Z,35.28
2024-04-11T03:52:55.504Z,35.25
2024-04-11T03:53:55.875Z,35.28
2024-04-11T03:54:55.565Z,35.24
2024-04-11T03:55:55.613Z,35.25
2024-04-11T03:56:55.696Z,35.28
2024-04-11T03:57:55.718Z,35.20
2024-04-11T03:58:55.786Z,35.15
2024-04-11T03:59:55.859Z,35.10
2024-04-11T04:00:55.925Z,35.14
2024-04-11T04:01:55.979Z,35.14
2024-04-11T04:02:56.134Z,35.14
2024-04-11T04:03:56.242Z,35.09
2024-04-11T04:04:56.183Z,35.14
2024-04-11T04:05:56.269Z,35.12
2024-04-11T04:06:56.263Z,35.07
2024-04-11T04:07:56.294Z,35.07
2024-04-11T04:08:56.540Z,35.12
2024-04-11T04:09:56.409Z,35.07
2024-04-11T04:10:56.457Z,35.04
2024-04-11T04:11:56.656Z,35.03
2024-04-11T04:12:56.574Z,35.04
2024-04-11T04:13:56.655Z,35.07
2024-04-11T04:14:56.752Z,35.08
2024-04-11T04:15:56.795Z,35.03
2024-04-11T04:16:56.797Z,35.04
2024-04-11T04:17:56.903Z,35.00
2024-04-11T04:18:56.945Z,35.03
2024-04-11T04:19:56.980Z,34.99
2024-04-11T04:20:57.089Z,35.04
2024-04-11T04:21:57.105Z,35.00
2024-04-11T04:22:57.154Z,35.02
2024-04-11T04:23:57.339Z,34.99
2024-04-11T04:24:57.269Z,35.03
2024-04-11T04:25:57.323Z,35.02
2024-04-11T04:26:57.464Z,34.99
2024-04-11T04:27:57.423Z,34.98
2024-04-11T04:28:57.504Z,35.03
2024-04-11T04:29:57.574Z,34.96
2024-04-11T04:30:58.598Z,34.98
2024-04-11T04:31:57.638Z,34.96
2024-04-11T04:32:57.951Z,34.96
2024-04-11T04:33:57.971Z,34.95
2024-04-11T04:34:57.806Z,34.97
2024-04-11T04:35:57.930Z,35.01
2024-04-11T04:36:57.884Z,34.98
2024-04-11T04:37:57.931Z,34.96
2024-04-11T04:38:58.084Z,34.92
2024-04-11T04:39:58.032Z,34.93
2024-04-11T04:40:58.054Z,34.98
2024-04-11T04:41:58.161Z,34.95
2024-04-11T04:42:58.162Z,34.96
2024-04-11T04:43:58.231Z,34.94
2024-04-11T04:44:58.307Z,34.98
2024-04-11T04:45:58.304Z,34.93
2024-04-11T04:46:58.390Z,34.95
2024-04-11T04:47:58.659Z,34.95
2024-04-11T04:48:58.545Z,34.92
2024-04-11T04:50:05.803Z,34.97
2024-04-11T04:51:05.926Z,34.95
2024-04-11T04:52:05.780Z,34.97
2024-04-11T04:53:05.826Z,34.91
2024-04-11T04:54:06.053Z,34.95
2024-04-11T04:55:05.911Z,34.88
2024-04-11T04:56:07.811Z,34.90
2024-04-11T04:57:06.025Z,34.86
2024-04-11T04:58:05.870Z,34.92
2024-04-11T04:59:05.861Z,34.92
2024-04-11T05:00:05.920Z,34.93
2024-04-11T05:01:05.969Z,34.92
2024-04-11T05:02:05.948Z,34.88
2024-04-11T05:03:06.035Z,34.90
2024-04-11T05:04:06.192Z,34.90
2024-04-11T05:05:06.022Z,34.86
2024-04-11T05:06:06.125Z,34.88
2024-04-11T05:07:05.954Z,34.85
2024-04-11T05:08:05.954Z,34.87
2024-04-11T05:09:06.056Z,34.84
2024-04-11T05:10:06.898Z,34.90
2024-04-11T05:11:06.086Z,34.87
2024-04-11T05:12:06.179Z,34.84
2024-04-11T05:13:05.964Z,34.85
2024-04-11T05:14:05.961Z,34.85
2024-04-11T05:15:06.046Z,34.87
2024-04-11T05:16:06.061Z,34.86
2024-04-11T05:17:05.980Z,34.84
2024-04-11T05:18:06.097Z,34.82
2024-04-11T05:19:06.202Z,34.81
2024-04-11T05:20:06.086Z,34.82
2024-04-11T05:21:06.215Z,34.82
2024-04-11T05:22:06.126Z,34.82
2024-04-11T05:23:06.154Z,34.79
2024-04-11T05:24:06.311Z,34.82
2024-04-11T05:25:06.139Z,34.85
2024-04-11T05:26:06.124Z,34.80
2024-04-11T05:27:06.284Z,34.80
2024-04-11T05:28:06.120Z,34.85
2024-04-11T05:29:06.117Z,34.76
2024-04-11T05:30:06.217Z,34.83
2024-04-11T05:31:06.139Z,34.84
2024-04-11T05:32:06.142Z,34.80
2024-04-11T05:33:06.476Z,34.81
2024-04-11T05:34:06.183Z,34.79
2024-04-11T05:35:06.138Z,34.86
2024-04-11T05:36:06.322Z,34.89
2024-04-11T05:37:06.130Z,34.95
2024-04-11T05:38:06.122Z,35.02
2024-04-11T05:39:06.391Z,35.10
2024-04-11T05:40:06.180Z,35.22
2024-04-11T05:41:06.129Z,35.30
2024-04-11T05:42:06.299Z,35.36
2024-04-11T05:43:07.072Z,35.34
2024-04-11T05:44:06.137Z,35.44
2024-04-11T05:45:06.256Z,35.47
2024-04-11T05:46:06.221Z,35.48
2024-04-11T05:47:06.288Z,35.49
2024-04-11T05:48:09.451Z,35.50
2024-04-11T05:49:07.590Z,35.66
2024-04-11T05:50:06.320Z,35.72
2024-04-11T05:51:06.445Z,35.88
2024-04-11T05:52:06.315Z,35.07
2024-04-11T05:53:06.315Z,33.37
2024-04-11T05:54:06.726Z,32.66
2024-04-11T05:55:06.357Z,32.76
2024-04-11T05:56:06.351Z,32.51
2024-04-11T05:57:06.444Z,32.68
2024-04-11T05:58:06.364Z,32.98
2024-04-11T05:59:06.358Z,33.74
2024-04-11T06:00:06.604Z,33.92
2024-04-11T06:01:06.670Z,34.30
2024-04-11T06:02:06.706Z,34.67
2024-04-11T06:03:06.754Z,35.16
2024-04-11T06:04:06.935Z,35.54
2024-04-11T06:05:06.860Z,35.87
2024-04-11T06:06:07.034Z,36.16
2024-04-11T06:07:07.051Z,36.52
2024-04-11T06:08:07.932Z,36.71
2024-04-11T06:09:07.233Z,37.06
2024-04-11T06:10:07.239Z,37.22
2024-04-11T06:11:07.382Z,37.39
2024-04-11T06:12:07.379Z,37.87
2024-04-11T06:13:07.413Z,38.12
2024-04-11T06:14:07.396Z,38.34
2024-04-11T06:15:07.588Z,38.40
2024-04-11T06:16:07.574Z,38.50
2024-04-11T06:17:07.525Z,38.76
2024-04-11T06:18:07.616Z,39.04
2024-04-11T06:19:07.636Z,39.29
2024-04-11T06:20:07.668Z,39.27
2024-04-11T06:21:07.822Z,39.46
2024-04-11T06:22:07.789Z,39.58
2024-04-11T06:23:07.855Z,40.07
2024-04-11T06:24:40.564Z,40.07
2024-04-11T06:25:40.582Z,40.04
2024-04-11T06:26:40.591Z,40.14
2024-04-11T06:27:40.589Z,40.07
2024-04-11T06:28:40.998Z,40.28
2024-04-11T06:29:40.623Z,40.03
2024-04-11T06:30:40.612Z,40.11
2024-04-11T06:31:41.116Z,40.55
2024-04-11T06:32:40.711Z,41.27
2024-04-11T06:33:40.714Z,40.83
2024-04-11T06:34:40.649Z,40.73
2024-04-11T06:35:40.603Z,40.87
2024-04-11T06:36:40.708Z,40.89
2024-04-11T06:37:40.585Z,40.98
2024-04-11T06:38:40.992Z,41.63
2024-04-11T06:39:40.593Z,42.40
2024-04-11T06:40:40.577Z,42.48
2024-04-11T06:41:40.618Z,42.37
2024-04-11T06:42:40.594Z,42.35
2024-04-11T06:43:40.569Z,42.59
2024-04-11T06:44:40.604Z,42.41
2024-04-11T06:45:40.604Z,41.84
2024-04-11T06:46:40.713Z,41.51
2024-04-11T06:47:43.758Z,41.31
2024-04-11T06:48:41.762Z,41.30
2024-04-11T06:49:40.710Z,40.96
2024-04-11T06:50:40.734Z,40.71
2024-04-11T06:51:40.741Z,40.74
2024-04-11T06:52:40.727Z,40.77
2024-04-11T06:53:40.878Z,41.16
2024-04-11T06:54:40.745Z,41.47
2024-04-11T06:55:40.743Z,41.37
2024-04-11T06:56:40.812Z,41.81
2024-04-11T06:57:40.710Z,42.25
2024-04-11T06:58:40.715Z,43.23
2024-04-11T06:59:40.719Z,44.87
2024-04-11T07:00:40.782Z,45.88
2024-04-11T07:01:41.909Z,45.81
2024-04-11T07:02:40.802Z,46.01
2024-04-11T07:03:41.647Z,45.65
2024-04-11T07:04:40.708Z,45.68
2024-04-11T07:05:40.812Z,45.52
2024-04-11T07:06:40.717Z,45.26
2024-04-11T07:07:40.750Z,45.42
2024-04-11T07:08:40.752Z,44.94
2024-04-11T07:09:40.848Z,44.86
2024-04-11T07:10:40.787Z,44.50
2024-04-11T07:11:40.750Z,44.30
2024-04-11T07:12:40.737Z,44.03
2024-04-11T07:13:40.732Z,43.85
2024-04-11T07:14:40.739Z,43.52
2024-04-11T07:15:40.784Z,43.07
2024-04-11T07:16:40.792Z,42.94
2024-04-11T07:17:40.808Z,42.16
2024-04-11T07:18:40.724Z,42.49
2024-04-11T07:19:40.747Z,42.40
2024-04-11T07:20:40.796Z,42.21
2024-04-11T07:21:40.776Z,41.63
2024-04-11T07:22:40.893Z,41.61
2024-04-11T07:23:41.029Z,39.74
2024-04-11T07:24:41.146Z,41.27
2024-04-11T07:25:41.265Z,41.16
2024-04-11T07:26:41.395Z,41.11
2024-04-11T07:27:41.461Z,41.15
2024-04-11T07:28:41.597Z,40.46
2024-04-11T07:29:41.751Z,40.77
2024-04-11T07:30:41.834Z,40.90
2024-04-11T07:31:42.000Z,40.91
2024-04-11T07:32:42.090Z,41.02
2024-04-11T07:33:42.395Z,40.92
2024-04-11T07:34:42.211Z,40.90
2024-04-11T07:35:42.335Z,40.88
2024-04-11T07:36:42.382Z,40.75
2024-04-11T07:37:42.412Z,40.55
2024-04-11T07:38:42.479Z,40.07
2024-04-11T07:39:42.532Z,40.24
2024-04-11T07:40:42.608Z,40.18
2024-04-11T07:41:42.710Z,40.05
2024-04-11T07:42:42.735Z,40.12
2024-04-11T07:43:42.804Z,40.03
2024-04-11T07:44:42.884Z,39.79
2024-04-11T07:45:42.879Z,39.63
2024-04-11T07:46:51.088Z,39.97
2024-04-11T07:47:50.868Z,38.10
2024-04-11T07:48:44.001Z,38.02
2024-04-11T07:49:43.454Z,37.93
2024-04-11T07:50:42.982Z,37.63
2024-04-11T07:51:42.950Z,37.59
2024-04-11T07:52:42.960Z,37.36
2024-04-11T07:53:43.004Z,37.07
2024-04-11T07:54:47.335Z,36.95
2024-04-11T07:55:43.969Z,36.69
2024-04-11T07:56:43.004Z,36.71
2024-04-11T07:57:42.970Z,36.44
2024-04-11T07:58:42.965Z,36.23
2024-04-11T07:59:43.338Z,36.16
2024-04-11T08:00:43.003Z,36.11
2024-04-11T08:01:43.027Z,35.98
2024-04-11T08:02:43.009Z,35.91
2024-04-11T08:03:43.000Z,35.84
2024-04-11T08:04:43.004Z,35.70
2024-04-11T08:05:43.038Z,35.56
2024-04-11T08:06:43.138Z,35.51
2024-04-11T08:07:43.024Z,35.36
2024-04-11T08:08:43.075Z,35.25
2024-04-11T08:09:43.031Z,35.13
2024-04-11T08:10:43.076Z,35.11
2024-04-11T08:11:43.225Z,34.86
2024-04-11T08:12:43.212Z,34.72
2024-04-11T08:13:45.868Z,34.60
2024-04-11T08:14:43.504Z,34.49
2024-04-11T08:15:44.553Z,34.46
2024-04-11T08:16:43.399Z,34.38
2024-04-11T08:17:43.372Z,34.34
2024-04-11T08:18:43.319Z,34.22
2024-04-11T08:19:51.716Z,34.19
2024-04-11T08:20:44.361Z,34.08
2024-04-11T08:21:43.344Z,34.07
2024-04-11T08:22:43.342Z,34.14
2024-04-11T08:23:43.378Z,34.02
2024-04-11T08:24:43.367Z,33.93
2024-04-11T08:25:43.363Z,33.93
2024-04-11T08:26:43.355Z,33.79
2024-04-11T08:27:43.418Z,33.74
2024-04-11T08:28:43.389Z,33.66
2024-04-11T08:29:43.395Z,33.91
2024-04-11T08:30:43.363Z,33.56
2024-04-11T08:31:43.389Z,33.44
2024-04-11T08:32:43.442Z,33.44
2024-04-11T08:33:43.510Z,33.49
2024-04-11T08:34:43.514Z,33.43
2024-04-11T08:35:43.582Z,33.19
2024-04-11T08:36:43.632Z,33.13
2024-04-11T08:37:43.718Z,33.15
2024-04-11T08:38:43.822Z,33.22
2024-04-11T08:39:43.867Z,33.37
2024-04-11T08:40:43.945Z,33.40
2024-04-11T08:41:44.036Z,32.68
2024-04-11T08:42:44.081Z,33.13
2024-04-11T08:43:44.209Z,33.58
2024-04-11T08:44:44.272Z,33.75
2024-04-11T08:45:44.734Z,34.16
2024-04-11T08:46:44.349Z,34.65
2024-04-11T08:47:44.453Z,34.61
2024-04-11T08:48:44.656Z,34.94
2024-04-11T08:49:46.506Z,36.32
2024-04-11T08:50:44.663Z,37.07
2024-04-11T08:51:44.545Z,37.54
2024-04-11T08:52:44.404Z,36.33
2024-04-11T08:53:55.459Z,36.55
2024-04-11T08:54:45.399Z,34.87
2024-04-11T08:55:44.417Z,33.34
2024-04-11T08:56:44.452Z,34.30
2024-04-11T08:57:44.419Z,34.69
2024-04-11T08:58:44.413Z,35.19
2024-04-11T08:59:45.550Z,35.59
2024-04-11T09:00:44.471Z,35.40
2024-04-11T09:01:44.448Z,34.82
2024-04-11T09:02:44.461Z,34.52
2024-04-11T09:03:44.491Z,34.94
2024-04-11T09:04:45.446Z,34.86
2024-04-11T09:05:45.625Z,34.83
2024-04-11T09:06:44.449Z,34.60
2024-04-11T09:07:44.472Z,34.47
2024-04-11T09:08:44.520Z,34.24
2024-04-11T09:09:44.547Z,33.75
2024-04-11T09:10:44.654Z,33.39
2024-04-11T09:11:44.719Z,33.77
2024-04-11T09:12:44.749Z,33.67
2024-04-11T09:13:44.818Z,33.63
2024-04-11T09:14:44.885Z,33.88
2024-04-11T09:15:44.932Z,32.83
2024-04-11T09:16:44.940Z,32.35
2024-04-11T09:17:45.238Z,32.55
2024-04-11T09:18:45.078Z,33.24
2024-04-11T09:19:45.166Z,33.19
2024-04-11T09:20:45.268Z,33.41
2024-04-11T09:21:45.401Z,32.85
2024-04-11T09:22:45.404Z,33.72
2024-04-11T09:23:45.503Z,33.14
2024-04-11T09:24:45.736Z,33.63
2024-04-11T09:25:45.656Z,33.38
2024-04-11T09:26:45.821Z,33.07
2024-04-11T09:27:45.900Z,33.01
2024-04-11T09:28:46.013Z,33.51
2024-04-11T09:29:46.186Z,33.32
2024-04-11T09:30:46.288Z,32.79
2024-04-11T09:31:46.378Z,33.04
2024-04-11T09:32:46.611Z,33.38
2024-04-11T09:33:46.817Z,33.25
2024-04-11T09:34:46.742Z,32.95
2024-04-11T09:35:46.920Z,33.18
2024-04-11T09:36:46.961Z,33.15
2024-04-11T09:37:47.074Z,32.49
2024-04-11T09:38:47.247Z,33.21
2024-04-11T09:39:47.962Z,33.36
2024-04-11T09:40:47.355Z,33.27
2024-04-11T09:41:47.536Z,32.94
2024-04-11T09:42:47.623Z,33.72
2024-04-11T09:43:47.753Z,33.55
2024-04-11T09:44:47.923Z,33.71
2024-04-11T09:45:48.035Z,33.08
2024-04-11T09:46:48.258Z,33.27
2024-04-11T09:47:48.275Z,32.49
2024-04-11T09:48:48.446Z,32.76
2024-04-11T09:49:48.425Z,32.77
2024-04-11T09:50:48.510Z,32.83
2024-04-11T09:51:48.586Z,32.57
2024-04-11T09:52:51.649Z,32.64
2024-04-11T09:53:48.714Z,33.15
2024-04-11T09:54:48.732Z,33.41
2024-04-11T09:55:48.701Z,33.43
2024-04-11T09:56:48.740Z,33.62
2024-04-11T09:57:48.701Z,33.59
2024-04-11T09:58:48.704Z,33.67
2024-04-11T09:59:50.394Z,33.75
2024-04-11T10:00:48.750Z,33.84
2024-04-11T10:01:48.714Z,33.93
2024-04-11T10:02:48.821Z,33.97
2024-04-11T10:03:48.755Z,34.00
2024-04-11T10:04:48.722Z,33.99
2024-04-11T10:05:48.755Z,33.96
2024-04-11T10:06:48.726Z,34.05
2024-04-11T10:07:48.707Z,33.98
2024-04-11T10:08:48.920Z,33.98
2024-04-11T10:09:48.704Z,34.06
2024-04-11T10:10:48.714Z,34.14
2024-04-11T10:11:48.878Z,34.15
2024-04-11T10:12:48.725Z,34.11
2024-04-11T10:13:48.726Z,34.16
2024-04-11T10:14:48.756Z,34.21
2024-04-11T10:15:48.731Z,34.21
2024-04-11T10:16:48.721Z,34.35
2024-04-11T10:17:48.955Z,34.29
2024-04-11T10:18:49.765Z,34.53
2024-04-11T10:19:48.798Z,34.57
2024-04-11T10:20:48.746Z,34.56
2024-04-11T10:21:53.898Z,34.59
2024-04-11T10:22:49.719Z,34.39
2024-04-11T10:23:48.743Z,34.49
2024-04-11T10:24:48.727Z,34.51
2024-04-11T10:25:48.738Z,34.25
2024-04-11T10:26:48.992Z,34.36
2024-04-11T10:27:48.740Z,34.35
2024-04-11T10:28:48.726Z,34.38
2024-04-11T10:29:49.261Z,34.44
2024-04-11T10:30:48.744Z,34.47
2024-04-11T10:31:48.725Z,34.52
2024-04-11T10:32:49.032Z,34.48
2024-04-11T10:33:49.000Z,34.44
2024-04-11T10:34:48.739Z,34.50
2024-04-11T10:35:48.830Z,34.27
2024-04-11T10:36:48.764Z,34.27
2024-04-11T10:37:48.817Z,34.21
2024-04-11T10:38:48.932Z,34.24
2024-04-11T10:39:48.919Z,34.25
2024-04-11T10:40:48.927Z,33.98
2024-04-11T10:41:49.021Z,34.22
2024-04-11T10:42:56.118Z,34.27
2024-04-11T10:43:49.964Z,34.25
2024-04-11T10:44:49.020Z,32.63
2024-04-11T10:45:49.009Z,33.02
2024-04-11T10:46:48.986Z,33.20
2024-04-11T10:47:49.184Z,33.46
2024-04-11T10:48:49.103Z,33.97
2024-04-11T10:49:48.983Z,34.18
2024-04-11T10:50:49.082Z,34.35
2024-04-11T10:51:48.986Z,34.41
2024-04-11T10:52:48.979Z,34.62
2024-04-11T10:53:49.055Z,34.73
2024-04-11T10:54:48.989Z,34.79
2024-04-11T10:55:49.037Z,34.89
2024-04-11T10:56:49.145Z,34.97
2024-04-11T10:57:49.181Z,35.05
2024-04-11T10:58:49.248Z,34.96
2024-04-11T10:59:49.324Z,35.04
2024-04-11T11:00:49.410Z,35.04
2024-04-11T11:01:56.146Z,35.12
2024-04-11T11:02:50.586Z,35.08
2024-04-11T11:03:50.094Z,34.85
2024-04-11T11:04:49.525Z,35.00
2024-04-11T11:05:49.562Z,34.81
2024-04-11T11:06:49.525Z,34.36
2024-04-11T11:07:49.532Z,34.73
2024-04-11T11:08:49.540Z,34.69
2024-04-11T11:09:49.530Z,34.34
2024-04-11T11:10:49.524Z,34.68
2024-04-11T11:11:49.709Z,34.63
2024-04-11T11:12:49.710Z,34.66
2024-04-11T11:13:49.791Z,34.70
2024-04-11T11:14:49.917Z,34.61
2024-04-11T11:15:50.051Z,34.86
2024-04-11T11:16:50.084Z,34.74
2024-04-11T11:17:50.255Z,34.58
2024-04-11T11:18:50.304Z,34.75
2024-04-11T11:19:50.404Z,34.55
2024-04-11T11:20:50.557Z,34.66
2024-04-11T11:21:50.590Z,34.72
2024-04-11T11:22:50.724Z,34.78
2024-04-11T11:23:50.845Z,34.52
2024-04-11T11:24:50.922Z,34.59
2024-04-11T11:25:51.002Z,34.53
2024-04-11T11:26:51.178Z,34.65
2024-04-11T11:27:51.236Z,34.69
2024-04-11T11:28:51.296Z,34.59
2024-04-11T11:29:51.403Z,34.69
2024-04-11T11:30:51.504Z,34.67
2024-04-11T11:31:51.680Z,34.65
2024-04-11T11:32:51.804Z,34.69
2024-04-11T11:33:51.918Z,34.50
2024-04-11T11:34:51.914Z,34.76
2024-04-11T11:35:52.150Z,34.67
2024-04-11T11:36:52.123Z,34.75
2024-04-11T11:37:52.182Z,34.74
2024-04-11T11:38:52.316Z,34.84
2024-04-11T11:39:52.638Z,34.94
2024-04-11T11:40:52.462Z,35.15
2024-04-11T11:41:52.571Z,35.17
2024-04-11T11:42:52.655Z,35.21
2024-04-11T11:43:52.760Z,35.28
2024-04-11T11:44:52.962Z,34.78
2024-04-11T11:45:52.954Z,34.48
2024-04-11T11:46:53.138Z,34.39
2024-04-11T11:47:53.253Z,34.46
2024-04-11T11:48:53.376Z,34.31
2024-04-11T11:49:53.393Z,34.25
2024-04-11T11:50:53.565Z,34.42
2024-04-11T11:51:53.577Z,34.59
2024-04-11T11:52:55.862Z,34.30
2024-04-11T11:53:53.750Z,34.12
2024-04-11T11:54:53.718Z,34.20
2024-04-11T11:55:59.280Z,33.95
2024-04-11T11:56:54.796Z,33.76
2024-04-11T11:57:53.703Z,33.75
2024-04-11T11:58:53.710Z,33.83
2024-04-11T11:59:53.783Z,33.95
2024-04-11T12:00:53.737Z,33.91
2024-04-11T12:01:53.755Z,33.64
2024-04-11T12:02:53.780Z,33.44
2024-04-11T12:03:53.818Z,33.50
2024-04-11T12:04:54.001Z,33.66
2024-04-11T12:05:54.109Z,33.79
2024-04-11T12:06:53.907Z,33.85
2024-04-11T12:07:53.974Z,33.76
2024-04-11T12:08:54.030Z,33.71
2024-04-11T12:09:54.068Z,33.52
2024-04-11T12:10:54.171Z,33.54
2024-04-11T12:11:54.190Z,33.71
2024-04-11T12:12:56.658Z,33.32
2024-04-11T12:13:54.200Z,32.99
2024-04-11T12:14:54.211Z,33.07
2024-04-11T12:15:54.209Z,33.23
2024-04-11T12:16:54.286Z,33.34
2024-04-11T12:17:54.297Z,33.50
2024-04-11T12:18:54.211Z,33.44
2024-04-11T12:19:54.198Z,33.40
2024-04-11T12:20:54.413Z,33.38
2024-04-11T12:21:54.191Z,33.02
2024-04-11T12:22:54.220Z,33.23
2024-04-11T12:23:54.375Z,33.40
2024-04-11T12:24:54.196Z,33.35
2024-04-11T12:25:54.201Z,33.33
2024-04-11T12:26:54.301Z,33.33
2024-04-11T12:27:54.183Z,33.33
2024-04-11T12:28:54.193Z,33.18
2024-04-11T12:29:54.219Z,33.08
2024-04-11T12:31:03.822Z,32.99
2024-04-11T12:31:55.199Z,32.94
2024-04-11T12:32:54.389Z,32.92
2024-04-11T12:33:54.350Z,32.81
2024-04-11T12:34:54.226Z,32.76
2024-04-11T12:35:54.265Z,32.67
2024-04-11T12:36:54.244Z,32.65
2024-04-11T12:37:54.228Z,32.54
2024-04-11T12:38:54.280Z,32.93
2024-04-11T12:39:54.344Z,32.99
2024-04-11T12:40:54.239Z,33.02
2024-04-11T12:41:54.347Z,33.09
2024-04-11T12:42:54.422Z,34.40
2024-04-11T12:43:54.505Z,33.35
2024-04-11T12:44:54.622Z,33.51
2024-04-11T12:45:54.693Z,33.46
2024-04-11T12:46:55.337Z,33.48
2024-04-11T12:47:54.883Z,33.75
2024-04-11T12:48:54.937Z,33.85
2024-04-11T12:49:54.779Z,33.77
2024-04-11T12:50:54.858Z,33.84
2024-04-11T12:51:54.834Z,33.78
2024-04-11T12:52:54.873Z,33.73
2024-04-11T12:53:54.959Z,33.74