createdAt,value
2022-08-12T11:19:13.986Z,55.16
2022-08-12T11:20:15.083Z,55.41
2022-08-12T11:21:16.025Z,54.25
2022-08-12T11:22:13.934Z,54.41
2022-08-12T11:23:25.914Z,51.76
2022-08-12T11:24:30.028Z,51.76
2022-08-12T11:25:13.915Z,52.55
2022-08-12T11:26:13.898Z,51.71
2022-08-12T11:27:13.877Z,52.50
2022-08-12T11:28:13.896Z,53.28
2022-08-12T11:29:22.423Z,52.79
2022-08-12T11:30:31.331Z,52.56
2022-08-12T11:31:14.395Z,51.68
2022-08-12T11:32:13.830Z,52.69
2022-08-12T11:33:24.389Z,51.83
2022-08-12T11:34:51.477Z,51.86
2022-08-12T11:35:13.848Z,51.20
2022-08-12T11:36:14.610Z,50.49
2022-08-12T11:37:25.377Z,49.43
2022-08-12T11:38:13.734Z,48.96
2022-08-12T11:39:13.765Z,48.45
2022-08-12T11:40:13.749Z,49.14
2022-08-12T11:41:13.715Z,49.36
2022-08-12T11:42:13.709Z,50.12
2022-08-12T11:43:18.778Z,51.22
2022-08-12T11:44:35.549Z,50.34
2022-08-12T11:45:16.298Z,50.95
2022-08-12T11:46:13.657Z,51.29
2022-08-12T11:47:13.649Z,51.81
2022-08-12T11:48:15.257Z,49.85
2022-08-12T11:49:13.632Z,49.51
2022-08-12T11:50:19.100Z,49.21
2022-08-12T11:51:13.630Z,47.20
2022-08-12T11:52:35.270Z,48.16
2022-08-12T11:53:57.566Z,48.74
2022-08-12T11:54:14.782Z,50.02
2022-08-12T11:55:15.013Z,49.92
2022-08-12T11:56:13.587Z,50.09
2022-08-12T11:58:36.564Z,50.76
2022-08-12T11:59:28.634Z,50.12
2022-08-12T12:01:58.710Z,51.17
2022-08-12T12:02:17.553Z,50.59
2022-08-12T12:03:13.608Z,50.98
2022-08-12T12:04:28.983Z,50.49
2022-08-12T12:05:13.486Z,49.53
2022-08-12T12:06:16.214Z,49.73
2022-08-12T12:07:13.467Z,47.47
2022-08-12T12:08:40.430Z,47.39
2022-08-12T12:09:13.451Z,46.46
2022-08-12T12:10:13.454Z,47.94
2022-08-12T12:11:13.446Z,49.07
2022-08-12T12:12:13.427Z,48.94
2022-08-12T12:13:23.156Z,47.58
2022-08-12T12:14:13.423Z,46.68
2022-08-12T12:15:13.474Z,48.47
2022-08-12T12:16:13.414Z,47.83
2022-08-12T12:17:13.391Z,46.70
2022-08-12T12:18:13.380Z,47.73
2022-08-12T12:19:13.370Z,45.94
2022-08-12T12:20:13.364Z,45.37
2022-08-12T12:21:13.371Z,45.19
2022-08-12T12:22:15.823Z,43.68
2022-08-12T12:23:29.286Z,44.15
2022-08-12T12:24:13.337Z,44.59
2022-08-12T12:25:14.051Z,45.34
2022-08-12T12:26:34.931Z,45.53
2022-08-12T12:27:13.328Z,47.30
2022-08-12T12:28:36.702Z,46.61
2022-08-12T12:30:18.437Z,47.06
2022-08-12T12:30:25.214Z,47.94
2022-08-12T12:31:15.255Z,49.04
2022-08-12T12:32:13.269Z,47.86
2022-08-12T12:33:18.067Z,47.20
2022-08-12T12:34:13.239Z,47.59
2022-08-12T12:36:06.443Z,47.59
2022-08-12T12:36:20.129Z,47.86
2022-08-12T12:37:16.465Z,48.20
2022-08-12T12:38:13.224Z,46.75
2022-08-12T12:39:13.240Z,46.53
2022-08-12T12:40:13.381Z,47.09
2022-08-12T12:41:16.574Z,46.80
2022-08-12T12:42:42.498Z,47.69
2022-08-12T12:43:13.827Z,46.72
2022-08-12T12:44:13.393Z,45.78
2022-08-12T12:45:19.775Z,45.63
2022-08-12T12:46:13.138Z,45.36
2022-08-12T12:47:28.638Z,45.65
2022-08-12T12:48:13.133Z,44.79
2022-08-12T12:49:15.374Z,43.21
2022-08-12T12:50:13.109Z,42.72
2022-08-12T12:51:13.114Z,43.17
2022-08-12T12:52:19.687Z,44.29
2022-08-12T12:54:05.339Z,45.50
2022-08-12T12:54:13.088Z,46.50
2022-08-12T12:55:13.272Z,45.25
2022-08-12T12:56:13.073Z,45.74
2022-08-12T12:57:13.076Z,45.64
2022-08-12T12:58:13.048Z,45.96
2022-08-12T12:59:55.366Z,45.05
2022-08-12T13:00:13.063Z,45.15
2022-08-12T13:01:27.985Z,45.35
2022-08-12T13:02:13.062Z,45.56
2022-08-12T13:03:19.162Z,45.62
2022-08-12T13:04:14.620Z,46.31
2022-08-12T13:05:14.078Z,46.53
2022-08-12T13:06:12.984Z,45.94
2022-08-12T13:07:12.976Z,45.54
2022-08-12T13:08:12.982Z,45.64
2022-08-12T13:09:13.447Z,45.07
2022-08-12T13:10:13.295Z,45.98
2022-08-12T13:11:12.955Z,45.73
2022-08-12T13:12:12.950Z,45.28
2022-08-12T13:14:07.255Z,43.31
2022-08-12T13:14:28.161Z,42.93
2022-08-12T13:15:12.916Z,42.08
2022-08-12T13:16:14.291Z,44.15
2022-08-12T13:17:14.833Z,43.03
2022-08-12T13:18:12.909Z,43.06
2022-08-12T13:19:12.902Z,43.77
2022-08-12T13:20:12.901Z,43.30
2022-08-12T13:21:15.615Z,43.42
2022-08-12T13:22:12.878Z,43.15
2022-08-12T13:23:35.906Z,43.42
2022-08-12T13:24:12.858Z,43.52
2022-08-12T13:25:12.850Z,43.86
2022-08-12T13:26:14.578Z,43.19
2022-08-12T13:27:12.836Z,43.19
2022-08-12T13:28:12.842Z,42.58
2022-08-12T13:29:12.831Z,42.04
2022-08-12T13:30:12.826Z,42.68
2022-08-12T13:31:12.808Z,42.83
2022-08-12T13:32:28.331Z,42.83
2022-08-12T13:33:17.576Z,43.48
2022-08-12T13:34:34.258Z,44.09
2022-08-12T13:35:33.257Z,43.28
2022-08-12T13:36:18.273Z,43.99
2022-08-12T13:37:12.771Z,44.21
2022-08-12T13:38:12.775Z,42.93
2022-08-12T13:39:12.822Z,43.42
2022-08-12T13:40:12.754Z,43.08
2022-08-12T13:41:12.764Z,43.55
2022-08-12T13:42:14.249Z,43.16
2022-08-12T13:43:13.225Z,43.28
2022-08-12T13:44:12.754Z,43.62
2022-08-12T13:45:12.723Z,42.95
2022-08-12T13:46:12.732Z,42.68
2022-08-12T13:47:19.561Z,42.20
2022-08-12T13:48:12.707Z,41.93
2022-08-12T13:49:17.465Z,43.16
2022-08-12T13:50:12.704Z,43.97
2022-08-12T13:51:12.687Z,43.82
2022-08-12T13:52:13.845Z,43.34
2022-08-12T13:53:24.461Z,42.85
2022-08-12T13:54:14.174Z,43.59
2022-08-12T13:55:12.694Z,42.69
2022-08-12T13:56:12.659Z,43.01
2022-08-12T13:57:16.973Z,42.52
2022-08-12T13:58:12.789Z,42.83
2022-08-12T13:59:12.651Z,43.54
2022-08-12T14:00:12.660Z,42.58
2022-08-12T14:01:12.630Z,42.41
2022-08-12T14:02:12.696Z,42.86
2022-08-12T14:03:12.653Z,43.57
2022-08-12T14:04:12.692Z,43.10
2022-08-12T14:05:31.510Z,43.50
2022-08-12T14:06:15.445Z,43.05
2022-08-12T14:07:12.612Z,43.52
2022-08-12T14:08:12.607Z,42.76
2022-08-12T14:09:17.849Z,42.61
2022-08-12T14:10:16.059Z,42.34
2022-08-12T14:11:13.276Z,41.28
2022-08-12T14:12:16.351Z,41.30
2022-08-12T14:13:17.136Z,41.69
2022-08-12T14:14:13.070Z,41.31
2022-08-12T14:15:12.576Z,40.78
2022-08-12T14:16:14.428Z,41.38
2022-08-12T14:17:12.549Z,40.84
2022-08-12T14:18:13.123Z,41.30
2022-08-12T14:19:22.483Z,41.59
2022-08-12T14:20:12.539Z,41.77
2022-08-12T14:21:18.268Z,42.46
2022-08-12T14:22:12.538Z,42.55
2022-08-12T14:24:02.091Z,42.00
2022-08-12T14:24:12.525Z,41.78
2022-08-12T14:25:12.517Z,42.58
2022-08-12T14:26:13.611Z,42.77
2022-08-12T14:27:12.519Z,43.29
2022-08-12T14:28:12.516Z,42.61
2022-08-12T14:29:21.772Z,42.77
2022-08-12T14:30:15.304Z,42.68
2022-08-12T14:31:18.323Z,44.39
2022-08-12T14:32:16.568Z,41.87
2022-08-12T14:33:12.490Z,41.79
2022-08-12T14:34:12.497Z,42.70
2022-08-12T14:35:12.508Z,41.39
2022-08-12T14:36:12.858Z,41.65
2022-08-12T14:37:12.952Z,43.23
2022-08-12T14:38:12.484Z,43.45
2022-08-12T14:39:12.530Z,42.11
2022-08-12T14:40:18.378Z,42.78
2022-08-12T14:41:12.482Z,42.07
2022-08-12T14:42:12.475Z,41.99
2022-08-12T14:43:12.467Z,42.03
2022-08-12T14:44:57.001Z,42.76
2022-08-12T14:45:12.604Z,41.10
2022-08-12T14:46:12.462Z,41.22
2022-08-12T14:47:12.485Z,41.67
2022-08-12T14:48:12.459Z,42.79
2022-08-12T14:50:00.776Z,42.82
2022-08-12T14:50:58.856Z,43.07
2022-08-12T14:52:42.711Z,42.89
2022-08-12T14:53:11.602Z,42.55
2022-08-12T14:55:13.870Z,43.38
2022-08-12T14:57:23.201Z,42.95
2022-08-12T14:58:12.426Z,42.95
2022-08-12T14:59:20.674Z,44.25
2022-08-12T15:00:12.436Z,43.60
2022-08-12T15:01:12.455Z,44.26
2022-08-12T15:02:12.437Z,42.94
2022-08-12T15:03:12.426Z,42.82
2022-08-12T15:04:12.426Z,43.11
2022-08-12T15:05:12.416Z,43.92
2022-08-12T15:06:39.094Z,44.89
2022-08-12T15:07:34.109Z,43.98
2022-08-12T15:08:12.899Z,44.84
2022-08-12T15:09:12.488Z,44.89
2022-08-12T15:10:12.711Z,44.47
2022-08-12T15:11:12.414Z,44.51
2022-08-12T15:12:14.602Z,43.05
2022-08-12T15:13:12.438Z,42.54
2022-08-12T15:14:13.796Z,43.78
2022-08-12T15:15:12.412Z,45.16
2022-08-12T15:16:12.412Z,44.04
2022-08-12T15:17:12.410Z,43.19
2022-08-12T15:18:12.434Z,42.26
2022-08-12T15:20:27.912Z,42.54
2022-08-12T15:20:32.552Z,43.55
2022-08-12T15:21:12.413Z,43.39
2022-08-12T15:22:37.726Z,42.13
2022-08-12T15:23:18.047Z,42.72
2022-08-12T15:24:12.413Z,41.57
2022-08-12T15:25:17.826Z,41.16
2022-08-12T15:26:21.192Z,41.10
2022-08-12T15:27:12.410Z,41.52
2022-08-12T15:28:21.512Z,42.07
2022-08-12T15:29:12.442Z,41.46
2022-08-12T15:30:12.406Z,42.00
2022-08-12T15:31:27.362Z,43.43
2022-08-12T15:32:16.129Z,42.83
2022-08-12T15:33:18.766Z,42.79
2022-08-12T15:34:12.409Z,42.36
2022-08-12T15:35:12.400Z,42.77
2022-08-12T15:36:12.406Z,42.77
2022-08-12T15:37:12.402Z,42.99
2022-08-12T15:38:15.947Z,42.40
2022-08-12T15:39:16.829Z,42.72
2022-08-12T15:40:12.444Z,42.61
2022-08-12T15:41:12.401Z,42.82
2022-08-12T15:42:12.425Z,42.18
2022-08-12T15:43:12.402Z,42.63
2022-08-12T15:44:36.786Z,42.47
2022-08-12T15:45:12.411Z,41.57
2022-08-12T15:46:14.800Z,42.68
2022-08-12T15:47:12.416Z,41.61
2022-08-12T15:48:20.158Z,41.63
2022-08-12T15:49:16.929Z,40.96
2022-08-12T15:50:23.018Z,41.22
2022-08-12T15:51:12.411Z,42.82
2022-08-12T15:52:27.037Z,42.02
2022-08-12T15:53:14.420Z,41.86
2022-08-12T15:54:33.933Z,43.13
2022-08-12T15:55:12.405Z,42.55
2022-08-12T15:56:12.512Z,42.40
2022-08-12T15:57:17.007Z,43.99
2022-08-12T15:58:12.408Z,43.62
2022-08-12T15:59:12.415Z,44.39
2022-08-12T16:00:32.006Z,42.87
2022-08-12T16:01:12.403Z,44.25
2022-08-12T16:02:12.408Z,43.76
2022-08-12T16:03:13.696Z,43.20
2022-08-12T16:04:12.420Z,44.68
2022-08-12T16:06:11.280Z,44.05
2022-08-12T16:06:25.763Z,44.83
2022-08-12T16:07:12.436Z,44.93
2022-08-12T16:08:19.813Z,45.54
2022-08-12T16:09:12.473Z,44.98
2022-08-12T16:10:12.401Z,44.13
2022-08-12T16:11:15.322Z,42.61
2022-08-12T16:12:12.488Z,43.37
2022-08-12T16:13:12.412Z,43.19
2022-08-12T16:14:12.408Z,42.61
2022-08-12T16:15:13.436Z,42.95
2022-08-12T16:16:23.470Z,44.35
2022-08-12T16:17:15.466Z,44.27
2022-08-12T16:18:19.920Z,43.27
2022-08-12T16:20:02.365Z,42.99
2022-08-12T16:20:12.411Z,42.65
2022-08-12T16:21:50.452Z,43.05
2022-08-12T16:22:12.399Z,42.50
2022-08-12T16:23:36.206Z,43.31
2022-08-12T16:24:12.404Z,42.69
2022-08-12T16:25:12.418Z,42.54
2022-08-12T16:26:15.500Z,42.02
2022-08-12T16:27:12.403Z,41.51
2022-08-12T16:28:12.422Z,42.83
2022-08-12T16:29:15.488Z,43.17
2022-08-12T16:30:12.415Z,44.11
2022-08-12T16:31:16.970Z,44.01
2022-08-12T16:32:12.415Z,43.70
2022-08-12T16:33:12.448Z,44.05
2022-08-12T16:34:38.391Z,44.73
2022-08-12T16:35:16.408Z,45.20
2022-08-12T16:36:12.408Z,45.48
2022-08-12T16:37:12.420Z,45.60
2022-08-12T16:38:27.360Z,45.18
2022-08-12T16:39:12.457Z,46.06
2022-08-12T16:40:12.504Z,45.67
2022-08-12T16:41:12.431Z,45.55
2022-08-12T16:42:12.452Z,45.40
2022-08-12T16:43:13.037Z,45.42
2022-08-12T16:44:12.422Z,45.48
2022-08-12T16:45:13.722Z,45.57
2022-08-12T16:46:31.120Z,46.58
2022-08-12T16:47:12.405Z,45.89
2022-08-12T16:48:34.072Z,46.01
2022-08-12T16:49:13.782Z,45.42
2022-08-12T16:50:14.611Z,45.62
2022-08-12T16:51:12.464Z,45.13
2022-08-12T16:52:12.572Z,46.01
2022-08-12T16:53:12.415Z,45.72
2022-08-12T16:54:14.127Z,45.55
2022-08-12T16:55:13.080Z,46.22
2022-08-12T16:56:12.450Z,45.87
2022-08-12T16:57:12.414Z,45.53
2022-08-12T16:58:28.428Z,45.90
2022-08-12T16:59:16.147Z,45.78
2022-08-12T17:00:13.224Z,46.47
2022-08-12T17:01:14.051Z,46.15
2022-08-12T17:02:12.418Z,47.13
2022-08-12T17:03:12.388Z,47.01
2022-08-12T17:04:12.398Z,47.50
2022-08-12T17:05:12.385Z,47.81
2022-08-12T17:06:12.385Z,47.81
2022-08-12T17:07:12.401Z,47.38
2022-08-12T17:08:12.373Z,47.65
2022-08-12T17:09:17.327Z,48.82
2022-08-12T17:10:12.373Z,48.60
2022-08-12T17:11:12.370Z,49.09
2022-08-12T17:12:12.374Z,48.70
2022-08-12T17:13:12.352Z,48.60
2022-08-12T17:14:12.367Z,48.77
2022-08-12T17:15:50.374Z,48.97
2022-08-12T17:16:18.029Z,48.94
2022-08-12T17:17:26.205Z,49.24
2022-08-12T17:18:42.119Z,48.94
2022-08-12T17:19:12.318Z,49.14
2022-08-12T17:20:35.157Z,49.26
2022-08-12T17:21:12.315Z,49.26
2022-08-12T17:30:02.256Z,50.32
