createdAt,value
2018-05-09T00:01:37.127Z,59.13
2018-05-09T00:04:04.694Z,58.33
2018-05-09T00:06:32.892Z,58.63
2018-05-09T00:09:00.421Z,59.63
2018-05-09T00:11:27.947Z,59.75
2018-05-09T00:13:56.619Z,59.83
2018-05-09T00:16:24.286Z,59.73
2018-05-09T00:18:52.275Z,59.86
2018-05-09T00:21:20.768Z,59.75
2018-05-09T00:23:49.039Z,59.75
2018-05-09T00:26:17.682Z,61.22
2018-05-09T00:28:45.855Z,60.88
2018-05-09T00:31:13.375Z,60.44
2018-05-09T00:33:40.927Z,60.87
2018-05-09T00:36:08.592Z,60.90
2018-05-09T00:38:36.146Z,60.71
2018-05-09T00:41:04.367Z,61.89
2018-05-09T00:43:31.891Z,61.87
2018-05-09T00:45:59.421Z,61.79
2018-05-09T00:48:28.004Z,62.33
2018-05-09T00:50:55.551Z,61.46
2018-05-09T00:53:23.733Z,61.63
2018-05-09T00:55:51.294Z,62.21
2018-05-09T00:58:18.887Z,62.03
2018-05-09T01:00:47.311Z,61.73
2018-05-09T01:03:14.867Z,61.90
2018-05-09T01:05:42.998Z,63.32
2018-05-09T01:08:10.536Z,62.13
2018-05-09T01:10:38.672Z,62.42
2018-05-09T01:13:06.203Z,62.53
2018-05-09T01:15:34.303Z,62.57
2018-05-09T01:18:02.815Z,62.89
2018-05-09T01:20:30.355Z,64.18
2018-05-09T01:22:57.895Z,64.34
2018-05-09T01:25:25.566Z,63.52
2018-05-09T01:27:54.006Z,64.62
2018-05-09T01:30:21.584Z,64.11
2018-05-09T01:32:49.637Z,65.31
2018-05-09T01:35:17.176Z,65.39
2018-05-09T01:37:45.369Z,65.30
2018-05-09T01:40:13.052Z,64.94
2018-05-09T01:42:40.581Z,65.00
2018-05-09T01:45:08.128Z,64.45
2018-05-09T01:47:36.173Z,64.42
2018-05-09T01:50:03.744Z,64.53
2018-05-09T01:52:31.271Z,64.83
2018-05-09T01:54:59.513Z,64.83
2018-05-09T01:57:27.044Z,65.50
2018-05-09T01:59:54.657Z,65.72
2018-05-09T02:02:22.764Z,65.84
2018-05-09T02:04:51.013Z,66.12
2018-05-09T02:07:18.567Z,65.56
2018-05-09T02:09:46.143Z,65.83
2018-05-09T02:12:13.700Z,65.57
2018-05-09T02:14:41.907Z,65.34
2018-05-09T02:17:10.175Z,65.91
2018-05-09T02:19:38.462Z,66.17
2018-05-09T02:22:06.003Z,65.43
2018-05-09T02:24:33.531Z,65.34
2018-05-09T02:27:01.786Z,66.06
2018-05-09T02:29:29.304Z,66.05
2018-05-09T02:31:57.556Z,66.36
2018-05-09T02:34:25.145Z,65.63
2018-05-09T02:36:53.959Z,66.40
2018-05-09T02:39:21.590Z,65.99
2018-05-09T02:41:49.203Z,66.78
2018-05-09T02:44:16.775Z,66.59
2018-05-09T02:46:44.789Z,66.66
2018-05-09T02:49:12.331Z,66.22
2018-05-09T02:51:39.879Z,66.37
2018-05-09T02:54:08.399Z,66.60
2018-05-09T02:56:35.955Z,67.30
2018-05-09T02:59:03.499Z,67.27
2018-05-09T03:01:32.761Z,66.35
2018-05-09T03:04:00.319Z,65.97
2018-05-09T03:06:28.708Z,65.58
2018-05-09T03:08:56.239Z,64.49
2018-05-09T03:11:24.621Z,63.41
2018-05-09T03:13:53.121Z,62.49
2018-05-09T03:16:20.661Z,61.43
2018-05-09T03:18:48.841Z,60.32
2018-05-09T03:21:16.376Z,59.23
2018-05-09T03:23:43.919Z,57.92
2018-05-09T03:26:12.099Z,56.75
2018-05-09T03:28:40.413Z,55.19
2018-05-09T03:31:08.610Z,54.62
2018-05-09T03:33:36.765Z,53.34
2018-05-09T03:36:04.326Z,52.67
2018-05-09T03:38:31.867Z,51.92
2018-05-09T03:40:59.426Z,50.97
2018-05-09T03:43:26.951Z,49.78
2018-05-09T03:45:56.272Z,48.36
2018-05-09T03:48:24.781Z,48.69
2018-05-09T03:50:52.593Z,48.48
2018-05-09T03:53:20.749Z,47.07
2018-05-09T03:55:48.250Z,47.33
2018-05-09T03:58:15.785Z,48.46
2018-05-09T04:00:43.914Z,48.63
2018-05-09T04:03:23.598Z,49.55
2018-05-09T04:06:04.161Z,49.97
2018-05-09T04:08:43.406Z,50.26
2018-05-09T04:11:11.674Z,51.36
2018-05-09T04:13:39.810Z,52.13
2018-05-09T04:16:07.352Z,52.35
2018-05-09T04:18:35.681Z,53.30
2018-05-09T04:21:03.223Z,54.00
2018-05-09T04:23:30.754Z,55.18
2018-05-09T04:25:59.109Z,55.43
2018-05-09T04:28:27.304Z,55.54
2018-05-09T04:30:58.627Z,56.38
2018-05-09T04:33:26.152Z,56.06
2018-05-09T04:35:54.590Z,55.78
2018-05-09T04:38:22.205Z,56.33
2018-05-09T04:40:49.730Z,56.14
2018-05-09T04:43:17.265Z,56.08
2018-05-09T04:45:44.825Z,56.50
2018-05-09T04:48:13.063Z,55.47
2018-05-09T04:50:40.600Z,55.51
2018-05-09T04:53:08.191Z,55.41
2018-05-09T04:55:35.938Z,55.09
2018-05-09T04:58:03.434Z,55.27
2018-05-09T05:00:31.395Z,54.59
2018-05-09T05:02:59.362Z,54.92
2018-05-09T05:05:27.510Z,54.86
2018-05-09T05:07:55.219Z,54.16
2018-05-09T05:10:24.344Z,53.89
2018-05-09T05:12:51.933Z,54.04
2018-05-09T05:15:19.803Z,53.63
2018-05-09T05:17:48.062Z,53.36
2018-05-09T05:20:15.606Z,52.92
2018-05-09T05:22:43.136Z,52.41
2018-05-09T05:25:10.732Z,52.63
2018-05-09T05:27:38.888Z,52.42
2018-05-09T05:30:06.415Z,51.46
2018-05-09T05:32:34.550Z,51.60
2018-05-09T05:35:02.126Z,51.38
2018-05-09T05:37:29.683Z,50.87
2018-05-09T05:39:57.274Z,49.85
2018-05-09T05:42:24.895Z,50.14
2018-05-09T05:44:52.777Z,48.99
2018-05-09T05:47:21.013Z,49.79
2018-05-09T05:49:48.655Z,48.26
2018-05-09T05:52:16.188Z,48.85
2018-05-09T05:54:44.650Z,48.80
2018-05-09T05:57:12.192Z,47.83
2018-05-09T05:59:39.746Z,47.52
2018-05-09T06:02:07.930Z,47.65
2018-05-09T06:04:35.685Z,47.56
2018-05-09T06:07:04.032Z,46.02
2018-05-09T06:09:31.572Z,46.19
2018-05-09T06:11:59.138Z,46.20
2018-05-09T06:14:27.250Z,45.63
2018-05-09T06:16:54.950Z,45.51
2018-05-09T06:19:22.891Z,45.57
2018-05-09T06:21:50.511Z,45.62
2018-05-09T06:24:18.078Z,45.17
2018-05-09T06:26:46.479Z,44.22
2018-05-09T06:29:14.646Z,44.58
2018-05-09T06:31:42.828Z,44.30
2018-05-09T06:34:10.359Z,44.74
2018-05-09T06:36:38.152Z,44.78
2018-05-09T06:39:06.565Z,44.21
2018-05-09T06:41:34.128Z,44.16
2018-05-09T06:44:01.678Z,44.75
2018-05-09T06:46:29.255Z,46.49
2018-05-09T06:48:57.233Z,44.48
2018-05-09T06:51:24.919Z,44.62
2018-05-09T06:53:52.596Z,44.41
2018-05-09T06:56:20.159Z,44.44
2018-05-09T06:58:47.730Z,45.80
2018-05-09T07:01:16.093Z,44.90
2018-05-09T07:03:44.511Z,44.58
2018-05-09T07:06:12.588Z,45.12
2018-05-09T07:08:40.047Z,44.66
2018-05-09T07:11:07.578Z,44.86
2018-05-09T07:13:35.859Z,45.08
2018-05-09T07:16:03.409Z,45.20
2018-05-09T07:18:31.976Z,45.16
2018-05-09T07:20:59.507Z,44.81
2018-05-09T07:23:27.668Z,45.03
2018-05-09T07:25:56.180Z,44.98
2018-05-09T07:28:24.476Z,43.86
2018-05-09T07:30:52.279Z,44.43
2018-05-09T07:33:20.407Z,43.82
2018-05-09T07:35:47.968Z,43.69
2018-05-09T07:38:15.495Z,44.10
2018-05-09T07:40:43.064Z,43.93
2018-05-09T07:43:10.663Z,43.78
2018-05-09T07:45:38.211Z,42.95
2018-05-09T07:48:06.546Z,43.98
2018-05-09T07:50:34.079Z,43.06
2018-05-09T07:53:01.613Z,42.89
2018-05-09T07:55:29.280Z,41.74
2018-05-09T07:57:56.776Z,42.25
2018-05-09T08:00:24.478Z,41.20
2018-05-09T08:02:53.110Z,41.96
2018-05-09T08:05:21.402Z,41.31
2018-05-09T08:07:49.026Z,41.67
2018-05-09T08:10:16.571Z,42.09
2018-05-09T08:12:44.157Z,41.05
2018-05-09T08:15:12.135Z,40.82
2018-05-09T08:17:40.151Z,41.41
2018-05-09T08:20:07.688Z,40.88
2018-05-09T08:22:35.765Z,40.60
2018-05-09T08:25:03.331Z,40.94
2018-05-09T08:27:32.937Z,40.60
2018-05-09T08:30:00.479Z,40.02
2018-05-09T08:32:28.678Z,40.41
2018-05-09T08:34:56.211Z,41.32
2018-05-09T08:37:23.834Z,41.25
2018-05-09T08:39:51.511Z,41.03
2018-05-09T08:42:19.106Z,40.46
2018-05-09T08:44:46.673Z,40.26
2018-05-09T08:47:14.723Z,39.84
2018-05-09T08:49:42.275Z,40.45
2018-05-09T08:52:09.819Z,39.95
2018-05-09T08:54:37.419Z,39.88
2018-05-09T08:57:04.951Z,40.06
2018-05-09T08:59:33.428Z,39.81
2018-05-09T09:02:01.631Z,39.45
2018-05-09T09:04:29.196Z,39.76
2018-05-09T09:06:57.804Z,39.53
2018-05-09T09:09:25.487Z,40.27
2018-05-09T09:11:53.204Z,40.05
2018-05-09T09:14:21.416Z,39.78
2018-05-09T09:16:48.971Z,40.53
2018-05-09T09:19:17.076Z,41.04
2018-05-09T09:21:44.639Z,40.79
2018-05-09T09:24:12.171Z,39.75
2018-05-09T09:26:40.323Z,39.83
2018-05-09T09:29:08.689Z,38.92
2018-05-09T09:31:36.656Z,39.38
2018-05-09T09:34:04.214Z,38.96
2018-05-09T09:36:31.766Z,38.60
2018-05-09T09:38:59.351Z,37.62
2018-05-09T09:41:26.967Z,38.88
2018-05-09T09:43:54.581Z,38.24
2018-05-09T09:46:22.361Z,37.78
2018-05-09T09:48:50.767Z,36.48
2018-05-09T09:51:18.303Z,37.52
2018-05-09T09:53:45.882Z,37.11
2018-05-09T09:56:13.767Z,37.46
2018-05-09T09:58:41.923Z,37.45
2018-05-09T10:01:10.374Z,36.94
2018-05-09T10:03:37.939Z,36.75
2018-05-09T10:06:06.031Z,36.91
2018-05-09T10:08:33.565Z,37.40
2018-05-09T10:11:01.154Z,36.59
2018-05-09T10:13:28.726Z,36.63
2018-05-09T10:15:56.986Z,37.08
2018-05-09T10:18:25.197Z,36.11
2018-05-09T10:20:52.886Z,36.57
2018-05-09T10:23:20.464Z,37.10
2018-05-09T10:25:48.588Z,36.49
2018-05-09T10:28:16.863Z,36.72
2018-05-09T10:30:44.422Z,36.11
2018-05-09T10:33:12.671Z,36.30
2018-05-09T10:35:40.231Z,35.08
2018-05-09T10:38:07.771Z,35.01
2018-05-09T10:40:35.368Z,34.07
2018-05-09T10:43:02.892Z,35.12
2018-05-09T10:45:30.502Z,35.03
2018-05-09T10:47:58.650Z,34.77
2018-05-09T10:50:26.217Z,34.99
2018-05-09T10:52:54.128Z,34.65
2018-05-09T10:55:22.424Z,34.60
2018-05-09T10:57:50.009Z,34.72
2018-05-09T11:00:17.559Z,35.15
2018-05-09T11:02:46.410Z,33.62
2018-05-09T11:05:14.518Z,33.55
2018-05-09T11:07:42.051Z,33.79
2018-05-09T11:10:09.604Z,34.30
2018-05-09T11:12:37.166Z,33.48
2018-05-09T11:15:05.154Z,32.44
2018-05-09T11:17:33.318Z,32.27
2018-05-09T11:20:00.840Z,33.03
2018-05-09T11:22:28.396Z,34.03
2018-05-09T11:24:55.991Z,33.20
2018-05-09T11:27:24.355Z,33.19
2018-05-09T11:29:51.944Z,32.92
2018-05-09T11:32:19.878Z,32.58
2018-05-09T11:34:47.420Z,32.52
2018-05-09T11:37:14.984Z,32.03
2018-05-09T11:39:42.537Z,32.28
2018-05-09T11:42:10.100Z,31.40
2018-05-09T11:44:37.658Z,31.25
2018-05-09T11:47:05.686Z,31.74
2018-05-09T11:49:33.236Z,31.13
2018-05-09T11:52:01.669Z,30.06
2018-05-09T11:54:29.235Z,30.57
2018-05-09T11:56:56.778Z,30.38
2018-05-09T11:59:24.363Z,30.02
2018-05-09T12:01:52.660Z,29.79
2018-05-09T12:04:21.015Z,29.67
2018-05-09T12:06:50.343Z,29.92
2018-05-09T12:09:17.895Z,29.53
2018-05-09T12:11:46.250Z,28.83
2018-05-09T12:14:14.676Z,29.23
2018-05-09T12:16:42.220Z,29.30
2018-05-09T12:19:10.491Z,29.48
2018-05-09T12:21:38.028Z,28.31
2018-05-09T12:24:05.577Z,28.73
2018-05-09T12:26:33.915Z,29.01
2018-05-09T12:29:01.887Z,28.77
2018-05-09T12:31:30.296Z,29.07
2018-05-09T12:33:57.856Z,29.60
2018-05-09T12:36:25.500Z,28.98
2018-05-09T12:38:53.185Z,29.08
2018-05-09T12:41:20.719Z,29.34
2018-05-09T12:43:48.248Z,29.56
2018-05-09T12:46:15.862Z,29.49
2018-05-09T12:48:44.561Z,29.94
2018-05-09T12:51:13.515Z,29.28
2018-05-09T12:53:41.063Z,28.95
2018-05-09T12:56:08.637Z,28.71
2018-05-09T12:58:36.234Z,28.71
2018-05-09T13:01:04.419Z,28.39
2018-05-09T13:03:31.949Z,28.99
2018-05-09T13:06:01.403Z,28.91
2018-05-09T13:08:29.507Z,29.01
2018-05-09T13:10:57.082Z,28.84
2018-05-09T13:13:25.004Z,28.88
2018-05-09T13:15:53.476Z,29.81
2018-05-09T13:18:22.051Z,29.57
2018-05-09T13:20:49.606Z,28.58
2018-05-09T13:23:17.150Z,28.86
2018-05-09T13:25:45.164Z,28.38
2018-05-09T13:28:13.387Z,29.03
2018-05-09T13:30:40.926Z,29.19
2018-05-09T13:33:08.932Z,28.98
2018-05-09T13:35:36.719Z,29.19
2018-05-09T13:38:04.278Z,29.38
2018-05-09T13:40:31.862Z,29.20
2018-05-09T13:42:59.458Z,28.86
2018-05-09T13:45:27.018Z,28.72
2018-05-09T13:47:55.335Z,27.97
2018-05-09T13:50:23.107Z,28.08
2018-05-09T13:52:50.695Z,28.30
2018-05-09T13:55:18.276Z,27.44
2018-05-09T13:57:45.824Z,28.44
2018-05-09T14:00:13.960Z,27.75
2018-05-09T14:02:42.260Z,28.04
2018-05-09T14:05:10.306Z,28.02
2018-05-09T14:07:38.391Z,27.59
2018-05-09T14:10:05.932Z,27.86
2018-05-09T14:12:33.478Z,27.71
2018-05-09T14:15:01.914Z,27.59
2018-05-09T14:17:29.940Z,28.17
2018-05-09T14:19:57.487Z,27.62
2018-05-09T14:22:25.942Z,27.74
2018-05-09T14:24:53.608Z,28.46
2018-05-09T14:27:21.819Z,27.46
2018-05-09T14:29:49.380Z,27.78
2018-05-09T14:32:17.547Z,28.11
2018-05-09T14:34:45.081Z,28.12
2018-05-09T14:37:12.628Z,27.93
2018-05-09T14:39:40.213Z,28.38
2018-05-09T14:42:07.743Z,28.90
2018-05-09T14:44:37.103Z,28.92
2018-05-09T14:47:05.380Z,28.64
2018-05-09T14:49:32.899Z,28.88
2018-05-09T14:52:00.557Z,28.71
2018-05-09T14:54:28.127Z,29.42
2018-05-09T14:56:55.669Z,29.86
2018-05-09T14:59:24.122Z,29.50
2018-05-09T15:01:52.475Z,29.63
2018-05-09T15:04:20.473Z,29.90
2018-05-09T15:06:48.496Z,28.75
2018-05-09T15:09:16.047Z,28.48
2018-05-09T15:11:43.800Z,29.41
2018-05-09T15:14:12.167Z,28.86
2018-05-09T15:16:39.729Z,29.56
2018-05-09T15:19:07.747Z,28.77
2018-05-09T15:21:35.291Z,29.03
2018-05-09T15:24:03.456Z,29.32
2018-05-09T15:26:31.516Z,28.79
2018-05-09T15:28:59.706Z,28.61
2018-05-09T15:31:27.792Z,28.49
2018-05-09T15:33:55.742Z,27.68
2018-05-09T15:36:23.412Z,26.56
2018-05-09T15:38:51.872Z,25.70
2018-05-09T15:41:19.356Z,24.81
2018-05-09T15:43:46.883Z,24.88
2018-05-09T15:46:14.462Z,23.65
2018-05-09T15:48:42.467Z,23.25
2018-05-09T15:51:09.998Z,22.98
2018-05-09T15:53:37.554Z,22.75
2018-05-09T15:56:05.119Z,22.04
2018-05-09T15:58:32.675Z,22.14
2018-05-09T16:01:01.012Z,21.70
2018-05-09T16:03:29.026Z,21.78
2018-05-09T16:05:57.311Z,22.12
2018-05-09T16:08:25.850Z,21.81
2018-05-09T16:10:53.456Z,21.56
2018-05-09T16:13:21.088Z,21.40
2018-05-09T16:15:49.090Z,21.56
2018-05-09T16:18:17.150Z,21.24
2018-05-09T16:20:45.513Z,21.10
2018-05-09T16:23:13.051Z,21.63
2018-05-09T16:25:41.091Z,21.56
2018-05-09T16:28:09.316Z,21.85
2018-05-09T16:30:36.987Z,21.93
2018-05-09T16:33:05.049Z,21.57
2018-05-09T16:35:32.643Z,21.66
2018-05-09T16:38:00.250Z,21.54
2018-05-09T16:40:27.828Z,21.31
2018-05-09T16:42:55.425Z,20.93
2018-05-09T16:45:23.088Z,21.58
2018-05-09T16:47:51.529Z,21.48
2018-05-09T16:50:19.079Z,21.64
2018-05-09T16:52:46.643Z,21.90
2018-05-09T16:55:14.211Z,22.05
2018-05-09T16:57:41.749Z,21.93
2018-05-09T17:00:09.797Z,22.25
2018-05-09T17:02:38.287Z,21.90
2018-05-09T17:05:06.766Z,21.76
2018-05-09T17:07:34.295Z,21.43
2018-05-09T17:10:01.856Z,21.37
2018-05-09T17:12:29.442Z,21.26
2018-05-09T17:14:58.231Z,21.52
2018-05-09T17:17:26.536Z,21.87
2018-05-09T17:19:55.054Z,21.32
2018-05-09T17:22:33.440Z,21.81
2018-05-09T17:25:01.047Z,22.35
2018-05-09T17:27:29.272Z,22.13
2018-05-09T17:29:56.847Z,22.13
2018-05-09T17:32:24.855Z,22.00
2018-05-09T17:34:52.575Z,21.70
2018-05-09T17:37:20.165Z,21.63
2018-05-09T17:39:47.744Z,21.10
2018-05-09T17:42:15.284Z,21.15
2018-05-09T17:44:42.953Z,21.23
2018-05-09T17:47:11.356Z,20.96
2018-05-09T17:49:38.894Z,20.06
2018-05-09T17:52:06.430Z,19.91
2018-05-09T17:54:34.015Z,19.92
2018-05-09T17:57:02.487Z,20.07
2018-05-09T17:59:30.515Z,19.65
2018-05-09T18:01:58.599Z,19.11
2018-05-09T18:04:26.142Z,19.24
2018-05-09T18:06:54.310Z,18.94
2018-05-09T18:09:21.876Z,18.97
2018-05-09T18:11:49.401Z,19.27
2018-05-09T18:14:17.450Z,18.95
2018-05-09T18:16:45.630Z,18.58
2018-05-09T18:19:13.801Z,19.00
2018-05-09T18:21:41.331Z,20.62
2018-05-09T18:24:08.878Z,22.71
2018-05-09T18:26:37.147Z,24.36
2018-05-09T18:29:05.588Z,25.62
2018-05-09T18:31:33.701Z,27.13
2018-05-09T18:34:01.243Z,28.88
2018-05-09T18:36:28.792Z,30.64
2018-05-09T18:38:56.363Z,31.88
2018-05-09T18:41:24.743Z,33.07
2018-05-09T18:43:52.335Z,33.87
2018-05-09T18:46:20.138Z,34.31
2018-05-09T18:48:48.476Z,34.62
2018-05-09T18:51:16.019Z,35.36
2018-05-09T18:53:43.545Z,35.72
2018-05-09T18:56:11.927Z,36.42
2018-05-09T18:58:39.470Z,37.18
2018-05-09T19:01:07.554Z,38.01
2018-05-09T19:03:36.443Z,38.62
2018-05-09T19:06:04.571Z,38.95
2018-05-09T19:08:32.109Z,38.91
2018-05-09T19:10:59.635Z,39.42
2018-05-09T19:13:27.788Z,39.70
2018-05-09T19:15:55.851Z,40.54
2018-05-09T19:18:25.043Z,41.20
2018-05-09T19:20:52.927Z,41.52
2018-05-09T19:23:20.456Z,41.77
2018-05-09T19:25:49.031Z,41.78
2018-05-09T19:28:17.107Z,41.90
2018-05-09T19:30:44.653Z,42.12
2018-05-09T19:33:12.959Z,42.62
2018-05-09T19:35:40.504Z,42.71
2018-05-09T19:38:08.044Z,43.11
2018-05-09T19:40:35.650Z,43.69
2018-05-09T19:43:03.199Z,44.51
2018-05-09T19:45:30.738Z,45.26
2018-05-09T19:47:59.996Z,46.18
2018-05-09T19:50:27.551Z,46.61
2018-05-09T19:52:55.857Z,47.21
2018-05-09T19:55:24.349Z,47.83
2018-05-09T19:57:51.903Z,48.43
2018-05-09T20:00:20.037Z,48.89
2018-05-09T20:02:48.145Z,49.46
2018-05-09T20:05:16.519Z,49.71
2018-05-09T20:07:44.060Z,49.67
2018-05-09T20:10:12.334Z,50.69
2018-05-09T20:12:40.623Z,51.09
2018-05-09T20:15:09.054Z,51.65
2018-05-09T20:17:37.053Z,52.20
2018-05-09T20:20:05.679Z,52.50
2018-05-09T20:22:33.828Z,52.77
2018-05-09T20:25:01.426Z,52.96
2018-05-09T20:27:29.677Z,53.38
2018-05-09T20:29:57.211Z,53.53
2018-05-09T20:32:33.284Z,54.41
2018-05-09T20:35:00.836Z,54.41
2018-05-09T20:37:28.374Z,54.84
2018-05-09T20:39:55.963Z,55.01
2018-05-09T20:42:24.523Z,55.25
2018-05-09T20:44:52.272Z,55.59
2018-05-09T20:47:20.353Z,55.83
2018-05-09T20:49:48.466Z,55.99
2018-05-09T20:52:16.090Z,56.07
2018-05-09T20:54:43.672Z,56.20
2018-05-09T20:57:11.263Z,56.38
2018-05-09T20:59:39.436Z,56.65
2018-05-09T21:02:07.699Z,57.16
2018-05-09T21:04:35.260Z,57.00
2018-05-09T21:07:03.408Z,57.58
2018-05-09T21:09:31.595Z,57.84
2018-05-09T21:12:09.238Z,57.53
2018-05-09T21:14:37.757Z,57.97
2018-05-09T21:17:05.793Z,57.26
2018-05-09T21:19:33.898Z,57.94
2018-05-09T21:22:01.469Z,58.22
2018-05-09T21:24:29.002Z,58.81
2018-05-09T21:26:57.057Z,58.51
2018-05-09T21:29:25.346Z,58.83
2018-05-09T21:31:53.654Z,59.66
2018-05-09T21:34:21.186Z,59.96
2018-05-09T21:36:48.768Z,60.57
2018-05-09T21:39:16.365Z,60.44
2018-05-09T21:41:43.924Z,60.43
2018-05-09T21:44:11.454Z,60.75
2018-05-09T21:46:39.950Z,60.39
2018-05-09T21:49:08.265Z,60.76
2018-05-09T21:51:35.922Z,61.04
2018-05-09T21:54:03.459Z,61.50
2018-05-09T21:56:31.032Z,61.42
2018-05-09T21:58:58.579Z,60.90
2018-05-09T22:01:26.761Z,60.88
2018-05-09T22:03:54.442Z,60.92
2018-05-09T22:06:23.615Z,61.58
2018-05-09T22:08:51.172Z,62.29
2018-05-09T22:11:18.857Z,62.40
2018-05-09T22:13:47.135Z,62.65
2018-05-09T22:16:14.670Z,62.95
2018-05-09T22:18:42.828Z,63.69
2018-05-09T22:21:10.362Z,63.90
2018-05-09T22:23:37.898Z,63.97
2018-05-09T22:26:06.332Z,64.19
2018-05-09T22:28:34.635Z,64.65
2018-05-09T22:31:03.033Z,64.38
2018-05-09T22:33:31.338Z,64.67
2018-05-09T22:35:58.905Z,65.23
2018-05-09T22:38:26.438Z,65.05
2018-05-09T22:40:54.858Z,65.48
2018-05-09T22:43:22.915Z,65.69
2018-05-09T22:45:51.238Z,66.35
2018-05-09T22:48:19.359Z,65.94
2018-05-09T22:50:46.916Z,66.37
2018-05-09T22:53:14.455Z,65.98
2018-05-09T22:55:42.068Z,66.46
2018-05-09T22:58:09.616Z,66.63
2018-05-09T23:00:39.116Z,66.46
2018-05-09T23:03:06.643Z,67.29
2018-05-09T23:05:35.482Z,67.68
2018-05-09T23:08:03.020Z,67.84
2018-05-09T23:10:30.547Z,67.74
2018-05-09T23:12:58.105Z,68.16
2018-05-09T23:15:26.219Z,68.46
2018-05-09T23:17:54.655Z,68.66
2018-05-09T23:20:22.425Z,69.37
2018-05-09T23:22:49.950Z,69.19
2018-05-09T23:25:17.558Z,70.02
2018-05-09T23:27:45.812Z,70.38
2018-05-09T23:30:14.013Z,70.52
2018-05-09T23:32:41.956Z,70.46
2018-05-09T23:35:09.488Z,70.92
2018-05-09T23:37:37.033Z,71.24
2018-05-09T23:40:05.051Z,70.92
2018-05-09T23:42:33.548Z,71.17
2018-05-09T23:45:01.093Z,71.15
2018-05-09T23:47:29.284Z,71.25
2018-05-09T23:49:56.827Z,70.71
2018-05-09T23:52:24.487Z,71.16
2018-05-09T23:54:52.405Z,71.53
2018-05-09T23:57:19.959Z,71.87
2018-05-09T23:59:48.219Z,71.88
