createdAt,value
2023-02-27T00:02:28.002Z,78.59
2023-02-27T00:04:57.501Z,78.91
2023-02-27T00:07:48.785Z,78.70
2023-02-27T00:10:15.619Z,78.93
2023-02-27T00:12:52.685Z,78.69
2023-02-27T00:15:22.908Z,79.17
2023-02-27T00:17:49.865Z,79.03
2023-02-27T00:20:18.628Z,79.36
2023-02-27T00:22:45.943Z,79.19
2023-02-27T00:25:13.724Z,79.38
2023-02-27T00:27:40.402Z,79.50
2023-02-27T00:30:09.990Z,79.50
2023-02-27T00:32:48.211Z,79.81
2023-02-27T00:35:17.808Z,79.35
2023-02-27T00:37:44.395Z,79.45
2023-02-27T00:40:12.026Z,79.58
2023-02-27T00:42:38.932Z,79.74
2023-02-27T00:45:08.233Z,79.91
2023-02-27T00:47:36.054Z,79.55
2023-02-27T00:50:15.051Z,79.58
2023-02-27T00:52:44.272Z,79.53
2023-02-27T00:55:17.163Z,79.94
2023-02-27T00:57:43.865Z,80.11
2023-02-27T01:00:11.251Z,80.59
2023-02-27T01:02:38.252Z,80.32
2023-02-27T01:05:05.427Z,80.13
2023-02-27T01:07:32.000Z,80.41
2023-02-27T01:10:03.999Z,80.62
2023-02-27T01:12:30.634Z,80.60
2023-02-27T01:15:07.612Z,81.15
2023-02-27T01:17:34.631Z,80.96
2023-02-27T01:20:04.148Z,80.84
2023-02-27T01:22:30.858Z,81.14
2023-02-27T01:24:57.341Z,80.89
2023-02-27T01:27:24.180Z,80.94
2023-02-27T01:29:50.777Z,80.92
2023-02-27T01:32:25.880Z,81.72
2023-02-27T01:34:52.546Z,81.56
2023-02-27T01:37:18.998Z,81.67
2023-02-27T01:39:47.072Z,81.78
2023-02-27T01:42:54.319Z,82.28
2023-02-27T01:45:35.141Z,81.89
2023-02-27T01:48:29.021Z,82.00
2023-02-27T01:51:02.925Z,82.02
2023-02-27T01:53:32.504Z,82.31
2023-02-27T01:56:16.349Z,82.70
2023-02-27T01:58:43.486Z,82.43
2023-02-27T02:01:35.997Z,82.54
2023-02-27T02:04:10.139Z,82.68
2023-02-27T02:06:40.432Z,82.55
2023-02-27T02:09:09.570Z,82.61
2023-02-27T02:11:36.522Z,83.06
2023-02-27T02:14:03.549Z,82.64
2023-02-27T02:17:01.140Z,82.78
2023-02-27T02:19:48.775Z,82.80
2023-02-27T02:22:40.153Z,83.13
2023-02-27T02:25:28.789Z,82.70
2023-02-27T02:27:55.285Z,82.91
2023-02-27T02:30:59.587Z,82.62
2023-02-27T02:33:43.459Z,83.18
2023-02-27T02:36:31.844Z,83.22
2023-02-27T02:39:17.122Z,82.90
2023-02-27T02:42:09.895Z,83.38
2023-02-27T02:44:46.653Z,83.29
2023-02-27T02:47:45.209Z,83.33
2023-02-27T02:50:50.417Z,83.55
2023-02-27T02:53:36.719Z,83.76
2023-02-27T02:56:26.864Z,83.73
2023-02-27T02:59:08.590Z,83.69
2023-02-27T03:01:43.684Z,83.44
2023-02-27T03:04:22.210Z,84.11
2023-02-27T03:07:07.008Z,84.06
2023-02-27T03:09:52.764Z,84.65
2023-02-27T03:12:23.675Z,84.40
2023-02-27T03:15:08.940Z,84.50
2023-02-27T03:18:18.748Z,83.85
2023-02-27T03:20:56.643Z,83.99
2023-02-27T03:23:33.341Z,84.32
2023-02-27T03:26:00.134Z,84.31
2023-02-27T03:28:34.086Z,84.38
2023-02-27T03:31:21.769Z,84.39
2023-02-27T03:34:12.499Z,84.56
2023-02-27T03:36:54.417Z,84.06
2023-02-27T03:39:47.537Z,84.74
2023-02-27T03:42:28.174Z,84.65
2023-02-27T03:45:34.233Z,84.65
2023-02-27T03:48:02.433Z,84.56
2023-02-27T03:50:32.123Z,84.41
2023-02-27T03:53:13.928Z,84.69
2023-02-27T03:55:43.871Z,84.80
2023-02-27T03:58:10.567Z,85.03
2023-02-27T04:00:37.375Z,85.26
2023-02-27T04:03:05.746Z,85.36
2023-02-27T04:05:33.585Z,85.28
2023-02-27T04:09:11.737Z,85.38
2023-02-27T04:15:25.060Z,85.68
2023-02-27T04:18:11.213Z,85.71
2023-02-27T04:21:07.895Z,85.52
2023-02-27T04:24:03.085Z,85.67
2023-02-27T04:26:32.019Z,85.76
2023-02-27T04:29:37.523Z,85.69
2023-02-27T04:32:22.477Z,86.01
2023-02-27T04:35:10.674Z,86.14
2023-02-27T04:37:57.357Z,85.81
2023-02-27T04:40:31.465Z,85.68
2023-02-27T04:43:14.978Z,85.57
2023-02-27T04:45:49.069Z,85.66
2023-02-27T04:48:28.577Z,85.55
2023-02-27T04:51:33.334Z,85.97
2023-02-27T04:54:10.799Z,85.86
2023-02-27T04:56:55.230Z,85.87
2023-02-27T04:59:27.422Z,86.05
2023-02-27T05:01:59.988Z,86.05
2023-02-27T05:04:29.948Z,86.52
2023-02-27T05:06:59.515Z,86.42
2023-02-27T05:12:50.701Z,86.21
2023-02-27T05:15:30.465Z,86.47
2023-02-27T05:18:33.107Z,86.65
2023-02-27T05:25:06.827Z,87.27
2023-02-27T05:27:47.030Z,87.20
2023-02-27T05:30:36.418Z,87.55
2023-02-27T05:33:14.364Z,87.18
2023-02-27T05:36:20.221Z,87.51
2023-02-27T05:39:00.109Z,87.28
2023-02-27T05:42:05.475Z,87.54
2023-02-27T05:44:39.639Z,87.80
2023-02-27T05:47:41.692Z,88.03
2023-02-27T05:50:17.975Z,87.65
2023-02-27T05:52:47.340Z,87.84
2023-02-27T05:55:58.397Z,88.22
2023-02-27T05:59:25.148Z,87.85
2023-02-27T06:02:07.532Z,88.19
2023-02-27T06:04:34.200Z,88.73
2023-02-27T06:07:00.901Z,88.52
2023-02-27T06:09:27.489Z,88.95
2023-02-27T06:15:28.954Z,89.10
2023-02-27T06:17:58.362Z,88.91
2023-02-27T06:20:25.897Z,89.26
2023-02-27T06:22:52.661Z,89.19
2023-02-27T06:25:28.210Z,89.47
2023-02-27T06:28:44.929Z,89.28
2023-02-27T06:31:40.333Z,89.59
2023-02-27T06:34:06.853Z,89.30
2023-02-27T06:36:33.520Z,89.39
2023-02-27T06:39:06.685Z,89.46
2023-02-27T06:41:33.357Z,89.47
2023-02-27T06:43:59.939Z,89.61
2023-02-27T06:46:52.126Z,90.17
2023-02-27T06:49:19.212Z,89.72
2023-02-27T06:52:07.515Z,90.15
2023-02-27T06:54:34.105Z,89.81
2023-02-27T06:57:18.002Z,89.73
2023-02-27T07:04:00.620Z,90.25
2023-02-27T07:06:11.921Z,89.94
2023-02-27T07:07:35.149Z,89.76
2023-02-27T07:09:45.711Z,89.73
2023-02-27T07:12:15.703Z,89.50
2023-02-27T07:15:08.556Z,90.04
2023-02-27T07:17:45.548Z,89.71
2023-02-27T07:20:25.460Z,89.92
2023-02-27T07:22:54.378Z,89.60
2023-02-27T07:25:21.014Z,89.65
2023-02-27T07:27:50.853Z,89.73
2023-02-27T07:30:19.610Z,89.50
2023-02-27T07:32:46.444Z,89.55
2023-02-27T07:35:13.602Z,89.04
2023-02-27T07:37:52.987Z,88.45
2023-02-27T07:40:19.885Z,87.42
2023-02-27T07:43:15.603Z,87.49
2023-02-27T07:45:51.834Z,86.98
2023-02-27T07:49:08.840Z,86.34
2023-02-27T07:52:01.108Z,86.63
2023-02-27T07:54:27.841Z,83.53
2023-02-27T07:57:06.488Z,82.03
2023-02-27T07:59:33.238Z,79.68
2023-02-27T08:01:59.899Z,74.59
2023-02-27T08:04:26.485Z,70.05
2023-02-27T08:06:56.695Z,67.39
2023-02-27T08:21:56.044Z,52.53
2023-02-27T08:24:25.078Z,49.25
2023-02-27T08:26:51.694Z,46.55
2023-02-27T08:29:19.507Z,45.42
2023-02-27T08:31:48.167Z,47.40
2023-02-27T08:34:15.250Z,46.19
2023-02-27T08:36:42.022Z,45.31
2023-02-27T08:39:08.758Z,43.20
2023-02-27T08:41:35.787Z,43.95
2023-02-27T08:44:03.037Z,43.57
2023-02-27T08:46:29.952Z,42.13
2023-02-27T08:48:56.835Z,40.40
2023-02-27T08:51:23.460Z,40.35
2023-02-27T09:04:38.060Z,40.67
2023-02-27T09:11:17.226Z,40.85
2023-02-27T09:13:43.894Z,40.65
2023-02-27T09:16:16.629Z,38.46
2023-02-27T09:18:55.192Z,38.69
2023-02-27T09:24:40.333Z,38.83
2023-02-27T09:27:06.831Z,37.81
2023-02-27T09:29:36.701Z,36.98
2023-02-27T09:32:28.819Z,37.24
2023-02-27T09:34:55.447Z,36.38
2023-02-27T09:37:24.850Z,36.42
2023-02-27T09:39:57.356Z,37.53
2023-02-27T09:42:28.492Z,35.94
2023-02-27T09:45:05.504Z,34.83
2023-02-27T09:47:39.383Z,34.86
2023-02-27T09:50:27.975Z,33.01
2023-02-27T09:52:54.832Z,34.15
2023-02-27T09:55:23.586Z,33.05
2023-02-27T09:58:09.699Z,34.70
2023-02-27T10:01:14.315Z,34.92
2023-02-27T10:04:18.639Z,36.23
2023-02-27T10:06:53.233Z,33.65
2023-02-27T10:09:57.455Z,33.75
2023-02-27T10:12:42.008Z,33.09
2023-02-27T10:15:26.101Z,34.90
2023-02-27T10:18:25.422Z,32.21
2023-02-27T10:21:02.563Z,32.62
2023-02-27T10:23:47.862Z,35.63
2023-02-27T10:26:20.493Z,35.24
2023-02-27T10:28:47.351Z,34.61
2023-02-27T10:31:30.117Z,35.89
2023-02-27T10:34:03.142Z,35.88
2023-02-27T10:36:34.347Z,37.43
2023-02-27T10:39:17.706Z,38.20
2023-02-27T10:41:56.631Z,36.71
2023-02-27T10:44:24.591Z,37.87
2023-02-27T10:46:52.257Z,38.09
2023-02-27T10:49:35.915Z,38.03
2023-02-27T10:52:53.670Z,36.36
2023-02-27T10:56:24.894Z,34.89
2023-02-27T10:59:24.467Z,32.13
2023-02-27T11:01:59.119Z,31.63
2023-02-27T11:05:03.381Z,32.42
2023-02-27T11:07:31.827Z,30.78
2023-02-27T11:10:15.200Z,30.52
2023-02-27T11:13:05.507Z,30.21
2023-02-27T11:15:37.972Z,31.90
2023-02-27T11:18:23.811Z,33.35
2023-02-27T11:20:53.325Z,35.37
2023-02-27T11:23:22.642Z,34.84
2023-02-27T11:25:49.550Z,34.44
2023-02-27T11:28:32.413Z,34.57
2023-02-27T11:31:14.710Z,33.78
2023-02-27T11:33:49.400Z,33.47
2023-02-27T11:36:17.873Z,33.11
2023-02-27T11:38:55.018Z,30.76
2023-02-27T11:41:30.670Z,30.23
2023-02-27T11:46:48.414Z,29.99
2023-02-27T11:49:45.007Z,30.97
2023-02-27T11:52:47.725Z,29.05
2023-02-27T11:55:37.193Z,28.31
2023-02-27T11:58:55.357Z,30.25
2023-02-27T12:02:39.291Z,31.65
2023-02-27T12:05:51.872Z,32.87
2023-02-27T12:09:30.183Z,31.91
2023-02-27T12:13:06.108Z,30.70
2023-02-27T12:15:50.094Z,30.03
2023-02-27T12:18:43.727Z,30.86
2023-02-27T12:21:49.580Z,31.85
2023-02-27T12:24:40.009Z,31.11
2023-02-27T12:27:56.564Z,30.70
2023-02-27T12:30:33.960Z,29.70
2023-02-27T12:33:30.312Z,30.60
2023-02-27T12:36:01.503Z,32.17
2023-02-27T12:38:29.030Z,33.23
2023-02-27T12:41:31.551Z,33.05
2023-02-27T12:44:24.467Z,33.74
2023-02-27T12:47:17.555Z,35.31
2023-02-27T12:50:03.680Z,34.95
2023-02-27T12:52:45.132Z,36.21
2023-02-27T12:55:56.220Z,36.59
2023-02-27T12:58:42.498Z,37.19
2023-02-27T13:01:29.200Z,37.61
2023-02-27T13:04:20.566Z,37.22
2023-02-27T13:06:56.647Z,37.63
2023-02-27T13:09:35.553Z,37.06
2023-02-27T13:12:09.177Z,37.02
2023-02-27T13:14:55.737Z,36.76
2023-02-27T13:17:49.147Z,37.29
2023-02-27T13:20:21.440Z,38.29
2023-02-27T13:23:09.683Z,39.51
2023-02-27T13:25:40.462Z,40.25
2023-02-27T13:28:12.680Z,40.76
2023-02-27T13:30:47.155Z,40.50
2023-02-27T13:33:25.700Z,40.48
2023-02-27T13:35:59.513Z,40.86
2023-02-27T13:38:45.930Z,41.51
2023-02-27T13:41:24.761Z,41.55
2023-02-27T13:43:58.037Z,41.91
2023-02-27T13:46:29.708Z,41.01
2023-02-27T13:49:12.501Z,41.59
2023-02-27T13:51:45.026Z,41.11
2023-02-27T13:54:18.095Z,41.00
2023-02-27T13:56:47.376Z,40.57
2023-02-27T13:59:30.064Z,40.33
2023-02-27T14:02:25.052Z,39.77
2023-02-27T14:04:55.184Z,39.66
2023-02-27T14:10:49.284Z,40.70
2023-02-27T14:13:51.009Z,41.31
2023-02-27T14:16:39.815Z,41.31
2023-02-27T14:19:15.347Z,40.87
2023-02-27T14:22:03.860Z,41.85
2023-02-27T14:25:02.778Z,42.05
2023-02-27T14:27:39.345Z,41.59
2023-02-27T14:30:15.792Z,41.10
2023-02-27T14:32:59.989Z,41.19
2023-02-27T14:36:00.278Z,41.43
2023-02-27T14:45:01.752Z,42.66
2023-02-27T14:47:40.345Z,42.75
2023-02-27T14:50:21.757Z,41.96
2023-02-27T14:52:48.639Z,43.07
2023-02-27T14:55:27.965Z,42.58
2023-02-27T14:58:11.643Z,43.08
2023-02-27T15:00:50.454Z,42.63
2023-02-27T15:03:23.786Z,42.73
2023-02-27T15:05:52.603Z,43.82
2023-02-27T15:08:25.938Z,43.45
2023-02-27T15:10:54.574Z,43.37
2023-02-27T15:13:28.817Z,43.14
2023-02-27T15:16:23.910Z,43.67
2023-02-27T15:18:55.371Z,44.46
2023-02-27T15:21:31.053Z,44.37
2023-02-27T15:24:04.633Z,45.15
2023-02-27T15:26:37.391Z,45.45
2023-02-27T15:29:06.192Z,45.37
2023-02-27T15:31:33.048Z,44.71
2023-02-27T15:34:01.792Z,45.69
2023-02-27T15:36:34.428Z,45.47
2023-02-27T15:39:17.810Z,46.31
2023-02-27T15:42:15.690Z,45.96
2023-02-27T15:44:45.081Z,46.31
2023-02-27T15:47:32.587Z,47.18
2023-02-27T15:50:21.596Z,46.33
2023-02-27T15:52:53.338Z,45.95
2023-02-27T15:55:30.633Z,47.14
2023-02-27T15:58:03.223Z,46.31
2023-02-27T16:00:31.635Z,45.88
2023-02-27T16:02:59.397Z,46.83
2023-02-27T16:05:35.020Z,47.22
2023-02-27T16:08:06.554Z,48.00
2023-02-27T16:10:52.199Z,46.99
2023-02-27T16:13:34.986Z,47.66
2023-02-27T16:16:23.544Z,48.22
2023-02-27T16:18:51.412Z,47.55
2023-02-27T16:21:22.980Z,47.79
2023-02-27T16:23:50.202Z,48.59
2023-02-27T16:26:38.758Z,48.66
2023-02-27T16:29:47.965Z,48.23
2023-02-27T16:35:35.563Z,49.05
2023-02-27T16:38:28.277Z,49.18
2023-02-27T16:41:17.389Z,49.53
2023-02-27T16:43:46.159Z,50.12
2023-02-27T16:46:19.816Z,49.67
2023-02-27T16:48:51.173Z,50.07
2023-02-27T16:51:31.572Z,50.33
2023-02-27T16:53:58.832Z,50.58
2023-02-27T16:56:37.567Z,50.86
2023-02-27T16:59:05.144Z,50.96
2023-02-27T17:01:33.977Z,51.51
2023-02-27T17:04:00.925Z,51.57
2023-02-27T17:06:28.041Z,51.37
2023-02-27T17:08:55.927Z,51.56
2023-02-27T17:11:22.495Z,51.81
2023-02-27T17:13:48.906Z,52.49
2023-02-27T17:16:17.448Z,52.40
2023-02-27T17:18:46.266Z,52.54
2023-02-27T17:21:12.880Z,53.42
2023-02-27T17:24:06.117Z,53.34
2023-02-27T17:26:38.234Z,54.09
2023-02-27T17:29:05.222Z,54.34
2023-02-27T17:31:32.126Z,54.77
2023-02-27T17:33:58.614Z,54.72
2023-02-27T17:36:30.488Z,55.19
2023-02-27T17:39:00.661Z,55.35
2023-02-27T17:41:27.938Z,54.94
2023-02-27T17:43:56.141Z,55.50
2023-02-27T17:46:25.164Z,56.53
2023-02-27T17:48:52.233Z,55.95
2023-02-27T17:51:21.484Z,56.84
2023-02-27T17:53:50.281Z,57.18
2023-02-27T17:56:18.673Z,57.33
2023-02-27T17:58:45.568Z,57.47
2023-02-27T18:01:22.959Z,57.59
2023-02-27T18:03:50.234Z,58.36
2023-02-27T18:06:17.503Z,58.25
2023-02-27T18:08:44.267Z,58.25
2023-02-27T18:11:12.908Z,58.44
2023-02-27T18:13:41.438Z,58.89
2023-02-27T18:16:33.886Z,59.65
2023-02-27T18:19:05.807Z,59.63
2023-02-27T18:21:34.692Z,60.43
2023-02-27T18:24:01.450Z,60.81
2023-02-27T18:26:31.309Z,61.21
2023-02-27T18:29:04.833Z,60.86
2023-02-27T18:31:39.752Z,61.16
2023-02-27T18:34:07.746Z,61.27
2023-02-27T18:36:35.094Z,61.49
2023-02-27T18:39:05.016Z,61.30
2023-02-27T18:41:32.738Z,61.69
2023-02-27T18:43:59.596Z,62.02
2023-02-27T18:46:27.652Z,62.36
2023-02-27T18:48:55.539Z,62.44
2023-02-27T18:52:20.793Z,62.96
2023-02-27T18:54:45.873Z,63.44
2023-02-27T18:57:12.617Z,63.55
2023-02-27T18:59:41.231Z,63.38
2023-02-27T19:04:55.006Z,63.79
2023-02-27T19:07:23.360Z,63.71
2023-02-27T19:09:50.095Z,63.60
2023-02-27T19:12:20.048Z,63.96
2023-02-27T19:14:46.679Z,63.69
2023-02-27T19:17:13.660Z,64.44
2023-02-27T19:19:44.825Z,64.54
2023-02-27T19:22:36.980Z,64.44
2023-02-27T19:25:03.682Z,64.83
2023-02-27T19:27:46.805Z,64.99
2023-02-27T19:30:14.844Z,65.13
2023-02-27T19:32:41.446Z,65.15
2023-02-27T19:35:12.480Z,64.60
2023-02-27T19:37:40.755Z,65.38
2023-02-27T19:40:08.908Z,64.78
2023-02-27T19:42:38.491Z,65.41
2023-02-27T19:45:21.171Z,65.52
2023-02-27T19:47:54.282Z,64.97
2023-02-27T19:50:40.758Z,65.75
2023-02-27T19:53:34.199Z,65.76
2023-02-27T19:56:14.824Z,66.16
2023-02-27T19:58:42.440Z,65.72
2023-02-27T20:01:14.657Z,66.59
2023-02-27T20:03:43.805Z,66.73
2023-02-27T20:06:23.182Z,66.84
2023-02-27T20:08:50.544Z,66.99
2023-02-27T20:11:19.838Z,67.63
2023-02-27T20:13:48.154Z,67.29
2023-02-27T20:16:17.137Z,67.13
2023-02-27T20:18:45.593Z,67.28
2023-02-27T20:21:16.311Z,68.13
2023-02-27T20:23:45.954Z,68.21
2023-02-27T20:26:20.334Z,68.04
2023-02-27T20:28:48.455Z,68.36
2023-02-27T20:31:20.680Z,68.79
2023-02-27T20:34:01.070Z,68.65
2023-02-27T20:36:28.365Z,69.18
2023-02-27T20:39:07.341Z,69.22
2023-02-27T20:41:35.525Z,69.77
2023-02-27T20:44:03.426Z,69.15
2023-02-27T20:46:49.488Z,69.94
2023-02-27T20:51:58.641Z,70.98
2023-02-27T20:54:25.441Z,71.14
2023-02-27T20:59:34.665Z,70.59
2023-02-27T21:02:03.594Z,71.00
2023-02-27T21:04:47.257Z,71.03
2023-02-27T21:07:17.700Z,71.52
2023-02-27T21:09:52.673Z,71.42
2023-02-27T21:12:19.438Z,71.53
2023-02-27T21:14:46.531Z,71.70
2023-02-27T21:17:14.608Z,72.02
2023-02-27T21:19:41.513Z,72.03
2023-02-27T21:22:11.032Z,72.30
2023-02-27T21:24:38.090Z,72.04
2023-02-27T21:27:04.697Z,72.32
2023-02-27T21:29:31.167Z,72.59
2023-02-27T21:31:57.841Z,73.42
2023-02-27T21:34:49.337Z,72.67
2023-02-27T21:37:15.768Z,73.03
2023-02-27T21:39:42.335Z,74.00
2023-02-27T21:42:11.899Z,73.70
2023-02-27T21:44:38.512Z,73.99
2023-02-27T21:47:09.898Z,73.89
2023-02-27T21:49:39.423Z,73.65
2023-02-27T21:52:06.119Z,74.22
2023-02-27T21:54:44.022Z,73.94
2023-02-27T21:57:23.275Z,74.06
2023-02-27T22:00:00.580Z,74.17
2023-02-27T22:02:31.943Z,74.27
2023-02-27T22:04:58.598Z,74.42
2023-02-27T22:07:25.336Z,74.89
2023-02-27T22:09:51.801Z,75.45
2023-02-27T22:12:22.063Z,75.43
2023-02-27T22:14:49.101Z,75.18
2023-02-27T22:17:15.676Z,75.58
2023-02-27T22:19:42.178Z,75.96
2023-02-27T22:22:08.895Z,75.29
2023-02-27T22:24:35.336Z,76.12
2023-02-27T22:27:01.775Z,75.36
2023-02-27T22:29:28.184Z,76.13
2023-02-27T22:31:54.671Z,76.38
2023-02-27T22:34:21.176Z,76.55
2023-02-27T22:36:48.720Z,75.82
2023-02-27T22:39:17.311Z,76.28
2023-02-27T22:41:43.929Z,76.30
2023-02-27T22:44:13.999Z,76.63
2023-02-27T22:46:44.051Z,76.89
2023-02-27T22:49:13.993Z,76.20
2023-02-27T22:51:40.941Z,76.75
2023-02-27T22:54:10.039Z,76.73
2023-02-27T22:56:36.741Z,77.24
2023-02-27T22:59:03.912Z,77.30
2023-02-27T23:01:32.992Z,76.90
2023-02-27T23:04:02.739Z,77.60
2023-02-27T23:06:36.602Z,77.72
2023-02-27T23:09:04.906Z,77.39
2023-02-27T23:11:31.912Z,77.46
2023-02-27T23:13:58.625Z,77.57
2023-02-27T23:16:25.579Z,77.36
2023-02-27T23:18:58.052Z,77.95
2023-02-27T23:21:31.876Z,77.66
2023-02-27T23:23:59.626Z,77.59
2023-02-27T23:26:29.558Z,78.10
2023-02-27T23:28:57.123Z,77.81
2023-02-27T23:31:24.088Z,78.34
2023-02-27T23:33:50.636Z,78.50
2023-02-27T23:36:17.632Z,78.59
2023-02-27T23:38:46.441Z,78.79
2023-02-27T23:41:17.247Z,78.69
2023-02-27T23:43:44.763Z,78.73
2023-02-27T23:46:14.120Z,78.93
2023-02-27T23:48:40.929Z,79.46
2023-02-27T23:51:08.812Z,79.73
2023-02-27T23:53:37.112Z,79.90
2023-02-27T23:56:13.455Z,79.51
2023-02-27T23:58:39.980Z,79.62
