createdAt,value
2018-09-26T00:02:56.240Z,99.90
2018-09-26T00:05:24.515Z,99.90
2018-09-26T00:07:52.893Z,99.90
2018-09-26T00:10:21.802Z,99.90
2018-09-26T00:12:50.460Z,99.90
2018-09-26T00:15:19.180Z,99.90
2018-09-26T00:17:47.453Z,99.90
2018-09-26T00:20:15.733Z,99.90
2018-09-26T00:22:44.010Z,99.90
2018-09-26T00:25:12.263Z,99.90
2018-09-26T00:27:40.590Z,99.90
2018-09-26T00:30:08.946Z,99.90
2018-09-26T00:32:37.264Z,99.90
2018-09-26T00:35:05.523Z,99.90
2018-09-26T00:37:33.817Z,99.90
2018-09-26T00:40:02.158Z,99.90
2018-09-26T00:42:30.445Z,99.90
2018-09-26T00:45:02.703Z,99.90
2018-09-26T00:47:30.985Z,99.90
2018-09-26T00:50:00.106Z,99.90
2018-09-26T00:52:28.386Z,99.90
2018-09-26T00:54:56.686Z,99.90
2018-09-26T00:57:24.997Z,99.90
2018-09-26T00:59:53.285Z,99.90
2018-09-26T01:02:21.954Z,99.90
2018-09-26T01:04:50.335Z,99.90
2018-09-26T01:07:18.608Z,99.90
2018-09-26T01:09:47.553Z,99.90
2018-09-26T01:12:16.486Z,99.90
2018-09-26T01:14:52.902Z,99.90
2018-09-26T01:17:21.195Z,99.90
2018-09-26T01:19:49.466Z,99.90
2018-09-26T01:22:17.918Z,99.90
2018-09-26T01:24:46.178Z,99.90
2018-09-26T01:27:14.653Z,99.90
2018-09-26T01:29:43.302Z,99.90
2018-09-26T01:32:11.989Z,99.90
2018-09-26T01:34:40.255Z,99.90
2018-09-26T01:37:08.517Z,99.90
2018-09-26T01:39:37.166Z,99.90
2018-09-26T01:42:05.425Z,99.90
2018-09-26T01:44:33.702Z,99.90
2018-09-26T01:47:02.599Z,99.90
2018-09-26T01:49:30.862Z,99.90
2018-09-26T01:51:59.206Z,99.90
2018-09-26T01:54:27.526Z,99.90
2018-09-26T01:56:55.797Z,99.90
2018-09-26T01:59:24.137Z,99.90
2018-09-26T02:01:52.910Z,99.90
2018-09-26T02:04:21.469Z,99.90
2018-09-26T02:06:49.738Z,99.90
2018-09-26T02:09:18.018Z,99.90
2018-09-26T02:11:46.486Z,99.90
2018-09-26T02:14:14.766Z,99.90
2018-09-26T02:16:43.545Z,99.90
2018-09-26T02:19:11.815Z,99.90
2018-09-26T02:21:41.435Z,99.90
2018-09-26T02:24:09.913Z,99.90
2018-09-26T02:26:39.321Z,99.90
2018-09-26T02:29:07.597Z,99.90
2018-09-26T02:31:35.865Z,99.90
2018-09-26T02:34:04.914Z,99.90
2018-09-26T02:36:33.190Z,99.90
2018-09-26T02:39:01.445Z,99.90
2018-09-26T02:41:29.746Z,99.90
2018-09-26T02:43:57.973Z,99.90
2018-09-26T02:46:26.443Z,99.90
2018-09-26T02:48:59.953Z,99.90
2018-09-26T02:51:28.218Z,99.90
2018-09-26T02:53:56.547Z,99.90
2018-09-26T02:56:24.818Z,99.90
2018-09-26T02:58:53.466Z,99.90
2018-09-26T03:04:01.992Z,99.90
2018-09-26T03:06:30.258Z,99.90
2018-09-26T03:08:58.531Z,99.90
2018-09-26T03:11:28.090Z,99.90
2018-09-26T03:13:56.438Z,99.90
2018-09-26T03:16:25.598Z,99.90
2018-09-26T03:18:54.293Z,99.90
2018-09-26T03:21:22.550Z,99.90
2018-09-26T03:23:50.850Z,99.90
2018-09-26T03:26:19.630Z,99.90
2018-09-26T03:28:47.926Z,99.90
2018-09-26T03:31:16.200Z,99.90
2018-09-26T03:33:44.516Z,99.90
2018-09-26T03:36:12.802Z,99.90
2018-09-26T03:38:41.232Z,99.90
2018-09-26T03:41:09.502Z,99.90
2018-09-26T03:43:37.888Z,99.90
2018-09-26T03:46:06.230Z,99.90
2018-09-26T03:48:34.606Z,99.90
2018-09-26T03:51:03.046Z,99.90
2018-09-26T03:53:31.502Z,99.90
2018-09-26T03:56:00.546Z,99.90
2018-09-26T03:58:28.829Z,99.90
2018-09-26T04:00:57.100Z,99.90
2018-09-26T04:03:25.694Z,99.90
2018-09-26T04:05:53.958Z,99.90
2018-09-26T04:08:22.218Z,99.90
2018-09-26T04:10:50.902Z,99.90
2018-09-26T04:13:25.322Z,99.90
2018-09-26T04:15:54.878Z,99.90
2018-09-26T04:18:24.585Z,99.90
2018-09-26T04:20:53.450Z,99.90
2018-09-26T04:23:21.778Z,99.90
2018-09-26T04:25:50.110Z,99.90
2018-09-26T04:28:18.433Z,99.90
2018-09-26T04:30:46.714Z,99.90
2018-09-26T04:33:15.346Z,99.90
2018-09-26T04:35:43.286Z,99.90
2018-09-26T04:38:11.585Z,99.90
2018-09-26T04:40:40.414Z,99.90
2018-09-26T04:43:08.783Z,99.90
2018-09-26T04:45:37.053Z,99.90
2018-09-26T04:48:06.168Z,99.90
2018-09-26T04:50:34.549Z,99.90
2018-09-26T04:53:03.435Z,99.90
2018-09-26T04:55:31.794Z,99.90
2018-09-26T04:58:00.162Z,99.90
2018-09-26T05:00:28.398Z,99.90
2018-09-26T05:02:56.976Z,99.90
2018-09-26T05:05:25.258Z,99.90
2018-09-26T05:07:53.666Z,99.90
2018-09-26T05:10:22.443Z,99.90
2018-09-26T05:12:51.118Z,99.90
2018-09-26T05:15:20.055Z,99.90
2018-09-26T05:17:48.331Z,99.90
2018-09-26T05:20:16.669Z,99.90
2018-09-26T05:22:45.000Z,99.90
2018-09-26T05:25:13.261Z,99.90
2018-09-26T05:27:41.597Z,99.90
2018-09-26T05:30:10.100Z,99.90
2018-09-26T05:32:38.614Z,99.90
2018-09-26T05:35:06.906Z,99.90
2018-09-26T05:37:36.019Z,99.90
2018-09-26T05:40:04.654Z,99.90
2018-09-26T05:42:33.214Z,99.90
2018-09-26T05:45:01.478Z,99.90
2018-09-26T05:47:29.777Z,99.90
2018-09-26T05:49:58.089Z,99.90
2018-09-26T05:52:32.546Z,99.90
2018-09-26T05:55:00.815Z,99.90
2018-09-26T05:57:29.115Z,99.90
2018-09-26T05:59:57.373Z,99.90
2018-09-26T06:02:26.099Z,99.90
2018-09-26T06:04:54.390Z,99.90
2018-09-26T06:07:22.648Z,99.90
2018-09-26T06:09:51.503Z,99.90
2018-09-26T06:12:20.646Z,99.90
2018-09-26T06:14:49.550Z,99.90
2018-09-26T06:17:17.829Z,99.90
2018-09-26T06:19:46.101Z,99.90
2018-09-26T06:22:14.583Z,99.90
2018-09-26T06:24:42.934Z,99.90
2018-09-26T06:27:11.621Z,99.90
2018-09-26T06:29:39.885Z,99.90
2018-09-26T06:32:08.173Z,99.90
2018-09-26T06:34:36.919Z,99.90
2018-09-26T06:37:05.200Z,99.90
2018-09-26T06:39:33.489Z,99.90
2018-09-26T06:42:01.783Z,99.90
2018-09-26T06:44:30.048Z,99.90
2018-09-26T06:46:58.445Z,99.90
2018-09-26T06:49:27.179Z,99.90
2018-09-26T06:51:55.485Z,99.90
2018-09-26T06:54:24.054Z,99.90
2018-09-26T06:56:52.337Z,99.90
2018-09-26T06:59:20.866Z,99.90
2018-09-26T07:01:49.529Z,99.90
2018-09-26T07:04:18.198Z,99.90
2018-09-26T07:06:46.471Z,99.90
2018-09-26T07:09:14.774Z,99.90
2018-09-26T07:11:44.018Z,99.90
2018-09-26T07:14:12.298Z,99.90
2018-09-26T07:16:40.838Z,99.90
2018-09-26T07:19:09.214Z,99.90
2018-09-26T07:21:37.701Z,99.90
2018-09-26T07:24:06.083Z,99.90
2018-09-26T07:26:34.463Z,99.90
2018-09-26T07:29:03.249Z,99.90
2018-09-26T07:31:31.545Z,99.90
2018-09-26T07:33:59.798Z,99.90
2018-09-26T07:36:28.125Z,99.90
2018-09-26T07:38:56.817Z,99.90
2018-09-26T07:41:25.229Z,99.90
2018-09-26T07:43:54.370Z,99.90
2018-09-26T07:46:22.659Z,99.90
2018-09-26T07:48:50.970Z,99.90
2018-09-26T07:58:17.148Z,99.90
2018-09-26T08:00:46.056Z,99.90
2018-09-26T08:03:14.624Z,99.90
2018-09-26T08:05:42.901Z,99.90
2018-09-26T08:08:11.235Z,99.90
2018-09-26T08:10:40.202Z,99.90
2018-09-26T08:13:09.070Z,99.90
2018-09-26T08:15:38.060Z,99.70
2018-09-26T08:18:06.382Z,99.50
2018-09-26T08:20:34.643Z,99.90
2018-09-26T08:23:02.947Z,98.20
2018-09-26T08:25:31.291Z,95.60
2018-09-26T08:27:59.734Z,95.90
2018-09-26T08:30:28.079Z,97.30
2018-09-26T08:32:56.956Z,94.70
2018-09-26T08:35:25.249Z,92.60
2018-09-26T08:37:54.231Z,93.50
2018-09-26T08:40:22.958Z,91.00
2018-09-26T08:42:52.367Z,90.60
2018-09-26T08:45:21.772Z,91.50
2018-09-26T08:47:50.107Z,89.70
2018-09-26T08:50:18.509Z,87.30
2018-09-26T08:52:47.505Z,86.40
2018-09-26T08:55:15.778Z,87.00
2018-09-26T08:57:44.066Z,86.90
2018-09-26T09:00:12.358Z,84.00
2018-09-26T09:02:40.994Z,80.20
2018-09-26T09:05:09.346Z,79.10
2018-09-26T09:07:37.774Z,78.60
2018-09-26T09:10:06.789Z,72.90
2018-09-26T09:12:35.628Z,70.10
2018-09-26T09:15:04.883Z,66.80
2018-09-26T09:17:33.489Z,64.40
2018-09-26T09:20:07.809Z,70.40
2018-09-26T09:22:36.077Z,68.00
2018-09-26T09:25:04.730Z,68.40
2018-09-26T09:27:33.018Z,69.80
2018-09-26T09:30:01.801Z,64.50
2018-09-26T09:32:30.161Z,63.60
2018-09-26T09:34:58.648Z,64.80
2018-09-26T09:37:27.029Z,65.60
2018-09-26T09:39:55.318Z,65.90
2018-09-26T09:42:23.691Z,60.60
2018-09-26T09:44:52.753Z,61.40
2018-09-26T09:47:21.041Z,58.00
2018-09-26T09:49:49.324Z,56.20
2018-09-26T09:52:18.082Z,57.10
2018-09-26T09:54:46.910Z,55.60
2018-09-26T09:57:15.194Z,55.30
2018-09-26T09:59:43.725Z,54.40
2018-09-26T10:02:20.537Z,54.70
2018-09-26T10:04:48.758Z,57.80
2018-09-26T10:07:17.546Z,56.00
2018-09-26T10:09:46.224Z,55.90
2018-09-26T10:12:15.021Z,55.30
2018-09-26T10:14:46.481Z,52.00
2018-09-26T10:17:14.813Z,53.70
2018-09-26T10:19:43.146Z,51.80
2018-09-26T10:22:11.472Z,54.30
2018-09-26T10:24:39.746Z,51.30
2018-09-26T10:27:08.074Z,51.40
2018-09-26T10:29:36.381Z,49.40
2018-09-26T10:32:04.659Z,50.30
2018-09-26T10:34:32.956Z,50.30
2018-09-26T10:37:01.701Z,50.90
2018-09-26T10:39:30.017Z,50.90
2018-09-26T11:30:48.792Z,54.40
2018-09-26T11:33:17.319Z,54.80
2018-09-26T11:35:46.125Z,55.40
2018-09-26T11:38:14.409Z,57.40
2018-09-26T11:40:43.046Z,56.00
2018-09-26T11:43:12.033Z,54.00
2018-09-26T11:45:41.020Z,56.00
2018-09-26T11:48:09.273Z,56.10
2018-09-26T11:50:38.045Z,56.00
2018-09-26T11:53:06.235Z,55.70
2018-09-26T11:55:34.503Z,58.70
2018-09-26T11:58:02.947Z,54.90
2018-09-26T12:00:31.226Z,54.80
2018-09-26T12:02:59.997Z,54.20
2018-09-26T12:05:28.298Z,53.80
2018-09-26T12:07:56.586Z,53.10
2018-09-26T12:10:25.420Z,52.60
2018-09-26T12:12:53.671Z,52.20
2018-09-26T12:15:22.214Z,53.40
2018-09-26T12:17:50.505Z,54.80
2018-09-26T12:20:18.790Z,54.70
2018-09-26T12:22:47.104Z,56.20
2018-09-26T12:25:15.384Z,56.10
2018-09-26T12:27:43.764Z,56.50
2018-09-26T12:30:12.058Z,56.70
2018-09-26T12:32:40.574Z,59.10
2018-09-26T12:35:09.479Z,57.30
2018-09-26T12:37:37.796Z,56.80
2018-09-26T12:40:06.546Z,55.00
2018-09-26T12:42:34.866Z,55.60
2018-09-26T12:45:03.794Z,55.70
2018-09-26T12:47:32.453Z,55.40
2018-09-26T12:50:01.209Z,56.50
2018-09-26T12:52:30.103Z,55.90
2018-09-26T12:54:58.343Z,54.80
2018-09-26T12:57:26.610Z,53.30
2018-09-26T12:59:54.886Z,56.90
2018-09-26T13:02:23.594Z,56.10
2018-09-26T13:04:51.765Z,54.80
2018-09-26T13:07:20.034Z,51.00
2018-09-26T13:09:48.549Z,47.90
2018-09-26T13:12:16.811Z,49.80
2018-09-26T13:14:45.437Z,47.60
2018-09-26T13:17:13.686Z,45.20
2018-09-26T13:19:41.963Z,42.90
2018-09-26T13:22:10.514Z,45.10
2018-09-26T13:24:38.772Z,41.50
2018-09-26T13:27:08.052Z,41.20
2018-09-26T13:29:36.926Z,42.60
2018-09-26T13:32:05.892Z,39.80
2018-09-26T13:34:34.458Z,40.60
2018-09-26T13:37:02.722Z,37.60
2018-09-26T13:39:31.065Z,37.40
2018-09-26T13:41:59.416Z,37.80
2018-09-26T13:44:27.782Z,36.50
2018-09-26T13:46:56.251Z,36.00
2018-09-26T13:49:24.503Z,38.80
2018-09-26T13:51:52.781Z,38.60
2018-09-26T13:54:21.132Z,40.40
2018-09-26T13:56:49.399Z,40.90
2018-09-26T13:59:17.745Z,41.70
2018-09-26T14:01:46.642Z,44.30
2018-09-26T14:04:15.314Z,46.20
2018-09-26T14:06:43.585Z,48.90
2018-09-26T14:09:12.411Z,47.50
2018-09-26T14:11:40.725Z,48.90
2018-09-26T14:14:09.044Z,48.80
2018-09-26T14:16:37.629Z,49.70
2018-09-26T14:19:05.938Z,50.80
2018-09-26T14:21:37.394Z,53.40
2018-09-26T14:24:06.419Z,53.00
2018-09-26T14:26:35.236Z,54.00
2018-09-26T14:29:03.681Z,56.60
2018-09-26T14:31:32.623Z,53.60
2018-09-26T14:34:02.704Z,55.20
2018-09-26T14:36:31.034Z,57.00
2018-09-26T14:38:59.455Z,55.50
2018-09-26T14:41:28.427Z,55.60
2018-09-26T14:43:57.694Z,55.10
2018-09-26T14:46:26.513Z,56.10
2018-09-26T14:48:54.859Z,55.00
2018-09-26T14:51:23.197Z,57.10
2018-09-26T14:53:51.589Z,58.20
2018-09-26T14:56:20.876Z,57.50
2018-09-26T14:58:49.300Z,56.70
2018-09-26T15:01:18.116Z,57.40
2018-09-26T15:03:46.894Z,57.60
2018-09-26T15:06:15.287Z,56.80
2018-09-26T15:08:43.685Z,59.10
2018-09-26T15:11:12.311Z,58.40
2018-09-26T15:13:41.262Z,59.10
2018-09-26T15:16:09.990Z,59.50
2018-09-26T15:18:38.333Z,58.90
2018-09-26T15:21:06.823Z,63.30
2018-09-26T15:23:35.221Z,60.70
2018-09-26T15:26:03.584Z,64.70
2018-09-26T15:28:32.065Z,63.10
2018-09-26T15:31:00.664Z,62.40
2018-09-26T15:33:29.419Z,62.60
2018-09-26T15:35:57.777Z,63.60
2018-09-26T15:38:26.215Z,65.70
2018-09-26T15:40:54.521Z,63.50
2018-09-26T15:43:22.901Z,61.90
2018-09-26T15:45:51.392Z,60.80
2018-09-26T15:48:20.224Z,62.20
2018-09-26T15:50:48.650Z,61.70
2018-09-26T15:53:16.991Z,62.80
2018-09-26T15:55:45.355Z,63.40
2018-09-26T15:58:13.721Z,61.80
2018-09-26T16:00:42.139Z,62.50
2018-09-26T16:03:10.645Z,66.80
2018-09-26T16:05:38.941Z,68.40
2018-09-26T16:08:07.537Z,68.50
2018-09-26T16:10:36.462Z,67.70
2018-09-26T16:13:05.283Z,70.20
2018-09-26T16:15:33.967Z,67.20
2018-09-26T16:18:02.222Z,65.80
2018-09-26T16:20:30.502Z,66.80
2018-09-26T16:22:58.821Z,67.40
2018-09-26T16:25:27.150Z,69.20
2018-09-26T16:27:55.407Z,68.30
2018-09-26T16:30:23.791Z,69.50
2018-09-26T16:32:52.233Z,71.00
2018-09-26T16:35:20.970Z,71.70
2018-09-26T16:37:49.275Z,73.00
2018-09-26T16:40:17.840Z,73.30
2018-09-26T16:42:46.254Z,70.60
2018-09-26T16:45:14.626Z,74.60
2018-09-26T16:47:43.157Z,73.80
2018-09-26T16:50:11.422Z,74.10
2018-09-26T16:52:39.689Z,74.20
2018-09-26T16:55:08.149Z,75.00
2018-09-26T16:57:36.406Z,76.50
2018-09-26T17:00:04.801Z,76.80
2018-09-26T17:02:33.701Z,78.50
2018-09-26T17:05:01.950Z,77.70
2018-09-26T17:07:30.242Z,80.50
2018-09-26T17:09:58.873Z,81.70
2018-09-26T17:12:27.129Z,84.50
2018-09-26T17:14:56.249Z,85.50
2018-09-26T17:17:24.477Z,84.80
2018-09-26T17:19:52.725Z,85.50
2018-09-26T17:22:21.207Z,88.00
2018-09-26T17:24:50.015Z,87.50
2018-09-26T17:27:18.287Z,88.40
2018-09-26T17:29:46.526Z,88.10
2018-09-26T17:32:15.286Z,90.30
2018-09-26T17:34:43.839Z,91.20
2018-09-26T17:37:12.098Z,91.90
2018-09-26T17:39:41.333Z,92.30
2018-09-26T17:42:09.609Z,92.40
2018-09-26T17:44:38.316Z,92.50
2018-09-26T17:47:07.137Z,93.60
2018-09-26T17:49:35.598Z,93.50
2018-09-26T17:52:03.936Z,94.30
2018-09-26T17:54:32.197Z,94.90
2018-09-26T17:57:00.475Z,95.30
2018-09-26T17:59:29.513Z,95.60
2018-09-26T18:01:58.086Z,96.40
2018-09-26T18:04:26.588Z,98.40
2018-09-26T18:06:54.857Z,98.90
2018-09-26T18:09:24.222Z,99.10
2018-09-26T18:11:53.116Z,99.30
2018-09-26T18:14:21.373Z,99.70
2018-09-26T18:16:50.621Z,99.90
2018-09-26T18:19:18.844Z,99.90
2018-09-26T18:21:47.110Z,99.90
2018-09-26T18:26:43.959Z,99.90
2018-09-26T18:29:12.215Z,99.90
2018-09-26T18:31:41.049Z,99.90
2018-09-26T18:34:09.878Z,99.90
2018-09-26T18:36:39.633Z,99.90
2018-09-26T18:39:09.910Z,99.90
2018-09-26T18:41:38.907Z,99.90
2018-09-26T18:44:08.133Z,99.90
2018-09-26T18:46:37.232Z,99.90
2018-09-26T18:49:05.866Z,99.90
2018-09-26T18:51:34.149Z,99.90
2018-09-26T18:54:02.391Z,99.90
2018-09-26T18:56:30.666Z,99.90
2018-09-26T18:58:59.819Z,99.90
2018-09-26T19:01:28.874Z,99.90
2018-09-26T19:03:57.736Z,99.90
2018-09-26T19:06:26.367Z,99.90
2018-09-26T19:08:55.144Z,99.90
2018-09-26T19:11:23.370Z,99.90
2018-09-26T19:13:51.639Z,99.90
2018-09-26T19:16:20.227Z,99.90
2018-09-26T19:18:48.505Z,99.90
2018-09-26T19:21:18.287Z,99.90
2018-09-26T19:23:46.589Z,99.90
2018-09-26T19:26:14.862Z,99.90
2018-09-26T19:28:43.624Z,99.90
2018-09-26T19:31:12.518Z,99.90
2018-09-26T19:33:41.643Z,99.90
2018-09-26T19:36:10.331Z,99.90
2018-09-26T19:38:39.072Z,99.90
2018-09-26T19:41:07.370Z,99.90
2018-09-26T19:43:36.807Z,99.90
2018-09-26T19:46:05.105Z,99.90
2018-09-26T19:48:33.752Z,99.90
2018-09-26T19:51:02.109Z,99.90
2018-09-26T19:53:30.342Z,99.90
2018-09-26T19:55:58.618Z,99.90
2018-09-26T19:58:26.925Z,99.90
2018-09-26T20:00:55.234Z,99.90
2018-09-26T20:03:23.930Z,99.90
2018-09-26T20:05:52.224Z,99.90
2018-09-26T20:08:20.472Z,99.90
2018-09-26T20:10:49.232Z,99.90
2018-09-26T20:13:17.530Z,99.90
2018-09-26T20:15:46.214Z,99.90
2018-09-26T20:18:14.492Z,99.90
2018-09-26T20:20:42.753Z,99.90
2018-09-26T20:23:11.643Z,99.90
2018-09-26T20:25:40.155Z,99.90
2018-09-26T20:28:08.441Z,99.90
2018-09-26T20:30:37.480Z,99.90
2018-09-26T20:33:06.522Z,99.90
2018-09-26T20:35:35.555Z,99.90
2018-09-26T20:38:03.864Z,99.90
2018-09-26T20:40:32.149Z,99.90
2018-09-26T20:43:00.506Z,99.90
2018-09-26T20:45:29.427Z,99.90
2018-09-26T20:47:58.638Z,99.90
2018-09-26T20:50:26.905Z,99.90
2018-09-26T20:52:55.186Z,99.90
2018-09-26T20:55:23.500Z,99.90
2018-09-26T20:57:51.789Z,99.90
2018-09-26T21:00:20.139Z,99.90
2018-09-26T21:02:48.859Z,99.90
2018-09-26T21:05:17.162Z,99.90
2018-09-26T21:07:45.466Z,99.90
2018-09-26T21:10:13.762Z,99.90
2018-09-26T21:12:42.015Z,99.90
2018-09-26T21:15:11.094Z,99.90
2018-09-26T21:17:39.448Z,99.90
2018-09-26T21:20:08.167Z,99.90
2018-09-26T21:22:36.914Z,99.90
2018-09-26T21:25:05.242Z,99.90
2018-09-26T21:27:33.485Z,99.90
2018-09-26T21:30:01.866Z,99.90
2018-09-26T21:32:30.294Z,99.90
2018-09-26T21:34:58.894Z,99.90
2018-09-26T21:37:27.156Z,99.90
2018-09-26T21:39:55.493Z,99.90
2018-09-26T21:42:23.930Z,99.90
2018-09-26T21:44:52.189Z,99.90
2018-09-26T21:47:20.523Z,99.90
2018-09-26T21:49:49.343Z,99.90
2018-09-26T21:52:17.597Z,99.90
2018-09-26T21:54:46.110Z,99.90
2018-09-26T21:57:14.361Z,99.90
2018-09-26T21:59:42.617Z,99.90
2018-09-26T22:02:11.698Z,99.90
2018-09-26T22:04:39.949Z,99.90
2018-09-26T22:07:08.234Z,99.90
2018-09-26T22:09:36.523Z,99.90
2018-09-26T22:12:04.787Z,99.90
2018-09-26T22:14:33.607Z,99.90
2018-09-26T22:17:02.563Z,99.90
2018-09-26T22:19:31.293Z,99.90
2018-09-26T22:21:59.554Z,99.90
2018-09-26T22:24:27.897Z,99.90
2018-09-26T22:26:56.206Z,99.90
2018-09-26T22:29:24.474Z,99.90
2018-09-26T22:31:53.376Z,99.90
2018-09-26T22:34:22.031Z,99.90
2018-09-26T22:36:50.597Z,99.90
2018-09-26T22:39:18.871Z,99.90
2018-09-26T22:41:47.154Z,99.90
2018-09-26T22:44:15.824Z,99.90
2018-09-26T22:46:44.364Z,99.90
2018-09-26T22:49:13.182Z,99.90
2018-09-26T22:51:41.423Z,99.90
2018-09-26T22:54:09.673Z,99.90
2018-09-26T22:56:38.001Z,99.90
2018-09-26T22:59:06.738Z,99.90
2018-09-26T23:01:35.781Z,99.90
2018-09-26T23:04:04.387Z,99.90
2018-09-26T23:06:32.633Z,99.90
2018-09-26T23:09:01.269Z,99.90
2018-09-26T23:11:29.792Z,99.90
2018-09-26T23:13:58.072Z,99.90
2018-09-26T23:16:26.905Z,99.90
2018-09-26T23:18:55.197Z,99.90
2018-09-26T23:21:23.453Z,99.90
2018-09-26T23:23:51.734Z,99.90
2018-09-26T23:26:19.990Z,99.90
2018-09-26T23:28:48.337Z,99.90
2018-09-26T23:31:16.933Z,99.90
2018-09-26T23:33:45.598Z,99.90
2018-09-26T23:36:14.498Z,99.90
2018-09-26T23:38:42.802Z,99.90
2018-09-26T23:41:11.147Z,99.90
2018-09-26T23:43:39.417Z,99.90
2018-09-26T23:46:07.697Z,99.90
2018-09-26T23:48:36.104Z,99.90
2018-09-26T23:51:04.857Z,99.90
2018-09-26T23:53:33.230Z,99.90
2018-09-26T23:56:01.969Z,99.90
2018-09-26T23:58:30.245Z,99.90
