createdAt,value
2023-04-23T00:00:15.729Z,2.97
2023-04-23T00:02:46.929Z,3.47
2023-04-23T00:05:16.834Z,2.60
2023-04-23T00:07:46.014Z,3.03
2023-04-23T00:10:16.302Z,2.63
2023-04-23T00:12:45.796Z,4.80
2023-04-23T00:15:16.193Z,2.53
2023-04-23T00:17:44.616Z,2.97
2023-04-23T00:20:13.332Z,3.00
2023-04-23T00:22:41.692Z,3.10
2023-04-23T00:25:11.020Z,2.83
2023-04-23T00:27:40.854Z,3.77
2023-04-23T00:30:10.191Z,2.50
2023-04-23T00:32:38.562Z,2.60
2023-04-23T00:35:08.613Z,3.17
2023-04-23T00:37:36.999Z,4.10
2023-04-23T00:40:07.705Z,3.70
2023-04-23T00:42:37.057Z,3.50
2023-04-23T00:45:09.389Z,3.33
2023-04-23T00:47:37.971Z,7.20
2023-04-23T00:50:08.394Z,3.30
2023-04-23T00:52:39.125Z,5.90
2023-04-23T00:55:09.283Z,2.77
2023-04-23T00:57:39.315Z,5.23
2023-04-23T01:00:14.034Z,2.90
2023-04-23T01:02:44.745Z,6.10
2023-04-23T01:05:15.925Z,3.97
2023-04-23T01:07:46.440Z,3.13
2023-04-23T01:10:15.063Z,4.23
2023-04-23T01:12:43.449Z,3.07
2023-04-23T01:15:13.642Z,3.07
2023-04-23T01:17:43.456Z,3.03
2023-04-23T01:20:12.785Z,3.03
2023-04-23T01:22:42.596Z,2.90
2023-04-23T01:25:11.927Z,3.03
2023-04-23T01:27:42.818Z,4.87
2023-04-23T01:30:12.942Z,4.33
2023-04-23T01:32:41.627Z,4.73
2023-04-23T01:35:13.277Z,4.67
2023-04-23T01:37:48.957Z,3.73
2023-04-23T01:40:17.503Z,2.60
2023-04-23T01:42:45.954Z,4.47
2023-04-23T01:45:14.503Z,3.53
2023-04-23T01:47:43.239Z,3.17
2023-04-23T01:50:12.089Z,2.60
2023-04-23T01:52:40.425Z,2.80
2023-04-23T01:55:10.549Z,3.27
2023-04-23T01:57:38.863Z,3.53
2023-04-23T02:00:13.319Z,5.37
2023-04-23T02:02:44.074Z,4.20
2023-04-23T02:05:16.459Z,4.90
2023-04-23T02:07:45.324Z,3.93
2023-04-23T02:10:15.437Z,2.83
2023-04-23T02:12:43.999Z,2.73
2023-04-23T02:15:13.388Z,3.40
2023-04-23T02:17:41.842Z,3.67
2023-04-23T02:20:11.942Z,2.93
2023-04-23T02:22:42.328Z,4.47
2023-04-23T02:25:11.433Z,3.10
2023-04-23T02:27:41.169Z,3.50
2023-04-23T02:30:14.490Z,5.27
2023-04-23T02:32:44.057Z,4.30
2023-04-23T02:35:12.805Z,3.30
2023-04-23T02:37:41.421Z,3.97
2023-04-23T02:40:11.364Z,3.13
2023-04-23T02:42:42.582Z,3.33
2023-04-23T02:45:13.006Z,5.53
2023-04-23T02:47:41.461Z,4.00
2023-04-23T02:50:10.355Z,2.83
2023-04-23T02:52:38.694Z,4.73
2023-04-23T02:55:09.514Z,3.90
2023-04-23T02:57:38.126Z,3.10
2023-04-23T03:00:12.269Z,8.23
2023-04-23T03:02:40.735Z,3.67
2023-04-23T03:05:10.300Z,3.03
2023-04-23T03:07:41.580Z,4.50
2023-04-23T03:10:10.859Z,4.63
2023-04-23T03:12:39.253Z,3.30
2023-04-23T03:15:10.108Z,3.10
2023-04-23T03:17:38.842Z,3.57
2023-04-23T03:20:11.807Z,3.63
2023-04-23T03:22:40.213Z,3.00
2023-04-23T03:25:09.725Z,3.40
2023-04-23T03:27:40.289Z,4.00
2023-04-23T03:30:11.760Z,3.13
2023-04-23T03:32:40.214Z,3.17
2023-04-23T03:35:09.694Z,4.20
2023-04-23T03:37:38.022Z,3.40
2023-04-23T03:40:10.659Z,4.60
2023-04-23T03:42:38.971Z,3.60
2023-04-23T03:45:11.263Z,2.70
2023-04-23T03:47:42.265Z,3.47
2023-04-23T03:50:12.886Z,3.53
2023-04-23T03:52:41.249Z,2.93
2023-04-23T03:55:11.048Z,3.10
2023-04-23T03:57:39.385Z,3.37
2023-04-23T04:00:11.845Z,3.20
2023-04-23T04:02:41.009Z,3.07
2023-04-23T04:05:11.312Z,3.27
2023-04-23T04:07:43.264Z,3.30
2023-04-23T04:10:12.378Z,3.37
2023-04-23T04:12:42.050Z,3.53
2023-04-23T04:15:12.954Z,3.93
2023-04-23T04:17:42.745Z,5.37
2023-04-23T04:20:12.246Z,4.00
2023-04-23T04:22:40.645Z,5.37
2023-04-23T04:25:13.256Z,3.80
2023-04-23T04:27:42.401Z,3.10
2023-04-23T04:30:13.430Z,3.50
2023-04-23T04:32:43.216Z,3.47
2023-04-23T04:35:12.887Z,4.70
2023-04-23T04:37:41.948Z,3.50
2023-04-23T04:40:11.598Z,3.13
2023-04-23T04:42:40.225Z,4.30
2023-04-23T04:45:11.661Z,4.80
2023-04-23T04:47:40.014Z,4.87
2023-04-23T04:50:09.541Z,3.70
2023-04-23T04:52:38.120Z,4.13
2023-04-23T04:55:07.952Z,4.20
2023-04-23T04:57:36.612Z,3.60
2023-04-23T05:00:23.813Z,3.53
2023-04-23T05:02:52.579Z,5.40
2023-04-23T05:05:23.564Z,4.73
2023-04-23T05:07:52.189Z,3.70
2023-04-23T05:10:20.940Z,6.80
2023-04-23T05:12:49.301Z,3.13
2023-04-23T05:15:17.719Z,3.37
2023-04-23T05:17:47.363Z,4.90
2023-04-23T05:20:15.698Z,3.47
2023-04-23T05:22:44.588Z,4.03
2023-04-23T05:25:13.836Z,4.20
2023-04-23T05:27:42.641Z,5.23
2023-04-23T05:30:15.404Z,4.53
2023-04-23T05:32:43.724Z,4.17
2023-04-23T05:35:13.396Z,4.10
2023-04-23T05:37:42.228Z,4.43
2023-04-23T05:40:11.732Z,5.33
2023-04-23T05:42:40.030Z,4.43
2023-04-23T05:45:10.251Z,4.13
2023-04-23T05:47:38.646Z,5.20
2023-04-23T05:50:08.817Z,5.63
2023-04-23T05:52:39.517Z,4.50
2023-04-23T05:55:09.710Z,4.43
2023-04-23T05:57:39.142Z,6.03
2023-04-23T06:00:11.810Z,4.93
2023-04-23T06:02:41.192Z,4.43
2023-04-23T06:05:11.189Z,5.03
2023-04-23T06:07:41.547Z,4.90
2023-04-23T06:10:10.955Z,4.33
2023-04-23T06:12:39.902Z,5.50
2023-04-23T06:15:09.993Z,4.33
2023-04-23T06:17:39.027Z,4.20
2023-04-23T06:20:11.996Z,3.37
2023-04-23T06:22:41.785Z,3.80
2023-04-23T06:25:11.080Z,3.50
2023-04-23T06:27:39.510Z,4.10
2023-04-23T06:30:09.749Z,4.43
2023-04-23T06:32:38.074Z,4.93
2023-04-23T06:35:13.229Z,5.50
2023-04-23T06:37:42.865Z,3.43
2023-04-23T06:40:11.926Z,5.80
2023-04-23T06:42:42.889Z,4.17
2023-04-23T06:45:15.444Z,8.50
2023-04-23T06:47:49.544Z,4.67
2023-04-23T06:50:17.910Z,4.87
2023-04-23T06:52:47.695Z,3.87
2023-04-23T06:55:16.042Z,3.67
2023-04-23T06:57:44.351Z,3.40
2023-04-23T07:00:14.347Z,4.13
2023-04-23T07:02:42.728Z,4.40
2023-04-23T07:05:11.763Z,4.17
2023-04-23T07:07:40.775Z,4.10
2023-04-23T07:10:12.468Z,4.27
2023-04-23T07:12:41.262Z,3.93
2023-04-23T07:15:16.289Z,4.37
2023-04-23T07:17:44.658Z,3.83
2023-04-23T07:20:13.095Z,3.10
2023-04-23T07:22:41.538Z,3.20
2023-04-23T07:25:11.568Z,2.97
2023-04-23T07:27:39.892Z,2.60
2023-04-23T07:30:09.847Z,3.67
2023-04-23T07:32:41.445Z,4.63
2023-04-23T07:35:11.529Z,2.90
2023-04-23T07:37:40.098Z,2.93
2023-04-23T07:40:11.346Z,3.07
2023-04-23T07:42:39.674Z,3.07
2023-04-23T07:45:09.581Z,3.47
2023-04-23T07:47:37.895Z,4.20
2023-04-23T07:50:12.913Z,3.57
2023-04-23T07:52:41.451Z,3.33
2023-04-23T07:55:11.527Z,3.27
2023-04-23T07:57:39.865Z,2.90
2023-04-23T08:00:11.359Z,3.03
2023-04-23T08:02:39.817Z,3.00
2023-04-23T08:05:09.231Z,3.80
2023-04-23T08:07:37.722Z,4.20
2023-04-23T08:10:07.430Z,2.73
2023-04-23T08:12:37.192Z,4.30
2023-04-23T08:15:07.827Z,4.67
2023-04-23T08:17:36.212Z,4.37
2023-04-23T08:20:06.759Z,3.83
2023-04-23T08:22:35.143Z,5.27
2023-04-23T08:25:04.634Z,3.50
2023-04-23T08:27:33.071Z,3.47
2023-04-23T08:30:02.838Z,4.83
2023-04-23T08:32:31.287Z,3.13
2023-04-23T08:34:59.833Z,3.53
2023-04-23T08:37:31.366Z,2.87
2023-04-23T08:40:00.235Z,4.23
2023-04-23T08:42:38.200Z,2.90
2023-04-23T08:45:09.628Z,4.20
2023-04-23T08:47:43.188Z,3.80
2023-04-23T08:50:13.769Z,2.83
2023-04-23T08:52:45.109Z,4.30
2023-04-23T08:55:15.971Z,3.30
2023-04-23T08:57:49.837Z,2.37
2023-04-23T09:00:23.184Z,2.73
2023-04-23T09:02:52.096Z,2.90
2023-04-23T09:05:20.519Z,3.37
2023-04-23T09:07:48.846Z,2.50
2023-04-23T09:10:18.584Z,4.90
2023-04-23T09:12:48.354Z,5.73
2023-04-23T09:15:16.871Z,3.30
2023-04-23T09:17:48.503Z,2.90
2023-04-23T09:20:17.685Z,2.50
2023-04-23T09:22:48.302Z,3.20
2023-04-23T09:25:19.392Z,3.40
2023-04-23T09:27:48.931Z,2.60
2023-04-23T09:30:18.360Z,2.03
2023-04-23T09:32:49.582Z,2.63
2023-04-23T09:35:20.026Z,3.43
2023-04-23T09:37:49.961Z,3.63
2023-04-23T09:40:21.739Z,4.77
2023-04-23T09:42:53.259Z,3.63
2023-04-23T09:45:22.066Z,3.43
2023-04-23T09:47:54.440Z,2.97
2023-04-23T09:50:34.475Z,2.40
2023-04-23T09:53:02.928Z,3.17
2023-04-23T09:55:35.501Z,2.60
2023-04-23T09:58:05.460Z,2.90
2023-04-23T10:00:39.522Z,7.13
2023-04-23T10:03:10.873Z,4.00
2023-04-23T10:08:14.563Z,3.57
2023-04-23T10:10:57.450Z,2.50
2023-04-23T10:13:32.001Z,3.07
2023-04-23T10:16:18.173Z,2.50
2023-04-23T10:18:55.404Z,2.60
2023-04-23T10:21:33.920Z,2.90
2023-04-23T10:24:07.351Z,2.70
2023-04-23T10:26:39.860Z,3.40
2023-04-23T10:29:15.492Z,7.77
2023-04-23T10:31:44.480Z,14.43
2023-04-23T10:34:14.638Z,18.27
2023-04-23T10:36:43.186Z,7.00
2023-04-23T10:39:12.386Z,8.43
2023-04-23T10:41:45.334Z,5.90
2023-04-23T10:44:16.962Z,4.20
2023-04-23T10:46:57.493Z,4.20
2023-04-23T10:49:31.269Z,3.27
2023-04-23T10:54:36.822Z,2.90
2023-04-23T10:57:07.420Z,3.20
2023-04-23T10:59:41.744Z,4.60
2023-04-23T11:02:12.658Z,3.50
2023-04-23T11:04:52.393Z,4.30
2023-04-23T11:07:20.896Z,3.07
2023-04-23T11:09:49.879Z,2.63
2023-04-23T11:12:34.044Z,2.80
2023-04-23T11:15:18.743Z,5.73
2023-04-23T11:18:03.551Z,4.97
2023-04-23T11:20:33.468Z,2.40
2023-04-23T11:23:01.803Z,2.97
2023-04-23T11:25:30.621Z,2.70
2023-04-23T11:27:59.583Z,2.50
2023-04-23T11:30:30.645Z,2.73
2023-04-23T11:33:01.313Z,2.20
2023-04-23T11:35:33.597Z,1.80
2023-04-23T11:38:09.683Z,2.47
2023-04-23T11:40:40.472Z,2.87
2023-04-23T11:43:09.746Z,1.70
2023-04-23T11:45:38.517Z,2.00
2023-04-23T11:48:07.972Z,1.70
2023-04-23T11:50:38.471Z,2.43
2023-04-23T11:53:09.368Z,1.93
2023-04-23T11:55:44.143Z,1.97
2023-04-23T11:58:12.605Z,1.80
2023-04-23T12:00:41.110Z,4.37
2023-04-23T12:03:09.531Z,2.03
2023-04-23T12:05:43.599Z,2.77
2023-04-23T12:08:16.564Z,2.70
2023-04-23T12:10:47.804Z,1.90
2023-04-23T12:13:17.293Z,2.10
2023-04-23T12:15:50.165Z,3.20
2023-04-23T12:18:19.176Z,2.07
2023-04-23T12:20:47.652Z,1.83
2023-04-23T12:23:17.454Z,1.70
2023-04-23T12:25:47.307Z,2.90
2023-04-23T12:28:15.718Z,1.70
2023-04-23T12:30:46.158Z,2.13
2023-04-23T12:33:15.106Z,1.67
2023-04-23T12:35:46.389Z,1.70
2023-04-23T12:38:26.871Z,1.73
2023-04-23T12:40:56.888Z,3.50
2023-04-23T12:43:26.213Z,1.90
2023-04-23T12:45:56.063Z,2.83
2023-04-23T12:48:24.441Z,1.73
2023-04-23T12:50:52.859Z,2.03
2023-04-23T12:53:21.255Z,1.83
2023-04-23T12:55:51.126Z,2.40
2023-04-23T12:58:19.507Z,2.30
2023-04-23T13:00:47.827Z,2.07
2023-04-23T13:03:17.545Z,1.83
2023-04-23T13:05:46.080Z,2.07
2023-04-23T13:08:14.379Z,1.80
2023-04-23T13:10:42.708Z,3.00
2023-04-23T13:13:12.381Z,2.20
2023-04-23T13:15:40.854Z,2.60
2023-04-23T13:18:09.294Z,1.97
2023-04-23T13:20:37.675Z,3.63
2023-04-23T13:23:08.785Z,1.47
2023-04-23T13:25:37.178Z,1.90
2023-04-23T13:28:05.616Z,2.40
2023-04-23T13:30:35.301Z,1.90
2023-04-23T13:33:03.732Z,1.97
2023-04-23T13:35:32.179Z,1.77
2023-04-23T13:38:00.699Z,3.97
2023-04-23T13:40:29.095Z,2.70
2023-04-23T13:42:57.503Z,3.00
2023-04-23T13:45:27.201Z,2.23
2023-04-23T13:47:57.014Z,1.90
2023-04-23T13:50:25.388Z,2.30
2023-04-23T13:52:53.707Z,2.37
2023-04-23T13:55:22.110Z,1.97
2023-04-23T13:57:50.690Z,2.97
2023-04-23T14:00:19.845Z,2.33
2023-04-23T14:02:48.265Z,2.37
2023-04-23T14:05:18.142Z,2.30
2023-04-23T14:07:46.625Z,2.30
2023-04-23T14:10:15.306Z,2.23
2023-04-23T14:12:43.695Z,3.03
2023-04-23T14:15:12.783Z,3.53
2023-04-23T14:17:43.009Z,2.70
2023-04-23T14:20:12.732Z,2.70
2023-04-23T14:22:42.593Z,2.10
2023-04-23T14:25:16.561Z,2.40
2023-04-23T14:27:47.960Z,2.77
2023-04-23T14:30:18.517Z,2.60
2023-04-23T14:32:49.437Z,2.57
2023-04-23T14:35:22.747Z,3.83
2023-04-23T14:37:59.161Z,2.57
2023-04-23T14:40:27.502Z,3.13
2023-04-23T14:42:59.252Z,4.33
2023-04-23T14:45:33.231Z,3.43
2023-04-23T14:48:01.661Z,2.80
2023-04-23T14:50:30.041Z,2.60
2023-04-23T14:52:59.954Z,3.40
2023-04-23T14:55:28.459Z,3.33
2023-04-23T14:57:56.769Z,4.30
2023-04-23T15:00:25.378Z,4.07
2023-04-23T15:02:53.843Z,2.73
2023-04-23T15:05:22.564Z,2.73
2023-04-23T15:07:51.820Z,2.47
2023-04-23T15:10:23.358Z,2.47
2023-04-23T15:12:58.011Z,2.37
2023-04-23T15:15:44.741Z,3.17
2023-04-23T15:18:15.401Z,10.33
2023-04-23T15:20:44.405Z,3.53
2023-04-23T15:23:12.856Z,4.80
2023-04-23T15:25:42.653Z,3.47
2023-04-23T15:28:11.038Z,2.30
2023-04-23T15:30:40.841Z,2.20
2023-04-23T15:33:09.236Z,2.20
2023-04-23T15:35:37.706Z,2.00
2023-04-23T15:38:05.983Z,2.80
2023-04-23T15:40:42.033Z,2.47
2023-04-23T15:43:13.541Z,2.57
2023-04-23T15:45:42.674Z,2.40
2023-04-23T15:48:11.274Z,2.40
2023-04-23T15:50:39.617Z,3.27
2023-04-23T15:53:07.954Z,2.63
2023-04-23T15:55:39.821Z,1.90
2023-04-23T15:58:12.396Z,2.43
2023-04-23T16:00:41.556Z,3.57
2023-04-23T16:03:10.476Z,3.30
2023-04-23T16:05:39.076Z,3.27
2023-04-23T16:08:07.465Z,2.80
2023-04-23T16:10:35.992Z,3.13
2023-04-23T16:13:04.374Z,2.63
2023-04-23T16:15:34.182Z,3.00
2023-04-23T16:18:02.541Z,4.10
2023-04-23T16:20:30.916Z,2.87
2023-04-23T16:22:59.307Z,3.00
2023-04-23T16:25:27.657Z,3.40
2023-04-23T16:27:56.874Z,2.80
2023-04-23T16:30:25.329Z,2.90
2023-04-23T16:32:55.206Z,2.80
2023-04-23T16:35:23.790Z,3.73
2023-04-23T16:37:52.722Z,2.83
2023-04-23T16:40:21.572Z,3.63
2023-04-23T16:42:50.039Z,2.47
2023-04-23T16:45:22.941Z,2.60
2023-04-23T16:47:51.805Z,2.70
2023-04-23T16:50:24.645Z,6.40
2023-04-23T16:52:53.300Z,21.10
2023-04-23T16:55:21.701Z,14.87
2023-04-23T16:57:50.574Z,40.67
2023-04-23T17:00:19.690Z,25.40
2023-04-23T17:02:48.120Z,13.20
2023-04-23T17:05:16.692Z,4.67
2023-04-23T17:07:46.432Z,3.53
2023-04-23T17:10:17.368Z,2.30
2023-04-23T17:12:46.030Z,4.30
2023-04-23T17:15:14.523Z,2.17
2023-04-23T17:17:42.923Z,3.67
2023-04-23T17:20:11.544Z,2.10
2023-04-23T17:22:39.923Z,2.60
2023-04-23T17:25:11.046Z,2.10
2023-04-23T17:27:39.402Z,2.27
2023-04-23T17:30:09.694Z,2.30
2023-04-23T17:32:38.156Z,2.07
2023-04-23T17:35:12.800Z,2.70
2023-04-23T17:37:41.211Z,4.13
2023-04-23T17:40:12.502Z,2.23
2023-04-23T17:42:40.869Z,2.27
2023-04-23T17:45:11.582Z,3.40
2023-04-23T17:47:40.983Z,4.17
2023-04-23T17:50:11.714Z,2.57
2023-04-23T17:52:41.252Z,2.60
2023-04-23T17:55:13.744Z,5.17
2023-04-23T17:57:42.057Z,3.93
2023-04-23T18:00:13.645Z,3.90
2023-04-23T18:02:42.257Z,2.90
2023-04-23T18:05:15.479Z,2.63
2023-04-23T18:07:46.347Z,3.37
2023-04-23T18:10:16.103Z,4.27
2023-04-23T18:12:44.586Z,3.90
2023-04-23T18:15:18.009Z,4.50
2023-04-23T18:17:47.494Z,5.17
2023-04-23T18:20:16.508Z,4.07
2023-04-23T18:22:45.427Z,5.47
2023-04-23T18:25:19.241Z,4.23
2023-04-23T18:27:47.756Z,3.00
2023-04-23T18:30:16.509Z,2.90
2023-04-23T18:32:50.119Z,5.47
2023-04-23T18:35:19.405Z,4.87
2023-04-23T18:37:54.535Z,2.97
2023-04-23T18:40:24.590Z,2.63
2023-04-23T18:42:53.096Z,3.30
2023-04-23T18:45:21.475Z,2.93
2023-04-23T18:47:53.315Z,2.33
2023-04-23T18:50:39.922Z,2.93
2023-04-23T18:53:08.243Z,2.57
2023-04-23T18:55:38.075Z,2.40
2023-04-23T18:58:06.450Z,2.60
2023-04-23T19:00:34.879Z,3.60
2023-04-23T19:03:12.038Z,3.90
2023-04-23T19:05:44.091Z,3.23
2023-04-23T19:08:12.432Z,3.80
2023-04-23T19:10:42.134Z,3.50
2023-04-23T19:13:10.439Z,4.03
2023-04-23T19:15:38.938Z,4.30
2023-04-23T19:18:07.435Z,3.20
2023-04-23T19:20:44.466Z,4.63
2023-04-23T19:23:13.110Z,3.20
2023-04-23T19:25:42.801Z,3.33
2023-04-23T19:28:11.140Z,3.33
2023-04-23T19:30:39.427Z,3.90
2023-04-23T19:33:07.837Z,4.30
2023-04-23T19:35:44.264Z,2.63
2023-04-23T19:38:12.616Z,2.80
2023-04-23T19:40:45.245Z,2.73
2023-04-23T19:43:13.854Z,2.50
2023-04-23T19:45:43.252Z,2.67
2023-04-23T19:48:11.583Z,2.60
2023-04-23T19:50:39.855Z,2.63
2023-04-23T19:53:08.245Z,2.70
2023-04-23T19:55:36.814Z,2.47
2023-04-23T19:58:07.200Z,2.77
2023-04-23T20:00:41.941Z,2.90
2023-04-23T20:03:10.675Z,4.10
2023-04-23T20:05:39.186Z,3.77
2023-04-23T20:08:14.970Z,5.93
2023-04-23T20:10:48.493Z,3.80
2023-04-23T20:13:18.537Z,2.87
2023-04-23T20:15:49.364Z,3.57
2023-04-23T20:18:19.085Z,3.27
2023-04-23T20:20:47.409Z,3.57
2023-04-23T20:23:15.708Z,3.43
2023-04-23T20:25:44.018Z,2.97
2023-04-23T20:28:17.961Z,3.20
2023-04-23T20:30:47.652Z,6.50
2023-04-23T20:33:18.729Z,4.77
2023-04-23T20:35:47.746Z,4.77
2023-04-23T20:38:19.133Z,3.53
2023-04-23T20:40:47.699Z,7.27
2023-04-23T20:43:16.502Z,3.90
2023-04-23T20:45:46.618Z,4.80
2023-04-23T20:48:16.768Z,2.40
2023-04-23T20:50:45.100Z,3.37
2023-04-23T20:53:14.310Z,2.63
2023-04-23T20:55:42.683Z,1.60
2023-04-23T20:58:11.099Z,2.63
2023-04-23T21:00:39.463Z,1.37
2023-04-23T21:03:07.897Z,2.33
2023-04-23T21:05:40.308Z,1.73
2023-04-23T21:08:09.212Z,2.63
2023-04-23T21:10:39.730Z,2.40
2023-04-23T21:13:08.638Z,0.80
2023-04-23T21:15:37.211Z,2.40
2023-04-23T21:18:05.854Z,1.80
2023-04-23T21:20:34.433Z,0.90
2023-04-23T21:23:04.221Z,2.23
2023-04-23T21:25:35.192Z,1.83
2023-04-23T21:28:04.073Z,0.97
2023-04-23T21:30:44.771Z,0.80
2023-04-23T21:33:15.782Z,1.43
2023-04-23T21:35:44.267Z,1.10
2023-04-23T21:38:14.314Z,1.67
2023-04-23T21:40:48.692Z,0.57
2023-04-23T21:43:17.770Z,3.13
2023-04-23T21:45:46.818Z,1.30
2023-04-23T21:48:15.189Z,1.13
2023-04-23T21:50:43.965Z,0.60
2023-04-23T21:53:14.508Z,2.23
2023-04-23T21:55:42.830Z,1.90
2023-04-23T21:58:17.277Z,1.47
2023-04-23T22:00:47.966Z,1.90
2023-04-23T22:03:32.206Z,2.23
2023-04-23T22:06:11.217Z,0.60
2023-04-23T22:08:41.250Z,1.80
2023-04-23T22:11:12.630Z,1.63
2023-04-23T22:13:40.948Z,2.53
2023-04-23T22:16:27.611Z,3.93
2023-04-23T22:18:57.645Z,2.40
2023-04-23T22:21:26.195Z,7.50
2023-04-23T22:23:56.020Z,0.90
2023-04-23T22:26:26.918Z,3.13
2023-04-23T22:28:55.211Z,2.50
2023-04-23T22:31:23.586Z,1.20
2023-04-23T22:33:51.955Z,1.90
2023-04-23T22:36:20.341Z,1.33
2023-04-23T22:38:48.730Z,1.97
2023-04-23T22:41:18.508Z,2.00
2023-04-23T22:43:46.793Z,2.70
2023-04-23T22:46:15.157Z,2.10
2023-04-23T22:48:47.761Z,4.70
2023-04-23T22:51:16.363Z,2.10
2023-04-23T22:53:44.661Z,1.20
2023-04-23T22:56:26.487Z,3.53
2023-04-23T22:58:54.836Z,3.03
2023-04-23T23:01:23.170Z,3.03
2023-04-23T23:03:51.565Z,2.53
2023-04-23T23:06:26.565Z,1.40
2023-04-23T23:08:55.395Z,2.53
2023-04-23T23:11:25.343Z,1.40
2023-04-23T23:13:54.064Z,6.27
2023-04-23T23:16:22.497Z,2.07
2023-04-23T23:18:52.978Z,2.27
2023-04-23T23:21:21.287Z,2.10
2023-04-23T23:23:49.843Z,3.20
2023-04-23T23:26:18.221Z,4.33
2023-04-23T23:28:47.978Z,2.93
2023-04-23T23:31:18.998Z,2.40
2023-04-23T23:33:47.384Z,2.87
2023-04-23T23:36:15.653Z,4.50
2023-04-23T23:38:43.983Z,2.93
2023-04-23T23:41:12.432Z,2.93
2023-04-23T23:43:40.782Z,3.60
2023-04-23T23:46:13.256Z,1.60
2023-04-23T23:48:41.733Z,2.43
2023-04-23T23:51:12.226Z,4.80
2023-04-23T23:53:41.018Z,2.23
2023-04-23T23:56:12.194Z,2.80
2023-04-23T23:58:40.572Z,2.60
