createdAt,value
2019-05-06T00:00:58.916Z,99.90
2019-05-06T00:03:24.827Z,99.90
2019-05-06T00:05:54.360Z,99.90
2019-05-06T00:08:23.766Z,99.90
2019-05-06T00:10:54.282Z,99.90
2019-05-06T00:13:24.193Z,99.90
2019-05-06T00:15:54.347Z,99.90
2019-05-06T00:18:24.536Z,99.90
2019-05-06T00:20:57.191Z,99.90
2019-05-06T00:23:29.080Z,99.90
2019-05-06T00:26:16.438Z,99.90
2019-05-06T00:28:48.714Z,99.90
2019-05-06T00:31:19.221Z,99.90
2019-05-06T00:33:48.195Z,99.90
2019-05-06T00:36:17.054Z,99.90
2019-05-06T00:38:48.490Z,99.90
2019-05-06T00:41:24.687Z,99.90
2019-05-06T00:43:54.674Z,99.90
2019-05-06T00:46:24.292Z,99.90
2019-05-06T00:48:54.257Z,99.90
2019-05-06T00:51:24.143Z,99.90
2019-05-06T00:53:59.090Z,99.90
2019-05-06T00:56:27.951Z,99.90
2019-05-06T00:58:56.740Z,99.90
2019-05-06T01:01:29.469Z,99.90
2019-05-06T01:03:56.246Z,99.90
2019-05-06T01:06:25.192Z,99.90
2019-05-06T01:08:54.494Z,99.90
2019-05-06T01:11:24.006Z,99.90
2019-05-06T01:13:55.219Z,99.90
2019-05-06T01:16:24.990Z,99.90
2019-05-06T01:18:54.224Z,99.90
2019-05-06T01:21:23.788Z,99.90
2019-05-06T01:23:54.528Z,99.90
2019-05-06T01:26:24.288Z,99.90
2019-05-06T01:28:54.607Z,99.90
2019-05-06T01:31:25.991Z,99.90
2019-05-06T01:33:54.644Z,99.90
2019-05-06T01:36:24.926Z,99.90
2019-05-06T01:39:16.201Z,99.90
2019-05-06T01:42:13.879Z,99.90
2019-05-06T01:44:44.327Z,99.90
2019-05-06T01:47:14.550Z,99.90
2019-05-06T01:49:44.193Z,99.90
2019-05-06T01:52:14.693Z,99.90
2019-05-06T01:54:43.573Z,99.90
2019-05-06T01:57:13.720Z,99.90
2019-05-06T01:59:44.362Z,99.90
2019-05-06T02:02:14.297Z,99.90
2019-05-06T02:04:44.345Z,99.90
2019-05-06T02:07:14.435Z,99.90
2019-05-06T02:09:44.746Z,99.90
2019-05-06T02:12:13.913Z,99.90
2019-05-06T02:14:43.652Z,99.90
2019-05-06T02:17:14.433Z,99.90
2019-05-06T02:19:43.783Z,99.90
2019-05-06T02:22:34.736Z,99.90
2019-05-06T02:25:13.915Z,99.90
2019-05-06T02:27:44.505Z,99.90
2019-05-06T02:30:21.062Z,99.90
2019-05-06T02:32:58.508Z,99.90
2019-05-06T02:35:37.868Z,99.90
2019-05-06T02:38:26.225Z,99.90
2019-05-06T02:40:53.659Z,99.90
2019-05-06T02:43:23.312Z,99.90
2019-05-06T02:45:53.089Z,99.90
2019-05-06T02:48:54.486Z,99.90
2019-05-06T02:51:26.312Z,99.90
2019-05-06T02:53:55.150Z,99.90
2019-05-06T02:56:24.213Z,99.90
2019-05-06T02:58:53.797Z,99.90
2019-05-06T03:01:23.442Z,99.90
2019-05-06T03:03:53.678Z,99.90
2019-05-06T03:06:23.815Z,99.90
2019-05-06T03:08:54.118Z,99.90
2019-05-06T03:11:25.094Z,99.90
2019-05-06T03:13:54.049Z,99.90
2019-05-06T03:16:23.850Z,99.90
2019-05-06T03:18:53.489Z,99.90
2019-05-06T03:21:40.357Z,99.90
2019-05-06T03:24:27.226Z,99.90
2019-05-06T03:26:57.235Z,99.90
2019-05-06T03:29:26.156Z,99.90
2019-05-06T03:31:56.365Z,99.90
2019-05-06T03:34:48.849Z,99.90
2019-05-06T03:36:57.023Z,99.90
2019-05-06T03:39:26.262Z,99.90
2019-05-06T03:41:55.169Z,99.90
2019-05-06T03:44:24.187Z,99.90
2019-05-06T03:47:16.165Z,99.90
2019-05-06T03:49:49.981Z,99.90
2019-05-06T03:52:17.752Z,99.90
2019-05-06T03:54:47.024Z,99.90
2019-05-06T03:57:17.452Z,99.90
2019-05-06T03:59:48.656Z,99.90
2019-05-06T04:02:18.348Z,99.90
2019-05-06T04:04:55.701Z,99.90
2019-05-06T04:07:23.458Z,99.90
2019-05-06T04:09:53.641Z,99.90
2019-05-06T04:12:24.694Z,99.90
2019-05-06T04:14:54.414Z,99.90
2019-05-06T04:17:43.823Z,99.90
2019-05-06T04:20:38.178Z,99.90
2019-05-06T04:23:26.231Z,99.90
2019-05-06T04:26:05.734Z,99.90
2019-05-06T04:28:35.733Z,99.90
2019-05-06T04:31:05.937Z,99.90
2019-05-06T04:33:35.182Z,99.90
2019-05-06T04:36:04.445Z,99.90
2019-05-06T04:38:33.959Z,99.90
2019-05-06T04:41:03.298Z,99.90
2019-05-06T04:43:33.698Z,99.90
2019-05-06T04:46:03.348Z,99.90
2019-05-06T04:48:33.052Z,99.90
2019-05-06T04:51:03.430Z,99.90
2019-05-06T04:53:33.869Z,99.90
2019-05-06T04:56:04.097Z,99.90
2019-05-06T04:58:33.828Z,99.90
2019-05-06T05:01:04.077Z,99.90
2019-05-06T05:03:33.712Z,99.90
2019-05-06T05:06:05.597Z,99.90
2019-05-06T05:08:37.086Z,99.90
2019-05-06T05:11:22.659Z,99.90
2019-05-06T05:14:05.504Z,99.90
2019-05-06T05:16:43.759Z,99.90
2019-05-06T05:19:13.036Z,99.90
2019-05-06T05:21:42.900Z,99.90
2019-05-06T05:24:12.788Z,99.90
2019-05-06T05:26:45.112Z,99.90
2019-05-06T05:29:13.174Z,99.90
2019-05-06T05:31:43.692Z,99.90
2019-05-06T05:34:15.279Z,99.90
2019-05-06T05:36:44.320Z,99.90
2019-05-06T05:39:13.275Z,99.90
2019-05-06T05:41:42.997Z,99.90
2019-05-06T05:44:16.844Z,99.90
2019-05-06T05:46:46.146Z,99.90
2019-05-06T05:49:22.544Z,99.90
2019-05-06T05:51:52.047Z,99.90
2019-05-06T05:54:23.131Z,99.90
2019-05-06T05:56:52.891Z,99.90
2019-05-06T05:59:23.232Z,99.90
2019-05-06T06:01:53.134Z,99.90
2019-05-06T06:04:22.942Z,99.90
2019-05-06T06:06:52.114Z,99.90
2019-05-06T06:09:23.393Z,99.90
2019-05-06T06:11:54.002Z,99.90
2019-05-06T06:14:48.065Z,99.90
2019-05-06T06:17:32.537Z,99.90
2019-05-06T06:20:04.546Z,99.90
2019-05-06T06:22:33.776Z,99.90
2019-05-06T06:25:04.095Z,99.90
2019-05-06T06:27:48.343Z,99.90
2019-05-06T06:30:19.388Z,99.90
2019-05-06T06:32:48.258Z,99.90
2019-05-06T06:35:28.817Z,99.90
2019-05-06T06:38:16.945Z,99.90
2019-05-06T06:40:46.013Z,99.90
2019-05-06T06:43:19.297Z,99.90
2019-05-06T06:45:48.260Z,99.90
2019-05-06T06:48:17.218Z,99.90
2019-05-06T06:50:46.254Z,99.90
2019-05-06T06:53:15.397Z,99.90
2019-05-06T06:55:44.261Z,99.90
2019-05-06T06:58:33.307Z,99.90
2019-05-06T07:01:20.141Z,99.90
2019-05-06T07:03:58.208Z,99.90
2019-05-06T07:06:36.379Z,99.90
2019-05-06T07:09:06.265Z,99.90
2019-05-06T07:11:37.993Z,99.90
2019-05-06T07:14:06.905Z,99.90
2019-05-06T07:16:35.972Z,99.90
2019-05-06T07:19:04.775Z,99.90
2019-05-06T07:21:43.564Z,99.90
2019-05-06T07:24:13.101Z,99.90
2019-05-06T07:26:49.412Z,99.90
2019-05-06T07:29:23.505Z,99.90
2019-05-06T07:31:48.829Z,99.90
2019-05-06T07:34:17.790Z,99.90
2019-05-06T07:36:46.705Z,99.90
2019-05-06T07:39:15.840Z,99.90
2019-05-06T07:41:53.513Z,99.90
2019-05-06T07:44:47.547Z,99.90
2019-05-06T07:47:35.508Z,99.90
2019-05-06T07:50:05.126Z,99.90
2019-05-06T07:52:33.982Z,99.90
2019-05-06T07:55:02.992Z,99.90
2019-05-06T07:57:33.011Z,99.90
2019-05-06T08:00:03.366Z,99.90
2019-05-06T08:02:32.577Z,99.90
2019-05-06T08:05:02.652Z,99.90
2019-05-06T08:07:34.049Z,99.90
2019-05-06T08:10:03.049Z,99.90
2019-05-06T08:12:32.652Z,99.90
2019-05-06T08:15:05.384Z,99.90
2019-05-06T08:17:42.143Z,99.80
2019-05-06T08:20:12.944Z,98.30
2019-05-06T08:23:06.609Z,96.10
2019-05-06T08:25:42.548Z,95.50
2019-05-06T08:28:13.305Z,95.00
2019-05-06T08:30:43.137Z,95.40
2019-05-06T08:33:12.855Z,95.10
2019-05-06T08:35:42.695Z,95.00
2019-05-06T08:38:12.665Z,96.00
2019-05-06T08:40:43.039Z,94.90
2019-05-06T08:43:13.095Z,94.40
2019-05-06T08:45:42.263Z,93.90
2019-05-06T08:48:13.042Z,92.90
2019-05-06T08:51:02.838Z,93.50
2019-05-06T08:53:42.468Z,94.30
2019-05-06T08:56:16.390Z,95.10
2019-05-06T08:58:45.638Z,94.80
2019-05-06T09:01:24.800Z,94.70
2019-05-06T09:04:06.423Z,95.80
2019-05-06T09:06:29.941Z,95.20
2019-05-06T09:08:56.819Z,95.00
2019-05-06T09:11:25.905Z,94.50
2019-05-06T09:13:54.935Z,94.70
2019-05-06T09:16:23.825Z,95.80
2019-05-06T09:18:53.436Z,96.60
2019-05-06T09:21:22.788Z,96.60
2019-05-06T09:23:53.068Z,96.80
2019-05-06T09:26:26.612Z,96.60
2019-05-06T09:29:02.410Z,97.00
2019-05-06T09:31:40.008Z,97.10
2019-05-06T09:34:24.564Z,97.50
2019-05-06T09:37:13.363Z,98.30
2019-05-06T09:39:43.404Z,97.90
2019-05-06T09:42:12.936Z,97.20
2019-05-06T09:44:42.920Z,95.40
2019-05-06T09:47:17.838Z,94.20
2019-05-06T09:49:47.629Z,93.60
2019-05-06T09:52:16.526Z,93.90
2019-05-06T09:54:57.053Z,92.50
2019-05-06T09:57:29.080Z,91.30
2019-05-06T09:59:58.089Z,91.30
2019-05-06T10:02:27.043Z,91.40
2019-05-06T10:04:55.974Z,91.20
2019-05-06T10:07:24.923Z,90.30
2019-05-06T10:09:53.940Z,88.40
2019-05-06T10:12:22.750Z,88.90
2019-05-06T10:14:53.185Z,87.30
2019-05-06T10:17:22.346Z,82.90
2019-05-06T10:19:51.306Z,79.80
2019-05-06T10:22:20.201Z,79.50
2019-05-06T10:24:49.120Z,78.40
2019-05-06T10:27:18.020Z,77.90
2019-05-06T10:30:03.425Z,77.80
2019-05-06T10:32:52.884Z,77.00
2019-05-06T10:35:23.109Z,76.90
2019-05-06T10:38:22.785Z,75.70
2019-05-06T10:41:03.597Z,75.40
2019-05-06T10:43:54.728Z,73.90
2019-05-06T10:46:23.753Z,72.50
2019-05-06T10:48:53.149Z,72.40
2019-05-06T10:51:27.700Z,73.80
2019-05-06T10:53:56.509Z,78.40
2019-05-06T10:56:53.773Z,79.50
2019-05-06T10:59:16.257Z,79.60
2019-05-06T11:01:46.305Z,81.20
2019-05-06T11:04:15.254Z,83.60
2019-05-06T11:06:44.875Z,83.30
2019-05-06T11:09:13.777Z,83.50
2019-05-06T11:11:44.587Z,81.50
2019-05-06T11:14:13.233Z,82.00
2019-05-06T11:16:42.179Z,83.60
2019-05-06T11:19:13.319Z,81.90
2019-05-06T11:21:45.122Z,82.50
2019-05-06T11:24:12.618Z,83.80
2019-05-06T11:26:43.016Z,84.20
2019-05-06T11:29:17.895Z,85.40
2019-05-06T11:31:57.147Z,84.60
2019-05-06T11:34:44.348Z,83.40
2019-05-06T11:37:47.173Z,83.60
2019-05-06T11:40:09.419Z,82.50
2019-05-06T11:42:38.341Z,82.30
2019-05-06T11:45:08.276Z,82.00
2019-05-06T11:47:37.281Z,82.60
2019-05-06T11:50:08.129Z,83.70
2019-05-06T11:52:37.090Z,83.60
2019-05-06T11:55:06.690Z,83.80
2019-05-06T11:57:37.745Z,83.60
2019-05-06T12:00:07.926Z,83.30
2019-05-06T12:02:36.857Z,82.50
2019-05-06T12:05:06.034Z,83.30
2019-05-06T12:07:35.067Z,83.40
2019-05-06T12:10:04.447Z,81.10
2019-05-06T12:12:33.535Z,80.60
2019-05-06T12:15:03.505Z,81.00
2019-05-06T12:17:33.238Z,80.10
2019-05-06T12:20:02.984Z,79.90
2019-05-06T12:22:37.908Z,79.30
2019-05-06T12:25:14.461Z,79.20
2019-05-06T12:27:47.130Z,79.60
2019-05-06T12:30:23.202Z,80.20
2019-05-06T12:33:13.046Z,79.60
2019-05-06T12:35:47.834Z,80.10
2019-05-06T12:38:30.262Z,81.20
2019-05-06T12:40:53.370Z,83.00
2019-05-06T12:43:43.160Z,83.50
2019-05-06T12:46:17.540Z,83.80
2019-05-06T12:48:46.405Z,80.70
2019-05-06T12:51:15.389Z,81.50
2019-05-06T12:53:44.369Z,81.00
2019-05-06T12:56:13.297Z,78.40
2019-05-06T12:58:44.255Z,79.20
2019-05-06T13:01:13.848Z,75.60
2019-05-06T13:03:43.382Z,74.30
2019-05-06T13:06:13.000Z,74.60
2019-05-06T13:08:56.763Z,74.40
2019-05-06T13:11:13.600Z,76.40
2019-05-06T13:13:56.425Z,75.30
2019-05-06T13:16:13.257Z,74.90
2019-05-06T13:18:47.346Z,77.30
2019-05-06T13:21:15.022Z,73.80
2019-05-06T13:23:47.992Z,73.30
2019-05-06T13:26:16.913Z,76.00
2019-05-06T13:28:50.322Z,73.50
2019-05-06T13:31:21.585Z,74.00
2019-05-06T13:33:54.561Z,73.40
2019-05-06T13:36:23.825Z,74.60
2019-05-06T13:39:09.508Z,73.40
2019-05-06T13:41:26.754Z,74.50
2019-05-06T13:44:13.111Z,75.00
2019-05-06T13:46:46.878Z,76.60
2019-05-06T13:49:47.256Z,77.70
2019-05-06T13:52:19.994Z,77.20
2019-05-06T13:54:49.274Z,76.20
2019-05-06T13:57:18.330Z,76.80
2019-05-06T13:59:47.569Z,76.80
2019-05-06T14:02:34.033Z,76.30
2019-05-06T14:05:03.059Z,76.70
2019-05-06T14:07:34.424Z,77.90
2019-05-06T14:10:02.981Z,78.20
2019-05-06T14:12:33.165Z,77.70
2019-05-06T14:15:04.337Z,77.20
2019-05-06T14:17:33.219Z,76.50
2019-05-06T14:20:02.768Z,76.20
2019-05-06T14:22:32.629Z,76.50
2019-05-06T14:25:19.912Z,76.80
2019-05-06T14:27:52.685Z,77.80
2019-05-06T14:30:39.798Z,77.90
2019-05-06T14:33:09.241Z,77.60
2019-05-06T14:35:38.302Z,78.80
2019-05-06T14:38:07.335Z,78.80
2019-05-06T14:40:55.374Z,79.60
2019-05-06T14:43:24.453Z,79.50
2019-05-06T14:45:53.362Z,79.20
2019-05-06T14:48:22.526Z,78.80
2019-05-06T14:50:56.809Z,78.70
2019-05-06T14:53:23.956Z,79.80
2019-05-06T14:55:54.444Z,81.60
2019-05-06T14:58:23.342Z,79.90
2019-05-06T15:00:53.359Z,79.60
2019-05-06T15:03:22.640Z,80.30
2019-05-06T15:05:51.714Z,79.60
2019-05-06T15:08:22.485Z,79.70
2019-05-06T15:10:51.300Z,78.00
2019-05-06T15:13:22.742Z,78.50
2019-05-06T15:15:52.216Z,78.80
2019-05-06T15:18:22.435Z,78.90
2019-05-06T15:20:53.135Z,78.90
2019-05-06T15:23:22.476Z,77.70
2019-05-06T15:25:52.417Z,76.00
2019-05-06T15:28:22.589Z,75.40
2019-05-06T15:31:03.266Z,76.00
2019-05-06T15:33:36.453Z,78.10
2019-05-06T15:36:32.685Z,78.10
2019-05-06T15:39:02.397Z,77.50
2019-05-06T15:41:32.327Z,77.60
2019-05-06T15:44:02.970Z,77.80
2019-05-06T15:46:32.279Z,78.10
2019-05-06T15:49:02.982Z,78.20
2019-05-06T15:51:35.140Z,79.70
2019-05-06T15:54:05.330Z,80.00
2019-05-06T15:56:34.669Z,79.00
2019-05-06T15:59:04.270Z,79.20
2019-05-06T16:01:34.147Z,79.60
2019-05-06T16:04:03.586Z,79.30
2019-05-06T16:06:33.244Z,79.50
2019-05-06T16:09:03.632Z,81.10
2019-05-06T16:11:33.315Z,81.20
2019-05-06T16:14:03.073Z,81.40
2019-05-06T16:16:33.230Z,81.10
2019-05-06T16:19:04.086Z,81.00
2019-05-06T16:21:33.683Z,82.10
2019-05-06T16:24:17.633Z,83.40
2019-05-06T16:26:46.469Z,83.50
2019-05-06T16:29:15.293Z,83.20
2019-05-06T16:31:44.138Z,83.20
2019-05-06T16:34:14.645Z,84.30
2019-05-06T16:36:44.025Z,84.40
2019-05-06T16:39:12.910Z,84.30
2019-05-06T16:41:42.673Z,81.60
2019-05-06T16:44:12.861Z,81.00
2019-05-06T16:46:42.665Z,82.50
2019-05-06T16:49:14.177Z,83.00
2019-05-06T16:51:44.172Z,80.10
2019-05-06T16:54:13.238Z,78.00
2019-05-06T16:56:49.836Z,78.00
2019-05-06T16:59:18.827Z,78.00
2019-05-06T17:01:47.863Z,78.50
2019-05-06T17:04:24.750Z,79.90
2019-05-06T17:06:53.808Z,81.20
2019-05-06T17:09:27.164Z,81.00
2019-05-06T17:11:53.542Z,80.00
2019-05-06T17:14:22.804Z,78.60
2019-05-06T17:16:52.671Z,78.80
2019-05-06T17:19:23.003Z,79.20
2019-05-06T17:21:52.459Z,80.20
2019-05-06T17:24:21.985Z,82.10
2019-05-06T17:26:55.706Z,83.20
2019-05-06T17:29:59.757Z,84.80
2019-05-06T17:32:33.268Z,85.10
2019-05-06T17:35:02.836Z,86.50
2019-05-06T17:37:54.076Z,86.50
2019-05-06T17:40:23.475Z,86.70
2019-05-06T17:42:53.258Z,87.30
2019-05-06T17:46:01.189Z,87.70
2019-05-06T17:48:28.101Z,88.00
2019-05-06T17:51:17.615Z,88.70
2019-05-06T17:53:52.075Z,90.00
2019-05-06T17:56:22.289Z,90.30
2019-05-06T17:58:52.941Z,90.40
2019-05-06T18:01:26.794Z,90.40
2019-05-06T18:03:55.704Z,90.80
2019-05-06T18:06:24.613Z,90.80
2019-05-06T18:08:53.527Z,90.40
2019-05-06T18:11:22.504Z,90.40
2019-05-06T18:13:52.112Z,90.90
2019-05-06T18:16:22.263Z,91.20
2019-05-06T18:18:52.290Z,91.10
2019-05-06T18:21:23.043Z,91.00
2019-05-06T18:23:52.374Z,90.90
2019-05-06T18:26:22.986Z,91.10
2019-05-06T18:28:52.771Z,91.50
2019-05-06T18:31:22.201Z,91.60
2019-05-06T18:33:52.794Z,92.00
2019-05-06T18:36:22.724Z,91.90
2019-05-06T18:38:52.550Z,92.20
2019-05-06T18:41:23.572Z,92.50
2019-05-06T18:43:53.555Z,92.40
2019-05-06T18:46:22.741Z,92.30
2019-05-06T18:48:52.484Z,92.80
2019-05-06T18:51:22.342Z,92.90
2019-05-06T18:53:52.421Z,93.70
2019-05-06T18:56:22.422Z,94.20
2019-05-06T18:58:53.000Z,94.60
2019-05-06T19:01:23.183Z,94.70
2019-05-06T19:03:59.261Z,95.00
2019-05-06T19:06:28.106Z,95.30
2019-05-06T19:09:18.423Z,95.30
2019-05-06T19:11:47.382Z,95.30
2019-05-06T19:14:16.225Z,95.40
2019-05-06T19:16:51.463Z,96.00
2019-05-06T19:19:15.859Z,96.20
2019-05-06T19:21:44.985Z,96.40
2019-05-06T19:24:13.914Z,96.60
2019-05-06T19:26:43.107Z,96.80
2019-05-06T19:29:12.645Z,97.00
2019-05-06T19:31:44.758Z,97.50
2019-05-06T19:34:12.892Z,97.00
2019-05-06T19:36:42.327Z,96.70
2019-05-06T19:39:12.680Z,97.00
2019-05-06T19:41:47.957Z,97.70
2019-05-06T19:44:16.904Z,98.40
2019-05-06T19:46:46.038Z,98.90
2019-05-06T19:49:15.068Z,99.60
2019-05-06T19:51:44.061Z,99.90
2019-05-06T19:54:12.952Z,99.90
2019-05-06T19:56:42.382Z,99.90
2019-05-06T19:59:12.953Z,99.90
2019-05-06T20:01:42.935Z,99.90
2019-05-06T20:04:15.363Z,99.90
2019-05-06T20:07:02.974Z,99.90
2019-05-06T20:09:42.745Z,99.90
2019-05-06T20:12:17.875Z,99.90
2019-05-06T20:14:46.871Z,99.90
2019-05-06T20:17:15.716Z,99.90
2019-05-06T20:19:44.566Z,99.90
2019-05-06T20:22:13.620Z,99.90
2019-05-06T20:24:42.655Z,99.90
2019-05-06T20:27:13.259Z,99.90
2019-05-06T20:29:42.775Z,99.90
2019-05-06T20:32:12.210Z,99.90
2019-05-06T20:34:42.890Z,99.90
2019-05-06T20:37:12.887Z,99.90
2019-05-06T20:39:43.374Z,99.90
2019-05-06T20:42:12.854Z,99.90
2019-05-06T20:44:43.398Z,99.90
2019-05-06T20:47:15.414Z,99.90
2019-05-06T20:49:44.341Z,99.90
2019-05-06T20:52:13.276Z,99.90
2019-05-06T20:54:42.781Z,99.90
2019-05-06T20:57:12.381Z,99.90
2019-05-06T20:59:42.068Z,99.90
2019-05-06T21:02:12.412Z,99.90
2019-05-06T21:04:43.150Z,99.90
2019-05-06T21:07:12.515Z,99.90
2019-05-06T21:09:43.140Z,99.90
2019-05-06T21:12:12.307Z,99.90
2019-05-06T21:14:42.135Z,99.90
2019-05-06T21:17:12.329Z,99.90
2019-05-06T21:19:41.521Z,99.90
2019-05-06T21:22:10.392Z,99.90
2019-05-06T21:24:39.377Z,99.90
2019-05-06T21:27:08.325Z,99.90
2019-05-06T21:29:37.339Z,99.90
2019-05-06T21:32:06.321Z,99.90
2019-05-06T21:34:35.497Z,99.90
2019-05-06T21:37:07.174Z,99.90
2019-05-06T21:39:36.270Z,99.90
2019-05-06T21:42:05.428Z,99.90
2019-05-06T21:44:34.478Z,99.90
2019-05-06T21:47:03.507Z,99.90
2019-05-06T21:49:32.853Z,99.90
2019-05-06T21:52:02.394Z,99.90
2019-05-06T21:54:32.758Z,99.90
2019-05-06T21:57:02.915Z,99.90
2019-05-06T21:59:32.190Z,99.90
2019-05-06T22:02:01.682Z,99.90
2019-05-06T22:04:32.729Z,99.90
2019-05-06T22:07:03.031Z,99.90
2019-05-06T22:09:32.284Z,99.90
2019-05-06T22:12:02.410Z,99.90
2019-05-06T22:14:32.564Z,99.90
2019-05-06T22:17:03.853Z,99.90
2019-05-06T22:19:32.314Z,99.90
2019-05-06T22:22:06.425Z,99.90
2019-05-06T22:24:45.806Z,99.90
2019-05-06T22:27:15.139Z,99.90
2019-05-06T22:29:44.119Z,99.90
2019-05-06T22:32:14.896Z,99.90
2019-05-06T22:34:43.830Z,99.90
2019-05-06T22:37:12.907Z,99.90
2019-05-06T22:39:43.522Z,99.90
2019-05-06T22:42:12.631Z,99.90
2019-05-06T22:44:42.900Z,99.90
2019-05-06T22:47:12.319Z,99.90
2019-05-06T22:49:41.278Z,99.90
2019-05-06T22:52:12.449Z,99.90
2019-05-06T22:54:43.163Z,99.90
2019-05-06T22:57:12.102Z,99.90
2019-05-06T22:59:42.686Z,99.90
2019-05-06T23:02:36.481Z,99.90
2019-05-06T23:05:06.510Z,99.90
2019-05-06T23:07:35.441Z,99.90
2019-05-06T23:10:05.457Z,99.90
2019-05-06T23:12:34.374Z,99.90
2019-05-06T23:15:06.270Z,99.90
2019-05-06T23:17:35.182Z,99.90
2019-05-06T23:20:04.671Z,99.90
2019-05-06T23:22:33.554Z,99.90
2019-05-06T23:25:03.821Z,99.90
2019-05-06T23:27:32.669Z,99.90
2019-05-06T23:30:03.182Z,99.90
2019-05-06T23:32:32.697Z,99.90
2019-05-06T23:35:03.296Z,99.90
2019-05-06T23:37:30.900Z,99.90
2019-05-06T23:40:39.129Z,99.90
2019-05-06T23:43:44.101Z,99.90
2019-05-06T23:46:49.827Z,99.90
2019-05-06T23:49:55.096Z,99.90
2019-05-06T23:53:02.799Z,99.90
2019-05-06T23:56:07.403Z,99.90
2019-05-06T23:58:36.412Z,99.90
