createdAt,value
2022-12-31T00:02:21.005Z,92.01
2022-12-31T00:04:43.111Z,92.15
2022-12-31T00:07:04.937Z,92.33
2022-12-31T00:09:27.685Z,92.79
2022-12-31T00:11:49.558Z,92.70
2022-12-31T00:14:11.519Z,92.86
2022-12-31T00:16:39.133Z,92.91
2022-12-31T00:19:01.585Z,92.76
2022-12-31T00:21:23.513Z,93.07
2022-12-31T00:23:46.506Z,93.15
2022-12-31T00:26:16.043Z,93.12
2022-12-31T00:28:38.952Z,93.46
2022-12-31T00:31:14.621Z,93.53
2022-12-31T00:33:36.954Z,93.49
2022-12-31T00:36:08.691Z,93.49
2022-12-31T00:38:30.586Z,93.69
2022-12-31T00:40:52.578Z,93.63
2022-12-31T00:43:14.687Z,93.49
2022-12-31T00:45:36.557Z,93.32
2022-12-31T00:47:58.511Z,93.42
2022-12-31T00:50:20.371Z,93.45
2022-12-31T00:52:42.277Z,93.46
2022-12-31T00:55:04.746Z,93.83
2022-12-31T00:57:26.593Z,93.48
2022-12-31T00:59:48.410Z,93.40
2022-12-31T01:02:10.435Z,93.23
2022-12-31T01:04:32.505Z,93.30
2022-12-31T01:06:54.330Z,93.35
2022-12-31T01:09:18.109Z,93.39
2022-12-31T01:11:43.442Z,93.18
2022-12-31T01:14:10.476Z,93.29
2022-12-31T01:16:39.072Z,93.37
2022-12-31T01:19:06.101Z,93.48
2022-12-31T01:21:29.987Z,93.36
2022-12-31T01:23:51.861Z,93.44
2022-12-31T01:26:16.122Z,93.66
2022-12-31T01:28:39.209Z,93.75
2022-12-31T01:31:17.752Z,93.32
2022-12-31T01:33:41.517Z,93.57
2022-12-31T01:36:14.196Z,93.40
2022-12-31T01:38:36.324Z,93.18
2022-12-31T01:40:58.299Z,93.23
2022-12-31T01:43:21.109Z,93.24
2022-12-31T01:45:50.711Z,93.16
2022-12-31T01:48:17.795Z,93.16
2022-12-31T01:50:42.976Z,92.92
2022-12-31T01:53:07.746Z,93.23
2022-12-31T01:56:03.684Z,92.98
2022-12-31T01:58:38.355Z,93.25
2022-12-31T02:01:00.930Z,93.25
2022-12-31T02:03:27.510Z,93.55
2022-12-31T02:06:08.745Z,93.42
2022-12-31T02:08:33.652Z,93.50
2022-12-31T02:10:58.859Z,93.34
2022-12-31T02:13:21.129Z,93.98
2022-12-31T02:15:51.324Z,93.94
2022-12-31T02:18:43.619Z,93.98
2022-12-31T02:21:30.627Z,94.19
2022-12-31T02:24:22.342Z,93.82
2022-12-31T02:27:25.545Z,93.37
2022-12-31T02:30:05.263Z,92.76
2022-12-31T02:32:35.863Z,92.10
2022-12-31T02:35:08.906Z,92.06
2022-12-31T02:37:35.853Z,92.35
2022-12-31T02:39:59.966Z,91.94
2022-12-31T02:42:22.066Z,92.08
2022-12-31T02:44:44.046Z,92.05
2022-12-31T02:47:24.995Z,91.90
2022-12-31T02:50:17.834Z,91.79
2022-12-31T02:53:17.113Z,91.77
2022-12-31T02:56:13.567Z,91.71
2022-12-31T02:59:06.731Z,91.81
2022-12-31T03:01:56.151Z,91.58
2022-12-31T03:04:33.348Z,91.61
2022-12-31T03:06:55.441Z,91.69
2022-12-31T03:09:17.243Z,91.57
2022-12-31T03:11:58.064Z,91.83
2022-12-31T03:14:19.910Z,91.68
2022-12-31T03:16:41.763Z,91.93
2022-12-31T03:19:22.171Z,92.07
2022-12-31T03:22:02.485Z,91.93
2022-12-31T03:24:42.845Z,91.77
2022-12-31T03:27:04.677Z,91.73
2022-12-31T03:29:26.608Z,91.55
2022-12-31T03:31:48.456Z,91.64
2022-12-31T03:34:10.332Z,91.66
2022-12-31T03:36:32.167Z,91.74
2022-12-31T03:38:54.013Z,91.71
2022-12-31T03:41:15.894Z,91.67
2022-12-31T03:43:38.108Z,91.61
2022-12-31T03:46:01.537Z,91.40
2022-12-31T03:48:24.043Z,91.94
2022-12-31T03:50:46.035Z,91.88
2022-12-31T03:53:08.325Z,92.38
2022-12-31T03:55:30.179Z,92.60
2022-12-31T03:57:52.262Z,92.65
2022-12-31T04:00:21.599Z,92.80
2022-12-31T04:02:43.966Z,93.27
2022-12-31T04:05:06.980Z,93.10
2022-12-31T04:07:28.902Z,93.19
2022-12-31T04:09:50.972Z,93.43
2022-12-31T04:12:12.813Z,93.34
2022-12-31T04:14:35.040Z,93.36
2022-12-31T04:16:56.928Z,93.41
2022-12-31T04:19:19.027Z,93.24
2022-12-31T04:21:40.949Z,93.13
2022-12-31T04:24:03.416Z,93.45
2022-12-31T04:26:25.250Z,93.35
2022-12-31T04:28:47.150Z,93.20
2022-12-31T04:31:09.986Z,93.13
2022-12-31T04:33:31.896Z,93.25
2022-12-31T04:35:53.767Z,93.40
2022-12-31T04:38:15.689Z,93.15
2022-12-31T04:40:57.467Z,93.10
2022-12-31T04:43:19.386Z,92.58
2022-12-31T04:45:41.298Z,92.34
2022-12-31T04:48:03.159Z,92.45
2022-12-31T04:50:25.060Z,91.87
2022-12-31T04:52:46.851Z,92.16
2022-12-31T04:55:08.925Z,92.19
2022-12-31T04:57:30.743Z,92.55
2022-12-31T04:59:52.590Z,92.38
2022-12-31T05:02:14.604Z,92.29
2022-12-31T05:04:36.727Z,92.03
2022-12-31T05:06:58.959Z,92.01
2022-12-31T05:09:21.709Z,92.08
2022-12-31T05:11:43.586Z,92.10
2022-12-31T05:14:05.428Z,92.05
2022-12-31T05:16:27.379Z,92.08
2022-12-31T05:18:49.971Z,91.85
2022-12-31T05:21:21.182Z,91.81
2022-12-31T05:23:43.103Z,92.42
2022-12-31T05:26:05.188Z,93.13
2022-12-31T05:28:27.075Z,93.35
2022-12-31T05:30:51.523Z,93.59
2022-12-31T05:33:13.407Z,94.01
2022-12-31T05:35:35.552Z,94.65
2022-12-31T05:37:57.423Z,95.12
2022-12-31T05:40:19.316Z,94.78
2022-12-31T05:42:41.263Z,95.02
2022-12-31T05:45:03.583Z,95.16
2022-12-31T05:47:25.924Z,95.20
2022-12-31T05:49:47.814Z,95.20
2022-12-31T05:52:10.589Z,95.34
2022-12-31T05:54:32.932Z,94.88
2022-12-31T05:56:54.907Z,94.46
2022-12-31T05:59:16.758Z,94.50
2022-12-31T06:01:38.795Z,94.38
2022-12-31T06:04:01.033Z,94.63
2022-12-31T06:06:22.909Z,94.37
2022-12-31T06:08:44.896Z,94.76
2022-12-31T06:11:06.829Z,95.34
2022-12-31T06:13:28.921Z,95.72
2022-12-31T06:15:50.838Z,95.79
2022-12-31T06:18:12.845Z,95.96
2022-12-31T06:20:38.770Z,95.81
2022-12-31T06:23:00.664Z,95.14
2022-12-31T06:25:22.575Z,95.35
2022-12-31T06:27:44.473Z,94.96
2022-12-31T06:30:07.618Z,94.75
2022-12-31T06:32:29.463Z,94.85
2022-12-31T06:34:51.459Z,95.06
2022-12-31T06:37:13.257Z,95.47
2022-12-31T06:39:35.104Z,95.55
2022-12-31T06:41:57.025Z,95.58
2022-12-31T06:44:19.047Z,95.60
2022-12-31T06:46:40.979Z,95.58
2022-12-31T06:49:02.953Z,96.00
2022-12-31T06:51:24.876Z,96.24
2022-12-31T06:53:50.151Z,96.20
2022-12-31T06:56:19.134Z,96.20
2022-12-31T06:58:42.265Z,95.98
2022-12-31T07:01:25.090Z,95.92
2022-12-31T07:04:08.803Z,95.51
2022-12-31T07:06:44.246Z,95.01
2022-12-31T07:09:21.407Z,94.12
2022-12-31T07:12:14.507Z,92.90
2022-12-31T07:14:49.412Z,91.49
2022-12-31T07:17:32.877Z,90.93
2022-12-31T07:20:15.750Z,90.12
2022-12-31T07:22:38.460Z,88.94
2022-12-31T07:25:00.817Z,88.64
2022-12-31T07:27:42.062Z,88.18
2022-12-31T07:30:30.859Z,87.30
2022-12-31T07:33:23.278Z,86.62
2022-12-31T07:36:26.824Z,85.84
2022-12-31T07:39:07.539Z,85.74
2022-12-31T07:42:27.689Z,84.92
2022-12-31T07:45:24.454Z,84.37
2022-12-31T07:47:46.712Z,83.59
2022-12-31T07:50:17.215Z,83.59
2022-12-31T07:52:39.472Z,83.58
2022-12-31T07:55:01.492Z,82.64
2022-12-31T07:57:38.585Z,82.48
2022-12-31T08:00:08.513Z,82.01
2022-12-31T08:03:10.015Z,81.78
2022-12-31T08:05:50.463Z,81.53
2022-12-31T08:08:51.329Z,82.27
2022-12-31T08:11:41.261Z,83.55
2022-12-31T08:14:04.252Z,83.85
2022-12-31T08:16:26.787Z,83.71
2022-12-31T08:18:49.170Z,83.74
2022-12-31T08:21:38.763Z,83.69
2022-12-31T08:24:25.946Z,83.73
2022-12-31T08:27:08.845Z,83.49
2022-12-31T08:30:05.876Z,83.73
2022-12-31T08:33:03.703Z,83.97
2022-12-31T08:36:02.908Z,83.99
2022-12-31T08:38:27.776Z,83.80
2022-12-31T08:41:15.091Z,83.84
2022-12-31T08:43:36.952Z,83.57
2022-12-31T08:46:00.927Z,83.26
2022-12-31T08:48:43.703Z,82.72
2022-12-31T08:51:12.712Z,82.53
2022-12-31T08:53:35.117Z,82.12
2022-12-31T08:56:22.226Z,81.73
2022-12-31T08:58:50.355Z,80.92
2022-12-31T09:01:14.959Z,80.55
2022-12-31T09:03:42.862Z,80.66
2022-12-31T09:06:17.683Z,81.72
2022-12-31T09:08:58.867Z,82.31
2022-12-31T09:11:43.237Z,82.54
2022-12-31T09:14:21.341Z,82.49
2022-12-31T09:17:07.659Z,82.38
2022-12-31T09:19:29.708Z,82.32
2022-12-31T09:21:52.115Z,81.69
2022-12-31T09:24:15.836Z,81.35
2022-12-31T09:26:53.224Z,81.17
2022-12-31T09:29:27.256Z,81.01
2022-12-31T09:32:34.164Z,80.76
2022-12-31T09:35:39.560Z,81.01
2022-12-31T09:38:35.745Z,81.07
2022-12-31T09:41:15.813Z,81.46
2022-12-31T09:44:22.731Z,82.98
2022-12-31T09:47:22.170Z,84.61
2022-12-31T09:50:18.492Z,85.88
2022-12-31T09:53:08.368Z,87.03
2022-12-31T09:56:13.381Z,87.79
2022-12-31T09:58:48.216Z,88.23
2022-12-31T10:01:16.213Z,88.26
2022-12-31T10:04:10.823Z,88.94
2022-12-31T10:07:01.571Z,88.96
2022-12-31T10:09:37.927Z,89.08
2022-12-31T10:12:18.371Z,88.86
2022-12-31T10:15:32.882Z,88.68
2022-12-31T10:18:44.581Z,88.28
2022-12-31T10:21:22.502Z,87.97
2022-12-31T10:23:58.227Z,87.60
2022-12-31T10:26:26.169Z,87.31
2022-12-31T10:29:24.287Z,86.93
2022-12-31T10:32:31.202Z,86.40
2022-12-31T10:34:56.357Z,86.05
2022-12-31T10:37:24.506Z,85.76
2022-12-31T10:39:53.571Z,85.33
2022-12-31T10:42:52.322Z,84.81
2022-12-31T10:46:02.579Z,84.20
2022-12-31T10:48:48.753Z,83.61
2022-12-31T10:51:25.699Z,83.27
2022-12-31T10:54:34.578Z,82.99
2022-12-31T10:57:32.196Z,82.35
2022-12-31T11:00:29.630Z,82.01
2022-12-31T11:03:29.018Z,81.93
2022-12-31T11:06:26.761Z,81.45
2022-12-31T11:09:34.408Z,81.08
2022-12-31T11:12:20.202Z,80.22
2022-12-31T11:14:44.999Z,79.81
2022-12-31T11:17:39.859Z,79.51
2022-12-31T11:20:27.508Z,78.98
2022-12-31T11:23:04.430Z,78.55
2022-12-31T11:25:55.007Z,78.00
2022-12-31T11:28:49.531Z,77.97
2022-12-31T11:31:40.213Z,77.28
2022-12-31T11:34:39.535Z,77.21
2022-12-31T11:37:41.218Z,76.86
2022-12-31T11:40:34.363Z,76.06
2022-12-31T11:43:16.754Z,75.62
2022-12-31T11:46:02.378Z,75.51
2022-12-31T11:48:55.804Z,75.22
2022-12-31T11:51:35.926Z,74.71
2022-12-31T11:54:25.416Z,74.35
2022-12-31T11:57:16.286Z,74.69
2022-12-31T11:59:38.330Z,74.83
2022-12-31T12:02:21.483Z,74.86
2022-12-31T12:04:48.671Z,74.37
2022-12-31T12:07:15.649Z,74.88
2022-12-31T12:09:37.627Z,74.75
2022-12-31T12:12:03.113Z,74.77
2022-12-31T12:14:38.317Z,75.04
2022-12-31T12:17:05.287Z,74.99
2022-12-31T12:19:32.863Z,75.09
2022-12-31T12:21:55.913Z,75.43
2022-12-31T12:24:29.728Z,75.70
2022-12-31T12:26:52.000Z,76.08
2022-12-31T12:29:24.615Z,76.39
2022-12-31T12:32:01.638Z,76.51
2022-12-31T12:34:31.143Z,76.77
2022-12-31T12:36:53.156Z,77.01
2022-12-31T12:39:22.998Z,77.38
2022-12-31T12:41:44.841Z,78.13
2022-12-31T12:44:14.225Z,78.11
2022-12-31T12:46:49.059Z,78.64
2022-12-31T12:49:21.623Z,78.87
2022-12-31T12:52:08.693Z,79.45
2022-12-31T12:55:11.059Z,79.55
2022-12-31T12:57:55.795Z,79.55
2022-12-31T13:00:30.010Z,79.45
2022-12-31T13:03:34.307Z,79.46
2022-12-31T13:06:20.386Z,78.85
2022-12-31T13:09:25.578Z,78.47
2022-12-31T13:13:24.921Z,78.49
2022-12-31T13:15:58.125Z,77.96
2022-12-31T13:18:40.509Z,77.63
2022-12-31T13:21:28.397Z,77.12
2022-12-31T13:24:07.812Z,77.17
2022-12-31T13:26:44.684Z,76.75
2022-12-31T13:29:18.906Z,76.45
2022-12-31T13:31:43.001Z,76.15
2022-12-31T13:34:38.834Z,75.93
2022-12-31T13:37:40.090Z,75.42
2022-12-31T13:40:17.412Z,74.69
2022-12-31T13:43:19.528Z,74.57
2022-12-31T13:45:48.449Z,73.82
2022-12-31T13:48:27.418Z,73.20
2022-12-31T13:51:30.038Z,73.43
2022-12-31T13:54:23.430Z,72.03
2022-12-31T13:56:49.348Z,71.44
2022-12-31T13:59:38.359Z,71.49
2022-12-31T14:02:27.641Z,71.25
2022-12-31T14:05:00.136Z,70.10
2022-12-31T14:07:37.604Z,69.73
2022-12-31T14:10:02.416Z,69.42
2022-12-31T14:12:27.081Z,68.78
2022-12-31T14:15:07.035Z,68.62
2022-12-31T14:17:44.850Z,68.53
2022-12-31T14:20:24.604Z,68.01
2022-12-31T14:22:59.819Z,67.58
2022-12-31T14:25:44.012Z,66.51
2022-12-31T14:28:14.626Z,66.79
2022-12-31T14:30:43.079Z,66.59
2022-12-31T14:33:40.964Z,66.34
2022-12-31T14:36:41.615Z,66.09
2022-12-31T14:39:06.517Z,66.52
2022-12-31T14:41:51.060Z,66.34
2022-12-31T14:44:43.951Z,66.47
2022-12-31T14:47:51.280Z,66.68
2022-12-31T14:50:22.573Z,66.79
2022-12-31T14:53:03.435Z,66.65
2022-12-31T14:55:38.051Z,67.04
2022-12-31T14:58:32.227Z,66.98
2022-12-31T15:01:09.026Z,67.19
2022-12-31T15:03:30.959Z,67.36
2022-12-31T15:06:24.005Z,67.37
2022-12-31T15:09:23.269Z,67.39
2022-12-31T15:12:30.748Z,67.44
2022-12-31T15:15:05.776Z,67.68
2022-12-31T15:18:02.813Z,67.61
2022-12-31T15:20:42.514Z,67.39
2022-12-31T15:23:21.122Z,67.67
2022-12-31T15:25:49.152Z,67.44
2022-12-31T15:28:36.621Z,67.78
2022-12-31T15:31:19.276Z,67.70
2022-12-31T15:34:02.752Z,67.53
2022-12-31T15:36:53.260Z,67.91
2022-12-31T15:39:15.036Z,67.80
2022-12-31T15:41:46.063Z,67.96
2022-12-31T15:44:31.508Z,68.01
2022-12-31T15:47:17.767Z,68.16
2022-12-31T15:49:46.613Z,68.11
2022-12-31T15:52:18.340Z,68.41
2022-12-31T15:54:45.979Z,68.33
2022-12-31T15:57:19.786Z,68.59
2022-12-31T15:59:41.777Z,68.24
2022-12-31T16:02:03.798Z,68.37
2022-12-31T16:04:33.453Z,68.66
2022-12-31T16:07:01.476Z,68.85
2022-12-31T16:09:34.315Z,68.95
2022-12-31T16:11:58.414Z,68.76
2022-12-31T16:14:42.839Z,68.62
2022-12-31T16:17:06.477Z,68.62
2022-12-31T16:19:46.419Z,68.71
2022-12-31T16:22:26.049Z,68.68
2022-12-31T16:25:29.056Z,68.82
2022-12-31T16:27:37.385Z,68.76
2022-12-31T16:30:04.829Z,68.83
2022-12-31T16:32:26.970Z,68.72
2022-12-31T16:34:48.876Z,68.97
2022-12-31T16:37:23.339Z,68.83
2022-12-31T16:40:18.700Z,69.08
2022-12-31T16:42:44.275Z,68.70
2022-12-31T16:45:31.496Z,68.61
2022-12-31T16:47:53.672Z,68.78
2022-12-31T16:50:21.873Z,68.49
2022-12-31T16:52:47.311Z,68.16
2022-12-31T16:55:18.451Z,68.31
2022-12-31T16:57:45.934Z,68.27
2022-12-31T17:00:15.734Z,68.19
2022-12-31T17:02:44.409Z,68.42
2022-12-31T17:05:22.779Z,68.48
2022-12-31T17:07:44.685Z,68.88
2022-12-31T17:10:06.495Z,68.64
2022-12-31T17:12:28.954Z,68.65
2022-12-31T17:14:51.806Z,68.74
2022-12-31T17:17:28.321Z,68.70
2022-12-31T17:19:57.462Z,68.40
2022-12-31T17:22:40.511Z,68.97
2022-12-31T17:25:07.707Z,68.45
2022-12-31T17:27:31.161Z,68.13
2022-12-31T17:29:53.174Z,68.13
2022-12-31T17:32:18.016Z,67.68
2022-12-31T17:34:50.399Z,67.64
2022-12-31T17:37:28.841Z,67.37
2022-12-31T17:39:54.261Z,67.26
2022-12-31T17:42:40.207Z,66.71
2022-12-31T17:45:22.403Z,66.39
2022-12-31T17:47:50.980Z,66.12
2022-12-31T17:50:26.116Z,66.13
2022-12-31T17:52:49.119Z,65.70
2022-12-31T17:55:10.938Z,65.84
2022-12-31T17:57:32.906Z,65.92
2022-12-31T17:59:55.144Z,65.40
2022-12-31T18:02:17.325Z,65.40
2022-12-31T18:04:39.324Z,65.68
2022-12-31T18:07:01.227Z,65.10
2022-12-31T18:09:23.168Z,64.95
2022-12-31T18:11:45.809Z,64.75
2022-12-31T18:14:07.900Z,64.66
2022-12-31T18:16:30.721Z,64.12
2022-12-31T18:18:52.689Z,63.83
2022-12-31T18:21:32.617Z,64.03
2022-12-31T18:26:21.966Z,63.10
2022-12-31T18:28:44.643Z,62.80
2022-12-31T18:31:06.981Z,62.74
2022-12-31T18:33:31.373Z,62.51
2022-12-31T18:36:09.907Z,62.06
2022-12-31T18:38:32.306Z,61.81
2022-12-31T18:40:58.705Z,61.69
2022-12-31T18:43:22.479Z,61.38
2022-12-31T18:45:46.899Z,60.92
2022-12-31T18:48:09.034Z,60.88
2022-12-31T18:50:34.794Z,60.87
2022-12-31T18:52:57.620Z,61.05
2022-12-31T18:55:30.220Z,60.85
2022-12-31T18:57:52.980Z,60.83
2022-12-31T19:00:15.456Z,60.72
2022-12-31T19:02:37.331Z,60.39
2022-12-31T19:04:59.239Z,60.12
2022-12-31T19:07:21.060Z,60.12
2022-12-31T19:09:45.559Z,59.79
2022-12-31T19:12:13.398Z,59.82
2022-12-31T19:14:35.776Z,59.48
2022-12-31T19:19:21.921Z,59.05
2022-12-31T19:21:45.646Z,58.97
2022-12-31T19:24:27.979Z,58.69
2022-12-31T19:26:50.976Z,58.27
2022-12-31T19:29:28.874Z,58.39
2022-12-31T19:31:50.836Z,58.02
2022-12-31T19:34:12.942Z,58.05
2022-12-31T19:36:40.146Z,58.06
2022-12-31T19:39:07.291Z,57.81
2022-12-31T19:41:29.323Z,57.75
2022-12-31T19:43:51.328Z,57.28
2022-12-31T19:46:15.777Z,57.85
2022-12-31T19:48:37.604Z,57.70
2022-12-31T19:50:59.600Z,57.21
2022-12-31T19:53:27.488Z,57.39
2022-12-31T19:55:50.679Z,57.37
2022-12-31T19:58:23.012Z,57.40
2022-12-31T20:00:51.586Z,57.12
2022-12-31T20:03:16.775Z,57.06
2022-12-31T20:05:39.008Z,56.88
2022-12-31T20:08:00.852Z,57.04
2022-12-31T20:10:22.818Z,56.86
2022-12-31T20:12:44.937Z,56.83
2022-12-31T20:15:08.024Z,56.62
2022-12-31T20:17:29.906Z,56.11
2022-12-31T20:19:52.100Z,56.36
2022-12-31T20:22:14.193Z,56.17
2022-12-31T20:24:36.223Z,56.29
2022-12-31T20:26:58.309Z,56.17
2022-12-31T20:29:20.581Z,56.08
2022-12-31T20:31:42.417Z,56.11
2022-12-31T20:34:04.227Z,55.73
2022-12-31T20:36:26.375Z,55.54
2022-12-31T20:38:49.173Z,55.64
2022-12-31T20:41:19.091Z,55.55
2022-12-31T20:43:41.353Z,55.43
2022-12-31T20:46:15.773Z,55.59
2022-12-31T20:48:38.814Z,55.61
2022-12-31T20:51:01.135Z,55.36
2022-12-31T20:53:23.298Z,55.64
2022-12-31T20:55:45.164Z,55.17
2022-12-31T20:58:07.013Z,55.17
2022-12-31T21:00:28.827Z,55.32
2022-12-31T21:03:00.261Z,55.12
2022-12-31T21:05:28.685Z,54.85
2022-12-31T21:07:50.908Z,55.01
2022-12-31T21:10:12.909Z,54.69
2022-12-31T21:12:43.656Z,54.67
2022-12-31T21:15:06.429Z,54.42
2022-12-31T21:17:28.776Z,54.23
2022-12-31T21:19:50.637Z,54.06
2022-12-31T21:22:12.481Z,53.85
2022-12-31T21:24:34.282Z,53.95
2022-12-31T21:26:56.561Z,53.75
2022-12-31T21:29:18.414Z,53.81
2022-12-31T21:31:40.259Z,53.67
2022-12-31T21:34:02.216Z,53.53
2022-12-31T21:36:24.231Z,53.40
2022-12-31T21:38:46.088Z,53.39
2022-12-31T21:41:33.163Z,53.34
2022-12-31T21:43:57.159Z,53.39
2022-12-31T21:46:19.097Z,53.02
2022-12-31T21:48:41.138Z,53.06
2022-12-31T21:51:13.088Z,52.59
2022-12-31T21:53:37.343Z,52.84
2022-12-31T21:56:09.054Z,52.43
2022-12-31T21:58:31.354Z,52.76
2022-12-31T22:01:11.754Z,52.66
2022-12-31T22:03:34.333Z,52.39
2022-12-31T22:06:13.008Z,52.31
2022-12-31T22:08:34.964Z,52.04
2022-12-31T22:10:57.577Z,52.41
2022-12-31T22:13:20.125Z,52.50
2022-12-31T22:15:44.291Z,52.52
2022-12-31T22:18:06.141Z,52.41
2022-12-31T22:20:28.687Z,52.62
2022-12-31T22:22:51.067Z,52.71
2022-12-31T22:25:13.125Z,52.58
2022-12-31T22:27:35.076Z,52.86
2022-12-31T22:29:57.099Z,52.43
2022-12-31T22:32:18.952Z,52.60
2022-12-31T22:34:40.769Z,52.54
2022-12-31T22:37:27.225Z,52.85
2022-12-31T22:39:45.155Z,52.96
2022-12-31T22:42:07.126Z,53.00
2022-12-31T22:44:29.180Z,52.82
2022-12-31T22:46:51.052Z,53.02
2022-12-31T22:49:13.081Z,53.32
2022-12-31T22:51:54.774Z,52.97
2022-12-31T22:54:16.693Z,53.20
2022-12-31T22:56:38.624Z,52.86
2022-12-31T22:59:00.595Z,53.54
2022-12-31T23:01:25.572Z,53.12
2022-12-31T23:03:51.749Z,53.31
2022-12-31T23:06:14.083Z,53.54
2022-12-31T23:08:36.103Z,53.27
2022-12-31T23:11:11.338Z,53.07
2022-12-31T23:14:01.355Z,53.38
2022-12-31T23:16:45.382Z,53.34
2022-12-31T23:19:28.127Z,52.93
2022-12-31T23:22:08.842Z,53.15
2022-12-31T23:24:30.731Z,52.87
2022-12-31T23:26:52.530Z,52.81
2022-12-31T23:29:14.439Z,52.95
2022-12-31T23:31:37.338Z,52.65
2022-12-31T23:33:59.170Z,52.61
2022-12-31T23:36:21.691Z,52.58
2022-12-31T23:38:43.679Z,52.41
2022-12-31T23:41:19.555Z,52.41
2022-12-31T23:43:41.912Z,52.04
2022-12-31T23:46:04.078Z,52.35
2022-12-31T23:48:25.922Z,52.32
2022-12-31T23:50:53.398Z,52.00
2022-12-31T23:53:15.918Z,52.21
2022-12-31T23:55:37.780Z,52.05
2022-12-31T23:57:59.664Z,51.88
