createdAt,value
2023-12-03T00:01:05.915Z,89.24
2023-12-03T00:03:32.740Z,88.96
2023-12-03T00:05:59.669Z,88.38
2023-12-03T00:08:34.921Z,88.48
2023-12-03T00:11:09.908Z,88.11
2023-12-03T00:13:36.441Z,88.12
2023-12-03T00:16:03.072Z,87.88
2023-12-03T00:18:29.759Z,88.16
2023-12-03T00:20:56.666Z,88.11
2023-12-03T00:23:23.446Z,88.38
2023-12-03T00:25:50.281Z,88.98
2023-12-03T00:28:18.371Z,89.33
2023-12-03T00:30:45.422Z,89.20
2023-12-03T00:33:12.138Z,89.85
2023-12-03T00:35:38.811Z,89.85
2023-12-03T00:38:05.592Z,90.02
2023-12-03T00:40:32.297Z,90.12
2023-12-03T00:42:59.029Z,89.89
2023-12-03T00:45:27.188Z,90.17
2023-12-03T00:47:53.855Z,90.24
2023-12-03T00:50:20.665Z,90.39
2023-12-03T00:52:47.244Z,90.08
2023-12-03T00:55:14.041Z,89.82
2023-12-03T00:57:40.821Z,89.81
2023-12-03T01:00:08.683Z,89.70
2023-12-03T01:02:36.721Z,89.93
2023-12-03T01:05:03.690Z,89.16
2023-12-03T01:07:30.292Z,89.46
2023-12-03T01:09:57.049Z,89.76
2023-12-03T01:12:23.856Z,89.67
2023-12-03T01:14:50.664Z,89.52
2023-12-03T01:17:17.288Z,89.39
2023-12-03T01:19:45.272Z,89.56
2023-12-03T01:22:11.881Z,89.24
2023-12-03T01:24:38.559Z,89.61
2023-12-03T01:27:05.381Z,89.86
2023-12-03T01:29:31.995Z,89.72
2023-12-03T01:32:00.020Z,89.49
2023-12-03T01:34:26.724Z,90.31
2023-12-03T01:36:54.784Z,89.95
2023-12-03T01:39:21.474Z,89.65
2023-12-03T01:41:48.151Z,89.70
2023-12-03T01:44:14.774Z,89.65
2023-12-03T01:46:41.517Z,89.93
2023-12-03T01:49:08.273Z,90.03
2023-12-03T01:51:35.828Z,90.00
2023-12-03T01:54:03.928Z,90.49
2023-12-03T01:56:30.503Z,89.99
2023-12-03T01:58:57.585Z,90.17
2023-12-03T02:01:24.518Z,89.82
2023-12-03T02:03:51.482Z,89.70
2023-12-03T02:06:18.381Z,90.11
2023-12-03T02:08:45.323Z,89.93
2023-12-03T02:11:13.693Z,89.84
2023-12-03T02:13:40.330Z,90.06
2023-12-03T02:16:08.404Z,89.48
2023-12-03T02:18:35.514Z,89.89
2023-12-03T02:21:02.749Z,89.80
2023-12-03T02:23:33.601Z,89.66
2023-12-03T02:26:00.650Z,89.92
2023-12-03T02:28:27.367Z,89.23
2023-12-03T02:30:54.078Z,89.56
2023-12-03T02:33:21.081Z,89.78
2023-12-03T02:35:48.547Z,89.59
2023-12-03T02:38:15.262Z,89.39
2023-12-03T02:40:43.310Z,89.43
2023-12-03T02:43:09.941Z,89.40
2023-12-03T02:45:36.645Z,89.47
2023-12-03T02:48:03.984Z,89.41
2023-12-03T02:50:30.695Z,89.70
2023-12-03T02:52:57.284Z,89.59
2023-12-03T02:55:23.946Z,90.10
2023-12-03T02:57:52.025Z,89.63
2023-12-03T03:00:19.566Z,90.20
2023-12-03T03:02:46.215Z,90.57
2023-12-03T03:05:12.874Z,90.53
2023-12-03T03:07:39.643Z,90.90
2023-12-03T03:10:07.351Z,90.69
2023-12-03T03:12:34.165Z,90.87
2023-12-03T03:15:02.349Z,91.18
2023-12-03T03:17:28.905Z,91.26
2023-12-03T03:19:55.682Z,91.38
2023-12-03T03:22:22.285Z,90.98
2023-12-03T03:24:48.952Z,91.33
2023-12-03T03:27:15.696Z,90.98
2023-12-03T03:29:42.379Z,91.21
2023-12-03T03:32:10.741Z,91.19
2023-12-03T03:34:37.364Z,91.08
2023-12-03T03:37:04.249Z,90.75
2023-12-03T03:39:30.892Z,90.85
2023-12-03T03:41:57.625Z,90.69
2023-12-03T03:44:24.258Z,90.52
2023-12-03T03:46:50.977Z,90.63
2023-12-03T03:49:19.091Z,90.62
2023-12-03T03:51:45.884Z,90.84
2023-12-03T03:54:12.667Z,90.82
2023-12-03T03:56:39.377Z,90.90
2023-12-03T03:59:06.046Z,90.57
2023-12-03T04:01:32.671Z,91.08
2023-12-03T04:03:59.395Z,90.49
2023-12-03T04:06:27.703Z,90.51
2023-12-03T04:08:54.438Z,91.28
2023-12-03T04:11:21.138Z,91.03
2023-12-03T04:13:47.757Z,91.48
2023-12-03T04:16:23.729Z,90.97
2023-12-03T04:18:50.417Z,91.63
2023-12-03T04:21:17.319Z,91.69
2023-12-03T04:23:45.454Z,91.80
2023-12-03T04:26:12.151Z,92.01
2023-12-03T04:28:40.135Z,92.04
2023-12-03T04:31:15.669Z,92.35
2023-12-03T04:33:42.265Z,91.79
2023-12-03T04:36:09.825Z,92.31
2023-12-03T04:38:37.162Z,91.71
2023-12-03T04:41:05.950Z,92.15
2023-12-03T04:43:32.624Z,92.28
2023-12-03T04:46:03.046Z,91.77
2023-12-03T04:48:29.776Z,92.12
2023-12-03T04:50:56.479Z,92.18
2023-12-03T04:53:23.076Z,92.02
2023-12-03T04:55:50.002Z,92.00
2023-12-03T04:58:18.091Z,91.89
2023-12-03T05:00:44.937Z,91.70
2023-12-03T05:03:11.759Z,92.23
2023-12-03T05:05:38.411Z,91.78
2023-12-03T05:08:05.717Z,92.22
2023-12-03T05:10:32.391Z,91.81
2023-12-03T05:12:59.046Z,91.77
2023-12-03T05:15:27.094Z,92.10
2023-12-03T05:17:53.758Z,91.70
2023-12-03T05:20:20.489Z,91.59
2023-12-03T05:22:47.184Z,91.91
2023-12-03T05:25:14.209Z,91.77
2023-12-03T05:27:40.876Z,91.88
2023-12-03T05:30:08.609Z,90.99
2023-12-03T05:32:36.669Z,91.88
2023-12-03T05:35:03.579Z,91.56
2023-12-03T05:37:30.514Z,91.37
2023-12-03T05:39:57.176Z,91.34
2023-12-03T05:42:23.811Z,91.53
2023-12-03T05:44:50.407Z,91.46
2023-12-03T05:47:17.751Z,91.22
2023-12-03T05:49:46.121Z,90.90
2023-12-03T05:52:12.873Z,90.75
2023-12-03T05:54:42.923Z,90.88
2023-12-03T05:57:09.703Z,90.98
2023-12-03T05:59:36.310Z,91.08
2023-12-03T06:02:03.087Z,90.62
2023-12-03T06:04:29.847Z,90.75
2023-12-03T06:06:57.960Z,90.92
2023-12-03T06:09:24.689Z,90.45
2023-12-03T06:11:51.335Z,90.41
2023-12-03T06:14:18.076Z,90.89
2023-12-03T06:16:44.741Z,90.75
2023-12-03T06:19:11.649Z,90.33
2023-12-03T06:21:38.524Z,90.77
2023-12-03T06:24:06.776Z,90.46
2023-12-03T06:26:33.382Z,90.70
2023-12-03T06:28:59.998Z,90.53
2023-12-03T06:31:26.718Z,90.25
2023-12-03T06:33:53.622Z,90.47
2023-12-03T06:36:21.340Z,91.07
2023-12-03T06:38:48.203Z,90.19
2023-12-03T06:41:16.640Z,90.47
2023-12-03T06:43:43.268Z,90.10
2023-12-03T06:46:09.925Z,90.21
2023-12-03T06:48:36.694Z,90.07
2023-12-03T06:51:03.686Z,90.75
2023-12-03T06:53:30.318Z,90.16
2023-12-03T06:55:57.055Z,90.78
2023-12-03T06:58:25.081Z,90.84
2023-12-03T07:00:52.117Z,90.48
2023-12-03T07:03:18.744Z,90.54
2023-12-03T07:05:45.575Z,90.55
2023-12-03T07:08:12.315Z,90.29
2023-12-03T07:10:39.045Z,90.37
2023-12-03T07:13:05.689Z,89.77
2023-12-03T07:15:33.828Z,89.93
2023-12-03T07:18:01.721Z,89.75
2023-12-03T07:20:28.291Z,89.77
2023-12-03T07:22:54.869Z,89.38
2023-12-03T07:25:21.481Z,89.60
2023-12-03T07:27:48.192Z,88.79
2023-12-03T07:30:15.348Z,89.11
2023-12-03T07:32:43.366Z,89.44
2023-12-03T07:35:10.300Z,89.56
2023-12-03T07:37:40.389Z,89.28
2023-12-03T07:40:08.409Z,89.75
2023-12-03T07:42:35.162Z,89.33
2023-12-03T07:45:02.016Z,88.94
2023-12-03T07:47:28.736Z,89.42
2023-12-03T07:49:57.362Z,89.18
2023-12-03T07:52:24.156Z,89.09
2023-12-03T07:54:50.869Z,89.05
2023-12-03T07:57:17.631Z,88.92
2023-12-03T07:59:44.375Z,88.92
2023-12-03T08:02:11.023Z,88.51
2023-12-03T08:04:37.729Z,88.12
2023-12-03T08:07:05.928Z,88.16
2023-12-03T08:09:32.612Z,87.74
2023-12-03T08:11:59.228Z,88.00
2023-12-03T08:14:25.961Z,88.15
2023-12-03T08:16:52.568Z,87.41
2023-12-03T08:19:19.247Z,87.59
2023-12-03T08:21:45.922Z,87.98
2023-12-03T08:24:14.027Z,87.51
2023-12-03T08:26:40.692Z,87.98
2023-12-03T08:29:07.323Z,88.02
2023-12-03T08:31:33.928Z,87.61
2023-12-03T08:34:00.750Z,87.49
2023-12-03T08:36:27.788Z,87.59
2023-12-03T08:38:54.446Z,87.63
2023-12-03T08:41:22.411Z,87.23
2023-12-03T08:43:49.009Z,86.43
2023-12-03T08:46:15.775Z,86.58
2023-12-03T08:48:42.485Z,86.93
2023-12-03T08:51:09.414Z,86.17
2023-12-03T08:53:36.075Z,86.41
2023-12-03T08:56:02.660Z,86.27
2023-12-03T08:58:30.663Z,86.66
2023-12-03T09:00:57.384Z,86.31
2023-12-03T09:03:24.040Z,86.71
2023-12-03T09:05:51.208Z,86.22
2023-12-03T09:08:17.894Z,85.99
2023-12-03T09:10:44.526Z,86.51
2023-12-03T09:13:11.133Z,85.77
2023-12-03T09:15:39.354Z,86.16
2023-12-03T09:18:06.468Z,85.64
2023-12-03T09:20:33.201Z,85.27
2023-12-03T09:22:59.909Z,84.98
2023-12-03T09:25:26.540Z,85.36
2023-12-03T09:27:53.359Z,85.02
2023-12-03T09:30:20.024Z,85.25
2023-12-03T09:32:48.112Z,84.81
2023-12-03T09:35:14.911Z,84.58
2023-12-03T09:37:41.485Z,83.86
2023-12-03T09:40:09.138Z,83.58
2023-12-03T09:42:37.784Z,83.29
2023-12-03T09:45:05.677Z,83.30
2023-12-03T09:47:35.732Z,82.39
2023-12-03T09:50:05.779Z,83.26
2023-12-03T09:52:35.861Z,82.37
2023-12-03T09:55:03.982Z,81.86
2023-12-03T09:57:32.688Z,81.89
2023-12-03T10:00:02.580Z,81.97
2023-12-03T10:02:29.335Z,81.65
2023-12-03T10:04:56.309Z,82.14
2023-12-03T10:07:28.350Z,81.78
2023-12-03T10:09:57.310Z,82.41
2023-12-03T10:12:27.033Z,81.98
2023-12-03T10:14:53.703Z,83.01
2023-12-03T10:17:20.978Z,82.18
2023-12-03T10:19:47.802Z,82.29
2023-12-03T10:22:14.817Z,82.08
2023-12-03T10:24:49.336Z,81.92
2023-12-03T10:27:16.415Z,81.59
2023-12-03T10:29:43.076Z,81.77
2023-12-03T10:32:10.405Z,80.85
2023-12-03T10:34:37.172Z,80.55
2023-12-03T10:37:05.725Z,80.75
2023-12-03T10:39:32.527Z,80.41
2023-12-03T10:42:00.568Z,79.92
2023-12-03T10:44:27.182Z,79.55
2023-12-03T10:46:53.944Z,78.81
2023-12-03T10:49:21.632Z,79.12
2023-12-03T10:51:48.501Z,78.82
2023-12-03T10:54:15.270Z,78.95
2023-12-03T10:56:42.354Z,78.84
2023-12-03T10:59:12.923Z,79.57
2023-12-03T11:01:46.412Z,79.13
2023-12-03T11:04:21.693Z,78.87
2023-12-03T11:06:50.217Z,78.97
2023-12-03T11:09:17.070Z,78.94
2023-12-03T11:11:43.756Z,78.36
2023-12-03T11:14:11.767Z,78.01
2023-12-03T11:16:49.023Z,78.31
2023-12-03T11:19:18.802Z,77.44
2023-12-03T11:21:53.374Z,77.24
2023-12-03T11:24:40.753Z,77.80
2023-12-03T11:27:07.392Z,77.51
2023-12-03T11:29:49.446Z,77.70
2023-12-03T11:32:16.752Z,77.40
2023-12-03T11:34:44.154Z,76.53
2023-12-03T11:37:12.170Z,77.02
2023-12-03T11:39:43.314Z,77.28
2023-12-03T11:42:10.639Z,77.59
2023-12-03T11:44:37.376Z,77.01
2023-12-03T11:47:08.567Z,77.00
2023-12-03T11:49:36.464Z,76.18
2023-12-03T11:52:04.320Z,75.87
2023-12-03T11:54:37.853Z,76.11
2023-12-03T11:57:12.515Z,76.26
2023-12-03T11:59:39.100Z,76.66
2023-12-03T12:02:07.179Z,76.74
2023-12-03T12:04:34.004Z,76.42
2023-12-03T12:07:12.454Z,76.06
2023-12-03T12:09:39.528Z,76.63
2023-12-03T12:12:06.863Z,76.55
2023-12-03T12:14:33.575Z,76.64
2023-12-03T12:17:00.322Z,77.02
2023-12-03T12:19:28.401Z,77.14
2023-12-03T12:21:57.342Z,77.17
2023-12-03T12:24:24.320Z,77.44
2023-12-03T12:26:52.370Z,77.67
2023-12-03T12:29:20.230Z,77.80
2023-12-03T12:31:46.988Z,78.00
2023-12-03T12:34:14.090Z,77.79
2023-12-03T12:36:42.563Z,77.27
2023-12-03T12:39:09.178Z,77.48
2023-12-03T12:41:39.269Z,76.55
2023-12-03T12:44:06.005Z,76.17
2023-12-03T12:46:32.681Z,77.02
2023-12-03T12:49:14.682Z,76.56
2023-12-03T12:51:43.135Z,77.07
2023-12-03T12:54:09.964Z,77.27
2023-12-03T12:56:36.712Z,76.64
2023-12-03T12:59:03.383Z,77.12
2023-12-03T13:01:30.392Z,76.46
2023-12-03T13:03:57.289Z,76.04
2023-12-03T13:06:24.264Z,75.57
2023-12-03T13:08:53.244Z,75.98
2023-12-03T13:11:20.398Z,76.13
2023-12-03T13:13:46.989Z,76.22
2023-12-03T13:16:14.097Z,76.50
2023-12-03T13:18:40.964Z,76.65
2023-12-03T13:21:08.648Z,76.34
2023-12-03T13:23:35.223Z,76.73
2023-12-03T13:26:03.230Z,76.92
2023-12-03T13:28:29.866Z,77.17
2023-12-03T13:30:56.469Z,77.10
2023-12-03T13:33:23.420Z,76.97
2023-12-03T13:35:50.213Z,77.32
2023-12-03T13:38:16.846Z,77.13
2023-12-03T13:40:43.469Z,78.31
2023-12-03T13:43:11.476Z,78.19
2023-12-03T13:45:38.247Z,78.07
2023-12-03T13:48:05.332Z,78.13
2023-12-03T13:50:31.988Z,78.47
2023-12-03T13:52:58.829Z,78.21
2023-12-03T13:55:25.816Z,78.04
2023-12-03T13:57:52.459Z,77.35
2023-12-03T14:00:20.696Z,77.95
2023-12-03T14:02:56.428Z,77.69
2023-12-03T14:05:25.106Z,78.33
2023-12-03T14:07:52.603Z,78.11
2023-12-03T14:10:19.312Z,78.06
2023-12-03T14:12:46.008Z,78.07
2023-12-03T14:15:12.896Z,78.02
2023-12-03T14:17:41.022Z,78.51
2023-12-03T14:20:09.526Z,78.30
2023-12-03T14:22:36.335Z,78.45
2023-12-03T14:25:03.475Z,79.28
2023-12-03T14:27:30.328Z,79.12
2023-12-03T14:29:57.085Z,78.82
2023-12-03T14:32:23.835Z,78.95
2023-12-03T14:34:51.845Z,79.17
2023-12-03T14:37:18.485Z,79.69
2023-12-03T14:39:45.109Z,79.78
2023-12-03T14:42:11.719Z,79.67
2023-12-03T14:44:38.353Z,80.80
2023-12-03T14:47:05.183Z,80.35
2023-12-03T14:49:31.983Z,80.49
2023-12-03T14:52:00.184Z,80.23
2023-12-03T14:54:26.962Z,80.81
2023-12-03T14:56:53.878Z,80.97
2023-12-03T14:59:20.587Z,81.25
2023-12-03T15:01:47.360Z,81.20
2023-12-03T15:04:14.130Z,81.23
2023-12-03T15:06:40.761Z,80.83
2023-12-03T15:09:08.795Z,80.75
2023-12-03T15:11:35.520Z,80.59
2023-12-03T15:14:02.291Z,81.22
2023-12-03T15:16:28.972Z,81.35
2023-12-03T15:18:56.509Z,80.84
2023-12-03T15:21:23.228Z,81.12
2023-12-03T15:23:49.834Z,81.59
2023-12-03T15:26:18.027Z,81.26
2023-12-03T15:28:44.681Z,82.08
2023-12-03T15:31:11.632Z,82.07
2023-12-03T15:33:38.554Z,81.60
2023-12-03T15:36:06.812Z,82.22
2023-12-03T15:38:33.612Z,81.91
2023-12-03T15:41:00.285Z,82.19
2023-12-03T15:43:34.235Z,81.75
2023-12-03T15:46:08.279Z,81.94
2023-12-03T15:48:35.389Z,82.00
2023-12-03T15:51:02.168Z,81.78
2023-12-03T15:53:28.757Z,81.58
2023-12-03T15:55:56.220Z,81.31
2023-12-03T15:58:22.942Z,82.12
2023-12-03T16:00:50.931Z,81.87
2023-12-03T16:03:17.593Z,82.13
2023-12-03T16:05:44.389Z,81.54
2023-12-03T16:08:11.088Z,81.45
2023-12-03T16:10:37.806Z,81.69
2023-12-03T16:13:04.463Z,82.28
2023-12-03T16:15:31.164Z,81.90
2023-12-03T16:17:59.220Z,82.55
2023-12-03T16:20:25.951Z,82.21
2023-12-03T16:22:53.125Z,81.93
2023-12-03T16:25:20.044Z,81.69
2023-12-03T16:27:46.667Z,82.45
2023-12-03T16:30:13.598Z,82.20
2023-12-03T16:32:40.427Z,82.09
2023-12-03T16:35:09.555Z,82.57
2023-12-03T16:37:36.366Z,82.34
2023-12-03T16:40:03.571Z,83.18
2023-12-03T16:42:30.789Z,82.81
2023-12-03T16:44:57.883Z,82.70
2023-12-03T16:47:24.642Z,82.60
2023-12-03T16:49:51.457Z,82.93
2023-12-03T16:52:19.417Z,82.72
2023-12-03T16:54:46.229Z,82.26
2023-12-03T16:57:13.014Z,81.71
2023-12-03T16:59:39.751Z,81.61
2023-12-03T17:02:06.397Z,81.44
2023-12-03T17:04:33.035Z,81.56
2023-12-03T17:07:00.296Z,81.22
2023-12-03T17:09:28.384Z,81.34
2023-12-03T17:11:55.088Z,81.02
2023-12-03T17:14:21.766Z,80.46
2023-12-03T17:16:48.396Z,80.17
2023-12-03T17:19:15.188Z,80.45
2023-12-03T17:21:42.126Z,80.85
2023-12-03T17:24:08.786Z,80.45
2023-12-03T17:26:38.787Z,80.79
2023-12-03T17:29:05.431Z,80.65
2023-12-03T17:31:33.180Z,80.97
2023-12-03T17:34:00.513Z,81.39
2023-12-03T17:36:27.253Z,81.21
2023-12-03T17:38:53.933Z,81.02
2023-12-03T17:41:20.607Z,81.82
2023-12-03T17:43:48.621Z,81.44
2023-12-03T17:46:15.273Z,81.54
2023-12-03T17:48:41.982Z,81.80
2023-12-03T17:51:08.945Z,81.73
2023-12-03T17:53:35.731Z,81.65
2023-12-03T17:56:02.565Z,81.68
2023-12-03T17:58:29.280Z,81.63
2023-12-03T18:00:57.885Z,81.60
2023-12-03T18:03:24.695Z,81.23
2023-12-03T18:05:51.686Z,80.72
2023-12-03T18:08:18.463Z,80.82
2023-12-03T18:10:45.343Z,81.18
2023-12-03T18:13:12.402Z,81.04
2023-12-03T18:15:39.433Z,80.83
2023-12-03T18:18:07.598Z,80.96
2023-12-03T18:20:34.544Z,81.16
2023-12-03T18:23:01.371Z,80.96
2023-12-03T18:25:28.012Z,81.27
2023-12-03T18:27:54.659Z,81.04
2023-12-03T18:30:21.416Z,81.14
2023-12-03T18:32:48.098Z,80.70
2023-12-03T18:35:16.366Z,80.98
2023-12-03T18:37:42.968Z,80.99
2023-12-03T18:40:10.433Z,80.46
2023-12-03T18:42:37.229Z,80.99
2023-12-03T18:45:04.643Z,80.38
2023-12-03T18:47:31.289Z,80.78
2023-12-03T18:49:57.949Z,80.67
2023-12-03T18:52:25.961Z,80.19
2023-12-03T18:54:52.799Z,80.77
2023-12-03T18:57:19.528Z,79.82
2023-12-03T18:59:46.496Z,80.19
2023-12-03T19:02:13.273Z,80.47
2023-12-03T19:04:39.993Z,79.83
2023-12-03T19:07:06.842Z,79.91
2023-12-03T19:09:34.848Z,79.36
2023-12-03T19:12:01.640Z,79.85
2023-12-03T19:14:28.240Z,79.36
2023-12-03T19:16:55.031Z,79.48
2023-12-03T19:19:21.799Z,79.81
2023-12-03T19:21:48.802Z,79.67
2023-12-03T19:24:15.448Z,79.67
2023-12-03T19:26:43.401Z,79.26
2023-12-03T19:29:09.992Z,79.46
2023-12-03T19:31:40.837Z,79.45
2023-12-03T19:34:07.742Z,78.74
2023-12-03T19:36:34.537Z,79.35
2023-12-03T19:39:01.325Z,79.45
2023-12-03T19:41:27.965Z,79.59
2023-12-03T19:43:56.102Z,79.68
2023-12-03T19:46:22.793Z,79.78
2023-12-03T19:48:49.545Z,80.41
2023-12-03T19:51:16.293Z,80.10
2023-12-03T19:53:42.922Z,80.53
2023-12-03T19:56:10.385Z,81.20
2023-12-03T19:58:37.213Z,81.39
2023-12-03T20:01:05.615Z,81.73
2023-12-03T20:03:33.385Z,81.94
2023-12-03T20:06:01.193Z,82.01
2023-12-03T20:08:27.838Z,82.63
2023-12-03T20:10:54.520Z,82.80
2023-12-03T20:13:21.293Z,83.39
2023-12-03T20:15:48.030Z,83.59
2023-12-03T20:18:16.225Z,83.89
2023-12-03T20:20:42.846Z,84.17
2023-12-03T20:23:12.791Z,83.91
2023-12-03T20:25:39.434Z,84.33
2023-12-03T20:28:06.255Z,84.44
2023-12-03T20:30:32.857Z,84.30
2023-12-03T20:32:59.912Z,84.82
2023-12-03T20:35:28.065Z,85.07
2023-12-03T20:37:54.684Z,85.10
2023-12-03T20:40:21.313Z,84.90
2023-12-03T20:42:48.062Z,84.86
2023-12-03T20:45:15.060Z,84.83
2023-12-03T20:47:41.722Z,84.55
2023-12-03T20:50:09.124Z,84.14
2023-12-03T20:52:37.110Z,84.59
2023-12-03T20:55:04.510Z,84.29
2023-12-03T20:57:31.157Z,84.14
2023-12-03T20:59:58.686Z,84.52
2023-12-03T21:02:25.294Z,84.44
2023-12-03T21:04:52.196Z,84.59
2023-12-03T21:07:18.995Z,84.17
2023-12-03T21:09:47.090Z,84.56
2023-12-03T21:12:13.749Z,84.47
2023-12-03T21:14:40.294Z,84.86
2023-12-03T21:17:06.966Z,84.83
2023-12-03T21:19:33.610Z,85.14
2023-12-03T21:22:00.737Z,85.01
2023-12-03T21:24:27.475Z,84.79
2023-12-03T21:26:55.516Z,84.82
2023-12-03T21:29:23.717Z,84.96
2023-12-03T21:31:50.403Z,85.18
2023-12-03T21:34:17.271Z,85.24
2023-12-03T21:36:44.163Z,85.14
2023-12-03T21:39:10.919Z,85.28
2023-12-03T21:41:37.631Z,85.59
2023-12-03T21:44:05.962Z,85.66
2023-12-03T21:46:32.852Z,85.24
2023-12-03T21:48:59.897Z,85.16
2023-12-03T21:51:26.750Z,85.47
2023-12-03T21:53:53.469Z,85.36
2023-12-03T21:56:20.156Z,85.42
2023-12-03T21:58:46.720Z,84.95
2023-12-03T22:01:15.200Z,84.55
2023-12-03T22:03:42.122Z,83.80
2023-12-03T22:06:09.955Z,83.45
2023-12-03T22:08:36.579Z,83.20
2023-12-03T22:11:03.298Z,83.05
2023-12-03T22:13:30.606Z,83.31
2023-12-03T22:15:57.752Z,82.99
2023-12-03T22:18:25.887Z,82.46
2023-12-03T22:20:52.701Z,82.11
2023-12-03T22:23:19.481Z,81.73
2023-12-03T22:25:46.230Z,81.38
2023-12-03T22:28:12.895Z,81.35
2023-12-03T22:30:39.893Z,81.00
2023-12-03T22:33:06.626Z,80.63
2023-12-03T22:35:34.763Z,80.99
2023-12-03T22:38:01.567Z,80.58
2023-12-03T22:40:28.177Z,80.48
2023-12-03T22:42:55.224Z,80.47
2023-12-03T22:45:22.032Z,81.37
2023-12-03T22:47:48.616Z,81.17
2023-12-03T22:50:15.275Z,80.94
2023-12-03T22:52:43.265Z,80.72
2023-12-03T22:55:09.951Z,80.79
2023-12-03T22:57:36.615Z,80.79
2023-12-03T23:00:04.066Z,80.63
2023-12-03T23:02:30.675Z,80.67
2023-12-03T23:04:57.666Z,80.58
2023-12-03T23:07:24.388Z,81.33
2023-12-03T23:09:52.432Z,81.96
2023-12-03T23:12:19.614Z,82.51
2023-12-03T23:14:46.417Z,82.85
2023-12-03T23:17:13.521Z,82.14
2023-12-03T23:19:40.236Z,81.45
2023-12-03T23:22:06.897Z,81.53
2023-12-03T23:24:33.662Z,82.12
2023-12-03T23:27:07.440Z,81.75
2023-12-03T23:29:41.209Z,81.35
2023-12-03T23:32:07.813Z,81.11
2023-12-03T23:34:34.427Z,80.67
2023-12-03T23:37:01.439Z,80.71
2023-12-03T23:39:28.873Z,80.77
2023-12-03T23:41:55.676Z,80.59
2023-12-03T23:44:23.690Z,80.21
2023-12-03T23:46:50.282Z,80.53
2023-12-03T23:49:17.344Z,81.18
2023-12-03T23:51:44.037Z,81.32
2023-12-03T23:54:12.164Z,81.42
2023-12-03T23:56:38.845Z,81.05
2023-12-03T23:59:05.551Z,80.62
