createdAt,value
2023-12-17T00:01:35.611Z,7.19
2023-12-17T00:06:39.226Z,7.18
2023-12-17T00:11:43.512Z,7.15
2023-12-17T00:16:46.938Z,7.12
2023-12-17T00:21:50.449Z,7.06
2023-12-17T00:26:56.314Z,6.91
2023-12-17T00:32:01.192Z,6.81
2023-12-17T00:37:05.657Z,6.75
2023-12-17T00:42:09.050Z,6.72
2023-12-17T00:47:12.576Z,6.71
2023-12-17T00:52:16.157Z,6.69
2023-12-17T00:57:20.371Z,6.69
2023-12-17T01:02:23.937Z,6.68
2023-12-17T01:07:27.836Z,6.69
2023-12-17T01:12:31.214Z,6.69
2023-12-17T01:17:34.969Z,6.70
2023-12-17T01:22:38.616Z,6.73
2023-12-17T01:27:42.182Z,6.75
2023-12-17T01:32:45.746Z,6.77
2023-12-17T01:37:49.171Z,6.79
2023-12-17T01:42:55.554Z,6.85
2023-12-17T01:47:59.332Z,6.95
2023-12-17T01:53:04.125Z,7.05
2023-12-17T01:58:10.713Z,7.13
2023-12-17T02:03:15.012Z,7.20
2023-12-17T02:08:18.473Z,7.28
2023-12-17T02:13:22.216Z,7.33
2023-12-17T02:18:25.758Z,7.40
2023-12-17T02:23:29.454Z,7.46
2023-12-17T02:28:32.991Z,7.53
2023-12-17T02:33:36.701Z,7.57
2023-12-17T02:38:40.430Z,7.67
2023-12-17T02:43:44.352Z,7.73
2023-12-17T02:48:47.877Z,7.78
2023-12-17T02:53:51.672Z,7.84
2023-12-17T02:58:55.042Z,7.92
2023-12-17T03:03:59.654Z,7.96
2023-12-17T03:09:03.115Z,8.01
2023-12-17T03:14:06.593Z,8.04
2023-12-17T03:19:10.340Z,8.10
2023-12-17T03:24:13.869Z,8.16
2023-12-17T03:29:17.267Z,8.21
2023-12-17T03:34:20.701Z,8.26
2023-12-17T03:39:24.509Z,8.24
2023-12-17T03:44:27.844Z,8.24
2023-12-17T03:49:32.220Z,8.23
2023-12-17T03:54:35.797Z,8.24
2023-12-17T03:59:39.641Z,8.27
2023-12-17T04:04:43.008Z,8.34
2023-12-17T04:09:46.405Z,8.37
2023-12-17T04:15:08.609Z,8.38
2023-12-17T04:20:12.390Z,8.41
2023-12-17T04:25:15.881Z,8.44
2023-12-17T04:30:20.398Z,8.49
2023-12-17T04:35:23.781Z,8.53
2023-12-17T04:40:27.143Z,8.57
2023-12-17T04:45:30.668Z,8.60
2023-12-17T04:50:34.561Z,8.61
2023-12-17T04:55:38.147Z,8.63
2023-12-17T05:00:42.453Z,8.64
2023-12-17T05:05:46.151Z,8.65
2023-12-17T05:10:49.674Z,8.66
2023-12-17T05:15:54.206Z,8.67
2023-12-17T05:20:57.662Z,8.69
2023-12-17T05:26:01.231Z,8.69
2023-12-17T05:31:07.954Z,8.70
2023-12-17T05:36:11.643Z,8.71
2023-12-17T05:41:16.701Z,8.72
2023-12-17T05:46:21.888Z,8.70
2023-12-17T05:51:25.283Z,8.71
2023-12-17T05:56:31.629Z,8.67
2023-12-17T06:01:35.930Z,8.66
2023-12-17T06:06:39.744Z,8.66
2023-12-17T06:11:43.464Z,8.65
2023-12-17T06:16:47.636Z,8.66
2023-12-17T06:21:52.189Z,8.65
2023-12-17T06:26:55.958Z,8.64
2023-12-17T06:31:59.844Z,8.65
2023-12-17T06:37:03.893Z,8.64
2023-12-17T06:42:08.267Z,8.63
2023-12-17T06:47:21.912Z,8.60
2023-12-17T06:52:31.280Z,8.58
2023-12-17T06:57:35.361Z,8.56
2023-12-17T07:02:39.082Z,8.54
2023-12-17T07:07:45.717Z,8.52
2023-12-17T07:12:49.554Z,8.51
2023-12-17T07:17:54.159Z,8.49
2023-12-17T07:22:58.735Z,8.49
2023-12-17T07:28:03.740Z,8.49
2023-12-17T07:33:07.970Z,8.48
2023-12-17T07:38:12.566Z,8.48
2023-12-17T07:43:18.954Z,8.51
2023-12-17T07:48:23.164Z,8.57
2023-12-17T07:53:27.167Z,8.64
2023-12-17T07:58:33.284Z,8.67
2023-12-17T08:03:39.917Z,8.75
2023-12-17T08:08:43.612Z,8.76
2023-12-17T08:13:48.128Z,8.78
2023-12-17T08:18:55.408Z,8.78
2023-12-17T08:24:00.951Z,8.80
2023-12-17T08:29:19.584Z,8.85
2023-12-17T08:34:35.225Z,8.86
2023-12-17T08:39:48.447Z,8.89
2023-12-17T08:45:07.220Z,8.93
2023-12-17T08:50:25.293Z,8.96
2023-12-17T08:55:32.055Z,8.99
2023-12-17T09:00:43.042Z,8.99
2023-12-17T09:05:47.478Z,8.98
2023-12-17T09:10:51.976Z,9.00
2023-12-17T09:15:58.963Z,9.02
2023-12-17T09:21:03.738Z,9.03
2023-12-17T09:26:10.422Z,9.05
2023-12-17T09:31:17.474Z,9.07
2023-12-17T09:36:24.812Z,9.07
2023-12-17T09:41:28.668Z,9.05
2023-12-17T09:46:32.687Z,9.06
2023-12-17T09:51:39.558Z,9.04
2023-12-17T09:56:49.846Z,9.02
2023-12-17T10:01:53.840Z,9.05
2023-12-17T10:06:57.405Z,9.06
2023-12-17T10:12:00.941Z,9.07
2023-12-17T10:17:04.773Z,9.11
2023-12-17T10:22:09.133Z,9.12
2023-12-17T10:27:21.328Z,9.13
2023-12-17T10:32:28.453Z,9.15
2023-12-17T10:37:33.354Z,9.16
2023-12-17T10:42:38.604Z,9.17
2023-12-17T10:47:43.307Z,9.16
2023-12-17T10:52:51.062Z,9.19
2023-12-17T10:58:05.262Z,9.18
2023-12-17T11:03:11.525Z,9.18
2023-12-17T11:08:16.217Z,9.18
2023-12-17T11:13:27.205Z,9.17
2023-12-17T11:18:44.692Z,9.17
2023-12-17T11:23:50.729Z,9.16
2023-12-17T11:28:56.404Z,9.15
2023-12-17T11:34:04.234Z,9.15
2023-12-17T11:39:12.371Z,9.18
2023-12-17T11:44:17.053Z,9.20
2023-12-17T11:49:30.470Z,9.25
2023-12-17T12:00:33.792Z,9.40
2023-12-17T12:06:14.267Z,9.45
2023-12-17T12:11:43.200Z,9.52
2023-12-17T12:16:57.431Z,9.61
2023-12-17T12:22:03.447Z,9.72
2023-12-17T12:27:07.772Z,9.77
2023-12-17T12:32:12.303Z,9.76
2023-12-17T12:37:16.151Z,9.73
2023-12-17T12:42:22.482Z,9.70
2023-12-17T12:47:30.776Z,9.66
2023-12-17T12:52:38.205Z,9.63
2023-12-17T12:57:43.274Z,9.67
2023-12-17T13:02:48.163Z,9.69
2023-12-17T13:07:53.028Z,9.68
2023-12-17T13:13:03.896Z,9.65
2023-12-17T13:18:13.948Z,9.63
2023-12-17T13:23:18.392Z,9.61
2023-12-17T13:28:22.166Z,9.59
2023-12-17T13:33:26.219Z,9.57
2023-12-17T13:38:29.702Z,9.58
2023-12-17T13:43:33.089Z,9.59
2023-12-17T13:48:38.120Z,9.59
2023-12-17T13:53:42.534Z,9.57
2023-12-17T13:58:46.945Z,9.53
2023-12-17T14:03:50.618Z,9.50
2023-12-17T14:08:54.271Z,9.47
2023-12-17T14:13:58.111Z,9.44
2023-12-17T14:19:08.291Z,9.41
2023-12-17T14:24:15.084Z,9.39
2023-12-17T14:29:20.762Z,9.36
2023-12-17T14:34:24.301Z,9.31
2023-12-17T14:39:28.345Z,9.27
2023-12-17T14:44:32.247Z,9.22
2023-12-17T14:49:36.140Z,9.19
2023-12-17T14:54:39.684Z,9.17
2023-12-17T14:59:43.250Z,9.16
2023-12-17T15:04:46.979Z,9.14
2023-12-17T15:10:01.841Z,9.13
2023-12-17T15:15:06.106Z,9.12
2023-12-17T15:20:09.710Z,9.12
2023-12-17T15:25:13.588Z,9.10
2023-12-17T15:30:17.501Z,9.10
2023-12-17T15:35:21.885Z,9.10
2023-12-17T15:40:25.255Z,9.09
2023-12-17T15:45:29.126Z,9.08
2023-12-17T15:50:32.708Z,9.06
2023-12-17T15:55:36.007Z,9.07
2023-12-17T16:00:39.620Z,9.08
2023-12-17T16:05:45.460Z,9.07
2023-12-17T16:10:49.037Z,9.07
2023-12-17T16:15:53.182Z,9.08
2023-12-17T16:20:57.939Z,9.12
2023-12-17T16:26:01.570Z,9.15
2023-12-17T16:31:05.356Z,9.17
2023-12-17T16:36:09.086Z,9.20
2023-12-17T16:41:13.274Z,9.23
2023-12-17T16:46:17.744Z,9.25
2023-12-17T16:51:21.320Z,9.25
2023-12-17T16:56:24.781Z,9.27
2023-12-17T17:01:31.493Z,9.27
2023-12-17T17:06:36.253Z,9.29
2023-12-17T17:11:40.596Z,9.30
2023-12-17T17:16:46.392Z,9.27
2023-12-17T17:21:51.036Z,9.26
2023-12-17T17:26:58.445Z,9.26
2023-12-17T17:32:02.723Z,9.28
2023-12-17T17:37:07.226Z,9.27
2023-12-17T17:42:10.756Z,9.27
2023-12-17T17:47:15.119Z,9.28
2023-12-17T17:52:21.185Z,9.30
2023-12-17T17:57:29.857Z,9.30
2023-12-17T18:02:35.299Z,9.31
2023-12-17T18:07:38.978Z,9.30
2023-12-17T18:12:43.126Z,9.27
2023-12-17T18:17:47.174Z,9.25
2023-12-17T18:22:51.270Z,9.25
2023-12-17T18:28:01.807Z,9.26
2023-12-17T18:33:06.441Z,9.27
2023-12-17T18:38:14.121Z,9.27
2023-12-17T18:43:22.905Z,9.23
2023-12-17T18:48:26.958Z,9.21
2023-12-17T18:53:30.945Z,9.19
2023-12-17T18:58:35.530Z,9.17
2023-12-17T19:03:40.788Z,9.16
2023-12-17T19:08:44.567Z,9.16
2023-12-17T19:13:50.760Z,9.14
2023-12-17T19:19:03.989Z,9.11
2023-12-17T19:24:11.110Z,9.08
2023-12-17T19:29:14.841Z,9.09
2023-12-17T19:34:21.004Z,9.05
2023-12-17T19:39:25.277Z,9.05
2023-12-17T19:44:29.989Z,9.06
2023-12-17T19:49:34.459Z,9.06
2023-12-17T19:54:40.558Z,9.04
2023-12-17T19:59:44.199Z,9.03
2023-12-17T20:04:50.430Z,9.03
2023-12-17T20:09:54.390Z,9.02
2023-12-17T20:15:02.752Z,9.02
2023-12-17T20:20:06.907Z,9.01
2023-12-17T20:25:11.501Z,8.99
2023-12-17T20:30:18.755Z,8.96
2023-12-17T20:35:22.328Z,8.94
2023-12-17T20:40:26.138Z,8.90
2023-12-17T20:45:37.823Z,8.89
2023-12-17T20:50:56.866Z,8.88
2023-12-17T20:56:33.555Z,8.87
2023-12-17T21:01:45.072Z,8.83
2023-12-17T21:06:58.854Z,8.82
2023-12-17T21:12:15.819Z,8.80
2023-12-17T21:17:28.435Z,8.81
2023-12-17T21:22:32.000Z,8.78
2023-12-17T21:27:36.507Z,8.76
2023-12-17T21:32:40.711Z,8.74
2023-12-17T21:37:46.772Z,8.71
2023-12-17T21:42:51.835Z,8.70
2023-12-17T21:47:59.542Z,8.71
2023-12-17T21:53:13.629Z,8.69
2023-12-17T21:58:37.090Z,8.67
2023-12-17T22:03:44.938Z,8.67
2023-12-17T22:08:57.916Z,8.66
2023-12-17T22:14:07.747Z,8.62
2023-12-17T22:19:11.614Z,8.62
2023-12-17T22:24:18.555Z,8.62
2023-12-17T22:29:22.238Z,8.58
2023-12-17T22:34:28.321Z,8.58
2023-12-17T22:39:32.186Z,8.56
2023-12-17T22:44:36.489Z,8.55
2023-12-17T22:49:40.005Z,8.53
2023-12-17T22:54:43.617Z,8.51
2023-12-17T22:59:47.227Z,8.49
2023-12-17T23:04:51.143Z,8.47
2023-12-17T23:09:54.976Z,8.47
2023-12-17T23:14:59.407Z,8.44
2023-12-17T23:20:02.859Z,8.45
2023-12-17T23:25:06.666Z,8.42
2023-12-17T23:30:10.827Z,8.41
2023-12-17T23:35:16.904Z,8.37
2023-12-17T23:40:21.676Z,8.35
2023-12-17T23:45:25.104Z,8.34
2023-12-17T23:50:28.522Z,8.33
2023-12-17T23:55:34.084Z,8.33
