createdAt,value
2017-11-21T00:01:55.156Z,6.32
2017-11-21T00:04:21.191Z,8.05
2017-11-21T00:06:47.206Z,8.43
2017-11-21T00:09:13.330Z,8.98
2017-11-21T00:11:39.365Z,8.77
2017-11-21T00:14:05.518Z,11.85
2017-11-21T00:16:32.486Z,7.97
2017-11-21T00:18:58.695Z,8.07
2017-11-21T00:21:25.329Z,7.37
2017-11-21T00:23:51.485Z,8.00
2017-11-21T00:26:17.717Z,9.98
2017-11-21T00:28:43.815Z,10.45
2017-11-21T00:31:10.007Z,8.90
2017-11-21T00:33:36.269Z,8.30
2017-11-21T00:36:02.497Z,7.45
2017-11-21T00:38:28.703Z,6.60
2017-11-21T00:40:54.925Z,7.50
2017-11-21T00:43:21.210Z,6.17
2017-11-21T00:45:47.297Z,6.00
2017-11-21T00:48:13.639Z,6.93
2017-11-21T00:50:39.832Z,6.70
2017-11-21T00:53:06.052Z,11.83
2017-11-21T00:55:32.591Z,9.93
2017-11-21T00:57:58.933Z,9.33
2017-11-21T01:00:25.238Z,8.70
2017-11-21T01:02:51.483Z,11.37
2017-11-21T01:05:17.593Z,10.90
2017-11-21T01:07:43.828Z,7.10
2017-11-21T01:10:10.482Z,8.00
2017-11-21T01:12:36.736Z,9.80
2017-11-21T01:15:02.918Z,7.93
2017-11-21T01:17:31.573Z,6.67
2017-11-21T01:19:57.650Z,7.20
2017-11-21T01:22:24.308Z,7.13
2017-11-21T01:24:51.329Z,7.40
2017-11-21T01:27:18.060Z,6.03
2017-11-21T01:29:44.803Z,5.20
2017-11-21T01:32:11.336Z,5.53
2017-11-21T01:34:37.952Z,5.40
2017-11-21T01:37:04.478Z,6.60
2017-11-21T01:39:31.258Z,6.50
2017-11-21T01:41:57.800Z,6.20
2017-11-21T01:44:24.303Z,5.87
2017-11-21T01:46:50.816Z,5.70
2017-11-21T01:49:17.383Z,5.53
2017-11-21T01:51:43.835Z,5.45
2017-11-21T01:54:10.194Z,6.10
2017-11-21T01:56:36.772Z,6.32
2017-11-21T01:59:03.635Z,6.72
2017-11-21T02:01:30.106Z,6.03
2017-11-21T02:03:56.535Z,5.62
2017-11-21T02:06:23.112Z,6.63
2017-11-21T02:08:49.466Z,5.78
2017-11-21T02:11:15.922Z,4.50
2017-11-21T02:13:42.393Z,5.50
2017-11-21T02:16:08.899Z,4.80
2017-11-21T02:18:35.545Z,4.50
2017-11-21T02:21:02.284Z,5.82
2017-11-21T02:23:29.171Z,4.68
2017-11-21T02:28:46.643Z,6.45
2017-11-21T02:31:13.093Z,6.20
2017-11-21T02:33:39.772Z,7.17
2017-11-21T02:36:06.454Z,5.47
2017-11-21T02:38:32.882Z,5.70
2017-11-21T02:40:59.547Z,6.12
2017-11-21T02:43:26.064Z,6.17
2017-11-21T02:45:52.489Z,6.10
2017-11-21T02:48:19.033Z,4.95
2017-11-21T02:50:45.485Z,4.85
2017-11-21T02:53:12.227Z,4.18
2017-11-21T02:55:38.773Z,4.78
2017-11-21T02:58:05.620Z,4.18
2017-11-21T03:00:32.104Z,4.80
2017-11-21T03:02:58.497Z,4.50
2017-11-21T03:05:25.298Z,4.35
2017-11-21T03:07:51.449Z,4.65
2017-11-21T03:10:17.861Z,4.00
2017-11-21T03:12:44.280Z,3.97
2017-11-21T03:15:10.818Z,6.70
2017-11-21T03:17:37.216Z,6.40
2017-11-21T03:20:03.681Z,5.80
2017-11-21T03:22:42.440Z,4.68
2017-11-21T03:25:20.816Z,4.07
2017-11-21T03:27:59.357Z,4.40
2017-11-21T03:30:25.977Z,5.12
2017-11-21T03:32:52.412Z,4.50
2017-11-21T03:35:18.783Z,4.40
2017-11-21T03:37:45.178Z,5.73
2017-11-21T03:40:11.556Z,5.50
2017-11-21T03:42:38.151Z,5.27
2017-11-21T03:45:04.935Z,5.07
2017-11-21T03:47:31.313Z,5.87
2017-11-21T03:49:57.636Z,7.10
2017-11-21T03:52:24.136Z,5.53
2017-11-21T03:54:50.626Z,6.50
2017-11-21T03:57:17.368Z,5.30
2017-11-21T03:59:43.641Z,5.05
2017-11-21T04:02:10.311Z,5.03
2017-11-21T04:04:36.703Z,4.32
2017-11-21T04:07:03.250Z,4.20
2017-11-21T04:09:30.072Z,4.40
2017-11-21T04:11:56.317Z,5.77
2017-11-21T04:14:22.955Z,5.07
2017-11-21T04:16:49.342Z,4.83
2017-11-21T04:19:15.846Z,6.70
2017-11-21T04:21:42.233Z,6.33
2017-11-21T04:24:08.638Z,6.00
2017-11-21T04:26:35.083Z,5.40
2017-11-21T04:29:01.719Z,5.05
2017-11-21T04:31:28.209Z,4.20
2017-11-21T04:33:54.633Z,4.22
2017-11-21T04:36:21.103Z,4.00
2017-11-21T04:38:47.476Z,4.50
2017-11-21T04:41:13.981Z,4.28
2017-11-21T04:43:40.243Z,3.65
2017-11-21T04:46:07.196Z,3.80
2017-11-21T04:48:33.832Z,3.67
2017-11-21T04:51:00.322Z,3.45
2017-11-21T04:53:26.754Z,4.12
2017-11-21T04:55:53.260Z,4.00
2017-11-21T04:58:19.287Z,3.10
2017-11-21T05:00:45.366Z,3.90
2017-11-21T05:03:11.429Z,4.73
2017-11-21T05:05:37.530Z,3.67
2017-11-21T05:08:03.864Z,4.07
2017-11-21T05:10:29.986Z,4.22
2017-11-21T05:12:56.077Z,4.47
2017-11-21T05:15:22.271Z,3.85
2017-11-21T05:17:48.352Z,4.12
2017-11-21T05:20:14.541Z,3.70
2017-11-21T05:22:41.024Z,4.55
2017-11-21T05:25:07.156Z,5.37
2017-11-21T05:27:33.449Z,4.50
2017-11-21T05:30:00.916Z,3.53
2017-11-21T05:32:40.573Z,3.62
2017-11-21T05:35:06.816Z,4.20
2017-11-21T05:40:18.244Z,4.32
2017-11-21T05:42:44.354Z,4.65
2017-11-21T05:45:10.524Z,3.37
2017-11-21T05:47:36.640Z,3.50
2017-11-21T05:50:03.038Z,4.62
2017-11-21T05:52:29.168Z,3.65
2017-11-21T05:54:55.212Z,4.07
2017-11-21T05:57:21.419Z,5.00
2017-11-21T05:59:47.467Z,4.47
2017-11-21T06:02:13.511Z,4.57
2017-11-21T06:04:39.661Z,3.95
2017-11-21T06:07:05.749Z,3.92
2017-11-21T06:09:31.966Z,3.95
2017-11-21T06:11:57.980Z,4.05
2017-11-21T06:14:24.041Z,3.62
2017-11-21T06:16:50.203Z,3.60
2017-11-21T06:19:16.391Z,3.75
2017-11-21T06:21:42.885Z,4.30
2017-11-21T06:24:09.111Z,4.87
2017-11-21T06:26:35.289Z,4.20
2017-11-21T06:29:01.326Z,3.85
2017-11-21T06:31:27.538Z,4.10
2017-11-21T06:33:53.606Z,5.00
2017-11-21T06:36:19.794Z,5.90
2017-11-21T06:38:45.913Z,4.60
2017-11-21T06:41:12.081Z,4.85
2017-11-21T06:43:38.189Z,3.50
2017-11-21T06:46:04.724Z,3.17
2017-11-21T06:48:31.114Z,3.67
2017-11-21T06:50:57.712Z,3.95
2017-11-21T06:53:24.244Z,3.42
2017-11-21T06:55:50.693Z,3.90
2017-11-21T06:58:17.135Z,4.57
2017-11-21T07:00:43.810Z,3.45
2017-11-21T07:03:10.193Z,3.60
2017-11-21T07:05:36.716Z,6.30
2017-11-21T07:08:03.078Z,6.20
2017-11-21T07:10:29.751Z,8.98
2017-11-21T07:12:56.315Z,6.05
2017-11-21T07:15:26.697Z,5.03
2017-11-21T07:17:53.271Z,5.35
2017-11-21T07:20:19.753Z,4.72
2017-11-21T07:22:46.171Z,3.50
2017-11-21T07:25:12.749Z,4.10
2017-11-21T07:27:39.382Z,3.35
2017-11-21T07:30:05.903Z,4.20
2017-11-21T07:32:32.048Z,3.58
2017-11-21T07:34:58.462Z,3.25
2017-11-21T07:37:24.837Z,3.40
2017-11-21T07:39:51.150Z,3.75
2017-11-21T07:42:17.243Z,3.80
2017-11-21T07:44:43.572Z,3.40
2017-11-21T07:47:09.648Z,3.92
2017-11-21T07:49:35.909Z,3.45
2017-11-21T07:52:02.346Z,3.78
2017-11-21T07:54:28.944Z,3.93
2017-11-21T07:56:55.592Z,5.70
2017-11-21T07:59:21.935Z,4.90
2017-11-21T08:01:48.387Z,4.03
2017-11-21T08:04:14.895Z,5.53
2017-11-21T08:06:41.569Z,4.40
2017-11-21T08:09:08.354Z,5.07
2017-11-21T08:11:34.826Z,4.90
2017-11-21T08:14:01.255Z,4.40
2017-11-21T08:19:01.196Z,4.13
2017-11-21T08:21:27.694Z,3.80
2017-11-21T08:23:54.137Z,4.40
2017-11-21T08:26:20.652Z,4.90
2017-11-21T08:28:47.099Z,4.90
2017-11-21T08:31:13.833Z,4.10
2017-11-21T08:33:40.206Z,4.83
2017-11-21T08:36:06.757Z,4.67
2017-11-21T08:38:33.764Z,4.27
2017-11-21T08:41:00.140Z,5.30
2017-11-21T08:43:26.619Z,4.47
2017-11-21T08:45:53.126Z,5.20
2017-11-21T08:48:21.397Z,4.10
2017-11-21T08:53:21.937Z,5.20
2017-11-21T08:55:54.093Z,4.83
2017-11-21T09:00:55.486Z,5.17
2017-11-21T09:05:55.299Z,4.47
2017-11-21T09:08:26.714Z,4.90
2017-11-21T09:10:55.375Z,4.60
2017-11-21T09:18:58.496Z,4.97
2017-11-21T09:21:24.988Z,4.20
2017-11-21T09:23:51.349Z,4.73
2017-11-21T09:26:17.939Z,4.20
2017-11-21T09:28:44.361Z,4.30
2017-11-21T09:31:11.196Z,4.03
2017-11-21T09:33:37.465Z,4.30
2017-11-21T09:36:04.049Z,4.70
2017-11-21T09:38:30.627Z,4.23
2017-11-21T09:40:57.309Z,4.77
2017-11-21T09:43:23.626Z,4.87
2017-11-21T09:45:50.118Z,4.63
2017-11-21T09:48:16.663Z,4.73
2017-11-21T09:50:43.170Z,4.67
2017-11-21T09:53:12.577Z,4.90
2017-11-21T09:55:38.812Z,4.57
2017-11-21T09:58:06.116Z,4.93
2017-11-21T10:00:35.975Z,4.70
2017-11-21T10:03:02.591Z,4.00
2017-11-21T10:05:28.848Z,5.30
2017-11-21T10:07:55.188Z,4.70
2017-11-21T10:10:21.651Z,5.30
2017-11-21T10:12:49.065Z,4.00
2017-11-21T10:15:15.349Z,4.60
2017-11-21T10:17:41.446Z,4.70
2017-11-21T10:20:07.723Z,4.50
2017-11-21T10:22:33.815Z,4.37
2017-11-21T10:25:00.257Z,4.50
2017-11-21T10:27:27.143Z,3.87
2017-11-21T10:29:53.785Z,4.70
2017-11-21T10:32:20.430Z,4.50
2017-11-21T10:34:46.948Z,5.30
2017-11-21T10:37:13.263Z,4.50
2017-11-21T10:39:39.881Z,5.03
2017-11-21T10:42:06.333Z,4.20
2017-11-21T10:44:32.925Z,4.17
2017-11-21T10:46:59.192Z,4.10
2017-11-21T10:49:25.556Z,4.47
2017-11-21T10:51:51.661Z,3.83
2017-11-21T10:54:17.788Z,4.10
2017-11-21T10:56:44.193Z,4.67
2017-11-21T10:59:12.861Z,5.07
2017-11-21T11:01:40.629Z,4.67
2017-11-21T11:04:06.975Z,4.63
2017-11-21T11:06:33.440Z,4.70
2017-11-21T11:08:59.916Z,3.80
2017-11-21T11:11:26.277Z,4.63
2017-11-21T11:13:56.917Z,5.00
2017-11-21T11:16:23.525Z,4.60
2017-11-21T11:18:52.489Z,4.83
2017-11-21T11:21:21.652Z,4.07
2017-11-21T11:26:45.266Z,4.50
2017-11-21T11:29:14.936Z,3.90
2017-11-21T11:31:42.379Z,4.67
2017-11-21T11:34:08.947Z,4.00
2017-11-21T11:36:39.118Z,3.83
2017-11-21T11:39:10.388Z,4.70
2017-11-21T11:41:36.514Z,4.00
2017-11-21T11:44:04.073Z,4.27
2017-11-21T11:46:32.334Z,3.90
2017-11-21T11:48:58.928Z,4.63
2017-11-21T11:51:25.823Z,4.50
2017-11-21T11:53:52.160Z,3.97
2017-11-21T11:56:19.208Z,4.30
2017-11-21T11:58:49.634Z,4.40
2017-11-21T12:01:16.294Z,3.73
2017-11-21T12:03:44.768Z,4.40
2017-11-21T12:06:11.195Z,4.10
2017-11-21T12:08:37.387Z,3.80
2017-11-21T12:11:03.535Z,3.27
2017-11-21T12:13:29.691Z,3.70
2017-11-21T12:15:56.431Z,4.00
2017-11-21T12:18:23.229Z,4.07
2017-11-21T12:20:49.998Z,4.27
2017-11-21T12:23:16.541Z,3.50
2017-11-21T12:25:43.168Z,4.00
2017-11-21T12:28:09.975Z,4.07
2017-11-21T12:30:36.392Z,3.70
2017-11-21T12:33:03.344Z,3.70
2017-11-21T12:35:30.022Z,3.63
2017-11-21T12:37:56.687Z,4.10
2017-11-21T12:40:23.382Z,3.87
2017-11-21T12:42:49.755Z,3.83
2017-11-21T12:45:15.876Z,3.67
2017-11-21T12:47:42.031Z,4.30
2017-11-21T12:50:08.416Z,3.60
2017-11-21T12:52:34.958Z,4.80
2017-11-21T12:55:01.613Z,4.13
2017-11-21T12:57:28.054Z,3.47
2017-11-21T12:59:54.727Z,4.00
2017-11-21T13:02:21.081Z,4.10
2017-11-21T13:04:48.077Z,4.30
2017-11-21T13:07:14.295Z,3.90
2017-11-21T13:09:40.483Z,3.60
2017-11-21T13:12:06.666Z,4.23
2017-11-21T13:14:33.416Z,3.50
2017-11-21T13:16:59.780Z,3.70
2017-11-21T13:19:26.147Z,3.43
2017-11-21T13:21:52.483Z,3.30
2017-11-21T13:24:18.752Z,3.30
2017-11-21T13:26:44.895Z,3.50
2017-11-21T13:29:11.185Z,3.30
2017-11-21T13:31:37.611Z,3.10
2017-11-21T13:34:04.300Z,3.07
2017-11-21T13:36:30.653Z,3.40
2017-11-21T13:38:56.832Z,3.10
2017-11-21T13:41:22.952Z,3.40
2017-11-21T13:43:49.140Z,2.80
2017-11-21T13:46:15.461Z,3.30
2017-11-21T13:48:41.850Z,3.60
2017-11-21T13:51:08.039Z,3.67
2017-11-21T13:53:34.342Z,3.50
2017-11-21T13:56:00.536Z,3.43
2017-11-21T13:58:26.800Z,3.37
2017-11-21T14:00:53.003Z,3.40
2017-11-21T14:03:19.476Z,3.30
2017-11-21T14:05:45.927Z,2.90
2017-11-21T14:08:12.154Z,3.50
2017-11-21T14:10:38.852Z,3.53
2017-11-21T14:13:05.105Z,3.40
2017-11-21T14:15:31.238Z,3.20
2017-11-21T14:17:57.402Z,3.73
2017-11-21T14:20:23.814Z,3.80
2017-11-21T14:22:50.132Z,3.43
2017-11-21T14:25:16.533Z,3.30
2017-11-21T14:27:42.754Z,3.77
2017-11-21T14:30:09.140Z,3.50
2017-11-21T14:32:35.229Z,3.40
2017-11-21T14:35:01.392Z,3.20
2017-11-21T14:37:27.645Z,3.77
2017-11-21T14:39:53.871Z,3.00
2017-11-21T14:42:20.260Z,3.20
2017-11-21T14:44:46.533Z,3.03
2017-11-21T14:47:12.828Z,2.90
2017-11-21T14:49:38.944Z,3.50
2017-11-21T14:52:05.160Z,3.53
2017-11-21T14:54:31.314Z,3.00
2017-11-21T14:56:57.710Z,2.97
2017-11-21T14:59:23.859Z,3.00
2017-11-21T15:01:51.103Z,3.40
2017-11-21T15:04:17.311Z,2.97
2017-11-21T15:06:43.641Z,2.70
2017-11-21T15:09:09.868Z,2.80
2017-11-21T15:11:36.016Z,3.03
2017-11-21T15:14:02.185Z,3.20
2017-11-21T15:16:28.422Z,2.67
2017-11-21T15:18:54.538Z,2.57
2017-11-21T15:21:20.831Z,2.87
2017-11-21T15:23:47.170Z,3.27
2017-11-21T15:26:13.560Z,4.00
2017-11-21T15:28:39.761Z,3.80
2017-11-21T15:31:05.944Z,3.40
2017-11-21T15:33:32.134Z,2.93
2017-11-21T15:36:01.463Z,3.30
2017-11-21T15:38:27.657Z,2.73
2017-11-21T15:40:53.915Z,3.17
2017-11-21T15:43:21.226Z,2.70
2017-11-21T15:45:47.669Z,3.10
2017-11-21T15:48:13.762Z,2.80
2017-11-21T15:50:39.960Z,2.30
2017-11-21T15:53:06.201Z,2.13
2017-11-21T15:55:32.321Z,2.80
2017-11-21T15:57:58.543Z,2.90
2017-11-21T16:00:24.755Z,3.37
2017-11-21T16:02:50.939Z,3.40
2017-11-21T16:05:17.386Z,3.33
2017-11-21T16:07:43.539Z,2.87
2017-11-21T16:10:09.682Z,2.37
2017-11-21T16:12:35.847Z,2.90
2017-11-21T16:15:01.916Z,3.13
2017-11-21T16:17:28.094Z,4.10
2017-11-21T16:19:54.445Z,3.40
2017-11-21T16:22:20.577Z,4.57
2017-11-21T16:24:46.720Z,2.97
2017-11-21T16:27:13.255Z,2.87
2017-11-21T16:29:39.528Z,2.60
2017-11-21T16:32:06.253Z,2.57
2017-11-21T16:34:32.573Z,2.13
2017-11-21T16:36:58.717Z,2.70
2017-11-21T16:39:24.914Z,2.47
2017-11-21T16:41:51.016Z,2.83
2017-11-21T16:44:17.144Z,2.27
2017-11-21T16:46:43.293Z,2.37
2017-11-21T16:49:17.277Z,2.70
2017-11-21T16:51:43.580Z,2.23
2017-11-21T16:54:09.839Z,2.20
2017-11-21T16:56:35.929Z,2.40
2017-11-21T16:59:02.189Z,2.17
2017-11-21T17:01:28.335Z,2.50
2017-11-21T17:03:54.547Z,4.10
2017-11-21T17:06:20.707Z,2.93
2017-11-21T17:08:46.852Z,2.90
2017-11-21T17:11:13.431Z,2.30
2017-11-21T17:13:40.121Z,2.10
2017-11-21T17:16:06.166Z,2.20
2017-11-21T17:18:32.762Z,2.83
2017-11-21T17:20:58.984Z,2.37
2017-11-21T17:23:25.209Z,2.00
2017-11-21T17:25:51.715Z,1.83
2017-11-21T17:28:17.979Z,1.80
2017-11-21T17:30:44.237Z,2.08
2017-11-21T17:33:10.500Z,1.90
2017-11-21T17:35:38.863Z,2.30
2017-11-21T17:38:05.510Z,2.20
2017-11-21T17:40:31.720Z,2.80
2017-11-21T17:42:58.591Z,2.93
2017-11-21T17:45:25.187Z,3.83
2017-11-21T17:47:51.540Z,2.13
2017-11-21T17:50:17.691Z,3.00
2017-11-21T17:52:43.842Z,2.50
2017-11-21T17:55:10.152Z,2.20
2017-11-21T17:57:36.377Z,2.50
2017-11-21T18:00:02.535Z,2.65
2017-11-21T18:02:28.764Z,2.55
2017-11-21T18:04:55.340Z,2.30
2017-11-21T18:07:21.714Z,1.60
2017-11-21T18:09:47.874Z,1.85
2017-11-21T18:12:14.136Z,2.33
2017-11-21T18:14:40.218Z,1.93
2017-11-21T18:17:06.265Z,2.80
2017-11-21T18:19:32.353Z,2.08
2017-11-21T18:21:58.454Z,2.60
2017-11-21T18:24:24.642Z,2.67
2017-11-21T18:26:50.801Z,2.12
2017-11-21T18:29:17.926Z,2.50
2017-11-21T18:31:44.329Z,2.10
2017-11-21T18:34:10.893Z,1.83
2017-11-21T18:36:37.115Z,2.10
2017-11-21T18:39:03.353Z,2.10
2017-11-21T18:41:29.506Z,1.75
2017-11-21T18:43:55.740Z,2.28
2017-11-21T18:46:21.968Z,1.90
2017-11-21T18:48:48.675Z,1.52
2017-11-21T18:51:15.244Z,2.20
2017-11-21T18:53:42.511Z,1.90
2017-11-21T18:56:08.907Z,2.10
2017-11-21T18:58:37.313Z,1.70
2017-11-21T19:01:04.131Z,2.00
2017-11-21T19:03:31.679Z,1.50
2017-11-21T19:05:58.045Z,1.80
2017-11-21T19:08:24.751Z,2.50
2017-11-21T19:10:51.236Z,1.80
2017-11-21T19:13:18.154Z,2.22
2017-11-21T19:15:44.900Z,3.75
2017-11-21T19:18:11.716Z,2.40
2017-11-21T19:20:38.302Z,1.75
2017-11-21T19:23:08.648Z,1.52
2017-11-21T19:25:35.280Z,1.70
2017-11-21T19:28:02.225Z,2.03
2017-11-21T19:30:28.698Z,2.40
2017-11-21T19:32:55.135Z,1.75
2017-11-21T19:35:21.622Z,2.40
2017-11-21T19:37:48.636Z,1.73
2017-11-21T19:40:17.092Z,2.10
2017-11-21T19:42:43.706Z,2.22
2017-11-21T19:45:10.358Z,1.70
2017-11-21T19:47:36.938Z,2.65
2017-11-21T19:50:03.541Z,1.75
2017-11-21T19:52:30.334Z,1.75
2017-11-21T19:54:57.484Z,2.00
2017-11-21T19:57:25.437Z,1.70
2017-11-21T19:59:53.108Z,2.12
2017-11-21T20:02:19.923Z,1.85
2017-11-21T20:04:49.250Z,1.80
2017-11-21T20:07:15.863Z,1.90
2017-11-21T20:09:45.915Z,1.85
2017-11-21T20:12:13.721Z,1.75
2017-11-21T20:14:40.630Z,1.70
2017-11-21T20:17:07.490Z,2.50
2017-11-21T20:19:35.236Z,1.87
2017-11-21T20:22:02.090Z,1.87
2017-11-21T20:24:28.281Z,1.23
2017-11-21T20:26:54.982Z,1.90
2017-11-21T20:29:21.780Z,1.43
2017-11-21T20:34:24.856Z,1.60
2017-11-21T20:36:52.004Z,1.62
2017-11-21T20:39:18.523Z,1.55
2017-11-21T20:41:45.111Z,1.45
2017-11-21T20:44:14.221Z,1.60
2017-11-21T20:46:41.403Z,1.87
2017-11-21T20:49:08.156Z,1.40
2017-11-21T20:51:34.685Z,1.25
2017-11-21T20:54:01.514Z,1.58
2017-11-21T20:56:28.766Z,1.70
2017-11-21T20:58:57.638Z,1.35
2017-11-21T21:01:24.898Z,2.20
2017-11-21T21:03:52.049Z,1.80
2017-11-21T21:06:18.801Z,1.75
2017-11-21T21:08:45.264Z,2.10
2017-11-21T21:11:11.819Z,1.33
2017-11-21T21:13:39.069Z,2.40
2017-11-21T21:16:05.999Z,2.12
2017-11-21T21:18:33.205Z,1.42
2017-11-21T21:21:02.681Z,1.60
2017-11-21T21:26:04.065Z,1.90
2017-11-21T21:28:31.265Z,1.55
2017-11-21T21:30:57.720Z,1.37
2017-11-21T21:35:57.158Z,1.30
2017-11-21T21:38:28.562Z,1.60
2017-11-21T21:40:55.756Z,1.50
2017-11-21T21:43:21.899Z,2.22
2017-11-21T21:48:21.203Z,1.58
2017-11-21T21:50:47.391Z,1.65
2017-11-21T21:53:13.489Z,1.65
2017-11-21T21:55:40.154Z,1.75
2017-11-21T21:58:09.585Z,1.92
2017-11-21T22:00:35.796Z,2.03
2017-11-21T22:03:01.969Z,1.70
2017-11-21T22:05:28.092Z,2.10
2017-11-21T22:07:54.362Z,1.67
2017-11-21T22:10:20.503Z,2.15
2017-11-21T22:12:46.952Z,1.90
2017-11-21T22:15:13.405Z,1.85
2017-11-21T22:17:40.315Z,1.92
2017-11-21T22:20:07.328Z,1.87
2017-11-21T22:22:33.930Z,1.90
2017-11-21T22:25:01.365Z,2.00
2017-11-21T22:27:27.858Z,1.55
2017-11-21T22:29:54.049Z,1.98
2017-11-21T22:32:20.270Z,1.80
2017-11-21T22:34:46.371Z,2.00
2017-11-21T22:37:12.608Z,1.92
2017-11-21T22:39:38.682Z,1.77
2017-11-21T22:42:04.839Z,1.95
2017-11-21T22:44:30.936Z,1.90
2017-11-21T22:46:57.082Z,1.90
2017-11-21T22:49:23.121Z,1.70
2017-11-21T22:51:49.629Z,2.08
2017-11-21T22:54:15.934Z,1.40
2017-11-21T22:56:42.090Z,1.83
2017-11-21T22:59:08.241Z,1.60
2017-11-21T23:01:34.569Z,2.40
2017-11-21T23:04:00.643Z,2.42
2017-11-21T23:06:26.813Z,1.83
2017-11-21T23:08:53.677Z,2.20
2017-11-21T23:11:19.829Z,2.37
2017-11-21T23:13:45.999Z,2.37
2017-11-21T23:16:12.441Z,2.33
2017-11-21T23:18:38.609Z,2.25
2017-11-21T23:21:05.663Z,2.30
2017-11-21T23:23:31.814Z,2.00
2017-11-21T23:25:57.908Z,2.92
2017-11-21T23:28:24.293Z,2.00
2017-11-21T23:30:50.639Z,2.53
2017-11-21T23:33:16.768Z,2.20
2017-11-21T23:35:42.920Z,2.60
2017-11-21T23:38:09.116Z,1.73
2017-11-21T23:40:35.384Z,1.70
2017-11-21T23:43:01.572Z,1.67
2017-11-21T23:45:27.689Z,1.50
2017-11-21T23:47:54.463Z,2.42
2017-11-21T23:50:20.718Z,1.50
2017-11-21T23:52:46.898Z,1.45
2017-11-21T23:55:13.065Z,1.70
2017-11-21T23:57:39.313Z,1.65
