createdAt,value
2022-11-20T00:01:37.594Z,14.47
2022-11-20T00:04:05.670Z,21.13
2022-11-20T00:06:34.905Z,16.50
2022-11-20T00:09:05.626Z,19.00
2022-11-20T00:11:37.186Z,17.60
2022-11-20T00:14:05.657Z,21.63
2022-11-20T00:16:37.555Z,17.57
2022-11-20T00:19:08.470Z,15.70
2022-11-20T00:21:37.619Z,16.90
2022-11-20T00:24:11.265Z,15.67
2022-11-20T00:26:39.418Z,13.97
2022-11-20T00:29:07.615Z,12.43
2022-11-20T00:31:36.949Z,10.63
2022-11-20T00:34:04.790Z,13.13
2022-11-20T00:36:40.252Z,10.23
2022-11-20T00:39:10.262Z,12.57
2022-11-20T00:41:38.133Z,10.13
2022-11-20T00:44:06.217Z,11.00
2022-11-20T00:46:34.063Z,12.47
2022-11-20T00:49:02.305Z,10.37
2022-11-20T00:51:30.137Z,13.20
2022-11-20T00:54:00.945Z,11.90
2022-11-20T00:56:28.954Z,16.93
2022-11-20T00:58:56.958Z,13.17
2022-11-20T01:01:27.680Z,15.53
2022-11-20T01:03:58.100Z,17.63
2022-11-20T01:06:27.496Z,16.23
2022-11-20T01:08:58.063Z,17.73
2022-11-20T01:11:29.627Z,15.03
2022-11-20T01:13:59.367Z,13.40
2022-11-20T01:16:29.730Z,12.83
2022-11-20T01:19:00.462Z,18.40
2022-11-20T01:21:30.217Z,15.00
2022-11-20T01:23:58.869Z,34.33
2022-11-20T01:26:30.503Z,40.17
2022-11-20T01:28:58.906Z,46.67
2022-11-20T01:31:29.866Z,40.90
2022-11-20T01:34:00.062Z,29.17
2022-11-20T01:36:29.934Z,17.30
2022-11-20T01:39:01.323Z,14.87
2022-11-20T01:41:49.474Z,14.30
2022-11-20T01:44:19.800Z,16.07
2022-11-20T01:46:57.330Z,15.67
2022-11-20T01:49:44.855Z,14.07
2022-11-20T01:52:23.485Z,14.67
2022-11-20T01:54:58.041Z,15.53
2022-11-20T01:57:31.740Z,15.57
2022-11-20T02:00:06.789Z,15.77
2022-11-20T02:02:34.925Z,16.07
2022-11-20T02:05:12.517Z,12.67
2022-11-20T02:07:40.807Z,12.30
2022-11-20T02:10:09.361Z,14.40
2022-11-20T02:12:56.052Z,15.60
2022-11-20T02:15:27.603Z,14.97
2022-11-20T02:17:58.439Z,14.73
2022-11-20T02:20:26.279Z,12.67
2022-11-20T02:23:01.103Z,13.53
2022-11-20T02:25:34.868Z,12.90
2022-11-20T02:28:02.941Z,14.90
2022-11-20T02:30:30.719Z,13.47
2022-11-20T02:33:01.397Z,14.00
2022-11-20T02:35:45.263Z,14.40
2022-11-20T02:38:15.882Z,12.70
2022-11-20T02:40:45.428Z,13.00
2022-11-20T02:43:13.471Z,14.97
2022-11-20T02:45:41.431Z,16.33
2022-11-20T02:48:09.819Z,14.60
2022-11-20T02:50:40.788Z,12.93
2022-11-20T02:53:17.170Z,14.53
2022-11-20T02:55:46.293Z,12.93
2022-11-20T02:58:20.001Z,13.57
2022-11-20T03:00:50.453Z,16.13
2022-11-20T03:03:18.313Z,12.00
2022-11-20T03:05:50.502Z,15.40
2022-11-20T03:08:18.294Z,15.43
2022-11-20T03:10:47.485Z,13.23
2022-11-20T03:13:15.315Z,14.10
2022-11-20T03:15:43.193Z,15.47
2022-11-20T03:18:14.514Z,15.30
2022-11-20T03:20:42.309Z,14.43
2022-11-20T03:23:10.425Z,14.30
2022-11-20T03:25:38.178Z,12.97
2022-11-20T03:28:10.083Z,13.97
2022-11-20T03:30:38.184Z,17.00
2022-11-20T03:33:05.979Z,13.27
2022-11-20T03:35:36.569Z,13.87
2022-11-20T03:38:07.230Z,14.37
2022-11-20T03:40:39.238Z,14.77
2022-11-20T03:43:07.394Z,13.67
2022-11-20T03:45:42.184Z,13.00
2022-11-20T03:48:12.640Z,13.13
2022-11-20T03:50:40.378Z,12.20
2022-11-20T03:53:09.990Z,13.97
2022-11-20T03:55:37.720Z,13.67
2022-11-20T03:58:05.920Z,13.07
2022-11-20T04:00:36.484Z,14.63
2022-11-20T04:03:05.892Z,13.37
2022-11-20T04:05:35.212Z,13.60
2022-11-20T04:08:03.138Z,10.73
2022-11-20T04:10:30.882Z,12.80
2022-11-20T04:12:58.686Z,13.30
2022-11-20T04:15:26.439Z,13.67
2022-11-20T04:17:54.246Z,12.93
2022-11-20T04:20:23.334Z,16.60
2022-11-20T04:22:51.055Z,20.20
2022-11-20T04:25:19.098Z,20.77
2022-11-20T04:27:47.286Z,16.00
2022-11-20T04:30:15.527Z,18.90
2022-11-20T04:32:43.273Z,18.03
2022-11-20T04:35:14.652Z,19.63
2022-11-20T04:37:43.793Z,16.17
2022-11-20T04:40:12.509Z,14.47
2022-11-20T04:42:40.265Z,14.07
2022-11-20T04:45:09.993Z,12.30
2022-11-20T04:47:37.781Z,15.33
2022-11-20T04:50:07.901Z,14.90
2022-11-20T04:52:35.771Z,15.60
2022-11-20T04:55:05.628Z,14.90
2022-11-20T04:57:33.430Z,15.10
2022-11-20T05:02:15.864Z,16.23
2022-11-20T05:04:43.717Z,14.90
2022-11-20T05:07:11.603Z,14.10
2022-11-20T05:09:39.538Z,11.83
2022-11-20T05:12:12.230Z,13.60
2022-11-20T05:14:39.976Z,11.30
2022-11-20T05:17:11.637Z,12.23
2022-11-20T05:19:42.053Z,13.33
2022-11-20T05:22:13.877Z,10.93
2022-11-20T05:24:48.091Z,11.67
2022-11-20T05:27:16.278Z,13.87
2022-11-20T05:29:44.069Z,12.83
2022-11-20T05:32:14.725Z,13.67
2022-11-20T05:34:49.388Z,11.67
2022-11-20T05:37:18.721Z,11.97
2022-11-20T05:39:46.507Z,11.47
2022-11-20T05:42:32.915Z,12.93
2022-11-20T05:45:01.765Z,17.63
2022-11-20T05:47:33.042Z,14.23
2022-11-20T05:50:03.769Z,12.17
2022-11-20T05:52:33.739Z,14.10
2022-11-20T05:55:01.542Z,13.30
2022-11-20T05:57:32.014Z,14.47
2022-11-20T06:00:00.245Z,15.23
2022-11-20T06:02:28.379Z,12.70
2022-11-20T06:04:58.732Z,12.07
2022-11-20T06:07:31.723Z,12.83
2022-11-20T06:10:01.945Z,12.47
2022-11-20T06:12:32.608Z,13.60
2022-11-20T06:15:04.935Z,12.90
2022-11-20T06:17:38.485Z,9.57
2022-11-20T06:20:07.417Z,9.83
2022-11-20T06:22:38.987Z,12.03
2022-11-20T06:25:09.809Z,12.80
2022-11-20T06:27:38.019Z,11.37
2022-11-20T06:30:06.677Z,12.23
2022-11-20T06:32:35.290Z,11.10
2022-11-20T06:35:10.146Z,10.97
2022-11-20T06:37:42.361Z,12.90
2022-11-20T06:40:11.819Z,11.40
2022-11-20T06:42:39.945Z,13.80
2022-11-20T06:45:08.719Z,14.20
2022-11-20T06:47:36.816Z,13.97
2022-11-20T06:50:05.040Z,13.57
2022-11-20T06:52:32.851Z,18.43
2022-11-20T06:55:02.053Z,19.20
2022-11-20T06:57:31.950Z,13.37
2022-11-20T06:59:59.696Z,13.70
2022-11-20T07:02:27.506Z,15.20
2022-11-20T07:05:00.508Z,13.40
2022-11-20T07:07:30.173Z,13.17
2022-11-20T07:09:58.346Z,15.37
2022-11-20T07:12:30.108Z,17.37
2022-11-20T07:14:57.862Z,15.40
2022-11-20T07:17:28.254Z,16.30
2022-11-20T07:19:56.023Z,13.27
2022-11-20T07:22:28.199Z,15.63
2022-11-20T07:24:59.695Z,15.97
2022-11-20T07:27:28.835Z,16.57
2022-11-20T07:29:58.089Z,16.13
2022-11-20T07:32:30.721Z,18.83
2022-11-20T07:35:06.727Z,20.00
2022-11-20T07:37:36.262Z,16.40
2022-11-20T07:40:04.429Z,16.43
2022-11-20T07:42:33.540Z,15.33
2022-11-20T07:45:03.129Z,17.90
2022-11-20T07:47:30.926Z,21.53
2022-11-20T07:49:58.802Z,17.17
2022-11-20T07:52:28.514Z,16.77
2022-11-20T07:55:02.451Z,14.90
2022-11-20T07:57:31.065Z,15.50
2022-11-20T08:00:00.326Z,15.73
2022-11-20T08:02:28.789Z,15.83
2022-11-20T08:04:56.582Z,18.83
2022-11-20T08:07:24.513Z,15.80
2022-11-20T08:09:55.119Z,15.43
2022-11-20T08:12:41.098Z,22.83
2022-11-20T08:15:14.138Z,17.00
2022-11-20T08:17:41.985Z,18.33
2022-11-20T08:20:12.092Z,19.37
2022-11-20T08:22:39.841Z,15.53
2022-11-20T08:25:08.419Z,16.47
2022-11-20T08:27:39.016Z,15.73
2022-11-20T08:30:11.416Z,17.07
2022-11-20T08:32:40.559Z,19.33
2022-11-20T08:35:14.674Z,18.20
2022-11-20T08:37:42.923Z,15.13
2022-11-20T08:40:16.984Z,17.20
2022-11-20T08:42:50.770Z,14.53
2022-11-20T08:45:20.165Z,17.50
2022-11-20T08:50:32.931Z,12.20
2022-11-20T08:53:05.330Z,14.67
2022-11-20T08:55:36.014Z,14.40
2022-11-20T08:58:08.594Z,14.60
2022-11-20T09:00:37.990Z,15.70
2022-11-20T09:03:09.461Z,13.60
2022-11-20T09:05:37.229Z,13.70
2022-11-20T09:08:07.752Z,16.03
2022-11-20T09:10:41.510Z,15.20
2022-11-20T09:13:10.705Z,13.40
2022-11-20T09:15:38.500Z,12.97
2022-11-20T09:18:07.599Z,15.40
2022-11-20T09:20:38.062Z,15.93
2022-11-20T09:23:05.950Z,13.83
2022-11-20T09:25:33.812Z,17.70
2022-11-20T09:28:06.939Z,19.83
2022-11-20T09:30:35.503Z,19.57
2022-11-20T09:33:05.198Z,17.30
2022-11-20T09:35:34.427Z,15.43
2022-11-20T09:38:07.242Z,14.83
2022-11-20T09:40:37.302Z,14.77
2022-11-20T09:43:13.514Z,15.90
2022-11-20T09:45:56.630Z,18.93
2022-11-20T09:48:43.181Z,15.90
2022-11-20T09:51:28.162Z,14.50
2022-11-20T09:54:08.329Z,16.70
2022-11-20T09:56:38.433Z,16.73
2022-11-20T09:59:16.442Z,13.83
2022-11-20T10:01:45.642Z,16.83
2022-11-20T10:04:18.797Z,18.00
2022-11-20T10:07:30.756Z,19.67
2022-11-20T10:09:52.891Z,14.40
2022-11-20T10:12:29.717Z,18.83
2022-11-20T10:15:14.734Z,16.60
2022-11-20T10:18:23.541Z,16.07
2022-11-20T10:21:02.915Z,20.90
2022-11-20T10:23:49.862Z,15.77
2022-11-20T10:26:23.623Z,19.70
2022-11-20T10:29:08.484Z,15.93
2022-11-20T10:31:40.184Z,20.43
2022-11-20T10:34:22.456Z,19.50
2022-11-20T10:36:56.568Z,18.30
2022-11-20T10:39:32.272Z,20.37
2022-11-20T10:42:01.507Z,20.00
2022-11-20T10:44:52.555Z,18.53
2022-11-20T10:47:26.711Z,23.00
2022-11-20T10:50:00.846Z,20.37
2022-11-20T10:52:38.877Z,21.77
2022-11-20T10:55:39.153Z,21.17
2022-11-20T10:58:15.525Z,19.23
2022-11-20T11:00:44.078Z,20.47
2022-11-20T11:03:25.023Z,21.27
2022-11-20T11:05:58.546Z,19.97
2022-11-20T11:08:30.853Z,19.23
2022-11-20T11:11:20.203Z,22.87
2022-11-20T11:13:48.047Z,24.43
2022-11-20T11:16:24.018Z,21.27
2022-11-20T11:18:52.186Z,21.07
2022-11-20T11:21:26.975Z,21.87
2022-11-20T11:24:19.588Z,22.67
2022-11-20T11:26:59.649Z,22.30
2022-11-20T11:29:44.464Z,22.13
2022-11-20T11:32:15.813Z,21.83
2022-11-20T11:34:46.386Z,22.83
2022-11-20T11:37:24.183Z,24.37
2022-11-20T11:40:22.398Z,24.00
2022-11-20T11:42:45.403Z,23.33
2022-11-20T11:45:15.739Z,21.67
2022-11-20T11:47:48.515Z,23.77
2022-11-20T11:50:20.186Z,23.33
2022-11-20T11:52:54.590Z,23.07
2022-11-20T11:55:33.486Z,24.80
2022-11-20T11:58:13.719Z,25.47
2022-11-20T12:00:49.293Z,24.67
2022-11-20T12:03:24.841Z,23.43
2022-11-20T12:05:59.706Z,26.10
2022-11-20T12:08:33.521Z,26.63
2022-11-20T12:11:08.527Z,24.57
2022-11-20T12:13:50.894Z,26.27
2022-11-20T12:16:21.253Z,25.10
2022-11-20T12:18:51.441Z,25.37
2022-11-20T12:21:22.458Z,24.97
2022-11-20T12:24:04.422Z,25.10
2022-11-20T12:26:50.016Z,25.23
2022-11-20T12:29:25.644Z,27.07
2022-11-20T12:32:06.622Z,22.17
2022-11-20T12:34:49.438Z,23.20
2022-11-20T12:37:31.481Z,23.10
2022-11-20T12:40:05.323Z,23.53
2022-11-20T12:43:09.358Z,24.70
2022-11-20T12:46:13.642Z,24.70
2022-11-20T12:49:04.935Z,23.93
2022-11-20T12:51:50.215Z,22.60
2022-11-20T12:54:52.564Z,21.97
2022-11-20T12:57:26.622Z,24.10
2022-11-20T13:00:10.841Z,24.73
2022-11-20T13:03:02.885Z,24.40
2022-11-20T13:05:38.933Z,23.23
2022-11-20T13:08:17.074Z,23.33
2022-11-20T13:10:51.465Z,22.60
2022-11-20T13:13:27.961Z,22.70
2022-11-20T13:16:01.336Z,22.17
2022-11-20T13:18:39.975Z,22.23
2022-11-20T13:21:17.193Z,22.07
2022-11-20T13:23:47.732Z,23.60
2022-11-20T13:26:19.485Z,22.77
2022-11-20T13:28:49.478Z,22.60
2022-11-20T13:31:34.644Z,24.40
2022-11-20T13:34:07.726Z,21.37
2022-11-20T13:36:37.457Z,22.33
2022-11-20T13:39:05.337Z,20.33
2022-11-20T13:41:36.126Z,22.13
2022-11-20T13:44:18.448Z,26.00
2022-11-20T13:46:47.931Z,22.33
2022-11-20T13:49:24.587Z,22.30
2022-11-20T13:51:57.681Z,18.53
2022-11-20T13:54:57.804Z,24.40
2022-11-20T13:57:44.971Z,23.83
2022-11-20T14:00:18.680Z,25.93
2022-11-20T14:03:03.163Z,25.77
2022-11-20T14:05:36.734Z,23.53
2022-11-20T14:08:07.051Z,23.77
2022-11-20T14:10:34.811Z,22.60
2022-11-20T14:13:13.256Z,23.57
2022-11-20T14:15:44.872Z,23.70
2022-11-20T14:18:15.318Z,24.50
2022-11-20T14:20:45.182Z,23.60
2022-11-20T14:23:14.473Z,25.03
2022-11-20T14:25:44.915Z,28.67
2022-11-20T14:28:24.198Z,24.67
2022-11-20T14:30:54.422Z,22.43
2022-11-20T14:33:28.177Z,24.10
2022-11-20T14:36:00.800Z,23.90
2022-11-20T14:38:30.708Z,27.07
2022-11-20T14:41:08.569Z,28.77
2022-11-20T14:43:38.592Z,25.33
2022-11-20T14:46:09.387Z,25.17
2022-11-20T14:48:41.627Z,27.33
2022-11-20T14:51:12.738Z,22.67
2022-11-20T14:53:40.579Z,23.80
2022-11-20T14:56:12.315Z,25.50
2022-11-20T14:58:40.184Z,24.10
2022-11-20T15:01:14.255Z,26.67
2022-11-20T15:06:29.316Z,24.00
2022-11-20T15:08:57.542Z,22.97
2022-11-20T15:11:31.549Z,22.67
2022-11-20T15:14:04.350Z,22.50
2022-11-20T15:16:38.590Z,22.93
2022-11-20T15:19:18.729Z,24.33
2022-11-20T15:21:47.803Z,27.33
2022-11-20T15:24:15.588Z,21.57
2022-11-20T15:26:44.079Z,23.40
2022-11-20T15:29:13.830Z,29.53
2022-11-20T15:31:44.141Z,26.53
2022-11-20T15:34:14.066Z,27.47
2022-11-20T15:36:44.964Z,23.60
2022-11-20T15:39:14.070Z,25.27
2022-11-20T15:41:42.475Z,25.43
2022-11-20T15:44:10.634Z,25.27
2022-11-20T15:46:42.362Z,23.43
2022-11-20T15:49:16.985Z,25.33
2022-11-20T15:51:50.002Z,27.13
2022-11-20T15:54:22.095Z,26.47
2022-11-20T15:56:50.477Z,25.40
2022-11-20T15:59:18.827Z,24.47
2022-11-20T16:01:46.695Z,26.27
2022-11-20T16:04:15.872Z,27.70
2022-11-20T16:06:44.185Z,26.40
2022-11-20T16:09:12.410Z,24.63
2022-11-20T16:11:44.776Z,26.07
2022-11-20T16:14:30.196Z,25.83
2022-11-20T16:17:00.685Z,26.03
2022-11-20T16:19:28.490Z,26.87
2022-11-20T16:22:02.246Z,23.93
2022-11-20T16:24:36.329Z,24.00
2022-11-20T16:27:11.393Z,26.27
2022-11-20T16:29:39.162Z,25.70
2022-11-20T16:32:07.249Z,29.27
2022-11-20T16:34:35.045Z,30.50
2022-11-20T16:37:04.917Z,26.17
2022-11-20T16:39:32.692Z,26.57
2022-11-20T16:42:00.575Z,24.40
2022-11-20T16:44:29.657Z,26.17
2022-11-20T16:46:57.697Z,27.40
2022-11-20T16:49:26.109Z,27.73
2022-11-20T16:51:54.984Z,27.97
2022-11-20T16:54:23.477Z,26.00
2022-11-20T16:56:53.391Z,25.43
2022-11-20T16:59:21.220Z,23.33
2022-11-20T17:01:50.793Z,24.53
2022-11-20T17:04:18.799Z,24.70
2022-11-20T17:06:47.795Z,26.03
2022-11-20T17:09:15.781Z,24.13
2022-11-20T17:11:43.911Z,23.67
2022-11-20T17:14:12.593Z,23.70
2022-11-20T17:16:40.432Z,22.17
2022-11-20T17:19:09.806Z,19.60
2022-11-20T17:21:38.147Z,20.80
2022-11-20T17:24:08.466Z,27.83
2022-11-20T17:26:37.349Z,21.77
2022-11-20T17:29:07.433Z,20.03
2022-11-20T17:31:38.558Z,19.53
2022-11-20T17:34:07.378Z,22.43
2022-11-20T17:36:40.719Z,21.40
2022-11-20T17:39:12.192Z,19.63
2022-11-20T17:41:40.007Z,22.43
2022-11-20T17:44:10.597Z,23.23
2022-11-20T17:46:38.825Z,21.17
2022-11-20T17:49:09.344Z,24.10
2022-11-20T17:51:38.506Z,22.30
2022-11-20T17:54:08.271Z,25.57
2022-11-20T17:56:54.790Z,26.47
2022-11-20T17:59:23.179Z,24.23
2022-11-20T18:01:51.149Z,22.10
2022-11-20T18:04:19.050Z,25.57
2022-11-20T18:06:50.995Z,24.40
2022-11-20T18:09:18.759Z,22.47
2022-11-20T18:11:46.562Z,25.60
2022-11-20T18:14:34.306Z,25.20
2022-11-20T18:17:04.069Z,20.73
2022-11-20T18:19:34.797Z,23.13
2022-11-20T18:22:08.966Z,24.70
2022-11-20T18:24:37.271Z,23.23
2022-11-20T18:27:05.715Z,25.63
2022-11-20T18:29:33.943Z,25.43
2022-11-20T18:32:03.948Z,23.77
2022-11-20T18:34:32.252Z,24.70
2022-11-20T18:37:00.060Z,23.60
2022-11-20T18:39:29.387Z,23.87
2022-11-20T18:42:14.549Z,24.20
2022-11-20T18:44:52.041Z,22.70
2022-11-20T18:47:21.623Z,21.83
2022-11-20T18:49:52.508Z,21.90
2022-11-20T18:52:22.747Z,20.70
2022-11-20T18:54:52.412Z,18.70
2022-11-20T18:57:20.872Z,20.93
2022-11-20T18:59:49.112Z,18.57
2022-11-20T19:02:19.960Z,19.77
2022-11-20T19:04:50.175Z,30.27
2022-11-20T19:07:18.319Z,25.80
2022-11-20T19:09:49.404Z,22.57
2022-11-20T19:12:19.397Z,23.83
2022-11-20T19:14:47.333Z,22.10
2022-11-20T19:17:27.493Z,18.03
2022-11-20T19:19:55.323Z,21.67
2022-11-20T19:22:26.324Z,21.27
2022-11-20T19:24:56.522Z,19.13
2022-11-20T19:27:30.172Z,25.57
2022-11-20T19:30:02.917Z,20.77
2022-11-20T19:32:31.059Z,21.53
2022-11-20T19:34:58.821Z,20.17
2022-11-20T19:37:26.546Z,23.87
2022-11-20T19:39:59.519Z,20.90
2022-11-20T19:42:28.647Z,21.60
2022-11-20T19:44:58.128Z,21.97
2022-11-20T19:47:46.063Z,19.80
2022-11-20T19:50:19.147Z,19.60
2022-11-20T19:52:52.018Z,21.37
2022-11-20T19:55:23.863Z,20.77
2022-11-20T19:57:52.989Z,23.77
2022-11-20T20:00:29.698Z,21.00
2022-11-20T20:03:00.418Z,19.47
2022-11-20T20:05:28.197Z,21.03
2022-11-20T20:07:56.443Z,21.50
2022-11-20T20:10:26.674Z,21.87
2022-11-20T20:13:00.354Z,23.63
2022-11-20T20:15:28.173Z,20.40
2022-11-20T20:17:56.519Z,20.57
2022-11-20T20:20:24.373Z,22.83
2022-11-20T20:22:52.561Z,21.30
2022-11-20T20:25:23.071Z,21.03
2022-11-20T20:27:54.657Z,20.73
2022-11-20T20:30:22.597Z,21.73
2022-11-20T20:32:56.457Z,36.87
2022-11-20T20:35:24.586Z,31.67
2022-11-20T20:38:01.537Z,31.50
2022-11-20T20:40:29.616Z,22.13
2022-11-20T20:42:58.749Z,23.77
2022-11-20T20:45:26.545Z,24.70
2022-11-20T20:48:00.546Z,24.17
2022-11-20T20:50:31.209Z,21.03
2022-11-20T20:53:01.961Z,21.33
2022-11-20T20:55:29.758Z,19.53
2022-11-20T20:57:58.910Z,25.83
2022-11-20T21:00:28.600Z,20.77
2022-11-20T21:02:56.976Z,23.33
2022-11-20T21:05:24.793Z,22.00
2022-11-20T21:08:11.399Z,23.83
2022-11-20T21:10:41.321Z,23.83
2022-11-20T21:13:13.138Z,19.67
2022-11-20T21:15:41.136Z,21.80
2022-11-20T21:18:11.090Z,22.50
2022-11-20T21:20:57.860Z,24.17
2022-11-20T21:23:25.769Z,25.50
2022-11-20T21:25:53.623Z,23.83
2022-11-20T21:28:22.982Z,26.40
2022-11-20T21:30:51.167Z,24.30
2022-11-20T21:33:19.349Z,24.03
2022-11-20T21:35:47.545Z,25.30
2022-11-20T21:38:17.502Z,25.73
2022-11-20T21:40:45.382Z,26.60
2022-11-20T21:43:15.913Z,25.97
2022-11-20T21:45:45.094Z,26.73
2022-11-20T21:48:12.869Z,29.17
2022-11-20T21:50:40.686Z,27.50
2022-11-20T21:53:08.465Z,27.87
2022-11-20T21:57:49.838Z,25.70
2022-11-20T22:00:18.262Z,29.63
2022-11-20T22:02:46.151Z,28.83
2022-11-20T22:05:14.030Z,30.27
2022-11-20T22:07:47.320Z,26.80
2022-11-20T22:10:18.421Z,27.53
2022-11-20T22:12:46.592Z,26.93
2022-11-20T22:15:20.389Z,27.53
2022-11-20T22:20:26.245Z,27.63
2022-11-20T22:22:56.731Z,26.43
2022-11-20T22:25:24.474Z,27.53
2022-11-20T22:27:52.641Z,30.03
2022-11-20T22:30:22.716Z,28.17
2022-11-20T22:32:53.973Z,30.13
2022-11-20T22:35:21.742Z,29.50
2022-11-20T22:37:51.244Z,26.37
2022-11-20T22:40:20.397Z,27.37
2022-11-20T22:42:48.474Z,25.97
2022-11-20T22:45:16.570Z,26.60
2022-11-20T22:47:44.344Z,26.47
2022-11-20T22:50:12.142Z,28.40
2022-11-20T22:52:39.918Z,29.33
2022-11-20T22:55:15.981Z,25.87
2022-11-20T22:57:47.145Z,27.33
2022-11-20T23:00:15.989Z,28.70
2022-11-20T23:02:45.163Z,27.23
2022-11-20T23:05:12.918Z,27.90
2022-11-20T23:07:41.338Z,29.10
2022-11-20T23:10:11.300Z,27.33
2022-11-20T23:12:39.149Z,28.10
2022-11-20T23:15:14.769Z,28.13
2022-11-20T23:17:42.702Z,26.67
2022-11-20T23:20:13.550Z,27.33
2022-11-20T23:22:44.054Z,28.03
2022-11-20T23:25:16.366Z,30.00
2022-11-20T23:27:44.535Z,28.57
2022-11-20T23:30:13.057Z,30.17
2022-11-20T23:32:40.781Z,30.17
2022-11-20T23:35:09.181Z,31.43
2022-11-20T23:37:36.927Z,29.27
2022-11-20T23:40:05.263Z,26.83
2022-11-20T23:42:34.661Z,31.40
2022-11-20T23:45:06.587Z,29.53
2022-11-20T23:47:34.311Z,30.47
2022-11-20T23:50:02.444Z,26.77
2022-11-20T23:52:32.444Z,30.53
2022-11-20T23:55:00.303Z,31.27
2022-11-20T23:57:40.973Z,28.90
