createdAt,value
2019-04-20T00:01:26.012Z,100.00
2019-04-20T00:03:51.785Z,100.00
2019-04-20T00:06:22.571Z,100.00
2019-04-20T00:09:00.788Z,100.00
2019-04-20T00:11:28.373Z,100.00
2019-04-20T00:14:03.987Z,100.00
2019-04-20T00:16:29.330Z,100.00
2019-04-20T00:19:02.329Z,100.00
2019-04-20T00:21:52.290Z,100.00
2019-04-20T00:24:27.307Z,100.00
2019-04-20T00:27:14.598Z,100.00
2019-04-20T00:29:46.348Z,100.00
2019-04-20T00:32:12.535Z,100.00
2019-04-20T00:34:37.017Z,100.00
2019-04-20T00:37:05.183Z,100.00
2019-04-20T00:39:36.192Z,100.00
2019-04-20T00:42:11.167Z,100.00
2019-04-20T00:44:43.826Z,100.00
2019-04-20T00:47:29.535Z,100.00
2019-04-20T00:49:57.860Z,100.00
2019-04-20T00:52:31.272Z,100.00
2019-04-20T00:54:49.496Z,100.00
2019-04-20T00:57:32.199Z,100.00
2019-04-20T01:00:11.060Z,100.00
2019-04-20T01:02:37.048Z,100.00
2019-04-20T01:05:15.586Z,100.00
2019-04-20T01:08:03.078Z,100.00
2019-04-20T01:10:39.513Z,100.00
2019-04-20T01:13:08.666Z,100.00
2019-04-20T01:15:48.903Z,100.00
2019-04-20T01:18:10.721Z,100.00
2019-04-20T01:20:43.087Z,100.00
2019-04-20T01:23:17.294Z,100.00
2019-04-20T01:25:48.289Z,100.00
2019-04-20T01:28:35.887Z,100.00
2019-04-20T01:31:01.374Z,100.00
2019-04-20T01:33:34.300Z,100.00
2019-04-20T01:36:16.506Z,100.00
2019-04-20T01:38:39.876Z,100.00
2019-04-20T01:40:59.117Z,100.00
2019-04-20T01:43:29.372Z,100.00
2019-04-20T01:46:07.914Z,100.00
2019-04-20T01:48:37.152Z,100.00
2019-04-20T01:51:16.852Z,100.00
2019-04-20T01:54:01.463Z,100.00
2019-04-20T01:56:31.183Z,100.00
2019-04-20T01:59:27.723Z,100.00
2019-04-20T02:02:15.247Z,100.00
2019-04-20T02:04:49.257Z,100.00
2019-04-20T02:07:30.556Z,100.00
2019-04-20T02:09:58.288Z,100.00
2019-04-20T02:12:29.237Z,100.00
2019-04-20T02:15:01.233Z,100.00
2019-04-20T02:17:38.788Z,100.00
2019-04-20T02:20:22.792Z,100.00
2019-04-20T02:22:54.183Z,100.00
2019-04-20T02:25:05.948Z,100.00
2019-04-20T02:27:43.277Z,100.00
2019-04-20T02:30:40.929Z,100.00
2019-04-20T02:33:30.025Z,100.00
2019-04-20T02:36:25.469Z,100.00
2019-04-20T02:41:43.999Z,100.00
2019-04-20T02:46:45.306Z,100.00
2019-04-20T02:49:26.337Z,100.00
2019-04-20T02:51:46.894Z,100.00
2019-04-20T02:54:18.513Z,100.00
2019-04-20T02:59:48.779Z,100.00
2019-04-20T03:01:43.627Z,100.00
2019-04-20T03:03:59.368Z,100.00
2019-04-20T03:06:36.634Z,100.00
2019-04-20T03:09:21.412Z,100.00
2019-04-20T03:11:59.349Z,100.00
2019-04-20T03:14:18.704Z,100.00
2019-04-20T03:16:50.390Z,100.00
2019-04-20T03:19:21.407Z,100.00
2019-04-20T03:22:06.510Z,100.00
2019-04-20T03:24:37.615Z,100.00
2019-04-20T03:27:19.463Z,100.00
2019-04-20T03:30:04.246Z,100.00
2019-04-20T03:33:11.943Z,100.00
2019-04-20T03:35:20.554Z,100.00
2019-04-20T03:37:48.576Z,100.00
2019-04-20T03:40:12.849Z,100.00
2019-04-20T03:42:31.265Z,100.00
2019-04-20T03:45:07.563Z,100.00
2019-04-20T03:47:43.797Z,100.00
2019-04-20T03:50:34.601Z,100.00
2019-04-20T03:53:03.921Z,100.00
2019-04-20T03:55:49.194Z,100.00
2019-04-20T03:58:44.314Z,100.00
2019-04-20T04:02:02.098Z,100.00
2019-04-20T04:04:25.278Z,100.00
2019-04-20T04:06:44.387Z,100.00
2019-04-20T04:09:20.167Z,100.00
2019-04-20T04:11:55.026Z,100.00
2019-04-20T04:14:13.619Z,100.00
2019-04-20T04:16:49.860Z,100.00
2019-04-20T04:19:23.103Z,100.00
2019-04-20T04:22:04.014Z,100.00
2019-04-20T04:24:31.515Z,100.00
2019-04-20T04:27:05.900Z,100.00
2019-04-20T04:29:48.190Z,100.00
2019-04-20T04:32:23.834Z,100.00
2019-04-20T04:34:51.442Z,100.00
2019-04-20T04:37:20.701Z,100.00
2019-04-20T04:39:55.847Z,100.00
2019-04-20T04:42:28.148Z,100.00
2019-04-20T04:44:48.409Z,100.00
2019-04-20T04:47:14.860Z,100.00
2019-04-20T04:49:55.242Z,100.00
2019-04-20T04:52:27.820Z,100.00
2019-04-20T04:54:59.010Z,100.00
2019-04-20T04:57:22.242Z,100.00
2019-04-20T04:59:53.139Z,100.00
2019-04-20T05:02:33.610Z,100.00
2019-04-20T05:05:47.399Z,100.00
2019-04-20T05:08:04.908Z,100.00
2019-04-20T05:10:24.694Z,100.00
2019-04-20T05:12:55.029Z,100.00
2019-04-20T05:15:37.639Z,100.00
2019-04-20T05:18:20.608Z,100.00
2019-04-20T05:20:54.735Z,100.00
2019-04-20T05:23:35.436Z,100.00
2019-04-20T05:26:25.075Z,100.00
2019-04-20T05:28:59.419Z,100.00
2019-04-20T05:31:30.087Z,100.00
2019-04-20T05:34:20.466Z,100.00
2019-04-20T05:36:44.831Z,100.00
2019-04-20T05:39:28.105Z,100.00
2019-04-20T05:41:48.197Z,100.00
2019-04-20T05:44:20.955Z,100.00
2019-04-20T05:47:00.992Z,100.00
2019-04-20T05:49:29.760Z,100.00
2019-04-20T05:52:21.740Z,100.00
2019-04-20T05:54:39.080Z,100.00
2019-04-20T05:57:17.198Z,100.00
2019-04-20T05:59:45.431Z,100.00
2019-04-20T06:02:18.454Z,100.00
2019-04-20T06:07:21.480Z,100.00
2019-04-20T06:09:54.576Z,100.00
2019-04-20T06:12:20.991Z,100.00
2019-04-20T06:15:22.357Z,100.00
2019-04-20T06:18:06.710Z,100.00
2019-04-20T06:20:41.297Z,100.00
2019-04-20T06:23:54.894Z,100.00
2019-04-20T06:28:48.899Z,100.00
2019-04-20T06:31:40.900Z,100.00
2019-04-20T06:39:32.615Z,100.00
2019-04-20T06:44:31.997Z,100.00
2019-04-20T06:49:35.418Z,100.00
2019-04-20T06:55:22.048Z,100.00
2019-04-20T06:57:45.252Z,100.00
2019-04-20T07:00:15.629Z,100.00
2019-04-20T07:02:48.493Z,100.00
2019-04-20T07:05:22.091Z,100.00
2019-04-20T07:07:53.400Z,99.10
2019-04-20T07:10:43.835Z,97.00
2019-04-20T07:12:55.223Z,94.12
2019-04-20T07:15:31.503Z,91.88
2019-04-20T07:18:17.180Z,95.45
2019-04-20T07:21:00.506Z,95.34
2019-04-20T07:23:32.752Z,98.80
2019-04-20T07:26:07.968Z,93.78
2019-04-20T07:28:38.379Z,92.44
2019-04-20T07:31:01.811Z,91.12
2019-04-20T07:33:39.281Z,85.69
2019-04-20T07:36:18.318Z,82.97
2019-04-20T07:38:49.918Z,82.41
2019-04-20T07:41:21.163Z,82.54
2019-04-20T07:43:58.977Z,81.27
2019-04-20T07:46:39.581Z,81.06
2019-04-20T07:48:59.900Z,81.47
2019-04-20T07:51:14.482Z,80.22
2019-04-20T07:54:06.528Z,80.96
2019-04-20T07:56:31.456Z,78.23
2019-04-20T08:02:00.622Z,77.87
2019-04-20T08:04:28.582Z,79.01
2019-04-20T08:06:51.885Z,76.65
2019-04-20T08:09:27.190Z,76.38
2019-04-20T08:12:21.794Z,74.06
2019-04-20T08:14:56.788Z,72.68
2019-04-20T08:17:30.413Z,72.71
2019-04-20T08:19:50.861Z,72.71
2019-04-20T08:22:26.763Z,72.72
2019-04-20T08:24:52.777Z,72.08
2019-04-20T08:27:13.208Z,75.79
2019-04-20T08:29:58.930Z,75.79
2019-04-20T08:33:09.519Z,80.99
2019-04-20T08:35:51.287Z,81.04
2019-04-20T08:38:50.327Z,81.04
2019-04-20T08:40:50.280Z,73.19
2019-04-20T08:43:32.680Z,72.64
2019-04-20T08:45:52.420Z,66.64
2019-04-20T08:48:28.713Z,66.64
2019-04-20T08:51:02.328Z,70.57
2019-04-20T08:53:33.542Z,72.07
2019-04-20T08:55:54.064Z,72.07
2019-04-20T08:58:13.780Z,69.72
2019-04-20T09:00:49.893Z,66.66
2019-04-20T09:03:21.947Z,63.81
2019-04-20T09:05:59.117Z,61.99
2019-04-20T09:08:26.281Z,65.92
2019-04-20T09:11:12.845Z,63.22
2019-04-20T09:13:34.301Z,58.17
2019-04-20T09:15:57.888Z,59.19
2019-04-20T09:18:42.154Z,54.03
2019-04-20T09:21:19.239Z,50.85
2019-04-20T09:23:57.910Z,49.14
2019-04-20T09:26:32.321Z,48.90
2019-04-20T09:29:06.934Z,45.66
2019-04-20T09:31:50.213Z,44.16
2019-04-20T09:34:37.034Z,41.90
2019-04-20T09:37:29.649Z,41.19
2019-04-20T09:40:44.876Z,38.51
2019-04-20T09:43:06.657Z,38.83
2019-04-20T09:45:48.501Z,38.88
2019-04-20T09:48:25.264Z,39.07
2019-04-20T09:51:11.675Z,38.72
2019-04-20T09:53:33.625Z,39.04
2019-04-20T09:56:14.457Z,38.54
2019-04-20T09:58:45.187Z,39.53
2019-04-20T10:01:09.739Z,39.48
2019-04-20T10:03:31.094Z,38.88
2019-04-20T10:06:01.487Z,38.51
2019-04-20T10:08:34.890Z,39.88
2019-04-20T10:11:05.558Z,40.34
2019-04-20T10:13:36.342Z,39.07
2019-04-20T10:16:08.180Z,36.94
2019-04-20T10:18:44.365Z,36.70
2019-04-20T10:21:11.753Z,37.31
2019-04-20T10:23:42.854Z,37.63
2019-04-20T10:26:14.370Z,35.87
2019-04-20T10:28:45.616Z,36.01
2019-04-20T10:31:17.561Z,35.07
2019-04-20T10:33:49.263Z,36.68
2019-04-20T10:36:29.783Z,38.41
2019-04-20T10:39:02.326Z,37.79
2019-04-20T10:41:41.855Z,38.01
2019-04-20T10:44:04.974Z,38.01
2019-04-20T10:46:36.243Z,37.08
2019-04-20T10:49:09.199Z,35.66
2019-04-20T10:51:40.021Z,36.29
2019-04-20T10:54:12.113Z,35.28
2019-04-20T10:56:43.501Z,36.34
2019-04-20T10:59:14.039Z,34.78
2019-04-20T11:01:45.570Z,35.47
2019-04-20T11:04:16.711Z,33.90
2019-04-20T11:06:47.130Z,34.08
2019-04-20T11:09:18.470Z,35.24
2019-04-20T11:11:50.314Z,36.28
2019-04-20T11:14:26.321Z,35.00
2019-04-20T11:16:54.147Z,35.59
2019-04-20T11:19:25.277Z,35.65
2019-04-20T11:21:56.625Z,36.41
2019-04-20T11:24:28.088Z,36.02
2019-04-20T11:26:58.580Z,34.92
2019-04-20T11:29:28.748Z,35.46
2019-04-20T11:31:59.460Z,35.72
2019-04-20T11:34:34.025Z,36.55
2019-04-20T11:37:03.307Z,35.74
2019-04-20T11:39:34.920Z,35.75
2019-04-20T11:42:05.736Z,36.22
2019-04-20T11:44:36.583Z,36.04
2019-04-20T11:47:08.478Z,36.13
2019-04-20T11:49:39.744Z,36.62
2019-04-20T11:52:09.915Z,37.21
2019-04-20T11:54:40.296Z,36.60
2019-04-20T11:57:11.352Z,37.41
2019-04-20T11:59:43.115Z,36.69
2019-04-20T12:02:47.793Z,35.58
2019-04-20T12:05:28.401Z,35.05
2019-04-20T12:08:00.828Z,35.28
2019-04-20T12:10:31.850Z,37.38
2019-04-20T12:13:03.829Z,38.86
2019-04-20T12:15:36.833Z,38.37
2019-04-20T12:18:07.496Z,38.43
2019-04-20T12:20:38.915Z,37.89
2019-04-20T12:23:10.542Z,38.95
2019-04-20T12:25:42.756Z,37.96
2019-04-20T12:28:13.666Z,39.67
2019-04-20T12:30:44.147Z,40.79
2019-04-20T12:33:15.634Z,41.24
2019-04-20T12:35:46.401Z,42.59
2019-04-20T12:38:17.060Z,42.23
2019-04-20T12:40:48.274Z,42.31
2019-04-20T12:43:19.115Z,41.90
2019-04-20T12:45:51.684Z,39.47
2019-04-20T12:48:23.882Z,39.72
2019-04-20T12:50:55.421Z,40.13
2019-04-20T12:53:26.531Z,40.56
2019-04-20T12:55:58.610Z,40.51
2019-04-20T12:58:30.600Z,40.89
2019-04-20T13:01:00.811Z,38.99
2019-04-20T13:03:31.760Z,36.79
2019-04-20T13:06:04.225Z,34.48
2019-04-20T13:08:40.256Z,33.33
2019-04-20T13:11:34.653Z,33.37
2019-04-20T13:14:46.498Z,34.82
2019-04-20T13:17:24.141Z,34.41
2019-04-20T13:19:55.286Z,33.01
2019-04-20T13:22:33.092Z,34.19
2019-04-20T13:25:05.208Z,35.54
2019-04-20T13:27:42.986Z,34.92
2019-04-20T13:30:16.540Z,33.61
2019-04-20T13:32:47.861Z,32.21
2019-04-20T13:35:20.596Z,31.75
2019-04-20T13:40:55.754Z,29.77
2019-04-20T13:43:27.954Z,30.51
2019-04-20T13:45:58.684Z,29.38
2019-04-20T13:48:31.000Z,28.36
2019-04-20T13:51:02.371Z,27.95
2019-04-20T13:53:33.436Z,27.17
2019-04-20T13:56:03.836Z,27.12
2019-04-20T13:58:51.897Z,27.42
2019-04-20T14:01:30.704Z,27.36
2019-04-20T14:04:32.676Z,26.92
2019-04-20T14:07:05.835Z,25.39
2019-04-20T14:09:37.335Z,25.45
2019-04-20T14:12:21.064Z,26.29
2019-04-20T14:14:46.916Z,26.58
2019-04-20T14:17:21.261Z,27.01
2019-04-20T14:19:54.812Z,27.29
2019-04-20T14:22:27.290Z,27.12
2019-04-20T14:24:58.200Z,27.13
2019-04-20T14:27:28.844Z,27.79
2019-04-20T14:30:01.368Z,28.55
2019-04-20T14:32:32.793Z,29.31
2019-04-20T14:35:03.204Z,28.41
2019-04-20T14:37:33.351Z,28.75
2019-04-20T14:40:04.388Z,29.63
2019-04-20T14:42:42.802Z,29.19
2019-04-20T14:45:08.900Z,28.49
2019-04-20T14:47:39.670Z,28.97
2019-04-20T14:50:13.657Z,29.06
2019-04-20T14:52:47.263Z,28.62
2019-04-20T14:55:24.209Z,27.85
2019-04-20T14:57:57.469Z,28.40
2019-04-20T15:00:53.339Z,28.44
2019-04-20T15:03:39.179Z,28.35
2019-04-20T15:06:11.657Z,28.98
2019-04-20T15:08:42.900Z,29.41
2019-04-20T15:11:13.162Z,29.63
2019-04-20T15:13:44.749Z,29.53
2019-04-20T15:16:16.957Z,29.07
2019-04-20T15:18:54.776Z,27.72
2019-04-20T15:21:27.125Z,28.01
2019-04-20T15:23:59.483Z,27.99
2019-04-20T15:26:30.732Z,29.03
2019-04-20T15:29:02.167Z,31.16
2019-04-20T15:31:34.343Z,32.30
2019-04-20T15:34:04.782Z,32.48
2019-04-20T15:36:36.116Z,32.79
2019-04-20T15:39:09.411Z,33.34
2019-04-20T15:41:40.969Z,33.90
2019-04-20T15:44:11.575Z,34.51
2019-04-20T15:46:43.505Z,35.16
2019-04-20T15:49:15.745Z,36.06
2019-04-20T15:51:47.868Z,36.90
2019-04-20T15:54:21.688Z,35.53
2019-04-20T15:56:58.865Z,36.34
2019-04-20T15:59:26.403Z,36.08
2019-04-20T16:02:03.156Z,36.76
2019-04-20T16:04:54.324Z,36.73
2019-04-20T16:07:26.123Z,37.57
2019-04-20T16:09:59.295Z,37.19
2019-04-20T16:12:31.293Z,37.44
2019-04-20T16:15:04.025Z,37.55
2019-04-20T16:17:39.099Z,38.38
2019-04-20T16:20:14.766Z,38.59
2019-04-20T16:22:58.561Z,38.77
2019-04-20T16:25:59.625Z,38.97
2019-04-20T16:28:37.569Z,39.07
2019-04-20T16:31:10.655Z,39.20
2019-04-20T16:33:40.640Z,39.55
2019-04-20T16:36:14.555Z,39.63
2019-04-20T16:38:45.579Z,39.82
2019-04-20T16:41:20.176Z,40.13
2019-04-20T16:43:51.728Z,40.23
2019-04-20T16:46:25.596Z,39.84
2019-04-20T16:48:56.986Z,39.62
2019-04-20T16:51:27.563Z,39.50
2019-04-20T16:53:59.545Z,39.17
2019-04-20T16:56:48.616Z,39.15
2019-04-20T16:59:24.876Z,38.72
2019-04-20T17:02:06.623Z,38.72
2019-04-20T17:04:37.812Z,38.26
2019-04-20T17:07:31.160Z,37.86
2019-04-20T17:10:02.288Z,38.00
2019-04-20T17:12:51.360Z,37.78
2019-04-20T17:15:25.613Z,38.27
2019-04-20T17:17:57.517Z,38.75
2019-04-20T17:20:28.918Z,38.89
2019-04-20T17:23:00.376Z,39.20
2019-04-20T17:25:32.455Z,39.35
2019-04-20T17:28:28.891Z,39.42
2019-04-20T17:31:04.489Z,39.65
2019-04-20T17:34:06.593Z,39.92
2019-04-20T17:36:31.147Z,39.80
2019-04-20T17:39:04.610Z,39.60
2019-04-20T17:41:52.956Z,39.60
2019-04-20T17:44:27.810Z,39.39
2019-04-20T17:46:50.437Z,39.39
2019-04-20T17:49:28.261Z,40.16
2019-04-20T17:52:07.692Z,40.43
2019-04-20T17:54:27.778Z,39.98
2019-04-20T17:56:58.265Z,40.14
2019-04-20T17:59:28.751Z,40.14
2019-04-20T18:02:33.300Z,40.36
2019-04-20T18:05:25.560Z,40.25
2019-04-20T18:07:49.809Z,41.04
2019-04-20T18:10:22.461Z,41.04
2019-04-20T18:12:43.030Z,41.16
2019-04-20T18:15:29.800Z,41.16
2019-04-20T18:18:18.723Z,40.90
2019-04-20T18:21:03.159Z,40.63
2019-04-20T18:23:38.447Z,40.25
2019-04-20T18:26:27.683Z,39.99
2019-04-20T18:29:04.874Z,39.81
2019-04-20T18:31:31.455Z,40.00
2019-04-20T18:34:14.558Z,40.00
2019-04-20T18:36:47.193Z,39.53
2019-04-20T18:39:18.069Z,39.14
2019-04-20T18:41:56.713Z,39.72
2019-04-20T18:44:27.940Z,40.00
2019-04-20T18:47:21.649Z,39.96
2019-04-20T18:49:44.932Z,39.96
2019-04-20T18:52:01.995Z,39.87
2019-04-20T18:54:37.613Z,40.04
2019-04-20T18:57:13.545Z,40.27
2019-04-20T18:59:43.797Z,40.88
2019-04-20T19:02:17.449Z,41.56
2019-04-20T19:04:43.943Z,42.77
2019-04-20T19:07:14.495Z,44.33
2019-04-20T19:09:46.293Z,45.62
2019-04-20T19:12:29.874Z,46.96
2019-04-20T19:15:28.135Z,48.42
2019-04-20T19:18:11.514Z,49.73
2019-04-20T19:20:39.116Z,50.93
2019-04-20T19:23:12.596Z,50.31
2019-04-20T19:25:44.233Z,50.76
2019-04-20T19:28:22.764Z,50.23
2019-04-20T19:31:10.450Z,50.19
2019-04-20T19:33:57.460Z,50.02
2019-04-20T19:36:25.585Z,49.74
2019-04-20T19:39:08.539Z,50.03
2019-04-20T19:41:49.035Z,49.09
2019-04-20T19:44:22.526Z,49.52
2019-04-20T19:47:17.828Z,47.45
2019-04-20T19:49:51.082Z,47.19
2019-04-20T19:52:36.492Z,47.02
2019-04-20T19:55:02.959Z,46.63
2019-04-20T19:57:45.344Z,48.06
2019-04-20T20:00:01.742Z,48.53
2019-04-20T20:02:51.909Z,48.69
2019-04-20T20:05:31.437Z,48.98
2019-04-20T20:08:07.653Z,49.35
2019-04-20T20:10:35.577Z,48.99
2019-04-20T20:13:04.122Z,50.51
2019-04-20T20:15:38.033Z,50.94
2019-04-20T20:18:27.851Z,51.72
2019-04-20T20:20:57.713Z,51.19
2019-04-20T20:23:12.072Z,52.26
2019-04-20T20:25:47.567Z,51.98
2019-04-20T20:28:27.068Z,51.13
2019-04-20T20:31:01.812Z,51.32
2019-04-20T20:33:39.671Z,50.87
2019-04-20T20:36:03.670Z,51.17
2019-04-20T20:38:36.173Z,51.54
2019-04-20T20:41:10.563Z,52.17
2019-04-20T20:43:47.467Z,52.72
2019-04-20T20:46:17.244Z,53.21
2019-04-20T20:48:57.337Z,53.67
2019-04-20T20:51:27.920Z,54.29
2019-04-20T20:53:51.010Z,55.06
2019-04-20T20:56:20.261Z,54.99
2019-04-20T20:58:55.005Z,55.69
2019-04-20T21:01:21.962Z,55.90
2019-04-20T21:03:49.928Z,56.68
2019-04-20T21:06:20.440Z,57.52
2019-04-20T21:08:56.050Z,58.33
2019-04-20T21:11:29.482Z,58.92
2019-04-20T21:13:57.698Z,59.31
2019-04-20T21:16:31.862Z,59.67
2019-04-20T21:19:20.202Z,59.64
2019-04-20T21:21:44.348Z,59.81
2019-04-20T21:24:28.659Z,60.40
2019-04-20T21:27:06.936Z,61.75
2019-04-20T21:29:39.761Z,62.87
2019-04-20T21:32:09.335Z,62.74
2019-04-20T21:34:36.262Z,63.79
2019-04-20T21:37:11.905Z,64.14
2019-04-20T21:39:46.488Z,64.68
2019-04-20T21:42:16.478Z,65.15
2019-04-20T21:44:47.226Z,65.57
2019-04-20T21:47:27.282Z,66.28
2019-04-20T21:49:57.506Z,67.30
2019-04-20T21:52:29.334Z,68.45
2019-04-20T21:54:52.180Z,70.32
2019-04-20T21:57:24.092Z,72.12
2019-04-20T22:00:02.615Z,73.21
2019-04-20T22:02:32.768Z,73.15
2019-04-20T22:05:01.461Z,72.41
2019-04-20T22:07:32.363Z,72.34
2019-04-20T22:10:05.002Z,73.05
2019-04-20T22:12:45.052Z,73.22
2019-04-20T22:15:17.616Z,73.84
2019-04-20T22:17:41.548Z,76.27
2019-04-20T22:20:23.477Z,78.65
2019-04-20T22:23:00.969Z,78.90
2019-04-20T22:25:37.318Z,79.52
2019-04-20T22:27:51.032Z,80.01
2019-04-20T22:30:24.067Z,79.94
2019-04-20T22:32:58.119Z,81.21
2019-04-20T22:35:31.235Z,81.17
2019-04-20T22:38:13.805Z,82.28
2019-04-20T22:40:44.484Z,83.75
2019-04-20T22:43:17.949Z,84.28
2019-04-20T22:45:52.560Z,84.46
2019-04-20T22:48:20.976Z,84.05
2019-04-20T22:51:15.334Z,86.18
2019-04-20T22:53:35.638Z,86.59
2019-04-20T22:56:16.806Z,86.21
2019-04-20T22:58:43.293Z,86.56
2019-04-20T23:01:10.745Z,86.22
2019-04-20T23:03:34.763Z,85.61
2019-04-20T23:06:05.030Z,84.55
2019-04-20T23:08:35.433Z,82.99
2019-04-20T23:11:14.785Z,81.80
2019-04-20T23:13:41.891Z,80.90
2019-04-20T23:16:11.373Z,82.16
2019-04-20T23:18:42.734Z,83.08
2019-04-20T23:21:16.082Z,84.43
2019-04-20T23:23:45.747Z,85.28
2019-04-20T23:26:27.967Z,87.01
2019-04-20T23:28:52.550Z,88.56
2019-04-20T23:31:24.858Z,90.04
2019-04-20T23:33:53.956Z,91.86
2019-04-20T23:36:32.604Z,92.55
2019-04-20T23:39:00.914Z,92.96
2019-04-20T23:41:29.266Z,93.53
2019-04-20T23:44:14.170Z,93.58
2019-04-20T23:47:01.148Z,93.47
2019-04-20T23:49:38.107Z,94.32
2019-04-20T23:52:30.660Z,94.72
2019-04-20T23:54:46.495Z,94.23
2019-04-20T23:57:08.835Z,94.03
2019-04-20T23:59:41.840Z,94.82
