createdAt,value
2018-08-31T00:00:23.664Z,14.70
2018-08-31T00:01:23.682Z,17.50
2018-08-31T00:02:23.697Z,13.40
2018-08-31T00:03:23.716Z,13.70
2018-08-31T00:04:23.728Z,16.00
2018-08-31T00:05:23.743Z,15.50
2018-08-31T00:06:23.761Z,14.40
2018-08-31T00:07:23.779Z,15.80
2018-08-31T00:08:23.793Z,16.90
2018-08-31T00:09:23.811Z,17.10
2018-08-31T00:10:23.828Z,19.00
2018-08-31T00:11:23.844Z,17.50
2018-08-31T00:12:23.858Z,16.90
2018-08-31T00:13:23.875Z,16.90
2018-08-31T00:14:23.892Z,19.80
2018-08-31T00:15:23.906Z,16.70
2018-08-31T00:16:23.922Z,20.90
2018-08-31T00:17:23.944Z,17.60
2018-08-31T00:18:23.958Z,18.80
2018-08-31T00:19:23.974Z,18.70
2018-08-31T00:20:23.988Z,17.50
2018-08-31T00:21:24.003Z,17.40
2018-08-31T00:22:24.021Z,17.00
2018-08-31T00:23:24.038Z,17.50
2018-08-31T00:24:24.053Z,15.40
2018-08-31T00:25:24.069Z,18.10
2018-08-31T00:26:24.086Z,16.40
2018-08-31T00:27:24.104Z,18.60
2018-08-31T00:28:24.120Z,15.20
2018-08-31T00:29:24.133Z,16.50
2018-08-31T00:30:24.152Z,16.90
2018-08-31T00:31:24.166Z,15.30
2018-08-31T00:32:24.183Z,15.60
2018-08-31T00:33:24.198Z,16.20
2018-08-31T00:34:24.218Z,15.50
2018-08-31T00:35:24.233Z,18.80
2018-08-31T00:36:24.249Z,18.20
2018-08-31T00:37:24.266Z,18.60
2018-08-31T00:38:24.281Z,18.10
2018-08-31T00:39:24.298Z,16.80
2018-08-31T00:40:24.311Z,20.00
2018-08-31T00:41:24.328Z,22.10
2018-08-31T00:42:24.344Z,19.00
2018-08-31T00:43:24.361Z,19.20
2018-08-31T00:44:24.375Z,18.60
2018-08-31T00:45:24.395Z,16.30
2018-08-31T00:46:24.410Z,19.30
2018-08-31T00:47:24.426Z,19.90
2018-08-31T00:48:24.443Z,15.80
2018-08-31T00:49:24.463Z,15.10
2018-08-31T00:50:24.474Z,15.40
2018-08-31T00:51:24.490Z,16.90
2018-08-31T00:52:24.509Z,17.30
2018-08-31T00:53:24.521Z,17.00
2018-08-31T00:54:24.538Z,18.80
2018-08-31T00:55:24.556Z,18.20
2018-08-31T00:56:24.570Z,16.20
2018-08-31T00:57:24.587Z,17.00
2018-08-31T00:58:24.606Z,17.70
2018-08-31T00:59:24.617Z,16.60
2018-08-31T01:00:24.641Z,18.90
2018-08-31T01:01:24.658Z,17.40
2018-08-31T01:02:24.669Z,16.60
2018-08-31T01:03:24.692Z,18.80
2018-08-31T01:04:24.701Z,16.60
2018-08-31T01:05:24.714Z,18.50
2018-08-31T01:06:24.733Z,18.00
2018-08-31T01:07:24.751Z,19.50
2018-08-31T01:08:24.763Z,18.00
2018-08-31T01:09:24.782Z,17.30
2018-08-31T01:10:24.799Z,17.90
2018-08-31T01:11:24.812Z,16.90
2018-08-31T01:12:24.827Z,17.50
2018-08-31T01:13:24.843Z,17.60
2018-08-31T01:14:24.860Z,18.20
2018-08-31T01:15:24.876Z,19.90
2018-08-31T01:16:24.892Z,19.40
2018-08-31T01:17:24.908Z,19.40
2018-08-31T01:18:24.923Z,19.10
2018-08-31T01:19:24.940Z,16.70
2018-08-31T01:20:24.957Z,18.70
2018-08-31T01:21:24.970Z,20.80
2018-08-31T01:22:24.996Z,17.70
2018-08-31T01:23:25.004Z,19.50
2018-08-31T01:24:25.024Z,19.40
2018-08-31T01:25:25.037Z,17.10
2018-08-31T01:26:25.052Z,19.30
2018-08-31T01:27:25.068Z,16.50
2018-08-31T01:28:25.086Z,16.90
2018-08-31T01:29:25.104Z,18.80
2018-08-31T01:30:25.115Z,18.40
2018-08-31T01:31:25.135Z,18.00
2018-08-31T01:32:25.150Z,19.30
2018-08-31T01:33:25.163Z,17.30
2018-08-31T01:34:25.179Z,17.70
2018-08-31T01:35:25.197Z,17.80
2018-08-31T01:36:25.212Z,15.50
2018-08-31T01:37:25.229Z,19.90
2018-08-31T01:38:25.248Z,16.40
2018-08-31T01:39:25.262Z,16.90
2018-08-31T01:40:25.275Z,18.30
2018-08-31T01:41:25.292Z,16.70
2018-08-31T01:42:25.306Z,17.40
2018-08-31T01:43:25.322Z,18.50
2018-08-31T01:44:25.353Z,18.20
2018-08-31T01:45:25.357Z,15.10
2018-08-31T01:46:25.369Z,17.60
2018-08-31T01:47:25.392Z,16.90
2018-08-31T01:48:25.402Z,17.90
2018-08-31T01:49:25.420Z,17.70
2018-08-31T01:50:25.436Z,18.00
2018-08-31T01:51:25.453Z,19.40
2018-08-31T01:52:25.465Z,17.40
2018-08-31T01:53:25.484Z,18.20
2018-08-31T01:54:25.499Z,23.60
2018-08-31T01:55:25.517Z,18.80
2018-08-31T01:56:25.531Z,67.40
2018-08-31T01:57:25.552Z,61.20
2018-08-31T01:58:25.562Z,19.90
2018-08-31T01:59:25.581Z,44.70
2018-08-31T02:00:25.594Z,20.30
2018-08-31T02:01:25.609Z,19.30
2018-08-31T02:02:25.626Z,20.70
2018-08-31T02:03:25.643Z,18.80
2018-08-31T02:04:25.658Z,16.90
2018-08-31T02:05:25.678Z,18.10
2018-08-31T02:06:25.690Z,18.50
2018-08-31T02:07:25.709Z,16.90
2018-08-31T02:08:25.732Z,16.60
2018-08-31T02:09:25.737Z,17.80
2018-08-31T02:10:25.756Z,1223.90
2018-08-31T02:11:25.770Z,158.10
2018-08-31T02:12:25.784Z,134.90
2018-08-31T02:13:25.803Z,17.80
2018-08-31T02:14:25.818Z,18.20
2018-08-31T02:15:25.833Z,16.50
2018-08-31T02:16:25.848Z,48.40
2018-08-31T02:17:25.863Z,96.10
2018-08-31T02:18:25.880Z,77.90
2018-08-31T02:19:25.898Z,35.30
2018-08-31T02:20:25.910Z,531.60
2018-08-31T02:21:25.932Z,599.40
2018-08-31T02:22:25.942Z,178.40
2018-08-31T02:23:25.960Z,634.30
2018-08-31T02:24:25.972Z,970.30
2018-08-31T02:25:25.988Z,823.70
2018-08-31T02:26:26.007Z,629.50
2018-08-31T02:27:26.024Z,1675.20
2018-08-31T02:28:26.036Z,1149.90
2018-08-31T02:29:26.056Z,1174.00
2018-08-31T02:30:26.067Z,1626.90
2018-08-31T02:31:26.084Z,1101.10
2018-08-31T02:32:26.101Z,175.80
2018-08-31T02:33:26.117Z,681.20
2018-08-31T02:34:26.130Z,339.30
2018-08-31T02:35:26.146Z,30.70
2018-08-31T02:36:26.209Z,24.10
2018-08-31T02:37:26.175Z,17.30
2018-08-31T02:38:26.196Z,18.10
2018-08-31T02:39:26.360Z,14.80
2018-08-31T02:40:26.221Z,17.20
2018-08-31T02:41:26.241Z,18.30
2018-08-31T02:42:26.258Z,17.00
2018-08-31T02:43:26.267Z,17.80
2018-08-31T02:44:26.283Z,18.20
2018-08-31T02:45:26.300Z,17.80
2018-08-31T02:46:26.315Z,18.00
2018-08-31T02:47:26.329Z,21.20
2018-08-31T02:48:26.345Z,16.10
2018-08-31T02:49:26.359Z,17.80
2018-08-31T02:50:26.376Z,19.10
2018-08-31T02:51:26.389Z,17.50
2018-08-31T02:52:26.405Z,21.10
2018-08-31T02:53:26.419Z,19.90
2018-08-31T02:54:26.438Z,19.70
2018-08-31T02:55:26.454Z,20.70
2018-08-31T02:56:26.469Z,21.60
2018-08-31T02:57:26.482Z,20.90
2018-08-31T02:58:26.499Z,19.10
2018-08-31T02:59:26.513Z,21.30
2018-08-31T03:00:26.531Z,20.70
2018-08-31T03:01:26.545Z,24.40
2018-08-31T03:02:26.560Z,21.30
2018-08-31T03:03:26.578Z,19.40
2018-08-31T03:04:26.590Z,18.70
2018-08-31T03:05:26.608Z,19.80
2018-08-31T03:06:26.628Z,21.90
2018-08-31T03:07:26.645Z,22.00
2018-08-31T03:08:26.653Z,21.40
2018-08-31T03:09:26.669Z,21.60
2018-08-31T03:10:26.686Z,21.90
2018-08-31T03:11:26.784Z,20.40
2018-08-31T03:12:26.716Z,17.60
2018-08-31T03:13:26.730Z,17.60
2018-08-31T03:14:26.748Z,23.40
2018-08-31T03:15:26.763Z,18.70
2018-08-31T03:16:26.779Z,19.10
2018-08-31T03:17:26.794Z,18.90
2018-08-31T03:18:26.810Z,19.10
2018-08-31T03:19:26.829Z,20.20
2018-08-31T03:20:26.842Z,21.10
2018-08-31T03:21:26.935Z,19.00
2018-08-31T03:22:26.871Z,20.10
2018-08-31T03:23:26.891Z,21.20
2018-08-31T03:24:26.902Z,18.10
2018-08-31T03:25:26.922Z,19.60
2018-08-31T03:26:26.934Z,18.80
2018-08-31T03:27:26.950Z,19.10
2018-08-31T03:28:26.970Z,19.00
2018-08-31T03:29:26.983Z,23.70
2018-08-31T03:30:27.007Z,20.50
2018-08-31T03:31:27.013Z,22.20
2018-08-31T03:32:27.029Z,22.10
2018-08-31T03:33:27.042Z,20.30
2018-08-31T03:34:27.058Z,19.00
2018-08-31T03:35:27.075Z,22.40
2018-08-31T03:36:27.090Z,20.70
2018-08-31T03:37:27.106Z,19.90
2018-08-31T03:38:27.120Z,66.50
2018-08-31T03:39:27.141Z,264.50
2018-08-31T03:40:27.150Z,49.60
2018-08-31T03:41:27.166Z,296.50
2018-08-31T03:42:27.183Z,98.20
2018-08-31T03:43:27.200Z,25.30
2018-08-31T03:44:27.214Z,23.50
2018-08-31T03:45:27.229Z,40.20
2018-08-31T03:46:27.246Z,68.80
2018-08-31T03:47:27.260Z,30.30
2018-08-31T03:48:27.275Z,23.00
2018-08-31T03:49:27.292Z,41.80
2018-08-31T03:50:27.305Z,271.50
2018-08-31T03:51:27.328Z,611.20
2018-08-31T03:52:27.336Z,178.30
2018-08-31T03:53:27.353Z,50.10
2018-08-31T03:54:27.366Z,54.60
2018-08-31T03:55:27.385Z,25.90
2018-08-31T03:56:27.398Z,23.90
2018-08-31T03:57:27.415Z,540.70
2018-08-31T03:58:27.436Z,39.50
2018-08-31T03:59:27.445Z,506.70
2018-08-31T04:00:27.461Z,55.50
2018-08-31T04:01:27.476Z,34.80
2018-08-31T04:02:27.493Z,64.70
2018-08-31T04:03:27.505Z,142.20
2018-08-31T04:04:27.520Z,26.20
2018-08-31T04:05:27.539Z,22.60
2018-08-31T04:06:27.551Z,26.90
2018-08-31T04:07:27.570Z,28.00
2018-08-31T04:08:27.582Z,33.40
2018-08-31T04:09:27.598Z,28.80
2018-08-31T04:10:27.613Z,31.60
2018-08-31T04:11:27.629Z,31.50
2018-08-31T04:12:27.642Z,102.80
2018-08-31T04:13:27.661Z,370.30
2018-08-31T04:14:27.677Z,227.80
2018-08-31T04:15:27.692Z,184.10
2018-08-31T04:16:27.706Z,58.80
2018-08-31T04:17:27.721Z,34.70
2018-08-31T04:18:27.735Z,38.30
2018-08-31T04:19:27.750Z,58.20
2018-08-31T04:20:27.766Z,142.80
2018-08-31T04:21:27.785Z,90.40
2018-08-31T04:22:27.798Z,41.60
2018-08-31T04:23:27.814Z,30.90
2018-08-31T04:24:27.827Z,63.20
2018-08-31T04:25:27.846Z,45.10
2018-08-31T04:26:27.860Z,25.80
2018-08-31T04:27:27.875Z,24.40
2018-08-31T04:28:27.890Z,34.70
2018-08-31T04:29:27.904Z,39.50
2018-08-31T04:30:27.920Z,166.10
2018-08-31T04:31:27.938Z,37.60
2018-08-31T04:32:27.952Z,93.00
2018-08-31T04:33:27.974Z,223.40
2018-08-31T04:34:27.984Z,69.60
2018-08-31T04:35:27.998Z,22.90
2018-08-31T04:36:28.013Z,111.10
2018-08-31T04:37:28.030Z,33.50
2018-08-31T04:38:28.044Z,50.10
2018-08-31T04:39:28.061Z,204.10
2018-08-31T04:40:28.075Z,175.40
2018-08-31T04:41:28.091Z,132.80
2018-08-31T04:42:28.108Z,76.00
2018-08-31T04:43:28.127Z,86.70
2018-08-31T04:44:28.136Z,112.30
2018-08-31T04:45:28.154Z,98.80
2018-08-31T04:46:28.168Z,31.00
2018-08-31T04:47:28.188Z,25.70
2018-08-31T04:48:28.202Z,22.10
2018-08-31T04:49:28.214Z,20.90
2018-08-31T04:50:28.296Z,19.80
2018-08-31T04:51:28.243Z,23.10
2018-08-31T04:52:28.259Z,20.20
2018-08-31T04:53:28.277Z,19.70
2018-08-31T04:54:28.291Z,21.30
2018-08-31T04:55:28.306Z,18.60
2018-08-31T04:56:28.320Z,20.80
2018-08-31T04:57:28.338Z,20.10
2018-08-31T04:58:28.353Z,18.70
2018-08-31T04:59:28.370Z,24.20
2018-08-31T05:00:28.387Z,22.10
2018-08-31T05:01:28.400Z,21.40
2018-08-31T05:02:28.416Z,99.30
2018-08-31T05:03:28.433Z,70.50
2018-08-31T05:04:28.448Z,154.00
2018-08-31T05:05:28.461Z,140.60
2018-08-31T05:06:28.477Z,51.00
2018-08-31T05:07:28.496Z,28.20
2018-08-31T05:08:28.515Z,22.90
2018-08-31T05:09:28.525Z,24.80
2018-08-31T05:10:28.538Z,20.30
2018-08-31T05:11:28.648Z,24.70
2018-08-31T05:12:28.571Z,21.90
2018-08-31T05:13:28.585Z,26.10
2018-08-31T05:14:28.603Z,23.30
2018-08-31T05:15:28.616Z,27.80
2018-08-31T05:16:28.632Z,28.20
2018-08-31T05:17:28.645Z,33.40
2018-08-31T05:18:28.664Z,246.80
2018-08-31T05:19:28.681Z,197.20
2018-08-31T05:20:28.693Z,28.90
2018-08-31T05:21:28.708Z,65.10
2018-08-31T05:22:28.769Z,463.30
2018-08-31T05:23:28.739Z,91.30
2018-08-31T05:24:28.755Z,737.20
2018-08-31T05:25:28.769Z,453.50
2018-08-31T05:26:28.788Z,735.50
2018-08-31T05:27:28.802Z,327.10
2018-08-31T05:28:28.888Z,466.00
2018-08-31T05:29:28.831Z,51.80
2018-08-31T05:30:28.847Z,30.60
2018-08-31T05:31:28.862Z,62.50
2018-08-31T05:32:28.880Z,186.90
2018-08-31T05:33:28.892Z,56.70
2018-08-31T05:34:28.907Z,275.10
2018-08-31T05:35:28.927Z,178.50
2018-08-31T05:36:28.937Z,54.00
2018-08-31T05:37:28.957Z,288.90
2018-08-31T05:38:28.976Z,67.50
2018-08-31T05:39:28.990Z,33.90
2018-08-31T05:40:29.001Z,265.10
2018-08-31T05:41:29.015Z,675.10
2018-08-31T05:42:29.029Z,122.50
2018-08-31T05:43:29.047Z,110.70
2018-08-31T05:44:29.062Z,98.10
2018-08-31T05:45:29.076Z,40.10
2018-08-31T05:46:29.094Z,47.70
2018-08-31T05:47:29.110Z,109.70
2018-08-31T05:48:29.126Z,101.70
2018-08-31T05:49:29.140Z,31.20
2018-08-31T05:50:29.151Z,82.20
2018-08-31T05:51:29.167Z,50.80
2018-08-31T05:52:29.182Z,45.30
2018-08-31T05:53:29.207Z,154.30
2018-08-31T05:54:29.215Z,35.00
2018-08-31T05:55:29.230Z,64.70
2018-08-31T05:56:29.243Z,126.00
2018-08-31T05:57:29.261Z,48.00
2018-08-31T05:58:29.276Z,48.70
2018-08-31T05:59:29.292Z,73.30
2018-08-31T06:00:29.306Z,80.70
2018-08-31T06:01:29.323Z,25.40
2018-08-31T06:02:29.338Z,22.50
2018-08-31T06:03:29.354Z,20.80
2018-08-31T06:04:29.366Z,23.60
2018-08-31T06:05:29.383Z,21.90
2018-08-31T06:06:29.401Z,20.80
2018-08-31T06:07:29.415Z,20.80
2018-08-31T06:08:29.430Z,20.90
2018-08-31T06:09:29.444Z,20.40
2018-08-31T06:10:29.460Z,18.90
2018-08-31T06:11:29.478Z,21.80
2018-08-31T06:12:29.489Z,18.50
2018-08-31T06:13:29.508Z,18.60
2018-08-31T06:14:29.522Z,19.30
2018-08-31T06:15:29.537Z,21.40
2018-08-31T06:16:29.552Z,20.50
2018-08-31T06:17:29.567Z,20.60
2018-08-31T06:18:29.583Z,20.70
2018-08-31T06:19:29.598Z,18.40
2018-08-31T06:20:29.612Z,18.70
2018-08-31T06:21:29.628Z,18.80
2018-08-31T06:22:29.644Z,17.30
2018-08-31T06:23:29.662Z,17.60
2018-08-31T06:24:29.676Z,17.70
2018-08-31T06:25:29.696Z,20.20
2018-08-31T06:26:29.706Z,21.50
2018-08-31T06:27:29.724Z,17.10
2018-08-31T06:28:29.751Z,19.00
2018-08-31T06:29:29.752Z,17.90
2018-08-31T06:30:29.765Z,19.00
2018-08-31T06:31:29.784Z,18.40
2018-08-31T06:32:29.867Z,19.00
2018-08-31T06:33:29.813Z,17.40
2018-08-31T06:34:29.828Z,15.70
2018-08-31T06:35:29.843Z,18.40
2018-08-31T06:36:29.860Z,17.30
2018-08-31T06:37:29.874Z,16.70
2018-08-31T06:38:29.891Z,20.10
2018-08-31T06:39:29.905Z,20.00
2018-08-31T06:40:29.925Z,20.10
2018-08-31T06:41:29.936Z,16.90
2018-08-31T06:42:29.950Z,16.50
2018-08-31T06:43:29.967Z,17.40
2018-08-31T06:44:29.983Z,17.90
2018-08-31T06:45:29.995Z,19.00
2018-08-31T06:46:30.015Z,20.00
2018-08-31T06:47:30.030Z,17.80
2018-08-31T06:48:30.043Z,16.50
2018-08-31T06:49:30.059Z,17.80
2018-08-31T06:50:30.077Z,16.80
2018-08-31T06:51:30.155Z,18.20
2018-08-31T06:52:30.208Z,20.30
2018-08-31T06:53:30.124Z,18.00
2018-08-31T06:54:30.140Z,16.40
2018-08-31T06:55:30.155Z,18.30
2018-08-31T06:56:30.171Z,21.50
2018-08-31T06:57:30.184Z,20.70
2018-08-31T06:58:30.205Z,36.80
2018-08-31T06:59:30.220Z,48.50
2018-08-31T07:00:30.230Z,758.80
2018-08-31T07:01:30.244Z,841.60
2018-08-31T07:02:30.264Z,397.90
2018-08-31T07:03:30.276Z,485.40
2018-08-31T07:04:30.292Z,1017.90
2018-08-31T07:05:30.308Z,566.60
2018-08-31T07:06:30.321Z,489.90
2018-08-31T07:07:30.338Z,284.00
2018-08-31T07:08:30.353Z,140.40
2018-08-31T07:09:30.368Z,645.80
2018-08-31T07:10:30.384Z,325.40
2018-08-31T07:11:30.401Z,507.70
2018-08-31T07:12:30.480Z,87.60
2018-08-31T07:13:30.430Z,196.60
2018-08-31T07:14:30.444Z,266.80
2018-08-31T07:15:30.460Z,332.60
2018-08-31T07:16:30.473Z,107.10
2018-08-31T07:17:30.490Z,669.60
2018-08-31T07:18:30.504Z,766.00
2018-08-31T07:19:30.577Z,797.50
2018-08-31T07:20:30.534Z,559.50
2018-08-31T07:21:30.550Z,376.60
2018-08-31T07:22:30.567Z,332.20
2018-08-31T07:23:30.581Z,395.00
2018-08-31T07:24:30.596Z,337.60
2018-08-31T07:25:30.615Z,437.00
2018-08-31T07:26:30.790Z,57.50
2018-08-31T07:27:30.642Z,308.90
2018-08-31T07:28:30.659Z,647.90
2018-08-31T07:29:30.672Z,860.30
2018-08-31T07:30:30.688Z,1183.20
2018-08-31T07:31:30.704Z,504.10
2018-08-31T07:32:30.756Z,600.20
2018-08-31T07:33:30.733Z,260.00
2018-08-31T07:34:30.748Z,28.40
2018-08-31T07:35:30.765Z,27.50
2018-08-31T07:36:30.845Z,23.00
2018-08-31T07:37:30.794Z,23.70
2018-08-31T07:38:30.810Z,22.80
2018-08-31T07:39:30.825Z,24.30
2018-08-31T07:40:30.841Z,24.40
2018-08-31T07:41:30.855Z,22.60
2018-08-31T07:42:30.872Z,21.50
2018-08-31T07:43:30.888Z,22.90
2018-08-31T07:44:30.900Z,22.70
2018-08-31T07:45:30.918Z,19.10
2018-08-31T07:46:30.933Z,17.50
2018-08-31T07:47:30.948Z,18.30
2018-08-31T07:48:30.963Z,18.00
2018-08-31T07:49:30.977Z,17.70
2018-08-31T07:50:30.995Z,17.90
2018-08-31T07:51:31.010Z,15.60
2018-08-31T07:52:31.023Z,16.80
2018-08-31T07:53:31.040Z,17.40
2018-08-31T07:54:31.056Z,17.50
2018-08-31T07:55:31.072Z,17.10
2018-08-31T07:56:31.087Z,19.20
2018-08-31T07:57:31.103Z,20.90
2018-08-31T07:58:31.117Z,18.60
2018-08-31T07:59:31.136Z,15.50
2018-08-31T08:00:31.150Z,16.50
2018-08-31T08:01:31.169Z,17.80
2018-08-31T08:02:31.178Z,15.90
2018-08-31T08:03:31.196Z,17.40
2018-08-31T08:04:31.210Z,13.60
2018-08-31T08:05:31.234Z,17.40
2018-08-31T08:06:31.243Z,15.70
2018-08-31T08:07:31.373Z,16.90
2018-08-31T08:08:31.276Z,13.00
2018-08-31T08:09:31.290Z,16.00
2018-08-31T08:10:31.307Z,15.10
2018-08-31T08:11:31.322Z,18.00
2018-08-31T08:12:31.339Z,15.10
2018-08-31T08:13:31.355Z,15.30
2018-08-31T08:14:31.371Z,16.60
2018-08-31T08:15:31.387Z,13.60
2018-08-31T08:16:31.403Z,16.90
2018-08-31T08:17:31.418Z,16.80
2018-08-31T08:18:31.433Z,14.50
2018-08-31T08:19:31.449Z,14.60
2018-08-31T08:20:31.465Z,15.70
2018-08-31T08:21:31.480Z,13.10
2018-08-31T08:22:31.497Z,13.90
2018-08-31T08:23:31.519Z,13.70
2018-08-31T08:24:31.529Z,16.70
2018-08-31T08:25:31.547Z,16.80
2018-08-31T08:26:31.561Z,18.00
2018-08-31T08:27:31.577Z,17.70
2018-08-31T08:28:31.687Z,20.50
2018-08-31T08:29:31.609Z,19.60
2018-08-31T08:30:31.627Z,18.40
2018-08-31T08:31:31.642Z,65.80
2018-08-31T08:32:31.658Z,249.80
2018-08-31T08:33:31.677Z,310.50
2018-08-31T08:34:31.691Z,177.20
2018-08-31T08:35:31.710Z,323.30
2018-08-31T08:36:31.723Z,88.80
2018-08-31T08:37:31.741Z,395.00
2018-08-31T08:38:31.755Z,358.10
2018-08-31T08:39:31.773Z,895.90
2018-08-31T08:40:31.789Z,209.50
2018-08-31T08:41:31.804Z,64.60
2018-08-31T08:42:31.920Z,22.80
2018-08-31T08:43:31.837Z,19.70
2018-08-31T08:44:31.854Z,19.60
2018-08-31T08:45:31.867Z,21.20
2018-08-31T08:46:31.884Z,33.80
2018-08-31T08:47:31.902Z,114.50
2018-08-31T08:48:32.113Z,65.20
2018-08-31T08:49:31.931Z,266.20
2018-08-31T08:50:31.948Z,63.80
2018-08-31T08:51:31.964Z,21.70
2018-08-31T08:52:31.980Z,24.30
2018-08-31T08:53:31.996Z,19.80
2018-08-31T08:54:32.012Z,20.90
2018-08-31T08:55:32.030Z,21.30
2018-08-31T08:56:32.045Z,18.80
2018-08-31T08:57:32.060Z,16.10
2018-08-31T08:58:32.076Z,16.40
2018-08-31T08:59:32.092Z,15.40
2018-08-31T09:00:32.113Z,13.70
2018-08-31T09:01:32.124Z,12.90
2018-08-31T09:02:32.141Z,12.70
2018-08-31T09:03:32.161Z,12.70
2018-08-31T09:04:32.173Z,14.50
2018-08-31T09:05:32.212Z,14.90
2018-08-31T09:06:32.209Z,14.20
2018-08-31T09:07:32.220Z,13.50
2018-08-31T09:08:32.238Z,13.40
2018-08-31T09:09:32.253Z,14.60
2018-08-31T09:10:32.270Z,14.70
2018-08-31T09:11:32.285Z,13.80
2018-08-31T09:12:32.432Z,14.40
2018-08-31T09:13:32.318Z,14.10
2018-08-31T09:14:32.334Z,16.80
2018-08-31T09:15:32.351Z,15.60
2018-08-31T09:16:32.365Z,15.70
2018-08-31T09:17:32.386Z,16.10
2018-08-31T09:18:32.414Z,13.60
2018-08-31T09:19:32.419Z,14.70
2018-08-31T09:20:32.431Z,15.40
2018-08-31T09:21:32.447Z,13.60
2018-08-31T09:22:32.463Z,14.40
2018-08-31T09:23:32.481Z,15.80
2018-08-31T09:24:32.523Z,14.80
2018-08-31T09:25:32.513Z,13.80
2018-08-31T09:26:32.532Z,15.30
2018-08-31T09:27:32.544Z,13.10
2018-08-31T09:28:32.560Z,15.10
2018-08-31T09:29:32.575Z,16.00
2018-08-31T09:30:32.595Z,13.20
2018-08-31T09:31:32.611Z,12.60
2018-08-31T09:32:32.671Z,12.60
2018-08-31T09:33:32.649Z,14.20
2018-08-31T09:34:32.660Z,14.20
2018-08-31T09:35:32.676Z,11.70
2018-08-31T09:36:32.690Z,12.70
2018-08-31T09:37:32.707Z,14.80
2018-08-31T09:38:32.760Z,14.00
2018-08-31T09:39:32.741Z,13.00
2018-08-31T09:40:32.760Z,12.70
2018-08-31T09:41:32.775Z,15.20
2018-08-31T09:42:32.790Z,15.40
2018-08-31T09:43:32.805Z,15.20
2018-08-31T09:44:32.822Z,15.80
2018-08-31T09:45:32.841Z,15.30
2018-08-31T09:46:32.863Z,14.10
2018-08-31T09:47:32.873Z,16.90
2018-08-31T09:48:32.887Z,17.00
2018-08-31T09:49:32.911Z,16.30
2018-08-31T09:50:32.922Z,14.60
2018-08-31T09:51:32.937Z,13.60
2018-08-31T09:52:32.956Z,14.80
2018-08-31T09:53:32.971Z,12.30
2018-08-31T09:54:32.994Z,16.10
2018-08-31T09:55:33.004Z,17.70
2018-08-31T09:56:33.021Z,20.00
2018-08-31T09:57:33.198Z,19.60
2018-08-31T09:58:33.052Z,14.50
2018-08-31T09:59:33.070Z,15.00
2018-08-31T10:00:33.088Z,17.80
2018-08-31T10:01:33.110Z,19.80
2018-08-31T10:02:33.120Z,20.50
2018-08-31T10:03:33.138Z,96.30
2018-08-31T10:04:33.152Z,22.50
2018-08-31T10:05:33.168Z,44.50
2018-08-31T10:06:33.183Z,19.30
2018-08-31T10:07:33.208Z,18.10
2018-08-31T10:08:33.219Z,17.90
2018-08-31T10:09:33.235Z,16.10
2018-08-31T10:10:33.289Z,16.10
2018-08-31T10:11:33.265Z,13.20
2018-08-31T10:12:33.282Z,11.60
2018-08-31T10:13:33.299Z,13.00
2018-08-31T10:14:33.316Z,14.00
2018-08-31T10:15:33.332Z,14.20
2018-08-31T10:16:33.349Z,14.70
2018-08-31T10:17:33.363Z,14.00
2018-08-31T10:18:33.402Z,13.40
2018-08-31T10:19:33.397Z,14.90
2018-08-31T10:20:33.413Z,12.60
2018-08-31T10:21:33.431Z,10.80
2018-08-31T10:22:33.448Z,11.30
2018-08-31T10:23:33.466Z,13.40
2018-08-31T10:24:33.480Z,11.50
2018-08-31T10:25:33.496Z,12.00
2018-08-31T10:26:33.511Z,11.50
2018-08-31T10:27:33.529Z,12.10
2018-08-31T10:28:33.545Z,15.20
2018-08-31T10:29:33.563Z,17.00
2018-08-31T10:30:33.579Z,16.80
2018-08-31T10:31:33.595Z,19.00
2018-08-31T10:32:33.613Z,14.10
2018-08-31T10:33:33.628Z,18.40
2018-08-31T10:34:33.646Z,19.20
2018-08-31T10:35:33.661Z,19.20
2018-08-31T10:36:33.677Z,17.50
2018-08-31T10:37:33.695Z,15.90
2018-08-31T10:38:33.711Z,16.10
2018-08-31T10:39:33.727Z,14.90
2018-08-31T10:40:33.744Z,17.20
2018-08-31T10:41:33.761Z,14.80
2018-08-31T10:42:33.777Z,12.90
2018-08-31T10:43:33.801Z,12.80
2018-08-31T10:44:33.809Z,12.80
2018-08-31T10:45:33.826Z,10.30
2018-08-31T10:46:33.903Z,10.80
2018-08-31T10:47:33.860Z,12.70
2018-08-31T10:48:33.876Z,13.90
2018-08-31T10:49:33.894Z,11.20
2018-08-31T10:50:33.908Z,12.20
2018-08-31T10:51:33.932Z,12.00
2018-08-31T10:52:33.939Z,12.00
2018-08-31T10:53:33.961Z,14.10
2018-08-31T10:54:33.974Z,11.80
2018-08-31T10:55:33.990Z,10.90
2018-08-31T10:56:34.005Z,12.90
2018-08-31T10:57:34.021Z,10.50
2018-08-31T10:58:34.039Z,12.30
2018-08-31T10:59:34.060Z,12.20
2018-08-31T11:00:34.071Z,13.10
2018-08-31T11:01:34.085Z,11.90
2018-08-31T11:02:34.106Z,11.50
2018-08-31T11:03:34.121Z,10.80
2018-08-31T11:04:34.134Z,12.10
2018-08-31T11:05:34.195Z,10.70
2018-08-31T11:06:34.170Z,12.10
2018-08-31T11:07:34.191Z,13.70
2018-08-31T11:08:34.232Z,10.10
2018-08-31T11:09:34.220Z,10.60
2018-08-31T11:10:34.233Z,11.60
2018-08-31T11:11:34.272Z,10.00
2018-08-31T11:12:34.314Z,11.20
2018-08-31T11:13:34.279Z,11.90
2018-08-31T11:14:34.297Z,12.00
2018-08-31T11:15:34.315Z,12.20
2018-08-31T11:16:34.328Z,13.80
2018-08-31T11:17:34.347Z,11.70
2018-08-31T11:18:34.365Z,13.10
2018-08-31T11:19:34.379Z,13.80
2018-08-31T11:20:34.394Z,15.60
2018-08-31T11:21:34.412Z,12.40
2018-08-31T11:22:34.427Z,12.10
2018-08-31T11:23:34.441Z,11.60
2018-08-31T11:24:34.463Z,13.60
2018-08-31T11:25:34.475Z,13.00
2018-08-31T11:26:34.492Z,12.60
2018-08-31T11:27:34.571Z,14.90
2018-08-31T11:28:34.523Z,13.30
2018-08-31T11:29:34.536Z,10.60
2018-08-31T11:30:34.554Z,12.70
2018-08-31T11:31:34.574Z,9.60
2018-08-31T11:32:34.651Z,13.50
2018-08-31T11:33:34.603Z,12.50
2018-08-31T11:34:34.620Z,11.30
2018-08-31T11:35:34.634Z,13.20
2018-08-31T11:36:34.653Z,12.30
2018-08-31T11:37:34.669Z,14.30
2018-08-31T11:38:34.684Z,14.30
2018-08-31T11:39:34.706Z,14.00
2018-08-31T11:40:34.715Z,12.10
2018-08-31T11:41:34.733Z,12.20
2018-08-31T11:42:34.749Z,10.10
2018-08-31T11:43:34.956Z,12.90
2018-08-31T11:44:34.782Z,11.90
2018-08-31T11:45:34.796Z,13.90
2018-08-31T11:46:34.812Z,13.50
2018-08-31T11:47:34.834Z,13.40
2018-08-31T11:48:34.848Z,12.20
2018-08-31T11:49:34.859Z,13.00
2018-08-31T11:50:34.878Z,14.40
2018-08-31T11:51:34.893Z,13.20
2018-08-31T11:52:34.908Z,15.40
2018-08-31T11:53:34.928Z,14.10
2018-08-31T11:54:34.939Z,12.00
2018-08-31T11:55:35.011Z,11.50
2018-08-31T11:56:34.973Z,14.10
2018-08-31T11:57:34.988Z,16.30
2018-08-31T11:58:35.004Z,11.40
2018-08-31T11:59:35.024Z,12.00
2018-08-31T12:00:35.036Z,11.50
2018-08-31T12:01:35.054Z,11.70
2018-08-31T12:02:35.071Z,10.80
2018-08-31T12:03:35.088Z,12.10
2018-08-31T12:04:35.101Z,15.80
2018-08-31T12:05:35.120Z,11.90
2018-08-31T12:06:35.133Z,13.10
2018-08-31T12:07:35.149Z,12.30
2018-08-31T12:08:35.165Z,12.50
2018-08-31T12:09:35.179Z,12.20
2018-08-31T12:10:35.204Z,14.60
2018-08-31T12:11:35.213Z,12.20
2018-08-31T12:12:35.225Z,11.80
2018-08-31T12:13:35.241Z,10.80
2018-08-31T12:14:35.261Z,12.70
2018-08-31T12:15:35.273Z,14.50
2018-08-31T12:16:35.289Z,11.80
2018-08-31T12:17:35.306Z,13.60
2018-08-31T12:18:35.321Z,12.00
2018-08-31T12:19:35.338Z,12.40
2018-08-31T12:20:35.354Z,12.20
2018-08-31T12:21:35.369Z,11.60
2018-08-31T12:22:35.383Z,12.40
2018-08-31T12:23:35.401Z,10.70
2018-08-31T12:24:35.416Z,11.10
2018-08-31T12:25:35.432Z,12.00
2018-08-31T12:26:35.446Z,13.00
2018-08-31T12:27:35.469Z,12.90
2018-08-31T12:28:35.479Z,12.60
2018-08-31T12:29:35.492Z,12.10
2018-08-31T12:30:35.509Z,12.40
2018-08-31T12:31:35.527Z,11.40
2018-08-31T12:32:35.541Z,11.70
2018-08-31T12:33:35.558Z,9.70
2018-08-31T12:34:35.572Z,11.90
2018-08-31T12:35:35.593Z,11.60
2018-08-31T12:36:35.603Z,12.30
2018-08-31T12:37:35.619Z,12.90
2018-08-31T12:38:35.635Z,13.50
2018-08-31T12:39:35.652Z,12.20
2018-08-31T12:40:35.667Z,11.10
2018-08-31T12:41:35.686Z,12.60
2018-08-31T12:42:35.697Z,12.60
2018-08-31T12:43:35.716Z,12.80
2018-08-31T12:44:35.731Z,14.20
2018-08-31T12:45:35.753Z,12.00
2018-08-31T12:46:35.764Z,12.30
2018-08-31T12:47:35.783Z,12.70
2018-08-31T12:48:35.794Z,12.70
2018-08-31T12:49:35.812Z,10.90