createdAt,value
2018-08-06T00:00:09.156Z,6.437376
2018-08-06T00:00:21.699Z,8.04672
2018-08-06T00:00:34.230Z,8.04672
2018-08-06T00:00:46.804Z,8.04672
2018-08-06T00:00:59.353Z,8.04672
2018-08-06T00:01:11.890Z,3.218688
2018-08-06T00:01:24.472Z,6.437376
2018-08-06T00:01:37.197Z,6.437376
2018-08-06T00:01:49.729Z,6.437376
2018-08-06T00:02:02.233Z,6.437376
2018-08-06T00:02:14.759Z,1.609344
2018-08-06T00:02:27.395Z,3.218688
2018-08-06T00:02:39.907Z,4.828032
2018-08-06T00:02:52.461Z,6.437376
2018-08-06T00:03:04.979Z,1.609344
2018-08-06T00:03:17.503Z,1.609344
2018-08-06T00:03:30.072Z,1.609344
2018-08-06T00:03:42.556Z,3.218688
2018-08-06T00:03:55.038Z,3.218688
2018-08-06T00:04:07.538Z,3.218688
2018-08-06T00:04:20.091Z,4.828032
2018-08-06T00:04:32.598Z,4.828032
2018-08-06T00:04:45.110Z,6.437376
2018-08-06T00:04:57.633Z,6.437376
2018-08-06T00:05:10.167Z,3.218688
2018-08-06T00:05:22.858Z,3.218688
2018-08-06T00:05:35.625Z,8.04672
2018-08-06T00:05:48.128Z,8.04672
2018-08-06T00:06:00.625Z,8.04672
2018-08-06T00:06:13.138Z,3.218688
2018-08-06T00:06:25.704Z,3.218688
2018-08-06T00:06:38.262Z,3.218688
2018-08-06T00:06:50.808Z,3.218688
2018-08-06T00:07:03.322Z,3.218688
2018-08-06T00:07:15.820Z,4.828032
2018-08-06T00:07:28.334Z,8.04672
2018-08-06T00:07:40.845Z,9.656064
2018-08-06T00:07:53.338Z,9.656064
2018-08-06T00:08:05.908Z,4.828032
2018-08-06T00:08:18.800Z,6.437376
2018-08-06T00:08:31.309Z,6.437376
2018-08-06T00:08:43.867Z,6.437376
2018-08-06T00:08:56.388Z,6.437376
2018-08-06T00:09:08.899Z,3.218688
2018-08-06T00:09:21.433Z,3.218688
2018-08-06T00:09:33.935Z,8.04672
2018-08-06T00:09:46.459Z,8.04672
2018-08-06T00:09:58.964Z,8.04672
2018-08-06T00:10:11.475Z,3.218688
2018-08-06T00:10:23.988Z,3.218688
2018-08-06T00:10:36.505Z,4.828032
2018-08-06T00:10:49.166Z,6.437376
2018-08-06T00:11:01.665Z,6.437376
2018-08-06T00:11:14.168Z,6.437376
2018-08-06T00:11:26.697Z,6.437376
2018-08-06T00:11:39.244Z,6.437376
2018-08-06T00:11:51.742Z,6.437376
2018-08-06T00:12:04.256Z,3.218688
2018-08-06T00:12:16.766Z,4.828032
2018-08-06T00:12:29.290Z,4.828032
2018-08-06T00:12:41.808Z,4.828032
2018-08-06T00:12:54.328Z,4.828032
2018-08-06T00:13:06.838Z,3.218688
2018-08-06T00:13:19.353Z,3.218688
2018-08-06T00:13:31.842Z,3.218688
2018-08-06T00:13:44.373Z,3.218688
2018-08-06T00:13:56.886Z,6.437376
2018-08-06T00:14:09.420Z,3.218688
2018-08-06T00:14:21.926Z,3.218688
2018-08-06T00:14:34.450Z,4.828032
2018-08-06T00:14:46.986Z,4.828032
2018-08-06T00:14:59.511Z,4.828032
2018-08-06T00:15:12.026Z,3.218688
2018-08-06T00:15:24.531Z,3.218688
2018-08-06T00:15:37.041Z,3.218688
2018-08-06T00:15:49.575Z,3.218688
2018-08-06T00:16:02.089Z,3.218688
2018-08-06T00:16:14.627Z,4.828032
2018-08-06T00:16:27.161Z,4.828032
2018-08-06T00:16:39.681Z,6.437376
2018-08-06T00:16:52.186Z,6.437376
2018-08-06T00:17:04.699Z,3.218688
2018-08-06T00:17:17.203Z,4.828032
2018-08-06T00:17:29.693Z,4.828032
2018-08-06T00:17:42.208Z,4.828032
2018-08-06T00:17:54.707Z,4.828032
2018-08-06T00:18:07.215Z,3.218688
2018-08-06T00:18:19.712Z,6.437376
2018-08-06T00:18:32.202Z,8.04672
2018-08-06T00:18:44.718Z,9.656064
2018-08-06T00:18:57.332Z,11.265408
2018-08-06T00:19:09.849Z,8.04672
2018-08-06T00:19:22.344Z,9.656064
2018-08-06T00:19:34.862Z,9.656064
2018-08-06T00:19:47.368Z,9.656064
2018-08-06T00:19:59.863Z,9.656064
2018-08-06T00:20:12.388Z,9.656064
2018-08-06T00:20:24.899Z,9.656064
2018-08-06T00:20:37.432Z,9.656064
2018-08-06T00:20:50.094Z,9.656064
2018-08-06T00:21:02.609Z,9.656064
2018-08-06T00:21:15.288Z,11.265408
2018-08-06T00:21:27.842Z,11.265408
2018-08-06T00:21:40.349Z,12.874752
2018-08-06T00:21:53.015Z,12.874752
2018-08-06T00:22:05.496Z,14.484096
2018-08-06T00:22:18.001Z,14.484096
2018-08-06T00:22:30.508Z,14.484096
2018-08-06T00:22:43.019Z,14.484096
2018-08-06T00:22:55.661Z,14.484096
2018-08-06T00:23:08.196Z,8.04672
2018-08-06T00:23:20.709Z,8.04672
2018-08-06T00:23:33.222Z,8.04672
2018-08-06T00:23:45.742Z,8.04672
2018-08-06T00:23:58.267Z,8.04672
2018-08-06T00:24:10.790Z,6.437376
2018-08-06T00:24:23.291Z,6.437376
2018-08-06T00:24:35.822Z,6.437376
2018-08-06T00:24:48.373Z,6.437376
2018-08-06T00:25:00.859Z,6.437376
2018-08-06T00:25:13.390Z,3.218688
2018-08-06T00:25:25.910Z,8.04672
2018-08-06T00:25:38.426Z,9.656064
2018-08-06T00:25:50.925Z,9.656064
2018-08-06T00:26:03.451Z,3.218688
2018-08-06T00:26:15.954Z,6.437376
2018-08-06T00:26:28.500Z,6.437376
2018-08-06T00:26:41.021Z,8.04672
2018-08-06T00:26:53.686Z,8.04672
2018-08-06T00:27:06.200Z,6.437376
2018-08-06T00:27:18.725Z,6.437376
2018-08-06T00:27:31.245Z,8.04672
2018-08-06T00:27:43.740Z,8.04672
2018-08-06T00:27:56.259Z,8.04672
2018-08-06T00:28:08.776Z,6.437376
2018-08-06T00:28:21.302Z,6.437376
2018-08-06T00:28:33.812Z,6.437376
2018-08-06T00:28:46.377Z,6.437376
2018-08-06T00:28:58.893Z,6.437376
2018-08-06T00:29:11.394Z,3.218688
2018-08-06T00:29:23.909Z,4.828032
2018-08-06T00:29:36.991Z,8.04672
2018-08-06T00:29:50.163Z,8.04672
2018-08-06T00:30:02.812Z,8.04672
2018-08-06T00:30:15.352Z,6.437376
2018-08-06T00:30:27.874Z,6.437376
2018-08-06T00:30:40.366Z,6.437376
2018-08-06T00:30:52.882Z,6.437376
2018-08-06T00:31:05.487Z,6.437376
2018-08-06T00:31:17.996Z,6.437376
2018-08-06T00:31:30.504Z,6.437376
2018-08-06T00:31:43.005Z,6.437376
2018-08-06T00:31:55.519Z,6.437376
2018-08-06T00:32:08.029Z,6.437376
2018-08-06T00:32:20.530Z,8.04672
2018-08-06T00:32:33.057Z,9.656064
2018-08-06T00:32:45.578Z,9.656064
2018-08-06T00:32:58.115Z,12.874752
2018-08-06T00:33:10.641Z,11.265408
2018-08-06T00:33:23.137Z,11.265408
2018-08-06T00:33:35.642Z,11.265408
2018-08-06T00:33:48.153Z,11.265408
2018-08-06T00:34:00.675Z,11.265408
2018-08-06T00:34:13.182Z,6.437376
2018-08-06T00:34:25.704Z,8.04672
2018-08-06T00:34:38.214Z,9.656064
2018-08-06T00:34:50.731Z,9.656064
2018-08-06T00:35:03.281Z,8.04672
2018-08-06T00:35:15.799Z,8.04672
2018-08-06T00:35:28.320Z,8.04672
2018-08-06T00:35:40.862Z,8.04672
2018-08-06T00:35:53.591Z,8.04672
2018-08-06T00:36:06.105Z,3.218688
2018-08-06T00:36:18.608Z,3.218688
2018-08-06T00:36:31.123Z,8.04672
2018-08-06T00:36:43.615Z,8.04672
2018-08-06T00:36:56.124Z,8.04672
2018-08-06T00:37:08.632Z,6.437376
2018-08-06T00:37:21.140Z,6.437376
2018-08-06T00:37:33.651Z,6.437376
2018-08-06T00:37:46.183Z,8.04672
2018-08-06T00:37:58.690Z,8.04672
2018-08-06T00:38:11.200Z,9.656064
2018-08-06T00:38:23.700Z,9.656064
2018-08-06T00:38:36.208Z,9.656064
2018-08-06T00:38:48.719Z,9.656064
2018-08-06T00:39:01.265Z,9.656064
2018-08-06T00:39:13.798Z,8.04672
2018-08-06T00:39:26.453Z,8.04672
2018-08-06T00:39:39.003Z,8.04672
2018-08-06T00:39:51.519Z,8.04672
2018-08-06T00:40:04.026Z,6.437376
2018-08-06T00:40:16.591Z,9.656064
2018-08-06T00:40:29.111Z,9.656064
2018-08-06T00:40:41.625Z,9.656064
2018-08-06T00:40:54.117Z,9.656064
2018-08-06T00:41:06.615Z,3.218688
2018-08-06T00:41:19.129Z,3.218688
2018-08-06T00:41:31.682Z,8.04672
2018-08-06T00:41:44.203Z,8.04672
2018-08-06T00:41:56.715Z,8.04672
2018-08-06T00:42:09.236Z,9.656064
2018-08-06T00:42:21.740Z,9.656064
2018-08-06T00:42:34.248Z,9.656064
2018-08-06T00:42:46.760Z,9.656064
2018-08-06T00:42:59.295Z,9.656064
2018-08-06T00:43:11.829Z,4.828032
2018-08-06T00:43:24.334Z,8.04672
2018-08-06T00:43:36.845Z,9.656064
2018-08-06T00:43:49.378Z,12.874752
2018-08-06T00:44:01.869Z,14.484096
2018-08-06T00:44:14.376Z,12.874752
2018-08-06T00:44:26.934Z,12.874752
2018-08-06T00:44:39.489Z,12.874752
2018-08-06T00:44:52.005Z,12.874752
2018-08-06T00:45:04.529Z,11.265408
2018-08-06T00:45:17.120Z,14.484096
2018-08-06T00:45:30.337Z,14.484096
2018-08-06T00:45:43.542Z,14.484096
2018-08-06T00:45:56.063Z,14.484096
2018-08-06T00:46:08.577Z,8.04672
2018-08-06T00:46:21.091Z,8.04672
2018-08-06T00:46:33.607Z,8.04672
2018-08-06T00:46:46.113Z,8.04672
2018-08-06T00:46:58.640Z,8.04672
2018-08-06T00:47:11.146Z,8.04672
2018-08-06T00:47:23.663Z,9.656064
2018-08-06T00:47:36.179Z,9.656064
2018-08-06T00:47:48.696Z,9.656064
2018-08-06T00:48:01.227Z,9.656064
2018-08-06T00:48:13.732Z,9.656064
2018-08-06T00:48:26.243Z,9.656064
2018-08-06T00:48:38.767Z,9.656064
2018-08-06T00:48:51.268Z,9.656064
2018-08-06T00:49:04.019Z,4.828032
2018-08-06T00:49:16.519Z,9.656064
2018-08-06T00:49:29.022Z,9.656064
2018-08-06T00:49:41.555Z,9.656064
2018-08-06T00:49:54.046Z,11.265408
2018-08-06T00:50:06.551Z,8.04672
2018-08-06T00:50:19.068Z,9.656064
2018-08-06T00:50:31.620Z,9.656064
2018-08-06T00:50:44.125Z,9.656064
2018-08-06T00:50:56.630Z,9.656064
2018-08-06T00:51:09.154Z,4.828032
2018-08-06T00:51:21.679Z,4.828032
2018-08-06T00:51:34.263Z,6.437376
2018-08-06T00:51:46.768Z,6.437376
2018-08-06T00:51:59.271Z,9.656064
2018-08-06T00:52:11.805Z,6.437376
2018-08-06T00:52:24.310Z,9.656064
2018-08-06T00:52:36.847Z,9.656064
2018-08-06T00:52:49.367Z,11.265408
2018-08-06T00:53:02.078Z,12.874752
2018-08-06T00:53:14.604Z,14.484096
2018-08-06T00:53:27.125Z,14.484096
2018-08-06T00:53:39.637Z,14.484096
2018-08-06T00:53:52.160Z,14.484096
2018-08-06T00:54:04.675Z,8.04672
2018-08-06T00:54:17.363Z,8.04672
2018-08-06T00:54:29.856Z,9.656064
2018-08-06T00:54:42.359Z,9.656064
2018-08-06T00:54:54.862Z,9.656064
2018-08-06T00:55:07.356Z,6.437376
2018-08-06T00:55:19.774Z,6.437376
2018-08-06T00:55:32.189Z,8.04672
2018-08-06T00:55:44.752Z,8.04672
2018-08-06T00:55:57.267Z,8.04672
2018-08-06T00:56:09.771Z,11.265408
2018-08-06T00:56:22.291Z,14.484096
2018-08-06T00:56:34.857Z,14.484096
2018-08-06T00:56:47.350Z,14.484096
2018-08-06T00:57:00.208Z,14.484096
2018-08-06T00:57:12.710Z,3.218688
2018-08-06T00:57:25.366Z,3.218688
2018-08-06T00:57:37.863Z,12.874752
2018-08-06T00:57:50.370Z,12.874752
2018-08-06T00:58:02.899Z,12.874752
2018-08-06T00:58:15.421Z,8.04672
2018-08-06T00:58:27.942Z,8.04672
2018-08-06T00:58:40.451Z,9.656064
2018-08-06T00:58:52.954Z,9.656064
2018-08-06T00:59:05.465Z,9.656064
2018-08-06T00:59:17.999Z,9.656064
2018-08-06T00:59:30.509Z,9.656064
2018-08-06T00:59:43.022Z,9.656064
2018-08-06T00:59:55.541Z,11.265408
2018-08-06T01:00:08.077Z,12.874752
2018-08-06T01:00:20.597Z,12.874752
2018-08-06T01:00:33.115Z,12.874752
2018-08-06T01:00:45.661Z,12.874752
2018-08-06T01:00:58.191Z,12.874752
2018-08-06T01:01:10.709Z,12.874752
2018-08-06T01:01:23.232Z,14.484096
2018-08-06T01:01:35.765Z,16.09344
2018-08-06T01:01:48.324Z,16.09344
2018-08-06T01:02:00.828Z,16.09344
2018-08-06T01:02:13.335Z,11.265408
2018-08-06T01:02:26.018Z,11.265408
2018-08-06T01:02:38.552Z,11.265408
2018-08-06T01:02:51.070Z,12.874752
2018-08-06T01:03:03.597Z,9.656064
2018-08-06T01:03:16.105Z,9.656064
2018-08-06T01:03:28.669Z,9.656064
2018-08-06T01:03:41.172Z,9.656064
2018-08-06T01:03:53.684Z,9.656064
2018-08-06T01:04:06.188Z,9.656064
2018-08-06T01:04:18.711Z,11.265408
2018-08-06T01:04:31.225Z,16.09344
2018-08-06T01:04:43.737Z,16.09344
2018-08-06T01:04:56.243Z,16.09344
2018-08-06T01:05:08.781Z,14.484096
2018-08-06T01:05:21.302Z,14.484096
2018-08-06T01:05:33.933Z,14.484096
2018-08-06T01:05:46.428Z,14.484096
2018-08-06T01:05:58.947Z,14.484096
2018-08-06T01:06:11.458Z,14.484096
2018-08-06T01:06:24.044Z,14.484096
2018-08-06T01:06:36.555Z,14.484096
2018-08-06T01:06:49.085Z,14.484096
2018-08-06T01:07:01.604Z,14.484096
2018-08-06T01:07:14.105Z,9.656064
2018-08-06T01:07:26.599Z,9.656064
2018-08-06T01:07:39.142Z,9.656064
2018-08-06T01:07:51.675Z,9.656064
2018-08-06T01:08:04.184Z,9.656064
2018-08-06T01:08:16.707Z,12.874752
2018-08-06T01:08:29.217Z,12.874752
2018-08-06T01:08:41.743Z,12.874752
2018-08-06T01:08:54.242Z,12.874752
2018-08-06T01:09:06.760Z,6.437376
2018-08-06T01:09:19.273Z,6.437376
2018-08-06T01:09:31.790Z,6.437376
2018-08-06T01:09:44.280Z,8.04672
2018-08-06T01:09:56.789Z,8.04672
2018-08-06T01:10:09.301Z,9.656064
2018-08-06T01:10:21.841Z,9.656064
2018-08-06T01:10:34.374Z,9.656064
2018-08-06T01:10:47.073Z,12.874752
2018-08-06T01:10:59.583Z,12.874752
2018-08-06T01:11:12.103Z,9.656064
2018-08-06T01:11:24.608Z,9.656064
2018-08-06T01:11:37.114Z,9.656064
2018-08-06T01:11:49.632Z,9.656064
2018-08-06T01:12:02.185Z,12.874752
2018-08-06T01:12:14.696Z,8.04672
2018-08-06T01:12:27.192Z,8.04672
2018-08-06T01:12:39.697Z,8.04672
2018-08-06T01:12:52.232Z,8.04672
2018-08-06T01:13:04.756Z,6.437376
2018-08-06T01:13:17.258Z,9.656064
2018-08-06T01:13:29.761Z,9.656064
2018-08-06T01:13:42.291Z,9.656064
2018-08-06T01:13:54.848Z,9.656064
2018-08-06T01:14:07.361Z,8.04672
2018-08-06T01:14:19.882Z,9.656064
2018-08-06T01:14:32.386Z,9.656064
2018-08-06T01:14:44.900Z,9.656064
2018-08-06T01:14:57.415Z,9.656064
2018-08-06T01:15:09.923Z,4.828032
2018-08-06T01:15:22.455Z,9.656064
2018-08-06T01:15:34.964Z,9.656064
2018-08-06T01:15:47.531Z,9.656064
2018-08-06T01:16:00.055Z,9.656064
2018-08-06T01:16:12.561Z,6.437376
2018-08-06T01:16:25.076Z,6.437376
2018-08-06T01:16:37.592Z,8.04672
2018-08-06T01:16:50.099Z,11.265408
2018-08-06T01:17:02.615Z,14.484096
2018-08-06T01:17:15.126Z,12.874752
2018-08-06T01:17:27.625Z,12.874752
2018-08-06T01:17:40.139Z,12.874752
2018-08-06T01:17:52.645Z,12.874752
2018-08-06T01:18:05.181Z,8.04672
2018-08-06T01:18:17.701Z,9.656064
2018-08-06T01:18:30.220Z,12.874752
2018-08-06T01:18:42.726Z,14.484096
2018-08-06T01:18:55.238Z,14.484096
2018-08-06T01:19:07.770Z,9.656064
2018-08-06T01:19:20.296Z,11.265408
2018-08-06T01:19:32.822Z,11.265408
2018-08-06T01:19:45.374Z,12.874752
2018-08-06T01:19:57.899Z,12.874752
2018-08-06T01:20:10.402Z,16.09344
2018-08-06T01:20:22.958Z,16.09344
2018-08-06T01:20:35.463Z,16.09344
2018-08-06T01:20:48.281Z,16.09344
2018-08-06T01:21:00.806Z,16.09344
2018-08-06T01:21:13.476Z,9.656064
2018-08-06T01:21:25.965Z,9.656064
2018-08-06T01:21:38.458Z,9.656064
2018-08-06T01:21:51.090Z,9.656064
2018-08-06T01:22:03.616Z,8.04672
2018-08-06T01:22:16.121Z,9.656064
2018-08-06T01:22:28.637Z,9.656064
2018-08-06T01:22:41.142Z,11.265408
2018-08-06T01:22:53.676Z,11.265408
2018-08-06T01:23:06.178Z,6.437376
2018-08-06T01:23:18.679Z,8.04672
2018-08-06T01:23:31.177Z,8.04672
2018-08-06T01:23:43.683Z,8.04672
2018-08-06T01:23:56.217Z,8.04672
2018-08-06T01:24:08.753Z,8.04672
2018-08-06T01:24:21.484Z,8.04672
2018-08-06T01:24:34.005Z,8.04672
2018-08-06T01:24:46.528Z,11.265408
2018-08-06T01:24:59.090Z,14.484096
2018-08-06T01:25:11.602Z,11.265408
2018-08-06T01:25:24.126Z,11.265408
2018-08-06T01:25:36.648Z,11.265408
2018-08-06T01:25:49.196Z,11.265408
2018-08-06T01:26:01.756Z,11.265408
2018-08-06T01:26:14.274Z,9.656064
2018-08-06T01:26:26.787Z,9.656064
2018-08-06T01:26:39.302Z,11.265408
2018-08-06T01:26:51.830Z,11.265408
2018-08-06T01:27:04.379Z,14.484096
2018-08-06T01:27:16.947Z,14.484096
2018-08-06T01:27:29.569Z,14.484096
2018-08-06T01:27:42.104Z,14.484096
2018-08-06T01:27:54.623Z,14.484096
2018-08-06T01:28:07.138Z,6.437376
2018-08-06T01:28:19.644Z,8.04672
2018-08-06T01:28:32.186Z,11.265408
2018-08-06T01:28:44.690Z,11.265408
2018-08-06T01:28:57.227Z,11.265408
2018-08-06T01:29:09.726Z,9.656064
2018-08-06T01:29:22.241Z,9.656064
2018-08-06T01:29:34.750Z,9.656064
2018-08-06T01:29:47.256Z,9.656064
2018-08-06T01:29:59.942Z,9.656064
2018-08-06T01:30:12.463Z,9.656064
2018-08-06T01:30:25.248Z,11.265408
2018-08-06T01:30:37.762Z,11.265408
2018-08-06T01:30:50.279Z,11.265408
2018-08-06T01:31:02.835Z,11.265408
2018-08-06T01:31:15.347Z,9.656064
2018-08-06T01:31:27.832Z,9.656064
2018-08-06T01:31:40.345Z,9.656064
2018-08-06T01:31:52.843Z,9.656064
2018-08-06T01:32:05.369Z,8.04672
2018-08-06T01:32:17.882Z,8.04672
2018-08-06T01:32:30.372Z,8.04672
2018-08-06T01:32:42.885Z,8.04672
2018-08-06T01:32:55.443Z,8.04672
2018-08-06T01:33:07.985Z,3.218688
2018-08-06T01:33:20.498Z,3.218688
2018-08-06T01:33:33.000Z,11.265408
2018-08-06T01:33:45.533Z,12.874752
2018-08-06T01:33:58.022Z,14.484096
2018-08-06T01:34:10.535Z,8.04672
2018-08-06T01:34:23.047Z,8.04672
2018-08-06T01:34:35.560Z,8.04672
2018-08-06T01:34:48.078Z,8.04672
2018-08-06T01:35:00.592Z,8.04672
2018-08-06T01:35:13.138Z,3.218688
2018-08-06T01:35:25.665Z,3.218688
2018-08-06T01:35:38.164Z,3.218688
2018-08-06T01:35:50.672Z,3.218688
2018-08-06T01:36:03.212Z,1.609344
2018-08-06T01:36:15.711Z,3.218688
2018-08-06T01:36:28.306Z,8.04672
2018-08-06T01:36:40.804Z,11.265408
2018-08-06T01:36:53.343Z,11.265408
2018-08-06T01:37:05.849Z,8.04672
2018-08-06T01:37:18.358Z,8.04672
2018-08-06T01:37:30.852Z,8.04672
2018-08-06T01:37:43.366Z,9.656064
2018-08-06T01:37:55.872Z,9.656064
2018-08-06T01:38:08.388Z,12.874752
2018-08-06T01:38:20.904Z,12.874752
2018-08-06T01:38:33.424Z,12.874752
2018-08-06T01:38:45.941Z,12.874752
2018-08-06T01:38:58.433Z,12.874752
2018-08-06T01:39:11.025Z,8.04672
2018-08-06T01:39:23.525Z,11.265408
2018-08-06T01:39:36.180Z,11.265408
2018-08-06T01:39:48.685Z,12.874752
2018-08-06T01:40:01.255Z,16.09344
2018-08-06T01:40:13.777Z,16.09344
2018-08-06T01:40:26.289Z,16.09344
2018-08-06T01:40:38.798Z,16.09344
2018-08-06T01:40:51.364Z,16.09344
2018-08-06T01:41:03.870Z,12.874752
2018-08-06T01:41:16.370Z,12.874752
2018-08-06T01:41:28.877Z,12.874752
2018-08-06T01:41:41.425Z,12.874752
2018-08-06T01:41:53.929Z,12.874752
2018-08-06T01:42:06.455Z,9.656064
2018-08-06T01:42:18.981Z,9.656064
2018-08-06T01:42:31.501Z,11.265408
2018-08-06T01:42:44.006Z,11.265408
2018-08-06T01:42:56.530Z,11.265408
2018-08-06T01:43:09.072Z,6.437376
2018-08-06T01:43:21.581Z,6.437376
2018-08-06T01:43:34.085Z,6.437376
2018-08-06T01:43:46.608Z,8.04672
2018-08-06T01:43:59.126Z,8.04672
2018-08-06T01:44:11.699Z,9.656064
2018-08-06T01:44:24.219Z,11.265408
2018-08-06T01:44:36.764Z,11.265408
2018-08-06T01:44:49.286Z,11.265408
2018-08-06T01:45:01.803Z,11.265408
2018-08-06T01:45:14.306Z,8.04672
2018-08-06T01:45:26.840Z,8.04672
2018-08-06T01:45:39.487Z,8.04672
2018-08-06T01:45:52.989Z,14.484096
2018-08-06T01:46:05.720Z,12.874752
2018-08-06T01:46:18.423Z,14.484096
2018-08-06T01:46:30.934Z,14.484096
2018-08-06T01:46:43.425Z,14.484096
2018-08-06T01:46:55.939Z,14.484096
2018-08-06T01:47:08.456Z,6.437376
2018-08-06T01:47:20.973Z,8.04672
2018-08-06T01:47:33.491Z,11.265408
2018-08-06T01:47:46.018Z,11.265408
2018-08-06T01:47:58.528Z,11.265408
2018-08-06T01:48:11.050Z,9.656064
2018-08-06T01:48:23.549Z,11.265408
2018-08-06T01:48:36.064Z,12.874752
2018-08-06T01:48:48.605Z,12.874752
2018-08-06T01:49:01.201Z,12.874752
2018-08-06T01:49:13.729Z,12.874752
2018-08-06T01:49:26.242Z,12.874752
2018-08-06T01:49:38.748Z,12.874752
2018-08-06T01:49:51.261Z,12.874752
2018-08-06T01:50:03.761Z,6.437376
2018-08-06T01:50:16.275Z,9.656064
2018-08-06T01:50:28.824Z,12.874752
2018-08-06T01:50:41.322Z,12.874752
2018-08-06T01:50:53.881Z,12.874752
2018-08-06T01:51:06.388Z,9.656064
2018-08-06T01:51:18.903Z,9.656064
2018-08-06T01:51:31.544Z,9.656064
2018-08-06T01:51:44.054Z,9.656064
2018-08-06T01:51:56.583Z,9.656064
2018-08-06T01:52:09.151Z,9.656064
2018-08-06T01:52:21.688Z,9.656064
2018-08-06T01:52:34.219Z,9.656064
2018-08-06T01:52:46.754Z,11.265408
2018-08-06T01:52:59.294Z,11.265408
2018-08-06T01:53:11.797Z,11.265408
2018-08-06T01:53:24.321Z,11.265408
2018-08-06T01:53:36.851Z,11.265408
2018-08-06T01:53:49.359Z,11.265408
2018-08-06T01:54:01.862Z,11.265408
2018-08-06T01:54:14.366Z,9.656064
2018-08-06T01:54:26.875Z,9.656064
2018-08-06T01:54:39.400Z,9.656064
2018-08-06T01:54:51.912Z,9.656064
2018-08-06T01:55:04.426Z,6.437376
2018-08-06T01:55:16.945Z,8.04672
2018-08-06T01:55:29.499Z,9.656064
2018-08-06T01:55:42.027Z,9.656064
2018-08-06T01:55:54.565Z,9.656064
2018-08-06T01:56:07.076Z,8.04672
2018-08-06T01:56:19.624Z,8.04672
2018-08-06T01:56:32.225Z,8.04672
2018-08-06T01:56:44.764Z,8.04672
2018-08-06T01:56:57.279Z,8.04672
2018-08-06T01:57:09.796Z,6.437376
2018-08-06T01:57:22.303Z,6.437376
2018-08-06T01:57:34.822Z,6.437376
2018-08-06T01:57:47.350Z,6.437376
2018-08-06T01:57:59.852Z,6.437376
2018-08-06T01:58:12.364Z,3.218688
2018-08-06T01:58:24.882Z,6.437376
2018-08-06T01:58:37.374Z,8.04672
2018-08-06T01:58:49.868Z,8.04672
2018-08-06T01:59:02.388Z,9.656064
2018-08-06T01:59:14.889Z,9.656064
2018-08-06T01:59:32.576Z,9.656064
2018-08-06T01:59:45.093Z,9.656064
2018-08-06T01:59:57.610Z,9.656064
2018-08-06T02:00:10.146Z,6.437376
2018-08-06T02:00:22.678Z,6.437376
2018-08-06T02:00:35.239Z,6.437376
2018-08-06T02:00:47.771Z,8.04672
2018-08-06T02:01:00.322Z,8.04672
2018-08-06T02:01:12.834Z,3.218688
2018-08-06T02:01:25.355Z,8.04672
2018-08-06T02:01:37.916Z,8.04672
2018-08-06T02:01:50.461Z,9.656064
2018-08-06T02:02:02.988Z,9.656064
2018-08-06T02:02:15.628Z,6.437376
2018-08-06T02:02:28.150Z,6.437376
2018-08-06T02:02:40.674Z,6.437376
2018-08-06T02:02:53.173Z,8.04672
2018-08-06T02:03:05.678Z,6.437376
2018-08-06T02:03:18.176Z,8.04672
2018-08-06T02:03:30.683Z,8.04672
2018-08-06T02:03:43.179Z,9.656064
2018-08-06T02:03:55.684Z,9.656064
2018-08-06T02:04:08.191Z,9.656064
2018-08-06T02:04:20.708Z,9.656064
2018-08-06T02:04:33.228Z,9.656064
2018-08-06T02:04:45.755Z,9.656064
2018-08-06T02:04:58.261Z,9.656064
2018-08-06T02:05:10.832Z,6.437376
2018-08-06T02:05:23.457Z,6.437376
2018-08-06T02:05:35.976Z,6.437376
2018-08-06T02:05:48.506Z,9.656064
2018-08-06T02:06:01.063Z,11.265408
2018-08-06T02:06:13.576Z,9.656064
2018-08-06T02:06:26.090Z,9.656064
2018-08-06T02:06:38.597Z,9.656064
2018-08-06T02:06:51.116Z,9.656064
2018-08-06T02:07:03.641Z,6.437376
2018-08-06T02:07:16.138Z,8.04672
2018-08-06T02:07:28.687Z,8.04672
2018-08-06T02:07:41.228Z,9.656064
2018-08-06T02:07:53.741Z,9.656064
2018-08-06T02:08:06.262Z,3.218688
2018-08-06T02:08:18.771Z,3.218688
2018-08-06T02:08:31.322Z,3.218688
2018-08-06T02:08:43.808Z,3.218688
2018-08-06T02:08:56.322Z,3.218688
2018-08-06T02:09:08.860Z,3.218688
2018-08-06T02:09:21.420Z,8.04672
2018-08-06T02:09:33.912Z,8.04672
2018-08-06T02:09:46.421Z,9.656064
2018-08-06T02:09:58.931Z,9.656064
2018-08-06T02:10:11.441Z,3.218688
2018-08-06T02:10:24.023Z,6.437376
2018-08-06T02:10:36.547Z,6.437376
2018-08-06T02:10:49.224Z,9.656064
2018-08-06T02:11:01.743Z,9.656064
2018-08-06T02:11:14.275Z,9.656064
2018-08-06T02:11:26.786Z,11.265408
2018-08-06T02:11:39.297Z,11.265408
2018-08-06T02:11:51.819Z,11.265408
2018-08-06T02:12:04.332Z,8.04672
2018-08-06T02:12:16.846Z,9.656064
2018-08-06T02:12:29.386Z,9.656064
2018-08-06T02:12:41.898Z,9.656064
2018-08-06T02:12:54.435Z,9.656064
2018-08-06T02:13:06.965Z,6.437376
2018-08-06T02:13:19.477Z,6.437376
2018-08-06T02:13:31.973Z,8.04672
2018-08-06T02:13:44.484Z,9.656064
2018-08-06T02:13:57.021Z,9.656064
2018-08-06T02:14:09.551Z,6.437376
2018-08-06T02:14:22.051Z,8.04672
2018-08-06T02:14:34.563Z,8.04672
2018-08-06T02:14:47.082Z,8.04672
2018-08-06T02:14:59.648Z,9.656064
2018-08-06T02:15:12.175Z,8.04672
2018-08-06T02:15:24.705Z,8.04672
2018-08-06T02:15:37.207Z,8.04672
2018-08-06T02:15:49.737Z,8.04672
2018-08-06T02:16:02.248Z,8.04672
2018-08-06T02:16:14.760Z,8.04672
2018-08-06T02:16:27.311Z,9.656064
2018-08-06T02:16:39.874Z,11.265408
2018-08-06T02:16:52.385Z,11.265408
2018-08-06T02:17:04.917Z,6.437376
2018-08-06T02:17:17.418Z,8.04672
2018-08-06T02:17:29.944Z,8.04672
2018-08-06T02:17:42.445Z,9.656064
2018-08-06T02:17:54.989Z,9.656064
2018-08-06T02:18:07.513Z,8.04672
2018-08-06T02:18:20.037Z,8.04672
2018-08-06T02:18:32.538Z,8.04672
2018-08-06T02:18:45.040Z,8.04672
2018-08-06T02:18:57.555Z,8.04672
2018-08-06T02:19:10.069Z,9.656064
2018-08-06T02:19:22.590Z,9.656064
2018-08-06T02:19:35.104Z,9.656064
2018-08-06T02:19:47.629Z,9.656064
2018-08-06T02:20:00.147Z,9.656064
2018-08-06T02:20:12.658Z,6.437376
2018-08-06T02:20:25.227Z,6.437376
2018-08-06T02:20:37.739Z,6.437376
2018-08-06T02:20:50.426Z,6.437376
2018-08-06T02:21:02.926Z,8.04672
2018-08-06T02:21:15.613Z,8.04672
2018-08-06T02:21:28.117Z,8.04672
2018-08-06T02:21:40.626Z,8.04672
2018-08-06T02:21:53.313Z,8.04672
2018-08-06T02:22:05.819Z,9.656064
2018-08-06T02:22:18.352Z,9.656064
2018-08-06T02:22:30.884Z,9.656064
2018-08-06T02:22:43.393Z,9.656064
2018-08-06T02:22:55.892Z,9.656064
2018-08-06T02:23:08.430Z,8.04672
2018-08-06T02:23:20.927Z,8.04672
2018-08-06T02:23:33.434Z,8.04672
2018-08-06T02:23:45.928Z,8.04672
2018-08-06T02:23:58.433Z,8.04672
2018-08-06T02:24:10.956Z,4.828032
2018-08-06T02:24:23.478Z,6.437376
2018-08-06T02:24:36.034Z,6.437376
2018-08-06T02:24:48.596Z,6.437376
2018-08-06T02:25:01.111Z,8.04672
2018-08-06T02:25:13.682Z,8.04672
2018-08-06T02:25:26.201Z,8.04672
2018-08-06T02:25:38.713Z,8.04672
2018-08-06T02:25:51.246Z,8.04672
2018-08-06T02:26:03.770Z,3.218688
2018-08-06T02:26:16.276Z,3.218688
2018-08-06T02:26:28.799Z,6.437376
2018-08-06T02:26:41.343Z,6.437376
2018-08-06T02:26:53.856Z,6.437376
2018-08-06T02:27:06.378Z,6.437376
2018-08-06T02:27:18.893Z,6.437376