createdAt,value
2019-01-28T00:00:34.043Z,7.60
2019-01-28T00:03:05.857Z,7.67
2019-01-28T00:05:36.884Z,7.53
2019-01-28T00:08:07.862Z,6.67
2019-01-28T00:10:38.891Z,7.40
2019-01-28T00:13:09.927Z,7.10
2019-01-28T00:15:41.160Z,6.60
2019-01-28T00:18:12.075Z,6.97
2019-01-28T00:20:43.072Z,6.60
2019-01-28T00:23:13.965Z,6.23
2019-01-28T00:25:45.014Z,6.83
2019-01-28T00:28:16.015Z,6.40
2019-01-28T00:30:47.023Z,6.10
2019-01-28T00:33:17.933Z,6.33
2019-01-28T00:35:48.904Z,6.23
2019-01-28T00:38:19.734Z,6.17
2019-01-28T00:40:51.707Z,6.73
2019-01-28T00:43:22.617Z,6.47
2019-01-28T00:45:53.567Z,6.03
2019-01-28T00:48:24.593Z,6.50
2019-01-28T00:50:55.688Z,6.63
2019-01-28T00:53:26.602Z,6.43
2019-01-28T00:55:57.879Z,6.80
2019-01-28T00:58:28.891Z,6.27
2019-01-28T01:00:59.838Z,6.90
2019-01-28T01:03:31.016Z,6.33
2019-01-28T01:06:02.032Z,6.83
2019-01-28T01:08:33.006Z,6.37
2019-01-28T01:11:04.932Z,6.13
2019-01-28T01:13:35.935Z,5.83
2019-01-28T01:16:06.885Z,5.63
2019-01-28T01:18:37.848Z,5.43
2019-01-28T01:21:08.797Z,5.40
2019-01-28T01:23:39.730Z,5.57
2019-01-28T01:26:10.654Z,5.03
2019-01-28T01:28:41.673Z,4.73
2019-01-28T01:31:12.683Z,4.93
2019-01-28T01:33:43.601Z,5.10
2019-01-28T01:36:14.558Z,5.47
2019-01-28T01:38:46.634Z,4.47
2019-01-28T01:41:17.582Z,4.90
2019-01-28T01:43:48.579Z,4.27
2019-01-28T01:46:19.727Z,3.97
2019-01-28T01:48:50.753Z,4.43
2019-01-28T01:51:21.735Z,3.83
2019-01-28T01:53:52.781Z,3.60
2019-01-28T01:56:24.214Z,3.83
2019-01-28T01:58:55.143Z,3.97
2019-01-28T02:01:26.288Z,4.13
2019-01-28T02:03:57.241Z,4.40
2019-01-28T02:06:28.267Z,3.83
2019-01-28T02:08:59.200Z,3.67
2019-01-28T02:11:30.123Z,4.10
2019-01-28T02:14:00.994Z,3.60
2019-01-28T02:16:32.094Z,3.93
2019-01-28T02:19:03.182Z,3.47
2019-01-28T02:21:34.093Z,3.83
2019-01-28T02:24:05.461Z,3.70
2019-01-28T02:26:36.571Z,3.60
2019-01-28T02:29:07.505Z,3.63
2019-01-28T02:31:38.432Z,3.83
2019-01-28T02:34:09.541Z,3.43
2019-01-28T02:36:40.670Z,3.73
2019-01-28T02:39:11.629Z,3.53
2019-01-28T02:41:42.545Z,3.90
2019-01-28T02:44:13.685Z,4.07
2019-01-28T02:46:46.486Z,4.10
2019-01-28T02:49:17.477Z,3.57
2019-01-28T02:51:48.398Z,4.70
2019-01-28T02:54:19.237Z,3.47
2019-01-28T02:56:50.141Z,4.27
2019-01-28T02:59:23.377Z,4.13
2019-01-28T03:01:54.417Z,4.43
2019-01-28T03:04:25.413Z,3.83
2019-01-28T03:06:56.317Z,4.30
2019-01-28T03:09:27.216Z,4.20
2019-01-28T03:11:58.329Z,3.47
2019-01-28T03:14:29.344Z,4.10
2019-01-28T03:17:08.654Z,4.17
2019-01-28T03:19:40.035Z,4.07
2019-01-28T03:22:11.204Z,4.43
2019-01-28T03:24:42.188Z,4.07
2019-01-28T03:27:13.061Z,3.50
2019-01-28T03:29:44.113Z,3.70
2019-01-28T03:32:15.108Z,3.80
2019-01-28T03:34:46.030Z,4.00
2019-01-28T03:37:16.896Z,3.70
2019-01-28T03:39:49.658Z,3.27
2019-01-28T03:42:21.178Z,3.67
2019-01-28T03:44:52.231Z,3.70
2019-01-28T03:47:23.181Z,4.00
2019-01-28T03:49:54.184Z,3.43
2019-01-28T03:52:26.477Z,3.80
2019-01-28T03:54:59.318Z,3.30
2019-01-28T03:57:30.456Z,3.33
2019-01-28T04:00:01.289Z,4.40
2019-01-28T04:02:32.303Z,3.37
2019-01-28T04:05:03.201Z,4.43
2019-01-28T04:07:34.177Z,4.50
2019-01-28T04:10:06.615Z,3.70
2019-01-28T04:12:37.564Z,4.67
2019-01-28T04:15:09.756Z,4.57
2019-01-28T04:17:40.903Z,5.00
2019-01-28T04:20:13.334Z,4.30
2019-01-28T04:22:46.236Z,4.17
2019-01-28T04:25:17.142Z,4.30
2019-01-28T04:27:48.076Z,4.43
2019-01-28T04:30:21.012Z,4.40
2019-01-28T04:32:52.021Z,4.30
2019-01-28T04:35:22.961Z,4.40
2019-01-28T04:37:53.886Z,4.50
2019-01-28T04:40:24.806Z,4.23
2019-01-28T04:42:55.789Z,4.80
2019-01-28T04:45:27.940Z,4.83
2019-01-28T04:47:59.606Z,4.80
2019-01-28T04:50:30.722Z,4.30
2019-01-28T04:53:01.642Z,4.93
2019-01-28T04:55:32.562Z,4.87
2019-01-28T04:58:03.580Z,4.77
2019-01-28T05:00:34.383Z,5.37
2019-01-28T05:03:05.466Z,5.60
2019-01-28T05:05:36.364Z,6.23
2019-01-28T05:08:07.289Z,5.40
2019-01-28T05:10:38.193Z,5.90
2019-01-28T05:13:09.083Z,6.47
2019-01-28T05:15:42.140Z,6.77
2019-01-28T05:18:13.167Z,6.23
2019-01-28T05:20:45.024Z,6.23
2019-01-28T05:23:15.930Z,5.33
2019-01-28T05:25:46.944Z,5.90
2019-01-28T05:28:17.965Z,5.97
2019-01-28T05:30:48.843Z,4.90
2019-01-28T05:33:19.758Z,4.97
2019-01-28T05:35:50.673Z,5.80
2019-01-28T05:38:21.578Z,4.93
2019-01-28T05:40:52.503Z,5.33
2019-01-28T05:43:23.523Z,4.87
2019-01-28T05:45:54.567Z,5.20
2019-01-28T05:48:25.766Z,4.90
2019-01-28T05:50:59.641Z,6.20
2019-01-28T05:53:30.545Z,5.70
2019-01-28T05:56:03.283Z,5.20
2019-01-28T05:58:34.256Z,5.50
2019-01-28T06:01:05.468Z,6.63
2019-01-28T06:03:37.871Z,5.43
2019-01-28T06:06:08.797Z,6.63
2019-01-28T06:08:39.685Z,6.23
2019-01-28T06:11:10.571Z,5.57
2019-01-28T06:13:41.597Z,5.33
2019-01-28T06:16:12.564Z,5.07
2019-01-28T06:18:45.451Z,5.53
2019-01-28T06:21:17.750Z,6.00
2019-01-28T06:23:48.743Z,5.83
2019-01-28T06:26:19.769Z,6.03
2019-01-28T06:28:50.671Z,5.37
2019-01-28T06:31:21.696Z,4.93
2019-01-28T06:33:52.714Z,6.23
2019-01-28T06:36:23.592Z,5.00
2019-01-28T06:38:59.770Z,4.77
2019-01-28T06:41:32.783Z,5.53
2019-01-28T06:44:03.964Z,4.50
2019-01-28T06:46:34.854Z,5.57
2019-01-28T06:49:06.047Z,5.97
2019-01-28T06:51:37.199Z,5.47
2019-01-28T06:54:09.080Z,6.83
2019-01-28T06:56:40.035Z,6.63
2019-01-28T06:59:12.040Z,6.37
2019-01-28T07:01:43.001Z,5.53
2019-01-28T07:04:13.999Z,6.73
2019-01-28T07:06:44.872Z,7.10
2019-01-28T07:09:16.827Z,6.13
2019-01-28T07:11:47.681Z,7.13
2019-01-28T07:14:18.576Z,7.57
2019-01-28T07:16:51.535Z,6.33
2019-01-28T07:19:22.362Z,6.37
2019-01-28T07:21:54.349Z,5.97
2019-01-28T07:24:25.236Z,5.57
2019-01-28T07:26:56.179Z,6.83
2019-01-28T07:29:27.078Z,5.73
2019-01-28T07:32:00.128Z,5.73
2019-01-28T07:34:31.174Z,6.60
2019-01-28T07:37:02.083Z,5.47
2019-01-28T07:39:33.065Z,5.07
2019-01-28T07:42:04.076Z,5.77
2019-01-28T07:44:35.121Z,5.20
2019-01-28T07:47:07.683Z,5.93
2019-01-28T07:49:38.857Z,5.57
2019-01-28T07:52:09.828Z,5.97
2019-01-28T07:54:40.760Z,6.80
2019-01-28T07:57:12.968Z,6.43
2019-01-28T07:59:44.910Z,5.73
2019-01-28T08:02:15.798Z,5.30
2019-01-28T08:04:46.830Z,5.50
2019-01-28T08:07:19.541Z,5.10
2019-01-28T08:09:50.414Z,4.13
2019-01-28T08:12:21.272Z,5.03
2019-01-28T08:14:52.164Z,4.37
2019-01-28T08:17:24.118Z,4.03
2019-01-28T08:19:55.053Z,4.27
2019-01-28T08:22:27.049Z,4.13
2019-01-28T08:24:57.986Z,4.07
2019-01-28T08:27:29.997Z,3.63
2019-01-28T08:30:01.998Z,3.60
2019-01-28T08:32:34.406Z,4.30
2019-01-28T08:35:06.458Z,4.03
2019-01-28T08:37:37.310Z,3.57
2019-01-28T08:40:08.918Z,3.43
2019-01-28T08:42:39.783Z,4.10
2019-01-28T08:45:11.127Z,3.43
2019-01-28T08:47:42.126Z,4.47
2019-01-28T08:50:16.630Z,4.13
2019-01-28T08:52:47.556Z,4.30
2019-01-28T08:55:20.237Z,3.33
2019-01-28T08:57:51.585Z,3.67
2019-01-28T09:00:24.917Z,3.93
2019-01-28T09:02:55.858Z,3.57
2019-01-28T09:05:27.080Z,3.63
2019-01-28T09:07:58.260Z,3.63
2019-01-28T09:10:29.453Z,3.03
2019-01-28T09:13:00.400Z,3.13
2019-01-28T09:15:31.378Z,3.13
2019-01-28T09:18:02.236Z,2.83
2019-01-28T09:20:33.430Z,2.70
2019-01-28T09:23:04.665Z,2.87
2019-01-28T09:25:36.813Z,3.17
2019-01-28T09:28:07.811Z,2.60
2019-01-28T09:30:38.786Z,2.20
2019-01-28T09:33:09.568Z,2.73
2019-01-28T09:35:40.375Z,2.60
2019-01-28T09:38:11.219Z,2.07
2019-01-28T09:40:42.328Z,2.30
2019-01-28T09:43:13.256Z,2.80
2019-01-28T09:45:46.174Z,2.10
2019-01-28T09:48:17.309Z,2.50
2019-01-28T09:50:50.206Z,2.17
2019-01-28T09:53:21.126Z,2.60
2019-01-28T09:55:53.063Z,2.03
2019-01-28T09:58:24.011Z,2.07
2019-01-28T10:00:55.401Z,1.93
2019-01-28T10:03:26.235Z,1.73
2019-01-28T10:05:57.074Z,2.10
2019-01-28T10:08:29.510Z,2.13
2019-01-28T10:11:00.492Z,1.70
2019-01-28T10:13:31.441Z,1.87
2019-01-28T10:16:02.372Z,2.00
2019-01-28T10:18:33.239Z,1.80
2019-01-28T10:21:04.348Z,1.70
2019-01-28T10:23:35.223Z,1.73
2019-01-28T10:26:06.204Z,1.83
2019-01-28T10:28:36.993Z,1.83
2019-01-28T10:31:07.856Z,1.57
2019-01-28T10:33:38.887Z,1.53
2019-01-28T10:36:10.107Z,1.40
2019-01-28T10:38:41.001Z,1.47
2019-01-28T10:41:11.889Z,1.20
2019-01-28T10:43:42.854Z,1.17
2019-01-28T10:46:13.758Z,0.80
2019-01-28T10:48:49.562Z,1.10
2019-01-28T10:51:17.472Z,1.00
2019-01-28T10:53:48.305Z,0.77
2019-01-28T10:56:19.401Z,0.80
2019-01-28T10:58:50.208Z,0.70
2019-01-28T11:01:21.516Z,1.23
2019-01-28T11:03:52.398Z,1.00
2019-01-28T11:06:23.426Z,0.73
2019-01-28T11:08:54.409Z,0.80
2019-01-28T11:11:25.399Z,0.73
2019-01-28T11:13:56.267Z,0.60
2019-01-28T11:16:27.196Z,0.70
2019-01-28T11:18:58.206Z,1.00
2019-01-28T11:21:29.250Z,0.70
2019-01-28T11:24:00.163Z,0.93
2019-01-28T11:26:31.324Z,0.70
2019-01-28T11:29:02.159Z,1.13
2019-01-28T11:31:33.134Z,0.70
2019-01-28T11:34:04.238Z,0.90
2019-01-28T11:36:36.343Z,1.40
2019-01-28T11:39:10.237Z,1.50
2019-01-28T11:41:41.145Z,1.10
2019-01-28T11:44:12.274Z,1.00
2019-01-28T11:46:43.432Z,1.17
2019-01-28T11:49:14.362Z,1.00
2019-01-28T11:51:45.464Z,1.30
2019-01-28T11:54:16.333Z,1.00
2019-01-28T11:56:47.214Z,1.20
2019-01-28T11:59:18.065Z,1.10
2019-01-28T12:01:48.948Z,0.90
2019-01-28T12:04:19.791Z,0.90
2019-01-28T12:06:50.696Z,1.00
2019-01-28T12:09:21.708Z,1.10
2019-01-28T12:11:52.714Z,1.00
2019-01-28T12:14:23.592Z,0.80
2019-01-28T12:16:54.449Z,0.80
2019-01-28T12:19:25.315Z,0.60
2019-01-28T12:21:56.305Z,0.70
2019-01-28T12:24:27.310Z,0.67
2019-01-28T12:26:58.262Z,0.80
2019-01-28T12:29:29.290Z,0.73
2019-01-28T12:32:00.166Z,0.70
2019-01-28T12:34:31.074Z,0.80
2019-01-28T12:37:02.088Z,1.00
2019-01-28T12:39:33.084Z,1.23
2019-01-28T12:42:05.816Z,1.00
2019-01-28T12:44:36.789Z,0.80
2019-01-28T12:47:07.814Z,0.53
2019-01-28T12:49:38.687Z,0.40
2019-01-28T12:52:10.151Z,0.40
2019-01-28T12:54:41.089Z,0.43
2019-01-28T12:57:13.374Z,0.53
2019-01-28T12:59:44.317Z,0.70
2019-01-28T13:02:15.225Z,0.40
2019-01-28T13:04:46.030Z,0.80
2019-01-28T13:07:16.823Z,0.50
2019-01-28T13:09:47.888Z,0.77
2019-01-28T13:12:18.778Z,1.67
2019-01-28T13:14:49.769Z,1.40
2019-01-28T13:17:20.598Z,1.67
2019-01-28T13:19:53.629Z,1.20
2019-01-28T13:22:24.468Z,0.90
2019-01-28T13:24:55.343Z,1.27
2019-01-28T13:27:26.369Z,1.00
2019-01-28T13:29:57.532Z,1.00
2019-01-28T13:32:28.667Z,0.90
2019-01-28T13:34:59.559Z,1.30
2019-01-28T13:37:30.455Z,1.20
2019-01-28T13:40:01.378Z,0.97
2019-01-28T13:42:32.491Z,1.13
2019-01-28T13:45:03.525Z,0.90
2019-01-28T13:47:34.443Z,1.03
2019-01-28T13:50:07.015Z,0.97
2019-01-28T13:52:38.556Z,0.93
2019-01-28T13:55:10.844Z,1.13
2019-01-28T13:57:41.731Z,1.30
2019-01-28T14:00:17.144Z,1.90
2019-01-28T14:02:48.641Z,1.43
2019-01-28T14:05:19.919Z,1.53
2019-01-28T14:07:51.068Z,1.20
2019-01-28T14:10:22.287Z,1.37
2019-01-28T14:12:53.505Z,1.10
2019-01-28T14:15:27.480Z,1.00
2019-01-28T14:17:58.390Z,1.27
2019-01-28T14:20:30.242Z,0.90
2019-01-28T14:23:03.817Z,0.90
2019-01-28T14:25:34.819Z,1.33
2019-01-28T14:28:07.026Z,1.50
2019-01-28T14:30:46.378Z,1.30
2019-01-28T14:33:18.772Z,1.30
2019-01-28T14:35:49.613Z,1.30
2019-01-28T14:38:20.522Z,1.33
2019-01-28T14:40:51.414Z,1.20
2019-01-28T14:43:22.360Z,1.20
2019-01-28T14:45:53.366Z,1.03
2019-01-28T14:48:25.494Z,1.20
2019-01-28T14:50:56.394Z,1.37
2019-01-28T14:53:29.182Z,1.00
2019-01-28T14:56:00.278Z,1.27
2019-01-28T14:58:31.515Z,1.17
2019-01-28T15:01:02.689Z,1.43
2019-01-28T15:03:33.743Z,1.30
2019-01-28T15:06:04.904Z,1.37
2019-01-28T15:08:35.944Z,1.73
2019-01-28T15:11:08.082Z,1.67
2019-01-28T15:13:39.050Z,1.47
2019-01-28T15:16:10.222Z,1.87
2019-01-28T15:18:41.349Z,1.00
2019-01-28T15:21:12.402Z,1.00
2019-01-28T15:23:43.431Z,1.30
2019-01-28T15:26:14.513Z,1.30
2019-01-28T15:28:45.535Z,1.13
2019-01-28T15:31:16.574Z,1.40
2019-01-28T15:33:47.674Z,1.30
2019-01-28T15:36:18.613Z,1.20
2019-01-28T15:38:49.647Z,2.10
2019-01-28T15:41:20.584Z,1.33
2019-01-28T15:43:52.694Z,1.17
2019-01-28T15:46:24.653Z,1.53
2019-01-28T15:48:55.674Z,1.60
2019-01-28T15:51:26.674Z,1.60
2019-01-28T15:53:58.662Z,1.60
2019-01-28T15:56:29.501Z,2.10
2019-01-28T15:59:00.566Z,1.73
2019-01-28T16:01:31.536Z,1.33
2019-01-28T16:04:02.445Z,1.43
2019-01-28T16:06:33.623Z,1.63
2019-01-28T16:09:08.169Z,2.20
2019-01-28T16:11:39.088Z,2.10
2019-01-28T16:14:10.068Z,2.23
2019-01-28T16:16:41.064Z,2.37
2019-01-28T16:19:12.025Z,1.80
2019-01-28T16:21:43.092Z,2.10
2019-01-28T16:24:14.033Z,2.00
2019-01-28T16:26:45.028Z,2.23
2019-01-28T16:29:16.057Z,2.10
2019-01-28T16:31:46.956Z,1.90
2019-01-28T16:34:18.120Z,1.97
2019-01-28T16:36:50.184Z,2.53
2019-01-28T16:39:21.163Z,2.33
2019-01-28T16:41:52.121Z,1.67
2019-01-28T16:44:23.183Z,2.30
2019-01-28T16:46:54.112Z,2.43
2019-01-28T16:49:25.265Z,1.97
2019-01-28T16:51:56.256Z,1.93
2019-01-28T16:54:29.458Z,2.40
2019-01-28T16:57:00.650Z,2.67
2019-01-28T16:59:31.633Z,2.63
2019-01-28T17:02:02.588Z,2.73
2019-01-28T17:04:33.643Z,2.60
2019-01-28T17:07:04.822Z,2.67
2019-01-28T17:09:35.772Z,3.00
2019-01-28T17:12:06.868Z,3.33
2019-01-28T17:14:37.853Z,3.10
2019-01-28T17:17:08.788Z,2.40
2019-01-28T17:19:42.917Z,3.30
2019-01-28T17:22:13.885Z,2.50
2019-01-28T17:24:44.773Z,2.37
2019-01-28T17:27:15.644Z,4.37
2019-01-28T17:29:46.849Z,3.17
2019-01-28T17:32:17.895Z,2.90
2019-01-28T17:34:49.130Z,3.43
2019-01-28T17:37:20.314Z,3.80
2019-01-28T17:39:51.377Z,3.50
2019-01-28T17:42:22.315Z,2.70
2019-01-28T17:44:53.255Z,3.57
2019-01-28T17:47:24.139Z,3.37
2019-01-28T17:50:01.244Z,2.30
2019-01-28T17:52:27.617Z,3.40
2019-01-28T17:54:59.785Z,2.27
2019-01-28T17:57:30.781Z,2.57
2019-01-28T18:00:01.757Z,2.30
2019-01-28T18:02:33.754Z,3.40
2019-01-28T18:05:05.777Z,2.87
2019-01-28T18:07:36.873Z,2.63
2019-01-28T18:10:10.012Z,2.60
2019-01-28T18:12:40.953Z,2.13
2019-01-28T18:15:15.055Z,4.03
2019-01-28T18:17:46.255Z,2.57
2019-01-28T18:20:18.945Z,2.67
2019-01-28T18:22:50.245Z,3.60
2019-01-28T18:25:26.514Z,3.50
2019-01-28T18:27:57.878Z,3.60
2019-01-28T18:30:50.471Z,3.10
2019-01-28T18:33:21.525Z,2.77
2019-01-28T18:35:52.556Z,2.60
2019-01-28T18:38:23.729Z,2.97
2019-01-28T18:40:54.695Z,1.93
2019-01-28T18:43:25.680Z,2.80
2019-01-28T18:45:56.622Z,2.97
2019-01-28T18:48:27.684Z,2.00
2019-01-28T18:50:59.810Z,2.60
2019-01-28T18:53:31.068Z,2.30
2019-01-28T18:56:02.802Z,2.30
2019-01-28T18:58:33.982Z,2.57
2019-01-28T19:01:05.687Z,2.50
2019-01-28T19:03:37.089Z,2.20
2019-01-28T19:06:17.953Z,2.70
2019-01-28T19:08:56.307Z,1.90
2019-01-28T19:11:49.283Z,2.10
2019-01-28T19:14:37.873Z,1.63
2019-01-28T19:17:30.986Z,1.73
2019-01-28T19:20:22.564Z,2.50
2019-01-28T19:22:53.634Z,2.23
2019-01-28T19:25:24.661Z,2.00
2019-01-28T19:27:55.691Z,1.83
2019-01-28T19:30:26.718Z,1.50
2019-01-28T19:32:57.761Z,2.00
2019-01-28T19:35:29.135Z,1.53
2019-01-28T19:38:00.118Z,2.43
2019-01-28T19:40:31.199Z,1.80
2019-01-28T19:43:03.438Z,2.40
2019-01-28T19:45:34.502Z,2.83
2019-01-28T19:48:07.573Z,1.90
2019-01-28T19:50:38.598Z,2.30
2019-01-28T19:53:09.672Z,2.13
2019-01-28T19:55:40.822Z,2.10
2019-01-28T19:58:12.315Z,2.50
2019-01-28T20:00:44.839Z,2.90
2019-01-28T20:03:17.137Z,2.53
2019-01-28T20:05:48.260Z,2.40
2019-01-28T20:08:19.750Z,1.93
2019-01-28T20:10:50.867Z,2.27
2019-01-28T20:13:23.749Z,2.50
2019-01-28T20:15:54.654Z,2.80
2019-01-28T20:18:26.884Z,2.33
2019-01-28T20:20:57.744Z,2.10
2019-01-28T20:23:28.707Z,2.00
2019-01-28T20:25:59.730Z,2.60
2019-01-28T20:28:30.796Z,2.00
2019-01-28T20:31:01.858Z,2.13
2019-01-28T20:33:33.925Z,1.60
2019-01-28T20:36:05.521Z,2.10
2019-01-28T20:38:36.551Z,2.07
2019-01-28T20:41:07.534Z,1.80
2019-01-28T20:43:40.251Z,1.80
2019-01-28T20:46:11.183Z,1.90
2019-01-28T20:48:42.215Z,1.83
2019-01-28T20:51:13.169Z,1.63
2019-01-28T20:53:44.074Z,1.63
2019-01-28T20:56:15.077Z,1.67
2019-01-28T20:58:46.950Z,1.73
2019-01-28T21:01:18.090Z,1.70
2019-01-28T21:03:49.399Z,1.27
2019-01-28T21:06:20.306Z,2.43
2019-01-28T21:08:51.310Z,1.90
2019-01-28T21:11:22.455Z,1.50
2019-01-28T21:13:53.425Z,1.80
2019-01-28T21:16:24.436Z,2.03
2019-01-28T21:18:55.506Z,1.73
2019-01-28T21:21:26.609Z,2.57
2019-01-28T21:23:57.536Z,1.87
2019-01-28T21:26:28.702Z,1.90
2019-01-28T21:28:59.726Z,1.70
2019-01-28T21:31:30.739Z,1.80
2019-01-28T21:34:01.691Z,1.50
2019-01-28T21:36:51.549Z,1.40
2019-01-28T21:39:22.442Z,2.13
2019-01-28T21:41:54.533Z,1.90
2019-01-28T21:44:25.618Z,1.33
2019-01-28T21:46:58.245Z,2.20
2019-01-28T21:49:29.205Z,1.97
2019-01-28T21:52:00.118Z,1.93
2019-01-28T21:54:31.121Z,2.57
2019-01-28T21:57:02.046Z,2.03
2019-01-28T21:59:34.009Z,1.80
2019-01-28T22:02:05.185Z,1.60
2019-01-28T22:04:37.259Z,2.10
2019-01-28T22:07:08.211Z,1.80
2019-01-28T22:09:39.204Z,1.93
2019-01-28T22:12:10.174Z,1.57
2019-01-28T22:14:41.200Z,1.83
2019-01-28T22:17:12.141Z,1.87
2019-01-28T22:19:43.193Z,1.37
2019-01-28T22:22:14.108Z,1.50
2019-01-28T22:24:45.101Z,1.70
2019-01-28T22:27:17.140Z,1.60
2019-01-28T22:29:48.073Z,2.17
2019-01-28T22:32:19.061Z,2.00
2019-01-28T22:34:51.196Z,2.10
2019-01-28T22:37:22.097Z,2.43
2019-01-28T22:39:54.789Z,2.30
2019-01-28T22:42:25.706Z,2.60
2019-01-28T22:44:56.713Z,2.70
2019-01-28T22:47:29.222Z,2.33
2019-01-28T22:50:00.251Z,3.03
2019-01-28T22:52:31.149Z,2.97
2019-01-28T22:55:02.247Z,2.60
2019-01-28T22:57:34.240Z,2.63
2019-01-28T23:00:12.055Z,2.93
2019-01-28T23:02:42.947Z,3.37
2019-01-28T23:05:13.804Z,2.57
2019-01-28T23:07:44.733Z,3.30
2019-01-28T23:10:15.742Z,3.10
2019-01-28T23:12:46.613Z,2.97
2019-01-28T23:15:17.518Z,3.27
2019-01-28T23:17:48.457Z,3.60
2019-01-28T23:20:19.400Z,3.10
2019-01-28T23:22:50.383Z,3.30
2019-01-28T23:25:21.405Z,2.93
2019-01-28T23:27:52.708Z,3.30
2019-01-28T23:30:24.570Z,3.30
2019-01-28T23:32:55.575Z,3.57
2019-01-28T23:35:26.550Z,3.07
2019-01-28T23:37:57.442Z,3.73
2019-01-28T23:40:28.363Z,3.73
2019-01-28T23:43:00.529Z,3.90
2019-01-28T23:45:31.373Z,4.13
2019-01-28T23:48:02.338Z,3.50
2019-01-28T23:50:33.236Z,4.60
2019-01-28T23:53:05.234Z,3.43
2019-01-28T23:55:36.144Z,3.87
2019-01-28T23:58:11.233Z,3.93
