createdAt,value
2019-01-15T00:00:14.367Z,0
2019-01-15T00:00:54.891Z,0
2019-01-15T00:01:35.418Z,0
2019-01-15T00:02:15.948Z,0
2019-01-15T00:02:56.480Z,0
2019-01-15T00:03:37.000Z,0
2019-01-15T00:04:17.517Z,0
2019-01-15T00:04:58.045Z,0
2019-01-15T00:05:38.587Z,0
2019-01-15T00:06:19.125Z,0
2019-01-15T00:06:59.646Z,0
2019-01-15T00:07:40.174Z,0
2019-01-15T00:08:20.697Z,0
2019-01-15T00:09:01.233Z,0
2019-01-15T00:09:41.760Z,0
2019-01-15T00:10:22.291Z,0
2019-01-15T00:11:02.823Z,0
2019-01-15T00:11:43.357Z,0
2019-01-15T00:12:23.890Z,0
2019-01-15T00:13:04.420Z,0
2019-01-15T00:13:44.951Z,0
2019-01-15T00:14:25.489Z,0
2019-01-15T00:15:06.011Z,0
2019-01-15T00:15:46.553Z,0
2019-01-15T00:16:27.073Z,0
2019-01-15T00:17:07.630Z,0
2019-01-15T00:17:48.179Z,0
2019-01-15T00:18:28.703Z,0
2019-01-15T00:19:09.252Z,0
2019-01-15T00:19:49.782Z,0
2019-01-15T00:20:30.309Z,0
2019-01-15T00:21:10.843Z,0
2019-01-15T00:21:51.371Z,0
2019-01-15T00:22:31.898Z,0
2019-01-15T00:23:12.422Z,0
2019-01-15T00:23:52.944Z,0
2019-01-15T00:24:33.474Z,0
2019-01-15T00:25:14.011Z,0
2019-01-15T00:25:54.549Z,0
2019-01-15T00:26:35.078Z,0
2019-01-15T00:27:15.606Z,0
2019-01-15T00:27:56.141Z,0
2019-01-15T00:28:36.674Z,0
2019-01-15T00:29:17.203Z,0
2019-01-15T00:29:57.737Z,0
2019-01-15T00:30:38.266Z,0
2019-01-15T00:31:18.785Z,0
2019-01-15T00:31:59.311Z,0
2019-01-15T00:32:39.841Z,0
2019-01-15T00:33:20.368Z,0
2019-01-15T00:34:00.901Z,0
2019-01-15T00:34:41.440Z,0
2019-01-15T00:35:28.927Z,0
2019-01-15T00:36:09.449Z,0
2019-01-15T00:36:49.971Z,0
2019-01-15T00:37:30.510Z,0
2019-01-15T00:38:11.035Z,0
2019-01-15T00:38:51.563Z,0
2019-01-15T00:39:32.101Z,0
2019-01-15T00:40:12.626Z,0
2019-01-15T00:40:53.158Z,0
2019-01-15T00:41:33.689Z,0
2019-01-15T00:42:15.343Z,0
2019-01-15T00:42:54.752Z,0
2019-01-15T00:43:35.281Z,0
2019-01-15T00:44:15.814Z,0
2019-01-15T00:44:56.338Z,0
2019-01-15T00:45:36.871Z,0
2019-01-15T00:46:17.397Z,0
2019-01-15T00:46:57.924Z,0
2019-01-15T00:47:38.456Z,0
2019-01-15T00:48:18.981Z,0
2019-01-15T00:48:59.526Z,0
2019-01-15T00:49:40.052Z,0
2019-01-15T00:50:20.582Z,0
2019-01-15T00:51:01.108Z,0
2019-01-15T00:51:41.642Z,0
2019-01-15T00:52:22.174Z,0
2019-01-15T00:53:02.719Z,0
2019-01-15T00:53:43.259Z,0
2019-01-15T00:54:23.786Z,0
2019-01-15T00:55:05.101Z,0
2019-01-15T00:55:45.631Z,0
2019-01-15T00:56:26.159Z,0
2019-01-15T00:57:06.686Z,0
2019-01-15T00:57:47.223Z,0
2019-01-15T00:58:27.752Z,0
2019-01-15T00:59:08.282Z,0
2019-01-15T00:59:48.823Z,0
2019-01-15T01:00:29.340Z,0
2019-01-15T01:01:09.885Z,0
2019-01-15T01:01:50.415Z,0
2019-01-15T01:02:30.944Z,0
2019-01-15T01:03:11.474Z,0
2019-01-15T01:03:52.011Z,0
2019-01-15T01:04:32.549Z,0
2019-01-15T01:05:13.086Z,0
2019-01-15T01:05:53.626Z,0
2019-01-15T01:06:34.154Z,0
2019-01-15T01:07:14.669Z,0
2019-01-15T01:07:55.189Z,0
2019-01-15T01:08:35.710Z,0
2019-01-15T01:09:16.262Z,0
2019-01-15T01:09:56.801Z,0
2019-01-15T01:10:37.338Z,0
2019-01-15T01:11:17.875Z,0
2019-01-15T01:11:58.412Z,0
2019-01-15T01:12:38.940Z,0
2019-01-15T01:13:19.464Z,0
2019-01-15T01:13:59.995Z,0
2019-01-15T01:14:40.519Z,0
2019-01-15T01:15:21.051Z,0
2019-01-15T01:16:01.580Z,0
2019-01-15T01:16:42.119Z,0
2019-01-15T01:17:22.649Z,0
2019-01-15T01:18:03.177Z,0
2019-01-15T01:18:43.718Z,0
2019-01-15T01:19:24.244Z,0
2019-01-15T01:20:04.773Z,0
2019-01-15T01:20:45.308Z,0
2019-01-15T01:21:25.846Z,0
2019-01-15T01:22:06.367Z,0
2019-01-15T01:22:46.897Z,0
2019-01-15T01:23:27.424Z,0
2019-01-15T01:26:56.509Z,0
2019-01-15T01:27:37.057Z,0
2019-01-15T01:28:17.583Z,0
2019-01-15T01:28:58.102Z,0
2019-01-15T01:29:38.631Z,0
2019-01-15T01:30:19.154Z,0
2019-01-15T01:30:59.680Z,0
2019-01-15T01:31:40.214Z,0
2019-01-15T01:32:20.753Z,0
2019-01-15T01:33:01.269Z,0
2019-01-15T01:33:41.801Z,0
2019-01-15T01:34:22.333Z,0
2019-01-15T01:35:02.862Z,0
2019-01-15T01:35:43.394Z,0
2019-01-15T01:36:23.929Z,0
2019-01-15T01:37:04.463Z,0
2019-01-15T01:37:45.003Z,0
2019-01-15T01:38:25.531Z,0
2019-01-15T01:39:06.062Z,0
2019-01-15T01:39:46.596Z,0
2019-01-15T01:40:27.128Z,0
2019-01-15T01:41:07.662Z,0
2019-01-15T01:41:48.188Z,0
2019-01-15T01:42:29.486Z,0
2019-01-15T01:43:09.260Z,0
2019-01-15T01:43:49.784Z,0
2019-01-15T01:44:30.307Z,0
2019-01-15T01:45:10.830Z,0
2019-01-15T01:45:51.364Z,0
2019-01-15T01:46:31.898Z,0
2019-01-15T01:47:12.427Z,0
2019-01-15T01:47:52.958Z,0
2019-01-15T01:48:33.482Z,0
2019-01-15T01:49:14.017Z,0
2019-01-15T01:49:54.546Z,0
2019-01-15T01:50:35.076Z,0
2019-01-15T01:51:15.620Z,0
2019-01-15T01:51:56.152Z,0
2019-01-15T01:52:36.692Z,0
2019-01-15T01:53:17.222Z,0
2019-01-15T01:53:57.759Z,0
2019-01-15T01:54:38.291Z,0
2019-01-15T01:55:19.285Z,0
2019-01-15T01:55:59.816Z,0
2019-01-15T01:56:40.362Z,0
2019-01-15T01:57:20.882Z,0
2019-01-15T01:58:01.413Z,0
2019-01-15T01:58:41.934Z,0
2019-01-15T01:59:22.474Z,0
2019-01-15T02:00:02.992Z,0
2019-01-15T02:00:43.502Z,0
2019-01-15T02:01:24.048Z,0
2019-01-15T02:02:04.587Z,0
2019-01-15T02:02:45.135Z,0
2019-01-15T02:03:25.660Z,0
2019-01-15T02:04:06.191Z,0
2019-01-15T02:04:46.707Z,0
2019-01-15T02:05:27.231Z,0
2019-01-15T02:06:07.753Z,0
2019-01-15T02:06:48.274Z,0
2019-01-15T02:07:28.799Z,0
2019-01-15T02:08:09.319Z,0
2019-01-15T02:08:49.865Z,0
2019-01-15T02:09:30.367Z,0
2019-01-15T02:10:10.890Z,0
2019-01-15T02:10:51.411Z,0
2019-01-15T02:11:31.929Z,0
2019-01-15T02:12:12.442Z,0
2019-01-15T02:12:52.967Z,0
2019-01-15T02:13:33.486Z,0
2019-01-15T02:14:14.006Z,0
2019-01-15T02:14:54.529Z,0
2019-01-15T02:15:35.049Z,0
2019-01-15T02:16:15.571Z,0
2019-01-15T02:16:56.092Z,0
2019-01-15T02:17:36.618Z,0
2019-01-15T02:18:17.138Z,0
2019-01-15T02:18:57.666Z,0
2019-01-15T02:19:38.181Z,0
2019-01-15T02:20:18.704Z,0
2019-01-15T02:20:59.219Z,0
2019-01-15T02:21:39.742Z,0
2019-01-15T02:22:20.267Z,0
2019-01-15T02:23:00.790Z,0
2019-01-15T02:23:41.313Z,0
2019-01-15T02:24:21.833Z,0
2019-01-15T02:25:02.358Z,0
2019-01-15T02:25:42.884Z,0
2019-01-15T02:26:23.406Z,0
2019-01-15T02:27:03.926Z,0
2019-01-15T02:27:44.453Z,0
2019-01-15T02:28:24.967Z,0
2019-01-15T02:29:05.482Z,0
2019-01-15T02:29:46.000Z,0
2019-01-15T02:30:26.527Z,0
2019-01-15T02:31:07.049Z,0
2019-01-15T02:31:47.568Z,0
2019-01-15T02:32:28.088Z,0
2019-01-15T02:33:08.606Z,0
2019-01-15T02:33:49.129Z,0
2019-01-15T02:34:29.653Z,0
2019-01-15T02:35:10.167Z,0
2019-01-15T02:35:50.687Z,0
2019-01-15T02:36:31.196Z,0
2019-01-15T02:37:11.710Z,0
2019-01-15T02:37:52.223Z,0
2019-01-15T02:38:32.739Z,0
2019-01-15T02:39:13.262Z,0
2019-01-15T02:39:53.784Z,0
2019-01-15T02:40:34.309Z,0
2019-01-15T02:41:14.834Z,0
2019-01-15T02:41:55.344Z,0
2019-01-15T02:42:35.869Z,0
2019-01-15T02:43:16.386Z,0
2019-01-15T02:43:56.908Z,0
2019-01-15T02:44:37.427Z,0
2019-01-15T02:45:17.953Z,0
2019-01-15T02:45:58.459Z,0
2019-01-15T02:46:38.974Z,0
2019-01-15T02:47:19.494Z,0
2019-01-15T02:48:00.015Z,0
2019-01-15T02:48:40.540Z,0
2019-01-15T02:49:21.064Z,0
2019-01-15T02:50:01.583Z,0
2019-01-15T02:50:42.109Z,0
2019-01-15T02:51:22.630Z,0
2019-01-15T02:52:03.158Z,0
2019-01-15T02:52:43.685Z,0
2019-01-15T02:53:24.196Z,0
2019-01-15T02:54:04.772Z,0
2019-01-15T02:54:45.235Z,0
2019-01-15T02:55:25.759Z,0
2019-01-15T02:56:06.284Z,0
2019-01-15T02:56:46.803Z,0
2019-01-15T02:57:27.332Z,0
2019-01-15T02:58:07.859Z,0
2019-01-15T02:58:48.375Z,0
2019-01-15T02:59:28.891Z,0
2019-01-15T03:00:09.412Z,0
2019-01-15T03:00:49.933Z,0
2019-01-15T03:01:30.445Z,0
2019-01-15T03:02:10.968Z,0
2019-01-15T03:02:51.504Z,0
2019-01-15T03:03:32.010Z,0
2019-01-15T03:04:12.522Z,0
2019-01-15T03:04:53.050Z,0
2019-01-15T03:05:33.568Z,0
2019-01-15T03:06:14.101Z,0
2019-01-15T03:06:54.624Z,0
2019-01-15T03:07:35.153Z,0
2019-01-15T03:08:15.654Z,0
2019-01-15T03:08:56.167Z,0
2019-01-15T03:09:36.688Z,0
2019-01-15T03:10:17.212Z,0
2019-01-15T03:10:57.728Z,0
2019-01-15T03:11:38.252Z,0
2019-01-15T03:12:18.769Z,0
2019-01-15T03:12:59.290Z,0
2019-01-15T03:13:39.816Z,0
2019-01-15T03:14:20.331Z,0
2019-01-15T03:15:00.860Z,0
2019-01-15T03:15:41.383Z,0
2019-01-15T03:16:21.906Z,0
2019-01-15T03:17:02.434Z,0
2019-01-15T03:17:42.954Z,0
2019-01-15T03:18:23.477Z,0
2019-01-15T03:19:03.997Z,0
2019-01-15T03:19:44.518Z,0
2019-01-15T03:20:25.038Z,0
2019-01-15T03:21:05.560Z,0
2019-01-15T03:21:46.124Z,0
2019-01-15T03:22:26.597Z,0
2019-01-15T03:23:07.119Z,0
2019-01-15T03:23:47.646Z,0
2019-01-15T03:24:28.169Z,0
2019-01-15T03:25:08.701Z,0
2019-01-15T03:25:49.222Z,0
2019-01-15T03:26:29.747Z,0
2019-01-15T03:27:10.280Z,0
2019-01-15T03:27:50.801Z,0
2019-01-15T03:28:31.321Z,0
2019-01-15T03:29:11.851Z,0
2019-01-15T03:29:52.404Z,0
2019-01-15T03:30:32.988Z,0
2019-01-15T03:31:13.532Z,0
2019-01-15T03:31:54.034Z,0
2019-01-15T03:32:34.564Z,0
2019-01-15T03:35:48.407Z,0
2019-01-15T03:36:28.925Z,0
2019-01-15T03:37:09.441Z,0
2019-01-15T03:37:50.040Z,0
2019-01-15T03:38:30.489Z,0
2019-01-15T03:39:11.002Z,0
2019-01-15T03:39:51.524Z,0
2019-01-15T03:40:32.047Z,0
2019-01-15T03:41:12.566Z,0
2019-01-15T03:41:53.098Z,0
2019-01-15T03:42:33.623Z,0
2019-01-15T03:43:14.149Z,0
2019-01-15T03:43:54.673Z,0
2019-01-15T03:44:35.181Z,0
2019-01-15T03:45:15.703Z,0
2019-01-15T03:46:04.330Z,0
2019-01-15T03:46:41.430Z,0
2019-01-15T03:47:21.949Z,0
2019-01-15T03:48:02.469Z,0
2019-01-15T03:48:43.022Z,0
2019-01-15T03:49:23.511Z,0
2019-01-15T03:50:04.044Z,0
2019-01-15T03:50:44.556Z,0
2019-01-15T03:51:25.093Z,0
2019-01-15T03:52:05.599Z,0
2019-01-15T03:52:46.117Z,0
2019-01-15T03:53:26.637Z,0
2019-01-15T03:54:07.163Z,0
2019-01-15T03:54:47.680Z,0
2019-01-15T03:55:28.224Z,0
2019-01-15T03:56:08.734Z,0
2019-01-15T03:56:49.258Z,0
2019-01-15T03:57:29.783Z,0
2019-01-15T03:58:10.368Z,0
2019-01-15T03:58:50.827Z,0
2019-01-15T03:59:31.355Z,0
2019-01-15T04:00:11.900Z,0
2019-01-15T04:00:52.434Z,0
2019-01-15T04:01:32.958Z,0
2019-01-15T04:02:13.487Z,0
2019-01-15T04:02:54.007Z,0
2019-01-15T04:03:34.541Z,0
2019-01-15T04:04:15.075Z,0
2019-01-15T04:04:55.602Z,0
2019-01-15T04:05:36.152Z,0
2019-01-15T04:06:16.687Z,0
2019-01-15T04:06:57.217Z,0
2019-01-15T04:07:37.747Z,0
2019-01-15T04:08:18.282Z,0
2019-01-15T04:08:58.808Z,0
2019-01-15T04:09:39.341Z,0
2019-01-15T04:10:19.877Z,0
2019-01-15T04:11:00.411Z,0
2019-01-15T04:11:40.941Z,0
2019-01-15T04:12:21.476Z,0
2019-01-15T04:13:02.021Z,0
2019-01-15T04:13:42.546Z,0
2019-01-15T04:14:23.088Z,0
2019-01-15T04:15:03.620Z,0
2019-01-15T04:15:44.141Z,0
2019-01-15T04:16:24.670Z,0
2019-01-15T04:17:05.207Z,0
2019-01-15T04:17:45.734Z,0
2019-01-15T04:18:26.273Z,0
2019-01-15T04:19:06.807Z,0
2019-01-15T04:19:47.335Z,0
2019-01-15T04:20:27.879Z,0
2019-01-15T04:21:08.410Z,0
2019-01-15T04:21:48.947Z,0
2019-01-15T04:22:29.489Z,0
2019-01-15T04:23:10.023Z,0
2019-01-15T04:23:50.554Z,0
2019-01-15T04:24:31.086Z,0
2019-01-15T04:25:11.616Z,0
2019-01-15T04:25:52.144Z,0
2019-01-15T04:26:32.684Z,0
2019-01-15T04:27:13.207Z,0
2019-01-15T04:27:53.748Z,0
2019-01-15T04:28:34.270Z,0
2019-01-15T04:29:14.793Z,0
2019-01-15T04:29:55.331Z,0
2019-01-15T04:30:35.859Z,0
2019-01-15T04:31:16.389Z,0
2019-01-15T04:31:56.923Z,0
2019-01-15T04:32:37.454Z,0
2019-01-15T04:33:17.984Z,0
2019-01-15T04:33:58.527Z,0
2019-01-15T04:34:39.066Z,0
2019-01-15T04:35:19.597Z,0
2019-01-15T04:36:00.121Z,0
2019-01-15T04:36:40.657Z,0
2019-01-15T04:37:21.178Z,0
2019-01-15T04:38:01.714Z,0
2019-01-15T04:38:42.252Z,0
2019-01-15T04:39:22.778Z,0
2019-01-15T04:40:03.319Z,0
2019-01-15T04:40:43.857Z,0
2019-01-15T04:41:24.404Z,0
2019-01-15T04:42:04.934Z,0
2019-01-15T04:42:45.457Z,0
2019-01-15T04:43:25.989Z,0
2019-01-15T04:44:07.297Z,0
2019-01-15T04:44:50.390Z,0
2019-01-15T04:45:31.725Z,0
2019-01-15T04:46:12.253Z,0
2019-01-15T04:46:52.782Z,0
2019-01-15T04:47:33.319Z,0
2019-01-15T04:48:13.865Z,0
2019-01-15T04:48:54.394Z,0
2019-01-15T04:49:34.928Z,0
2019-01-15T04:50:15.457Z,0
2019-01-15T04:50:55.984Z,0
2019-01-15T04:51:36.498Z,0
2019-01-15T04:52:17.027Z,0
2019-01-15T04:52:57.550Z,0
2019-01-15T04:53:38.079Z,0
2019-01-15T04:54:18.614Z,0
2019-01-15T04:54:59.155Z,0
2019-01-15T04:55:40.010Z,0
2019-01-15T04:56:20.542Z,0
2019-01-15T04:57:01.087Z,0
2019-01-15T04:57:41.618Z,0
2019-01-15T04:58:22.156Z,0
2019-01-15T04:59:02.730Z,0
2019-01-15T04:59:43.229Z,0
2019-01-15T05:00:23.772Z,0
2019-01-15T05:01:04.312Z,0
2019-01-15T05:01:44.843Z,0
2019-01-15T05:02:25.376Z,0
2019-01-15T05:03:05.908Z,0
2019-01-15T05:03:46.448Z,0
2019-01-15T05:04:26.982Z,0
2019-01-15T05:05:07.527Z,0
2019-01-15T05:05:48.049Z,0
2019-01-15T05:06:28.578Z,0
2019-01-15T05:07:09.100Z,0
2019-01-15T05:07:49.631Z,0
2019-01-15T05:08:30.176Z,0
2019-01-15T05:09:10.698Z,0
2019-01-15T05:09:51.223Z,0
2019-01-15T05:10:33.291Z,0
2019-01-15T05:11:15.385Z,0
2019-01-15T05:12:00.297Z,0
2019-01-15T05:12:43.293Z,0
2019-01-15T05:13:27.422Z,0
2019-01-15T05:14:10.378Z,0
2019-01-15T05:14:55.288Z,0
2019-01-15T05:15:35.824Z,0
2019-01-15T05:16:16.354Z,0
2019-01-15T05:16:56.876Z,0
2019-01-15T05:17:37.393Z,0
2019-01-15T05:18:17.935Z,0
2019-01-15T05:18:58.473Z,0
2019-01-15T05:19:39.026Z,0
2019-01-15T05:20:19.568Z,0
2019-01-15T05:21:00.097Z,0
2019-01-15T05:21:40.628Z,0
2019-01-15T05:22:21.155Z,0
2019-01-15T05:23:01.691Z,0
2019-01-15T05:23:42.240Z,0
2019-01-15T05:24:22.765Z,0
2019-01-15T05:25:03.293Z,0
2019-01-15T05:25:43.835Z,0
2019-01-15T05:26:24.347Z,0
2019-01-15T05:27:04.892Z,0
2019-01-15T05:27:45.422Z,0
2019-01-15T05:28:25.957Z,0
2019-01-15T05:29:06.486Z,0
2019-01-15T05:29:47.021Z,0
2019-01-15T05:30:27.543Z,0
2019-01-15T05:31:08.068Z,0
2019-01-15T05:31:48.599Z,0
2019-01-15T05:32:29.120Z,0
2019-01-15T05:33:09.663Z,0
2019-01-15T05:33:50.195Z,0
2019-01-15T05:34:30.724Z,0
2019-01-15T05:35:11.257Z,0
2019-01-15T05:35:51.795Z,0
2019-01-15T05:36:32.343Z,0
2019-01-15T05:37:12.867Z,0
2019-01-15T05:37:53.405Z,0
2019-01-15T05:38:33.930Z,0
2019-01-15T05:39:14.471Z,0
2019-01-15T05:39:55.000Z,0
2019-01-15T05:40:35.521Z,0
2019-01-15T05:41:16.050Z,0
2019-01-15T05:41:56.582Z,0
2019-01-15T05:42:37.104Z,0
2019-01-15T05:43:17.631Z,0
2019-01-15T05:43:58.158Z,0
2019-01-15T05:44:38.687Z,0
2019-01-15T05:45:19.216Z,0
2019-01-15T05:45:59.743Z,0
2019-01-15T05:46:40.278Z,0
2019-01-15T05:47:20.808Z,0
2019-01-15T05:48:01.331Z,0
2019-01-15T05:48:48.521Z,0
2019-01-15T05:49:29.055Z,0
2019-01-15T05:50:09.586Z,0
2019-01-15T05:50:50.114Z,0
2019-01-15T05:51:30.652Z,0
2019-01-15T05:52:11.173Z,0
2019-01-15T05:52:51.704Z,0
2019-01-15T05:53:32.225Z,0
2019-01-15T05:54:12.756Z,0
2019-01-15T05:54:53.283Z,0
2019-01-15T05:55:33.810Z,0
2019-01-15T05:56:14.339Z,0
2019-01-15T05:56:54.864Z,0
2019-01-15T05:57:35.378Z,0
2019-01-15T05:58:15.909Z,0
2019-01-15T05:59:11.019Z,0
2019-01-15T06:02:29.973Z,0
2019-01-15T06:03:10.503Z,0
2019-01-15T06:03:51.022Z,0
2019-01-15T06:04:31.541Z,0
2019-01-15T06:05:12.057Z,0
2019-01-15T06:05:52.591Z,0
2019-01-15T06:06:33.111Z,0
2019-01-15T06:07:13.635Z,0
2019-01-15T06:07:54.165Z,0
2019-01-15T06:08:34.717Z,0
2019-01-15T06:09:15.243Z,0
2019-01-15T06:09:55.762Z,0
2019-01-15T06:10:36.299Z,0
2019-01-15T06:11:16.827Z,0
2019-01-15T06:11:57.363Z,0
2019-01-15T06:12:37.886Z,0
2019-01-15T06:13:18.416Z,0
2019-01-15T06:13:58.943Z,0
2019-01-15T06:14:39.472Z,0
2019-01-15T06:15:20.017Z,0
2019-01-15T06:16:00.553Z,0
2019-01-15T06:16:41.085Z,0
2019-01-15T06:17:21.622Z,0
2019-01-15T06:18:02.144Z,0
2019-01-15T06:18:42.693Z,0
2019-01-15T06:19:23.219Z,0
2019-01-15T06:20:03.749Z,0
2019-01-15T06:20:44.275Z,0
2019-01-15T06:21:24.809Z,0
2019-01-15T06:22:05.335Z,0
2019-01-15T06:22:45.884Z,0
2019-01-15T06:23:26.399Z,0
2019-01-15T06:24:06.930Z,0
2019-01-15T06:24:47.473Z,0
2019-01-15T06:25:28.014Z,0
2019-01-15T06:26:08.538Z,0
2019-01-15T06:26:49.077Z,0
2019-01-15T06:27:29.604Z,0
2019-01-15T06:28:10.132Z,0
2019-01-15T06:28:50.687Z,0
2019-01-15T06:29:31.218Z,0
2019-01-15T06:30:11.738Z,0
2019-01-15T06:30:52.266Z,0
2019-01-15T06:31:32.786Z,0
2019-01-15T06:32:13.327Z,0
2019-01-15T06:32:53.849Z,0
2019-01-15T06:33:34.382Z,0
2019-01-15T06:34:14.904Z,4
2019-01-15T06:34:55.428Z,4
2019-01-15T06:35:35.972Z,4
2019-01-15T06:36:16.497Z,0
2019-01-15T06:36:57.030Z,4
2019-01-15T06:37:37.557Z,4
2019-01-15T06:38:18.085Z,8
2019-01-15T06:38:58.621Z,4
2019-01-15T06:39:39.136Z,8
2019-01-15T06:40:19.670Z,4
2019-01-15T06:41:00.204Z,8
2019-01-15T06:41:40.754Z,8
2019-01-15T06:42:21.290Z,8
2019-01-15T06:43:01.807Z,12
2019-01-15T06:43:42.339Z,12
2019-01-15T06:44:22.887Z,16
2019-01-15T06:45:03.405Z,16
2019-01-15T06:45:43.930Z,16
2019-01-15T06:46:24.471Z,16
2019-01-15T06:47:04.997Z,16
2019-01-15T06:47:45.517Z,20
2019-01-15T06:48:26.055Z,24
2019-01-15T06:49:06.594Z,28
2019-01-15T06:49:47.130Z,28
2019-01-15T06:50:27.664Z,28
2019-01-15T06:51:08.195Z,32
2019-01-15T06:51:48.718Z,32
2019-01-15T06:52:29.261Z,40
2019-01-15T06:53:09.795Z,40
2019-01-15T06:53:50.342Z,44
2019-01-15T06:54:30.862Z,48
2019-01-15T06:55:11.414Z,48
2019-01-15T06:55:51.924Z,52
2019-01-15T06:56:32.451Z,60
2019-01-15T06:57:12.974Z,64
2019-01-15T06:57:53.513Z,68
2019-01-15T06:58:34.041Z,72
2019-01-15T06:59:14.569Z,76
2019-01-15T06:59:55.144Z,80
2019-01-15T07:00:35.629Z,88
2019-01-15T07:01:16.154Z,96
2019-01-15T07:01:56.673Z,100
2019-01-15T07:02:37.211Z,108
2019-01-15T07:03:17.744Z,112
2019-01-15T07:03:58.279Z,120
2019-01-15T07:04:43.721Z,128
2019-01-15T07:05:19.336Z,136
2019-01-15T07:05:59.861Z,140
2019-01-15T07:06:40.399Z,148
2019-01-15T07:07:20.923Z,156
2019-01-15T07:08:01.450Z,160
2019-01-15T07:08:41.991Z,172
2019-01-15T07:09:22.517Z,184
2019-01-15T07:10:03.052Z,200
2019-01-15T07:10:43.573Z,212
2019-01-15T07:11:24.106Z,228
2019-01-15T07:12:04.642Z,236
2019-01-15T07:12:45.180Z,248
2019-01-15T07:13:25.703Z,256
2019-01-15T07:14:06.231Z,260
2019-01-15T07:14:46.753Z,272
2019-01-15T07:15:27.287Z,276
2019-01-15T07:16:07.819Z,276
2019-01-15T07:16:48.343Z,272
2019-01-15T07:17:28.874Z,272
2019-01-15T07:18:09.405Z,280
2019-01-15T07:18:49.944Z,288
2019-01-15T07:19:30.482Z,296
2019-01-15T07:20:11.014Z,316
2019-01-15T07:20:51.552Z,316
2019-01-15T07:21:32.076Z,320
2019-01-15T07:22:12.609Z,332
2019-01-15T07:22:53.137Z,352
2019-01-15T07:26:27.347Z,452
2019-01-15T07:27:07.875Z,464
2019-01-15T07:27:48.416Z,476
2019-01-15T07:28:28.953Z,504
2019-01-15T07:29:09.499Z,528
2019-01-15T07:29:50.022Z,540
2019-01-15T07:30:30.552Z,548
2019-01-15T07:31:11.080Z,560
2019-01-15T07:31:51.610Z,568
2019-01-15T07:32:32.156Z,576
2019-01-15T07:33:12.687Z,592
2019-01-15T07:33:53.218Z,604
2019-01-15T07:34:33.757Z,624
2019-01-15T07:35:14.270Z,636
2019-01-15T07:35:54.813Z,636
2019-01-15T07:36:35.329Z,644
2019-01-15T07:37:15.857Z,652
2019-01-15T07:37:56.396Z,668
2019-01-15T07:38:36.917Z,680
2019-01-15T07:39:17.448Z,684
2019-01-15T07:39:57.988Z,696
2019-01-15T07:40:38.516Z,708
2019-01-15T07:41:19.097Z,724
2019-01-15T07:41:59.572Z,752
2019-01-15T07:42:40.110Z,780
2019-01-15T07:43:20.635Z,800
2019-01-15T07:44:04.371Z,816
2019-01-15T07:44:41.703Z,828
2019-01-15T07:45:22.233Z,852
2019-01-15T07:46:02.757Z,876
2019-01-15T07:46:43.280Z,900
2019-01-15T07:47:23.836Z,932
2019-01-15T07:48:04.367Z,980
2019-01-15T07:48:44.902Z,1012
2019-01-15T07:49:25.433Z,1040
2019-01-15T07:50:05.977Z,1076
2019-01-15T07:50:46.502Z,1104
2019-01-15T07:51:27.025Z,1120
2019-01-15T07:52:07.570Z,1132
2019-01-15T07:52:48.112Z,1144
2019-01-15T07:53:28.634Z,1160
2019-01-15T07:54:09.158Z,1184
2019-01-15T07:54:49.701Z,1212
2019-01-15T07:55:30.241Z,1224
2019-01-15T07:56:10.764Z,1244
2019-01-15T07:56:51.290Z,1264
2019-01-15T07:57:31.823Z,1288
2019-01-15T07:58:12.360Z,1316
2019-01-15T07:58:52.886Z,1336
2019-01-15T07:59:33.409Z,1348
2019-01-15T08:00:13.943Z,1356
2019-01-15T08:00:54.468Z,1360
2019-01-15T08:01:34.996Z,1364
2019-01-15T08:02:15.533Z,1380
2019-01-15T08:02:56.061Z,1396
2019-01-15T08:03:36.605Z,1408
2019-01-15T08:04:17.136Z,1404
2019-01-15T08:04:57.672Z,1408
2019-01-15T08:05:38.208Z,1432
2019-01-15T08:06:18.744Z,1464
2019-01-15T08:06:59.293Z,1480
2019-01-15T08:07:39.808Z,1500
2019-01-15T08:08:20.341Z,1532
2019-01-15T08:09:00.880Z,1576
2019-01-15T08:09:41.410Z,1616
2019-01-15T08:10:21.937Z,1644
2019-01-15T08:11:02.478Z,1680
2019-01-15T08:11:43.007Z,1720
2019-01-15T08:12:23.523Z,1760
2019-01-15T08:13:04.066Z,1792
2019-01-15T08:13:44.604Z,1832
2019-01-15T08:14:25.130Z,1868
2019-01-15T08:15:05.659Z,1908
2019-01-15T08:15:46.202Z,1940
2019-01-15T08:16:26.724Z,1948
2019-01-15T08:17:07.255Z,1948
2019-01-15T08:17:47.793Z,1940
2019-01-15T08:18:28.328Z,1936
2019-01-15T08:19:08.873Z,1944
2019-01-15T08:19:49.406Z,1932
2019-01-15T08:20:29.937Z,1924
2019-01-15T08:21:10.462Z,1968
2019-01-15T08:21:50.993Z,2016
2019-01-15T08:22:31.518Z,2040
2019-01-15T08:25:45.378Z,2196
2019-01-15T08:26:25.912Z,2248
2019-01-15T08:27:06.447Z,2284
2019-01-15T08:27:47.000Z,2304
2019-01-15T08:28:27.509Z,2308
2019-01-15T08:29:08.034Z,2304
2019-01-15T08:29:48.568Z,2280
2019-01-15T08:30:29.090Z,2272
2019-01-15T08:31:09.627Z,2276
2019-01-15T08:31:50.157Z,2272
2019-01-15T08:35:24.351Z,2120
2019-01-15T08:36:04.878Z,2124
2019-01-15T08:36:45.410Z,2128
2019-01-15T08:37:25.944Z,2156
2019-01-15T08:38:06.471Z,2200
2019-01-15T08:38:46.991Z,2252
2019-01-15T08:39:27.537Z,2300
2019-01-15T08:40:08.059Z,2336
2019-01-15T08:40:48.594Z,2360
2019-01-15T08:41:29.128Z,2380
2019-01-15T08:42:09.655Z,2412
2019-01-15T08:42:50.185Z,2484
2019-01-15T08:43:30.714Z,2496
2019-01-15T08:44:11.248Z,2492
2019-01-15T08:44:51.780Z,2536
2019-01-15T08:45:32.323Z,2564
2019-01-15T08:46:12.850Z,2584
2019-01-15T08:46:53.378Z,2640
2019-01-15T08:47:33.907Z,2636
2019-01-15T08:48:14.426Z,2624
2019-01-15T08:48:54.962Z,2616
2019-01-15T08:49:35.508Z,2636
2019-01-15T08:50:16.040Z,2644
2019-01-15T08:50:56.562Z,2704
2019-01-15T08:51:37.093Z,2748
2019-01-15T08:52:17.634Z,2784
2019-01-15T08:52:58.169Z,2816
2019-01-15T08:53:38.707Z,2868
2019-01-15T08:54:19.241Z,2924
2019-01-15T08:54:59.763Z,2948
2019-01-15T08:55:40.294Z,2932
2019-01-15T08:56:20.833Z,2880
2019-01-15T08:57:01.351Z,2940
2019-01-15T08:57:41.889Z,3016
2019-01-15T08:58:22.427Z,3068
2019-01-15T08:59:02.947Z,3228
2019-01-15T08:59:43.478Z,3396
2019-01-15T09:00:24.010Z,3512
2019-01-15T09:01:04.552Z,3544
2019-01-15T09:01:45.077Z,3572
2019-01-15T09:02:25.625Z,3540
2019-01-15T09:03:06.161Z,3440
2019-01-15T09:03:46.693Z,3448
2019-01-15T09:04:27.230Z,3508
2019-01-15T09:05:07.770Z,3772
2019-01-15T09:05:48.290Z,3768
2019-01-15T09:06:28.819Z,3760
2019-01-15T09:07:09.374Z,3820
2019-01-15T09:07:49.904Z,3980
2019-01-15T09:08:30.436Z,4016
2019-01-15T09:09:10.977Z,3992
2019-01-15T09:12:40.092Z,3732
2019-01-15T09:13:20.633Z,3708
2019-01-15T09:14:01.160Z,3576
2019-01-15T09:14:41.692Z,3464
2019-01-15T09:15:22.225Z,3468
2019-01-15T09:16:02.760Z,3468
2019-01-15T09:16:43.443Z,3556
2019-01-15T09:17:23.819Z,3792
2019-01-15T09:18:04.374Z,4068
2019-01-15T09:18:44.890Z,4096
2019-01-15T09:19:25.422Z,4060
2019-01-15T09:20:05.965Z,4124
2019-01-15T09:20:46.497Z,4080
2019-01-15T09:21:27.038Z,3956
2019-01-15T09:22:07.570Z,3960
2019-01-15T09:22:48.101Z,4044
2019-01-15T09:23:28.626Z,4164
2019-01-15T09:24:09.163Z,4324
2019-01-15T09:24:49.684Z,4396
2019-01-15T09:25:30.219Z,4508
2019-01-15T09:26:10.740Z,4536
2019-01-15T09:26:51.266Z,4624
2019-01-15T09:27:31.802Z,4780
2019-01-15T09:28:12.344Z,4888
2019-01-15T09:28:52.884Z,4944
2019-01-15T09:29:33.415Z,4948
2019-01-15T09:30:13.962Z,4872
2019-01-15T09:30:54.495Z,4736
2019-01-15T09:31:35.031Z,4508
2019-01-15T09:32:15.574Z,4344
2019-01-15T09:32:56.103Z,4308
2019-01-15T09:33:36.640Z,4440
2019-01-15T09:34:17.186Z,4652
2019-01-15T09:34:57.707Z,4692
2019-01-15T09:35:38.240Z,4676
2019-01-15T09:36:18.784Z,4736
2019-01-15T09:36:59.296Z,4992
2019-01-15T09:37:39.816Z,5248
2019-01-15T09:38:20.348Z,5316
2019-01-15T09:39:00.892Z,5352
2019-01-15T09:39:41.415Z,5448
2019-01-15T09:40:21.941Z,5592
2019-01-15T09:41:02.473Z,5700
2019-01-15T09:41:43.005Z,5788
2019-01-15T09:42:23.547Z,5820
2019-01-15T09:43:04.073Z,5864
2019-01-15T09:43:44.610Z,5876
2019-01-15T09:44:25.152Z,5952
2019-01-15T09:45:05.679Z,6080
2019-01-15T09:45:46.214Z,6236
2019-01-15T09:46:26.739Z,6228
2019-01-15T09:47:07.272Z,6092
2019-01-15T09:47:47.798Z,6032
2019-01-15T09:48:28.327Z,6088
2019-01-15T09:49:08.862Z,6236
2019-01-15T09:49:49.392Z,6304
2019-01-15T09:50:29.925Z,6256
2019-01-15T09:51:10.448Z,6044
2019-01-15T09:51:50.977Z,5900
2019-01-15T09:55:04.845Z,5816
2019-01-15T09:55:45.372Z,5840
2019-01-15T09:56:25.919Z,5888
2019-01-15T09:57:06.443Z,5948
2019-01-15T09:57:46.970Z,5912
2019-01-15T09:58:27.515Z,5896
2019-01-15T09:59:08.051Z,5840
2019-01-15T09:59:48.577Z,5728
2019-01-15T10:00:29.107Z,5808
2019-01-15T10:01:09.639Z,5916
2019-01-15T10:01:50.162Z,6012
2019-01-15T10:02:30.711Z,6100
2019-01-15T10:03:11.237Z,6240
2019-01-15T10:03:51.774Z,6412