createdAt,value
2019-02-02T00:00:44.743Z,0
2019-02-02T00:01:44.703Z,0
2019-02-02T00:02:44.691Z,0
2019-02-02T00:03:44.459Z,0
2019-02-02T00:04:44.191Z,0
2019-02-02T00:05:44.619Z,0
2019-02-02T00:06:44.095Z,0
2019-02-02T00:07:44.579Z,0
2019-02-02T00:08:44.053Z,0
2019-02-02T00:09:44.283Z,0
2019-02-02T00:10:44.250Z,0
2019-02-02T00:11:44.486Z,0
2019-02-02T00:12:44.218Z,0
2019-02-02T00:13:44.428Z,0
2019-02-02T00:14:47.609Z,0
2019-02-02T00:15:44.138Z,0
2019-02-02T00:16:44.492Z,0
2019-02-02T00:17:44.096Z,0
2019-02-02T00:18:44.519Z,0
2019-02-02T00:19:44.044Z,0
2019-02-02T00:20:44.282Z,0
2019-02-02T00:21:44.244Z,0
2019-02-02T00:22:44.093Z,0
2019-02-02T00:23:43.599Z,0
2019-02-02T00:24:43.683Z,0
2019-02-02T00:25:43.916Z,0
2019-02-02T00:26:44.400Z,0
2019-02-02T00:27:50.556Z,0
2019-02-02T00:28:44.110Z,0
2019-02-02T00:29:44.080Z,0
2019-02-02T00:30:43.585Z,0
2019-02-02T00:31:43.766Z,0
2019-02-02T00:32:44.265Z,0
2019-02-02T00:33:43.991Z,0
2019-02-02T00:34:43.453Z,0
2019-02-02T00:35:43.951Z,0
2019-02-02T00:36:43.667Z,0
2019-02-02T00:37:43.899Z,0
2019-02-02T00:38:44.107Z,0
2019-02-02T00:39:43.854Z,0
2019-02-02T00:40:43.560Z,0
2019-02-02T00:41:43.817Z,0
2019-02-02T00:42:44.032Z,0
2019-02-02T00:43:45.875Z,0
2019-02-02T00:44:43.978Z,0
2019-02-02T00:45:43.472Z,0
2019-02-02T00:46:43.445Z,0
2019-02-02T00:47:43.404Z,0
2019-02-02T00:48:43.433Z,0
2019-02-02T00:49:43.365Z,0
2019-02-02T00:50:43.474Z,0
2019-02-02T00:51:43.577Z,0
2019-02-02T00:52:43.799Z,0
2019-02-02T00:53:43.538Z,0
2019-02-02T00:54:43.751Z,0
2019-02-02T00:55:43.493Z,0
2019-02-02T00:56:43.230Z,0
2019-02-02T00:57:55.123Z,0
2019-02-02T00:58:43.719Z,0
2019-02-02T00:59:43.402Z,0
2019-02-02T01:00:43.474Z,0
2019-02-02T01:01:43.347Z,0
2019-02-02T01:02:43.168Z,0
2019-02-02T01:03:43.548Z,0
2019-02-02T01:04:43.160Z,0
2019-02-02T01:05:43.014Z,0
2019-02-02T01:06:42.979Z,0
2019-02-02T01:07:43.232Z,0
2019-02-02T01:08:43.196Z,0
2019-02-02T01:09:43.532Z,0
2019-02-02T01:10:43.000Z,0
2019-02-02T01:11:43.116Z,0
2019-02-02T01:12:42.791Z,0
2019-02-02T01:13:42.816Z,0
2019-02-02T01:14:43.078Z,0
2019-02-02T01:15:43.030Z,0
2019-02-02T01:16:42.777Z,0
2019-02-02T01:17:42.728Z,0
2019-02-02T01:18:42.443Z,0
2019-02-02T01:19:43.199Z,0
2019-02-02T01:20:42.929Z,0
2019-02-02T01:21:42.376Z,0
2019-02-02T01:22:42.868Z,0
2019-02-02T01:23:42.586Z,0
2019-02-02T01:24:42.309Z,0
2019-02-02T01:25:42.810Z,0
2019-02-02T01:26:43.035Z,0
2019-02-02T01:27:42.755Z,0
2019-02-02T01:28:42.982Z,0
2019-02-02T01:29:42.274Z,0
2019-02-02T01:30:42.429Z,0
2019-02-02T01:31:42.148Z,0
2019-02-02T01:32:42.650Z,0
2019-02-02T01:33:42.654Z,0
2019-02-02T01:34:42.195Z,0
2019-02-02T01:35:42.329Z,0
2019-02-02T01:36:42.556Z,0
2019-02-02T01:37:42.276Z,0
2019-02-02T01:38:42.625Z,0
2019-02-02T01:39:42.481Z,0
2019-02-02T01:40:42.461Z,0
2019-02-02T01:41:42.198Z,0
2019-02-02T01:42:42.153Z,0
2019-02-02T01:43:41.883Z,0
2019-02-02T01:44:42.108Z,0
2019-02-02T01:45:41.857Z,0
2019-02-02T01:46:42.074Z,0
2019-02-02T01:47:41.793Z,0
2019-02-02T01:48:42.285Z,0
2019-02-02T01:49:42.452Z,0
2019-02-02T01:50:42.265Z,0
2019-02-02T01:51:42.456Z,0
2019-02-02T01:52:41.933Z,0
2019-02-02T01:53:42.163Z,0
2019-02-02T01:54:45.014Z,0
2019-02-02T01:55:41.858Z,0
2019-02-02T01:56:41.592Z,0
2019-02-02T01:57:41.816Z,0
2019-02-02T01:58:41.800Z,0
2019-02-02T01:59:41.771Z,0
2019-02-02T02:00:42.281Z,0
2019-02-02T02:01:43.940Z,0
2019-02-02T02:02:41.705Z,0
2019-02-02T02:03:41.474Z,0
2019-02-02T02:04:41.399Z,0
2019-02-02T02:05:42.170Z,0
2019-02-02T02:06:42.133Z,0
2019-02-02T02:07:41.815Z,0
2019-02-02T02:08:41.595Z,0
2019-02-02T02:09:41.816Z,0
2019-02-02T02:10:41.524Z,0
2019-02-02T02:11:41.517Z,0
2019-02-02T02:12:41.991Z,0
2019-02-02T02:13:41.723Z,0
2019-02-02T02:14:41.849Z,0
2019-02-02T02:15:41.406Z,0
2019-02-02T02:16:41.689Z,0
2019-02-02T02:17:41.117Z,0
2019-02-02T02:18:41.849Z,0
2019-02-02T02:19:41.600Z,0
2019-02-02T02:20:41.807Z,0
2019-02-02T02:21:41.025Z,0
2019-02-02T02:22:50.546Z,0
2019-02-02T02:23:41.486Z,0
2019-02-02T02:24:41.214Z,0
2019-02-02T02:25:41.568Z,0
2019-02-02T02:26:41.697Z,0
2019-02-02T02:27:41.277Z,0
2019-02-02T02:28:41.383Z,0
2019-02-02T02:29:41.123Z,0
2019-02-02T02:30:41.549Z,0
2019-02-02T02:31:41.145Z,0
2019-02-02T02:32:41.043Z,0
2019-02-02T02:33:41.059Z,0
2019-02-02T02:34:41.527Z,0
2019-02-02T02:35:41.235Z,0
2019-02-02T02:36:41.223Z,0
2019-02-02T02:37:41.073Z,0
2019-02-02T02:38:40.913Z,0
2019-02-02T02:39:40.875Z,0
2019-02-02T02:40:41.392Z,0
2019-02-02T02:41:41.347Z,0
2019-02-02T02:42:40.820Z,0
2019-02-02T02:43:40.786Z,0
2019-02-02T02:44:41.043Z,0
2019-02-02T02:45:41.316Z,0
2019-02-02T02:46:40.977Z,0
2019-02-02T02:47:40.957Z,0
2019-02-02T02:48:40.690Z,0
2019-02-02T02:49:40.942Z,0
2019-02-02T02:50:41.197Z,0
2019-02-02T02:51:40.859Z,0
2019-02-02T02:52:40.337Z,0
2019-02-02T02:53:40.926Z,0
2019-02-02T02:54:40.548Z,0
2019-02-02T02:55:41.022Z,0
2019-02-02T02:56:40.503Z,0
2019-02-02T02:57:40.987Z,0
2019-02-02T02:58:51.328Z,0
2019-02-02T02:59:40.742Z,0
2019-02-02T03:00:40.668Z,0
2019-02-02T03:01:40.673Z,0
2019-02-02T03:02:40.612Z,0
2019-02-02T03:03:40.616Z,0
2019-02-02T03:04:40.575Z,0
2019-02-02T03:05:40.562Z,0
2019-02-02T03:06:40.532Z,0
2019-02-02T03:07:40.528Z,0
2019-02-02T03:08:40.483Z,0
2019-02-02T03:09:40.367Z,0
2019-02-02T03:10:40.447Z,0
2019-02-02T03:11:39.922Z,0
2019-02-02T03:12:40.787Z,0
2019-02-02T03:13:40.115Z,0
2019-02-02T03:14:40.119Z,0
2019-02-02T03:15:40.329Z,0
2019-02-02T03:16:40.296Z,0
2019-02-02T03:17:40.290Z,0
2019-02-02T03:18:40.257Z,0
2019-02-02T03:19:39.721Z,0
2019-02-02T03:20:40.220Z,0
2019-02-02T03:21:39.957Z,0
2019-02-02T03:22:39.903Z,0
2019-02-02T03:23:39.912Z,0
2019-02-02T03:24:40.376Z,0
2019-02-02T03:25:40.344Z,0
2019-02-02T03:26:40.095Z,0
2019-02-02T03:27:40.266Z,0
2019-02-02T03:28:39.775Z,0
2019-02-02T03:29:40.173Z,0
2019-02-02T03:30:39.749Z,0
2019-02-02T03:31:40.285Z,0
2019-02-02T03:32:40.221Z,0
2019-02-02T03:33:39.788Z,0
2019-02-02T03:34:39.899Z,0
2019-02-02T03:35:39.622Z,0
2019-02-02T03:36:39.868Z,0
2019-02-02T03:37:40.090Z,0
2019-02-02T03:38:39.822Z,0
2019-02-02T03:39:39.787Z,0
2019-02-02T03:40:39.257Z,0
2019-02-02T03:41:39.492Z,0
2019-02-02T03:42:39.732Z,0
2019-02-02T03:43:39.189Z,0
2019-02-02T03:44:39.431Z,0
2019-02-02T03:45:43.048Z,0
2019-02-02T03:46:38.886Z,0
2019-02-02T03:47:39.882Z,0
2019-02-02T03:48:39.579Z,0
2019-02-02T03:49:39.057Z,0
2019-02-02T03:50:39.798Z,0
2019-02-02T03:51:40.016Z,0
2019-02-02T03:52:39.760Z,0
2019-02-02T03:53:41.295Z,0
2019-02-02T03:54:39.697Z,0
2019-02-02T03:55:39.197Z,0
2019-02-02T03:56:39.400Z,0
2019-02-02T03:57:39.133Z,0
2019-02-02T03:58:39.144Z,0
2019-02-02T03:59:39.337Z,0
2019-02-02T04:00:39.323Z,0
2019-02-02T04:01:39.927Z,0
2019-02-02T04:02:39.329Z,0
2019-02-02T04:03:39.020Z,0
2019-02-02T04:04:39.261Z,0
2019-02-02T04:05:38.952Z,0
2019-02-02T04:06:39.549Z,0
2019-02-02T04:07:39.406Z,0
2019-02-02T04:08:38.880Z,0
2019-02-02T04:09:39.116Z,0
2019-02-02T04:10:38.333Z,0
2019-02-02T04:11:38.834Z,0
2019-02-02T04:12:38.798Z,0
2019-02-02T04:13:39.040Z,0
2019-02-02T04:14:39.026Z,0
2019-02-02T04:15:39.271Z,0
2019-02-02T04:16:39.023Z,0
2019-02-02T04:17:39.233Z,0
2019-02-02T04:18:38.403Z,0
2019-02-02T04:19:38.894Z,0
2019-02-02T04:20:38.618Z,0
2019-02-02T04:21:38.869Z,0
2019-02-02T04:22:40.408Z,0
2019-02-02T04:23:38.607Z,0
2019-02-02T04:24:38.556Z,0
2019-02-02T04:25:38.785Z,0
2019-02-02T04:26:38.550Z,0
2019-02-02T04:27:39.033Z,0
2019-02-02T04:28:38.431Z,0
2019-02-02T04:29:38.400Z,0
2019-02-02T04:30:38.637Z,0
2019-02-02T04:31:38.622Z,0
2019-02-02T04:32:38.608Z,0
2019-02-02T04:33:38.065Z,0
2019-02-02T04:34:38.805Z,0
2019-02-02T04:35:38.551Z,0
2019-02-02T04:36:38.008Z,0
2019-02-02T04:37:40.765Z,0
2019-02-02T04:38:38.475Z,0
2019-02-02T04:39:38.240Z,0
2019-02-02T04:40:38.468Z,0
2019-02-02T04:41:38.805Z,0
2019-02-02T04:42:38.409Z,0
2019-02-02T04:43:37.863Z,0
2019-02-02T04:44:38.589Z,0
2019-02-02T04:45:38.316Z,0
2019-02-02T04:46:38.283Z,0
2019-02-02T04:47:38.025Z,0
2019-02-02T04:48:39.566Z,0
2019-02-02T04:49:38.264Z,0
2019-02-02T04:50:38.532Z,0
2019-02-02T04:51:38.494Z,0
2019-02-02T04:52:37.647Z,0
2019-02-02T04:53:38.142Z,0
2019-02-02T04:54:37.349Z,0
2019-02-02T04:55:37.851Z,0
2019-02-02T04:56:38.069Z,0
2019-02-02T04:57:37.807Z,0
2019-02-02T04:58:37.642Z,0
2019-02-02T04:59:38.998Z,0
2019-02-02T05:00:37.730Z,0
2019-02-02T05:01:37.967Z,0
2019-02-02T05:02:39.889Z,0
2019-02-02T05:03:37.662Z,0
2019-02-02T05:04:37.376Z,0
2019-02-02T05:05:37.870Z,0
2019-02-02T05:06:38.107Z,0
2019-02-02T05:07:37.839Z,0
2019-02-02T05:08:38.116Z,0
2019-02-02T05:09:37.277Z,0
2019-02-02T05:10:37.767Z,0
2019-02-02T05:11:37.227Z,0
2019-02-02T05:12:37.919Z,0
2019-02-02T05:13:37.990Z,0
2019-02-02T05:14:37.677Z,0
2019-02-02T05:15:37.392Z,0
2019-02-02T05:16:37.632Z,0
2019-02-02T05:17:37.614Z,0
2019-02-02T05:18:37.641Z,0
2019-02-02T05:19:37.327Z,0
2019-02-02T05:20:37.035Z,0
2019-02-02T05:21:37.777Z,0
2019-02-02T05:22:37.242Z,0
2019-02-02T05:23:36.959Z,0
2019-02-02T05:24:37.196Z,0
2019-02-02T05:25:37.174Z,0
2019-02-02T05:26:37.717Z,0
2019-02-02T05:27:37.423Z,0
2019-02-02T05:28:37.370Z,0
2019-02-02T05:29:48.065Z,0
2019-02-02T05:30:37.572Z,0
2019-02-02T05:31:37.300Z,0
2019-02-02T05:32:37.278Z,0
2019-02-02T05:33:37.033Z,0
2019-02-02T05:34:37.044Z,0
2019-02-02T05:35:36.956Z,0
2019-02-02T05:36:37.023Z,0
2019-02-02T05:37:37.167Z,0
2019-02-02T05:38:36.390Z,0
2019-02-02T05:39:37.471Z,0
2019-02-02T05:40:36.735Z,0
2019-02-02T05:41:37.076Z,0
2019-02-02T05:42:37.054Z,0
2019-02-02T05:43:37.363Z,0
2019-02-02T05:44:37.017Z,0
2019-02-02T05:45:37.243Z,0
2019-02-02T05:46:36.485Z,0
2019-02-02T05:47:36.696Z,0
2019-02-02T05:48:36.979Z,0
2019-02-02T05:49:36.694Z,0
2019-02-02T05:50:37.139Z,0
2019-02-02T05:51:36.668Z,0
2019-02-02T05:52:36.597Z,0
2019-02-02T05:53:36.301Z,0
2019-02-02T05:54:36.805Z,0
2019-02-02T05:55:36.512Z,0
2019-02-02T05:56:36.773Z,0
2019-02-02T05:57:36.492Z,0
2019-02-02T05:58:36.716Z,0
2019-02-02T05:59:36.940Z,0
2019-02-02T06:00:36.431Z,0
2019-02-02T06:01:39.225Z,0
2019-02-02T06:02:36.627Z,0
2019-02-02T06:03:36.358Z,0
2019-02-02T06:04:36.315Z,0
2019-02-02T06:05:36.315Z,0
2019-02-02T06:06:36.535Z,0
2019-02-02T06:07:36.259Z,0
2019-02-02T06:08:36.489Z,0
2019-02-02T06:09:36.222Z,0
2019-02-02T06:10:36.196Z,0
2019-02-02T06:11:36.563Z,0
2019-02-02T06:12:35.654Z,0
2019-02-02T06:13:36.669Z,0
2019-02-02T06:14:35.846Z,0
2019-02-02T06:15:38.145Z,0
2019-02-02T06:16:36.065Z,0
2019-02-02T06:17:35.777Z,0
2019-02-02T06:18:36.014Z,0
2019-02-02T06:19:35.985Z,0
2019-02-02T06:20:35.509Z,0
2019-02-02T06:21:36.197Z,0
2019-02-02T06:22:36.583Z,0
2019-02-02T06:23:35.897Z,0
2019-02-02T06:24:36.147Z,0
2019-02-02T06:25:36.463Z,0
2019-02-02T06:26:35.831Z,0
2019-02-02T06:27:36.069Z,0
2019-02-02T06:28:35.792Z,0
2019-02-02T06:29:35.771Z,0
2019-02-02T06:30:35.720Z,0
2019-02-02T06:31:35.734Z,0
2019-02-02T06:32:35.728Z,0
2019-02-02T06:33:36.192Z,0
2019-02-02T06:34:36.187Z,0
2019-02-02T06:35:35.670Z,0
2019-02-02T06:36:36.465Z,0
2019-02-02T06:37:35.599Z,0
2019-02-02T06:38:35.860Z,0
2019-02-02T06:39:35.337Z,0
2019-02-02T06:40:35.781Z,0
2019-02-02T06:41:35.503Z,0
2019-02-02T06:42:35.224Z,0
2019-02-02T06:43:37.388Z,0
2019-02-02T06:44:35.763Z,0
2019-02-02T06:45:35.961Z,0
2019-02-02T06:46:45.780Z,0
2019-02-02T06:47:34.884Z,0
2019-02-02T06:48:35.361Z,0
2019-02-02T06:49:35.588Z,0
2019-02-02T06:50:35.573Z,0
2019-02-02T06:51:35.296Z,0
2019-02-02T06:52:35.782Z,0
2019-02-02T06:53:35.497Z,0
2019-02-02T06:54:40.075Z,0
2019-02-02T06:55:35.203Z,0
2019-02-02T06:56:35.431Z,0
2019-02-02T06:57:35.773Z,0
2019-02-02T06:58:35.253Z,0
2019-02-02T06:59:35.633Z,0
2019-02-02T07:00:36.199Z,0
2019-02-02T07:01:35.096Z,0
2019-02-02T07:02:34.752Z,0
2019-02-02T07:03:35.300Z,0
2019-02-02T07:04:35.006Z,0
2019-02-02T07:05:38.696Z,0
2019-02-02T07:06:34.960Z,0
2019-02-02T07:07:35.185Z,0
2019-02-02T07:08:34.665Z,0
2019-02-02T07:09:35.395Z,0
2019-02-02T07:10:35.143Z,0
2019-02-02T07:11:34.985Z,0
2019-02-02T07:12:34.971Z,0
2019-02-02T07:13:38.526Z,0
2019-02-02T07:14:34.602Z,0
2019-02-02T07:15:34.906Z,0
2019-02-02T07:16:34.852Z,0
2019-02-02T07:17:34.746Z,0
2019-02-02T07:18:34.985Z,0
2019-02-02T07:19:36.008Z,0
2019-02-02T07:20:34.446Z,0
2019-02-02T07:21:34.876Z,0
2019-02-02T07:22:34.604Z,5
2019-02-02T07:23:34.598Z,5
2019-02-02T07:24:35.159Z,5
2019-02-02T07:25:34.569Z,5
2019-02-02T07:26:34.506Z,5
2019-02-02T07:27:34.795Z,5
2019-02-02T07:28:34.726Z,5
2019-02-02T07:29:34.464Z,5
2019-02-02T07:30:54.719Z,5
2019-02-02T07:31:35.027Z,10
2019-02-02T07:32:34.403Z,10
2019-02-02T07:33:34.358Z,10
2019-02-02T07:34:34.083Z,10
2019-02-02T07:35:34.593Z,10
2019-02-02T07:36:34.116Z,10
2019-02-02T07:37:34.954Z,10
2019-02-02T07:38:34.259Z,15
2019-02-02T07:39:34.244Z,15
2019-02-02T07:40:33.957Z,15
2019-02-02T07:41:34.453Z,15
2019-02-02T07:42:34.516Z,15
2019-02-02T07:43:34.696Z,15
2019-02-02T07:44:34.639Z,15
2019-02-02T07:45:34.223Z,15
2019-02-02T07:46:34.542Z,15
2019-02-02T07:47:34.049Z,15
2019-02-02T07:48:34.046Z,20
2019-02-02T07:49:34.344Z,20
2019-02-02T07:50:34.252Z,20
2019-02-02T07:51:34.471Z,20
2019-02-02T07:52:34.189Z,20
2019-02-02T07:53:33.663Z,20
2019-02-02T07:54:35.673Z,20
2019-02-02T07:55:33.908Z,20
2019-02-02T07:56:34.158Z,20
2019-02-02T07:57:34.078Z,25
2019-02-02T07:58:34.058Z,25
2019-02-02T07:59:33.816Z,25
2019-02-02T08:00:45.233Z,25
2019-02-02T08:01:33.822Z,25
2019-02-02T08:02:33.999Z,25
2019-02-02T08:03:34.216Z,25
2019-02-02T08:04:33.947Z,25
2019-02-02T08:05:34.184Z,30
2019-02-02T08:06:33.883Z,30
2019-02-02T08:07:33.865Z,30
2019-02-02T08:08:33.962Z,30
2019-02-02T08:09:33.818Z,30
2019-02-02T08:10:33.555Z,30
2019-02-02T08:11:34.076Z,35
2019-02-02T08:12:33.498Z,35
2019-02-02T08:13:33.588Z,35
2019-02-02T08:14:33.979Z,40
2019-02-02T08:15:33.964Z,40
2019-02-02T08:16:33.430Z,40
2019-02-02T08:17:37.222Z,40
2019-02-02T08:18:33.875Z,40
2019-02-02T08:19:34.940Z,45
2019-02-02T08:20:33.597Z,45
2019-02-02T08:21:33.818Z,45
2019-02-02T08:22:33.028Z,45
2019-02-02T08:23:33.278Z,45
2019-02-02T08:24:33.261Z,50
2019-02-02T08:25:33.475Z,50
2019-02-02T08:26:33.749Z,50
2019-02-02T08:27:32.964Z,55
2019-02-02T08:28:33.658Z,55
2019-02-02T08:29:33.121Z,55
2019-02-02T08:30:35.524Z,55
2019-02-02T08:31:33.681Z,55
2019-02-02T08:32:33.577Z,55
2019-02-02T08:33:33.373Z,60
2019-02-02T08:34:32.807Z,60
2019-02-02T08:35:33.260Z,60
2019-02-02T08:36:33.506Z,60
2019-02-02T08:37:32.947Z,60
2019-02-02T08:38:33.505Z,60
2019-02-02T08:39:39.049Z,60
2019-02-02T08:40:33.240Z,60
2019-02-02T08:41:33.114Z,60
2019-02-02T08:42:33.090Z,55
2019-02-02T08:43:33.072Z,55
2019-02-02T08:44:34.181Z,55
2019-02-02T08:45:32.521Z,55
2019-02-02T08:46:33.016Z,55
2019-02-02T08:47:35.214Z,55
2019-02-02T08:48:33.233Z,55
2019-02-02T08:49:32.179Z,50
2019-02-02T08:50:32.700Z,50
2019-02-02T08:51:32.899Z,50
2019-02-02T08:52:33.255Z,50
2019-02-02T08:53:33.140Z,50
2019-02-02T08:54:32.653Z,50
2019-02-02T08:55:33.282Z,50
2019-02-02T08:56:33.290Z,55
2019-02-02T08:57:33.327Z,55
2019-02-02T08:58:32.952Z,55
2019-02-02T08:59:32.476Z,55
2019-02-02T09:00:32.562Z,60
2019-02-02T09:01:32.429Z,60
2019-02-02T09:02:32.688Z,60
2019-02-02T09:03:32.920Z,60
2019-02-02T09:04:32.734Z,60
2019-02-02T09:05:32.774Z,65
2019-02-02T09:06:43.554Z,65
2019-02-02T09:07:32.311Z,65
2019-02-02T09:08:32.948Z,60
2019-02-02T09:09:32.513Z,65
2019-02-02T09:10:32.758Z,60
2019-02-02T09:11:31.963Z,60
2019-02-02T09:12:32.214Z,55
2019-02-02T09:13:32.985Z,55
2019-02-02T09:14:32.660Z,60
2019-02-02T09:15:32.749Z,60
2019-02-02T09:16:32.370Z,60
2019-02-02T09:17:32.079Z,60
2019-02-02T09:18:32.094Z,60
2019-02-02T09:19:32.155Z,60
2019-02-02T09:20:32.013Z,60
2019-02-02T09:21:32.271Z,60
2019-02-02T09:22:32.275Z,60
2019-02-02T09:23:32.250Z,65
2019-02-02T09:24:32.223Z,60
2019-02-02T09:25:32.173Z,65
2019-02-02T09:26:31.883Z,65
2019-02-02T09:27:32.131Z,70
2019-02-02T09:28:31.945Z,70
2019-02-02T09:29:32.105Z,70
2019-02-02T09:30:32.319Z,70
2019-02-02T09:31:31.783Z,70
2019-02-02T09:32:32.128Z,70
2019-02-02T09:33:32.046Z,70
2019-02-02T09:34:33.848Z,70
2019-02-02T09:35:31.704Z,75
2019-02-02T09:36:32.203Z,75
2019-02-02T09:37:31.767Z,80
2019-02-02T09:38:31.633Z,85
2019-02-02T09:39:31.615Z,85
2019-02-02T09:40:34.972Z,85
2019-02-02T09:41:31.574Z,85
2019-02-02T09:42:31.574Z,85
2019-02-02T09:43:32.041Z,85
2019-02-02T09:44:31.526Z,85
2019-02-02T09:45:31.528Z,85
2019-02-02T09:46:31.724Z,85
2019-02-02T09:47:31.447Z,85
2019-02-02T09:48:31.919Z,85
2019-02-02T09:49:31.658Z,95
2019-02-02T09:50:31.633Z,100
2019-02-02T09:51:31.603Z,105
2019-02-02T09:52:31.334Z,105
2019-02-02T09:53:31.563Z,100
2019-02-02T09:54:35.734Z,100
2019-02-02T09:55:31.533Z,95
2019-02-02T09:56:31.532Z,90
2019-02-02T09:57:36.765Z,90
2019-02-02T09:58:31.202Z,90
2019-02-02T09:59:31.724Z,85
2019-02-02T10:00:30.925Z,85
2019-02-02T10:01:36.904Z,80
2019-02-02T10:02:33.838Z,80
2019-02-02T10:03:31.640Z,80
2019-02-02T10:04:31.325Z,80
2019-02-02T10:05:31.369Z,80
2019-02-02T10:06:30.818Z,85
2019-02-02T10:07:31.587Z,90
2019-02-02T10:08:33.159Z,90
2019-02-02T10:09:31.321Z,95
2019-02-02T10:10:31.459Z,95
2019-02-02T10:11:31.225Z,95
2019-02-02T10:12:31.413Z,95
2019-02-02T10:13:30.881Z,95
2019-02-02T10:14:31.422Z,100
2019-02-02T10:15:31.101Z,100
2019-02-02T10:16:31.075Z,100
2019-02-02T10:17:30.817Z,100
2019-02-02T10:18:30.781Z,105
2019-02-02T10:19:31.100Z,105
2019-02-02T10:20:30.629Z,110
2019-02-02T10:21:30.961Z,115
2019-02-02T10:22:30.742Z,115
2019-02-02T10:23:30.941Z,115
2019-02-02T10:24:33.199Z,115
2019-02-02T10:25:30.634Z,115
2019-02-02T10:26:30.616Z,115
2019-02-02T10:27:30.848Z,115
2019-02-02T10:28:30.846Z,115
2019-02-02T10:29:30.867Z,115
2019-02-02T10:30:32.310Z,115
2019-02-02T10:31:41.586Z,110
2019-02-02T10:32:30.736Z,110
2019-02-02T10:33:30.492Z,110
2019-02-02T10:34:30.477Z,110
2019-02-02T10:35:31.027Z,110
2019-02-02T10:36:30.672Z,110
2019-02-02T10:37:30.887Z,110
2019-02-02T10:38:30.598Z,105
2019-02-02T10:39:30.358Z,105
2019-02-02T10:40:32.641Z,95
2019-02-02T10:41:31.505Z,90
2019-02-02T10:42:30.531Z,85
2019-02-02T10:43:30.514Z,85
2019-02-02T10:44:30.230Z,85
2019-02-02T10:45:30.753Z,85
2019-02-02T10:46:29.945Z,90
2019-02-02T10:47:30.182Z,90
2019-02-02T10:48:30.655Z,100
2019-02-02T10:49:29.930Z,105
2019-02-02T10:50:30.695Z,110
2019-02-02T10:51:32.526Z,110
2019-02-02T10:52:30.070Z,110
2019-02-02T10:53:30.782Z,110
2019-02-02T10:54:30.270Z,105
2019-02-02T10:55:30.334Z,100
2019-02-02T10:56:30.501Z,90
2019-02-02T10:57:30.218Z,90
2019-02-02T10:58:30.212Z,85
2019-02-02T10:59:29.933Z,85
2019-02-02T11:00:30.507Z,85
2019-02-02T11:01:30.158Z,85
2019-02-02T11:02:29.860Z,90
2019-02-02T11:03:30.362Z,90
2019-02-02T11:04:29.781Z,95
2019-02-02T11:05:30.298Z,95
2019-02-02T11:06:30.418Z,100
2019-02-02T11:07:30.741Z,100
2019-02-02T11:08:30.431Z,105
2019-02-02T11:09:30.604Z,105
2019-02-02T11:10:30.420Z,105
2019-02-02T11:11:30.586Z,105
2019-02-02T11:12:29.963Z,110
2019-02-02T11:13:30.183Z,110
2019-02-02T11:14:30.659Z,105
2019-02-02T11:15:29.703Z,110
2019-02-02T11:16:30.171Z,105
2019-02-02T11:17:29.686Z,105
2019-02-02T11:18:30.615Z,100
2019-02-02T11:19:29.780Z,100
2019-02-02T11:20:29.946Z,100
2019-02-02T11:21:30.190Z,105
2019-02-02T11:22:30.492Z,105
2019-02-02T11:23:29.668Z,105
2019-02-02T11:24:30.020Z,105
2019-02-02T11:25:29.313Z,105
2019-02-02T11:26:30.350Z,105
2019-02-02T11:27:30.130Z,110
2019-02-02T11:28:29.098Z,115
2019-02-02T11:29:30.515Z,115
2019-02-02T11:30:29.907Z,120
2019-02-02T11:31:29.263Z,120
2019-02-02T11:32:29.504Z,115
2019-02-02T11:33:29.493Z,110
2019-02-02T11:34:29.191Z,110
2019-02-02T11:35:29.490Z,100
2019-02-02T11:36:29.483Z,95
2019-02-02T11:37:29.123Z,90
2019-02-02T11:38:29.347Z,90
2019-02-02T11:39:29.083Z,85
2019-02-02T11:40:28.815Z,85
2019-02-02T11:41:28.786Z,85
2019-02-02T11:42:29.267Z,85
2019-02-02T11:43:28.998Z,90
2019-02-02T11:44:29.569Z,90
2019-02-02T11:45:29.212Z,90
2019-02-02T11:46:28.955Z,85
2019-02-02T11:47:29.217Z,85
2019-02-02T11:48:29.165Z,85
2019-02-02T11:49:30.800Z,80
2019-02-02T11:50:29.130Z,80
2019-02-02T11:51:28.645Z,80
2019-02-02T11:52:31.535Z,80
2019-02-02T11:53:29.050Z,85
2019-02-02T11:54:28.262Z,80
2019-02-02T11:55:28.749Z,80
2019-02-02T11:56:28.984Z,75
2019-02-02T11:57:28.707Z,75
2019-02-02T11:58:28.952Z,80
2019-02-02T11:59:29.200Z,80
2019-02-02T12:00:28.667Z,80
2019-02-02T12:01:29.150Z,75
2019-02-02T12:02:28.606Z,70
2019-02-02T12:03:28.840Z,70
2019-02-02T12:04:28.584Z,70
2019-02-02T12:05:28.877Z,65
2019-02-02T12:06:28.577Z,70
2019-02-02T12:07:28.251Z,75
2019-02-02T12:08:28.994Z,70
2019-02-02T12:09:28.416Z,75
2019-02-02T12:10:28.948Z,75
2019-02-02T12:11:28.213Z,75
2019-02-02T12:12:28.658Z,75
2019-02-02T12:13:28.645Z,75
2019-02-02T12:14:28.391Z,75
2019-02-02T12:15:28.854Z,70
2019-02-02T12:16:28.618Z,70
2019-02-02T12:17:28.853Z,70
2019-02-02T12:18:28.314Z,75
2019-02-02T12:19:28.546Z,75
2019-02-02T12:20:28.508Z,75
2019-02-02T12:21:28.464Z,75
2019-02-02T12:22:27.952Z,75
2019-02-02T12:23:28.429Z,75
2019-02-02T12:24:27.902Z,70
2019-02-02T12:25:28.126Z,70
2019-02-02T12:26:28.144Z,70
2019-02-02T12:27:28.116Z,70
2019-02-02T12:28:28.415Z,70
2019-02-02T12:29:28.314Z,70
2019-02-02T12:30:28.288Z,75
2019-02-02T12:31:28.529Z,75
2019-02-02T12:32:35.751Z,75
2019-02-02T12:33:30.555Z,75
2019-02-02T12:34:28.199Z,80
2019-02-02T12:35:28.212Z,80
2019-02-02T12:36:28.221Z,85
2019-02-02T12:37:27.693Z,85
2019-02-02T12:38:27.909Z,90
2019-02-02T12:39:27.714Z,95
2019-02-02T12:40:28.331Z,95
2019-02-02T12:41:27.820Z,100
2019-02-02T12:42:28.034Z,100
2019-02-02T12:43:27.783Z,105
2019-02-02T12:44:27.511Z,105
2019-02-02T12:45:27.958Z,110
2019-02-02T12:46:28.212Z,110
2019-02-02T12:47:30.269Z,115
2019-02-02T12:48:27.798Z,110
2019-02-02T12:49:27.690Z,110
2019-02-02T12:50:28.116Z,110
2019-02-02T12:51:27.845Z,110
2019-02-02T12:52:30.132Z,105
2019-02-02T12:53:27.803Z,105
2019-02-02T12:54:28.034Z,105
2019-02-02T12:55:30.738Z,105
2019-02-02T12:56:27.738Z,105
2019-02-02T12:57:28.069Z,105
2019-02-02T12:58:27.700Z,100
2019-02-02T12:59:27.707Z,95
2019-02-02T13:00:27.736Z,90
2019-02-02T13:01:27.649Z,90
2019-02-02T13:02:40.665Z,95
2019-02-02T13:03:27.342Z,95
2019-02-02T13:04:27.060Z,95
2019-02-02T13:05:27.553Z,95
2019-02-02T13:06:27.275Z,95
2019-02-02T13:07:27.265Z,95
2019-02-02T13:08:27.516Z,100
2019-02-02T13:09:27.519Z,95
2019-02-02T13:10:29.154Z,100
2019-02-02T13:11:28.889Z,95
2019-02-02T13:12:27.523Z,90
2019-02-02T13:13:27.386Z,90
2019-02-02T13:14:26.855Z,80
2019-02-02T13:15:27.461Z,85
2019-02-02T13:16:27.594Z,75
2019-02-02T13:17:27.572Z,75
2019-02-02T13:18:27.208Z,80
2019-02-02T13:19:27.270Z,75
2019-02-02T13:20:27.380Z,75
2019-02-02T13:21:27.473Z,80
2019-02-02T13:22:27.200Z,70
2019-02-02T13:23:26.662Z,75
2019-02-02T13:24:26.932Z,65
2019-02-02T13:25:26.658Z,65
2019-02-02T13:26:26.857Z,65
2019-02-02T13:27:27.332Z,70
2019-02-02T13:28:27.184Z,65
2019-02-02T13:29:27.040Z,70
2019-02-02T13:30:27.309Z,65
2019-02-02T13:31:30.724Z,60
2019-02-02T13:32:26.468Z,65
2019-02-02T13:33:27.057Z,60
2019-02-02T13:34:26.952Z,60
2019-02-02T13:35:26.675Z,60
2019-02-02T13:36:26.902Z,60
2019-02-02T13:37:27.216Z,55
2019-02-02T13:38:26.721Z,55
2019-02-02T13:39:26.837Z,55
2019-02-02T13:40:26.837Z,55
2019-02-02T13:41:26.822Z,50
2019-02-02T13:42:27.040Z,50
2019-02-02T13:43:26.756Z,50
2019-02-02T13:44:26.502Z,50
2019-02-02T13:45:26.453Z,55
2019-02-02T13:46:26.678Z,50
2019-02-02T13:47:26.173Z,50
2019-02-02T13:48:26.999Z,55
2019-02-02T13:49:26.721Z,55
2019-02-02T13:50:27.063Z,55
2019-02-02T13:51:26.065Z,55
2019-02-02T13:52:26.317Z,60
2019-02-02T13:53:26.309Z,60
2019-02-02T13:54:26.824Z,60
2019-02-02T13:55:26.384Z,60
2019-02-02T13:56:26.473Z,60
2019-02-02T13:57:26.448Z,60
2019-02-02T13:58:26.427Z,55
2019-02-02T13:59:25.940Z,55
2019-02-02T14:00:26.131Z,50
2019-02-02T14:01:26.104Z,50
2019-02-02T14:02:26.763Z,50
2019-02-02T14:03:26.085Z,45
2019-02-02T14:04:25.805Z,40
2019-02-02T14:05:26.047Z,40
2019-02-02T14:06:26.512Z,40
2019-02-02T14:07:27.508Z,35
2019-02-02T14:08:26.227Z,35
2019-02-02T14:09:25.959Z,40
2019-02-02T14:10:26.195Z,40
2019-02-02T14:11:25.921Z,40
2019-02-02T14:12:26.144Z,45
2019-02-02T14:13:26.512Z,45
2019-02-02T14:14:25.879Z,45
2019-02-02T14:15:26.103Z,45
2019-02-02T14:16:26.044Z,50
2019-02-02T14:17:25.262Z,50
2019-02-02T14:18:26.044Z,50
2019-02-02T14:19:26.184Z,50
2019-02-02T14:20:25.779Z,50
2019-02-02T14:21:25.945Z,55
2019-02-02T14:22:25.925Z,55
2019-02-02T14:23:25.896Z,50
2019-02-02T14:24:25.375Z,50
2019-02-02T14:25:25.863Z,50
2019-02-02T14:26:25.826Z,55
2019-02-02T14:27:27.677Z,50
2019-02-02T14:28:37.233Z,55