createdAt,value
2023-01-01T00:17:09.380Z,65.85
2023-01-01T00:19:36.560Z,80.40
2023-01-01T00:22:27.817Z,79.97
2023-01-01T00:24:57.375Z,86.50
2023-01-01T00:27:24.457Z,79.30
2023-01-01T00:29:58.407Z,70.90
2023-01-01T00:32:25.536Z,81.65
2023-01-01T00:34:52.655Z,87.78
2023-01-01T00:37:26.423Z,81.80
2023-01-01T00:39:53.513Z,78.55
2023-01-01T00:42:27.540Z,94.75
2023-01-01T00:44:54.722Z,69.88
2023-01-01T00:47:21.824Z,77.85
2023-01-01T00:49:55.562Z,81.88
2023-01-01T00:52:22.675Z,94.03
2023-01-01T00:54:56.569Z,85.07
2023-01-01T00:57:23.677Z,80.90
2023-01-01T00:59:57.436Z,90.32
2023-01-01T01:02:24.615Z,95.65
2023-01-01T01:04:52.922Z,87.63
2023-01-01T01:07:26.384Z,82.00
2023-01-01T01:09:53.484Z,100.13
2023-01-01T01:12:27.407Z,114.20
2023-01-01T01:14:54.483Z,125.50
2023-01-01T01:17:41.446Z,130.40
2023-01-01T01:20:08.824Z,125.55
2023-01-01T01:22:36.105Z,122.18
2023-01-01T01:25:09.482Z,144.55
2023-01-01T01:27:36.620Z,142.07
2023-01-01T01:30:03.889Z,152.63
2023-01-01T01:32:37.386Z,149.25
2023-01-01T01:35:11.457Z,166.60
2023-01-01T01:37:38.810Z,193.07
2023-01-01T01:40:06.515Z,203.20
2023-01-01T01:42:40.452Z,157.40
2023-01-01T01:45:07.772Z,160.75
2023-01-01T01:47:46.437Z,169.10
2023-01-01T01:50:13.553Z,174.10
2023-01-01T01:52:49.388Z,150.18
2023-01-01T01:55:16.497Z,167.45
2023-01-01T01:57:50.397Z,203.85
2023-01-01T02:00:17.667Z,159.73
2023-01-01T02:02:56.505Z,159.65
2023-01-01T02:05:24.588Z,155.18
2023-01-01T02:07:52.976Z,157.55
2023-01-01T02:10:26.429Z,150.65
2023-01-01T02:12:53.686Z,123.22
2023-01-01T02:15:28.471Z,126.25
2023-01-01T02:18:02.364Z,141.98
2023-01-01T02:20:40.444Z,150.70
2023-01-01T02:23:07.523Z,165.68
2023-01-01T02:26:04.401Z,180.27
2023-01-01T02:28:45.010Z,150.43
2023-01-01T02:31:23.651Z,170.35
2023-01-01T02:33:52.170Z,165.95
2023-01-01T02:36:27.406Z,171.77
2023-01-01T02:38:56.517Z,154.82
2023-01-01T02:41:39.452Z,138.38
2023-01-01T02:46:33.463Z,138.38
2023-01-01T02:49:10.606Z,139.27
2023-01-01T02:51:57.509Z,140.63
2023-01-01T02:54:43.453Z,161.82
2023-01-01T02:57:17.414Z,143.85
2023-01-01T03:00:25.423Z,192.63
2023-01-01T03:03:08.502Z,138.80
2023-01-01T03:06:00.841Z,141.82
2023-01-01T03:08:38.424Z,174.52
2023-01-01T03:11:08.429Z,146.95
2023-01-01T03:13:46.555Z,179.13
2023-01-01T03:18:57.588Z,161.30
2023-01-01T03:21:24.700Z,174.95
2023-01-01T03:23:54.785Z,145.35
2023-01-01T03:26:30.423Z,181.02
2023-01-01T03:28:59.615Z,228.40
2023-01-01T03:31:33.491Z,220.70
2023-01-01T03:34:03.911Z,237.32
2023-01-01T03:36:45.421Z,200.57
2023-01-01T03:39:15.353Z,235.13
2023-01-01T03:41:55.562Z,194.32
2023-01-01T03:44:28.246Z,236.77
2023-01-01T03:47:02.511Z,178.93
2023-01-01T03:49:31.117Z,189.98
2023-01-01T03:51:58.243Z,154.30
2023-01-01T03:54:55.187Z,195.90
2023-01-01T03:57:29.874Z,144.10
2023-01-01T04:00:06.436Z,200.30
2023-01-01T04:02:36.772Z,187.60
2023-01-01T04:05:11.588Z,183.48
2023-01-01T04:07:38.989Z,192.75
2023-01-01T04:10:23.579Z,195.02
2023-01-01T04:12:52.185Z,200.05
2023-01-01T04:15:20.863Z,192.55
2023-01-01T04:17:54.452Z,154.18
2023-01-01T04:20:22.031Z,253.05
2023-01-01T04:25:22.678Z,276.70
2023-01-01T04:27:49.825Z,244.45
2023-01-01T04:30:23.490Z,276.30
2023-01-01T04:32:50.635Z,230.55
2023-01-01T04:35:17.854Z,292.52
2023-01-01T04:37:52.444Z,339.73
2023-01-01T04:40:19.590Z,240.15
2023-01-01T04:42:53.580Z,246.27
2023-01-01T04:45:20.689Z,210.98
2023-01-01T04:47:47.835Z,277.77
2023-01-01T04:50:21.464Z,180.35
2023-01-01T04:53:01.529Z,258.90
2023-01-01T04:55:35.463Z,274.15
2023-01-01T04:58:02.548Z,356.70
2023-01-01T05:00:29.669Z,339.00
2023-01-01T05:03:03.470Z,262.63
2023-01-01T05:05:30.571Z,266.98
2023-01-01T05:08:04.603Z,344.67
2023-01-01T05:10:31.767Z,233.48
2023-01-01T05:12:58.854Z,339.02
2023-01-01T05:15:32.496Z,313.17
2023-01-01T05:18:19.450Z,322.38
2023-01-01T05:20:53.464Z,207.43
2023-01-01T05:23:20.631Z,260.25
2023-01-01T05:25:47.720Z,323.83
2023-01-01T05:28:21.432Z,355.85
2023-01-01T05:30:48.544Z,405.50
2023-01-01T05:33:22.486Z,383.20
2023-01-01T05:35:53.711Z,358.67
2023-01-01T05:38:27.620Z,314.05
2023-01-01T05:40:55.254Z,415.42
2023-01-01T05:43:22.500Z,266.63
2023-01-01T05:45:56.702Z,636.63
2023-01-01T05:48:23.826Z,1032.43
2023-01-01T05:50:50.905Z,1006.60
2023-01-01T05:53:24.473Z,563.20
2023-01-01T05:55:54.441Z,540.15
2023-01-01T05:58:28.486Z,447.88
2023-01-01T06:00:55.826Z,330.63
2023-01-01T06:03:23.236Z,511.52
2023-01-01T06:05:56.468Z,573.45
2023-01-01T06:08:23.542Z,733.97
2023-01-01T06:11:04.451Z,428.10
2023-01-01T06:13:31.872Z,806.50
2023-01-01T06:16:06.550Z,875.50
2023-01-01T06:18:40.562Z,530.38
2023-01-01T06:21:15.488Z,828.95
2023-01-01T06:23:49.481Z,977.95
2023-01-01T06:26:16.632Z,619.42
2023-01-01T06:28:50.490Z,796.95
2023-01-01T06:31:18.816Z,921.97
2023-01-01T06:33:52.513Z,744.20
2023-01-01T06:36:21.004Z,867.13
2023-01-01T06:38:49.554Z,933.17
2023-01-01T06:41:24.493Z,376.45
2023-01-01T06:43:51.712Z,949.75
2023-01-01T06:46:25.558Z,884.63
2023-01-01T06:48:59.850Z,799.85
2023-01-01T06:51:37.516Z,877.65
2023-01-01T06:54:05.589Z,562.78
2023-01-01T06:56:33.067Z,520.00
2023-01-01T07:01:35.772Z,573.15
2023-01-01T07:04:04.911Z,915.47
2023-01-01T07:06:39.625Z,689.95
2023-01-01T07:09:07.593Z,914.38
2023-01-01T07:11:35.271Z,521.83
2023-01-01T07:14:09.516Z,653.58
2023-01-01T07:16:36.665Z,628.05
2023-01-01T07:19:17.568Z,590.85
2023-01-01T07:21:45.934Z,489.70
2023-01-01T07:24:14.093Z,491.45
2023-01-01T07:26:47.500Z,606.90
2023-01-01T07:29:14.930Z,581.42
2023-01-01T07:31:49.512Z,714.05
2023-01-01T07:34:19.777Z,804.13
2023-01-01T07:36:46.907Z,792.10
2023-01-01T07:39:20.514Z,687.00
2023-01-01T07:41:47.633Z,701.22
2023-01-01T07:44:21.690Z,678.33
2023-01-01T07:46:48.890Z,529.90
2023-01-01T07:49:15.997Z,429.70
2023-01-01T07:51:49.516Z,610.30
2023-01-01T07:54:16.587Z,652.08
2023-01-01T07:56:50.637Z,583.97
2023-01-01T07:59:20.434Z,411.10
2023-01-01T08:01:47.816Z,705.55
2023-01-01T08:04:21.485Z,772.10
2023-01-01T08:06:48.600Z,515.40
2023-01-01T08:09:22.627Z,602.30
2023-01-01T08:11:51.513Z,535.60
2023-01-01T08:14:18.637Z,318.70
2023-01-01T08:16:52.526Z,346.10
2023-01-01T08:19:26.396Z,626.50
2023-01-01T08:22:00.565Z,609.97
2023-01-01T08:24:27.805Z,334.88
2023-01-01T08:26:54.885Z,325.73
2023-01-01T08:29:28.587Z,387.30
2023-01-01T08:31:55.870Z,485.90
2023-01-01T08:34:29.542Z,482.58
2023-01-01T08:36:57.011Z,724.00
2023-01-01T08:41:57.506Z,432.75
2023-01-01T08:44:24.672Z,274.52
2023-01-01T08:47:00.607Z,107.25
2023-01-01T08:49:28.113Z,110.13
2023-01-01T08:51:55.258Z,227.70
2023-01-01T08:54:28.517Z,161.00
2023-01-01T08:56:55.893Z,151.02
2023-01-01T08:59:29.515Z,57.97
2023-01-01T09:01:57.050Z,86.13
2023-01-01T09:06:57.857Z,47.70
2023-01-01T09:09:31.022Z,56.03
2023-01-01T09:12:10.507Z,52.50
2023-01-01T09:14:37.636Z,52.95
2023-01-01T09:17:11.564Z,52.60
2023-01-01T09:19:45.576Z,77.05
2023-01-01T09:22:19.529Z,71.10
2023-01-01T09:24:46.644Z,44.47
2023-01-01T09:27:13.847Z,62.30
2023-01-01T09:29:47.536Z,43.03
2023-01-01T09:32:14.661Z,44.35
2023-01-01T09:34:52.287Z,35.65
2023-01-01T09:37:19.687Z,34.38
2023-01-01T09:39:46.857Z,37.40
2023-01-01T09:42:55.543Z,34.38
2023-01-01T09:45:29.524Z,36.67
2023-01-01T09:48:05.509Z,39.85
2023-01-01T09:50:39.059Z,39.80
2023-01-01T09:53:20.582Z,36.85
2023-01-01T09:55:54.879Z,47.35
2023-01-01T09:58:31.585Z,40.72
2023-01-01T10:01:02.160Z,40.05
2023-01-01T10:04:02.579Z,42.58
2023-01-01T10:06:31.477Z,34.10
2023-01-01T10:09:01.373Z,31.40
2023-01-01T10:11:43.568Z,37.63
2023-01-01T10:14:32.562Z,30.70
2023-01-01T10:17:02.826Z,34.78
2023-01-01T10:19:51.558Z,32.33
2023-01-01T10:22:24.447Z,29.67
2023-01-01T10:24:51.503Z,31.67
2023-01-01T10:27:31.544Z,22.92
2023-01-01T10:30:04.330Z,36.75
2023-01-01T10:32:40.525Z,27.33
2023-01-01T10:35:15.233Z,26.70
2023-01-01T10:37:49.564Z,29.70
2023-01-01T10:40:24.336Z,35.10
2023-01-01T10:42:58.537Z,39.97
2023-01-01T10:45:43.561Z,25.30
2023-01-01T10:48:15.162Z,27.33
2023-01-01T10:50:53.576Z,25.15
2023-01-01T10:53:22.522Z,32.00
2023-01-01T10:56:05.588Z,32.20
2023-01-01T10:58:38.580Z,27.38
2023-01-01T11:01:13.728Z,28.70
2023-01-01T11:04:25.598Z,36.60
2023-01-01T11:07:06.551Z,28.67
2023-01-01T11:09:38.581Z,29.90
2023-01-01T11:13:02.403Z,32.03
2023-01-01T11:15:21.349Z,30.65
2023-01-01T11:17:55.576Z,33.70
2023-01-01T11:20:29.642Z,21.02
2023-01-01T11:23:03.615Z,25.52
2023-01-01T11:25:34.486Z,26.13
2023-01-01T11:28:23.542Z,32.75
2023-01-01T11:30:59.542Z,29.10
2023-01-01T11:33:34.556Z,27.83
2023-01-01T11:36:03.250Z,28.70
2023-01-01T11:38:37.590Z,23.45
2023-01-01T11:41:06.513Z,26.10
2023-01-01T11:43:48.564Z,42.45
2023-01-01T11:46:23.940Z,25.63
2023-01-01T11:48:57.585Z,29.25
2023-01-01T11:51:32.431Z,30.48
2023-01-01T11:54:17.827Z,32.08
2023-01-01T11:56:45.073Z,35.53
2023-01-01T11:59:15.650Z,29.08
2023-01-01T12:01:54.549Z,32.70
2023-01-01T12:04:21.685Z,26.50
2023-01-01T12:07:01.555Z,29.70
2023-01-01T12:09:31.395Z,31.75
2023-01-01T12:12:11.595Z,32.53
2023-01-01T12:14:45.368Z,24.52
2023-01-01T12:17:42.680Z,29.08
2023-01-01T12:20:27.253Z,30.13
2023-01-01T12:23:05.567Z,27.65
2023-01-01T12:25:43.340Z,29.65
2023-01-01T12:28:16.604Z,31.00
2023-01-01T12:30:50.437Z,48.75
2023-01-01T12:33:28.573Z,55.75
2023-01-01T12:35:58.824Z,56.03
2023-01-01T12:38:52.564Z,64.07
2023-01-01T12:41:52.130Z,81.72
2023-01-01T12:47:06.091Z,55.80
2023-01-01T12:49:55.054Z,65.75
2023-01-01T12:52:37.232Z,58.53
2023-01-01T12:55:16.596Z,34.17
2023-01-01T12:57:43.734Z,67.32
2023-01-01T13:00:15.321Z,28.13
2023-01-01T13:02:55.646Z,15.65
2023-01-01T13:05:37.260Z,18.15
2023-01-01T13:08:11.602Z,30.63
2023-01-01T13:10:40.274Z,43.75
2023-01-01T13:13:07.494Z,35.35
2023-01-01T13:15:47.607Z,33.70
2023-01-01T13:18:21.599Z,27.48
2023-01-01T13:20:56.384Z,15.27
2023-01-01T13:23:35.589Z,20.10
2023-01-01T13:26:18.166Z,15.68
2023-01-01T13:29:11.817Z,9.82
2023-01-01T13:31:39.428Z,12.07
2023-01-01T13:34:31.765Z,12.70
2023-01-01T13:37:11.371Z,11.85
2023-01-01T13:40:05.583Z,13.82
2023-01-01T13:42:43.871Z,12.60
2023-01-01T13:46:10.639Z,11.07
2023-01-01T13:48:23.902Z,8.98
2023-01-01T13:51:09.578Z,12.38
2023-01-01T13:53:49.229Z,12.40
2023-01-01T13:56:32.627Z,10.25
2023-01-01T13:59:07.738Z,15.20
2023-01-01T14:01:50.875Z,9.73
2023-01-01T14:04:28.125Z,13.02
2023-01-01T14:07:18.683Z,9.32
2023-01-01T14:09:49.796Z,8.38
2023-01-01T14:12:28.002Z,13.48
2023-01-01T14:17:28.623Z,10.93
2023-01-01T14:20:02.691Z,10.50
2023-01-01T14:22:36.726Z,8.48
2023-01-01T14:25:09.194Z,16.85
2023-01-01T14:27:43.667Z,10.98
2023-01-01T14:30:17.924Z,9.27
2023-01-01T14:32:51.576Z,9.20
2023-01-01T14:35:25.616Z,11.50
2023-01-01T14:37:59.587Z,8.98
2023-01-01T14:40:36.595Z,8.63
2023-01-01T14:43:14.599Z,8.70
2023-01-01T14:45:49.657Z,12.07
2023-01-01T14:48:19.466Z,18.27
2023-01-01T14:50:48.715Z,14.75
2023-01-01T14:53:27.574Z,13.40
2023-01-01T14:55:54.818Z,26.83
2023-01-01T14:58:34.595Z,10.63
2023-01-01T15:01:14.825Z,16.17
2023-01-01T15:03:48.597Z,18.33
2023-01-01T15:06:18.235Z,15.07
2023-01-01T15:08:56.597Z,23.42
2023-01-01T15:11:28.778Z,26.90
2023-01-01T15:14:07.640Z,15.10
2023-01-01T15:16:41.722Z,16.90
2023-01-01T15:19:19.426Z,17.50
2023-01-01T15:21:53.609Z,15.75
2023-01-01T15:24:23.864Z,15.80
2023-01-01T15:26:59.595Z,16.20
2023-01-01T15:29:38.118Z,10.32
2023-01-01T15:32:27.630Z,14.32
2023-01-01T15:34:56.309Z,15.05
2023-01-01T15:37:33.741Z,11.90
2023-01-01T15:40:02.114Z,10.90
2023-01-01T15:42:42.776Z,15.45
2023-01-01T15:45:22.415Z,12.80
2023-01-01T15:47:56.620Z,18.15
2023-01-01T15:50:23.712Z,12.82
2023-01-01T15:53:08.639Z,16.52
2023-01-01T15:55:37.559Z,14.65
2023-01-01T15:58:05.077Z,15.73
2023-01-01T16:03:33.379Z,14.75
2023-01-01T16:06:07.762Z,16.83
2023-01-01T16:08:34.855Z,13.60
2023-01-01T16:11:01.960Z,14.90
2023-01-01T16:13:35.665Z,20.50
2023-01-01T16:16:03.809Z,19.33
2023-01-01T16:18:51.601Z,14.77
2023-01-01T16:21:25.625Z,13.93
2023-01-01T16:23:59.609Z,11.70
2023-01-01T16:26:33.733Z,11.57
2023-01-01T16:29:00.861Z,13.30
2023-01-01T16:31:28.837Z,11.98
2023-01-01T16:34:03.616Z,14.43
2023-01-01T16:36:30.852Z,15.32
2023-01-01T16:39:04.686Z,12.43
2023-01-01T16:41:31.767Z,13.55
2023-01-01T16:43:58.888Z,15.45
2023-01-01T16:46:34.753Z,12.77
2023-01-01T16:49:03.745Z,18.20
2023-01-01T16:51:42.132Z,12.27
2023-01-01T16:54:10.474Z,9.85
2023-01-01T16:56:37.630Z,15.88
2023-01-01T16:59:11.628Z,10.45
2023-01-01T17:01:38.904Z,13.75
2023-01-01T17:04:12.853Z,12.48
2023-01-01T17:06:40.119Z,14.32
2023-01-01T17:09:07.696Z,13.57
2023-01-01T17:14:10.430Z,15.82
2023-01-01T17:16:39.756Z,16.50
2023-01-01T17:19:15.493Z,12.60
2023-01-01T17:21:50.822Z,16.92
2023-01-01T17:24:25.619Z,13.82
2023-01-01T17:26:53.860Z,15.95
2023-01-01T17:29:28.668Z,15.77
2023-01-01T17:31:55.947Z,14.40
2023-01-01T17:34:23.089Z,14.77
2023-01-01T17:36:56.634Z,16.20
2023-01-01T17:39:23.789Z,19.88
2023-01-01T17:41:57.655Z,14.80
2023-01-01T17:44:24.803Z,18.10
2023-01-01T17:46:54.969Z,15.77
2023-01-01T17:49:28.644Z,13.32
2023-01-01T17:51:55.736Z,12.88
2023-01-01T17:54:22.826Z,13.82
2023-01-01T17:56:56.638Z,16.05
2023-01-01T17:59:24.459Z,10.35
2023-01-01T18:01:57.720Z,14.18
2023-01-01T18:04:24.834Z,12.40
2023-01-01T18:06:54.997Z,14.57
2023-01-01T18:09:29.625Z,13.10
2023-01-01T18:11:57.146Z,10.85
2023-01-01T18:16:58.153Z,10.65
2023-01-01T18:19:38.633Z,14.45
2023-01-01T18:22:13.800Z,10.20
2023-01-01T18:24:40.948Z,9.45
2023-01-01T18:27:08.243Z,8.57
2023-01-01T18:29:41.621Z,13.30
2023-01-01T18:32:08.707Z,11.35
2023-01-01T18:34:42.704Z,15.73
2023-01-01T18:37:09.812Z,8.82
2023-01-01T18:39:41.709Z,9.48
2023-01-01T18:42:34.486Z,9.88
2023-01-01T18:45:13.338Z,9.07
2023-01-01T18:47:46.716Z,9.38
2023-01-01T18:50:35.786Z,9.13
2023-01-01T18:53:28.634Z,10.20
2023-01-01T18:56:24.994Z,8.98
2023-01-01T18:58:58.716Z,9.02
2023-01-01T19:01:25.952Z,8.35
2023-01-01T19:04:01.653Z,7.88
2023-01-01T19:06:30.082Z,10.35
2023-01-01T19:09:09.794Z,9.63
2023-01-01T19:11:38.807Z,6.35
2023-01-01T19:14:20.675Z,8.73
2023-01-01T19:16:55.824Z,7.90
2023-01-01T19:19:47.643Z,9.85
2023-01-01T19:22:25.740Z,5.35
2023-01-01T19:24:52.828Z,7.15
2023-01-01T19:27:27.651Z,6.53
2023-01-01T19:29:55.259Z,6.10
2023-01-01T19:34:56.371Z,4.47
2023-01-01T19:37:29.689Z,6.95
2023-01-01T19:39:56.926Z,6.40
2023-01-01T19:42:24.020Z,5.57
2023-01-01T19:44:57.643Z,6.13
2023-01-01T19:47:24.754Z,5.68
2023-01-01T19:49:58.710Z,5.95
2023-01-01T19:52:25.788Z,4.85
2023-01-01T19:54:52.869Z,5.40
2023-01-01T19:57:27.658Z,4.47
2023-01-01T19:59:55.029Z,5.00
2023-01-01T20:02:45.888Z,5.57
2023-01-01T20:05:13.465Z,4.78
2023-01-01T20:07:46.719Z,3.63
2023-01-01T20:10:13.818Z,4.55
2023-01-01T20:12:40.912Z,4.18
2023-01-01T20:15:14.672Z,5.88
2023-01-01T20:17:42.482Z,4.35
2023-01-01T20:20:16.687Z,4.75
2023-01-01T20:22:43.830Z,5.25
2023-01-01T20:25:10.940Z,10.88
2023-01-01T20:28:04.707Z,5.72
2023-01-01T20:30:31.813Z,6.05
2023-01-01T20:32:58.940Z,5.93
2023-01-01T20:35:51.682Z,5.53
2023-01-01T20:38:25.656Z,6.10
2023-01-01T20:40:52.744Z,8.68
2023-01-01T20:43:26.668Z,8.18
2023-01-01T20:45:53.810Z,5.60
2023-01-01T20:48:27.717Z,3.92
2023-01-01T20:50:54.995Z,7.00
2023-01-01T20:53:22.089Z,5.03
2023-01-01T20:55:56.065Z,7.00
2023-01-01T20:58:23.200Z,7.53
2023-01-01T21:00:56.749Z,6.65
2023-01-01T21:03:23.927Z,7.80
2023-01-01T21:05:51.068Z,4.95
2023-01-01T21:08:24.686Z,5.97
2023-01-01T21:10:51.945Z,6.32
2023-01-01T21:13:19.075Z,9.45
2023-01-01T21:15:52.687Z,8.77
2023-01-01T21:18:19.802Z,37.72
2023-01-01T21:20:59.727Z,15.35
2023-01-01T21:23:34.733Z,10.65
2023-01-01T21:26:08.844Z,14.00
2023-01-01T21:28:36.221Z,13.18
2023-01-01T21:31:07.125Z,19.75
2023-01-01T21:33:41.707Z,15.10
2023-01-01T21:36:21.680Z,15.48
2023-01-01T21:38:55.990Z,15.30
2023-01-01T21:41:31.676Z,13.98
2023-01-01T21:43:59.395Z,19.30
2023-01-01T21:46:37.734Z,15.88
2023-01-01T21:49:13.285Z,16.85
2023-01-01T21:51:48.696Z,29.13
2023-01-01T21:54:18.332Z,19.75
2023-01-01T21:57:14.682Z,26.15
2023-01-01T21:59:44.091Z,49.05
2023-01-01T22:02:17.808Z,35.03
2023-01-01T22:04:49.058Z,32.85
2023-01-01T22:10:26.175Z,48.03
2023-01-01T22:13:03.748Z,51.67
2023-01-01T22:15:35.722Z,38.75
2023-01-01T22:18:02.781Z,49.33
2023-01-01T22:20:38.685Z,55.15
2023-01-01T22:23:28.676Z,54.17
2023-01-01T22:25:56.172Z,45.80
2023-01-01T22:30:59.113Z,56.70
2023-01-01T22:33:38.738Z,65.85
2023-01-01T22:36:12.466Z,62.03
2023-01-01T22:38:46.713Z,71.50
2023-01-01T22:41:14.378Z,57.55
2023-01-01T22:43:49.741Z,95.45
2023-01-01T22:46:20.195Z,97.18
2023-01-01T22:48:58.029Z,82.97
2023-01-01T22:54:00.966Z,76.57
2023-01-01T22:56:28.519Z,59.13
2023-01-01T23:01:31.741Z,74.45
2023-01-01T23:03:59.090Z,77.00
2023-01-01T23:06:32.736Z,70.45
2023-01-01T23:08:59.914Z,69.53
2023-01-01T23:11:27.712Z,78.00
2023-01-01T23:14:20.701Z,83.50
2023-01-01T23:16:47.816Z,93.43
2023-01-01T23:19:21.711Z,92.50
2023-01-01T23:21:56.207Z,84.80
2023-01-01T23:24:30.745Z,113.15
2023-01-01T23:26:58.184Z,92.20
2023-01-01T23:29:26.279Z,78.50
2023-01-01T23:31:59.719Z,115.43
2023-01-01T23:34:26.956Z,77.43
2023-01-01T23:37:02.769Z,90.20
2023-01-01T23:39:29.873Z,93.93
2023-01-01T23:41:57.170Z,78.78
2023-01-01T23:44:30.748Z,81.05
2023-01-01T23:46:59.457Z,84.22
2023-01-01T23:49:27.086Z,75.55
2023-01-01T23:52:00.708Z,73.70
2023-01-01T23:54:27.817Z,72.60
2023-01-01T23:57:01.855Z,72.10
2023-01-01T23:59:28.939Z,69.95
