createdAt,value
2022-08-24T00:04:42.974Z,78.20
2022-08-24T00:09:50.610Z,78.51
2022-08-24T00:14:53.499Z,78.66
2022-08-24T00:19:55.716Z,78.93
2022-08-24T00:24:57.561Z,78.93
2022-08-24T00:30:00.645Z,79.00
2022-08-24T00:35:06.454Z,79.08
2022-08-24T00:40:14.030Z,79.09
2022-08-24T00:45:25.060Z,79.43
2022-08-24T00:50:37.215Z,79.46
2022-08-24T00:55:45.900Z,79.48
2022-08-24T01:00:56.584Z,79.39
2022-08-24T01:05:59.092Z,79.79
2022-08-24T01:11:04.380Z,79.95
2022-08-24T01:16:08.547Z,80.15
2022-08-24T01:21:21.650Z,81.60
2022-08-24T01:26:40.785Z,81.78
2022-08-24T01:31:42.966Z,82.39
2022-08-24T01:36:56.650Z,82.61
2022-08-24T01:42:00.282Z,82.32
2022-08-24T01:47:06.582Z,82.59
2022-08-24T01:52:18.476Z,81.73
2022-08-24T01:57:20.449Z,81.25
2022-08-24T02:02:29.760Z,81.39
2022-08-24T02:07:32.980Z,81.71
2022-08-24T02:12:40.728Z,82.35
2022-08-24T02:17:44.122Z,82.40
2022-08-24T02:22:45.904Z,82.93
2022-08-24T02:27:47.656Z,82.97
2022-08-24T02:32:49.900Z,83.16
2022-08-24T02:37:52.266Z,83.72
2022-08-24T02:42:54.274Z,83.88
2022-08-24T02:47:56.428Z,85.24
2022-08-24T02:52:58.494Z,85.72
2022-08-24T02:58:00.320Z,85.40
2022-08-24T03:03:03.092Z,85.70
2022-08-24T03:08:05.619Z,85.69
2022-08-24T03:13:10.592Z,85.83
2022-08-24T03:18:13.483Z,85.83
2022-08-24T03:23:16.892Z,86.44
2022-08-24T03:28:24.178Z,86.20
2022-08-24T03:33:27.078Z,86.26
2022-08-24T03:38:30.163Z,85.83
2022-08-24T03:43:47.460Z,85.86
2022-08-24T03:48:52.389Z,85.77
2022-08-24T03:53:58.677Z,85.57
2022-08-24T03:59:03.205Z,85.64
2022-08-24T04:04:10.239Z,86.44
2022-08-24T04:09:13.470Z,86.41
2022-08-24T04:14:27.157Z,87.59
2022-08-24T04:19:57.871Z,87.99
2022-08-24T04:25:09.617Z,88.32
2022-08-24T04:30:14.542Z,87.74
2022-08-24T04:35:51.790Z,88.03
2022-08-24T04:40:54.412Z,88.03
2022-08-24T04:45:57.207Z,88.62
2022-08-24T04:51:04.143Z,89.38
2022-08-24T04:56:17.830Z,89.12
2022-08-24T05:01:26.723Z,89.67
2022-08-24T05:06:30.559Z,89.76
2022-08-24T05:11:37.530Z,90.10
2022-08-24T05:16:40.420Z,90.27
2022-08-24T05:21:47.458Z,90.16
2022-08-24T05:26:49.822Z,90.53
2022-08-24T05:31:52.086Z,90.66
2022-08-24T05:36:54.200Z,91.09
2022-08-24T05:42:10.241Z,90.90
2022-08-24T05:47:18.789Z,91.31
2022-08-24T05:52:22.968Z,91.21
2022-08-24T05:57:30.788Z,91.65
2022-08-24T06:02:44.448Z,91.91
2022-08-24T06:07:46.420Z,92.51
2022-08-24T06:12:49.039Z,92.40
2022-08-24T06:17:50.899Z,91.90
2022-08-24T06:22:52.570Z,91.03
2022-08-24T06:27:56.693Z,91.26
2022-08-24T06:33:02.872Z,90.89
2022-08-24T06:38:17.658Z,90.76
2022-08-24T06:43:24.277Z,89.69
2022-08-24T06:48:31.086Z,89.07
2022-08-24T06:53:32.809Z,89.29
2022-08-24T06:58:35.849Z,88.39
2022-08-24T07:03:41.351Z,88.35
2022-08-24T07:08:56.624Z,88.04
2022-08-24T07:13:58.692Z,87.99
2022-08-24T07:19:05.450Z,87.45
2022-08-24T07:24:07.572Z,87.00
2022-08-24T07:29:36.879Z,86.85
2022-08-24T07:34:39.552Z,86.47
2022-08-24T07:39:42.867Z,86.12
2022-08-24T07:44:46.584Z,86.01
2022-08-24T07:49:49.303Z,85.46
2022-08-24T07:54:51.400Z,84.75
2022-08-24T07:59:53.667Z,84.01
2022-08-24T08:04:56.507Z,81.75
2022-08-24T08:09:58.363Z,81.08
2022-08-24T08:15:00.098Z,78.92
2022-08-24T08:20:02.719Z,77.61
2022-08-24T08:25:07.501Z,77.66
2022-08-24T08:30:09.745Z,78.62
2022-08-24T08:35:12.854Z,78.12
2022-08-24T08:40:55.483Z,77.86
2022-08-24T08:46:22.238Z,76.93
2022-08-24T08:52:26.956Z,77.24
2022-08-24T08:58:00.618Z,76.09
2022-08-24T09:03:23.896Z,74.44
2022-08-24T09:09:22.298Z,72.85
2022-08-24T09:14:39.231Z,73.01
2022-08-24T09:20:06.003Z,70.88
2022-08-24T09:25:26.313Z,70.19
2022-08-24T09:31:05.550Z,69.34
2022-08-24T09:36:14.087Z,68.54
2022-08-24T09:41:34.324Z,66.89
2022-08-24T09:47:07.375Z,66.29
2022-08-24T09:52:15.148Z,66.27
2022-08-24T09:57:59.823Z,64.37
2022-08-24T10:03:23.849Z,63.29
2022-08-24T10:08:54.852Z,62.23
2022-08-24T10:14:08.616Z,64.14
2022-08-24T10:19:19.587Z,64.90
2022-08-24T10:24:35.985Z,65.71
2022-08-24T10:29:52.711Z,66.07
2022-08-24T10:35:05.884Z,65.80
2022-08-24T10:40:37.916Z,64.58
2022-08-24T10:46:01.456Z,64.25
2022-08-24T10:51:40.170Z,63.12
2022-08-24T10:56:57.154Z,61.71
2022-08-24T11:02:30.306Z,61.43
2022-08-24T11:07:32.672Z,60.47
2022-08-24T11:12:36.666Z,60.08
2022-08-24T11:17:52.506Z,59.90
2022-08-24T11:23:02.898Z,59.12
2022-08-24T11:28:20.334Z,57.95
2022-08-24T11:33:31.383Z,57.99
2022-08-24T11:38:36.356Z,57.16
2022-08-24T11:43:38.071Z,56.39
2022-08-24T11:49:23.698Z,56.97
2022-08-24T11:54:43.214Z,56.60
2022-08-24T12:00:01.294Z,56.22
2022-08-24T12:05:42.676Z,56.31
2022-08-24T12:11:08.673Z,56.13
2022-08-24T12:16:33.899Z,55.72
2022-08-24T12:21:40.763Z,55.12
2022-08-24T12:26:47.255Z,53.75
2022-08-24T12:31:59.391Z,54.33
2022-08-24T12:37:22.102Z,53.54
2022-08-24T12:42:39.073Z,53.57
2022-08-24T12:47:56.684Z,52.49
2022-08-24T12:53:12.149Z,52.43
2022-08-24T12:58:51.781Z,52.58
2022-08-24T13:04:30.277Z,51.01
2022-08-24T13:09:39.327Z,52.10
2022-08-24T13:14:45.320Z,51.53
2022-08-24T13:20:24.153Z,52.12
2022-08-24T13:25:52.809Z,51.99
2022-08-24T13:31:19.730Z,52.13
2022-08-24T13:36:39.976Z,52.96
2022-08-24T13:42:10.270Z,53.49
2022-08-24T13:47:18.751Z,53.66
2022-08-24T13:52:47.255Z,54.33
2022-08-24T13:58:03.637Z,54.13
2022-08-24T14:03:24.659Z,55.13
2022-08-24T14:08:51.008Z,55.04
2022-08-24T14:14:01.986Z,55.35
2022-08-24T14:19:17.228Z,54.56
2022-08-24T14:24:36.397Z,55.00
2022-08-24T14:29:40.699Z,55.41
2022-08-24T14:35:12.375Z,55.60
2022-08-24T14:40:26.806Z,56.54
2022-08-24T14:45:52.600Z,56.57
2022-08-24T14:50:58.955Z,57.14
2022-08-24T14:56:24.912Z,57.35
2022-08-24T15:01:50.582Z,57.26
2022-08-24T15:06:57.137Z,57.31
2022-08-24T15:12:26.024Z,58.02
2022-08-24T15:17:44.500Z,58.71
2022-08-24T15:23:10.446Z,58.65
2022-08-24T15:28:23.230Z,59.05
2022-08-24T15:33:26.603Z,58.67
2022-08-24T15:38:28.180Z,58.73
2022-08-24T15:43:30.159Z,59.13
2022-08-24T15:48:35.060Z,59.17
2022-08-24T15:53:41.103Z,58.84
2022-08-24T15:58:42.842Z,59.12
2022-08-24T16:03:58.511Z,58.39
2022-08-24T16:09:18.353Z,58.44
2022-08-24T16:14:32.150Z,58.22
2022-08-24T16:19:35.337Z,58.90
2022-08-24T16:24:42.241Z,58.62
2022-08-24T16:29:53.433Z,59.12
2022-08-24T16:35:01.400Z,57.48
2022-08-24T16:40:04.554Z,56.86
2022-08-24T16:45:14.980Z,57.58
2022-08-24T16:50:50.524Z,56.94
2022-08-24T16:55:59.133Z,54.51
2022-08-24T17:01:03.301Z,55.70
2022-08-24T17:06:05.556Z,57.99
2022-08-24T17:11:07.521Z,58.03
2022-08-24T17:16:12.655Z,59.50
2022-08-24T17:21:14.489Z,58.56
2022-08-24T17:26:20.232Z,58.57
2022-08-24T17:31:24.827Z,59.16
2022-08-24T17:36:31.147Z,60.69
2022-08-24T17:41:35.251Z,62.08
2022-08-24T17:46:37.302Z,63.11
2022-08-24T17:51:46.805Z,63.87
2022-08-24T17:56:55.468Z,64.39
2022-08-24T18:02:09.646Z,63.96
2022-08-24T18:07:25.669Z,65.04
2022-08-24T18:12:39.101Z,66.06
2022-08-24T18:17:48.492Z,66.58
2022-08-24T18:22:52.827Z,68.25
2022-08-24T18:27:58.864Z,68.55
2022-08-24T18:33:01.904Z,69.24
2022-08-24T18:38:03.931Z,69.50
2022-08-24T18:43:06.010Z,69.21
2022-08-24T18:48:08.041Z,69.85
2022-08-24T18:53:10.369Z,69.20
2022-08-24T18:58:15.097Z,70.50
2022-08-24T19:03:19.248Z,70.32
2022-08-24T19:08:21.219Z,69.84
2022-08-24T19:13:23.024Z,70.50
2022-08-24T19:18:27.938Z,70.26
2022-08-24T19:23:34.224Z,70.48
2022-08-24T19:29:07.937Z,71.09
2022-08-24T19:34:14.252Z,71.59
2022-08-24T19:39:16.253Z,70.86
2022-08-24T19:44:38.795Z,70.07
2022-08-24T19:49:43.428Z,70.99
2022-08-24T19:54:47.044Z,71.36
2022-08-24T19:59:51.548Z,72.59
2022-08-24T20:04:53.284Z,72.62
2022-08-24T20:09:54.973Z,72.53
2022-08-24T20:14:56.792Z,72.12
2022-08-24T20:19:58.612Z,72.35
2022-08-24T20:25:00.456Z,73.06
2022-08-24T20:30:02.626Z,73.41
2022-08-24T20:35:05.129Z,74.38
2022-08-24T20:40:07.959Z,75.21
2022-08-24T20:45:11.457Z,74.91
2022-08-24T20:50:15.200Z,76.48
2022-08-24T20:55:20.010Z,77.29
2022-08-24T21:00:24.004Z,78.49
2022-08-24T21:05:25.931Z,78.04
2022-08-24T21:10:27.592Z,78.14
2022-08-24T21:15:29.355Z,79.17
2022-08-24T21:20:32.759Z,80.40
2022-08-24T21:25:34.425Z,81.23
2022-08-24T21:30:36.087Z,81.71
2022-08-24T21:35:38.078Z,81.37
2022-08-24T21:40:39.887Z,81.41
2022-08-24T21:45:42.530Z,81.28
2022-08-24T21:50:48.350Z,81.68
2022-08-24T21:55:53.190Z,81.53
2022-08-24T22:00:59.095Z,81.11
2022-08-24T22:06:01.158Z,82.49
2022-08-24T22:11:02.765Z,81.75
2022-08-24T22:16:06.334Z,82.31
2022-08-24T22:21:18.374Z,83.54
2022-08-24T22:26:21.040Z,83.82
2022-08-24T22:31:32.441Z,82.71
2022-08-24T22:36:35.089Z,82.96
2022-08-24T22:41:37.750Z,82.46
2022-08-24T22:46:52.145Z,82.68
2022-08-24T22:51:56.567Z,82.72
2022-08-24T22:57:01.274Z,81.14
2022-08-24T23:02:15.335Z,81.38
2022-08-24T23:07:18.299Z,80.99
2022-08-24T23:12:23.249Z,81.04
2022-08-24T23:17:25.059Z,81.74
2022-08-24T23:22:30.716Z,80.90
2022-08-24T23:27:38.257Z,79.40
2022-08-24T23:32:41.082Z,80.33
2022-08-24T23:37:43.005Z,80.15
2022-08-24T23:42:44.846Z,80.33
2022-08-24T23:47:47.599Z,80.17
2022-08-24T23:52:49.297Z,80.12
2022-08-24T23:57:53.029Z,80.35
