createdAt,value
2018-11-12T00:01:59.821Z,10.30
2018-11-12T00:09:27.123Z,10.30
2018-11-12T00:11:54.695Z,10.30
2018-11-12T00:14:22.277Z,10.30
2018-11-12T00:16:50.076Z,10.30
2018-11-12T00:19:17.520Z,10.30
2018-11-12T00:21:45.285Z,10.30
2018-11-12T00:24:12.836Z,10.20
2018-11-12T00:26:40.434Z,10.20
2018-11-12T00:29:08.060Z,10.20
2018-11-12T00:31:35.783Z,10.20
2018-11-12T00:34:03.371Z,10.20
2018-11-12T00:36:30.899Z,10.20
2018-11-12T00:38:58.472Z,10.20
2018-11-12T00:41:26.361Z,10.20
2018-11-12T00:43:54.034Z,10.20
2018-11-12T00:46:21.796Z,10.20
2018-11-12T00:48:49.329Z,10.10
2018-11-12T00:51:16.906Z,10.10
2018-11-12T00:53:44.554Z,10.10
2018-11-12T00:56:12.125Z,10.00
2018-11-12T00:58:39.654Z,10.00
2018-11-12T01:01:08.617Z,9.90
2018-11-12T01:03:36.243Z,9.90
2018-11-12T01:06:03.767Z,9.90
2018-11-12T01:08:31.469Z,9.90
2018-11-12T01:10:59.159Z,9.90
2018-11-12T01:13:26.891Z,9.90
2018-11-12T01:15:54.397Z,9.90
2018-11-12T01:18:22.165Z,9.90
2018-11-12T01:20:49.732Z,9.90
2018-11-12T01:23:17.383Z,9.90
2018-11-12T01:25:44.968Z,9.90
2018-11-12T01:28:12.836Z,9.80
2018-11-12T01:30:40.415Z,9.90
2018-11-12T01:33:08.359Z,9.80
2018-11-12T01:35:36.045Z,9.80
2018-11-12T01:38:03.857Z,9.80
2018-11-12T01:40:31.531Z,9.80
2018-11-12T01:42:59.079Z,9.80
2018-11-12T01:45:26.787Z,9.80
2018-11-12T01:47:54.420Z,9.80
2018-11-12T01:50:21.873Z,9.80
2018-11-12T01:52:49.589Z,9.80
2018-11-12T01:55:18.391Z,9.80
2018-11-12T01:57:46.163Z,9.80
2018-11-12T02:00:15.811Z,9.70
2018-11-12T02:02:45.095Z,9.80
2018-11-12T02:05:12.731Z,9.70
2018-11-12T02:07:40.372Z,9.70
2018-11-12T02:10:09.831Z,9.70
2018-11-12T02:12:37.961Z,9.70
2018-11-12T02:21:39.905Z,9.70
2018-11-12T02:24:07.439Z,9.70
2018-11-12T02:26:35.069Z,9.70
2018-11-12T02:29:02.658Z,9.70
2018-11-12T02:31:30.301Z,9.70
2018-11-12T02:33:58.110Z,9.70
2018-11-12T02:36:25.661Z,9.70
2018-11-12T02:38:53.141Z,9.70
2018-11-12T02:41:20.756Z,9.70
2018-11-12T02:43:48.586Z,9.70
2018-11-12T02:46:16.202Z,9.70
2018-11-12T02:48:43.777Z,9.70
2018-11-12T02:51:11.430Z,9.70
2018-11-12T02:53:39.051Z,9.60
2018-11-12T02:56:06.658Z,9.60
2018-11-12T02:58:34.303Z,9.60
2018-11-12T03:01:02.479Z,9.60
2018-11-12T03:03:30.108Z,9.50
2018-11-12T03:05:57.642Z,9.40
2018-11-12T03:08:25.386Z,9.40
2018-11-12T03:10:52.996Z,9.40
2018-11-12T03:13:20.607Z,9.40
2018-11-12T03:15:48.490Z,9.40
2018-11-12T03:18:16.061Z,9.40
2018-11-12T03:20:43.573Z,9.40
2018-11-12T03:25:45.624Z,9.30
2018-11-12T03:28:13.352Z,9.40
2018-11-12T03:30:41.180Z,9.50
2018-11-12T03:33:08.803Z,9.50
2018-11-12T03:35:36.500Z,9.60
2018-11-12T03:38:04.363Z,9.70
2018-11-12T03:40:32.035Z,9.70
2018-11-12T03:42:59.737Z,9.80
2018-11-12T03:45:27.392Z,9.80
2018-11-12T03:47:54.976Z,9.80
2018-11-12T03:50:23.823Z,9.90
2018-11-12T03:52:51.578Z,9.90
2018-11-12T03:55:20.291Z,9.80
2018-11-12T03:57:47.912Z,9.90
2018-11-12T04:00:17.890Z,9.90
2018-11-12T04:02:45.324Z,9.90
2018-11-12T04:05:13.096Z,9.90
2018-11-12T04:07:41.147Z,9.90
2018-11-12T04:10:10.644Z,9.90
2018-11-12T04:12:38.395Z,9.90
2018-11-12T04:15:08.436Z,9.90
2018-11-12T04:17:35.973Z,9.90
2018-11-12T04:20:04.014Z,9.90
2018-11-12T04:22:31.585Z,9.80
2018-11-12T04:24:59.399Z,9.80
2018-11-12T04:27:26.960Z,9.80
2018-11-12T04:29:54.737Z,9.80
2018-11-12T04:32:22.405Z,9.80
2018-11-12T04:34:50.160Z,9.80
2018-11-12T04:37:17.923Z,9.70
2018-11-12T04:39:45.507Z,9.70
2018-11-12T04:42:13.220Z,9.70
2018-11-12T04:44:40.928Z,9.70
2018-11-12T04:47:08.684Z,9.60
2018-11-12T04:49:36.388Z,9.60
2018-11-12T04:52:04.133Z,9.60
2018-11-12T04:54:32.278Z,9.60
2018-11-12T04:56:59.942Z,9.60
2018-11-12T04:59:27.619Z,9.60
2018-11-12T05:01:55.501Z,9.60
2018-11-12T05:04:23.120Z,9.60
2018-11-12T05:06:51.080Z,9.60
2018-11-12T05:09:18.882Z,9.60
2018-11-12T05:11:46.849Z,9.50
2018-11-12T05:14:14.605Z,9.50
2018-11-12T05:16:42.567Z,9.40
2018-11-12T05:19:10.174Z,9.40
2018-11-12T05:21:37.888Z,9.40
2018-11-12T05:24:05.539Z,9.40
2018-11-12T05:26:33.323Z,9.40
2018-11-12T05:29:01.064Z,9.40
2018-11-12T05:31:28.980Z,9.40
2018-11-12T05:33:56.888Z,9.40
2018-11-12T05:36:24.539Z,9.40
2018-11-12T05:38:52.147Z,9.40
2018-11-12T05:41:19.871Z,9.40
2018-11-12T05:43:47.568Z,9.40
2018-11-12T05:46:17.039Z,9.50
2018-11-12T05:48:44.745Z,9.50
2018-11-12T05:51:12.435Z,9.50
2018-11-12T05:53:40.283Z,9.50
2018-11-12T05:56:07.989Z,9.50
2018-11-12T05:58:35.971Z,9.60
2018-11-12T06:01:03.867Z,9.70
2018-11-12T06:03:31.508Z,9.60
2018-11-12T06:05:59.473Z,9.70
2018-11-12T06:08:27.273Z,9.70
2018-11-12T06:10:54.872Z,9.70
2018-11-12T06:13:22.602Z,9.70
2018-11-12T06:15:50.499Z,9.70
2018-11-12T06:18:18.321Z,9.70
2018-11-12T06:20:46.151Z,9.80
2018-11-12T06:23:13.928Z,9.80
2018-11-12T06:25:41.958Z,9.80
2018-11-12T06:28:09.809Z,9.80
2018-11-12T06:30:37.696Z,9.80
2018-11-12T06:33:05.686Z,9.80
2018-11-12T06:35:33.527Z,9.80
2018-11-12T06:38:01.554Z,9.80
2018-11-12T06:40:30.498Z,9.80
2018-11-12T06:42:58.672Z,9.80
2018-11-12T06:45:27.832Z,9.80
2018-11-12T06:47:56.505Z,9.80
2018-11-12T06:50:32.155Z,9.90
2018-11-12T06:53:15.033Z,9.90
2018-11-12T06:55:43.171Z,9.90
2018-11-12T06:58:11.392Z,9.80
2018-11-12T07:00:39.463Z,9.90
2018-11-12T07:03:08.203Z,9.80
2018-11-12T07:05:35.942Z,9.90
2018-11-12T07:08:03.941Z,9.90
2018-11-12T07:10:31.740Z,9.90
2018-11-12T07:13:00.466Z,9.90
2018-11-12T07:15:28.908Z,9.90
2018-11-12T07:17:56.919Z,9.90
2018-11-12T07:20:25.611Z,10.00
2018-11-12T07:22:53.737Z,10.00
2018-11-12T07:25:23.265Z,10.00
2018-11-12T07:27:51.253Z,10.00
2018-11-12T07:30:21.129Z,10.00
2018-11-12T07:32:50.756Z,10.00
2018-11-12T07:35:19.216Z,10.10
2018-11-12T07:37:48.344Z,10.10
2018-11-12T07:40:16.874Z,10.10
2018-11-12T07:42:44.840Z,10.10
2018-11-12T07:45:18.323Z,10.20
2018-11-12T07:47:47.373Z,10.20
2018-11-12T07:50:16.541Z,10.20
2018-11-12T07:52:44.499Z,10.20
2018-11-12T07:55:14.227Z,10.20
2018-11-12T07:57:42.805Z,10.20
2018-11-12T08:00:14.098Z,10.20
2018-11-12T08:02:43.807Z,10.20
2018-11-12T08:05:12.894Z,10.30
2018-11-12T08:07:41.915Z,10.30
2018-11-12T08:10:12.267Z,10.30
2018-11-12T08:12:42.548Z,10.40
2018-11-12T08:15:12.191Z,10.40
2018-11-12T08:17:41.139Z,10.40
2018-11-12T08:20:14.257Z,10.40
2018-11-12T08:22:43.834Z,10.40
2018-11-12T08:25:12.671Z,10.50
2018-11-12T08:27:42.722Z,10.50
2018-11-12T08:30:13.666Z,10.50
2018-11-12T08:32:42.681Z,10.50
2018-11-12T09:03:07.026Z,10.50
2018-11-12T09:05:35.127Z,10.80
2018-11-12T09:08:03.316Z,10.80
2018-11-12T09:10:32.601Z,10.80
2018-11-12T09:13:00.367Z,10.80
2018-11-12T09:15:28.406Z,10.80
2018-11-12T09:17:56.233Z,10.90
2018-11-12T09:20:25.564Z,10.90
2018-11-12T09:22:54.112Z,10.90
2018-11-12T09:25:23.205Z,10.90
2018-11-12T09:27:51.224Z,10.90
2018-11-12T09:30:20.355Z,11.00
2018-11-12T09:32:48.509Z,10.90
2018-11-12T09:35:20.662Z,10.90
2018-11-12T09:37:49.720Z,10.90
2018-11-12T09:40:20.714Z,10.90
2018-11-12T09:42:48.895Z,10.90
2018-11-12T09:45:17.021Z,10.90
2018-11-12T09:47:45.836Z,10.90
2018-11-12T09:50:15.877Z,11.00
2018-11-12T09:52:46.513Z,11.00
2018-11-12T09:55:15.233Z,11.00
2018-11-12T09:57:44.779Z,11.10
2018-11-12T10:00:15.025Z,11.00
2018-11-12T10:02:45.384Z,11.10
2018-11-12T10:05:14.288Z,11.00
2018-11-12T10:07:42.448Z,11.00
2018-11-12T10:10:33.091Z,11.00
2018-11-12T10:13:01.653Z,11.00
2018-11-12T10:15:31.367Z,11.00
2018-11-12T10:17:58.820Z,11.10
2018-11-12T10:20:24.742Z,11.10
2018-11-12T10:22:53.235Z,11.00
2018-11-12T10:25:21.476Z,11.10
2018-11-12T10:27:49.933Z,11.10
2018-11-12T10:30:19.540Z,11.10
2018-11-12T10:32:47.898Z,11.10
2018-11-12T10:35:16.085Z,11.10
2018-11-12T10:37:44.123Z,11.20
2018-11-12T10:40:21.612Z,11.10
2018-11-12T10:42:49.656Z,11.10
2018-11-12T10:45:25.804Z,11.10
2018-11-12T10:53:34.586Z,11.10
2018-11-12T10:58:48.726Z,11.10
2018-11-12T11:01:19.691Z,11.10
2018-11-12T11:03:54.699Z,11.00
2018-11-12T11:06:23.832Z,11.00
2018-11-12T11:08:52.143Z,11.00
2018-11-12T11:11:20.189Z,11.10
2018-11-12T11:13:48.051Z,11.10
2018-11-12T11:16:16.505Z,11.10
2018-11-12T11:18:44.492Z,11.10
2018-11-12T11:21:12.309Z,11.20
2018-11-12T11:23:40.361Z,11.20
2018-11-12T11:26:08.419Z,11.20
2018-11-12T11:28:36.275Z,11.20
2018-11-12T11:31:04.171Z,11.10
2018-11-12T11:33:31.988Z,11.20
2018-11-12T11:36:00.441Z,11.10
2018-11-12T11:38:28.717Z,11.10
2018-11-12T11:40:57.282Z,11.10
2018-11-12T11:43:25.375Z,11.10
2018-11-12T11:45:53.310Z,11.10
2018-11-12T11:48:21.226Z,11.10
2018-11-12T11:50:49.221Z,11.10
2018-11-12T11:53:18.273Z,11.10
2018-11-12T11:55:46.210Z,11.10
2018-11-12T11:58:14.413Z,11.10
2018-11-12T12:00:42.195Z,11.10
2018-11-12T12:03:10.169Z,11.20
2018-11-12T12:05:38.386Z,11.20
2018-11-12T12:08:07.040Z,11.20
2018-11-12T12:10:34.943Z,11.20
2018-11-12T12:13:04.030Z,11.20
2018-11-12T12:15:32.044Z,11.30
2018-11-12T12:17:59.985Z,11.40
2018-11-12T12:20:27.964Z,11.40
2018-11-12T12:22:57.966Z,11.40
2018-11-12T12:25:25.844Z,11.30
2018-11-12T12:27:53.644Z,11.30
2018-11-12T12:30:23.681Z,11.30
2018-11-12T12:32:52.888Z,11.30
2018-11-12T12:35:20.860Z,11.40
2018-11-12T12:37:49.054Z,11.40
2018-11-12T12:40:18.453Z,11.50
2018-11-12T12:42:46.415Z,11.40
2018-11-12T12:45:16.775Z,11.50
2018-11-12T12:47:45.022Z,11.50
2018-11-12T12:50:13.872Z,11.60
2018-11-12T12:52:44.397Z,11.50
2018-11-12T12:55:13.839Z,11.50
2018-11-12T12:57:42.941Z,11.50
2018-11-12T13:00:14.145Z,11.50
2018-11-12T13:02:42.466Z,11.50
2018-11-12T13:05:11.951Z,11.60
2018-11-12T13:07:40.731Z,11.60
2018-11-12T13:10:11.435Z,11.60
2018-11-12T13:12:39.782Z,11.60
2018-11-12T13:15:09.680Z,11.60
2018-11-12T13:23:16.698Z,11.70
2018-11-12T13:25:44.778Z,11.80
2018-11-12T13:33:58.986Z,11.80
2018-11-12T13:36:27.072Z,11.90
2018-11-12T13:38:56.204Z,11.90
2018-11-12T13:41:24.928Z,11.90
2018-11-12T13:43:53.389Z,12.00
2018-11-12T13:46:26.270Z,12.00
2018-11-12T13:48:55.844Z,12.10
2018-11-12T13:51:23.819Z,12.10
2018-11-12T13:53:51.649Z,12.10
2018-11-12T13:56:19.824Z,12.20
2018-11-12T13:58:47.637Z,12.20
2018-11-12T14:01:15.671Z,12.20
2018-11-12T14:03:43.584Z,12.20
2018-11-12T14:06:12.382Z,12.20
2018-11-12T14:08:40.516Z,12.20
2018-11-12T14:11:08.673Z,12.20
2018-11-12T14:13:38.028Z,12.10
2018-11-12T14:16:06.113Z,12.10
2018-11-12T14:18:34.326Z,12.10
2018-11-12T14:21:03.048Z,12.10
2018-11-12T14:23:31.160Z,12.20
2018-11-12T14:25:59.422Z,12.20
2018-11-12T14:28:28.511Z,12.10
2018-11-12T14:30:56.800Z,12.10
2018-11-12T14:33:25.220Z,12.10
2018-11-12T14:35:54.569Z,12.10
2018-11-12T14:38:23.705Z,12.10
2018-11-12T14:40:51.897Z,12.10
2018-11-12T14:43:20.140Z,12.00
2018-11-12T14:45:48.930Z,12.00
2018-11-12T14:48:17.237Z,12.00
2018-11-12T14:50:46.280Z,12.00
2018-11-12T14:53:14.911Z,11.90
2018-11-12T14:55:45.522Z,12.00
2018-11-12T14:58:14.254Z,11.90
2018-11-12T15:00:42.548Z,11.90
2018-11-12T15:03:10.563Z,11.90
2018-11-12T15:05:38.800Z,11.80
2018-11-12T15:08:07.100Z,11.80
2018-11-12T15:10:35.465Z,11.80
2018-11-12T15:13:03.986Z,11.80
2018-11-12T15:15:32.192Z,11.80
2018-11-12T15:18:00.092Z,11.70
2018-11-12T15:20:30.003Z,11.70
2018-11-12T15:22:58.105Z,11.70
2018-11-12T15:25:25.908Z,11.70
2018-11-12T15:27:53.872Z,11.60
2018-11-12T15:30:23.754Z,11.60
2018-11-12T15:32:52.799Z,11.50
2018-11-12T15:35:24.525Z,11.50
2018-11-12T15:37:52.689Z,11.50
2018-11-12T15:40:20.838Z,11.50
2018-11-12T15:42:48.851Z,11.40
2018-11-12T15:45:19.758Z,11.40
2018-11-12T15:47:48.596Z,11.40
2018-11-12T15:50:18.352Z,11.40
2018-11-12T15:52:46.303Z,11.40
2018-11-12T15:55:15.829Z,11.40
2018-11-12T15:57:43.090Z,11.40
2018-11-12T16:00:13.556Z,11.40
2018-11-12T16:02:41.533Z,11.40
2018-11-12T16:05:10.377Z,11.40
2018-11-12T16:10:32.905Z,11.50
2018-11-12T16:13:03.434Z,11.50
2018-11-12T16:15:31.640Z,11.50
2018-11-12T16:17:59.655Z,11.50
2018-11-12T16:20:29.073Z,11.40
2018-11-12T16:22:58.378Z,11.40
2018-11-12T16:25:27.499Z,11.40
2018-11-12T16:27:55.493Z,11.40
2018-11-12T16:30:23.537Z,11.40
2018-11-12T16:32:51.602Z,11.40
2018-11-12T16:35:20.989Z,11.40
2018-11-12T16:37:54.094Z,11.40
2018-11-12T16:40:22.960Z,11.40
2018-11-12T16:42:51.933Z,11.40
2018-11-12T16:45:20.764Z,11.40
2018-11-12T16:47:49.871Z,11.30
2018-11-12T16:50:24.603Z,11.30
2018-11-12T16:52:52.705Z,11.40
2018-11-12T16:55:21.862Z,11.30
2018-11-12T16:57:50.206Z,11.30
2018-11-12T17:00:19.452Z,11.30
2018-11-12T17:02:48.557Z,11.30
2018-11-12T17:05:19.797Z,11.30
2018-11-12T17:07:47.886Z,11.30
2018-11-12T17:10:17.161Z,11.30
2018-11-12T17:12:45.813Z,11.20
2018-11-12T17:15:14.305Z,11.20
2018-11-12T17:17:42.338Z,11.20
2018-11-12T17:20:11.843Z,11.20
2018-11-12T17:22:39.631Z,11.20
2018-11-12T17:25:08.964Z,11.20
2018-11-12T17:27:43.109Z,11.20
2018-11-12T17:30:31.694Z,11.20
2018-11-12T17:32:59.650Z,11.20
2018-11-12T17:35:27.749Z,11.10
2018-11-12T17:38:17.629Z,11.10
2018-11-12T17:40:45.959Z,11.10
2018-11-12T17:43:13.940Z,11.10
2018-11-12T17:45:41.633Z,11.10
2018-11-12T17:48:23.318Z,11.10
2018-11-12T17:50:51.484Z,11.10
2018-11-12T17:53:20.594Z,11.10
2018-11-12T17:55:48.780Z,11.10
2018-11-12T17:58:16.800Z,11.10
2018-11-12T18:00:45.023Z,11.00
2018-11-12T18:03:12.921Z,11.00
2018-11-12T18:05:40.969Z,11.00
2018-11-12T18:08:08.922Z,11.00
2018-11-12T18:10:37.026Z,11.00
2018-11-12T18:13:05.091Z,11.00
2018-11-12T18:15:33.183Z,11.00
2018-11-12T18:18:02.251Z,11.00
2018-11-12T18:20:30.315Z,11.00
2018-11-12T18:22:58.472Z,11.00
2018-11-12T18:25:27.083Z,11.00
2018-11-12T18:27:55.558Z,11.00
2018-11-12T18:30:25.804Z,10.90
2018-11-12T18:32:54.634Z,11.00
2018-11-12T18:35:23.061Z,10.90
2018-11-12T18:37:50.938Z,10.90
2018-11-12T18:40:20.685Z,10.90
2018-11-12T18:42:48.870Z,10.90
2018-11-12T18:45:17.942Z,10.90
2018-11-12T18:47:45.800Z,10.90
2018-11-12T18:50:16.212Z,10.90
2018-11-12T18:52:44.571Z,10.90
2018-11-12T18:55:12.385Z,10.90
2018-11-12T18:57:40.916Z,10.80
2018-11-12T19:00:10.655Z,10.90
2018-11-12T19:02:38.536Z,10.80
2018-11-12T19:05:08.829Z,10.80
2018-11-12T19:07:36.952Z,10.80
2018-11-12T19:10:06.898Z,10.80
2018-11-12T19:12:35.203Z,10.80
2018-11-12T19:15:03.357Z,10.80
2018-11-12T19:17:31.384Z,10.80
2018-11-12T19:19:59.329Z,10.80
2018-11-12T19:22:27.403Z,10.80
2018-11-12T19:24:55.489Z,10.80
2018-11-12T19:27:23.374Z,10.80
2018-11-12T19:29:51.318Z,10.90
2018-11-12T19:32:19.269Z,10.80
2018-11-12T19:34:47.247Z,10.80
2018-11-12T19:37:15.100Z,10.80
2018-11-12T19:39:42.986Z,10.80
2018-11-12T19:42:10.896Z,10.80
2018-11-12T19:44:38.925Z,10.80
2018-11-12T19:47:08.312Z,10.80
2018-11-12T19:49:36.973Z,10.80
2018-11-12T19:52:05.160Z,10.80
2018-11-12T19:54:33.153Z,10.80
2018-11-12T19:57:01.848Z,10.80
2018-11-12T19:59:29.651Z,10.80
2018-11-12T20:02:01.529Z,10.80
2018-11-12T20:04:29.593Z,10.80
2018-11-12T20:06:58.345Z,10.80
2018-11-12T20:09:27.085Z,10.70
2018-11-12T20:11:54.925Z,10.60
2018-11-12T20:14:22.990Z,10.60
2018-11-12T20:16:52.715Z,10.60
2018-11-12T20:19:20.705Z,10.60
2018-11-12T20:21:48.544Z,10.60
2018-11-12T20:24:16.212Z,10.60
2018-11-12T20:26:44.039Z,10.60
2018-11-12T20:29:14.199Z,10.60
2018-11-12T20:31:41.993Z,10.60
2018-11-12T20:34:09.822Z,10.60
2018-11-12T20:36:37.520Z,10.60
2018-11-12T20:39:07.451Z,10.50
2018-11-12T20:41:35.214Z,10.50
2018-11-12T20:44:02.992Z,10.50
2018-11-12T20:46:30.857Z,10.40
2018-11-12T20:48:58.600Z,10.40
2018-11-12T20:51:26.551Z,10.30
2018-11-12T20:53:55.136Z,10.30
2018-11-12T20:56:22.963Z,10.30
2018-11-12T20:58:50.705Z,10.30
2018-11-12T21:01:19.497Z,10.20
2018-11-12T21:03:47.225Z,10.20
2018-11-12T21:06:15.044Z,10.20
2018-11-12T21:08:42.764Z,10.20
2018-11-12T21:11:10.411Z,10.10
2018-11-12T21:13:38.272Z,10.10
2018-11-12T21:16:05.871Z,10.10
2018-11-12T21:18:33.695Z,10.10
2018-11-12T21:21:02.285Z,10.10
2018-11-12T21:23:29.969Z,10.10
2018-11-12T21:31:04.649Z,10.00
2018-11-12T21:33:32.437Z,9.90
2018-11-12T21:36:00.069Z,9.90
2018-11-12T21:38:28.494Z,9.90
2018-11-12T21:40:56.260Z,9.90
2018-11-12T21:43:24.279Z,9.80
2018-11-12T21:45:51.773Z,9.80
2018-11-12T21:48:19.532Z,9.70
2018-11-12T21:50:47.177Z,9.70
2018-11-12T21:53:14.784Z,9.70
2018-11-12T21:55:42.564Z,9.60
2018-11-12T21:58:10.270Z,9.60
2018-11-12T22:00:38.015Z,9.60
2018-11-12T22:03:05.716Z,9.60
2018-11-12T22:05:33.702Z,9.60
2018-11-12T22:08:03.017Z,9.60
2018-11-12T22:10:30.821Z,9.70
2018-11-12T22:12:58.442Z,9.70
2018-11-12T22:15:26.270Z,9.60
2018-11-12T22:17:54.602Z,9.60
2018-11-12T22:20:23.656Z,9.60
2018-11-12T22:22:51.430Z,9.60
2018-11-12T22:25:20.191Z,9.60
2018-11-12T22:27:49.531Z,9.60
2018-11-12T22:30:18.519Z,9.50
2018-11-12T22:32:47.382Z,9.50
2018-11-12T22:35:16.277Z,9.50
2018-11-12T22:37:44.588Z,9.50
2018-11-12T22:40:13.269Z,9.50
2018-11-12T22:42:41.494Z,9.50
2018-11-12T22:45:11.334Z,9.40
2018-11-12T22:47:39.948Z,9.50
2018-11-12T22:50:08.543Z,9.40
2018-11-12T22:52:36.987Z,9.50
2018-11-12T22:55:04.842Z,9.40
2018-11-12T22:57:32.637Z,9.40
2018-11-12T23:00:00.257Z,9.50
2018-11-12T23:02:27.770Z,9.40
2018-11-12T23:04:55.474Z,9.50
2018-11-12T23:07:23.136Z,9.40
2018-11-12T23:09:50.849Z,9.40
2018-11-12T23:12:18.582Z,9.40
2018-11-12T23:14:46.301Z,9.30
2018-11-12T23:17:13.920Z,9.30
2018-11-12T23:19:41.490Z,9.30
2018-11-12T23:22:09.069Z,9.30
2018-11-12T23:24:36.904Z,9.30
2018-11-12T23:27:04.612Z,9.30
2018-11-12T23:29:32.624Z,9.40
2018-11-12T23:32:00.272Z,9.40
2018-11-12T23:34:27.927Z,9.40
2018-11-12T23:36:55.848Z,9.50
2018-11-12T23:39:23.435Z,9.50
2018-11-12T23:41:51.145Z,9.60
2018-11-12T23:44:18.654Z,9.60
2018-11-12T23:46:46.279Z,9.60
2018-11-12T23:49:13.862Z,9.60
2018-11-12T23:51:41.712Z,9.70
2018-11-12T23:54:09.540Z,9.70
2018-11-12T23:56:37.374Z,9.70
2018-11-12T23:59:05.128Z,9.70
