createdAt,value
2022-11-12T00:01:47.682Z,48.97
2022-11-12T00:04:21.958Z,49.63
2022-11-12T00:06:51.822Z,44.27
2022-11-12T00:09:25.494Z,52.00
2022-11-12T00:11:57.087Z,50.13
2022-11-12T00:14:30.566Z,47.67
2022-11-12T00:17:02.638Z,48.17
2022-11-12T00:20:02.617Z,45.47
2022-11-12T00:25:39.473Z,46.40
2022-11-12T00:28:13.555Z,47.97
2022-11-12T00:30:48.181Z,44.83
2022-11-12T00:33:20.404Z,46.40
2022-11-12T00:35:49.159Z,48.87
2022-11-12T00:38:17.838Z,46.93
2022-11-12T00:40:46.568Z,49.40
2022-11-12T00:43:18.336Z,50.87
2022-11-12T00:45:46.878Z,56.00
2022-11-12T00:48:16.933Z,52.83
2022-11-12T00:50:48.549Z,60.53
2022-11-12T00:53:18.766Z,58.28
2022-11-12T00:55:49.840Z,57.80
2022-11-12T00:58:20.110Z,62.50
2022-11-12T01:00:50.658Z,61.07
2022-11-12T01:03:24.356Z,56.00
2022-11-12T01:05:55.962Z,49.90
2022-11-12T01:08:27.916Z,52.10
2022-11-12T01:10:57.059Z,48.83
2022-11-12T01:13:27.411Z,46.70
2022-11-12T01:15:56.028Z,45.33
2022-11-12T01:18:27.155Z,42.67
2022-11-12T01:20:55.558Z,36.80
2022-11-12T01:23:25.579Z,39.90
2022-11-12T01:25:54.303Z,42.93
2022-11-12T01:28:24.915Z,41.70
2022-11-12T01:30:56.643Z,36.33
2022-11-12T01:33:25.343Z,40.00
2022-11-12T01:35:54.023Z,45.07
2022-11-12T01:38:27.382Z,35.97
2022-11-12T01:40:56.394Z,34.37
2022-11-12T01:43:24.970Z,31.07
2022-11-12T01:45:55.094Z,29.17
2022-11-12T01:48:32.710Z,25.43
2022-11-12T01:51:06.604Z,25.23
2022-11-12T01:53:41.036Z,21.77
2022-11-12T01:56:12.121Z,22.77
2022-11-12T01:58:42.159Z,19.87
2022-11-12T02:01:11.022Z,20.60
2022-11-12T02:03:39.900Z,22.53
2022-11-12T02:06:11.720Z,18.82
2022-11-12T02:08:44.850Z,19.33
2022-11-12T02:11:19.351Z,16.40
2022-11-12T02:13:58.933Z,19.33
2022-11-12T02:16:35.189Z,16.13
2022-11-12T02:19:05.389Z,19.23
2022-11-12T02:21:34.839Z,26.03
2022-11-12T02:24:09.066Z,22.57
2022-11-12T02:26:41.991Z,15.83
2022-11-12T02:29:10.699Z,12.60
2022-11-12T02:31:39.336Z,16.43
2022-11-12T02:34:12.338Z,13.43
2022-11-12T02:36:41.013Z,11.00
2022-11-12T02:39:09.689Z,12.87
2022-11-12T02:41:40.598Z,16.40
2022-11-12T02:44:12.185Z,11.27
2022-11-12T02:46:40.765Z,14.43
2022-11-12T02:49:09.371Z,11.90
2022-11-12T02:51:38.105Z,13.73
2022-11-12T02:54:06.830Z,19.23
2022-11-12T02:56:35.921Z,20.10
2022-11-12T02:59:04.625Z,21.87
2022-11-12T03:01:33.362Z,17.77
2022-11-12T03:04:02.166Z,23.33
2022-11-12T03:06:30.654Z,18.63
2022-11-12T03:08:59.320Z,19.67
2022-11-12T03:11:29.465Z,17.97
2022-11-12T03:13:57.988Z,19.87
2022-11-12T03:16:26.848Z,21.20
2022-11-12T03:18:55.532Z,16.90
2022-11-12T03:21:25.698Z,17.60
2022-11-12T03:26:58.208Z,19.13
2022-11-12T03:29:26.924Z,18.73
2022-11-12T03:31:55.849Z,17.87
2022-11-12T03:34:24.542Z,15.97
2022-11-12T03:36:53.287Z,20.03
2022-11-12T03:39:21.881Z,23.27
2022-11-12T03:41:50.390Z,20.60
2022-11-12T03:44:19.203Z,23.73
2022-11-12T03:46:47.892Z,21.20
2022-11-12T03:49:21.681Z,20.43
2022-11-12T03:51:50.278Z,24.83
2022-11-12T03:54:20.138Z,24.67
2022-11-12T03:56:51.504Z,23.17
2022-11-12T03:59:20.078Z,25.30
2022-11-12T04:01:48.757Z,23.53
2022-11-12T04:04:17.320Z,21.27
2022-11-12T04:07:05.262Z,23.00
2022-11-12T04:09:34.059Z,21.87
2022-11-12T04:12:04.324Z,19.43
2022-11-12T04:14:32.823Z,20.53
2022-11-12T04:17:17.910Z,18.50
2022-11-12T04:20:04.157Z,23.23
2022-11-12T04:22:35.644Z,17.30
2022-11-12T04:25:22.420Z,18.43
2022-11-12T04:27:50.931Z,20.67
2022-11-12T04:30:19.679Z,16.67
2022-11-12T04:32:55.557Z,17.87
2022-11-12T04:35:26.219Z,15.73
2022-11-12T04:37:55.291Z,18.13
2022-11-12T04:40:44.709Z,18.63
2022-11-12T04:43:34.056Z,16.73
2022-11-12T04:46:05.284Z,21.30
2022-11-12T04:48:34.010Z,9.73
2022-11-12T04:51:06.508Z,12.73
2022-11-12T04:53:34.995Z,13.00
2022-11-12T04:56:03.662Z,13.17
2022-11-12T04:58:35.127Z,13.97
2022-11-12T05:01:03.900Z,13.27
2022-11-12T05:03:32.642Z,15.40
2022-11-12T05:06:07.952Z,14.47
2022-11-12T05:08:36.579Z,14.40
2022-11-12T05:11:12.503Z,23.00
2022-11-12T05:13:35.446Z,13.93
2022-11-12T05:16:04.115Z,13.70
2022-11-12T05:18:32.669Z,12.43
2022-11-12T05:21:02.850Z,16.90
2022-11-12T05:23:31.368Z,11.37
2022-11-12T05:25:59.990Z,16.80
2022-11-12T05:28:28.811Z,13.33
2022-11-12T05:30:57.594Z,13.37
2022-11-12T05:33:26.266Z,12.63
2022-11-12T05:35:59.015Z,19.40
2022-11-12T05:38:31.749Z,14.60
2022-11-12T05:41:00.539Z,14.80
2022-11-12T05:43:29.304Z,13.23
2022-11-12T05:45:57.898Z,15.53
2022-11-12T05:48:29.449Z,12.47
2022-11-12T05:51:12.671Z,16.83
2022-11-12T05:53:28.898Z,13.20
2022-11-12T05:56:02.598Z,13.77
2022-11-12T05:58:31.426Z,20.10
2022-11-12T06:01:00.485Z,14.97
2022-11-12T06:03:29.676Z,11.00
2022-11-12T06:05:59.315Z,16.23
2022-11-12T06:08:28.554Z,12.07
2022-11-12T06:10:57.807Z,16.30
2022-11-12T06:13:27.919Z,15.40
2022-11-12T06:15:57.147Z,16.50
2022-11-12T06:18:30.281Z,16.20
2022-11-12T06:21:27.007Z,15.33
2022-11-12T06:24:44.108Z,15.87
2022-11-12T06:27:12.976Z,18.37
2022-11-12T06:29:41.783Z,15.37
2022-11-12T06:32:11.963Z,13.40
2022-11-12T06:34:42.087Z,16.37
2022-11-12T06:37:12.965Z,20.30
2022-11-12T06:39:41.710Z,13.87
2022-11-12T06:42:10.425Z,14.73
2022-11-12T06:44:41.641Z,13.27
2022-11-12T06:47:18.758Z,13.17
2022-11-12T06:49:52.091Z,15.67
2022-11-12T06:52:20.856Z,14.97
2022-11-12T06:54:52.679Z,14.90
2022-11-12T06:57:21.245Z,14.93
2022-11-12T06:59:49.936Z,16.27
2022-11-12T07:02:18.723Z,14.97
2022-11-12T07:04:47.335Z,15.43
2022-11-12T07:07:21.735Z,15.43
2022-11-12T07:09:50.367Z,15.30
2022-11-12T07:12:19.018Z,17.50
2022-11-12T07:14:47.660Z,14.15
2022-11-12T07:17:16.260Z,16.93
2022-11-12T07:19:44.855Z,16.70
2022-11-12T07:22:14.912Z,14.70
2022-11-12T07:24:43.763Z,15.95
2022-11-12T07:27:12.308Z,14.38
2022-11-12T07:29:49.005Z,20.20
2022-11-12T07:32:14.037Z,21.27
2022-11-12T07:34:46.199Z,20.10
2022-11-12T07:37:14.866Z,21.35
2022-11-12T07:39:43.502Z,22.05
2022-11-12T07:42:12.246Z,16.90
2022-11-12T07:44:44.046Z,14.67
2022-11-12T07:47:13.442Z,19.35
2022-11-12T07:49:42.145Z,16.12
2022-11-12T07:52:11.442Z,16.77
2022-11-12T07:57:33.684Z,9.73
2022-11-12T08:00:04.098Z,8.83
2022-11-12T08:02:34.582Z,10.03
2022-11-12T08:05:10.242Z,13.00
2022-11-12T08:07:39.469Z,16.70
2022-11-12T08:10:09.601Z,10.98
2022-11-12T08:12:41.199Z,17.92
2022-11-12T08:15:10.328Z,10.98
2022-11-12T08:17:42.127Z,12.45
2022-11-12T08:20:11.454Z,14.47
2022-11-12T08:22:42.756Z,15.03
2022-11-12T08:25:10.585Z,17.25
2022-11-12T08:27:39.482Z,16.07
2022-11-12T08:30:09.213Z,19.10
2022-11-12T08:32:37.891Z,13.13
2022-11-12T08:35:06.772Z,14.70
2022-11-12T08:37:35.434Z,12.63
2022-11-12T08:40:04.163Z,9.60
2022-11-12T08:42:32.802Z,12.90
2022-11-12T08:45:01.477Z,11.90
2022-11-12T08:47:30.084Z,13.35
2022-11-12T08:49:58.650Z,9.70
2022-11-12T08:52:27.512Z,13.27
2022-11-12T08:54:57.687Z,9.68
2022-11-12T08:57:32.715Z,13.23
2022-11-12T09:00:07.536Z,8.88
2022-11-12T09:02:37.791Z,9.33
2022-11-12T09:05:09.871Z,11.05
2022-11-12T09:07:53.287Z,8.20
2022-11-12T09:10:11.355Z,9.33
2022-11-12T09:12:40.364Z,11.48
2022-11-12T09:17:43.162Z,8.68
2022-11-12T09:20:11.903Z,6.45
2022-11-12T09:22:40.731Z,5.30
2022-11-12T09:25:09.907Z,4.65
2022-11-12T09:27:38.946Z,7.15
2022-11-12T09:30:10.781Z,4.75
2022-11-12T09:32:39.889Z,6.22
2022-11-12T09:35:10.992Z,5.60
2022-11-12T09:37:44.521Z,4.40
2022-11-12T09:40:22.267Z,6.50
2022-11-12T09:42:53.738Z,6.50
2022-11-12T09:45:35.672Z,5.35
2022-11-12T09:48:11.719Z,5.87
2022-11-12T09:50:45.049Z,5.78
2022-11-12T09:53:22.395Z,10.13
2022-11-12T09:55:51.526Z,4.42
2022-11-12T09:58:24.374Z,4.75
2022-11-12T10:00:59.832Z,5.95
2022-11-12T10:03:53.002Z,6.50
2022-11-12T10:06:24.901Z,9.38
2022-11-12T10:09:07.147Z,6.60
2022-11-12T10:12:04.470Z,5.53
2022-11-12T10:15:23.963Z,7.83
2022-11-12T10:17:57.632Z,7.70
2022-11-12T10:20:41.287Z,5.67
2022-11-12T10:23:35.774Z,6.85
2022-11-12T10:26:07.666Z,5.03
2022-11-12T10:29:32.139Z,7.70
2022-11-12T10:32:08.961Z,7.87
2022-11-12T10:34:43.772Z,9.05
2022-11-12T10:37:30.226Z,8.00
2022-11-12T10:40:01.892Z,8.85
2022-11-12T10:42:31.998Z,10.98
2022-11-12T10:45:09.367Z,9.13
2022-11-12T10:47:48.026Z,17.17
2022-11-12T10:50:28.089Z,21.73
2022-11-12T10:52:59.487Z,6.97
2022-11-12T10:55:31.724Z,16.05
2022-11-12T10:58:28.300Z,63.23
2022-11-12T11:01:10.540Z,6.15
2022-11-12T11:03:57.188Z,19.90
2022-11-12T11:06:28.206Z,17.07
2022-11-12T11:09:16.556Z,20.27
2022-11-12T11:11:55.018Z,10.80
2022-11-12T11:14:26.749Z,10.10
2022-11-12T11:17:03.614Z,17.02
2022-11-12T11:19:43.730Z,8.08
2022-11-12T11:22:22.777Z,8.88
2022-11-12T11:25:00.316Z,11.03
2022-11-12T13:00:50.989Z,8.27
2022-11-12T13:03:55.997Z,8.67
2022-11-12T13:06:47.096Z,9.75
2022-11-12T13:09:18.864Z,7.35
2022-11-12T13:12:12.012Z,8.30
2022-11-12T13:17:49.844Z,7.65
2022-11-12T13:20:26.003Z,9.03
2022-11-12T13:23:31.610Z,6.90
2022-11-12T13:26:18.247Z,7.72
2022-11-12T13:29:30.752Z,8.57
2022-11-12T13:32:37.047Z,9.23
2022-11-12T13:35:23.730Z,6.20
2022-11-12T13:38:13.361Z,8.30
2022-11-12T13:41:00.020Z,6.75
2022-11-12T13:43:42.218Z,6.92
2022-11-12T13:46:28.706Z,7.47
2022-11-12T13:49:00.294Z,6.33
2022-11-12T13:51:34.524Z,5.05
2022-11-12T13:54:04.887Z,15.37
2022-11-12T13:56:37.762Z,6.12
2022-11-12T13:59:21.416Z,7.17
2022-11-12T14:01:50.961Z,7.55
2022-11-12T14:04:25.419Z,5.60
2022-11-12T14:06:57.037Z,6.83
2022-11-12T14:09:46.756Z,6.80
2022-11-12T14:12:24.285Z,5.42
2022-11-12T14:15:11.013Z,6.15
2022-11-12T14:17:59.532Z,9.55
2022-11-12T14:20:41.956Z,8.03
2022-11-12T14:23:25.046Z,6.40
2022-11-12T14:25:56.731Z,6.70
2022-11-12T14:28:33.774Z,6.23
2022-11-12T14:31:18.893Z,8.87
2022-11-12T14:33:48.944Z,9.08
2022-11-12T14:36:23.176Z,5.50
2022-11-12T14:38:54.842Z,5.63
2022-11-12T14:41:28.757Z,4.93
2022-11-12T14:44:12.123Z,5.83
2022-11-12T14:46:37.785Z,9.83
2022-11-12T14:49:09.282Z,5.83
2022-11-12T14:51:56.811Z,12.78
2022-11-12T14:54:34.500Z,7.42
2022-11-12T14:57:06.740Z,9.88
2022-11-12T14:59:40.588Z,13.70
2022-11-12T15:02:33.540Z,12.40
2022-11-12T15:04:58.023Z,10.53
2022-11-12T15:07:29.781Z,10.25
2022-11-12T15:10:14.416Z,11.53
2022-11-12T15:12:50.282Z,7.23
2022-11-12T15:15:24.876Z,9.67
2022-11-12T15:18:02.053Z,8.47
2022-11-12T15:20:32.733Z,7.28
2022-11-12T15:23:01.917Z,8.97
2022-11-12T15:25:33.532Z,7.67
2022-11-12T15:28:24.726Z,8.47
2022-11-12T15:31:05.383Z,8.87
2022-11-12T15:33:34.161Z,9.10
2022-11-12T15:36:03.304Z,8.78
2022-11-12T15:38:38.520Z,6.90
2022-11-12T15:41:09.400Z,10.60
2022-11-12T15:43:40.033Z,9.98
2022-11-12T15:46:15.488Z,10.58
2022-11-12T15:48:44.279Z,10.67
2022-11-12T15:51:13.418Z,10.80
2022-11-12T15:53:41.972Z,7.00
2022-11-12T15:56:16.283Z,9.00
2022-11-12T15:58:50.732Z,7.53
2022-11-12T16:01:19.422Z,9.50
2022-11-12T16:03:48.314Z,8.10
2022-11-12T16:06:18.568Z,10.27
2022-11-12T16:08:55.213Z,8.70
2022-11-12T16:11:40.107Z,9.90
2022-11-12T16:14:13.888Z,15.83
2022-11-12T16:16:42.172Z,19.73
2022-11-12T16:19:18.550Z,14.90
2022-11-12T16:21:47.667Z,15.65
2022-11-12T16:24:16.329Z,16.57
2022-11-12T16:26:45.013Z,13.17
2022-11-12T16:29:16.615Z,14.40
2022-11-12T16:31:47.008Z,16.23
2022-11-12T16:34:18.527Z,19.25
2022-11-12T16:36:48.616Z,19.30
2022-11-12T16:39:20.923Z,21.73
2022-11-12T16:41:57.175Z,18.93
2022-11-12T16:44:32.746Z,19.67
2022-11-12T16:47:16.931Z,15.87
2022-11-12T16:49:47.990Z,22.10
2022-11-12T16:52:25.471Z,22.20
2022-11-12T16:55:00.118Z,20.40
2022-11-12T16:57:28.496Z,76.03
2022-11-12T17:00:00.548Z,62.73
2022-11-12T17:02:31.033Z,25.50
2022-11-12T17:05:14.749Z,27.90
2022-11-12T17:07:45.277Z,29.10
2022-11-12T17:10:16.338Z,21.00
2022-11-12T17:12:52.743Z,21.48
2022-11-12T17:15:21.601Z,30.23
2022-11-12T17:17:59.045Z,51.00
2022-11-12T17:20:27.646Z,44.03
2022-11-12T17:22:56.397Z,90.53
2022-11-12T17:25:31.961Z,22.67
2022-11-12T17:28:17.171Z,38.20
2022-11-12T17:30:37.589Z,45.20
2022-11-12T17:33:07.872Z,80.57
2022-11-12T17:35:44.282Z,31.07
2022-11-12T17:38:15.114Z,90.47
2022-11-12T17:40:46.949Z,59.03
2022-11-12T17:43:18.994Z,56.37
2022-11-12T17:45:51.693Z,40.23
2022-11-12T17:48:20.868Z,41.33
2022-11-12T17:50:54.073Z,64.55
2022-11-12T17:53:22.905Z,54.50
2022-11-12T17:56:06.958Z,40.87
2022-11-12T17:58:40.900Z,36.03
2022-11-12T18:01:24.189Z,54.85
2022-11-12T18:03:58.495Z,24.07
2022-11-12T18:06:35.913Z,28.03
2022-11-12T18:09:07.936Z,44.23
2022-11-12T18:11:47.208Z,30.57
2022-11-12T18:14:15.939Z,35.68
2022-11-12T18:16:44.696Z,24.57
2022-11-12T18:19:19.274Z,35.70
2022-11-12T18:21:47.964Z,27.23
2022-11-12T18:24:21.307Z,36.03
2022-11-12T18:26:57.577Z,67.60
2022-11-12T18:29:31.055Z,30.57
2022-11-12T18:32:01.580Z,120.70
2022-11-12T18:34:44.364Z,36.50
2022-11-12T18:37:17.781Z,46.95
2022-11-12T18:39:49.775Z,31.50
2022-11-12T18:42:21.683Z,38.17
2022-11-12T18:44:53.271Z,58.13
2022-11-12T18:47:29.370Z,73.13
2022-11-12T18:50:02.938Z,103.77
2022-11-12T18:52:33.181Z,50.93
2022-11-12T18:55:09.608Z,53.67
2022-11-12T18:57:44.742Z,79.17
2022-11-12T19:00:17.324Z,70.07
2022-11-12T19:02:50.806Z,53.83
2022-11-12T19:05:23.641Z,69.43
2022-11-12T19:07:54.983Z,58.20
2022-11-12T19:10:25.573Z,67.60
2022-11-12T19:12:58.797Z,66.70
2022-11-12T19:15:30.377Z,42.17
2022-11-12T19:18:01.180Z,28.97
2022-11-12T19:20:32.517Z,91.73
2022-11-12T19:23:07.258Z,54.00
2022-11-12T19:25:39.133Z,47.20
2022-11-12T19:28:14.184Z,30.27
2022-11-12T19:30:50.189Z,28.93
2022-11-12T19:33:20.708Z,36.57
2022-11-12T19:35:53.111Z,34.10
2022-11-12T19:38:36.654Z,30.10
2022-11-12T19:41:16.153Z,25.47
2022-11-12T19:43:44.289Z,24.83
2022-11-12T19:46:13.469Z,31.80
2022-11-12T19:48:45.454Z,28.17
2022-11-12T19:51:18.062Z,30.20
2022-11-12T19:53:46.828Z,32.53
2022-11-12T19:56:27.131Z,36.40
2022-11-12T19:59:04.480Z,34.20
2022-11-12T20:02:05.778Z,37.73
2022-11-12T20:04:31.671Z,29.53
2022-11-12T20:07:10.287Z,33.53
2022-11-12T20:09:45.641Z,30.97
2022-11-12T20:12:19.056Z,22.97
2022-11-12T20:15:09.524Z,18.60
2022-11-12T20:17:47.875Z,18.80
2022-11-12T20:20:19.211Z,21.50
2022-11-12T20:23:01.935Z,15.10
2022-11-12T20:25:32.244Z,15.97
2022-11-12T20:28:07.769Z,10.50
2022-11-12T20:30:47.847Z,12.10
2022-11-12T20:33:30.373Z,12.10
2022-11-12T20:36:07.673Z,12.90
2022-11-12T20:38:43.728Z,12.03
2022-11-12T20:41:24.855Z,10.57
2022-11-12T20:44:16.328Z,14.15
2022-11-12T20:46:38.392Z,10.03
2022-11-12T20:49:12.467Z,10.17
2022-11-12T20:51:46.288Z,11.70
2022-11-12T20:54:16.730Z,10.32
2022-11-12T20:56:50.137Z,12.60
2022-11-12T20:59:19.752Z,11.40
2022-11-12T21:01:54.090Z,11.00
2022-11-12T21:04:26.205Z,8.33
2022-11-12T21:06:59.732Z,12.87
2022-11-12T21:09:33.227Z,14.17
2022-11-12T21:12:17.759Z,16.27
2022-11-12T21:14:38.163Z,14.60
2022-11-12T21:17:07.297Z,11.97
2022-11-12T21:19:42.089Z,10.13
2022-11-12T21:22:12.528Z,10.82
2022-11-12T21:24:45.794Z,12.93
2022-11-12T21:27:19.731Z,13.97
2022-11-12T21:29:50.342Z,13.77
2022-11-12T21:32:24.176Z,11.83
2022-11-12T21:34:58.877Z,12.33
2022-11-12T21:37:36.130Z,14.27
2022-11-12T21:40:12.694Z,14.47
2022-11-12T21:42:50.987Z,13.97
2022-11-12T21:45:21.585Z,11.43
2022-11-12T21:50:33.307Z,12.90
2022-11-12T21:53:06.021Z,15.87
2022-11-12T21:55:35.753Z,13.67
2022-11-12T21:58:06.277Z,13.07
2022-11-12T22:00:42.378Z,12.73
2022-11-12T22:03:29.760Z,12.67
2022-11-12T22:06:00.402Z,15.67
2022-11-12T22:08:31.441Z,14.53
2022-11-12T22:11:19.205Z,11.87
2022-11-12T22:13:55.021Z,11.40
2022-11-12T22:16:34.772Z,12.53
2022-11-12T22:19:05.613Z,12.77
2022-11-12T22:21:39.893Z,12.93
2022-11-12T22:24:09.583Z,17.57
2022-11-12T22:26:38.508Z,17.83
2022-11-12T22:29:08.805Z,22.58
2022-11-12T22:31:37.370Z,21.83
2022-11-12T22:34:08.126Z,17.60
2022-11-12T22:36:41.029Z,17.60
2022-11-12T22:39:09.893Z,18.33
2022-11-12T22:41:41.323Z,14.27
2022-11-12T22:44:10.195Z,15.00
2022-11-12T22:46:44.834Z,13.93
2022-11-12T22:49:13.421Z,16.73
2022-11-12T22:51:42.148Z,13.03
2022-11-12T22:54:13.867Z,13.93
2022-11-12T22:56:42.714Z,13.87
2022-11-12T22:59:13.447Z,13.67
2022-11-12T23:01:42.329Z,23.40
2022-11-12T23:04:14.226Z,17.57
2022-11-12T23:06:45.569Z,14.90
2022-11-12T23:09:20.633Z,15.20
2022-11-12T23:11:51.040Z,14.87
2022-11-12T23:14:25.361Z,14.67
2022-11-12T23:16:55.935Z,16.20
2022-11-12T23:19:27.786Z,17.40
2022-11-12T23:21:56.784Z,15.80
2022-11-12T23:24:28.564Z,15.77
2022-11-12T23:27:01.219Z,16.05
2022-11-12T23:29:36.915Z,15.57
2022-11-12T23:32:11.794Z,14.00
2022-11-12T23:34:46.216Z,17.97
2022-11-12T23:37:18.720Z,15.80
2022-11-12T23:39:51.222Z,15.20
2022-11-12T23:42:36.738Z,15.03
2022-11-12T23:44:59.945Z,14.30
2022-11-12T23:47:38.621Z,12.20
2022-11-12T23:50:09.679Z,14.00
2022-11-12T23:52:43.082Z,13.47
2022-11-12T23:55:17.176Z,13.40
2022-11-12T23:57:46.248Z,12.43
