createdAt,value
2017-11-09T00:01:59.754Z,38.23
2017-11-09T00:04:33.761Z,37.67
2017-11-09T00:07:01.632Z,37.63
2017-11-09T00:09:29.345Z,37.10
2017-11-09T00:11:57.266Z,36.53
2017-11-09T00:14:25.264Z,36.27
2017-11-09T00:16:53.843Z,37.50
2017-11-09T00:19:22.574Z,35.43
2017-11-09T00:21:50.604Z,34.77
2017-11-09T00:24:18.263Z,33.97
2017-11-09T00:26:46.072Z,34.73
2017-11-09T00:29:13.835Z,35.30
2017-11-09T00:31:41.698Z,36.97
2017-11-09T00:34:09.460Z,34.17
2017-11-09T00:36:37.324Z,33.20
2017-11-09T00:39:05.187Z,33.30
2017-11-09T00:41:33.052Z,35.63
2017-11-09T00:44:00.813Z,35.10
2017-11-09T00:46:28.680Z,33.70
2017-11-09T00:48:56.438Z,34.37
2017-11-09T00:51:24.302Z,36.10
2017-11-09T00:53:52.067Z,37.40
2017-11-09T00:56:20.181Z,34.33
2017-11-09T00:58:48.714Z,34.53
2017-11-09T01:01:16.578Z,34.10
2017-11-09T01:03:44.339Z,36.00
2017-11-09T01:06:12.203Z,34.77
2017-11-09T01:08:39.968Z,35.90
2017-11-09T01:11:07.829Z,34.77
2017-11-09T01:13:35.819Z,36.10
2017-11-09T01:16:03.814Z,35.37
2017-11-09T01:18:31.548Z,38.20
2017-11-09T01:20:59.645Z,35.57
2017-11-09T01:23:27.455Z,34.77
2017-11-09T01:25:55.220Z,35.50
2017-11-09T01:28:23.081Z,35.93
2017-11-09T01:30:50.842Z,36.83
2017-11-09T01:33:18.708Z,36.43
2017-11-09T01:35:46.492Z,35.83
2017-11-09T01:38:14.331Z,36.30
2017-11-09T01:40:42.195Z,33.73
2017-11-09T01:43:10.059Z,36.20
2017-11-09T01:45:37.923Z,37.27
2017-11-09T01:48:05.789Z,35.30
2017-11-09T01:50:33.651Z,34.87
2017-11-09T01:53:01.438Z,37.27
2017-11-09T01:55:29.277Z,38.97
2017-11-09T01:57:57.141Z,37.53
2017-11-09T02:00:25.004Z,35.60
2017-11-09T02:02:52.872Z,35.70
2017-11-09T02:05:20.734Z,35.37
2017-11-09T02:07:48.596Z,36.17
2017-11-09T02:10:16.461Z,36.00
2017-11-09T02:12:44.324Z,37.60
2017-11-09T02:15:12.187Z,34.70
2017-11-09T02:17:40.055Z,37.30
2017-11-09T02:20:07.917Z,37.63
2017-11-09T02:22:35.780Z,35.37
2017-11-09T02:25:03.646Z,35.20
2017-11-09T02:27:31.701Z,37.00
2017-11-09T02:29:59.576Z,35.40
2017-11-09T02:32:27.541Z,37.90
2017-11-09T02:34:55.408Z,34.90
2017-11-09T02:37:23.272Z,35.30
2017-11-09T02:39:51.134Z,36.30
2017-11-09T02:42:18.999Z,36.77
2017-11-09T02:44:46.862Z,36.57
2017-11-09T02:47:14.727Z,37.60
2017-11-09T02:49:42.590Z,35.43
2017-11-09T02:52:10.453Z,35.80
2017-11-09T02:54:38.321Z,35.33
2017-11-09T02:57:06.286Z,35.50
2017-11-09T02:59:34.149Z,37.60
2017-11-09T03:02:02.012Z,35.93
2017-11-09T03:04:29.774Z,35.67
2017-11-09T03:06:57.637Z,35.17
2017-11-09T03:09:25.312Z,35.97
2017-11-09T03:11:53.014Z,35.73
2017-11-09T03:14:20.703Z,35.63
2017-11-09T03:16:49.176Z,37.37
2017-11-09T03:19:16.844Z,35.43
2017-11-09T03:21:44.720Z,35.90
2017-11-09T03:24:12.480Z,36.57
2017-11-09T03:26:40.217Z,34.07
2017-11-09T03:29:07.882Z,36.20
2017-11-09T03:31:35.559Z,35.90
2017-11-09T03:34:03.424Z,36.63
2017-11-09T03:36:31.185Z,37.53
2017-11-09T03:38:59.050Z,36.03
2017-11-09T03:41:26.716Z,38.20
2017-11-09T03:43:54.573Z,33.50
2017-11-09T03:46:22.431Z,37.73
2017-11-09T03:48:50.301Z,33.13
2017-11-09T03:51:18.066Z,38.23
2017-11-09T03:53:45.926Z,35.60
2017-11-09T03:56:13.688Z,36.10
2017-11-09T03:58:41.553Z,34.00
2017-11-09T04:01:09.314Z,33.63
2017-11-09T04:03:37.177Z,35.33
2017-11-09T04:06:04.947Z,34.67
2017-11-09T04:08:32.802Z,36.30
2017-11-09T04:11:00.564Z,37.03
2017-11-09T04:13:28.428Z,38.13
2017-11-09T04:15:56.189Z,37.80
2017-11-09T04:18:24.314Z,34.63
2017-11-09T04:20:52.122Z,34.83
2017-11-09T04:23:19.989Z,35.10
2017-11-09T04:25:47.748Z,36.67
2017-11-09T04:28:15.612Z,32.20
2017-11-09T04:30:43.372Z,35.10
2017-11-09T04:33:11.238Z,34.37
2017-11-09T04:35:38.998Z,34.90
2017-11-09T04:38:06.712Z,34.20
2017-11-09T04:40:34.378Z,35.23
2017-11-09T04:43:02.181Z,37.60
2017-11-09T04:45:29.942Z,34.27
2017-11-09T04:47:57.741Z,36.30
2017-11-09T04:50:26.284Z,36.93
2017-11-09T04:52:54.150Z,36.77
2017-11-09T04:55:22.013Z,33.93
2017-11-09T04:57:49.876Z,38.67
2017-11-09T05:00:17.740Z,37.80
2017-11-09T05:02:45.605Z,36.27
2017-11-09T05:05:13.364Z,36.37
2017-11-09T05:07:41.229Z,36.40
2017-11-09T05:10:08.994Z,35.40
2017-11-09T05:12:36.708Z,35.07
2017-11-09T05:15:04.376Z,35.97
2017-11-09T05:17:32.088Z,34.87
2017-11-09T05:19:59.759Z,36.47
2017-11-09T05:22:27.461Z,37.90
2017-11-09T05:24:55.124Z,35.73
2017-11-09T05:27:22.825Z,35.13
2017-11-09T05:29:50.524Z,37.10
2017-11-09T05:32:18.264Z,36.47
2017-11-09T05:34:46.691Z,36.70
2017-11-09T05:37:14.384Z,35.53
2017-11-09T05:39:42.080Z,36.97
2017-11-09T05:42:09.733Z,35.73
2017-11-09T05:44:38.539Z,35.70
2017-11-09T05:47:06.200Z,52.77
2017-11-09T05:49:33.909Z,42.03
2017-11-09T05:52:01.568Z,35.60
2017-11-09T05:54:29.268Z,36.77
2017-11-09T05:56:56.922Z,36.03
2017-11-09T05:59:25.452Z,33.47
2017-11-09T06:01:53.314Z,36.20
2017-11-09T06:04:21.085Z,34.93
2017-11-09T06:06:48.752Z,33.73
2017-11-09T06:09:16.483Z,36.07
2017-11-09T06:11:44.205Z,36.97
2017-11-09T06:14:12.681Z,36.83
2017-11-09T06:16:41.135Z,40.30
2017-11-09T06:19:08.852Z,45.27
2017-11-09T06:21:36.513Z,40.00
2017-11-09T06:24:04.910Z,36.90
2017-11-09T06:26:32.676Z,35.70
2017-11-09T06:29:00.540Z,35.60
2017-11-09T06:31:28.399Z,37.53
2017-11-09T06:33:56.266Z,39.07
2017-11-09T06:36:24.126Z,37.23
2017-11-09T06:38:51.990Z,37.30
2017-11-09T06:41:19.854Z,37.27
2017-11-09T06:43:47.963Z,35.90
2017-11-09T06:46:16.503Z,38.77
2017-11-09T06:48:44.367Z,34.93
2017-11-09T06:51:12.128Z,36.70
2017-11-09T06:53:39.917Z,37.30
2017-11-09T06:56:07.757Z,36.33
2017-11-09T06:58:36.334Z,38.80
2017-11-09T07:01:04.383Z,37.93
2017-11-09T07:03:32.268Z,35.57
2017-11-09T07:06:00.029Z,36.60
2017-11-09T07:08:27.895Z,36.87
2017-11-09T07:10:55.657Z,36.07
2017-11-09T07:13:23.518Z,34.77
2017-11-09T07:15:51.208Z,35.97
2017-11-09T07:18:19.041Z,35.10
2017-11-09T07:20:46.803Z,36.33
2017-11-09T07:23:14.667Z,36.13
2017-11-09T07:25:42.532Z,42.07
2017-11-09T07:28:10.395Z,36.13
2017-11-09T07:30:38.261Z,37.37
2017-11-09T07:33:06.125Z,39.30
2017-11-09T07:35:33.989Z,35.17
2017-11-09T07:38:01.851Z,36.60
2017-11-09T07:40:29.612Z,38.70
2017-11-09T07:42:57.477Z,36.50
2017-11-09T07:45:25.340Z,36.47
2017-11-09T07:47:53.204Z,37.97
2017-11-09T07:50:21.067Z,59.30
2017-11-09T07:52:48.934Z,46.87
2017-11-09T07:55:16.694Z,36.00
2017-11-09T07:57:44.557Z,34.57
2017-11-09T08:00:12.318Z,35.67
2017-11-09T08:02:40.081Z,35.07
2017-11-09T08:05:07.945Z,35.20
2017-11-09T08:07:35.706Z,35.40
2017-11-09T08:10:03.570Z,35.47
2017-11-09T08:12:31.358Z,38.27
2017-11-09T08:15:00.022Z,34.87
2017-11-09T08:17:27.878Z,33.37
2017-11-09T08:19:56.356Z,33.40
2017-11-09T08:22:24.117Z,35.67
2017-11-09T08:24:55.364Z,37.57
2017-11-09T08:27:25.189Z,35.07
2017-11-09T08:29:57.716Z,37.73
2017-11-09T08:32:27.628Z,39.40
2017-11-09T08:34:55.520Z,34.40
2017-11-09T08:37:23.285Z,35.23
2017-11-09T08:39:51.146Z,36.13
2017-11-09T08:42:19.012Z,35.30
2017-11-09T08:44:46.874Z,36.03
2017-11-09T08:47:14.636Z,33.87
2017-11-09T08:49:42.500Z,34.13
2017-11-09T08:52:10.265Z,31.60
2017-11-09T08:54:38.126Z,34.30
2017-11-09T08:57:05.886Z,33.63
2017-11-09T08:59:33.681Z,35.67
2017-11-09T09:02:02.224Z,34.43
2017-11-09T09:04:30.102Z,34.20
2017-11-09T09:06:57.774Z,33.60
2017-11-09T09:09:25.514Z,33.17
2017-11-09T09:11:53.217Z,33.87
2017-11-09T09:14:21.724Z,34.80
2017-11-09T09:16:49.437Z,36.93
2017-11-09T09:19:17.188Z,33.63
2017-11-09T09:21:48.473Z,33.47
2017-11-09T09:24:18.727Z,35.40
2017-11-09T09:26:57.111Z,38.93
2017-11-09T09:32:31.559Z,36.20
2017-11-09T09:35:12.069Z,33.50
2017-11-09T09:37:41.401Z,33.80
2017-11-09T09:40:10.384Z,35.30
2017-11-09T09:42:38.108Z,37.47
2017-11-09T09:45:05.869Z,35.60
2017-11-09T09:47:33.564Z,35.70
2017-11-09T09:50:02.076Z,36.63
2017-11-09T09:52:29.736Z,34.37
2017-11-09T09:54:57.484Z,37.57
2017-11-09T09:57:25.180Z,33.90
2017-11-09T09:59:52.920Z,34.37
2017-11-09T10:02:20.584Z,34.23
2017-11-09T10:04:48.337Z,34.83
2017-11-09T10:07:16.037Z,32.67
2017-11-09T10:09:43.776Z,35.30
2017-11-09T10:12:11.538Z,33.00
2017-11-09T10:14:39.237Z,33.53
2017-11-09T10:17:07.781Z,34.50
2017-11-09T10:19:35.644Z,33.67
2017-11-09T10:22:03.642Z,33.70
2017-11-09T10:24:32.290Z,33.97
2017-11-09T10:27:00.054Z,32.37
2017-11-09T10:29:27.814Z,32.93
2017-11-09T10:31:55.678Z,31.60
2017-11-09T10:34:23.355Z,32.67
2017-11-09T10:36:51.061Z,33.07
2017-11-09T10:39:18.729Z,31.93
2017-11-09T10:41:46.469Z,31.10
2017-11-09T10:44:14.148Z,30.60
2017-11-09T10:46:41.876Z,32.00
2017-11-09T10:49:10.353Z,30.80
2017-11-09T10:51:38.847Z,32.10
2017-11-09T10:54:06.579Z,29.50
2017-11-09T10:56:35.080Z,31.10
2017-11-09T10:59:03.544Z,29.57
2017-11-09T11:01:32.033Z,29.47
2017-11-09T11:04:00.453Z,30.63
2017-11-09T11:06:28.153Z,31.30
2017-11-09T11:08:55.848Z,33.30
2017-11-09T11:11:23.566Z,30.23
2017-11-09T11:13:51.232Z,28.80
2017-11-09T11:16:18.937Z,29.80
2017-11-09T11:18:46.623Z,30.40
2017-11-09T11:21:14.321Z,30.17
2017-11-09T11:23:42.753Z,30.97
2017-11-09T11:26:10.455Z,30.23
2017-11-09T11:28:38.140Z,34.60
2017-11-09T11:31:05.919Z,35.70
2017-11-09T11:33:33.584Z,31.47
2017-11-09T11:36:01.472Z,30.93
2017-11-09T11:38:29.233Z,31.17
2017-11-09T11:40:57.105Z,38.20
2017-11-09T11:43:24.865Z,34.40
2017-11-09T11:45:52.723Z,35.00
2017-11-09T11:48:20.484Z,29.30
2017-11-09T11:50:48.347Z,31.43
2017-11-09T11:53:16.114Z,29.07
2017-11-09T11:55:43.824Z,29.10
2017-11-09T11:58:11.480Z,27.97
2017-11-09T12:00:39.229Z,28.00
2017-11-09T12:03:14.584Z,31.80
2017-11-09T12:05:42.280Z,30.97
2017-11-09T12:08:09.944Z,32.07
2017-11-09T12:10:37.815Z,33.07
2017-11-09T12:13:05.480Z,31.93
2017-11-09T12:15:33.180Z,31.07
2017-11-09T12:18:01.603Z,32.43
2017-11-09T12:20:29.302Z,33.37
2017-11-09T12:22:57.729Z,32.13
2017-11-09T12:25:25.461Z,34.00
2017-11-09T12:27:53.132Z,33.10
2017-11-09T12:30:20.830Z,33.40
2017-11-09T12:32:48.551Z,33.40
2017-11-09T12:37:50.153Z,34.27
2017-11-09T12:40:17.828Z,33.07
2017-11-09T12:42:45.574Z,32.23
2017-11-09T12:45:13.289Z,32.43
2017-11-09T12:47:41.013Z,31.90
2017-11-09T12:50:08.668Z,32.03
2017-11-09T12:52:36.367Z,32.87
2017-11-09T12:55:04.072Z,32.30
2017-11-09T12:57:31.784Z,31.93
2017-11-09T13:00:00.286Z,31.00
2017-11-09T13:02:28.178Z,31.73
2017-11-09T13:04:55.939Z,29.80
2017-11-09T13:07:23.806Z,31.10
2017-11-09T13:09:51.670Z,28.93
2017-11-09T13:12:19.531Z,30.27
2017-11-09T13:14:47.292Z,30.10
2017-11-09T13:17:15.081Z,29.63
2017-11-09T13:19:42.918Z,32.00
2017-11-09T13:22:10.782Z,30.07
2017-11-09T13:24:38.543Z,29.30
2017-11-09T13:27:06.408Z,28.10
2017-11-09T13:29:34.170Z,29.60
2017-11-09T13:32:02.038Z,29.17
2017-11-09T13:34:31.741Z,29.60
2017-11-09T13:36:59.605Z,31.13
2017-11-09T13:39:27.367Z,27.20
2017-11-09T13:41:55.227Z,28.23
2017-11-09T13:44:23.093Z,29.87
2017-11-09T13:46:50.959Z,28.50
2017-11-09T13:49:18.650Z,28.73
2017-11-09T13:51:47.300Z,29.07
2017-11-09T13:54:15.061Z,30.00
2017-11-09T13:56:43.027Z,27.57
2017-11-09T13:59:10.702Z,28.90
2017-11-09T14:01:38.403Z,28.93
2017-11-09T14:04:06.060Z,29.60
2017-11-09T14:06:33.767Z,29.50
2017-11-09T14:09:01.425Z,27.83
2017-11-09T14:11:29.132Z,28.67
2017-11-09T14:13:57.562Z,30.37
2017-11-09T14:16:25.313Z,30.30
2017-11-09T14:18:52.987Z,29.07
2017-11-09T14:21:20.697Z,28.80
2017-11-09T14:23:48.864Z,28.97
2017-11-09T14:26:16.569Z,31.30
2017-11-09T14:28:44.231Z,31.13
2017-11-09T14:31:11.998Z,30.90
2017-11-09T14:33:39.663Z,31.23
2017-11-09T14:36:07.377Z,32.43
2017-11-09T14:38:36.956Z,29.73
2017-11-09T14:41:05.442Z,31.53
2017-11-09T14:43:33.875Z,31.50
2017-11-09T14:46:01.534Z,30.73
2017-11-09T14:48:29.241Z,30.07
2017-11-09T14:50:56.935Z,33.50
2017-11-09T14:53:24.642Z,27.80
2017-11-09T14:55:52.376Z,27.33
2017-11-09T14:58:20.081Z,30.40
2017-11-09T15:00:48.530Z,25.30
2017-11-09T15:03:16.234Z,23.67
2017-11-09T15:05:43.896Z,25.80
2017-11-09T15:08:11.628Z,23.77
2017-11-09T15:10:40.277Z,23.70
2017-11-09T15:13:07.972Z,27.00
2017-11-09T15:15:38.372Z,26.20
2017-11-09T15:18:06.072Z,26.07
2017-11-09T15:20:34.527Z,25.43
2017-11-09T15:23:02.268Z,26.43
2017-11-09T15:25:29.960Z,28.60
2017-11-09T15:27:58.433Z,26.10
2017-11-09T15:30:26.911Z,27.90
2017-11-09T15:32:55.413Z,27.47
2017-11-09T15:35:23.088Z,26.20
2017-11-09T15:37:50.788Z,26.00
2017-11-09T15:40:18.466Z,26.27
2017-11-09T15:42:46.936Z,28.50
2017-11-09T15:45:14.617Z,30.10
2017-11-09T15:47:43.085Z,25.00
2017-11-09T15:50:11.532Z,27.13
2017-11-09T15:52:39.243Z,27.03
2017-11-09T15:55:06.899Z,29.47
2017-11-09T15:57:34.607Z,28.90
2017-11-09T16:00:02.269Z,26.03
2017-11-09T16:02:29.973Z,28.10
2017-11-09T16:04:58.402Z,26.43
2017-11-09T16:07:26.100Z,28.57
2017-11-09T16:09:54.520Z,24.37
2017-11-09T16:12:22.249Z,28.97
2017-11-09T16:14:49.972Z,31.17
2017-11-09T16:17:17.723Z,30.37
2017-11-09T16:19:45.485Z,27.53
2017-11-09T16:22:13.199Z,31.80
2017-11-09T16:24:40.853Z,32.17
2017-11-09T16:27:08.592Z,28.77
2017-11-09T16:29:36.268Z,27.80
2017-11-09T16:32:04.741Z,27.90
2017-11-09T16:34:33.166Z,28.20
2017-11-09T16:37:00.872Z,28.90
2017-11-09T16:39:29.301Z,27.63
2017-11-09T16:41:57.009Z,27.87
2017-11-09T16:44:25.432Z,28.23
2017-11-09T16:46:53.205Z,27.40
2017-11-09T16:49:20.867Z,26.90
2017-11-09T16:51:48.568Z,25.50
2017-11-09T16:54:17.012Z,26.80
2017-11-09T16:56:47.336Z,29.43
2017-11-09T16:59:15.040Z,30.10
2017-11-09T17:01:43.468Z,28.40
2017-11-09T17:04:11.180Z,28.60
2017-11-09T17:06:39.605Z,28.50
2017-11-09T17:09:07.316Z,27.27
2017-11-09T17:11:35.748Z,26.33
2017-11-09T17:14:03.465Z,28.03
2017-11-09T17:16:31.126Z,29.30
2017-11-09T17:18:58.848Z,29.77
2017-11-09T17:21:26.513Z,28.73
2017-11-09T17:23:54.208Z,28.27
2017-11-09T17:26:21.876Z,27.67
2017-11-09T17:28:49.585Z,27.30
2017-11-09T17:31:17.247Z,29.43
2017-11-09T17:33:44.961Z,29.37
2017-11-09T17:36:12.624Z,27.53
2017-11-09T17:38:40.328Z,29.53
2017-11-09T17:41:08.062Z,27.90
2017-11-09T17:43:35.771Z,28.20
2017-11-09T17:46:04.232Z,28.30
2017-11-09T17:48:31.932Z,30.07
2017-11-09T17:50:59.594Z,30.63
2017-11-09T17:53:27.301Z,29.63
2017-11-09T17:55:54.964Z,26.27
2017-11-09T17:58:22.659Z,25.93
2017-11-09T18:00:50.329Z,25.90
2017-11-09T18:03:18.051Z,29.70
2017-11-09T18:05:45.709Z,28.27
2017-11-09T18:08:13.417Z,24.10
2017-11-09T18:10:41.089Z,24.20
2017-11-09T18:13:08.793Z,24.53
2017-11-09T18:15:37.228Z,23.83
2017-11-09T18:18:04.932Z,25.30
2017-11-09T18:20:33.355Z,24.53
2017-11-09T18:23:01.858Z,24.53
2017-11-09T18:25:29.517Z,24.53
2017-11-09T18:27:57.224Z,24.23
2017-11-09T18:30:25.758Z,23.77
2017-11-09T18:32:53.620Z,25.37
2017-11-09T18:35:21.382Z,24.07
2017-11-09T18:37:49.142Z,24.70
2017-11-09T18:40:17.006Z,24.43
2017-11-09T18:42:44.770Z,24.00
2017-11-09T18:45:12.634Z,23.00
2017-11-09T18:47:40.396Z,23.73
2017-11-09T18:50:09.076Z,22.83
2017-11-09T18:52:37.658Z,24.20
2017-11-09T18:55:05.518Z,26.30
2017-11-09T18:57:33.285Z,26.37
2017-11-09T19:00:01.148Z,24.00
2017-11-09T19:02:28.909Z,25.97
2017-11-09T19:04:56.669Z,23.80
2017-11-09T19:07:24.534Z,23.83
2017-11-09T19:09:52.398Z,24.30
2017-11-09T19:12:20.159Z,23.87
2017-11-09T19:14:48.023Z,23.17
2017-11-09T19:17:15.781Z,23.37
2017-11-09T19:19:43.572Z,23.77
2017-11-09T19:22:11.242Z,24.10
2017-11-09T19:24:39.763Z,25.70
2017-11-09T19:27:07.463Z,24.50
2017-11-09T19:29:35.176Z,25.30
2017-11-09T19:32:02.837Z,23.80
2017-11-09T19:34:31.343Z,24.00
2017-11-09T19:36:59.105Z,24.13
2017-11-09T19:39:26.809Z,23.83
2017-11-09T19:41:55.296Z,22.47
2017-11-09T19:44:23.770Z,24.50
2017-11-09T19:46:52.240Z,23.30
2017-11-09T19:49:20.893Z,23.60
2017-11-09T19:51:48.747Z,25.17
2017-11-09T19:54:16.475Z,23.30
2017-11-09T19:56:44.148Z,22.83
2017-11-09T19:59:11.866Z,21.67
2017-11-09T20:01:40.492Z,24.63
2017-11-09T20:04:08.373Z,22.57
2017-11-09T20:06:36.237Z,22.63
2017-11-09T20:09:04.003Z,21.67
2017-11-09T20:11:31.658Z,22.53
2017-11-09T20:13:59.360Z,23.40
2017-11-09T20:16:27.784Z,21.93
2017-11-09T20:18:55.501Z,22.47
2017-11-09T20:21:23.936Z,22.30
2017-11-09T20:23:51.640Z,21.03
2017-11-09T20:26:20.072Z,20.30
2017-11-09T20:28:47.935Z,21.30
2017-11-09T20:31:15.698Z,21.30
2017-11-09T20:33:43.560Z,22.63
2017-11-09T20:36:11.426Z,21.00
2017-11-09T20:38:39.287Z,21.77
2017-11-09T20:41:07.049Z,20.57
2017-11-09T20:43:34.792Z,19.00
2017-11-09T20:46:02.527Z,18.33
2017-11-09T20:48:30.184Z,19.50
2017-11-09T20:50:57.884Z,19.13
2017-11-09T20:53:25.567Z,23.90
2017-11-09T20:55:53.267Z,22.07
2017-11-09T20:58:21.074Z,19.20
2017-11-09T21:00:48.937Z,19.17
2017-11-09T21:03:16.622Z,19.40
2017-11-09T21:05:45.103Z,19.40
2017-11-09T21:08:13.082Z,21.40
2017-11-09T21:10:41.553Z,19.13
2017-11-09T21:13:09.990Z,20.87
2017-11-09T21:15:37.701Z,20.77
2017-11-09T21:18:06.237Z,20.67
2017-11-09T21:20:33.932Z,21.47
2017-11-09T21:23:02.476Z,19.37
2017-11-09T21:25:30.343Z,18.80
2017-11-09T21:27:58.016Z,18.23
2017-11-09T21:30:25.863Z,18.00
2017-11-09T21:32:53.626Z,17.70
2017-11-09T21:35:21.489Z,18.27
2017-11-09T21:37:49.257Z,18.37
2017-11-09T21:40:17.113Z,17.70
2017-11-09T21:42:44.877Z,17.60
2017-11-09T21:45:12.849Z,17.53
2017-11-09T21:47:40.706Z,16.93
2017-11-09T21:50:08.571Z,17.77
2017-11-09T21:52:36.433Z,16.43
2017-11-09T21:55:04.136Z,15.73
2017-11-09T21:57:32.560Z,16.20
2017-11-09T22:00:00.266Z,15.67
2017-11-09T22:02:33.056Z,16.33
2017-11-09T22:05:00.976Z,15.07
2017-11-09T22:07:28.738Z,16.07
2017-11-09T22:09:56.602Z,16.13
2017-11-09T22:12:24.263Z,15.60
2017-11-09T22:14:52.728Z,16.13
2017-11-09T22:17:20.388Z,16.67
2017-11-09T22:19:48.090Z,15.50
2017-11-09T22:22:16.525Z,15.90
2017-11-09T22:24:44.247Z,16.53
2017-11-09T22:27:12.668Z,14.30
2017-11-09T22:29:41.140Z,16.10
2017-11-09T22:32:08.801Z,16.27
2017-11-09T22:34:36.499Z,15.13
2017-11-09T22:37:04.164Z,16.00
2017-11-09T22:39:31.894Z,16.67
2017-11-09T22:41:59.552Z,16.07
2017-11-09T22:44:27.256Z,15.40
2017-11-09T22:46:55.687Z,14.00
2017-11-09T22:49:23.391Z,16.33
2017-11-09T22:51:51.812Z,15.53
2017-11-09T22:54:19.524Z,15.93
2017-11-09T22:56:47.962Z,14.60
2017-11-09T22:59:15.661Z,14.17
2017-11-09T23:01:44.139Z,14.80
2017-11-09T23:04:12.569Z,15.07
2017-11-09T23:06:40.272Z,16.20
2017-11-09T23:09:08.746Z,16.30
2017-11-09T23:11:36.491Z,17.03
2017-11-09T23:14:04.205Z,15.77
2017-11-09T23:16:31.912Z,15.60
2017-11-09T23:18:59.577Z,14.80
2017-11-09T23:21:27.316Z,15.27
2017-11-09T23:23:54.968Z,14.97
2017-11-09T23:26:22.668Z,15.93
2017-11-09T23:28:51.101Z,14.27
2017-11-09T23:31:18.807Z,15.00
2017-11-09T23:33:47.236Z,15.13
2017-11-09T23:36:14.937Z,14.27
2017-11-09T23:38:42.596Z,17.03
2017-11-09T23:41:10.300Z,16.03
2017-11-09T23:43:37.967Z,14.50
2017-11-09T23:46:05.704Z,15.50
2017-11-09T23:48:33.369Z,15.00
2017-11-09T23:51:01.067Z,14.73
2017-11-09T23:53:28.729Z,15.60
2017-11-09T23:55:56.442Z,16.40
2017-11-09T23:58:24.100Z,16.67
