createdAt,value
2018-09-05T00:01:23.589Z,22.40
2018-09-05T00:03:26.473Z,22.40
2018-09-05T00:05:30.140Z,22.40
2018-09-05T00:07:33.032Z,22.40
2018-09-05T00:09:35.972Z,22.30
2018-09-05T00:11:38.896Z,22.30
2018-09-05T00:13:41.792Z,22.30
2018-09-05T00:15:45.453Z,22.30
2018-09-05T00:17:48.358Z,22.20
2018-09-05T00:19:51.249Z,22.20
2018-09-05T00:21:54.128Z,22.20
2018-09-05T00:23:57.925Z,22.20
2018-09-05T00:26:00.925Z,22.20
2018-09-05T00:28:04.564Z,22.10
2018-09-05T00:30:07.480Z,22.10
2018-09-05T00:32:10.366Z,22.10
2018-09-05T00:34:13.280Z,22.10
2018-09-05T00:36:16.266Z,22.00
2018-09-05T00:38:19.904Z,22.00
2018-09-05T00:40:22.807Z,21.90
2018-09-05T00:42:25.788Z,21.90
2018-09-05T00:44:28.677Z,21.90
2018-09-05T00:46:31.575Z,21.90
2018-09-05T00:48:35.243Z,21.80
2018-09-05T00:50:39.671Z,21.80
2018-09-05T00:52:42.553Z,21.80
2018-09-05T00:54:45.644Z,21.80
2018-09-05T00:56:48.621Z,21.80
2018-09-05T00:58:51.503Z,21.80
2018-09-05T01:00:54.525Z,21.80
2018-09-05T01:02:59.001Z,21.70
2018-09-05T01:05:01.913Z,21.70
2018-09-05T01:07:04.833Z,21.70
2018-09-05T01:09:07.713Z,21.70
2018-09-05T01:11:10.776Z,21.70
2018-09-05T01:13:14.579Z,21.70
2018-09-05T01:15:18.269Z,21.70
2018-09-05T01:17:21.978Z,21.70
2018-09-05T01:19:25.720Z,21.60
2018-09-05T01:21:28.636Z,21.60
2018-09-05T01:23:33.179Z,21.60
2018-09-05T01:25:36.916Z,21.60
2018-09-05T01:27:39.841Z,21.60
2018-09-05T01:29:43.528Z,21.50
2018-09-05T01:31:46.503Z,21.50
2018-09-05T01:33:49.533Z,21.50
2018-09-05T01:35:53.216Z,21.50
2018-09-05T01:37:57.212Z,21.50
2018-09-05T01:40:00.909Z,21.40
2018-09-05T01:42:03.960Z,21.40
2018-09-05T01:44:06.916Z,21.40
2018-09-05T01:46:09.844Z,21.40
2018-09-05T01:48:12.873Z,21.40
2018-09-05T01:50:16.584Z,21.30
2018-09-05T01:52:19.517Z,21.30
2018-09-05T01:54:22.448Z,21.30
2018-09-05T01:56:25.492Z,21.30
2018-09-05T01:58:29.185Z,21.20
2018-09-05T02:00:32.117Z,21.20
2018-09-05T02:02:35.162Z,21.20
2018-09-05T02:04:38.844Z,21.10
2018-09-05T02:06:41.789Z,21.10
2018-09-05T02:08:45.070Z,21.10
2018-09-05T02:10:47.989Z,21.10
2018-09-05T02:12:50.903Z,21.10
2018-09-05T02:14:54.837Z,21.00
2018-09-05T02:16:57.781Z,21.00
2018-09-05T02:19:00.702Z,21.00
2018-09-05T02:21:03.652Z,21.00
2018-09-05T02:23:07.336Z,21.00
2018-09-05T02:25:11.765Z,20.90
2018-09-05T02:27:14.737Z,20.90
2018-09-05T02:29:17.750Z,20.90
2018-09-05T02:31:21.452Z,20.90
2018-09-05T02:33:24.638Z,20.90
2018-09-05T02:35:28.325Z,20.80
2018-09-05T02:37:32.037Z,20.80
2018-09-05T02:39:35.001Z,20.80
2018-09-05T02:41:38.705Z,20.80
2018-09-05T02:43:42.401Z,20.70
2018-09-05T02:45:46.223Z,20.70
2018-09-05T02:47:49.157Z,20.70
2018-09-05T02:49:52.192Z,20.70
2018-09-05T02:51:56.120Z,20.60
2018-09-05T02:53:59.078Z,20.60
2018-09-05T02:56:02.163Z,20.60
2018-09-05T02:58:06.170Z,20.60
2018-09-05T03:00:09.849Z,20.60
2018-09-05T03:02:12.771Z,20.60
2018-09-05T03:04:16.493Z,20.60
2018-09-05T03:06:19.415Z,20.50
2018-09-05T03:08:23.105Z,20.60
2018-09-05T03:10:27.039Z,20.50
2018-09-05T03:12:30.721Z,20.50
2018-09-05T03:14:34.430Z,20.50
2018-09-05T03:16:38.242Z,20.50
2018-09-05T03:18:41.916Z,20.50
2018-09-05T03:20:44.850Z,20.40
2018-09-05T03:22:47.909Z,20.50
2018-09-05T03:24:51.708Z,20.40
2018-09-05T03:26:54.969Z,20.40
2018-09-05T03:28:57.921Z,20.40
2018-09-05T03:31:00.846Z,20.40
2018-09-05T03:33:04.573Z,20.30
2018-09-05T03:35:08.310Z,20.30
2018-09-05T03:37:11.245Z,20.30
2018-09-05T03:39:14.185Z,20.30
2018-09-05T03:41:18.747Z,20.30
2018-09-05T03:43:22.426Z,20.30
2018-09-05T03:45:26.336Z,20.30
2018-09-05T03:47:29.528Z,20.30
2018-09-05T03:49:33.341Z,20.30
2018-09-05T03:51:37.024Z,20.30
2018-09-05T03:53:40.785Z,20.30
2018-09-05T03:55:43.704Z,20.30
2018-09-05T03:57:47.409Z,20.30
2018-09-05T03:59:51.137Z,20.30
2018-09-05T04:01:54.061Z,20.30
2018-09-05T04:03:57.090Z,20.30
2018-09-05T04:06:00.826Z,20.20
2018-09-05T04:08:03.785Z,20.20
2018-09-05T04:10:06.708Z,20.20
2018-09-05T04:12:11.337Z,20.10
2018-09-05T04:14:14.225Z,20.10
2018-09-05T04:16:18.675Z,20.10
2018-09-05T04:18:22.479Z,20.00
2018-09-05T04:20:26.178Z,20.00
2018-09-05T04:22:29.849Z,20.00
2018-09-05T04:24:32.871Z,20.00
2018-09-05T04:26:36.547Z,19.90
2018-09-05T04:28:40.248Z,19.90
2018-09-05T04:30:43.216Z,19.90
2018-09-05T04:32:46.154Z,19.90
2018-09-05T04:34:49.086Z,19.80
2018-09-05T04:36:52.825Z,19.80
2018-09-05T04:38:55.764Z,19.80
2018-09-05T04:40:59.460Z,19.70
2018-09-05T04:43:02.487Z,19.70
2018-09-05T04:45:05.420Z,19.70
2018-09-05T04:47:09.872Z,19.70
2018-09-05T04:49:13.761Z,19.60
2018-09-05T04:51:17.565Z,19.60
2018-09-05T04:53:21.260Z,19.60
2018-09-05T04:55:25.083Z,19.60
2018-09-05T04:57:28.785Z,19.50
2018-09-05T04:59:32.460Z,19.50
2018-09-05T05:01:36.396Z,19.50
2018-09-05T05:03:39.321Z,19.40
2018-09-05T05:05:42.332Z,19.40
2018-09-05T05:07:45.360Z,19.40
2018-09-05T05:09:48.275Z,19.40
2018-09-05T05:11:51.200Z,19.40
2018-09-05T05:13:54.931Z,19.40
2018-09-05T05:15:57.843Z,19.40
2018-09-05T05:18:00.789Z,19.40
2018-09-05T05:20:03.730Z,19.40
2018-09-05T05:22:07.426Z,19.40
2018-09-05T05:24:11.117Z,19.40
2018-09-05T05:26:15.597Z,19.40
2018-09-05T05:28:18.546Z,19.40
2018-09-05T05:30:22.247Z,19.40
2018-09-05T05:32:25.996Z,19.40
2018-09-05T05:34:29.030Z,19.40
2018-09-05T05:36:32.706Z,19.40
2018-09-05T05:38:36.532Z,19.40
2018-09-05T05:40:40.334Z,19.40
2018-09-05T05:42:44.010Z,19.40
2018-09-05T05:44:46.944Z,19.40
2018-09-05T05:46:50.740Z,19.40
2018-09-05T05:48:54.400Z,19.40
2018-09-05T05:50:58.118Z,19.40
2018-09-05T05:53:01.819Z,19.50
2018-09-05T05:55:05.555Z,19.50
2018-09-05T05:57:08.704Z,19.50
2018-09-05T05:59:12.396Z,19.50
2018-09-05T06:01:16.167Z,19.50
2018-09-05T06:03:20.111Z,19.60
2018-09-05T06:05:23.050Z,19.60
2018-09-05T06:07:26.098Z,19.60
2018-09-05T06:09:29.037Z,19.60
2018-09-05T06:11:32.145Z,19.70
2018-09-05T06:13:35.854Z,19.70
2018-09-05T06:15:38.939Z,19.70
2018-09-05T06:17:42.806Z,19.80
2018-09-05T06:19:45.673Z,19.80
2018-09-05T06:21:48.645Z,19.80
2018-09-05T06:23:51.575Z,19.90
2018-09-05T06:25:54.561Z,19.90
2018-09-05T06:27:58.274Z,20.00
2018-09-05T06:30:01.202Z,20.00
2018-09-05T06:32:04.112Z,20.00
2018-09-05T06:34:07.863Z,20.10
2018-09-05T06:36:10.811Z,20.10
2018-09-05T06:38:14.490Z,20.20
2018-09-05T06:40:18.317Z,20.30
2018-09-05T06:42:21.241Z,20.20
2018-09-05T06:44:24.280Z,20.30
2018-09-05T06:46:28.015Z,20.30
2018-09-05T06:48:30.937Z,20.30
2018-09-05T06:50:34.642Z,20.40
2018-09-05T06:52:37.773Z,20.50
2018-09-05T06:54:40.695Z,20.50
2018-09-05T06:56:43.630Z,20.50
2018-09-05T06:58:46.596Z,20.60
2018-09-05T07:00:50.296Z,20.70
2018-09-05T07:02:53.242Z,20.70
2018-09-05T07:04:56.466Z,20.70
2018-09-05T07:06:59.401Z,20.80
2018-09-05T07:09:02.325Z,20.90
2018-09-05T07:11:06.069Z,21.00
2018-09-05T07:13:09.011Z,21.00
2018-09-05T07:15:12.714Z,21.10
2018-09-05T07:17:16.434Z,21.10
2018-09-05T07:19:19.377Z,21.10
2018-09-05T07:21:22.374Z,21.20
2018-09-05T07:23:25.284Z,21.20
2018-09-05T07:25:28.210Z,21.30
2018-09-05T07:27:31.929Z,21.40
2018-09-05T07:29:35.861Z,21.40
2018-09-05T07:31:38.805Z,21.40
2018-09-05T07:33:42.520Z,21.50
2018-09-05T07:35:46.399Z,21.60
2018-09-05T07:37:49.269Z,21.50
2018-09-05T07:39:52.295Z,21.60
2018-09-05T07:41:56.007Z,21.70
2018-09-05T07:43:58.937Z,21.70
2018-09-05T07:46:01.963Z,21.70
2018-09-05T07:48:05.731Z,21.80
2018-09-05T07:50:08.737Z,21.80
2018-09-05T07:52:12.432Z,21.90
2018-09-05T07:54:16.169Z,21.90
2018-09-05T07:56:19.097Z,21.90
2018-09-05T07:58:22.025Z,21.90
2018-09-05T08:00:25.197Z,22.00
2018-09-05T08:02:28.877Z,22.10
2018-09-05T08:04:31.837Z,22.00
2018-09-05T08:06:34.805Z,22.10
2018-09-05T08:08:37.731Z,22.10
2018-09-05T08:10:41.429Z,22.20
2018-09-05T08:12:45.173Z,22.30
2018-09-05T08:14:48.106Z,22.20
2018-09-05T08:16:51.809Z,22.30
2018-09-05T08:18:55.542Z,22.40
2018-09-05T08:20:58.489Z,22.40
2018-09-05T08:23:01.423Z,22.40
2018-09-05T08:25:04.397Z,22.40
2018-09-05T08:27:07.317Z,22.50
2018-09-05T08:29:10.377Z,22.50
2018-09-05T08:31:14.450Z,22.60
2018-09-05T08:33:18.968Z,22.60
2018-09-05T08:35:22.839Z,22.70
2018-09-05T08:37:25.987Z,22.60
2018-09-05T08:39:29.533Z,22.70
2018-09-05T08:41:33.302Z,22.80
2018-09-05T08:43:37.092Z,22.80
2018-09-05T08:45:40.279Z,22.80
2018-09-05T08:47:43.876Z,22.90
2018-09-05T08:49:46.809Z,22.90
2018-09-05T08:51:50.493Z,23.00
2018-09-05T08:53:53.429Z,22.90
2018-09-05T08:55:56.596Z,23.00
2018-09-05T08:58:00.272Z,23.10
2018-09-05T09:00:04.098Z,23.10
2018-09-05T09:02:07.055Z,23.10
2018-09-05T09:04:10.765Z,23.20
2018-09-05T09:06:13.806Z,23.20
2018-09-05T09:08:16.847Z,23.20
2018-09-05T09:10:20.527Z,23.30
2018-09-05T09:12:24.248Z,23.40
2018-09-05T09:14:27.965Z,23.40
2018-09-05T09:16:30.885Z,23.40
2018-09-05T09:18:33.811Z,23.40
2018-09-05T09:20:37.536Z,23.50
2018-09-05T09:22:40.465Z,23.50
2018-09-05T09:24:45.013Z,23.60
2018-09-05T09:26:48.930Z,23.60
2018-09-05T09:28:51.849Z,23.60
2018-09-05T09:30:54.782Z,23.70
2018-09-05T09:32:58.496Z,23.70
2018-09-05T09:35:01.417Z,23.70
2018-09-05T09:37:04.382Z,23.80
2018-09-05T09:39:07.444Z,23.80
2018-09-05T09:41:10.377Z,23.90
2018-09-05T09:43:13.400Z,23.90
2018-09-05T09:45:17.117Z,24.00
2018-09-05T09:47:20.046Z,24.00
2018-09-05T09:49:23.077Z,24.00
2018-09-05T09:51:26.025Z,24.00
2018-09-05T09:53:28.945Z,24.10
2018-09-05T09:55:31.874Z,24.10
2018-09-05T09:57:34.828Z,24.10
2018-09-05T09:59:37.878Z,24.10
2018-09-05T10:01:58.188Z,24.20
2018-09-05T10:04:21.116Z,24.20
2018-09-05T10:06:24.901Z,24.30
2018-09-05T10:08:28.620Z,24.30
2018-09-05T10:10:32.358Z,24.40
2018-09-05T10:12:40.945Z,24.40
2018-09-05T10:14:43.914Z,24.40
2018-09-05T10:16:46.873Z,24.40
2018-09-05T10:18:49.869Z,24.50
2018-09-05T10:20:53.599Z,24.60
2018-09-05T10:22:57.384Z,24.60
2018-09-05T10:25:01.151Z,24.70
2018-09-05T10:27:04.093Z,24.70
2018-09-05T10:29:07.076Z,24.70
2018-09-05T10:31:09.996Z,24.80
2018-09-05T10:33:13.018Z,24.80
2018-09-05T10:35:16.736Z,24.80
2018-09-05T10:37:19.665Z,24.90
2018-09-05T10:39:22.683Z,24.90
2018-09-05T10:41:26.405Z,25.00
2018-09-05T10:43:29.322Z,24.90
2018-09-05T10:45:32.285Z,25.00
2018-09-05T10:47:35.331Z,25.00
2018-09-05T10:49:39.133Z,25.10
2018-09-05T10:51:42.132Z,25.10
2018-09-05T10:53:45.305Z,25.20
2018-09-05T10:55:49.006Z,25.30
2018-09-05T10:57:52.704Z,25.40
2018-09-05T10:59:56.420Z,25.40
2018-09-05T11:01:59.387Z,25.40
2018-09-05T11:04:03.080Z,25.50
2018-09-05T11:06:06.804Z,25.50
2018-09-05T11:08:09.722Z,25.50
2018-09-05T11:10:12.637Z,25.60
2018-09-05T11:12:16.454Z,25.70
2018-09-05T11:14:20.158Z,25.70
2018-09-05T11:16:23.853Z,25.80
2018-09-05T11:18:27.557Z,25.80
2018-09-05T11:20:30.486Z,25.80
2018-09-05T11:22:33.423Z,25.80
2018-09-05T11:24:36.609Z,25.90
2018-09-05T11:26:40.288Z,26.00
2018-09-05T11:28:43.989Z,26.00
2018-09-05T11:30:47.705Z,26.00
2018-09-05T11:32:51.398Z,26.10
2018-09-05T11:34:55.073Z,26.10
2018-09-05T11:36:59.071Z,26.10
2018-09-05T11:39:01.955Z,26.10
2018-09-05T11:41:04.977Z,26.20
2018-09-05T11:43:08.709Z,26.30
2018-09-05T11:45:11.673Z,26.30
2018-09-05T11:47:14.618Z,26.30
2018-09-05T11:49:17.590Z,26.40
2018-09-05T11:51:20.537Z,26.50
2018-09-05T11:53:23.452Z,26.50
2018-09-05T11:55:26.409Z,26.60
2018-09-05T11:57:29.454Z,26.60
2018-09-05T11:59:33.152Z,26.70
2018-09-05T12:01:36.868Z,26.70
2018-09-05T12:03:39.796Z,26.70
2018-09-05T12:05:42.820Z,26.80
2018-09-05T12:07:46.753Z,26.80
2018-09-05T12:09:49.681Z,26.80
2018-09-05T12:11:52.613Z,26.90
2018-09-05T12:13:55.698Z,26.90
2018-09-05T12:15:58.601Z,26.90
2018-09-05T12:18:01.521Z,26.90
2018-09-05T12:20:04.465Z,27.00
2018-09-05T12:22:07.469Z,27.00
2018-09-05T12:24:10.484Z,27.00
2018-09-05T12:26:14.392Z,27.10
2018-09-05T12:28:18.093Z,27.10
2018-09-05T12:30:21.891Z,27.10
2018-09-05T12:32:25.644Z,27.20
2018-09-05T12:34:28.565Z,27.10
2018-09-05T12:36:32.257Z,27.20
2018-09-05T12:38:36.178Z,27.30
2018-09-05T12:40:39.852Z,27.30
2018-09-05T12:42:43.544Z,27.40
2018-09-05T12:44:46.555Z,27.40
2018-09-05T12:46:49.428Z,27.40
2018-09-05T12:48:53.117Z,27.50
2018-09-05T12:50:56.329Z,27.50
2018-09-05T12:53:00.009Z,27.60
2018-09-05T12:55:03.708Z,27.70
2018-09-05T12:57:07.532Z,27.70
2018-09-05T12:59:11.342Z,27.80
2018-09-05T13:01:14.278Z,27.70
2018-09-05T13:03:17.244Z,27.80
2018-09-05T13:05:20.273Z,27.90
2018-09-05T13:07:23.961Z,27.90
2018-09-05T13:09:27.171Z,28.00
2018-09-05T13:11:30.911Z,28.00
2018-09-05T13:13:34.565Z,28.10
2018-09-05T13:15:38.285Z,28.20
2018-09-05T13:17:41.229Z,28.20
2018-09-05T13:19:44.922Z,28.20
2018-09-05T13:21:47.913Z,28.20
2018-09-05T13:23:50.822Z,28.30
2018-09-05T13:25:53.736Z,28.30
2018-09-05T13:27:56.686Z,28.40
2018-09-05T13:30:00.368Z,28.40
2018-09-05T13:32:04.045Z,28.50
2018-09-05T13:34:07.025Z,28.50
2018-09-05T13:36:09.957Z,28.50
2018-09-05T13:38:12.879Z,28.60
2018-09-05T13:40:15.832Z,28.60
2018-09-05T13:42:18.792Z,28.60
2018-09-05T13:44:22.491Z,28.70
2018-09-05T13:46:26.396Z,28.80
2018-09-05T13:48:30.109Z,28.80
2018-09-05T13:50:33.898Z,28.90
2018-09-05T13:52:37.685Z,28.90
2018-09-05T13:54:41.365Z,29.00
2018-09-05T13:56:44.383Z,28.90
2018-09-05T13:58:48.185Z,29.00
2018-09-05T14:00:51.850Z,29.10
2018-09-05T14:02:54.941Z,29.10
2018-09-05T14:04:57.841Z,29.10
2018-09-05T14:07:01.536Z,29.20
2018-09-05T14:09:05.236Z,29.20
2018-09-05T14:11:09.163Z,29.30
2018-09-05T14:13:12.960Z,29.30
2018-09-05T14:15:16.662Z,29.30
2018-09-05T14:17:19.609Z,29.30
2018-09-05T14:19:22.534Z,29.30
2018-09-05T14:21:25.447Z,29.40
2018-09-05T14:23:28.529Z,29.40
2018-09-05T14:25:31.454Z,29.40
2018-09-05T14:27:35.141Z,29.50
2018-09-05T14:29:38.093Z,29.40
2018-09-05T14:31:41.034Z,29.50
2018-09-05T14:33:44.704Z,29.50
2018-09-05T14:35:47.738Z,29.50
2018-09-05T14:37:50.646Z,29.50
2018-09-05T14:39:53.594Z,29.50
2018-09-05T14:41:56.586Z,29.50
2018-09-05T14:43:59.505Z,29.50
2018-09-05T14:46:02.422Z,29.50
2018-09-05T14:48:06.257Z,29.50
2018-09-05T14:50:09.169Z,29.40
2018-09-05T14:52:12.090Z,29.40
2018-09-05T14:54:15.822Z,29.40
2018-09-05T14:56:18.741Z,29.40
2018-09-05T14:58:21.669Z,29.40
2018-09-05T15:00:24.616Z,29.40
2018-09-05T15:02:29.058Z,29.40
2018-09-05T15:04:32.021Z,29.40
2018-09-05T15:06:35.215Z,29.40
2018-09-05T15:08:38.073Z,29.40
2018-09-05T15:10:40.993Z,29.30
2018-09-05T15:12:44.727Z,29.30
2018-09-05T15:14:47.676Z,29.30
2018-09-05T15:16:51.372Z,29.20
2018-09-05T15:18:55.184Z,29.20
2018-09-05T15:20:58.121Z,29.20
2018-09-05T15:23:01.054Z,29.20
2018-09-05T15:25:04.036Z,29.20
2018-09-05T15:27:06.964Z,29.20
2018-09-05T15:31:14.253Z,29.10
2018-09-05T15:33:17.181Z,29.10
2018-09-05T15:35:20.849Z,29.10
2018-09-05T15:37:23.796Z,29.10
2018-09-05T15:39:26.723Z,29.10
2018-09-05T15:41:29.645Z,29.10
2018-09-05T15:43:32.591Z,29.00
2018-09-05T15:45:35.592Z,29.00
2018-09-05T15:47:39.252Z,29.00
2018-09-05T15:49:42.586Z,29.00
2018-09-05T15:51:45.508Z,29.00
2018-09-05T15:53:48.461Z,29.00
2018-09-05T15:55:52.167Z,29.00
2018-09-05T15:57:55.070Z,28.90
2018-09-05T15:59:57.981Z,28.90
2018-09-05T16:02:00.949Z,28.90
2018-09-05T16:04:03.850Z,28.90
2018-09-05T16:06:06.877Z,28.90
2018-09-05T16:08:10.043Z,29.00
2018-09-05T16:10:13.713Z,28.90
2018-09-05T16:12:16.632Z,28.90
2018-09-05T16:14:19.589Z,28.90
2018-09-05T16:16:22.500Z,28.90
2018-09-05T16:18:25.405Z,28.90
2018-09-05T16:20:28.556Z,28.90
2018-09-05T16:22:31.480Z,28.90
2018-09-05T16:24:34.396Z,28.90
2018-09-05T16:26:37.385Z,28.90
2018-09-05T16:28:40.297Z,28.90
2018-09-05T16:30:43.294Z,28.90
2018-09-05T16:32:46.278Z,28.90
2018-09-05T16:34:49.186Z,28.90
2018-09-05T16:36:52.092Z,28.90
2018-09-05T16:38:55.893Z,28.90
2018-09-05T16:40:58.809Z,28.90
2018-09-05T16:43:02.481Z,28.90
2018-09-05T16:45:05.439Z,28.90
2018-09-05T16:47:08.344Z,28.90
2018-09-05T16:49:11.257Z,28.90
2018-09-05T16:51:14.314Z,28.90
2018-09-05T16:53:17.253Z,28.90
2018-09-05T16:55:20.153Z,28.90
2018-09-05T16:57:23.288Z,28.90
2018-09-05T16:59:27.000Z,28.80
2018-09-05T17:01:29.923Z,28.80
2018-09-05T17:03:32.878Z,28.80
2018-09-05T17:05:35.822Z,28.80
2018-09-05T17:07:39.532Z,28.80
2018-09-05T17:09:42.621Z,28.80
2018-09-05T17:11:45.545Z,28.80
2018-09-05T17:13:48.574Z,28.80
2018-09-05T17:15:52.301Z,28.70
2018-09-05T17:17:55.226Z,28.70
2018-09-05T17:19:59.042Z,28.70
2018-09-05T17:22:03.065Z,28.60
2018-09-05T17:24:06.740Z,28.60
2018-09-05T17:26:09.942Z,28.60
2018-09-05T17:28:13.410Z,28.60
2018-09-05T17:30:16.741Z,28.60
2018-09-05T17:32:19.764Z,28.60
2018-09-05T17:34:23.011Z,28.50
2018-09-05T17:36:27.621Z,28.50
2018-09-05T17:38:31.304Z,28.40
2018-09-05T17:40:34.265Z,28.40
2018-09-05T17:42:37.174Z,28.40
2018-09-05T17:44:40.281Z,28.40
2018-09-05T17:46:44.017Z,28.30
2018-09-05T17:48:46.941Z,28.30
2018-09-05T17:50:49.947Z,28.30
2018-09-05T17:52:53.690Z,28.20
2018-09-05T17:54:56.616Z,28.20
2018-09-05T17:57:00.330Z,28.10
2018-09-05T17:59:04.061Z,28.00
2018-09-05T18:01:06.973Z,28.00
2018-09-05T18:03:09.997Z,28.00
2018-09-05T18:05:13.701Z,27.90
2018-09-05T18:07:17.395Z,27.80
2018-09-05T18:09:21.078Z,27.80
2018-09-05T18:11:24.811Z,27.70
2018-09-05T18:13:27.731Z,27.70
2018-09-05T18:15:30.669Z,27.60
2018-09-05T18:17:33.644Z,27.60
2018-09-05T18:19:37.318Z,27.50
2018-09-05T18:21:40.248Z,27.50
2018-09-05T18:23:43.412Z,27.40
2018-09-05T18:25:46.399Z,27.40
2018-09-05T18:27:50.068Z,27.30
2018-09-05T18:29:54.003Z,27.20
2018-09-05T18:31:57.715Z,27.20
2018-09-05T18:34:00.633Z,27.20
2018-09-05T18:36:05.414Z,27.10
2018-09-05T18:38:08.456Z,27.10
2018-09-05T18:40:11.329Z,27.00
2018-09-05T18:42:14.285Z,27.00
2018-09-05T18:44:17.209Z,26.90
2018-09-05T18:46:21.656Z,26.80
2018-09-05T18:48:25.537Z,26.70
2018-09-05T18:50:29.230Z,26.70
2018-09-05T18:52:32.178Z,26.70
2018-09-05T18:54:35.114Z,26.60
2018-09-05T18:56:38.797Z,26.60
2018-09-05T18:58:41.721Z,26.60
2018-09-05T19:00:44.956Z,26.50
2018-09-05T19:02:47.894Z,26.50
2018-09-05T19:04:50.837Z,26.40
2018-09-05T19:06:53.879Z,26.40
2018-09-05T19:08:57.560Z,26.30
2018-09-05T19:11:00.624Z,26.30
2018-09-05T19:13:04.349Z,26.20
2018-09-05T19:15:07.273Z,26.20
2018-09-05T19:17:11.825Z,26.10
2018-09-05T19:19:15.557Z,26.10
2018-09-05T19:21:18.490Z,26.10
2018-09-05T19:23:22.180Z,26.00
2018-09-05T19:25:25.261Z,26.00
2018-09-05T19:27:28.277Z,26.00
2018-09-05T19:29:32.078Z,25.90
2018-09-05T19:31:35.880Z,25.90
2018-09-05T19:33:39.577Z,25.80
2018-09-05T19:35:43.261Z,25.80
2018-09-05T19:37:47.002Z,25.80
2018-09-05T19:39:49.989Z,25.80
2018-09-05T19:41:52.905Z,25.80
2018-09-05T19:43:55.869Z,25.70
2018-09-05T19:45:58.815Z,25.70
2018-09-05T19:48:01.767Z,25.70
2018-09-05T19:50:06.784Z,25.60
2018-09-05T19:52:09.808Z,25.60
2018-09-05T19:54:13.487Z,25.60
2018-09-05T19:56:16.597Z,25.50
2018-09-05T19:58:19.529Z,25.50
2018-09-05T20:00:22.463Z,25.50
2018-09-05T20:02:26.420Z,25.50
2018-09-05T20:04:29.363Z,25.50
2018-09-05T20:06:32.288Z,25.50
2018-09-05T20:08:35.461Z,25.50
2018-09-05T20:10:38.370Z,25.40
2018-09-05T20:12:41.381Z,25.40
2018-09-05T20:14:45.101Z,25.30
2018-09-05T20:16:48.007Z,25.30
2018-09-05T20:18:51.781Z,25.30
2018-09-05T20:20:54.745Z,25.30
2018-09-05T20:22:58.424Z,25.30
2018-09-05T20:25:02.146Z,25.20
2018-09-05T20:27:05.852Z,25.20
2018-09-05T20:29:08.783Z,25.20
2018-09-05T20:31:11.813Z,25.20
2018-09-05T20:33:15.830Z,25.10
2018-09-05T20:35:19.508Z,25.10
2018-09-05T20:37:23.195Z,25.10
2018-09-05T20:39:26.331Z,25.10
2018-09-05T20:41:29.240Z,25.10
2018-09-05T20:43:32.212Z,25.10
2018-09-05T20:45:35.252Z,25.10
2018-09-05T20:47:38.931Z,25.00
2018-09-05T20:49:43.349Z,25.00
2018-09-05T20:51:46.301Z,25.00
2018-09-05T20:53:49.213Z,25.00
2018-09-05T20:55:52.317Z,25.00
2018-09-05T20:57:56.026Z,24.90
2018-09-05T20:59:59.001Z,24.90
2018-09-05T21:02:02.681Z,24.90
2018-09-05T21:04:05.628Z,24.90
2018-09-05T21:06:08.596Z,24.90
2018-09-05T21:08:12.244Z,24.80
2018-09-05T21:10:15.966Z,24.80
2018-09-05T21:12:18.908Z,24.80
2018-09-05T21:14:21.930Z,24.80
2018-09-05T21:16:25.749Z,24.80
2018-09-05T21:18:28.730Z,24.80
2018-09-05T21:20:31.653Z,24.70
2018-09-05T21:22:34.886Z,24.80
2018-09-05T21:24:38.585Z,24.70
2018-09-05T21:26:42.390Z,24.70
2018-09-05T21:28:46.101Z,24.70
2018-09-05T21:30:49.025Z,24.70
2018-09-05T21:32:51.974Z,24.70
2018-09-05T21:34:54.920Z,24.70
2018-09-05T21:36:58.597Z,24.70
2018-09-05T21:39:01.582Z,24.60
2018-09-05T21:41:04.577Z,24.70
2018-09-05T21:43:07.507Z,24.60
2018-09-05T21:45:10.438Z,24.60
2018-09-05T21:47:13.410Z,24.60
2018-09-05T21:49:16.430Z,24.60
2018-09-05T21:51:19.432Z,24.60
2018-09-05T21:53:22.605Z,24.60
2018-09-05T21:55:26.289Z,24.60
2018-09-05T21:57:29.983Z,24.60
2018-09-05T21:59:33.818Z,24.60
2018-09-05T22:01:36.743Z,24.60
2018-09-05T22:03:39.770Z,24.60
2018-09-05T22:05:43.572Z,24.60
2018-09-05T22:07:47.248Z,24.60
2018-09-05T22:09:51.669Z,24.60
2018-09-05T22:11:54.632Z,24.60
2018-09-05T22:13:57.544Z,24.60
2018-09-05T22:16:01.225Z,24.60
2018-09-05T22:18:04.178Z,24.60
2018-09-05T22:20:07.101Z,24.60
2018-09-05T22:22:10.028Z,24.60
2018-09-05T22:24:12.980Z,24.60
2018-09-05T22:26:16.656Z,24.60
2018-09-05T22:28:19.582Z,24.60
2018-09-05T22:30:22.543Z,24.60
2018-09-05T22:32:26.346Z,24.60
2018-09-05T22:34:29.340Z,24.60
2018-09-05T22:36:33.052Z,24.70
2018-09-05T22:38:35.977Z,24.60
2018-09-05T22:40:38.896Z,24.60
2018-09-05T22:42:42.609Z,24.70
2018-09-05T22:44:57.345Z,24.70
2018-09-05T22:47:22.699Z,24.70
2018-09-05T22:49:26.409Z,24.70
2018-09-05T22:51:44.218Z,24.70
2018-09-05T22:54:02.128Z,24.70
2018-09-05T22:56:20.754Z,24.70
2018-09-05T22:58:24.488Z,24.70
2018-09-05T23:00:27.444Z,24.70
2018-09-05T23:02:30.566Z,24.70
2018-09-05T23:04:33.627Z,24.70
2018-09-05T23:06:37.318Z,24.70
2018-09-05T23:08:41.047Z,24.70
2018-09-05T23:11:09.846Z,24.70
2018-09-05T23:13:21.740Z,24.70
2018-09-05T23:15:47.442Z,24.70
2018-09-05T23:18:14.026Z,24.70
2018-09-05T23:20:16.966Z,24.70
2018-09-05T23:22:20.961Z,24.60
2018-09-05T23:24:23.878Z,24.60
2018-09-05T23:26:26.917Z,24.60
2018-09-05T23:28:30.816Z,24.60
2018-09-05T23:30:34.625Z,24.60
2018-09-05T23:32:38.326Z,24.60
2018-09-05T23:34:42.046Z,24.60
2018-09-05T23:36:44.975Z,24.60
2018-09-05T23:38:47.894Z,24.60
2018-09-05T23:40:50.853Z,24.60
2018-09-05T23:42:54.668Z,24.60
2018-09-05T23:44:58.352Z,24.60
2018-09-05T23:47:02.175Z,24.60
2018-09-05T23:49:05.854Z,24.60
2018-09-05T23:51:09.571Z,24.60
2018-09-05T23:53:13.291Z,24.60
2018-09-05T23:55:16.202Z,24.60
2018-09-05T23:57:19.118Z,24.50
2018-09-05T23:59:23.057Z,24.50
