createdAt,value
2019-06-20T00:01:13.604Z,99.90
2019-06-20T00:03:43.517Z,99.90
2019-06-20T00:06:13.432Z,99.90
2019-06-20T00:08:43.306Z,99.90
2019-06-20T00:11:13.193Z,99.90
2019-06-20T00:13:43.121Z,99.90
2019-06-20T00:16:12.954Z,99.90
2019-06-20T00:18:42.781Z,99.90
2019-06-20T00:21:12.732Z,99.90
2019-06-20T00:23:42.585Z,99.90
2019-06-20T00:26:12.481Z,99.90
2019-06-20T00:28:42.336Z,99.90
2019-06-20T00:31:12.282Z,99.90
2019-06-20T00:33:42.193Z,99.90
2019-06-20T00:36:12.082Z,99.90
2019-06-20T00:38:41.973Z,99.90
2019-06-20T00:41:11.801Z,99.90
2019-06-20T00:43:41.773Z,99.90
2019-06-20T00:46:11.683Z,99.90
2019-06-20T00:48:41.511Z,99.90
2019-06-20T00:51:11.403Z,99.90
2019-06-20T00:53:41.194Z,99.90
2019-06-20T00:56:11.080Z,99.90
2019-06-20T00:58:41.076Z,99.90
2019-06-20T01:01:11.103Z,99.90
2019-06-20T01:03:40.869Z,99.90
2019-06-20T01:06:10.763Z,99.90
2019-06-20T01:08:40.435Z,99.90
2019-06-20T01:11:10.345Z,99.90
2019-06-20T01:13:40.205Z,99.90
2019-06-20T01:20:01.604Z,99.90
2019-06-20T01:22:31.581Z,99.90
2019-06-20T01:25:01.520Z,99.90
2019-06-20T01:27:31.420Z,99.90
2019-06-20T01:30:01.256Z,99.90
2019-06-20T01:32:31.183Z,99.90
2019-06-20T01:35:01.093Z,99.90
2019-06-20T01:37:31.013Z,99.90
2019-06-20T01:40:00.851Z,99.90
2019-06-20T01:42:30.755Z,99.90
2019-06-20T01:45:00.548Z,99.90
2019-06-20T01:47:30.420Z,99.90
2019-06-20T01:50:00.242Z,99.90
2019-06-20T01:52:30.092Z,99.90
2019-06-20T01:54:59.980Z,99.90
2019-06-20T01:57:29.866Z,99.90
2019-06-20T01:59:59.753Z,99.90
2019-06-20T02:02:29.588Z,99.90
2019-06-20T02:04:59.412Z,99.90
2019-06-20T02:07:29.320Z,99.90
2019-06-20T02:09:59.163Z,99.90
2019-06-20T02:12:29.186Z,99.90
2019-06-20T02:14:59.034Z,99.90
2019-06-20T02:17:28.916Z,99.90
2019-06-20T02:19:58.731Z,99.90
2019-06-20T02:22:28.607Z,99.90
2019-06-20T02:24:58.453Z,99.90
2019-06-20T02:27:28.300Z,99.90
2019-06-20T02:29:58.025Z,99.90
2019-06-20T02:32:27.964Z,99.90
2019-06-20T02:34:57.752Z,99.90
2019-06-20T02:37:27.597Z,99.90
2019-06-20T02:39:57.373Z,99.90
2019-06-20T02:42:27.214Z,99.90
2019-06-20T02:44:57.029Z,99.90
2019-06-20T02:47:26.884Z,99.90
2019-06-20T02:49:56.716Z,99.90
2019-06-20T02:52:26.805Z,99.90
2019-06-20T02:54:56.644Z,99.90
2019-06-20T02:57:26.559Z,99.90
2019-06-20T02:59:56.324Z,99.90
2019-06-20T03:02:26.125Z,99.90
2019-06-20T03:04:55.940Z,99.90
2019-06-20T03:07:25.763Z,99.90
2019-06-20T03:09:55.642Z,99.90
2019-06-20T03:19:44.237Z,99.90
2019-06-20T03:22:14.040Z,99.90
2019-06-20T03:24:44.083Z,99.90
2019-06-20T03:27:13.984Z,99.90
2019-06-20T03:29:43.998Z,99.90
2019-06-20T03:32:13.914Z,99.90
2019-06-20T03:34:43.695Z,99.90
2019-06-20T03:37:13.512Z,99.90
2019-06-20T03:39:43.405Z,99.90
2019-06-20T03:42:13.162Z,99.90
2019-06-20T03:44:42.974Z,99.90
2019-06-20T03:47:12.772Z,99.90
2019-06-20T03:49:42.550Z,99.90
2019-06-20T03:52:12.357Z,99.90
2019-06-20T03:54:42.184Z,99.90
2019-06-20T03:57:12.013Z,99.90
2019-06-20T03:59:41.992Z,99.90
2019-06-20T04:02:11.803Z,99.90
2019-06-20T04:04:41.704Z,99.90
2019-06-20T04:07:11.557Z,99.90
2019-06-20T04:09:41.494Z,99.90
2019-06-20T04:12:11.308Z,99.90
2019-06-20T04:14:41.138Z,99.90
2019-06-20T04:17:10.890Z,99.90
2019-06-20T04:19:40.745Z,99.90
2019-06-20T04:22:10.523Z,99.90
2019-06-20T04:24:40.360Z,99.90
2019-06-20T04:27:10.167Z,99.90
2019-06-20T04:29:40.020Z,99.90
2019-06-20T04:32:09.854Z,99.90
2019-06-20T04:34:39.647Z,99.90
2019-06-20T04:37:09.539Z,99.90
2019-06-20T04:39:39.391Z,99.90
2019-06-20T04:42:09.214Z,99.90
2019-06-20T04:44:39.354Z,99.90
2019-06-20T04:47:11.223Z,99.90
2019-06-20T04:49:41.135Z,99.90
2019-06-20T04:52:10.970Z,99.90
2019-06-20T04:54:40.870Z,99.90
2019-06-20T04:57:10.683Z,99.90
2019-06-20T04:59:40.643Z,99.90
2019-06-20T05:02:10.466Z,99.90
2019-06-20T05:04:40.290Z,99.90
2019-06-20T05:07:18.401Z,99.90
2019-06-20T05:09:48.401Z,99.90
2019-06-20T05:12:18.176Z,99.90
2019-06-20T05:14:47.977Z,99.90
2019-06-20T05:17:17.892Z,99.90
2019-06-20T05:19:47.789Z,99.90
2019-06-20T05:22:17.581Z,99.90
2019-06-20T05:24:47.407Z,99.90
2019-06-20T05:27:17.326Z,99.90
2019-06-20T05:29:47.169Z,99.90
2019-06-20T05:32:17.007Z,99.90
2019-06-20T05:34:46.877Z,99.90
2019-06-20T05:37:16.792Z,99.90
2019-06-20T05:39:46.673Z,99.90
2019-06-20T05:42:16.493Z,99.90
2019-06-20T05:44:46.293Z,99.90
2019-06-20T05:47:16.057Z,99.90
2019-06-20T05:49:45.933Z,99.90
2019-06-20T05:52:15.779Z,99.90
2019-06-20T05:54:45.653Z,99.90
2019-06-20T05:57:15.703Z,99.90
2019-06-20T05:59:45.552Z,99.90
2019-06-20T06:02:15.404Z,99.90
2019-06-20T06:04:45.155Z,99.90
2019-06-20T06:07:15.170Z,99.90
2019-06-20T06:09:45.706Z,99.90
2019-06-20T06:12:15.656Z,99.90
2019-06-20T06:14:45.584Z,99.90
2019-06-20T06:17:15.379Z,99.90
2019-06-20T06:30:48.474Z,99.90
2019-06-20T06:33:18.266Z,99.90
2019-06-20T06:35:48.201Z,99.90
2019-06-20T06:38:21.785Z,99.90
2019-06-20T06:40:49.545Z,99.90
2019-06-20T06:43:19.314Z,99.90
2019-06-20T06:45:49.232Z,99.90
2019-06-20T06:48:19.043Z,99.90
2019-06-20T06:50:48.903Z,99.90
2019-06-20T06:53:18.665Z,99.90
2019-06-20T06:55:48.506Z,99.90
2019-06-20T06:58:18.371Z,99.90
2019-06-20T07:00:48.203Z,99.90
2019-06-20T07:03:18.011Z,99.90
2019-06-20T07:05:47.878Z,99.90
2019-06-20T07:08:17.705Z,99.90
2019-06-20T07:10:47.644Z,99.90
2019-06-20T07:14:45.145Z,99.90
2019-06-20T07:31:18.117Z,99.90
2019-06-20T07:34:50.127Z,99.90
2019-06-20T07:39:26.530Z,99.90
2019-06-20T07:47:49.957Z,99.90
2019-06-20T07:59:20.725Z,99.90
2019-06-20T08:04:39.717Z,99.90
2019-06-20T08:07:09.596Z,99.90
2019-06-20T08:09:44.815Z,99.90
2019-06-20T08:12:10.956Z,99.90
2019-06-20T08:14:40.760Z,99.50
2019-06-20T08:17:11.649Z,99.80
2019-06-20T08:19:43.599Z,99.70
2019-06-20T08:22:36.231Z,99.90
2019-06-20T08:25:08.726Z,99.90
2019-06-20T08:30:34.491Z,99.90
2019-06-20T08:33:10.300Z,99.90
2019-06-20T08:35:36.294Z,99.90
2019-06-20T08:38:07.514Z,99.90
2019-06-20T08:40:58.468Z,99.90
2019-06-20T08:44:12.039Z,99.90
2019-06-20T08:51:00.042Z,99.90
2019-06-20T08:53:29.788Z,99.90
2019-06-20T08:56:00.896Z,99.90
2019-06-20T09:04:24.715Z,99.00
2019-06-20T09:06:55.797Z,98.20
2019-06-20T09:09:26.210Z,97.80
2019-06-20T09:11:56.525Z,98.00
2019-06-20T09:14:26.568Z,97.00
2019-06-20T09:16:56.518Z,97.10
2019-06-20T09:19:26.311Z,96.70
2019-06-20T09:21:56.120Z,96.30
2019-06-20T09:24:26.271Z,96.60
2019-06-20T09:26:57.215Z,96.40
2019-06-20T09:29:46.489Z,95.30
2019-06-20T09:32:16.465Z,95.40
2019-06-20T09:34:51.386Z,95.50
2019-06-20T09:37:20.629Z,95.70
2019-06-20T09:39:51.546Z,95.90
2019-06-20T09:42:22.355Z,96.10
2019-06-20T09:44:52.629Z,95.70
2019-06-20T09:47:23.043Z,96.00
2019-06-20T09:49:55.992Z,95.70
2019-06-20T09:52:26.362Z,95.60
2019-06-20T09:54:56.255Z,95.60
2019-06-20T09:57:50.806Z,95.50
2019-06-20T10:00:22.074Z,95.40
2019-06-20T10:02:53.907Z,95.70
2019-06-20T10:05:23.689Z,95.30
2019-06-20T10:07:54.500Z,94.90
2019-06-20T10:10:29.543Z,94.80
2019-06-20T10:12:59.439Z,94.80
2019-06-20T10:15:31.287Z,94.70
2019-06-20T10:20:55.749Z,94.40
2019-06-20T10:23:25.636Z,93.70
2019-06-20T10:25:55.445Z,93.00
2019-06-20T10:28:25.215Z,93.20
2019-06-20T10:30:55.049Z,93.20
2019-06-20T10:33:24.864Z,93.00
2019-06-20T10:35:54.669Z,93.30
2019-06-20T10:38:24.559Z,93.60
2019-06-20T10:41:13.401Z,92.40
2019-06-20T10:47:03.541Z,87.80
2019-06-20T10:49:33.424Z,87.00
2019-06-20T10:52:03.260Z,87.90
2019-06-20T10:54:33.057Z,85.80
2019-06-20T10:57:02.871Z,81.90
2019-06-20T10:59:32.817Z,81.00
2019-06-20T11:02:02.639Z,83.00
2019-06-20T11:04:32.508Z,81.30
2019-06-20T11:07:02.397Z,80.30
2019-06-20T11:09:32.284Z,80.00
2019-06-20T11:12:02.247Z,80.20
2019-06-20T11:14:32.369Z,80.40
2019-06-20T11:17:02.158Z,81.30
2019-06-20T11:19:31.997Z,82.60
2019-06-20T11:22:01.875Z,84.40
2019-06-20T11:24:31.853Z,87.00
2019-06-20T11:27:01.660Z,87.80
2019-06-20T11:29:31.438Z,88.30
2019-06-20T11:32:01.338Z,89.00
2019-06-20T11:34:31.199Z,90.20
2019-06-20T11:37:01.052Z,90.70
2019-06-20T11:39:30.958Z,92.00
2019-06-20T11:42:00.767Z,92.40
2019-06-20T11:44:30.675Z,93.00
2019-06-20T11:47:00.570Z,94.00
2019-06-20T12:57:53.486Z,99.90
2019-06-20T13:00:25.170Z,99.90
2019-06-20T13:02:55.039Z,99.90
2019-06-20T13:05:25.213Z,99.90
2019-06-20T13:08:29.235Z,99.90
2019-06-20T13:41:02.219Z,99.90
2019-06-20T13:49:50.388Z,99.90
2019-06-20T13:52:20.231Z,99.90
2019-06-20T13:54:50.064Z,99.90
2019-06-20T13:57:19.989Z,99.90
2019-06-20T14:03:21.835Z,99.90
2019-06-20T14:05:51.805Z,99.90
2019-06-20T14:08:21.639Z,99.90
2019-06-20T14:21:50.690Z,99.90
2019-06-20T14:24:20.562Z,99.90
2019-06-20T14:26:50.713Z,99.90
2019-06-20T14:29:20.720Z,99.90
2019-06-20T14:31:51.635Z,99.90
2019-06-20T14:34:21.563Z,99.90
2019-06-20T14:36:52.206Z,99.90
2019-06-20T14:39:22.940Z,99.90
2019-06-20T14:41:52.820Z,99.90
2019-06-20T14:44:24.763Z,99.90
2019-06-20T14:46:54.570Z,99.90
2019-06-20T14:49:24.434Z,99.90
2019-06-20T14:51:55.132Z,99.90
2019-06-20T14:54:25.133Z,99.90
2019-06-20T14:56:58.046Z,99.90
2019-06-20T14:59:26.480Z,99.90
2019-06-20T15:01:56.409Z,99.90
2019-06-20T15:04:26.160Z,99.90
2019-06-20T15:06:56.054Z,99.90
2019-06-20T15:09:25.940Z,99.90
2019-06-20T15:11:55.783Z,99.90
2019-06-20T15:14:25.757Z,99.90
2019-06-20T15:16:55.582Z,99.90
2019-06-20T15:19:25.689Z,99.90
2019-06-20T15:21:56.528Z,99.90
2019-06-20T15:33:01.062Z,99.90
2019-06-20T15:57:49.388Z,99.90
2019-06-20T16:00:20.023Z,99.90
2019-06-20T16:02:50.210Z,99.90
2019-06-20T16:05:20.632Z,99.90
2019-06-20T16:07:50.605Z,99.90
2019-06-20T16:10:20.670Z,99.90
2019-06-20T16:12:50.552Z,99.90
2019-06-20T16:15:23.389Z,99.90
2019-06-20T16:17:53.323Z,99.90
2019-06-20T16:20:23.457Z,99.90
2019-06-20T16:22:53.286Z,99.90
2019-06-20T16:25:23.062Z,99.90
2019-06-20T16:27:52.852Z,99.90
2019-06-20T16:30:42.650Z,99.90
2019-06-20T16:33:24.637Z,99.90
2019-06-20T16:35:44.054Z,99.90
2019-06-20T16:38:13.942Z,99.90
2019-06-20T16:40:47.685Z,99.90
2019-06-20T16:43:17.550Z,99.90
2019-06-20T16:45:47.413Z,99.90
2019-06-20T16:48:17.308Z,99.90
2019-06-20T16:50:47.162Z,99.90
2019-06-20T16:53:17.134Z,99.90
2019-06-20T16:55:47.010Z,99.90
2019-06-20T16:58:16.916Z,99.90
2019-06-20T17:00:46.712Z,99.90
2019-06-20T17:03:16.576Z,99.90
2019-06-20T17:05:46.388Z,99.90
2019-06-20T17:08:16.263Z,99.90
2019-06-20T17:10:46.088Z,99.90
2019-06-20T17:13:15.876Z,99.90
2019-06-20T17:15:45.714Z,99.90
2019-06-20T17:18:16.060Z,99.90
2019-06-20T17:20:45.918Z,99.90
2019-06-20T17:23:15.970Z,99.90
2019-06-20T17:25:45.825Z,99.90
2019-06-20T17:28:15.803Z,99.90
2019-06-20T17:30:45.834Z,99.90
2019-06-20T17:33:16.393Z,99.90
2019-06-20T17:35:46.218Z,99.90
2019-06-20T17:38:16.150Z,99.90
2019-06-20T17:40:46.081Z,99.90
2019-06-20T17:43:16.003Z,99.90
2019-06-20T17:45:45.906Z,99.90
2019-06-20T17:48:15.880Z,99.90
2019-06-20T17:50:45.760Z,99.90
2019-06-20T17:53:15.680Z,99.90
2019-06-20T17:55:45.614Z,99.90
2019-06-20T17:58:15.545Z,99.90
2019-06-20T18:00:45.558Z,99.90
2019-06-20T18:03:15.641Z,99.90
2019-06-20T18:05:45.761Z,99.90
2019-06-20T18:08:15.770Z,99.90
2019-06-20T18:10:45.662Z,99.90
2019-06-20T18:13:15.576Z,99.90
2019-06-20T18:15:45.550Z,99.90
2019-06-20T18:18:15.982Z,99.90
2019-06-20T18:20:46.272Z,99.90
2019-06-20T18:23:16.236Z,99.90
2019-06-20T18:25:46.399Z,99.90
2019-06-20T18:28:16.625Z,99.90
2019-06-20T18:30:47.345Z,99.90
2019-06-20T18:33:17.390Z,99.90
2019-06-20T18:35:47.698Z,99.90
2019-06-20T18:38:17.848Z,99.90
2019-06-20T18:40:48.728Z,99.90
2019-06-20T18:43:18.815Z,99.90
2019-06-20T18:45:48.869Z,99.90
2019-06-20T18:48:18.842Z,99.90
2019-06-20T18:50:48.962Z,99.90
2019-06-20T18:53:19.138Z,99.90
2019-06-20T18:55:49.253Z,99.90
2019-06-20T18:58:19.497Z,99.90
2019-06-20T19:00:49.793Z,99.90
2019-06-20T19:03:21.386Z,99.90
2019-06-20T19:05:51.683Z,99.90
2019-06-20T19:08:21.859Z,99.90
2019-06-20T19:10:52.079Z,99.90
2019-06-20T19:13:22.246Z,99.90
2019-06-20T19:15:52.887Z,99.90
2019-06-20T19:18:23.325Z,99.90
2019-06-20T19:20:53.743Z,99.90
2019-06-20T19:23:23.889Z,99.90
2019-06-20T19:25:54.128Z,99.90
2019-06-20T19:28:24.249Z,99.90
2019-06-20T19:30:54.593Z,99.90
2019-06-20T19:33:24.762Z,99.90
2019-06-20T19:35:55.260Z,99.90
2019-06-20T19:38:25.541Z,99.90
2019-06-20T19:40:55.869Z,99.90
2019-06-20T19:43:26.008Z,99.90
2019-06-20T19:45:56.221Z,99.90
2019-06-20T19:48:26.648Z,99.90
2019-06-20T19:50:56.853Z,99.90
2019-06-20T19:53:27.146Z,99.90
2019-06-20T19:55:57.239Z,99.90
2019-06-20T19:58:27.541Z,99.90
2019-06-20T20:00:57.779Z,99.90
2019-06-20T20:03:28.163Z,99.90
2019-06-20T20:05:58.668Z,99.90
2019-06-20T20:08:29.207Z,99.90
2019-06-20T20:10:59.335Z,99.90
2019-06-20T20:13:29.584Z,99.90
2019-06-20T20:15:59.914Z,99.90
2019-06-20T20:18:30.148Z,99.90
2019-06-20T20:21:00.141Z,99.90
2019-06-20T20:23:30.294Z,99.90
2019-06-20T20:26:00.433Z,99.90
2019-06-20T20:28:31.043Z,99.90
2019-06-20T20:31:01.590Z,99.90
2019-06-20T20:33:31.916Z,99.90
2019-06-20T20:36:02.193Z,99.90
2019-06-20T20:38:32.258Z,99.90
2019-06-20T20:41:02.360Z,99.90
2019-06-20T20:43:32.551Z,99.90
2019-06-20T20:46:02.470Z,99.90
2019-06-20T20:48:32.750Z,99.90
2019-06-20T20:51:02.883Z,99.90
2019-06-20T20:53:32.827Z,99.90
2019-06-20T20:56:03.062Z,99.90
2019-06-20T20:58:32.892Z,99.90
2019-06-20T21:01:18.294Z,99.90
2019-06-20T21:03:48.192Z,99.90
2019-06-20T21:06:17.973Z,99.90
2019-06-20T21:08:47.804Z,99.90
2019-06-20T21:11:17.633Z,99.90
2019-06-20T21:13:47.468Z,99.90
2019-06-20T21:16:17.442Z,99.90
2019-06-20T21:18:47.174Z,99.90
2019-06-20T21:21:17.040Z,99.90
2019-06-20T21:23:46.893Z,99.90
2019-06-20T21:26:16.713Z,99.90
2019-06-20T21:28:46.600Z,99.90
2019-06-20T21:31:16.411Z,99.90
2019-06-20T21:33:46.753Z,99.90
2019-06-20T21:36:16.575Z,99.90
2019-06-20T21:38:46.381Z,99.90
2019-06-20T21:41:16.381Z,99.90
2019-06-20T21:43:46.157Z,99.90
2019-06-20T21:46:15.960Z,99.90
2019-06-20T21:48:45.991Z,99.90
2019-06-20T21:51:15.821Z,99.90
2019-06-20T21:53:45.615Z,99.90
2019-06-20T21:56:15.485Z,99.90
2019-06-20T21:58:45.381Z,99.90
2019-06-20T22:01:16.885Z,99.90
2019-06-20T22:03:46.747Z,99.90
2019-06-20T22:06:23.713Z,99.90
2019-06-20T22:08:48.203Z,99.90
2019-06-20T22:11:17.973Z,99.90
2019-06-20T22:13:47.774Z,99.90
2019-06-20T22:16:17.747Z,99.90
2019-06-20T22:18:47.633Z,99.90
2019-06-20T22:21:17.511Z,99.90
2019-06-20T22:23:47.283Z,99.90
2019-06-20T22:26:17.115Z,99.90
2019-06-20T22:28:47.071Z,99.90
2019-06-20T22:31:17.073Z,99.90
2019-06-20T22:33:46.857Z,99.90
2019-06-20T22:36:16.713Z,99.90
2019-06-20T22:38:46.419Z,99.90
2019-06-20T22:41:16.220Z,99.90
2019-06-20T22:43:46.146Z,99.90
2019-06-20T22:46:16.008Z,99.90
2019-06-20T22:48:45.775Z,99.90
2019-06-20T22:51:15.629Z,99.90
2019-06-20T22:53:45.366Z,99.90
2019-06-20T22:56:15.255Z,99.90
2019-06-20T22:58:45.026Z,99.90
2019-06-20T23:01:14.964Z,99.90
2019-06-20T23:03:44.725Z,99.90
2019-06-20T23:06:14.634Z,99.90
2019-06-20T23:08:44.493Z,99.90
2019-06-20T23:11:14.324Z,99.90
2019-06-20T23:13:44.072Z,99.90
2019-06-20T23:16:13.887Z,99.90
2019-06-20T23:18:43.702Z,99.90
2019-06-20T23:21:13.465Z,99.90
2019-06-20T23:23:43.311Z,99.90
2019-06-20T23:26:13.206Z,99.90
2019-06-20T23:28:43.065Z,99.90
2019-06-20T23:31:12.828Z,99.90
2019-06-20T23:33:42.669Z,99.90
2019-06-20T23:36:12.527Z,99.90
2019-06-20T23:38:42.354Z,99.90
2019-06-20T23:41:12.170Z,99.90
2019-06-20T23:43:41.978Z,99.90
2019-06-20T23:46:11.799Z,99.90
2019-06-20T23:48:41.835Z,99.90
2019-06-20T23:51:24.709Z,99.90
2019-06-20T23:53:43.153Z,99.90
2019-06-20T23:56:12.957Z,99.90
2019-06-20T23:58:42.830Z,99.90
