createdAt,value
2018-11-02T00:00:27.019Z,24.99
2018-11-02T00:01:26.793Z,24.99
2018-11-02T00:02:26.799Z,25.00
2018-11-02T00:03:26.803Z,25.00
2018-11-02T00:04:26.807Z,25.05
2018-11-02T00:05:26.811Z,24.96
2018-11-02T00:06:26.879Z,25.06
2018-11-02T00:07:26.821Z,25.05
2018-11-02T00:08:26.832Z,24.98
2018-11-02T00:09:26.835Z,24.99
2018-11-02T00:10:26.839Z,25.00
2018-11-02T00:11:26.840Z,25.06
2018-11-02T00:12:26.940Z,25.03
2018-11-02T00:13:26.850Z,25.06
2018-11-02T00:14:26.855Z,25.00
2018-11-02T00:15:26.860Z,25.03
2018-11-02T00:16:26.867Z,24.99
2018-11-02T00:17:26.890Z,25.03
2018-11-02T00:18:26.872Z,24.99
2018-11-02T00:19:26.879Z,25.02
2018-11-02T00:20:26.883Z,24.93
2018-11-02T00:21:26.887Z,25.05
2018-11-02T00:22:26.894Z,25.00
2018-11-02T00:23:26.897Z,25.00
2018-11-02T00:24:26.903Z,25.08
2018-11-02T00:25:26.905Z,24.96
2018-11-02T00:26:26.912Z,25.08
2018-11-02T00:27:27.025Z,25.02
2018-11-02T00:28:26.922Z,25.00
2018-11-02T00:29:26.925Z,25.09
2018-11-02T00:30:26.936Z,25.09
2018-11-02T00:31:26.936Z,25.02
2018-11-02T00:32:26.940Z,25.02
2018-11-02T00:33:26.944Z,25.05
2018-11-02T00:34:26.953Z,25.05
2018-11-02T00:35:26.953Z,25.05
2018-11-02T00:36:26.957Z,25.00
2018-11-02T00:37:26.964Z,24.98
2018-11-02T00:38:26.970Z,25.09
2018-11-02T00:39:26.974Z,25.08
2018-11-02T00:40:26.997Z,25.00
2018-11-02T00:41:26.983Z,24.99
2018-11-02T00:42:26.986Z,25.08
2018-11-02T00:43:27.057Z,25.08
2018-11-02T00:44:26.996Z,25.09
2018-11-02T00:45:27.005Z,25.05
2018-11-02T00:46:27.055Z,25.08
2018-11-02T00:47:27.014Z,25.06
2018-11-02T00:48:27.016Z,25.08
2018-11-02T00:49:27.020Z,25.00
2018-11-02T00:50:27.042Z,24.98
2018-11-02T00:51:27.038Z,25.05
2018-11-02T00:52:27.035Z,25.09
2018-11-02T00:53:27.072Z,25.08
2018-11-02T00:54:27.044Z,25.08
2018-11-02T00:55:27.048Z,25.00
2018-11-02T00:56:27.059Z,25.03
2018-11-02T00:57:27.065Z,25.02
2018-11-02T00:58:27.061Z,25.03
2018-11-02T00:59:27.074Z,25.13
2018-11-02T01:00:27.079Z,25.05
2018-11-02T01:01:27.079Z,25.05
2018-11-02T01:02:27.081Z,24.98
2018-11-02T01:03:27.086Z,25.08
2018-11-02T01:04:27.094Z,25.02
2018-11-02T01:05:27.105Z,25.03
2018-11-02T01:06:27.108Z,25.00
2018-11-02T01:07:27.110Z,25.08
2018-11-02T01:08:27.128Z,25.09
2018-11-02T01:09:27.113Z,25.00
2018-11-02T01:10:27.118Z,25.02
2018-11-02T01:11:27.128Z,25.03
2018-11-02T01:12:27.145Z,25.08
2018-11-02T01:13:27.136Z,25.06
2018-11-02T01:14:27.140Z,25.02
2018-11-02T01:15:27.149Z,25.02
2018-11-02T01:16:27.208Z,25.09
2018-11-02T01:17:27.171Z,25.08
2018-11-02T01:18:27.155Z,25.00
2018-11-02T01:19:27.163Z,25.02
2018-11-02T01:20:27.323Z,25.02
2018-11-02T01:21:27.171Z,25.10
2018-11-02T01:22:27.176Z,25.06
2018-11-02T01:23:27.180Z,25.08
2018-11-02T01:24:27.218Z,25.05
2018-11-02T01:25:27.190Z,25.02
2018-11-02T01:26:27.193Z,25.09
2018-11-02T01:27:27.198Z,25.05
2018-11-02T01:28:27.238Z,25.08
2018-11-02T01:29:27.208Z,25.05
2018-11-02T01:30:27.246Z,25.02
2018-11-02T01:31:27.218Z,25.02
2018-11-02T01:32:27.223Z,25.05
2018-11-02T01:33:27.269Z,25.03
2018-11-02T01:34:27.232Z,25.08
2018-11-02T01:35:27.237Z,25.06
2018-11-02T01:36:27.249Z,25.00
2018-11-02T01:37:27.249Z,24.99
2018-11-02T01:38:27.251Z,25.06
2018-11-02T01:39:27.291Z,24.93
2018-11-02T01:40:27.262Z,25.08
2018-11-02T01:41:27.266Z,25.06
2018-11-02T01:42:27.270Z,25.05
2018-11-02T01:43:27.275Z,25.03
2018-11-02T01:44:27.279Z,25.02
2018-11-02T01:45:27.284Z,25.03
2018-11-02T01:46:27.318Z,25.14
2018-11-02T01:47:27.294Z,25.06
2018-11-02T01:48:27.298Z,25.06
2018-11-02T01:49:27.304Z,25.05
2018-11-02T01:50:27.307Z,24.96
2018-11-02T01:51:27.312Z,25.14
2018-11-02T01:52:27.320Z,25.05
2018-11-02T01:53:27.328Z,25.06
2018-11-02T01:54:27.342Z,24.98
2018-11-02T01:55:27.331Z,25.09
2018-11-02T01:56:27.337Z,25.13
2018-11-02T01:57:27.420Z,25.02
2018-11-02T01:58:27.346Z,25.05
2018-11-02T01:59:27.351Z,25.05
2018-11-02T02:00:27.355Z,25.10
2018-11-02T02:01:27.360Z,25.02
2018-11-02T02:02:27.364Z,25.06
2018-11-02T02:03:27.369Z,25.05
2018-11-02T02:04:27.379Z,25.09
2018-11-02T02:05:27.384Z,25.05
2018-11-02T02:06:27.383Z,25.05
2018-11-02T02:07:27.389Z,25.02
2018-11-02T02:08:27.394Z,25.03
2018-11-02T02:09:27.413Z,25.05
2018-11-02T02:10:27.437Z,25.02
2018-11-02T02:11:27.407Z,25.08
2018-11-02T02:12:27.412Z,25.02
2018-11-02T02:13:27.475Z,25.03
2018-11-02T02:14:27.426Z,25.06
2018-11-02T02:15:27.426Z,24.99
2018-11-02T02:16:27.489Z,25.06
2018-11-02T02:17:27.435Z,25.06
2018-11-02T02:18:27.440Z,25.06
2018-11-02T02:19:27.445Z,25.06
2018-11-02T02:20:27.450Z,25.06
2018-11-02T02:21:27.454Z,25.10
2018-11-02T02:22:27.461Z,25.05
2018-11-02T02:23:27.503Z,25.03
2018-11-02T02:24:27.470Z,25.02
2018-11-02T02:25:27.474Z,25.09
2018-11-02T02:26:27.478Z,25.13
2018-11-02T02:27:27.484Z,25.05
2018-11-02T02:28:27.489Z,25.09
2018-11-02T02:29:27.500Z,25.09
2018-11-02T02:30:27.497Z,25.00
2018-11-02T02:31:27.501Z,25.09
2018-11-02T02:32:27.516Z,25.06
2018-11-02T02:33:27.525Z,25.05
2018-11-02T02:34:27.515Z,25.06
2018-11-02T02:35:27.521Z,25.02
2018-11-02T02:36:27.531Z,25.09
2018-11-02T02:37:27.534Z,25.05
2018-11-02T02:38:27.535Z,25.05
2018-11-02T02:39:27.542Z,25.03
2018-11-02T02:40:27.550Z,25.03
2018-11-02T02:41:27.569Z,25.15
2018-11-02T02:42:27.555Z,25.05
2018-11-02T02:43:27.559Z,25.02
2018-11-02T02:44:27.569Z,25.09
2018-11-02T02:45:27.569Z,25.05
2018-11-02T02:46:27.571Z,25.06
2018-11-02T02:47:27.622Z,25.08
2018-11-02T02:48:27.582Z,24.96
2018-11-02T02:49:27.590Z,25.03
2018-11-02T02:50:27.601Z,25.09
2018-11-02T02:51:27.599Z,25.06
2018-11-02T02:52:27.606Z,25.06
2018-11-02T02:53:27.608Z,25.06
2018-11-02T02:54:27.611Z,25.03
2018-11-02T02:55:27.617Z,25.03
2018-11-02T02:56:27.620Z,25.06
2018-11-02T02:57:27.627Z,25.06
2018-11-02T02:58:27.630Z,24.99
2018-11-02T02:59:27.633Z,25.09
2018-11-02T03:00:27.639Z,25.05
2018-11-02T03:01:27.644Z,25.03
2018-11-02T03:02:27.648Z,25.08
2018-11-02T03:03:27.653Z,25.09
2018-11-02T03:04:27.659Z,25.09
2018-11-02T03:05:27.669Z,25.00
2018-11-02T03:06:27.724Z,25.08
2018-11-02T03:07:27.695Z,25.02
2018-11-02T03:08:27.677Z,25.05
2018-11-02T03:09:27.720Z,25.05
2018-11-02T03:10:27.739Z,25.06
2018-11-02T03:11:27.692Z,25.05
2018-11-02T03:12:27.696Z,25.05
2018-11-02T03:13:27.703Z,25.06
2018-11-02T03:14:27.705Z,25.03
2018-11-02T03:15:27.765Z,25.03
2018-11-02T03:16:27.715Z,25.08
2018-11-02T03:17:27.722Z,25.05
2018-11-02T03:18:27.779Z,24.96
2018-11-02T03:19:27.728Z,25.08
2018-11-02T03:20:27.754Z,25.08
2018-11-02T03:21:27.745Z,25.06
2018-11-02T03:22:27.803Z,25.05
2018-11-02T03:23:27.747Z,25.05
2018-11-02T03:24:27.753Z,25.08
2018-11-02T03:25:27.757Z,25.08
2018-11-02T03:26:27.761Z,25.05
2018-11-02T03:27:27.767Z,25.06
2018-11-02T03:28:27.772Z,25.09
2018-11-02T03:29:27.777Z,25.09
2018-11-02T03:30:27.783Z,25.05
2018-11-02T03:31:27.785Z,25.06
2018-11-02T03:32:27.791Z,25.06
2018-11-02T03:33:27.794Z,25.02
2018-11-02T03:34:27.799Z,25.05
2018-11-02T03:35:27.804Z,24.99
2018-11-02T03:36:27.822Z,25.02
2018-11-02T03:37:27.813Z,25.09
2018-11-02T03:38:27.818Z,25.13
2018-11-02T03:39:27.823Z,25.10
2018-11-02T03:40:27.829Z,25.05
2018-11-02T03:41:27.834Z,25.03
2018-11-02T03:42:27.838Z,25.06
2018-11-02T03:43:27.842Z,25.06
2018-11-02T03:44:27.847Z,25.03
2018-11-02T03:45:27.851Z,25.02
2018-11-02T03:46:27.856Z,25.09
2018-11-02T03:47:27.862Z,25.02
2018-11-02T03:48:27.867Z,25.05
2018-11-02T03:49:27.910Z,25.08
2018-11-02T03:50:27.876Z,25.03
2018-11-02T03:51:27.886Z,25.02
2018-11-02T03:52:27.884Z,25.08
2018-11-02T03:53:27.890Z,25.14
2018-11-02T03:54:27.895Z,25.08
2018-11-02T03:55:27.899Z,25.10
2018-11-02T03:56:27.913Z,25.06
2018-11-02T03:57:27.908Z,25.08
2018-11-02T03:58:27.913Z,25.08
2018-11-02T03:59:27.918Z,25.05
2018-11-02T04:00:27.923Z,25.08
2018-11-02T04:01:27.926Z,25.02
2018-11-02T04:02:27.953Z,25.03
2018-11-02T04:03:27.936Z,25.13
2018-11-02T04:04:27.941Z,25.13
2018-11-02T04:05:27.947Z,25.08
2018-11-02T04:06:27.951Z,25.09
2018-11-02T04:07:27.955Z,25.03
2018-11-02T04:08:27.963Z,25.00
2018-11-02T04:09:28.098Z,25.10
2018-11-02T04:10:27.970Z,25.08
2018-11-02T04:11:28.016Z,25.06
2018-11-02T04:12:27.991Z,24.99
2018-11-02T04:13:27.987Z,24.99
2018-11-02T04:14:28.032Z,25.06
2018-11-02T04:15:27.994Z,25.05
2018-11-02T04:16:28.000Z,25.05
2018-11-02T04:17:28.085Z,25.02
2018-11-02T04:18:28.010Z,25.13
2018-11-02T04:19:28.012Z,25.08
2018-11-02T04:20:28.016Z,25.02
2018-11-02T04:21:28.025Z,25.05
2018-11-02T04:22:28.027Z,25.17
2018-11-02T04:23:28.047Z,25.02
2018-11-02T04:24:28.040Z,25.02
2018-11-02T04:25:28.075Z,25.09
2018-11-02T04:26:28.046Z,25.14
2018-11-02T04:27:28.052Z,25.17
2018-11-02T04:28:28.058Z,25.03
2018-11-02T04:29:28.060Z,25.05
2018-11-02T04:30:28.065Z,25.13
2018-11-02T04:31:28.077Z,25.03
2018-11-02T04:32:28.080Z,25.02
2018-11-02T04:33:28.078Z,25.09
2018-11-02T04:34:28.082Z,25.08
2018-11-02T04:35:28.088Z,25.02
2018-11-02T04:36:28.094Z,25.03
2018-11-02T04:37:28.099Z,25.08
2018-11-02T04:38:28.102Z,25.06
2018-11-02T04:39:28.108Z,25.06
2018-11-02T04:40:28.111Z,25.08
2018-11-02T04:41:28.116Z,25.08
2018-11-02T04:42:28.133Z,25.05
2018-11-02T04:43:28.128Z,25.10
2018-11-02T04:44:28.132Z,25.00
2018-11-02T04:45:28.182Z,25.05
2018-11-02T04:46:28.139Z,25.14
2018-11-02T04:47:28.144Z,25.08
2018-11-02T04:48:28.151Z,25.08
2018-11-02T04:49:28.155Z,25.03
2018-11-02T04:50:28.165Z,25.05
2018-11-02T04:51:28.166Z,25.13
2018-11-02T04:52:28.233Z,25.10
2018-11-02T04:53:28.175Z,25.10
2018-11-02T04:54:28.177Z,25.14
2018-11-02T04:55:28.187Z,25.05
2018-11-02T04:56:28.187Z,25.02
2018-11-02T04:57:28.192Z,25.10
2018-11-02T04:58:28.201Z,25.06
2018-11-02T04:59:28.206Z,25.03
2018-11-02T05:00:28.278Z,25.02
2018-11-02T05:01:28.213Z,25.05
2018-11-02T05:02:28.217Z,25.17
2018-11-02T05:03:28.222Z,25.08
2018-11-02T05:04:28.226Z,25.13
2018-11-02T05:05:28.235Z,25.05
2018-11-02T05:06:28.239Z,25.08
2018-11-02T05:07:28.239Z,25.08
2018-11-02T05:08:28.245Z,25.14
2018-11-02T05:09:28.252Z,25.13
2018-11-02T05:10:28.254Z,25.05
2018-11-02T05:11:28.314Z,25.08
2018-11-02T05:12:28.265Z,25.02
2018-11-02T05:13:28.311Z,25.02
2018-11-02T05:14:28.277Z,25.05
2018-11-02T05:15:28.282Z,25.09
2018-11-02T05:16:28.284Z,25.02
2018-11-02T05:17:28.292Z,25.08
2018-11-02T05:18:28.291Z,25.08
2018-11-02T05:19:28.318Z,25.09
2018-11-02T05:20:28.300Z,25.08
2018-11-02T05:21:28.431Z,24.98
2018-11-02T05:22:28.310Z,24.99
2018-11-02T05:23:28.316Z,25.03
2018-11-02T05:24:28.321Z,25.08
2018-11-02T05:25:28.325Z,25.03
2018-11-02T05:26:28.333Z,24.93
2018-11-02T05:27:28.335Z,24.98
2018-11-02T05:28:28.339Z,24.99
2018-11-02T05:29:28.344Z,24.98
2018-11-02T05:30:28.348Z,25.02
2018-11-02T05:31:28.353Z,24.96
2018-11-02T05:32:28.357Z,25.03
2018-11-02T05:33:28.362Z,25.03
2018-11-02T05:34:28.377Z,25.05
2018-11-02T05:35:28.376Z,25.00
2018-11-02T05:36:28.380Z,25.15
2018-11-02T05:37:28.382Z,25.05
2018-11-02T05:38:28.385Z,25.09
2018-11-02T05:39:28.408Z,25.06
2018-11-02T05:40:28.396Z,25.09
2018-11-02T05:41:28.399Z,25.08
2018-11-02T05:42:28.404Z,25.10
2018-11-02T05:43:28.409Z,25.10
2018-11-02T05:44:28.415Z,25.13
2018-11-02T05:45:28.418Z,25.14
2018-11-02T05:46:28.428Z,25.14
2018-11-02T05:47:28.479Z,25.10
2018-11-02T05:48:28.432Z,25.17
2018-11-02T05:49:28.437Z,25.14
2018-11-02T05:50:28.453Z,25.14
2018-11-02T05:51:28.450Z,25.20
2018-11-02T05:52:28.452Z,25.24
2018-11-02T05:53:28.490Z,25.24
2018-11-02T05:54:28.462Z,25.24
2018-11-02T05:55:28.466Z,25.24
2018-11-02T05:56:28.489Z,25.36
2018-11-02T05:57:28.475Z,25.20
2018-11-02T05:58:28.480Z,25.30
2018-11-02T05:59:28.585Z,25.20
2018-11-02T06:00:28.491Z,25.27
2018-11-02T06:01:28.562Z,25.38
2018-11-02T06:02:28.499Z,25.35
2018-11-02T06:03:28.504Z,25.36
2018-11-02T06:04:28.509Z,25.33
2018-11-02T06:05:28.525Z,25.35
2018-11-02T06:06:28.546Z,25.38
2018-11-02T06:07:28.523Z,25.35
2018-11-02T06:08:28.528Z,25.35
2018-11-02T06:09:28.591Z,25.38
2018-11-02T06:10:28.541Z,25.36
2018-11-02T06:11:28.541Z,25.40
2018-11-02T06:12:28.551Z,25.50
2018-11-02T06:13:28.573Z,25.47
2018-11-02T06:14:28.560Z,25.42
2018-11-02T06:15:28.561Z,25.46
2018-11-02T06:16:28.567Z,25.45
2018-11-02T06:17:28.574Z,25.55
2018-11-02T06:18:28.575Z,25.52
2018-11-02T06:19:28.634Z,25.54
2018-11-02T06:20:28.584Z,25.52
2018-11-02T06:21:28.623Z,25.46
2018-11-02T06:22:28.646Z,25.57
2018-11-02T06:23:28.601Z,25.54
2018-11-02T06:24:28.711Z,25.47
2018-11-02T06:25:28.629Z,25.51
2018-11-02T06:26:28.622Z,25.52
2018-11-02T06:27:28.629Z,25.54
2018-11-02T06:28:28.674Z,25.58
2018-11-02T06:29:28.629Z,25.55
2018-11-02T06:30:28.671Z,25.58
2018-11-02T06:31:28.720Z,25.57
2018-11-02T06:32:28.667Z,25.58
2018-11-02T06:33:28.654Z,25.57
2018-11-02T06:34:28.666Z,25.60
2018-11-02T06:35:28.661Z,25.62
2018-11-02T06:36:28.665Z,25.61
2018-11-02T06:37:28.669Z,25.65
2018-11-02T06:38:28.719Z,25.64
2018-11-02T06:39:28.680Z,25.64
2018-11-02T06:40:28.686Z,25.65
2018-11-02T06:41:28.696Z,25.65
2018-11-02T06:42:28.714Z,25.58
2018-11-02T06:43:28.722Z,25.64
2018-11-02T06:44:28.705Z,25.60
2018-11-02T06:45:28.709Z,25.60
2018-11-02T06:46:28.713Z,25.55
2018-11-02T06:47:28.718Z,25.64
2018-11-02T06:48:28.736Z,25.65
2018-11-02T06:49:28.730Z,25.64
2018-11-02T06:50:28.749Z,25.62
2018-11-02T06:51:28.740Z,25.61
2018-11-02T06:52:28.750Z,25.62
2018-11-02T06:53:28.752Z,25.62
2018-11-02T06:54:28.753Z,25.58
2018-11-02T06:55:28.758Z,25.60
2018-11-02T06:56:28.764Z,25.61
2018-11-02T06:57:28.769Z,25.62
2018-11-02T06:58:28.773Z,25.57
2018-11-02T06:59:28.982Z,25.67
2018-11-02T07:00:28.946Z,25.55
2018-11-02T07:01:28.787Z,25.62
2018-11-02T07:02:28.796Z,25.65
2018-11-02T07:03:28.808Z,25.61
2018-11-02T07:04:28.804Z,25.62
2018-11-02T07:05:28.816Z,25.70
2018-11-02T07:06:28.812Z,25.57
2018-11-02T07:07:28.975Z,25.62
2018-11-02T07:08:28.910Z,25.67
2018-11-02T07:09:28.833Z,25.60
2018-11-02T07:10:28.833Z,25.65
2018-11-02T07:11:28.840Z,25.62
2018-11-02T07:12:28.843Z,25.60
2018-11-02T07:13:28.848Z,25.60
2018-11-02T07:14:28.854Z,25.61
2018-11-02T07:15:28.859Z,25.65
2018-11-02T07:16:28.945Z,25.64
2018-11-02T07:17:28.869Z,25.61
2018-11-02T07:18:28.874Z,25.58
2018-11-02T07:19:28.931Z,25.58
2018-11-02T07:20:28.884Z,25.62
2018-11-02T07:21:28.889Z,25.62
2018-11-02T07:22:28.898Z,25.60
2018-11-02T07:23:28.899Z,25.62
2018-11-02T07:24:28.906Z,25.58
2018-11-02T07:25:28.959Z,25.61
2018-11-02T07:26:28.914Z,25.61
2018-11-02T07:27:28.918Z,25.58
2018-11-02T07:28:28.925Z,25.58
2018-11-02T07:29:28.928Z,25.61
2018-11-02T07:30:28.931Z,25.61
2018-11-02T07:31:28.940Z,25.65
2018-11-02T07:32:28.950Z,25.62
2018-11-02T07:33:28.949Z,25.62
2018-11-02T07:34:29.060Z,25.62
2018-11-02T07:35:28.989Z,25.61
2018-11-02T07:36:29.012Z,25.55
2018-11-02T07:37:28.968Z,25.61
2018-11-02T07:38:28.975Z,25.60
2018-11-02T07:39:28.985Z,25.62
2018-11-02T07:40:28.983Z,25.58
2018-11-02T07:41:29.016Z,25.61
2018-11-02T07:42:28.995Z,25.62
2018-11-02T07:43:28.999Z,25.62
2018-11-02T07:44:29.014Z,25.62
2018-11-02T07:45:29.006Z,25.64
2018-11-02T07:46:29.018Z,25.60
2018-11-02T07:47:29.081Z,25.62
2018-11-02T07:48:29.024Z,25.65
2018-11-02T07:49:29.092Z,25.72
2018-11-02T07:50:29.031Z,25.67
2018-11-02T07:51:29.042Z,25.58
2018-11-02T07:52:29.043Z,25.60
2018-11-02T07:53:29.048Z,25.67
2018-11-02T07:54:29.062Z,25.65
2018-11-02T07:55:29.059Z,25.73
2018-11-02T07:56:29.069Z,25.69
2018-11-02T07:57:29.069Z,25.64
2018-11-02T07:58:29.076Z,25.69
2018-11-02T07:59:29.078Z,25.67
2018-11-02T08:00:29.085Z,25.70
2018-11-02T08:01:29.090Z,25.69
2018-11-02T08:02:29.092Z,25.69
2018-11-02T08:03:29.101Z,25.76
2018-11-02T08:04:29.109Z,25.69
2018-11-02T08:05:29.117Z,25.76
2018-11-02T08:06:29.112Z,25.70
2018-11-02T08:07:29.156Z,25.67
2018-11-02T08:08:29.122Z,25.67
2018-11-02T08:09:29.127Z,25.73
2018-11-02T08:10:29.133Z,25.73
2018-11-02T08:11:29.158Z,25.69
2018-11-02T08:12:29.143Z,25.65
2018-11-02T08:13:29.147Z,25.73
2018-11-02T08:14:29.154Z,25.62
2018-11-02T08:15:29.159Z,25.69
2018-11-02T08:16:29.161Z,25.75
2018-11-02T08:17:29.245Z,25.73
2018-11-02T08:18:29.174Z,25.72
2018-11-02T08:19:29.247Z,25.67
2018-11-02T08:20:29.184Z,25.65
2018-11-02T08:21:29.186Z,25.70
2018-11-02T08:22:29.206Z,25.70
2018-11-02T08:23:29.198Z,25.67
2018-11-02T08:24:29.270Z,25.76
2018-11-02T08:25:29.217Z,25.67
2018-11-02T08:26:29.215Z,25.58
2018-11-02T08:27:29.221Z,25.67
2018-11-02T08:28:29.227Z,25.72
2018-11-02T08:29:29.263Z,25.62
2018-11-02T08:30:29.235Z,25.70
2018-11-02T08:31:29.240Z,25.69
2018-11-02T08:32:29.249Z,25.73
2018-11-02T08:33:29.248Z,25.70
2018-11-02T08:34:29.253Z,25.69
2018-11-02T08:35:29.260Z,25.70
2018-11-02T08:36:29.265Z,25.73
2018-11-02T08:37:29.268Z,25.73
2018-11-02T08:38:29.274Z,25.69
2018-11-02T08:39:29.279Z,25.70
2018-11-02T08:40:29.283Z,25.73
2018-11-02T08:41:29.291Z,25.64
2018-11-02T08:42:29.297Z,25.70
2018-11-02T08:43:29.298Z,25.67
2018-11-02T08:44:29.305Z,25.70
2018-11-02T08:45:29.309Z,25.76
2018-11-02T08:46:29.429Z,25.73
2018-11-02T08:47:29.320Z,25.73
2018-11-02T08:48:29.326Z,25.67
2018-11-02T08:49:29.332Z,25.65
2018-11-02T08:50:29.339Z,25.76
2018-11-02T08:51:29.340Z,25.73
2018-11-02T08:52:29.390Z,25.69
2018-11-02T08:53:29.349Z,25.65
2018-11-02T08:54:29.356Z,25.76
2018-11-02T08:55:29.360Z,25.76
2018-11-02T08:56:29.366Z,25.65
2018-11-02T08:57:29.368Z,25.75
2018-11-02T08:58:29.567Z,25.69
2018-11-02T08:59:29.563Z,25.69
2018-11-02T09:00:29.387Z,25.70
2018-11-02T09:01:29.388Z,25.76
2018-11-02T09:02:29.395Z,25.70
2018-11-02T09:03:29.400Z,25.69
2018-11-02T09:04:29.408Z,25.73
2018-11-02T09:05:29.460Z,25.67
2018-11-02T09:06:29.414Z,25.76
2018-11-02T09:07:29.421Z,25.67
2018-11-02T09:08:29.457Z,25.70
2018-11-02T09:09:29.431Z,25.70
2018-11-02T09:10:29.443Z,25.73
2018-11-02T09:11:29.447Z,25.67
2018-11-02T09:12:29.445Z,25.64
2018-11-02T09:13:29.454Z,25.58
2018-11-02T09:14:29.457Z,25.70
2018-11-02T09:15:29.505Z,25.64
2018-11-02T09:16:29.466Z,25.73
2018-11-02T09:17:29.471Z,25.69
2018-11-02T09:18:29.580Z,25.61
2018-11-02T09:19:29.595Z,25.61
2018-11-02T09:20:29.485Z,25.64
2018-11-02T09:21:29.757Z,25.58
2018-11-02T09:22:29.504Z,25.65
2018-11-02T09:23:29.499Z,25.65
2018-11-02T09:24:29.507Z,25.67
2018-11-02T09:25:29.511Z,25.64
2018-11-02T09:26:29.515Z,25.61
2018-11-02T09:27:29.531Z,25.64
2018-11-02T09:28:29.525Z,25.69
2018-11-02T09:29:29.539Z,25.62
2018-11-02T09:30:29.562Z,25.70
2018-11-02T09:31:29.542Z,25.62
2018-11-02T09:32:29.547Z,25.73
2018-11-02T09:33:29.559Z,25.65
2018-11-02T09:34:29.555Z,25.69
2018-11-02T09:35:29.560Z,25.73
2018-11-02T09:36:29.573Z,25.70
2018-11-02T09:37:29.572Z,25.67
2018-11-02T09:38:29.578Z,25.67
2018-11-02T09:39:29.582Z,25.76
2018-11-02T09:40:29.662Z,25.67
2018-11-02T09:41:29.590Z,25.67
2018-11-02T09:42:29.655Z,25.69
2018-11-02T09:43:29.602Z,25.72
2018-11-02T09:44:29.607Z,25.72
2018-11-02T09:45:29.610Z,25.72
2018-11-02T09:46:29.620Z,25.69
2018-11-02T09:47:29.622Z,25.67
2018-11-02T09:48:29.627Z,25.73
2018-11-02T09:49:29.632Z,25.67
2018-11-02T09:50:29.637Z,25.69
2018-11-02T09:51:30.021Z,25.70
2018-11-02T09:52:29.650Z,25.70
2018-11-02T09:53:29.652Z,25.72
2018-11-02T09:54:29.655Z,25.67
2018-11-02T09:55:29.662Z,25.76
2018-11-02T09:56:29.667Z,25.72
2018-11-02T09:57:29.676Z,25.69
2018-11-02T09:58:29.680Z,25.65
2018-11-02T09:59:29.686Z,25.72
2018-11-02T10:00:29.693Z,25.67
2018-11-02T10:01:29.691Z,25.67
2018-11-02T10:02:29.697Z,25.69
2018-11-02T10:03:29.702Z,25.69
2018-11-02T10:04:29.711Z,25.67
2018-11-02T10:05:29.713Z,25.70
2018-11-02T10:06:29.716Z,25.67
2018-11-02T10:07:29.722Z,25.70
2018-11-02T10:08:29.829Z,25.62
2018-11-02T10:09:29.732Z,25.58
2018-11-02T10:10:29.738Z,25.60
2018-11-02T10:11:29.837Z,25.60
2018-11-02T10:12:29.748Z,25.58
2018-11-02T10:13:29.753Z,25.65
2018-11-02T10:14:29.762Z,25.65
2018-11-02T10:15:29.764Z,25.62
2018-11-02T10:16:29.774Z,25.55
2018-11-02T10:17:29.776Z,25.60
2018-11-02T10:18:29.778Z,25.60
2018-11-02T10:19:29.782Z,25.60
2018-11-02T10:20:29.788Z,25.61
2018-11-02T10:21:29.813Z,25.61
2018-11-02T10:22:29.800Z,25.58
2018-11-02T10:23:29.814Z,25.60
2018-11-02T10:24:29.821Z,25.54
2018-11-02T10:25:29.813Z,25.57
2018-11-02T10:26:29.821Z,25.61
2018-11-02T10:27:29.822Z,25.58
2018-11-02T10:28:29.831Z,25.60
2018-11-02T10:29:29.845Z,25.61
2018-11-02T10:30:29.837Z,25.54
2018-11-02T10:31:29.849Z,25.58
2018-11-02T10:32:29.848Z,25.57
2018-11-02T10:33:29.853Z,25.57
2018-11-02T10:34:29.875Z,25.61
2018-11-02T10:35:30.021Z,25.54
2018-11-02T10:36:29.866Z,25.55
2018-11-02T10:37:29.901Z,25.55
2018-11-02T10:38:29.876Z,25.60
2018-11-02T10:39:29.925Z,25.60
2018-11-02T10:40:29.892Z,25.57
2018-11-02T10:41:29.892Z,25.51
2018-11-02T10:42:29.896Z,25.58
2018-11-02T10:43:29.901Z,25.50
2018-11-02T10:44:30.031Z,25.57
2018-11-02T10:45:29.979Z,25.58
2018-11-02T10:46:29.918Z,25.55
2018-11-02T10:47:30.013Z,25.51
2018-11-02T10:48:29.928Z,25.58
2018-11-02T10:49:30.015Z,25.64
2018-11-02T10:50:29.941Z,25.54
2018-11-02T10:51:29.941Z,25.55
2018-11-02T10:52:29.946Z,25.61
2018-11-02T10:53:29.950Z,25.65
2018-11-02T10:54:30.062Z,25.54
2018-11-02T10:55:29.961Z,25.54
2018-11-02T10:56:30.016Z,25.55
2018-11-02T10:57:29.972Z,25.58
2018-11-02T10:58:29.981Z,25.54
2018-11-02T10:59:29.978Z,25.60
2018-11-02T11:00:30.075Z,25.58
2018-11-02T11:01:30.087Z,25.58
2018-11-02T11:02:29.996Z,25.60
2018-11-02T11:03:30.000Z,25.62
2018-11-02T11:04:30.006Z,25.61
2018-11-02T11:05:30.072Z,25.60
2018-11-02T11:06:30.018Z,25.58
2018-11-02T11:07:30.019Z,25.60
2018-11-02T11:08:30.026Z,25.67
2018-11-02T11:09:30.031Z,25.60
2018-11-02T11:10:30.036Z,25.65
2018-11-02T11:11:30.156Z,25.67
2018-11-02T11:12:30.161Z,25.58
2018-11-02T11:13:30.463Z,25.60
2018-11-02T11:14:30.056Z,25.61
2018-11-02T11:15:30.059Z,25.62
2018-11-02T11:16:30.064Z,25.62
2018-11-02T11:17:30.069Z,25.72
2018-11-02T11:18:30.081Z,25.70
2018-11-02T11:19:30.079Z,25.76
2018-11-02T11:20:30.086Z,25.65
2018-11-02T11:21:30.172Z,25.61
2018-11-02T11:22:30.100Z,25.73
2018-11-02T11:23:30.102Z,25.67
2018-11-02T11:24:30.103Z,25.72
2018-11-02T11:25:30.110Z,25.76
2018-11-02T11:26:30.116Z,25.65
2018-11-02T11:27:30.141Z,25.67
2018-11-02T11:28:30.221Z,25.73
2018-11-02T11:29:30.264Z,25.65
2018-11-02T11:30:30.136Z,25.76
2018-11-02T11:31:30.170Z,25.64
2018-11-02T11:32:30.146Z,25.73
2018-11-02T11:33:30.149Z,25.79
2018-11-02T11:34:30.156Z,25.76
2018-11-02T11:35:30.160Z,25.72
2018-11-02T11:36:30.166Z,25.72
2018-11-02T11:37:30.170Z,25.75
2018-11-02T11:38:30.174Z,25.72
2018-11-02T11:39:30.216Z,25.70
2018-11-02T11:40:30.189Z,25.73
2018-11-02T11:41:30.220Z,25.69
2018-11-02T11:42:30.194Z,25.69
2018-11-02T11:43:30.202Z,25.73
2018-11-02T11:44:30.206Z,25.77
2018-11-02T11:45:30.213Z,25.67
2018-11-02T11:46:30.214Z,25.72
2018-11-02T11:47:30.219Z,25.65
2018-11-02T11:48:30.288Z,25.69
2018-11-02T11:49:30.230Z,25.69
2018-11-02T11:50:30.238Z,25.73
2018-11-02T11:51:30.242Z,25.73
2018-11-02T11:52:30.246Z,25.73
2018-11-02T11:53:30.251Z,25.73
2018-11-02T11:54:30.323Z,25.69
2018-11-02T11:55:30.261Z,25.72
2018-11-02T11:56:30.269Z,25.72
2018-11-02T11:57:30.271Z,25.67
2018-11-02T11:58:30.285Z,25.67
2018-11-02T11:59:30.283Z,25.72
2018-11-02T12:00:30.288Z,25.70
2018-11-02T12:01:30.289Z,25.67
2018-11-02T12:02:30.372Z,25.72
2018-11-02T12:03:30.301Z,25.67
2018-11-02T12:04:30.486Z,25.69
2018-11-02T12:05:30.308Z,25.75
2018-11-02T12:06:30.319Z,25.73
2018-11-02T12:07:30.354Z,25.73
2018-11-02T12:08:30.332Z,25.75
2018-11-02T12:09:30.331Z,25.75
2018-11-02T12:10:30.468Z,25.76
2018-11-02T12:11:30.342Z,25.80
2018-11-02T12:12:30.352Z,25.76
2018-11-02T12:13:30.356Z,25.80
2018-11-02T12:14:30.357Z,25.83
2018-11-02T12:15:30.361Z,25.80
2018-11-02T12:16:30.367Z,25.79
2018-11-02T12:17:30.376Z,25.76
2018-11-02T12:18:30.378Z,25.79
2018-11-02T12:19:30.380Z,25.83
2018-11-02T12:20:30.410Z,25.88
2018-11-02T12:21:30.426Z,25.88
2018-11-02T12:22:30.398Z,25.83
2018-11-02T12:23:30.550Z,25.90
2018-11-02T12:24:30.405Z,25.87
2018-11-02T12:25:30.414Z,25.90
2018-11-02T12:26:30.424Z,25.90
2018-11-02T12:27:30.468Z,25.90
2018-11-02T12:28:30.456Z,25.85
2018-11-02T12:29:30.432Z,25.94
2018-11-02T12:30:30.471Z,25.91
2018-11-02T12:31:30.471Z,25.91
2018-11-02T12:32:30.447Z,25.92
2018-11-02T12:33:30.453Z,25.88
2018-11-02T12:34:30.456Z,25.91
2018-11-02T12:35:30.465Z,25.88
2018-11-02T12:36:30.469Z,25.94
2018-11-02T12:37:30.472Z,25.92
2018-11-02T12:38:30.480Z,25.90
2018-11-02T12:39:30.484Z,25.92
2018-11-02T12:40:30.545Z,25.88
2018-11-02T12:41:30.495Z,25.91
2018-11-02T12:42:30.499Z,25.90
2018-11-02T12:43:30.630Z,25.90
2018-11-02T12:44:30.509Z,25.88
2018-11-02T12:45:30.517Z,25.87
2018-11-02T12:46:30.520Z,25.87
2018-11-02T12:47:30.524Z,25.91
2018-11-02T12:48:30.623Z,25.91
2018-11-02T12:49:30.932Z,25.90
2018-11-02T12:50:30.620Z,25.90
2018-11-02T12:51:30.577Z,25.91
2018-11-02T12:52:30.552Z,25.90