createdAt,value
2022-10-22T08:15:10.828Z,99.90
2022-10-22T08:15:20.236Z,99.90
2022-10-22T08:15:29.696Z,99.90
2022-10-22T08:15:39.236Z,99.90
2022-10-22T08:15:49.752Z,99.90
2022-10-22T08:15:58.035Z,99.90
2022-10-22T08:16:07.476Z,99.90
2022-10-22T08:16:16.898Z,99.90
2022-10-22T08:16:26.358Z,99.90
2022-10-22T08:16:35.788Z,99.90
2022-10-22T08:16:45.238Z,99.90
2022-10-22T08:16:54.681Z,99.90
2022-10-22T08:17:04.112Z,99.90
2022-10-22T08:17:13.559Z,99.90
2022-10-22T08:17:22.984Z,99.90
2022-10-22T08:17:32.438Z,99.90
2022-10-22T08:17:42.445Z,99.90
2022-10-22T08:17:51.464Z,99.90
2022-10-22T08:18:00.898Z,99.90
2022-10-22T08:18:10.309Z,99.90
2022-10-22T08:18:19.748Z,99.90
2022-10-22T08:18:29.188Z,99.90
2022-10-22T08:18:38.619Z,99.90
2022-10-22T08:18:48.042Z,99.90
2022-10-22T08:18:57.459Z,99.90
2022-10-22T08:19:06.879Z,99.90
2022-10-22T08:19:16.306Z,99.90
2022-10-22T08:19:25.723Z,99.90
2022-10-22T08:19:35.190Z,99.90
2022-10-22T08:19:44.597Z,99.90
2022-10-22T08:19:54.030Z,99.90
2022-10-22T08:20:03.500Z,99.90
2022-10-22T08:20:12.931Z,99.90
2022-10-22T08:20:22.349Z,99.90
2022-10-22T08:20:31.790Z,99.90
2022-10-22T08:20:41.193Z,99.90
2022-10-22T08:20:50.607Z,99.90
2022-10-22T08:21:00.049Z,99.90
2022-10-22T08:21:09.447Z,99.90
2022-10-22T08:21:18.888Z,99.90
2022-10-22T08:21:28.286Z,99.90
2022-10-22T08:21:38.645Z,99.90
2022-10-22T08:21:48.329Z,99.90
2022-10-22T08:21:57.754Z,99.90
2022-10-22T08:22:07.174Z,99.90
2022-10-22T08:22:16.585Z,99.90
2022-10-22T08:22:25.989Z,99.90
2022-10-22T08:22:35.431Z,99.90
2022-10-22T08:22:44.863Z,99.90
2022-10-22T08:22:54.277Z,99.90
2022-10-22T08:23:03.687Z,99.90
2022-10-22T08:23:13.114Z,99.90
2022-10-22T08:23:26.018Z,99.90
2022-10-22T08:23:31.938Z,99.90
2022-10-22T08:23:41.410Z,99.90
2022-10-22T08:23:50.852Z,99.90
2022-10-22T08:24:00.376Z,99.90
2022-10-22T08:24:09.746Z,99.90
2022-10-22T08:24:19.157Z,99.90
2022-10-22T08:24:28.584Z,99.90
2022-10-22T08:24:38.000Z,99.90
2022-10-22T08:24:47.415Z,99.90
2022-10-22T08:24:56.850Z,99.90
2022-10-22T08:25:06.279Z,99.90
2022-10-22T08:25:15.715Z,99.90
2022-10-22T08:25:25.143Z,99.90
2022-10-22T08:25:34.571Z,99.90
2022-10-22T08:25:43.965Z,99.90
2022-10-22T08:25:53.414Z,99.90
2022-10-22T08:26:02.938Z,99.70
2022-10-22T08:26:12.346Z,99.70
2022-10-22T08:26:21.764Z,99.70
2022-10-22T08:26:31.192Z,99.60
2022-10-22T08:26:40.585Z,99.20
2022-10-22T08:26:49.985Z,99.00
2022-10-22T08:26:59.415Z,98.90
2022-10-22T08:27:08.841Z,98.80
2022-10-22T08:27:18.263Z,98.70
2022-10-22T08:27:27.673Z,98.60
2022-10-22T08:27:37.115Z,98.40
2022-10-22T08:27:46.535Z,98.10
2022-10-22T08:27:55.945Z,98.00
2022-10-22T08:28:05.347Z,98.00
2022-10-22T08:28:18.640Z,97.60
2022-10-22T08:28:24.183Z,97.50
2022-10-22T08:28:33.579Z,97.40
2022-10-22T08:28:42.992Z,97.30
2022-10-22T08:28:52.397Z,97.00
2022-10-22T08:29:01.894Z,96.90
2022-10-22T08:29:11.320Z,96.70
2022-10-22T08:29:30.148Z,96.90
2022-10-22T08:29:39.628Z,96.90
2022-10-22T08:29:49.040Z,96.90
2022-10-22T08:29:58.531Z,96.90
2022-10-22T08:30:07.937Z,96.90
2022-10-22T08:30:17.385Z,96.70
2022-10-22T08:30:26.775Z,96.50
2022-10-22T08:30:36.207Z,96.30
2022-10-22T08:30:45.625Z,96.10
2022-10-22T08:30:55.047Z,96.00
2022-10-22T08:31:04.466Z,95.90
2022-10-22T08:31:13.885Z,95.80
2022-10-22T08:31:23.312Z,96.00
2022-10-22T08:31:32.730Z,96.00
2022-10-22T08:31:42.153Z,95.80
2022-10-22T08:31:51.562Z,95.70
2022-10-22T08:32:01.037Z,95.70
2022-10-22T08:32:19.973Z,95.60
2022-10-22T08:32:29.357Z,95.40
2022-10-22T08:32:38.753Z,95.30
2022-10-22T08:32:50.436Z,95.20
2022-10-22T08:32:57.618Z,95.10
2022-10-22T08:33:07.040Z,94.90
2022-10-22T08:33:16.561Z,94.80
2022-10-22T08:33:25.972Z,94.80
2022-10-22T08:33:35.403Z,94.90
2022-10-22T08:33:44.802Z,94.80
2022-10-22T08:33:54.190Z,94.90
2022-10-22T08:34:03.607Z,95.00
2022-10-22T08:34:13.031Z,94.80
2022-10-22T08:34:22.439Z,94.70
2022-10-22T08:34:31.878Z,94.50
2022-10-22T08:34:41.311Z,94.30
2022-10-22T08:35:00.137Z,94.20
2022-10-22T08:35:11.114Z,94.10
2022-10-22T08:35:18.951Z,94.00
2022-10-22T08:35:28.385Z,94.00
2022-10-22T08:35:37.795Z,94.00
2022-10-22T08:35:47.222Z,94.00
2022-10-22T08:35:56.645Z,94.00
2022-10-22T08:36:06.065Z,93.90
2022-10-22T08:36:15.477Z,93.80
2022-10-22T08:36:24.918Z,93.80
2022-10-22T08:36:34.372Z,93.70
2022-10-22T08:36:43.777Z,93.60
2022-10-22T08:36:53.289Z,93.60
2022-10-22T08:37:02.760Z,93.60
2022-10-22T08:37:12.176Z,93.70
2022-10-22T08:37:21.604Z,93.80
2022-10-22T08:37:31.017Z,93.80
2022-10-22T08:37:49.902Z,94.00
2022-10-22T08:37:59.310Z,94.10
2022-10-22T08:38:08.730Z,94.20
2022-10-22T08:38:18.142Z,94.30
2022-10-22T08:38:27.591Z,94.30
2022-10-22T08:38:37.017Z,94.50
2022-10-22T08:38:46.439Z,94.60
2022-10-22T08:38:55.886Z,94.60
2022-10-22T08:39:05.281Z,94.70
2022-10-22T08:39:14.733Z,94.80
2022-10-22T08:39:24.147Z,94.90
2022-10-22T08:39:33.631Z,95.10
2022-10-22T08:39:43.122Z,95.10
2022-10-22T08:39:52.541Z,95.30
2022-10-22T08:40:02.000Z,95.30
2022-10-22T08:40:11.439Z,95.40
2022-10-22T08:40:20.890Z,95.50
2022-10-22T08:40:39.795Z,95.70
2022-10-22T08:40:58.574Z,96.00
2022-10-22T08:41:08.051Z,96.10
2022-10-22T08:41:17.416Z,96.20
2022-10-22T08:41:26.847Z,96.30
2022-10-22T08:41:36.359Z,96.50
2022-10-22T08:41:45.786Z,96.70
2022-10-22T08:41:55.283Z,96.80
2022-10-22T08:42:04.701Z,97.00
2022-10-22T08:42:14.123Z,97.20
2022-10-22T08:42:23.573Z,97.40
2022-10-22T08:42:33.039Z,97.50
2022-10-22T08:42:42.998Z,97.70
2022-10-22T08:42:51.870Z,97.80
2022-10-22T08:43:01.369Z,98.00
2022-10-22T08:43:20.202Z,98.30
2022-10-22T08:43:29.677Z,98.40
2022-10-22T08:43:39.107Z,98.50
2022-10-22T08:43:48.507Z,98.60
2022-10-22T08:43:57.903Z,98.70
2022-10-22T08:44:07.351Z,98.90
2022-10-22T08:44:16.753Z,99.00
2022-10-22T08:44:26.159Z,99.10
2022-10-22T08:44:35.613Z,99.30
2022-10-22T08:44:45.037Z,99.40
2022-10-22T08:44:54.442Z,99.60
2022-10-22T08:45:03.919Z,99.70
2022-10-22T08:45:13.317Z,99.80
2022-10-22T08:45:22.772Z,99.90
2022-10-22T08:45:32.154Z,99.90
2022-10-22T08:45:41.572Z,99.90
2022-10-22T08:45:50.970Z,99.90
2022-10-22T08:46:09.941Z,99.90
2022-10-22T08:46:19.351Z,99.90
2022-10-22T08:46:28.754Z,99.90
2022-10-22T08:46:38.170Z,99.90
2022-10-22T08:46:47.577Z,99.90
2022-10-22T08:46:56.993Z,99.90
2022-10-22T08:47:06.410Z,99.90
2022-10-22T08:47:18.719Z,99.90
2022-10-22T08:47:25.258Z,99.90
2022-10-22T08:47:34.717Z,99.90
2022-10-22T08:47:44.107Z,99.90
2022-10-22T08:47:53.518Z,99.90
2022-10-22T08:48:02.907Z,99.90
2022-10-22T08:48:12.311Z,99.90
2022-10-22T08:48:21.729Z,99.90
2022-10-22T08:48:31.192Z,99.90
2022-10-22T08:48:50.045Z,99.90
2022-10-22T08:48:59.530Z,99.90
2022-10-22T08:49:18.355Z,99.90
2022-10-22T08:49:27.781Z,99.90
2022-10-22T08:49:39.823Z,99.90
2022-10-22T08:49:46.695Z,99.90
2022-10-22T08:49:56.109Z,99.90
2022-10-22T08:50:05.545Z,99.90
2022-10-22T08:50:14.953Z,99.90
2022-10-22T08:50:24.368Z,99.90
2022-10-22T08:50:33.835Z,99.90
2022-10-22T08:50:43.275Z,99.90
2022-10-22T08:50:52.719Z,99.90
2022-10-22T08:51:02.305Z,99.90
2022-10-22T08:51:11.725Z,99.90
2022-10-22T08:51:21.116Z,99.90
2022-10-22T08:51:39.957Z,99.90
2022-10-22T08:51:49.437Z,99.90
2022-10-22T08:51:58.889Z,99.90
2022-10-22T08:52:08.315Z,99.90
2022-10-22T08:52:17.738Z,99.90
2022-10-22T08:52:27.167Z,99.90
2022-10-22T08:52:36.590Z,99.90
2022-10-22T08:52:46.000Z,99.90
2022-10-22T08:52:55.419Z,99.90
2022-10-22T08:53:04.834Z,99.90
2022-10-22T08:53:14.254Z,99.90
2022-10-22T08:53:23.681Z,99.90
2022-10-22T08:53:33.183Z,99.90
2022-10-22T08:53:42.598Z,99.90
2022-10-22T08:53:52.023Z,99.90
2022-10-22T08:54:01.497Z,99.90
2022-10-22T08:54:10.926Z,99.90
2022-10-22T08:54:29.782Z,99.90
2022-10-22T08:54:39.263Z,99.90
2022-10-22T08:54:48.681Z,99.90
2022-10-22T08:54:58.108Z,99.90
2022-10-22T08:55:07.543Z,99.90
2022-10-22T08:55:16.971Z,99.90
2022-10-22T08:55:26.432Z,99.90
2022-10-22T08:55:37.431Z,99.90
2022-10-22T08:55:45.339Z,99.90
2022-10-22T08:55:54.766Z,99.90
2022-10-22T08:56:04.172Z,99.90
2022-10-22T08:56:13.614Z,99.90
2022-10-22T08:56:23.051Z,99.90
2022-10-22T08:56:32.459Z,99.90
2022-10-22T08:56:42.022Z,99.90
2022-10-22T08:56:51.633Z,99.90
2022-10-22T08:57:01.054Z,99.90
2022-10-22T08:57:19.941Z,99.90
2022-10-22T08:57:29.302Z,99.90
2022-10-22T08:57:38.740Z,99.90
2022-10-22T08:57:51.372Z,99.90
2022-10-22T08:57:57.571Z,99.90
2022-10-22T08:58:06.996Z,99.90
2022-10-22T08:58:16.414Z,99.90
2022-10-22T08:58:25.830Z,99.90
2022-10-22T08:58:35.245Z,99.90
2022-10-22T08:58:44.672Z,99.90
2022-10-22T08:58:54.179Z,99.90
2022-10-22T08:59:03.564Z,99.90
2022-10-22T08:59:12.984Z,99.90
2022-10-22T08:59:22.429Z,99.90
2022-10-22T08:59:31.865Z,99.90
2022-10-22T08:59:41.350Z,99.90
2022-10-22T09:00:00.257Z,99.90
2022-10-22T09:00:09.698Z,99.90
2022-10-22T09:00:19.233Z,99.90
2022-10-22T09:00:28.584Z,99.90
2022-10-22T09:00:38.007Z,99.90
2022-10-22T09:00:47.447Z,99.90
2022-10-22T09:00:56.853Z,99.90
2022-10-22T09:01:06.299Z,99.90
2022-10-22T09:01:15.724Z,99.90
2022-10-22T09:01:25.157Z,99.90
2022-10-22T09:01:34.622Z,99.90
2022-10-22T09:01:44.043Z,99.90
2022-10-22T09:01:53.470Z,99.90
2022-10-22T09:02:02.873Z,99.90
2022-10-22T09:02:12.293Z,99.90
2022-10-22T09:02:21.723Z,99.90
2022-10-22T09:02:31.158Z,99.90
2022-10-22T09:02:50.074Z,99.90
2022-10-22T09:02:59.534Z,99.90
2022-10-22T09:03:08.970Z,99.90
2022-10-22T09:03:18.403Z,99.90
2022-10-22T09:03:27.842Z,99.90
2022-10-22T09:03:37.265Z,99.90
2022-10-22T09:03:46.664Z,99.90
2022-10-22T09:03:56.081Z,99.90
2022-10-22T09:04:05.540Z,99.90
2022-10-22T09:04:14.961Z,99.90
2022-10-22T09:04:24.370Z,99.90
2022-10-22T09:04:33.827Z,99.90
2022-10-22T09:04:43.242Z,99.90
2022-10-22T09:04:52.653Z,99.90
2022-10-22T09:05:02.171Z,99.90
2022-10-22T09:05:12.382Z,99.90
2022-10-22T09:05:21.015Z,99.90
2022-10-22T09:05:40.032Z,99.90
2022-10-22T09:05:49.399Z,99.90
2022-10-22T09:05:58.817Z,99.90
2022-10-22T09:06:08.301Z,99.90
2022-10-22T09:06:17.743Z,99.90
2022-10-22T09:06:27.164Z,99.90
2022-10-22T09:06:36.581Z,99.90
2022-10-22T09:06:48.386Z,99.90
2022-10-22T09:06:55.423Z,99.90
2022-10-22T09:07:04.818Z,99.90
2022-10-22T09:07:14.302Z,99.90
2022-10-22T09:07:23.813Z,99.90
2022-10-22T09:07:33.209Z,99.90
2022-10-22T09:07:43.068Z,99.90
2022-10-22T09:07:52.075Z,99.90
2022-10-22T09:08:01.520Z,99.90
2022-10-22T09:08:10.935Z,99.90
2022-10-22T09:08:29.771Z,99.90
2022-10-22T09:08:39.288Z,99.90
2022-10-22T09:08:48.755Z,99.90
2022-10-22T09:08:58.112Z,99.90
2022-10-22T09:09:07.546Z,99.90
2022-10-22T09:09:17.026Z,99.90
2022-10-22T09:09:26.383Z,99.90
2022-10-22T09:09:35.809Z,99.90
2022-10-22T09:09:45.280Z,99.90
2022-10-22T09:09:54.706Z,99.90
2022-10-22T09:10:04.131Z,99.90
2022-10-22T09:10:13.529Z,99.90
2022-10-22T09:10:23.010Z,99.90
2022-10-22T09:10:32.473Z,99.90
2022-10-22T09:10:41.895Z,99.90
2022-10-22T09:10:51.412Z,99.90
2022-10-22T09:11:10.243Z,99.90
2022-10-22T09:11:19.680Z,99.90
2022-10-22T09:11:29.104Z,99.90
2022-10-22T09:11:38.548Z,99.90
2022-10-22T09:11:47.968Z,99.90
2022-10-22T09:11:57.467Z,99.90
2022-10-22T09:12:06.894Z,99.90
2022-10-22T09:12:20.132Z,99.90
2022-10-22T09:12:25.767Z,99.90
2022-10-22T09:12:35.198Z,99.90
2022-10-22T09:12:44.620Z,99.90
2022-10-22T09:12:54.058Z,99.90
2022-10-22T09:13:03.491Z,99.90
2022-10-22T09:13:12.930Z,99.90
2022-10-22T09:13:22.395Z,99.90
2022-10-22T09:13:31.818Z,99.90
2022-10-22T09:13:41.245Z,99.90
2022-10-22T09:14:00.112Z,99.90
2022-10-22T09:14:09.651Z,99.90
2022-10-22T09:14:18.977Z,99.90
2022-10-22T09:14:28.442Z,99.90
2022-10-22T09:14:37.877Z,99.90
2022-10-22T09:14:47.373Z,99.90
2022-10-22T09:14:56.798Z,99.90
2022-10-22T09:15:06.212Z,99.90
2022-10-22T09:15:15.642Z,99.90
2022-10-22T09:15:25.075Z,99.90
2022-10-22T09:15:34.565Z,99.90
2022-10-22T09:15:46.463Z,99.90
2022-10-22T09:15:53.416Z,99.90
2022-10-22T09:16:02.893Z,99.90
2022-10-22T09:16:12.321Z,99.90
2022-10-22T09:16:21.736Z,99.90
2022-10-22T09:16:31.198Z,99.90
2022-10-22T09:16:50.064Z,99.90
2022-10-22T09:16:59.487Z,99.90
2022-10-22T09:17:08.928Z,99.90
2022-10-22T09:17:18.354Z,99.90
2022-10-22T09:17:27.784Z,99.90
2022-10-22T09:17:37.241Z,99.90
2022-10-22T09:17:46.675Z,99.90
2022-10-22T09:17:56.152Z,99.90
2022-10-22T09:18:05.606Z,99.90
2022-10-22T09:18:15.069Z,99.90
2022-10-22T09:18:24.518Z,99.90
2022-10-22T09:18:33.950Z,99.90
2022-10-22T09:18:43.374Z,99.90
2022-10-22T09:18:52.800Z,99.90
2022-10-22T09:19:02.258Z,99.90
2022-10-22T09:19:11.666Z,99.90
2022-10-22T09:19:21.090Z,99.90
2022-10-22T09:19:39.949Z,99.90
2022-10-22T09:19:49.390Z,99.90
2022-10-22T09:19:58.831Z,99.90
2022-10-22T09:20:08.312Z,99.90
2022-10-22T09:20:17.774Z,99.90
2022-10-22T09:20:27.203Z,99.90
2022-10-22T09:20:36.617Z,99.90
2022-10-22T09:20:46.039Z,99.90
2022-10-22T09:20:55.462Z,99.90
2022-10-22T09:21:04.946Z,99.90
2022-10-22T09:21:14.294Z,99.90
2022-10-22T09:21:23.713Z,99.90
2022-10-22T09:21:33.146Z,99.90
2022-10-22T09:21:42.545Z,99.90
2022-10-22T09:21:51.983Z,99.90
2022-10-22T09:22:01.491Z,99.90
2022-10-22T09:22:10.923Z,99.90
2022-10-22T09:22:29.798Z,99.90
2022-10-22T09:22:39.221Z,99.90
2022-10-22T09:22:48.643Z,99.90
2022-10-22T09:22:58.163Z,99.90
2022-10-22T09:23:07.585Z,99.90
2022-10-22T09:23:17.000Z,99.90
2022-10-22T09:23:26.427Z,99.90
2022-10-22T09:23:35.871Z,99.90
2022-10-22T09:23:45.326Z,99.90
2022-10-22T09:23:54.777Z,99.90
2022-10-22T09:24:04.243Z,99.90
2022-10-22T09:24:13.676Z,99.90
2022-10-22T09:24:23.103Z,99.90
2022-10-22T09:24:33.224Z,99.90
2022-10-22T09:24:41.950Z,99.90
2022-10-22T09:24:51.393Z,99.90
2022-10-22T09:25:00.873Z,99.90
2022-10-22T09:25:19.711Z,99.90
2022-10-22T09:25:29.161Z,99.90
2022-10-22T09:25:38.593Z,99.90
2022-10-22T09:25:48.066Z,99.90
2022-10-22T09:25:57.507Z,99.90
2022-10-22T09:26:06.923Z,99.90
2022-10-22T09:26:16.382Z,99.90
2022-10-22T09:26:25.832Z,99.90
2022-10-22T09:26:35.263Z,99.90
2022-10-22T09:26:44.709Z,99.90
2022-10-22T09:26:54.104Z,99.90
2022-10-22T09:27:03.517Z,99.90
2022-10-22T09:27:12.938Z,99.90
2022-10-22T09:27:22.343Z,99.90
2022-10-22T09:27:31.749Z,99.90
2022-10-22T09:27:41.326Z,99.90
2022-10-22T09:28:00.008Z,99.90
2022-10-22T09:28:09.430Z,99.90
2022-10-22T09:28:18.841Z,99.90
2022-10-22T09:28:28.266Z,99.90
2022-10-22T09:28:37.695Z,99.90
2022-10-22T09:28:47.142Z,99.90
2022-10-22T09:28:56.563Z,99.90
2022-10-22T09:29:05.988Z,99.90
2022-10-22T09:29:15.412Z,99.90
2022-10-22T09:29:24.842Z,99.90
2022-10-22T09:29:34.263Z,99.90
2022-10-22T09:29:43.674Z,99.90
2022-10-22T09:29:53.092Z,99.90
2022-10-22T09:30:02.521Z,99.90
2022-10-22T09:30:11.912Z,99.90
2022-10-22T09:30:21.346Z,99.90
2022-10-22T09:30:41.555Z,99.90
2022-10-22T09:30:51.649Z,99.90
2022-10-22T09:31:01.246Z,99.90
2022-10-22T09:31:10.655Z,99.90
2022-10-22T09:31:20.045Z,99.90
2022-10-22T09:31:29.480Z,99.90
2022-10-22T09:31:39.138Z,99.90
2022-10-22T09:31:48.567Z,99.90
2022-10-22T09:31:57.956Z,99.90
2022-10-22T09:32:07.374Z,99.90
2022-10-22T09:32:16.813Z,99.90
2022-10-22T09:32:26.210Z,99.90
2022-10-22T09:32:35.635Z,99.90
2022-10-22T09:32:45.060Z,99.90
2022-10-22T09:32:54.503Z,99.90
2022-10-22T09:33:03.999Z,99.90
2022-10-22T09:33:13.420Z,99.90
2022-10-22T09:33:24.742Z,99.60
2022-10-22T09:33:32.240Z,99.50
2022-10-22T09:33:41.651Z,99.20
2022-10-22T09:33:51.039Z,99.10
2022-10-22T09:34:09.918Z,98.90
2022-10-22T09:34:19.331Z,98.60
2022-10-22T09:34:28.721Z,98.60
2022-10-22T09:34:38.132Z,98.40
2022-10-22T09:34:47.589Z,98.20
2022-10-22T09:34:57.018Z,98.10
2022-10-22T09:35:06.409Z,97.90
2022-10-22T09:35:15.832Z,97.70
2022-10-22T09:35:25.233Z,97.30
2022-10-22T09:35:34.630Z,97.00
2022-10-22T09:35:44.064Z,96.90
2022-10-22T09:35:53.475Z,96.80
2022-10-22T09:36:02.939Z,96.70
2022-10-22T09:36:12.341Z,96.60
2022-10-22T09:36:21.757Z,96.50
2022-10-22T09:36:31.209Z,96.70
2022-10-22T09:36:50.028Z,96.60
2022-10-22T09:36:59.436Z,96.40
2022-10-22T09:37:08.849Z,96.20
2022-10-22T09:37:18.271Z,96.10
2022-10-22T09:37:27.681Z,96.00
2022-10-22T09:37:37.081Z,95.70
2022-10-22T09:37:46.523Z,95.60
2022-10-22T09:37:55.933Z,95.50
2022-10-22T09:38:05.346Z,95.40
2022-10-22T09:38:14.788Z,95.30
2022-10-22T09:38:24.191Z,95.20
2022-10-22T09:38:33.613Z,95.10
2022-10-22T09:38:43.046Z,95.00
2022-10-22T09:38:52.484Z,95.00
2022-10-22T09:39:02.076Z,94.90
2022-10-22T09:39:11.521Z,94.60
2022-10-22T09:39:20.910Z,94.60
2022-10-22T09:39:39.780Z,94.50
2022-10-22T09:39:51.584Z,94.30
2022-10-22T09:40:01.049Z,94.20
2022-10-22T09:40:10.469Z,94.30
2022-10-22T09:40:19.887Z,94.10
2022-10-22T09:40:29.317Z,94.00
2022-10-22T09:40:38.721Z,94.00
2022-10-22T09:40:48.178Z,94.10
2022-10-22T09:40:57.599Z,94.20
2022-10-22T09:41:07.069Z,94.30
2022-10-22T09:41:16.472Z,94.40
2022-10-22T09:41:25.931Z,94.40
2022-10-22T09:41:35.354Z,94.40
2022-10-22T09:41:44.769Z,94.40
2022-10-22T09:41:54.188Z,94.40
2022-10-22T09:42:03.697Z,94.50
2022-10-22T09:42:13.149Z,94.60
2022-10-22T09:42:22.562Z,94.80
2022-10-22T09:42:31.989Z,94.80
2022-10-22T09:42:41.890Z,94.90
2022-10-22T09:42:50.903Z,95.00
2022-10-22T09:43:09.711Z,95.20
2022-10-22T09:43:19.159Z,95.30
2022-10-22T09:43:28.568Z,95.40
2022-10-22T09:43:37.986Z,95.60
2022-10-22T09:43:47.396Z,95.70
2022-10-22T09:43:56.792Z,95.80
2022-10-22T09:44:06.270Z,95.90
2022-10-22T09:44:15.684Z,96.00
2022-10-22T09:44:25.098Z,96.10
2022-10-22T09:44:34.588Z,96.30
2022-10-22T09:44:47.649Z,96.40
2022-10-22T09:44:53.462Z,96.60
2022-10-22T09:45:03.056Z,96.80
2022-10-22T09:45:12.473Z,96.90
2022-10-22T09:45:21.902Z,97.00
2022-10-22T09:45:31.364Z,97.20
2022-10-22T09:45:50.229Z,97.40
2022-10-22T09:45:59.712Z,97.50
2022-10-22T09:46:09.182Z,97.60
2022-10-22T09:46:18.587Z,97.90
2022-10-22T09:46:28.013Z,98.00
2022-10-22T09:46:37.445Z,98.10
2022-10-22T09:46:46.858Z,98.20
2022-10-22T09:46:56.314Z,98.30
2022-10-22T09:47:05.742Z,98.40
2022-10-22T09:47:15.253Z,98.50
2022-10-22T09:47:32.708Z,98.70
2022-10-22T09:47:42.921Z,98.80
2022-10-22T09:48:01.180Z,98.90
2022-10-22T09:48:02.641Z,99.10
2022-10-22T09:48:03.328Z,99.00
2022-10-22T09:48:11.813Z,99.20
2022-10-22T09:48:21.228Z,99.50
2022-10-22T09:48:30.831Z,99.60
2022-10-22T09:48:49.702Z,99.80
2022-10-22T09:48:59.128Z,99.90
2022-10-22T09:49:08.550Z,99.90
2022-10-22T09:49:17.973Z,99.90
2022-10-22T09:49:27.390Z,99.90
2022-10-22T09:49:36.814Z,99.90
2022-10-22T09:49:46.638Z,99.90
2022-10-22T09:49:56.062Z,99.90
2022-10-22T09:50:05.499Z,99.90
2022-10-22T09:50:14.974Z,99.90
2022-10-22T09:50:24.386Z,99.90
2022-10-22T09:50:33.843Z,99.90
2022-10-22T09:50:43.268Z,99.90
2022-10-22T09:50:52.681Z,99.90
2022-10-22T09:51:02.131Z,99.90
2022-10-22T09:51:11.678Z,99.90
2022-10-22T09:51:21.160Z,99.90
2022-10-22T09:51:40.095Z,99.90
2022-10-22T09:51:49.535Z,99.90
2022-10-22T09:51:58.948Z,99.90
2022-10-22T09:52:08.383Z,99.90
2022-10-22T09:52:17.788Z,99.90
2022-10-22T09:52:27.198Z,99.90
2022-10-22T09:52:36.645Z,99.90
2022-10-22T09:52:46.080Z,99.90
2022-10-22T09:52:55.511Z,99.90
2022-10-22T09:53:04.928Z,99.90
2022-10-22T09:53:14.344Z,99.90
2022-10-22T09:53:23.816Z,99.90
2022-10-22T09:53:33.225Z,99.90
2022-10-22T09:53:42.639Z,99.90
2022-10-22T09:53:52.121Z,99.90
2022-10-22T09:54:01.681Z,99.90
2022-10-22T09:54:11.156Z,99.90
2022-10-22T09:54:29.986Z,99.90
2022-10-22T09:54:39.403Z,99.90
2022-10-22T09:54:48.840Z,99.90
2022-10-22T09:54:58.251Z,99.90
2022-10-22T09:55:07.671Z,99.90
2022-10-22T09:55:17.105Z,99.90
2022-10-22T09:55:26.540Z,99.90
2022-10-22T09:55:35.959Z,99.90
2022-10-22T09:55:45.436Z,99.90
2022-10-22T09:56:04.323Z,99.90
2022-10-22T09:56:13.984Z,99.90
2022-10-22T09:56:23.377Z,99.90
2022-10-22T09:56:32.796Z,99.90
2022-10-22T09:56:42.278Z,99.90
2022-10-22T09:56:51.713Z,99.90
2022-10-22T09:57:01.173Z,99.90
2022-10-22T09:57:20.048Z,99.90
2022-10-22T09:57:29.474Z,99.90
2022-10-22T09:57:41.001Z,99.90
2022-10-22T09:57:48.706Z,99.90
2022-10-22T09:57:57.825Z,99.90
2022-10-22T09:58:07.239Z,99.90
2022-10-22T09:58:16.698Z,99.90
2022-10-22T09:58:26.115Z,99.90
2022-10-22T09:58:35.563Z,99.90
2022-10-22T09:58:44.987Z,99.90
2022-10-22T09:58:54.426Z,99.90
2022-10-22T09:59:03.852Z,99.90
2022-10-22T09:59:13.275Z,99.90
2022-10-22T09:59:22.712Z,99.90
2022-10-22T09:59:32.139Z,99.90
2022-10-22T09:59:41.604Z,99.90
2022-10-22T09:59:51.030Z,99.90
2022-10-22T10:00:09.869Z,99.90
2022-10-22T10:00:19.276Z,99.90
2022-10-22T10:00:28.686Z,99.90
2022-10-22T10:00:38.109Z,99.90
2022-10-22T10:00:47.570Z,99.90
2022-10-22T10:00:57.047Z,99.90
2022-10-22T10:01:06.464Z,99.90
2022-10-22T10:01:15.894Z,99.90
2022-10-22T10:01:25.316Z,99.90
2022-10-22T10:01:34.738Z,99.90
2022-10-22T10:01:44.163Z,99.90
2022-10-22T10:01:53.611Z,99.90
2022-10-22T10:02:13.619Z,99.90
2022-10-22T10:02:20.325Z,99.90
2022-10-22T10:02:37.599Z,99.90
2022-10-22T10:02:38.135Z,99.90
2022-10-22T10:02:50.280Z,99.90
2022-10-22T10:02:59.728Z,99.90
2022-10-22T10:03:09.122Z,99.90
2022-10-22T10:03:18.633Z,99.90
2022-10-22T10:03:28.153Z,99.90
2022-10-22T10:03:37.581Z,99.90
2022-10-22T10:03:47.045Z,99.90
2022-10-22T10:03:56.465Z,99.90
2022-10-22T10:04:09.681Z,99.90
2022-10-22T10:04:15.400Z,99.90
2022-10-22T10:04:34.283Z,99.90
2022-10-22T10:04:43.718Z,99.90
2022-10-22T10:04:53.182Z,99.90
2022-10-22T10:05:02.595Z,99.90
2022-10-22T10:05:12.034Z,99.90
2022-10-22T10:05:21.459Z,99.90
2022-10-22T10:05:30.900Z,99.90
2022-10-22T10:05:49.717Z,99.90
2022-10-22T10:06:02.954Z,99.90
2022-10-22T10:06:08.595Z,99.90
2022-10-22T10:06:18.001Z,99.90
2022-10-22T10:06:27.401Z,99.90
2022-10-22T10:06:36.837Z,99.90
2022-10-22T10:06:46.307Z,99.90
2022-10-22T10:06:55.745Z,99.90
2022-10-22T10:07:05.163Z,99.90
2022-10-22T10:07:14.666Z,99.90
2022-10-22T10:07:24.059Z,99.90
2022-10-22T10:07:33.492Z,99.90
2022-10-22T10:07:43.338Z,99.90
2022-10-22T10:07:52.333Z,99.90
2022-10-22T10:08:01.806Z,99.90
2022-10-22T10:08:11.178Z,99.90
2022-10-22T10:08:30.027Z,99.90
2022-10-22T10:08:39.473Z,99.90
2022-10-22T10:08:48.900Z,99.90
2022-10-22T10:08:58.362Z,99.90
2022-10-22T10:09:07.780Z,99.90
2022-10-22T10:09:17.299Z,99.90
2022-10-22T10:09:26.615Z,99.90
2022-10-22T10:09:36.067Z,99.90
2022-10-22T10:09:45.489Z,99.90
2022-10-22T10:09:55.253Z,99.90
2022-10-22T10:10:04.705Z,99.90
2022-10-22T10:10:14.133Z,99.90
2022-10-22T10:10:23.556Z,99.90
2022-10-22T10:10:32.973Z,99.90
2022-10-22T10:10:42.401Z,99.90
2022-10-22T10:10:51.803Z,99.90
2022-10-22T10:11:01.230Z,99.90
2022-10-22T10:11:20.099Z,99.90
2022-10-22T10:11:29.700Z,99.90
2022-10-22T10:11:38.936Z,99.90
2022-10-22T10:11:48.342Z,99.90
2022-10-22T10:11:57.760Z,99.90
2022-10-22T10:12:07.179Z,99.90
2022-10-22T10:12:16.592Z,99.90
2022-10-22T10:12:26.040Z,99.90
2022-10-22T10:12:35.572Z,99.90
2022-10-22T10:12:54.412Z,99.90
2022-10-22T10:13:03.814Z,99.90
2022-10-22T10:13:13.237Z,99.90
2022-10-22T10:13:22.637Z,99.90
2022-10-22T10:13:32.084Z,99.90
2022-10-22T10:13:41.493Z,99.90
2022-10-22T10:13:50.939Z,99.90
2022-10-22T10:14:09.915Z,99.90
2022-10-22T10:14:19.404Z,99.90
2022-10-22T10:14:28.799Z,99.90
2022-10-22T10:14:38.225Z,99.90
2022-10-22T10:14:47.684Z,99.90
2022-10-22T10:14:58.184Z,99.90
2022-10-22T10:15:07.611Z,99.90
2022-10-22T10:15:17.032Z,99.90
2022-10-22T10:15:26.462Z,99.90
2022-10-22T10:15:35.870Z,99.90
2022-10-22T10:15:45.296Z,99.90
2022-10-22T10:15:54.723Z,99.90
2022-10-22T10:16:04.168Z,99.90
2022-10-22T10:16:13.559Z,99.90
2022-10-22T10:16:22.968Z,99.90
2022-10-22T10:16:32.371Z,99.90
2022-10-22T10:16:41.808Z,99.90
2022-10-22T10:16:51.339Z,99.90
2022-10-22T10:17:10.188Z,99.90
2022-10-22T10:17:19.610Z,99.90
2022-10-22T10:17:29.028Z,99.90
2022-10-22T10:17:38.449Z,99.90
2022-10-22T10:17:47.883Z,99.90
2022-10-22T10:17:57.302Z,99.90
2022-10-22T10:18:06.745Z,99.70
2022-10-22T10:18:16.169Z,99.70
2022-10-22T10:18:25.582Z,99.80
2022-10-22T10:18:34.982Z,99.90
2022-10-22T10:18:44.429Z,99.90
2022-10-22T10:18:53.878Z,99.90
2022-10-22T10:19:03.332Z,99.70
2022-10-22T10:19:12.790Z,99.80
2022-10-22T10:19:22.188Z,99.50
2022-10-22T10:19:31.597Z,99.60
2022-10-22T10:19:41.031Z,99.20
2022-10-22T10:20:02.915Z,98.80
2022-10-22T10:20:09.294Z,98.60
2022-10-22T10:20:18.730Z,98.40
2022-10-22T10:20:28.167Z,98.40
2022-10-22T10:20:37.584Z,98.60
2022-10-22T10:20:47.093Z,98.70
2022-10-22T10:20:56.503Z,98.70
2022-10-22T10:21:05.947Z,98.80
2022-10-22T10:21:24.815Z,98.60
2022-10-22T10:21:34.248Z,98.10
2022-10-22T10:21:43.669Z,97.90
2022-10-22T10:21:53.077Z,97.90
2022-10-22T10:22:02.529Z,97.80
2022-10-22T10:22:11.949Z,97.40
2022-10-22T10:22:21.440Z,97.00
2022-10-22T10:22:30.907Z,97.00
2022-10-22T10:22:49.717Z,95.50
2022-10-22T10:22:59.119Z,95.00
2022-10-22T10:23:08.594Z,94.60
2022-10-22T10:23:20.593Z,94.40
2022-10-22T10:23:27.482Z,93.80
2022-10-22T10:23:36.916Z,93.50
2022-10-22T10:23:46.362Z,93.10
2022-10-22T10:23:55.834Z,92.60
2022-10-22T10:24:05.253Z,92.30