createdAt,value
2019-03-16T00:01:08.189Z,54.80
2019-03-16T00:03:38.874Z,55.10
2019-03-16T00:06:09.684Z,55.10
2019-03-16T00:08:40.359Z,55.10
2019-03-16T00:11:11.126Z,55.10
2019-03-16T00:13:41.761Z,55.30
2019-03-16T00:16:12.919Z,55.50
2019-03-16T00:18:43.952Z,55.80
2019-03-16T00:21:14.725Z,56.40
2019-03-16T00:23:45.364Z,56.00
2019-03-16T00:26:19.161Z,56.10
2019-03-16T00:28:51.736Z,56.20
2019-03-16T00:31:22.475Z,56.40
2019-03-16T00:33:53.101Z,56.50
2019-03-16T00:36:23.810Z,56.60
2019-03-16T00:38:54.479Z,56.70
2019-03-16T00:41:27.888Z,56.80
2019-03-16T00:44:00.550Z,56.90
2019-03-16T00:46:31.616Z,57.20
2019-03-16T00:49:04.037Z,57.30
2019-03-16T00:51:36.847Z,57.40
2019-03-16T00:54:07.764Z,57.60
2019-03-16T00:56:41.701Z,57.60
2019-03-16T00:59:12.520Z,57.70
2019-03-16T01:01:43.726Z,57.80
2019-03-16T01:04:14.388Z,58.00
2019-03-16T01:06:45.126Z,58.00
2019-03-16T01:09:15.863Z,58.00
2019-03-16T01:11:46.535Z,58.00
2019-03-16T01:14:17.596Z,58.10
2019-03-16T01:16:48.740Z,58.10
2019-03-16T01:19:19.340Z,58.10
2019-03-16T01:21:50.554Z,58.10
2019-03-16T01:24:21.188Z,58.10
2019-03-16T01:26:52.262Z,58.10
2019-03-16T01:29:23.202Z,58.20
2019-03-16T01:31:54.319Z,58.20
2019-03-16T01:34:25.370Z,58.40
2019-03-16T01:36:56.503Z,58.40
2019-03-16T01:39:27.695Z,58.50
2019-03-16T01:41:58.384Z,58.50
2019-03-16T01:44:29.020Z,58.40
2019-03-16T01:46:59.747Z,58.50
2019-03-16T01:49:30.448Z,58.40
2019-03-16T01:52:01.384Z,58.40
2019-03-16T01:54:32.574Z,58.50
2019-03-16T01:57:03.808Z,58.40
2019-03-16T01:59:34.756Z,58.50
2019-03-16T02:02:05.399Z,58.50
2019-03-16T02:04:36.451Z,58.50
2019-03-16T02:07:07.175Z,58.50
2019-03-16T02:09:38.109Z,58.40
2019-03-16T02:12:08.864Z,58.30
2019-03-16T02:14:39.942Z,58.30
2019-03-16T02:17:10.693Z,58.30
2019-03-16T02:19:44.624Z,58.30
2019-03-16T02:22:15.294Z,58.30
2019-03-16T02:24:45.987Z,58.10
2019-03-16T02:27:16.911Z,58.10
2019-03-16T02:29:47.560Z,58.10
2019-03-16T02:32:18.613Z,58.20
2019-03-16T02:34:49.926Z,58.00
2019-03-16T02:37:20.612Z,58.00
2019-03-16T02:39:51.648Z,58.00
2019-03-16T02:42:22.273Z,58.00
2019-03-16T02:44:54.656Z,58.00
2019-03-16T02:47:25.408Z,57.80
2019-03-16T02:49:56.543Z,57.70
2019-03-16T02:52:27.315Z,57.70
2019-03-16T02:54:58.125Z,57.60
2019-03-16T02:57:28.777Z,57.60
2019-03-16T02:59:59.400Z,57.60
2019-03-16T03:02:30.406Z,57.50
2019-03-16T03:05:01.168Z,57.80
2019-03-16T03:07:32.203Z,57.50
2019-03-16T03:10:03.169Z,57.50
2019-03-16T03:12:34.173Z,57.40
2019-03-16T03:15:07.438Z,57.40
2019-03-16T03:17:38.215Z,57.40
2019-03-16T03:20:09.150Z,57.40
2019-03-16T03:22:40.239Z,57.30
2019-03-16T03:25:11.034Z,57.30
2019-03-16T03:27:41.738Z,57.40
2019-03-16T03:30:12.385Z,57.30
2019-03-16T03:32:43.913Z,57.20
2019-03-16T03:35:14.697Z,57.30
2019-03-16T03:37:45.438Z,57.20
2019-03-16T03:40:16.253Z,57.20
2019-03-16T03:42:47.361Z,57.10
2019-03-16T03:45:20.806Z,57.00
2019-03-16T03:47:52.762Z,57.20
2019-03-16T03:50:23.649Z,57.30
2019-03-16T03:52:54.323Z,57.30
2019-03-16T03:55:24.873Z,57.40
2019-03-16T03:57:56.015Z,57.50
2019-03-16T04:00:26.699Z,57.70
2019-03-16T04:02:57.370Z,57.80
2019-03-16T04:05:28.098Z,58.00
2019-03-16T04:07:58.745Z,58.10
2019-03-16T04:10:29.400Z,58.10
2019-03-16T04:13:00.109Z,58.30
2019-03-16T04:15:30.770Z,58.40
2019-03-16T04:18:01.407Z,58.50
2019-03-16T04:20:32.071Z,58.60
2019-03-16T04:23:02.747Z,58.80
2019-03-16T04:25:34.000Z,58.80
2019-03-16T04:28:04.731Z,58.80
2019-03-16T04:30:35.449Z,58.80
2019-03-16T04:33:06.205Z,58.90
2019-03-16T04:35:36.838Z,58.90
2019-03-16T04:38:07.530Z,58.90
2019-03-16T04:40:38.762Z,59.00
2019-03-16T04:43:09.491Z,58.90
2019-03-16T04:45:41.961Z,58.90
2019-03-16T04:48:15.093Z,59.00
2019-03-16T04:50:46.022Z,59.00
2019-03-16T04:53:17.098Z,59.00
2019-03-16T04:55:47.834Z,59.00
2019-03-16T04:58:18.583Z,59.00
2019-03-16T05:00:49.403Z,58.90
2019-03-16T05:03:24.338Z,58.90
2019-03-16T05:05:55.360Z,58.90
2019-03-16T05:08:26.087Z,58.80
2019-03-16T05:10:57.176Z,59.40
2019-03-16T05:13:29.449Z,58.70
2019-03-16T05:16:01.615Z,58.70
2019-03-16T05:18:32.313Z,58.80
2019-03-16T05:21:05.061Z,58.80
2019-03-16T05:23:37.371Z,58.80
2019-03-16T05:26:08.269Z,58.80
2019-03-16T05:28:40.364Z,58.80
2019-03-16T05:31:11.024Z,58.80
2019-03-16T05:33:41.754Z,58.80
2019-03-16T05:36:18.777Z,58.80
2019-03-16T05:38:50.011Z,58.70
2019-03-16T05:41:23.402Z,58.60
2019-03-16T05:43:54.497Z,58.40
2019-03-16T05:46:26.477Z,58.40
2019-03-16T05:48:59.841Z,58.40
2019-03-16T05:51:31.155Z,58.30
2019-03-16T05:54:06.191Z,58.20
2019-03-16T05:56:37.002Z,58.10
2019-03-16T05:59:09.330Z,58.10
2019-03-16T06:01:41.642Z,58.00
2019-03-16T06:04:14.341Z,58.00
2019-03-16T06:06:51.617Z,57.80
2019-03-16T06:09:22.751Z,57.30
2019-03-16T06:11:54.704Z,57.60
2019-03-16T06:14:25.403Z,57.60
2019-03-16T06:16:56.351Z,57.60
2019-03-16T06:19:28.433Z,57.50
2019-03-16T06:22:01.977Z,57.40
2019-03-16T06:24:35.313Z,57.40
2019-03-16T06:27:08.504Z,57.40
2019-03-16T06:29:41.515Z,57.40
2019-03-16T06:32:14.162Z,57.30
2019-03-16T06:34:46.394Z,57.20
2019-03-16T06:37:21.286Z,57.10
2019-03-16T06:39:52.066Z,57.20
2019-03-16T06:42:24.057Z,57.10
2019-03-16T06:44:57.322Z,57.00
2019-03-16T06:47:32.422Z,57.00
2019-03-16T06:50:03.137Z,57.00
2019-03-16T06:52:35.664Z,56.80
2019-03-16T06:55:06.576Z,56.80
2019-03-16T06:57:39.345Z,56.70
2019-03-16T07:00:11.443Z,56.80
2019-03-16T07:02:46.592Z,56.80
2019-03-16T07:05:21.915Z,56.80
2019-03-16T07:07:51.224Z,56.70
2019-03-16T07:10:22.005Z,56.70
2019-03-16T07:12:57.379Z,56.80
2019-03-16T07:15:29.950Z,56.70
2019-03-16T07:18:00.677Z,56.70
2019-03-16T07:20:35.278Z,56.60
2019-03-16T07:23:08.977Z,56.70
2019-03-16T07:25:44.519Z,56.50
2019-03-16T07:28:18.346Z,56.50
2019-03-16T07:30:52.814Z,56.40
2019-03-16T07:33:23.540Z,56.50
2019-03-16T07:35:54.217Z,56.50
2019-03-16T07:38:31.745Z,56.40
2019-03-16T07:41:07.461Z,56.40
2019-03-16T07:43:38.204Z,56.60
2019-03-16T07:46:08.968Z,56.60
2019-03-16T07:48:39.590Z,56.50
2019-03-16T07:51:12.946Z,56.60
2019-03-16T07:53:43.745Z,56.50
2019-03-16T07:56:19.686Z,56.10
2019-03-16T07:58:56.453Z,55.80
2019-03-16T08:01:28.739Z,55.80
2019-03-16T08:03:59.961Z,55.30
2019-03-16T08:06:33.924Z,55.20
2019-03-16T08:09:05.389Z,54.90
2019-03-16T08:11:42.836Z,54.80
2019-03-16T08:14:13.790Z,54.90
2019-03-16T08:16:52.478Z,55.00
2019-03-16T08:19:23.461Z,55.10
2019-03-16T08:21:56.928Z,55.20
2019-03-16T08:24:34.235Z,55.30
2019-03-16T08:27:07.838Z,55.70
2019-03-16T08:29:41.512Z,55.60
2019-03-16T08:32:12.620Z,56.00
2019-03-16T08:34:47.651Z,56.40
2019-03-16T08:37:29.605Z,56.70
2019-03-16T08:40:03.225Z,57.00
2019-03-16T08:42:51.272Z,57.30
2019-03-16T08:45:27.793Z,57.50
2019-03-16T08:48:07.171Z,57.60
2019-03-16T08:50:51.169Z,57.70
2019-03-16T08:53:28.887Z,57.90
2019-03-16T08:56:03.739Z,57.90
2019-03-16T08:58:46.759Z,58.00
2019-03-16T09:01:34.478Z,58.40
2019-03-16T09:04:08.737Z,58.70
2019-03-16T09:06:59.058Z,59.10
2019-03-16T09:09:44.828Z,59.50
2019-03-16T09:12:17.101Z,59.90
2019-03-16T09:14:56.385Z,60.50
2019-03-16T09:17:35.565Z,61.10
2019-03-16T09:20:14.649Z,61.40
2019-03-16T09:23:04.262Z,61.70
2019-03-16T09:25:46.409Z,62.20
2019-03-16T09:28:22.830Z,62.60
2019-03-16T09:31:50.497Z,63.00
2019-03-16T09:34:14.431Z,63.20
2019-03-16T09:37:16.499Z,63.60
2019-03-16T09:40:33.173Z,64.00
2019-03-16T09:43:11.015Z,64.20
2019-03-16T09:45:48.257Z,64.20
2019-03-16T09:48:14.857Z,64.50
2019-03-16T09:50:46.510Z,64.90
2019-03-16T09:53:22.110Z,65.10
2019-03-16T09:56:17.599Z,65.50
2019-03-16T09:58:49.158Z,65.40
2019-03-16T10:01:27.666Z,65.50
2019-03-16T10:04:06.848Z,65.50
2019-03-16T10:06:50.035Z,65.60
2019-03-16T10:09:23.227Z,65.90
2019-03-16T10:11:56.307Z,65.90
2019-03-16T10:15:01.264Z,66.20
2019-03-16T10:17:25.098Z,66.50
2019-03-16T10:20:20.524Z,66.70
2019-03-16T10:22:53.385Z,67.20
2019-03-16T10:25:32.569Z,67.50
2019-03-16T10:28:10.684Z,67.70
2019-03-16T10:30:47.771Z,68.20
2019-03-16T10:33:23.705Z,68.50
2019-03-16T10:35:54.852Z,68.90
2019-03-16T10:38:28.227Z,69.30
2019-03-16T10:41:01.347Z,69.70
2019-03-16T10:43:48.096Z,69.90
2019-03-16T10:46:40.138Z,70.00
2019-03-16T10:49:14.002Z,70.00
2019-03-16T10:51:44.925Z,70.50
2019-03-16T10:54:28.369Z,70.80
2019-03-16T10:57:04.571Z,71.00
2019-03-16T10:59:41.164Z,71.20
2019-03-16T11:02:21.987Z,71.60
2019-03-16T11:05:05.419Z,72.40
2019-03-16T11:07:38.821Z,72.10
2019-03-16T11:11:26.297Z,72.40
2019-03-16T11:14:43.191Z,73.00
2019-03-16T11:17:21.775Z,73.10
2019-03-16T11:20:51.846Z,73.20
2019-03-16T11:29:46.502Z,74.20
2019-03-16T11:32:26.885Z,74.30
2019-03-16T11:35:02.625Z,74.40
2019-03-16T11:37:38.329Z,74.60
2019-03-16T11:40:19.611Z,74.80
2019-03-16T11:42:58.645Z,74.80
2019-03-16T11:45:30.138Z,75.00
2019-03-16T11:48:08.878Z,75.80
2019-03-16T11:50:43.155Z,75.30
2019-03-16T11:53:21.936Z,76.00
2019-03-16T11:56:00.439Z,75.20
2019-03-16T11:58:33.539Z,75.40
2019-03-16T12:01:10.726Z,75.30
2019-03-16T12:03:57.958Z,75.40
2019-03-16T12:06:28.811Z,75.60
2019-03-16T12:09:01.713Z,75.60
2019-03-16T12:11:33.978Z,75.70
2019-03-16T12:14:05.890Z,75.90
2019-03-16T12:16:52.091Z,76.20
2019-03-16T12:19:30.549Z,76.60
2019-03-16T12:22:02.818Z,76.60
2019-03-16T12:24:35.150Z,76.70
2019-03-16T12:27:05.982Z,76.80
2019-03-16T12:29:36.870Z,76.90
2019-03-16T12:32:10.413Z,77.20
2019-03-16T12:34:41.259Z,77.20
2019-03-16T12:37:12.104Z,77.20
2019-03-16T12:39:46.416Z,77.20
2019-03-16T12:42:18.845Z,77.30
2019-03-16T12:44:49.916Z,77.20
2019-03-16T12:47:20.609Z,77.30
2019-03-16T12:49:53.568Z,77.00
2019-03-16T12:52:26.047Z,77.40
2019-03-16T12:55:00.499Z,77.20
2019-03-16T12:57:34.510Z,77.20
2019-03-16T13:00:10.526Z,77.20
2019-03-16T13:02:44.023Z,77.20
2019-03-16T13:05:15.094Z,77.10
2019-03-16T13:07:51.113Z,76.90
2019-03-16T13:10:25.805Z,77.00
2019-03-16T13:12:57.729Z,77.10
2019-03-16T13:15:28.705Z,77.20
2019-03-16T13:18:15.701Z,77.20
2019-03-16T13:20:51.406Z,76.20
2019-03-16T13:23:48.104Z,76.40
2019-03-16T13:26:23.495Z,76.30
2019-03-16T13:29:05.616Z,76.30
2019-03-16T13:31:43.839Z,76.20
2019-03-16T13:34:14.275Z,76.20
2019-03-16T13:37:08.407Z,76.20
2019-03-16T13:39:46.204Z,76.30
2019-03-16T13:42:30.664Z,76.40
2019-03-16T13:45:38.099Z,76.40
2019-03-16T13:48:09.049Z,76.50
2019-03-16T13:50:47.201Z,76.40
2019-03-16T13:53:36.977Z,76.30
2019-03-16T13:56:09.681Z,76.50
2019-03-16T13:59:43.052Z,76.50
2019-03-16T14:01:30.572Z,76.50
2019-03-16T14:04:03.177Z,76.60
2019-03-16T14:06:37.511Z,76.70
2019-03-16T14:09:26.894Z,76.80
2019-03-16T14:16:06.455Z,76.90
2019-03-16T14:19:06.605Z,76.80
2019-03-16T14:22:02.426Z,76.60
2019-03-16T14:24:37.960Z,77.40
2019-03-16T14:27:33.217Z,76.70
2019-03-16T14:30:00.501Z,76.80
2019-03-16T14:32:40.873Z,76.80
2019-03-16T14:35:19.219Z,76.90
2019-03-16T14:37:53.515Z,77.00
2019-03-16T14:40:35.403Z,76.90
2019-03-16T14:43:11.545Z,77.00
2019-03-16T14:45:44.775Z,77.10
2019-03-16T14:48:27.241Z,77.20
2019-03-16T14:51:08.066Z,77.20
2019-03-16T14:53:43.001Z,77.40
2019-03-16T14:56:26.793Z,77.30
2019-03-16T14:59:00.500Z,77.20
2019-03-16T15:01:40.347Z,76.80
2019-03-16T15:04:20.042Z,76.50
2019-03-16T15:06:53.539Z,76.10
2019-03-16T15:09:27.695Z,75.70
2019-03-16T15:12:04.123Z,75.10
2019-03-16T15:14:51.290Z,74.70
2019-03-16T15:17:25.304Z,74.30
2019-03-16T15:19:59.637Z,74.00
2019-03-16T15:22:37.605Z,73.70
2019-03-16T15:25:11.314Z,73.30
2019-03-16T15:27:42.515Z,73.00
2019-03-16T15:30:19.720Z,72.60
2019-03-16T15:36:02.993Z,71.80
2019-03-16T15:38:35.507Z,71.70
2019-03-16T15:41:11.173Z,71.60
2019-03-16T15:43:51.544Z,71.40
2019-03-16T15:46:32.277Z,71.00
2019-03-16T15:49:08.438Z,70.60
2019-03-16T15:51:45.776Z,70.20
2019-03-16T15:54:23.437Z,70.10
2019-03-16T15:56:57.379Z,69.90
2019-03-16T15:59:28.543Z,69.80
2019-03-16T16:01:59.500Z,69.80
2019-03-16T16:04:32.091Z,69.80
2019-03-16T16:07:11.612Z,69.90
2019-03-16T16:09:51.148Z,70.00
2019-03-16T16:12:35.155Z,69.80
2019-03-16T16:15:13.408Z,69.90
2019-03-16T16:17:46.559Z,69.80
2019-03-16T16:20:22.894Z,69.70
2019-03-16T16:22:58.604Z,69.20
2019-03-16T16:26:07.332Z,68.90
2019-03-16T16:28:09.898Z,68.70
2019-03-16T16:30:41.136Z,68.30
2019-03-16T16:33:14.024Z,67.80
2019-03-16T16:35:48.138Z,67.80
2019-03-16T16:38:21.306Z,67.40
2019-03-16T16:41:00.134Z,66.90
2019-03-16T16:43:31.616Z,66.70
2019-03-16T16:46:07.191Z,66.50
2019-03-16T16:48:38.115Z,66.20
2019-03-16T16:51:09.419Z,66.20
2019-03-16T16:53:41.819Z,66.80
2019-03-16T16:56:42.355Z,66.00
2019-03-16T16:59:22.811Z,65.80
2019-03-16T17:01:53.914Z,66.00
2019-03-16T17:04:31.550Z,65.60
2019-03-16T17:07:10.920Z,65.50
2019-03-16T17:09:49.508Z,65.30
2019-03-16T17:12:29.596Z,65.40
2019-03-16T17:15:07.906Z,65.40
2019-03-16T17:17:45.793Z,65.10
2019-03-16T17:20:19.598Z,65.00
2019-03-16T17:22:58.161Z,65.10
2019-03-16T17:28:31.161Z,65.00
2019-03-16T17:31:25.657Z,65.10
2019-03-16T17:37:03.749Z,65.40
2019-03-16T17:39:40.628Z,65.40
2019-03-16T17:46:12.722Z,65.90
2019-03-16T17:48:31.309Z,65.80
2019-03-16T17:51:29.675Z,66.00
2019-03-16T17:54:27.890Z,65.90
2019-03-16T17:57:14.227Z,65.90
2019-03-16T18:00:08.261Z,65.80
2019-03-16T18:02:51.237Z,65.70
2019-03-16T18:05:59.960Z,65.50
2019-03-16T18:12:11.956Z,65.20
2019-03-16T18:19:03.823Z,65.10
2019-03-16T18:21:22.315Z,65.00
2019-03-16T18:24:40.925Z,65.00
2019-03-16T18:27:12.206Z,65.10
2019-03-16T18:30:07.258Z,65.20
2019-03-16T18:32:43.249Z,65.30
2019-03-16T18:35:40.787Z,65.30
2019-03-16T18:38:12.787Z,65.30
2019-03-16T18:40:46.903Z,65.20
2019-03-16T18:43:42.657Z,64.90
2019-03-16T18:49:37.522Z,64.60
2019-03-16T18:52:15.044Z,64.40
2019-03-16T18:58:17.452Z,64.30
2019-03-16T19:00:50.318Z,64.20
2019-03-16T19:03:41.380Z,64.10
2019-03-16T19:06:32.447Z,64.10
2019-03-16T19:09:59.470Z,63.90
2019-03-16T19:12:19.646Z,63.70
2019-03-16T19:15:25.229Z,63.50
2019-03-16T19:18:02.195Z,63.60
2019-03-16T19:21:47.351Z,63.50
2019-03-16T19:24:50.802Z,63.00
2019-03-16T19:27:29.145Z,62.80
2019-03-16T19:30:31.476Z,62.50
2019-03-16T19:36:59.994Z,61.90
2019-03-16T19:39:37.896Z,61.60
2019-03-16T19:42:54.617Z,61.30
2019-03-16T19:45:30.809Z,61.20
2019-03-16T19:48:07.477Z,60.80
2019-03-16T19:50:46.873Z,60.60
2019-03-16T19:53:34.146Z,60.50
2019-03-16T19:56:08.846Z,60.50
2019-03-16T19:58:39.452Z,60.50
2019-03-16T20:01:21.384Z,60.70
2019-03-16T20:04:02.560Z,60.70
2019-03-16T20:06:35.841Z,60.90
2019-03-16T20:09:14.647Z,60.90
2019-03-16T20:11:52.747Z,61.00
2019-03-16T20:14:38.255Z,61.10
2019-03-16T20:18:10.837Z,61.10
2019-03-16T20:21:17.885Z,61.10
2019-03-16T20:24:38.060Z,61.10
2019-03-16T20:27:49.737Z,61.00
2019-03-16T20:31:16.310Z,60.90
2019-03-16T20:38:35.168Z,60.80
2019-03-16T20:45:10.535Z,60.40
2019-03-16T20:49:00.690Z,60.00
2019-03-16T20:51:34.667Z,60.00
2019-03-16T20:54:09.763Z,59.40
2019-03-16T20:57:01.482Z,59.30
2019-03-16T20:59:39.706Z,59.30
2019-03-16T21:02:14.288Z,59.30
2019-03-16T21:04:46.432Z,59.40
2019-03-16T21:07:38.200Z,59.40
2019-03-16T21:10:27.231Z,59.40
2019-03-16T21:13:35.809Z,59.20
2019-03-16T21:16:03.645Z,59.40
2019-03-16T21:18:53.523Z,59.30
2019-03-16T21:22:35.466Z,59.40
2019-03-16T21:27:41.893Z,59.30
2019-03-16T21:30:26.103Z,59.10
2019-03-16T21:33:10.298Z,59.10
2019-03-16T21:35:49.236Z,59.10
2019-03-16T21:39:07.056Z,59.10
2019-03-16T21:42:04.196Z,59.10
2019-03-16T21:53:05.502Z,59.70
2019-03-16T21:55:37.345Z,59.10
2019-03-16T21:58:22.834Z,59.00
2019-03-16T22:01:11.891Z,59.10
2019-03-16T22:03:51.122Z,59.20
2019-03-16T22:06:34.783Z,59.30
2019-03-16T22:09:29.379Z,59.30
2019-03-16T22:12:04.801Z,59.30
2019-03-16T22:14:44.915Z,59.30
2019-03-16T22:17:42.360Z,59.40
2019-03-16T22:20:42.004Z,59.40
2019-03-16T22:23:31.290Z,59.40
2019-03-16T22:26:14.737Z,59.40
2019-03-16T22:28:57.308Z,59.30
2019-03-16T22:31:58.091Z,59.40
2019-03-16T22:34:32.781Z,59.40
2019-03-16T22:37:10.777Z,59.50
2019-03-16T22:39:52.218Z,59.50
2019-03-16T22:42:30.849Z,59.60
2019-03-16T22:45:19.593Z,59.60
2019-03-16T22:47:59.767Z,59.40
2019-03-16T22:50:37.987Z,59.60
2019-03-16T22:53:34.239Z,59.60
2019-03-16T22:56:10.841Z,59.60
2019-03-16T22:58:57.671Z,59.70
2019-03-16T23:01:39.294Z,59.70
2019-03-16T23:04:37.711Z,59.80
2019-03-16T23:07:46.540Z,59.90
2019-03-16T23:10:21.498Z,60.00
2019-03-16T23:13:07.145Z,60.10
2019-03-16T23:15:52.271Z,60.10
2019-03-16T23:18:30.992Z,60.00
2019-03-16T23:21:08.961Z,60.10
2019-03-16T23:23:46.538Z,60.30
2019-03-16T23:26:18.354Z,60.50
2019-03-16T23:28:55.895Z,60.60
2019-03-16T23:31:32.914Z,60.80
2019-03-16T23:34:18.695Z,60.90
2019-03-16T23:36:41.994Z,61.00
2019-03-16T23:39:12.998Z,61.00
2019-03-16T23:41:44.144Z,61.10
2019-03-16T23:44:18.925Z,61.20
2019-03-16T23:46:55.654Z,61.20
2019-03-16T23:49:30.880Z,61.20
2019-03-16T23:52:06.927Z,61.30
2019-03-16T23:54:37.801Z,61.30
2019-03-16T23:57:27.108Z,61.30
