createdAt,value
2023-01-31T00:01:23.031Z,2.63
2023-01-31T00:03:57.156Z,3.13
2023-01-31T00:06:28.128Z,3.55
2023-01-31T00:08:56.272Z,4.13
2023-01-31T00:11:25.288Z,2.63
2023-01-31T00:13:53.032Z,3.13
2023-01-31T00:16:21.038Z,3.47
2023-01-31T00:18:48.475Z,4.50
2023-01-31T00:21:17.921Z,5.07
2023-01-31T00:23:45.949Z,2.55
2023-01-31T00:26:15.759Z,4.07
2023-01-31T00:28:43.605Z,4.65
2023-01-31T00:31:12.442Z,3.80
2023-01-31T00:33:41.664Z,4.45
2023-01-31T00:36:11.821Z,2.85
2023-01-31T00:38:38.934Z,2.45
2023-01-31T00:41:06.143Z,4.55
2023-01-31T00:43:33.408Z,3.03
2023-01-31T00:46:00.840Z,5.18
2023-01-31T00:48:28.033Z,4.60
2023-01-31T00:50:54.897Z,4.13
2023-01-31T00:53:25.671Z,2.83
2023-01-31T00:55:54.541Z,3.33
2023-01-31T00:58:21.797Z,3.65
2023-01-31T01:00:49.711Z,3.97
2023-01-31T01:03:16.509Z,4.90
2023-01-31T01:05:43.241Z,3.50
2023-01-31T01:08:10.145Z,3.28
2023-01-31T01:10:37.460Z,2.85
2023-01-31T01:13:05.753Z,3.97
2023-01-31T01:15:33.025Z,4.32
2023-01-31T01:17:59.778Z,2.95
2023-01-31T01:20:26.539Z,2.63
2023-01-31T01:22:53.501Z,3.97
2023-01-31T01:25:20.856Z,4.18
2023-01-31T01:27:47.776Z,4.50
2023-01-31T01:30:14.666Z,3.03
2023-01-31T01:32:41.589Z,3.58
2023-01-31T01:35:10.060Z,3.58
2023-01-31T01:37:36.768Z,3.38
2023-01-31T01:40:04.153Z,4.03
2023-01-31T01:42:36.316Z,4.28
2023-01-31T01:45:15.665Z,3.92
2023-01-31T01:47:46.599Z,3.47
2023-01-31T01:50:33.614Z,4.40
2023-01-31T01:53:06.525Z,3.90
2023-01-31T01:55:49.858Z,3.70
2023-01-31T01:58:31.415Z,4.22
2023-01-31T02:00:58.697Z,4.00
2023-01-31T02:03:26.408Z,3.28
2023-01-31T02:06:00.291Z,3.80
2023-01-31T02:08:31.597Z,4.40
2023-01-31T02:11:20.349Z,4.63
2023-01-31T02:13:48.605Z,4.57
2023-01-31T02:16:15.834Z,3.45
2023-01-31T02:18:43.975Z,4.35
2023-01-31T02:21:31.449Z,3.60
2023-01-31T02:24:28.264Z,5.47
2023-01-31T02:27:28.835Z,4.50
2023-01-31T02:30:10.532Z,4.00
2023-01-31T02:32:47.436Z,3.38
2023-01-31T02:35:32.225Z,3.75
2023-01-31T02:38:14.074Z,3.78
2023-01-31T02:41:09.954Z,4.95
2023-01-31T02:44:02.702Z,3.55
2023-01-31T02:46:48.701Z,4.00
2023-01-31T02:49:39.369Z,6.27
2023-01-31T02:52:18.053Z,3.72
2023-01-31T02:55:27.926Z,4.20
2023-01-31T02:57:58.553Z,4.07
2023-01-31T03:00:27.007Z,3.50
2023-01-31T03:02:53.816Z,3.67
2023-01-31T03:05:21.472Z,3.90
2023-01-31T03:07:52.984Z,4.35
2023-01-31T03:10:25.697Z,5.63
2023-01-31T03:13:14.476Z,3.50
2023-01-31T03:16:18.136Z,5.13
2023-01-31T03:18:54.172Z,4.95
2023-01-31T03:21:39.737Z,3.88
2023-01-31T03:24:08.089Z,4.43
2023-01-31T03:26:36.635Z,3.95
2023-01-31T03:29:05.667Z,3.58
2023-01-31T03:31:38.989Z,4.53
2023-01-31T03:34:08.445Z,3.35
2023-01-31T03:37:02.428Z,5.15
2023-01-31T03:39:44.718Z,4.13
2023-01-31T03:42:37.301Z,3.42
2023-01-31T03:45:14.751Z,5.38
2023-01-31T03:47:45.682Z,6.15
2023-01-31T03:50:17.839Z,3.30
2023-01-31T03:52:58.405Z,3.35
2023-01-31T03:55:34.599Z,4.32
2023-01-31T04:00:33.175Z,4.22
2023-01-31T04:03:07.875Z,4.15
2023-01-31T04:05:34.761Z,3.67
2023-01-31T04:08:01.885Z,3.17
2023-01-31T04:10:29.373Z,3.28
2023-01-31T04:12:56.235Z,4.85
2023-01-31T04:15:23.236Z,3.47
2023-01-31T04:17:50.105Z,3.95
2023-01-31T04:20:17.017Z,2.95
2023-01-31T04:22:44.021Z,5.05
2023-01-31T04:25:11.467Z,4.45
2023-01-31T04:27:39.149Z,2.75
2023-01-31T04:30:07.637Z,5.60
2023-01-31T04:32:34.540Z,9.90
2023-01-31T04:35:02.618Z,4.85
2023-01-31T04:37:30.237Z,4.75
2023-01-31T04:39:57.036Z,3.47
2023-01-31T04:42:23.842Z,4.30
2023-01-31T04:44:50.688Z,3.90
2023-01-31T04:47:17.583Z,4.47
2023-01-31T04:49:44.607Z,5.78
2023-01-31T04:52:11.550Z,5.07
2023-01-31T04:54:38.407Z,3.92
2023-01-31T04:57:05.269Z,3.58
2023-01-31T04:59:32.498Z,4.95
2023-01-31T05:01:59.433Z,3.15
2023-01-31T05:04:26.461Z,2.92
2023-01-31T05:06:53.544Z,4.85
2023-01-31T05:09:20.949Z,4.97
2023-01-31T05:11:47.847Z,3.28
2023-01-31T05:14:14.991Z,3.67
2023-01-31T05:16:45.813Z,3.58
2023-01-31T05:19:14.170Z,3.17
2023-01-31T05:21:58.349Z,5.15
2023-01-31T05:24:27.779Z,6.22
2023-01-31T05:26:58.530Z,5.38
2023-01-31T05:29:26.881Z,4.43
2023-01-31T05:31:55.891Z,4.10
2023-01-31T05:34:25.327Z,6.70
2023-01-31T05:36:55.844Z,4.13
2023-01-31T05:39:22.712Z,4.03
2023-01-31T05:41:49.554Z,3.38
2023-01-31T05:44:16.712Z,4.53
2023-01-31T05:46:43.663Z,4.72
2023-01-31T05:49:10.524Z,4.65
2023-01-31T05:51:37.471Z,5.10
2023-01-31T05:54:04.739Z,4.72
2023-01-31T05:56:32.332Z,3.72
2023-01-31T05:58:59.133Z,4.03
2023-01-31T06:01:27.660Z,3.95
2023-01-31T06:03:54.631Z,4.53
2023-01-31T06:06:21.982Z,4.35
2023-01-31T06:08:48.807Z,4.28
2023-01-31T06:11:15.751Z,4.82
2023-01-31T06:13:46.283Z,4.10
2023-01-31T06:16:13.113Z,3.67
2023-01-31T06:18:39.998Z,4.90
2023-01-31T06:21:07.097Z,3.97
2023-01-31T06:23:36.606Z,3.78
2023-01-31T06:26:03.479Z,4.05
2023-01-31T06:28:30.759Z,3.92
2023-01-31T06:30:57.919Z,3.78
2023-01-31T06:33:42.156Z,3.65
2023-01-31T06:36:11.467Z,4.03
2023-01-31T06:38:38.191Z,6.20
2023-01-31T06:41:05.156Z,3.72
2023-01-31T06:43:31.897Z,4.60
2023-01-31T06:45:58.708Z,4.88
2023-01-31T06:48:25.495Z,3.88
2023-01-31T06:50:52.241Z,4.03
2023-01-31T06:53:19.052Z,3.65
2023-01-31T06:55:45.777Z,3.70
2023-01-31T06:58:12.484Z,4.18
2023-01-31T07:00:39.283Z,2.95
2023-01-31T07:03:06.327Z,3.08
2023-01-31T07:05:33.607Z,3.70
2023-01-31T07:08:00.533Z,3.97
2023-01-31T07:10:27.591Z,5.07
2023-01-31T07:12:54.360Z,4.05
2023-01-31T07:15:21.534Z,4.53
2023-01-31T07:17:48.756Z,5.10
2023-01-31T07:20:15.637Z,4.65
2023-01-31T07:22:42.458Z,4.20
2023-01-31T07:25:09.502Z,3.53
2023-01-31T07:27:36.253Z,4.20
2023-01-31T07:30:03.134Z,6.00
2023-01-31T07:32:31.175Z,4.35
2023-01-31T07:34:57.967Z,3.67
2023-01-31T07:37:24.997Z,3.15
2023-01-31T07:39:51.731Z,7.03
2023-01-31T07:42:18.517Z,3.80
2023-01-31T07:44:45.339Z,3.63
2023-01-31T07:47:12.149Z,3.95
2023-01-31T07:49:38.943Z,4.38
2023-01-31T07:52:07.945Z,3.90
2023-01-31T07:54:35.239Z,4.25
2023-01-31T07:57:01.980Z,4.53
2023-01-31T07:59:29.761Z,4.80
2023-01-31T08:02:15.155Z,3.65
2023-01-31T08:04:42.004Z,3.83
2023-01-31T08:07:10.166Z,4.53
2023-01-31T08:09:39.011Z,4.93
2023-01-31T08:12:07.864Z,2.83
2023-01-31T08:14:34.703Z,4.07
2023-01-31T08:17:01.804Z,4.57
2023-01-31T08:19:29.426Z,4.55
2023-01-31T08:21:56.342Z,4.05
2023-01-31T08:24:23.112Z,3.50
2023-01-31T08:26:50.017Z,3.67
2023-01-31T08:29:16.906Z,3.30
2023-01-31T08:31:44.183Z,5.00
2023-01-31T08:34:11.411Z,4.25
2023-01-31T08:36:38.291Z,4.50
2023-01-31T08:39:05.419Z,4.30
2023-01-31T08:41:33.835Z,4.38
2023-01-31T08:44:02.864Z,3.22
2023-01-31T08:46:34.702Z,5.38
2023-01-31T08:49:03.080Z,3.83
2023-01-31T08:51:30.328Z,3.78
2023-01-31T08:53:58.051Z,5.95
2023-01-31T08:56:28.179Z,3.90
2023-01-31T08:58:55.766Z,4.40
2023-01-31T09:01:22.984Z,5.45
2023-01-31T09:03:50.840Z,3.33
2023-01-31T09:06:20.086Z,3.55
2023-01-31T09:08:47.256Z,4.22
2023-01-31T09:11:18.792Z,3.55
2023-01-31T09:13:47.529Z,4.78
2023-01-31T09:16:14.976Z,4.95
2023-01-31T09:18:42.579Z,4.80
2023-01-31T09:21:27.777Z,3.40
2023-01-31T09:23:57.390Z,4.00
2023-01-31T09:26:24.455Z,4.18
2023-01-31T09:28:51.366Z,5.70
2023-01-31T09:31:23.006Z,4.47
2023-01-31T09:33:49.947Z,3.10
2023-01-31T09:36:21.611Z,3.25
2023-01-31T09:38:48.634Z,4.85
2023-01-31T09:41:30.746Z,4.80
2023-01-31T09:44:11.704Z,3.78
2023-01-31T09:46:44.292Z,4.75
2023-01-31T09:49:22.539Z,5.05
2023-01-31T09:51:55.784Z,3.90
2023-01-31T09:54:36.483Z,5.65
2023-01-31T09:57:12.379Z,5.35
2023-01-31T09:59:51.227Z,4.18
2023-01-31T10:02:53.794Z,4.88
2023-01-31T10:05:30.670Z,3.75
2023-01-31T10:08:21.518Z,3.85
2023-01-31T10:10:53.945Z,4.65
2023-01-31T10:13:51.366Z,4.95
2023-01-31T10:16:23.355Z,3.47
2023-01-31T10:18:56.116Z,5.20
2023-01-31T10:21:30.799Z,3.85
2023-01-31T10:24:03.916Z,3.38
2023-01-31T10:26:34.570Z,4.50
2023-01-31T10:29:10.545Z,4.57
2023-01-31T10:34:32.588Z,5.95
2023-01-31T10:37:24.852Z,5.13
2023-01-31T10:40:16.797Z,4.93
2023-01-31T10:42:49.586Z,5.43
2023-01-31T10:45:18.345Z,4.70
2023-01-31T10:47:54.469Z,3.60
2023-01-31T10:50:39.202Z,4.38
2023-01-31T10:53:29.046Z,5.60
2023-01-31T10:56:01.506Z,5.07
2023-01-31T10:58:28.832Z,4.20
2023-01-31T11:00:55.846Z,3.40
2023-01-31T11:03:22.974Z,6.10
2023-01-31T11:05:52.785Z,4.78
2023-01-31T11:08:43.374Z,5.10
2023-01-31T11:11:13.508Z,5.00
2023-01-31T11:13:40.525Z,3.58
2023-01-31T11:16:12.847Z,4.32
2023-01-31T11:18:47.258Z,5.57
2023-01-31T11:21:48.695Z,4.78
2023-01-31T11:24:22.042Z,4.50
2023-01-31T11:27:07.044Z,3.35
2023-01-31T11:29:49.937Z,5.30
2023-01-31T11:32:20.843Z,5.38
2023-01-31T11:35:04.420Z,4.20
2023-01-31T11:37:34.661Z,3.05
2023-01-31T11:40:22.423Z,4.45
2023-01-31T11:42:54.023Z,3.83
2023-01-31T11:45:23.825Z,4.57
2023-01-31T11:47:53.037Z,3.42
2023-01-31T11:50:39.521Z,2.85
2023-01-31T11:53:29.116Z,3.75
2023-01-31T11:56:11.906Z,3.53
2023-01-31T11:58:41.190Z,3.63
2023-01-31T12:01:21.875Z,4.65
2023-01-31T12:04:02.727Z,3.58
2023-01-31T12:06:37.113Z,3.38
2023-01-31T12:09:18.095Z,3.42
2023-01-31T12:11:52.478Z,3.38
2023-01-31T12:14:19.614Z,4.15
2023-01-31T12:16:48.301Z,3.25
2023-01-31T12:19:15.030Z,3.42
2023-01-31T12:22:03.989Z,3.00
2023-01-31T12:25:01.795Z,1.88
2023-01-31T12:27:49.756Z,5.70
2023-01-31T12:31:01.661Z,3.08
2023-01-31T12:33:50.911Z,4.05
2023-01-31T12:37:02.590Z,3.47
2023-01-31T12:39:59.301Z,4.28
2023-01-31T12:42:35.906Z,5.47
2023-01-31T12:45:16.108Z,4.53
2023-01-31T12:47:59.521Z,3.53
2023-01-31T12:50:31.608Z,4.35
2023-01-31T12:53:17.460Z,3.08
2023-01-31T12:56:11.811Z,4.30
2023-01-31T12:59:16.229Z,5.05
2023-01-31T13:01:49.415Z,3.47
2023-01-31T13:04:26.347Z,3.90
2023-01-31T13:06:58.705Z,5.20
2023-01-31T13:09:32.765Z,3.78
2023-01-31T13:12:13.078Z,4.00
2023-01-31T13:14:44.259Z,4.57
2023-01-31T13:17:17.562Z,3.22
2023-01-31T13:20:12.999Z,4.40
2023-01-31T13:23:04.017Z,4.45
2023-01-31T13:25:39.638Z,3.95
2023-01-31T13:28:18.780Z,3.53
2023-01-31T13:30:52.875Z,4.88
2023-01-31T13:33:36.972Z,2.88
2023-01-31T13:36:11.862Z,3.97
2023-01-31T13:38:44.212Z,5.95
2023-01-31T13:41:25.125Z,3.83
2023-01-31T13:43:51.871Z,2.92
2023-01-31T13:46:24.575Z,4.68
2023-01-31T13:49:06.887Z,4.80
2023-01-31T13:51:59.407Z,4.35
2023-01-31T13:54:43.675Z,5.03
2023-01-31T13:57:30.544Z,4.57
2023-01-31T14:00:09.635Z,4.13
2023-01-31T14:02:36.730Z,4.90
2023-01-31T14:05:50.532Z,4.07
2023-01-31T14:08:38.199Z,4.93
2023-01-31T14:11:13.979Z,4.13
2023-01-31T14:13:42.132Z,2.90
2023-01-31T14:16:42.337Z,4.15
2023-01-31T14:19:44.217Z,5.57
2023-01-31T14:22:21.232Z,3.88
2023-01-31T14:24:53.073Z,3.13
2023-01-31T14:27:24.905Z,3.25
2023-01-31T14:30:06.338Z,2.72
2023-01-31T14:32:45.477Z,5.20
2023-01-31T14:35:15.225Z,4.78
2023-01-31T14:38:03.752Z,3.30
2023-01-31T14:41:02.428Z,3.22
2023-01-31T14:44:00.218Z,7.65
2023-01-31T14:49:26.697Z,4.13
2023-01-31T14:51:53.475Z,3.40
2023-01-31T14:54:32.115Z,5.05
2023-01-31T14:57:15.683Z,3.35
2023-01-31T15:00:16.519Z,3.22
2023-01-31T15:03:03.795Z,3.80
2023-01-31T15:05:36.356Z,5.18
2023-01-31T15:08:14.790Z,2.85
2023-01-31T15:11:05.217Z,4.10
2023-01-31T15:13:47.257Z,3.05
2023-01-31T15:16:32.075Z,4.38
2023-01-31T15:19:08.875Z,4.53
2023-01-31T15:21:45.107Z,5.35
2023-01-31T15:26:48.618Z,2.63
2023-01-31T15:29:19.983Z,5.03
2023-01-31T15:31:48.529Z,4.15
2023-01-31T15:34:21.420Z,6.10
2023-01-31T15:37:22.765Z,4.40
2023-01-31T15:39:58.489Z,4.63
2023-01-31T15:42:36.445Z,5.28
2023-01-31T15:45:26.702Z,4.28
2023-01-31T15:48:00.702Z,4.05
2023-01-31T15:50:32.529Z,3.15
2023-01-31T15:53:07.329Z,4.93
2023-01-31T15:55:36.215Z,5.28
2023-01-31T15:58:06.848Z,3.97
2023-01-31T16:00:36.562Z,3.78
2023-01-31T16:03:05.920Z,4.13
2023-01-31T16:05:36.263Z,4.85
2023-01-31T16:08:36.682Z,3.60
2023-01-31T16:11:09.631Z,4.15
2023-01-31T16:13:42.921Z,3.28
2023-01-31T16:16:16.329Z,4.40
2023-01-31T16:18:50.880Z,4.18
2023-01-31T16:21:25.790Z,3.35
2023-01-31T16:24:12.127Z,1.85
2023-01-31T16:27:09.330Z,2.38
2023-01-31T16:32:24.178Z,2.50
2023-01-31T16:34:55.477Z,3.88
2023-01-31T16:37:41.540Z,2.78
2023-01-31T16:40:21.646Z,3.38
2023-01-31T16:42:49.287Z,3.83
2023-01-31T16:45:29.436Z,2.22
2023-01-31T16:48:08.869Z,2.80
2023-01-31T16:50:43.871Z,2.78
2023-01-31T16:53:29.054Z,3.20
2023-01-31T16:56:14.209Z,3.38
2023-01-31T16:58:49.160Z,1.70
2023-01-31T17:01:20.246Z,2.70
2023-01-31T17:03:58.724Z,2.78
2023-01-31T17:06:25.806Z,3.25
2023-01-31T17:08:52.754Z,3.05
2023-01-31T17:11:34.205Z,2.85
2023-01-31T17:14:06.498Z,3.30
2023-01-31T17:16:33.268Z,2.08
2023-01-31T17:19:00.050Z,3.60
2023-01-31T17:21:28.316Z,3.90
2023-01-31T17:23:55.070Z,3.03
2023-01-31T17:26:23.575Z,3.70
2023-01-31T17:29:00.898Z,3.10
2023-01-31T17:31:29.607Z,3.05
2023-01-31T17:33:57.059Z,3.17
2023-01-31T17:36:24.027Z,4.60
2023-01-31T17:38:52.695Z,2.88
2023-01-31T17:41:23.202Z,3.38
2023-01-31T17:43:50.675Z,3.03
2023-01-31T17:46:18.858Z,3.50
2023-01-31T17:48:45.783Z,3.17
2023-01-31T17:51:13.026Z,3.60
2023-01-31T17:53:49.502Z,2.80
2023-01-31T17:56:18.418Z,3.47
2023-01-31T17:58:45.359Z,2.20
2023-01-31T18:01:14.203Z,2.25
2023-01-31T18:03:42.099Z,3.03
2023-01-31T18:06:10.690Z,3.33
2023-01-31T18:08:37.805Z,2.17
2023-01-31T18:11:13.788Z,2.05
2023-01-31T18:13:40.970Z,3.13
2023-01-31T18:16:16.460Z,2.75
2023-01-31T18:18:43.992Z,3.92
2023-01-31T18:21:19.963Z,2.92
2023-01-31T18:23:55.173Z,2.53
2023-01-31T18:26:23.839Z,2.35
2023-01-31T18:28:51.380Z,2.47
2023-01-31T18:31:18.710Z,3.35
2023-01-31T18:33:46.950Z,3.80
2023-01-31T18:36:16.656Z,3.85
2023-01-31T18:38:45.165Z,3.15
2023-01-31T18:41:18.147Z,1.95
2023-01-31T18:43:48.126Z,1.58
2023-01-31T18:46:15.336Z,3.55
2023-01-31T18:48:42.248Z,2.67
2023-01-31T18:51:11.947Z,2.38
2023-01-31T18:53:41.151Z,1.92
2023-01-31T18:56:12.860Z,3.42
2023-01-31T18:58:41.305Z,1.40
2023-01-31T19:01:11.168Z,2.28
2023-01-31T19:03:38.693Z,4.35
2023-01-31T19:06:20.576Z,2.50
2023-01-31T19:08:51.776Z,2.40
2023-01-31T19:11:20.740Z,1.98
2023-01-31T19:13:47.651Z,3.08
2023-01-31T19:16:20.656Z,1.60
2023-01-31T19:18:48.747Z,2.05
2023-01-31T19:21:16.864Z,1.90
2023-01-31T19:23:44.630Z,2.25
2023-01-31T19:26:12.106Z,1.92
2023-01-31T19:28:39.832Z,2.00
2023-01-31T19:31:09.798Z,1.50
2023-01-31T19:33:36.666Z,2.17
2023-01-31T19:36:13.540Z,1.90
2023-01-31T19:38:41.178Z,1.55
2023-01-31T19:41:13.600Z,2.35
2023-01-31T19:43:41.159Z,1.65
2023-01-31T19:46:08.363Z,1.65
2023-01-31T19:48:35.290Z,1.20
2023-01-31T19:51:11.098Z,1.83
2023-01-31T19:53:38.088Z,1.70
2023-01-31T19:56:05.387Z,1.33
2023-01-31T19:58:32.451Z,1.67
2023-01-31T20:01:01.860Z,1.95
2023-01-31T20:03:29.429Z,2.58
2023-01-31T20:06:20.637Z,1.52
2023-01-31T20:08:52.291Z,1.52
2023-01-31T20:11:19.520Z,1.60
2023-01-31T20:13:48.804Z,1.10
2023-01-31T20:16:16.023Z,1.55
2023-01-31T20:18:42.883Z,2.05
2023-01-31T20:21:15.703Z,2.00
2023-01-31T20:23:43.520Z,1.38
2023-01-31T20:26:12.457Z,1.30
2023-01-31T20:28:39.536Z,1.15
2023-01-31T20:31:08.629Z,1.58
2023-01-31T20:33:36.613Z,1.88
2023-01-31T20:36:03.720Z,1.23
2023-01-31T20:38:31.058Z,1.88
2023-01-31T20:40:57.995Z,0.85
2023-01-31T20:43:26.834Z,1.38
2023-01-31T20:46:00.814Z,1.55
2023-01-31T20:48:27.589Z,0.73
2023-01-31T20:50:56.135Z,1.88
2023-01-31T20:53:23.594Z,1.60
2023-01-31T20:55:56.662Z,1.40
2023-01-31T20:58:24.820Z,1.30
2023-01-31T21:00:53.294Z,1.17
2023-01-31T21:03:20.185Z,1.75
2023-01-31T21:05:47.273Z,1.30
2023-01-31T21:08:14.243Z,1.33
2023-01-31T21:10:41.066Z,0.95
2023-01-31T21:13:08.927Z,1.33
2023-01-31T21:15:35.921Z,1.65
2023-01-31T21:18:02.738Z,1.33
2023-01-31T21:20:29.528Z,1.90
2023-01-31T21:22:56.315Z,1.20
2023-01-31T21:25:23.187Z,1.58
2023-01-31T21:27:50.802Z,2.42
2023-01-31T21:30:17.945Z,1.33
2023-01-31T21:32:44.868Z,1.23
2023-01-31T21:35:11.663Z,1.40
2023-01-31T21:37:38.433Z,2.50
2023-01-31T21:40:05.565Z,1.88
2023-01-31T21:42:32.385Z,1.45
2023-01-31T21:44:59.185Z,1.42
2023-01-31T21:47:25.977Z,1.05
2023-01-31T21:49:52.724Z,2.13
2023-01-31T21:52:19.451Z,1.63
2023-01-31T21:54:46.225Z,1.27
2023-01-31T21:57:13.219Z,1.85
2023-01-31T21:59:42.627Z,1.40
2023-01-31T22:02:10.675Z,1.33
2023-01-31T22:04:37.407Z,1.70
2023-01-31T22:07:04.363Z,1.83
2023-01-31T22:09:31.104Z,1.85
2023-01-31T22:11:57.841Z,1.27
2023-01-31T22:14:24.563Z,1.55
2023-01-31T22:16:53.016Z,1.05
2023-01-31T22:19:19.780Z,1.60
2023-01-31T22:21:46.517Z,1.50
2023-01-31T22:24:13.363Z,1.80
2023-01-31T22:26:42.775Z,1.40
2023-01-31T22:29:12.859Z,1.05
2023-01-31T22:31:39.927Z,1.88
2023-01-31T22:34:09.879Z,1.63
2023-01-31T22:36:36.682Z,2.20
2023-01-31T22:39:03.514Z,1.73
2023-01-31T22:41:30.768Z,0.90
2023-01-31T22:43:57.779Z,1.30
2023-01-31T22:46:27.822Z,1.55
2023-01-31T22:48:55.366Z,3.90
2023-01-31T22:51:25.691Z,1.00
2023-01-31T22:53:54.114Z,1.20
2023-01-31T22:56:23.937Z,1.17
2023-01-31T22:58:59.092Z,1.33
2023-01-31T23:01:28.965Z,1.52
2023-01-31T23:03:57.857Z,1.48
2023-01-31T23:06:25.397Z,3.30
2023-01-31T23:08:52.493Z,0.98
2023-01-31T23:11:19.795Z,1.20
2023-01-31T23:13:47.486Z,1.55
2023-01-31T23:16:21.427Z,1.30
2023-01-31T23:18:48.348Z,1.13
2023-01-31T23:21:18.447Z,1.20
2023-01-31T23:23:45.991Z,1.58
2023-01-31T23:26:13.043Z,0.75
2023-01-31T23:28:40.507Z,0.90
2023-01-31T23:31:08.031Z,1.00
2023-01-31T23:33:34.897Z,1.45
2023-01-31T23:36:01.764Z,1.00
2023-01-31T23:38:29.238Z,1.50
2023-01-31T23:40:56.046Z,1.02
2023-01-31T23:43:22.966Z,1.20
2023-01-31T23:45:49.956Z,1.20
2023-01-31T23:48:17.058Z,1.23
2023-01-31T23:50:43.780Z,1.67
2023-01-31T23:53:10.596Z,0.95
2023-01-31T23:55:37.334Z,1.50
2023-01-31T23:58:04.332Z,1.00
