createdAt,value
2019-06-01T00:00:11.843Z,1011.58
2019-06-01T00:01:08.618Z,1011.58
2019-06-01T00:02:08.575Z,1011.55
2019-06-01T00:03:08.572Z,1011.55
2019-06-01T00:04:08.468Z,1011.57
2019-06-01T00:05:08.421Z,1011.55
2019-06-01T00:06:08.379Z,1011.56
2019-06-01T00:07:08.322Z,1011.55
2019-06-01T00:08:08.295Z,1011.55
2019-06-01T00:09:08.224Z,1011.55
2019-06-01T00:10:08.197Z,1011.55
2019-06-01T00:11:08.120Z,1011.57
2019-06-01T00:12:08.075Z,1011.55
2019-06-01T00:13:08.049Z,1011.58
2019-06-01T00:14:07.974Z,1011.53
2019-06-01T00:15:07.923Z,1011.53
2019-06-01T00:16:07.871Z,1011.51
2019-06-01T00:17:07.823Z,1011.54
2019-06-01T00:18:07.802Z,1011.51
2019-06-01T00:19:07.737Z,1011.49
2019-06-01T00:20:07.673Z,1011.53
2019-06-01T00:21:07.626Z,1011.49
2019-06-01T00:22:07.586Z,1011.52
2019-06-01T00:23:07.543Z,1011.50
2019-06-01T00:24:07.472Z,1011.50
2019-06-01T00:25:07.428Z,1011.49
2019-06-01T00:26:07.410Z,1011.50
2019-06-01T00:27:07.329Z,1011.46
2019-06-01T00:28:07.353Z,1011.48
2019-06-01T00:29:07.227Z,1011.50
2019-06-01T00:30:07.179Z,1011.47
2019-06-01T00:31:07.124Z,1011.48
2019-06-01T00:32:07.078Z,1011.49
2019-06-01T00:33:07.054Z,1011.50
2019-06-01T00:34:06.984Z,1011.50
2019-06-01T00:35:06.941Z,1011.55
2019-06-01T00:36:06.875Z,1011.57
2019-06-01T00:37:06.834Z,1011.56
2019-06-01T00:38:06.800Z,1011.55
2019-06-01T00:39:06.725Z,1011.53
2019-06-01T00:40:06.696Z,1011.57
2019-06-01T00:41:06.627Z,1011.54
2019-06-01T00:42:06.575Z,1011.51
2019-06-01T00:43:06.553Z,1011.53
2019-06-01T00:44:06.476Z,1011.49
2019-06-01T00:45:06.426Z,1011.51
2019-06-01T00:46:06.373Z,1011.54
2019-06-01T00:47:06.327Z,1011.52
2019-06-01T00:48:06.299Z,1011.54
2019-06-01T00:49:06.227Z,1011.47
2019-06-01T00:50:06.181Z,1011.44
2019-06-01T00:51:06.131Z,1011.45
2019-06-01T00:52:06.077Z,1011.45
2019-06-01T00:53:06.053Z,1011.43
2019-06-01T00:54:05.979Z,1011.43
2019-06-01T00:55:05.927Z,1011.43
2019-06-01T00:56:05.885Z,1011.44
2019-06-01T00:57:05.833Z,1011.45
2019-06-01T00:58:05.799Z,1011.45
2019-06-01T00:59:05.729Z,1011.44
2019-06-01T01:00:05.690Z,1011.45
2019-06-01T01:01:05.628Z,1011.49
2019-06-01T01:02:05.681Z,1011.49
2019-06-01T01:03:05.552Z,1011.51
2019-06-01T01:04:05.476Z,1011.55
2019-06-01T01:05:05.425Z,1011.53
2019-06-01T01:06:05.378Z,1011.56
2019-06-01T01:07:05.328Z,1011.53
2019-06-01T01:08:05.299Z,1011.48
2019-06-01T01:09:05.234Z,1011.49
2019-06-01T01:10:05.176Z,1011.50
2019-06-01T01:11:05.124Z,1011.48
2019-06-01T01:12:05.078Z,1011.51
2019-06-01T01:13:05.049Z,1011.49
2019-06-01T01:14:04.979Z,1011.47
2019-06-01T01:15:04.960Z,1011.47
2019-06-01T01:16:04.876Z,1011.51
2019-06-01T01:17:04.828Z,1011.52
2019-06-01T01:18:04.802Z,1011.53
2019-06-01T01:19:04.736Z,1011.52
2019-06-01T01:20:04.674Z,1011.51
2019-06-01T01:21:04.630Z,1011.51
2019-06-01T01:22:04.577Z,1011.52
2019-06-01T01:23:04.551Z,1011.52
2019-06-01T01:24:04.480Z,1011.50
2019-06-01T01:25:04.425Z,1011.54
2019-06-01T01:26:04.390Z,1011.51
2019-06-01T01:27:04.329Z,1011.52
2019-06-01T01:28:04.309Z,1011.50
2019-06-01T01:29:04.226Z,1011.50
2019-06-01T01:30:04.177Z,1011.52
2019-06-01T01:31:13.419Z,1011.55
2019-06-01T01:32:04.074Z,1011.54
2019-06-01T01:33:04.035Z,1011.52
2019-06-01T01:34:04.039Z,1011.50
2019-06-01T01:35:03.920Z,1011.48
2019-06-01T01:36:03.873Z,1011.49
2019-06-01T01:37:03.825Z,1011.49
2019-06-01T01:38:03.773Z,1011.53
2019-06-01T01:39:03.747Z,1011.49
2019-06-01T01:40:03.675Z,1011.49
2019-06-01T01:41:03.624Z,1011.52
2019-06-01T01:42:03.576Z,1011.48
2019-06-01T01:43:03.556Z,1011.50
2019-06-01T01:44:03.494Z,1011.50
2019-06-01T01:45:03.421Z,1011.51
2019-06-01T01:46:03.375Z,1011.50
2019-06-01T01:47:03.323Z,1011.52
2019-06-01T01:48:03.281Z,1011.49
2019-06-01T01:49:03.245Z,1011.54
2019-06-01T01:50:03.179Z,1011.53
2019-06-01T01:51:03.122Z,1011.54
2019-06-01T01:52:03.117Z,1011.52
2019-06-01T01:53:03.396Z,1011.49
2019-06-01T01:54:04.524Z,1011.48
2019-06-01T01:55:03.369Z,1011.50
2019-06-01T01:56:02.869Z,1011.49
2019-06-01T01:57:02.838Z,1011.52
2019-06-01T01:58:02.766Z,1011.51
2019-06-01T01:59:04.306Z,1011.53
2019-06-01T02:00:02.668Z,1011.53
2019-06-01T02:01:20.778Z,1011.50
2019-06-01T02:02:02.942Z,1011.53
2019-06-01T02:03:02.527Z,1011.52
2019-06-01T02:04:03.341Z,1011.51
2019-06-01T02:05:02.421Z,1011.50
2019-06-01T02:06:03.349Z,1011.51
2019-06-01T02:07:02.465Z,1011.48
2019-06-01T02:08:02.269Z,1011.49
2019-06-01T02:09:02.243Z,1011.48
2019-06-01T02:10:02.165Z,1011.47
2019-06-01T02:11:02.115Z,1011.48
2019-06-01T02:12:02.091Z,1011.47
2019-06-01T02:13:02.253Z,1011.47
2019-06-01T02:14:02.184Z,1011.42
2019-06-01T02:15:02.295Z,1011.38
2019-06-01T02:16:02.549Z,1011.38
2019-06-01T02:17:02.577Z,1011.39
2019-06-01T02:18:02.738Z,1011.42
2019-06-01T02:19:02.460Z,1011.41
2019-06-01T02:20:02.593Z,1011.36
2019-06-01T02:21:02.671Z,1011.36
2019-06-01T02:22:03.537Z,1011.34
2019-06-01T02:23:03.045Z,1011.35
2019-06-01T02:24:01.482Z,1011.34
2019-06-01T02:25:02.132Z,1011.36
2019-06-01T02:26:01.359Z,1011.38
2019-06-01T02:27:01.420Z,1011.33
2019-06-01T02:28:01.472Z,1011.34
2019-06-01T02:29:02.369Z,1011.36
2019-06-01T02:30:04.936Z,1011.38
2019-06-01T02:31:02.077Z,1011.35
2019-06-01T02:32:01.870Z,1011.36
2019-06-01T02:33:02.387Z,1011.41
2019-06-01T02:34:03.308Z,1011.39
2019-06-01T02:35:02.553Z,1011.38
2019-06-01T02:36:03.060Z,1011.43
2019-06-01T02:37:02.285Z,1011.40
2019-06-01T02:38:02.778Z,1011.47
2019-06-01T02:39:01.650Z,1011.47
2019-06-01T02:40:00.915Z,1011.48
2019-06-01T02:41:01.153Z,1011.49
2019-06-01T02:42:01.243Z,1011.49
2019-06-01T02:43:01.449Z,1011.48
2019-06-01T02:44:01.621Z,1011.50
2019-06-01T02:45:01.507Z,1011.47
2019-06-01T02:46:00.599Z,1011.49
2019-06-01T02:47:01.530Z,1011.48
2019-06-01T02:48:01.769Z,1011.49
2019-06-01T02:49:01.919Z,1011.51
2019-06-01T02:50:01.307Z,1011.51
2019-06-01T02:51:01.662Z,1011.53
2019-06-01T02:52:00.047Z,1011.57
2019-06-01T02:53:00.001Z,1011.54
2019-06-01T02:53:59.969Z,1011.53
2019-06-01T02:54:59.890Z,1011.53
2019-06-01T02:55:59.962Z,1011.55
2019-06-01T02:57:00.196Z,1011.59
2019-06-01T02:58:00.222Z,1011.61
2019-06-01T02:59:00.332Z,1011.57
2019-06-01T03:00:00.402Z,1011.57
2019-06-01T03:01:00.594Z,1011.56
2019-06-01T03:02:05.535Z,1011.54
2019-06-01T03:02:59.491Z,1011.54
2019-06-01T03:03:59.611Z,1011.53
2019-06-01T03:04:59.390Z,1011.49
2019-06-01T03:05:59.338Z,1011.48
2019-06-01T03:06:59.554Z,1011.48
2019-06-01T03:07:59.411Z,1011.47
2019-06-01T03:08:59.754Z,1011.47
2019-06-01T03:09:59.159Z,1011.45
2019-06-01T03:10:59.682Z,1011.46
2019-06-01T03:12:00.734Z,1011.40
2019-06-01T03:13:00.062Z,1011.41
2019-06-01T03:14:00.272Z,1011.39
2019-06-01T03:14:58.909Z,1011.36
2019-06-01T03:15:58.834Z,1011.37
2019-06-01T03:16:59.791Z,1011.37
2019-06-01T03:17:59.424Z,1011.43
2019-06-01T03:18:59.640Z,1011.42
2019-06-01T03:19:59.631Z,1011.44
2019-06-01T03:20:59.545Z,1011.44
2019-06-01T03:21:59.566Z,1011.46
2019-06-01T03:22:59.626Z,1011.45
2019-06-01T03:23:59.690Z,1011.41
2019-06-01T03:24:59.709Z,1011.47
2019-06-01T03:25:58.326Z,1011.44
2019-06-01T03:26:58.274Z,1011.45
2019-06-01T03:27:58.218Z,1011.46
2019-06-01T03:28:58.174Z,1011.48
2019-06-01T03:29:58.148Z,1011.47
2019-06-01T03:30:58.072Z,1011.45
2019-06-01T03:32:22.049Z,1011.48
2019-06-01T03:32:57.973Z,1011.51
2019-06-01T03:33:57.924Z,1011.51
2019-06-01T03:34:57.893Z,1011.52
2019-06-01T03:35:57.818Z,1011.51
2019-06-01T03:36:57.765Z,1011.51
2019-06-01T03:37:57.717Z,1011.48
2019-06-01T03:38:57.668Z,1011.52
2019-06-01T03:39:57.640Z,1011.54
2019-06-01T03:40:57.567Z,1011.53
2019-06-01T03:41:57.517Z,1011.52
2019-06-01T03:42:57.473Z,1011.52
2019-06-01T03:43:57.421Z,1011.53
2019-06-01T03:44:57.392Z,1011.55
2019-06-01T03:45:57.313Z,1011.56
2019-06-01T03:46:57.261Z,1011.55
2019-06-01T03:47:57.220Z,1011.56
2019-06-01T03:48:57.163Z,1011.59
2019-06-01T03:49:57.150Z,1011.59
2019-06-01T03:50:57.066Z,1011.56
2019-06-01T03:51:57.015Z,1011.58
2019-06-01T03:52:56.972Z,1011.56
2019-06-01T03:53:56.914Z,1011.54
2019-06-01T03:54:56.883Z,1011.55
2019-06-01T03:55:56.812Z,1011.58
2019-06-01T03:56:56.763Z,1011.60
2019-06-01T03:57:56.707Z,1011.60
2019-06-01T03:58:56.656Z,1011.55
2019-06-01T03:59:56.629Z,1011.59
2019-06-01T04:00:56.558Z,1011.57
2019-06-01T04:01:56.534Z,1011.59
2019-06-01T04:02:56.455Z,1011.57
2019-06-01T04:03:56.406Z,1011.58
2019-06-01T04:04:56.376Z,1011.56
2019-06-01T04:05:56.301Z,1011.57
2019-06-01T04:06:56.251Z,1011.56
2019-06-01T04:07:56.203Z,1011.58
2019-06-01T04:08:56.195Z,1011.57
2019-06-01T04:09:56.130Z,1011.56
2019-06-01T04:10:56.052Z,1011.55
2019-06-01T04:11:56.005Z,1011.54
2019-06-01T04:12:55.950Z,1011.52
2019-06-01T04:13:56.000Z,1011.58
2019-06-01T04:14:55.871Z,1011.57
2019-06-01T04:15:55.795Z,1011.59
2019-06-01T04:16:55.748Z,1011.62
2019-06-01T04:17:55.695Z,1011.59
2019-06-01T04:18:55.655Z,1011.58
2019-06-01T04:19:55.638Z,1011.56
2019-06-01T04:20:55.550Z,1011.57
2019-06-01T04:21:55.495Z,1011.58
2019-06-01T04:22:55.445Z,1011.62
2019-06-01T04:23:55.397Z,1011.60
2019-06-01T04:24:55.345Z,1011.66
2019-06-01T04:25:55.322Z,1011.66
2019-06-01T04:26:55.242Z,1011.66
2019-06-01T04:27:55.201Z,1011.67
2019-06-01T04:28:55.146Z,1011.68
2019-06-01T04:29:55.092Z,1011.72
2019-06-01T04:30:55.069Z,1011.66
2019-06-01T04:31:54.993Z,1011.62
2019-06-01T04:32:54.942Z,1011.64
2019-06-01T04:33:54.897Z,1011.63
2019-06-01T04:34:54.843Z,1011.65
2019-06-01T04:35:54.818Z,1011.66
2019-06-01T04:36:54.744Z,1011.66
2019-06-01T04:37:54.693Z,1011.67
2019-06-01T04:38:54.650Z,1011.65
2019-06-01T04:39:54.595Z,1011.66
2019-06-01T04:40:54.567Z,1011.64
2019-06-01T04:41:54.496Z,1011.67
2019-06-01T04:42:54.447Z,1011.66
2019-06-01T04:43:54.399Z,1011.61
2019-06-01T04:44:54.344Z,1011.62
2019-06-01T04:45:54.318Z,1011.62
2019-06-01T04:46:54.246Z,1011.56
2019-06-01T04:47:54.199Z,1011.57
2019-06-01T04:48:54.151Z,1011.56
2019-06-01T04:49:54.096Z,1011.54
2019-06-01T04:50:54.075Z,1011.52
2019-06-01T04:51:53.993Z,1011.50
2019-06-01T04:52:53.954Z,1011.58
2019-06-01T04:53:53.900Z,1011.57
2019-06-01T04:54:53.851Z,1011.58
2019-06-01T04:55:53.824Z,1011.59
2019-06-01T04:56:53.753Z,1011.57
2019-06-01T04:57:53.700Z,1011.59
2019-06-01T04:58:53.673Z,1011.62
2019-06-01T04:59:53.604Z,1011.59
2019-06-01T05:00:53.582Z,1011.60
2019-06-01T05:01:53.510Z,1011.62
2019-06-01T05:03:04.928Z,1011.58
2019-06-01T05:03:53.409Z,1011.60
2019-06-01T05:04:53.359Z,1011.61
2019-06-01T05:05:53.334Z,1011.63
2019-06-01T05:06:53.265Z,1011.62
2019-06-01T05:07:53.211Z,1011.61
2019-06-01T05:08:53.166Z,1011.62
2019-06-01T05:09:53.121Z,1011.65
2019-06-01T05:10:53.090Z,1011.65
2019-06-01T05:11:53.018Z,1011.66
2019-06-01T05:12:52.967Z,1011.67
2019-06-01T05:13:52.919Z,1011.67
2019-06-01T05:14:52.867Z,1011.66
2019-06-01T05:15:52.862Z,1011.67
2019-06-01T05:16:52.769Z,1011.68
2019-06-01T05:17:52.722Z,1011.69
2019-06-01T05:18:52.675Z,1011.67
2019-06-01T05:19:52.628Z,1011.71
2019-06-01T05:20:52.603Z,1011.73
2019-06-01T05:21:52.528Z,1011.73
2019-06-01T05:22:52.481Z,1011.71
2019-06-01T05:23:52.430Z,1011.69
2019-06-01T05:24:52.386Z,1011.69
2019-06-01T05:25:53.366Z,1011.64
2019-06-01T05:26:52.287Z,1011.63
2019-06-01T05:27:52.242Z,1011.60
2019-06-01T05:28:52.193Z,1011.58
2019-06-01T05:29:52.153Z,1011.63
2019-06-01T05:30:52.253Z,1011.62
2019-06-01T05:31:52.046Z,1011.59
2019-06-01T05:32:52.001Z,1011.64
2019-06-01T05:33:51.952Z,1011.58
2019-06-01T05:34:51.900Z,1011.60
2019-06-01T05:35:51.863Z,1011.64
2019-06-01T05:36:51.830Z,1011.62
2019-06-01T05:37:51.761Z,1011.54
2019-06-01T05:38:51.715Z,1011.51
2019-06-01T05:39:51.689Z,1011.49
2019-06-01T05:40:51.620Z,1011.47
2019-06-01T05:41:51.586Z,1011.49
2019-06-01T05:42:51.585Z,1011.45
2019-06-01T05:43:51.479Z,1011.46
2019-06-01T05:44:51.433Z,1011.46
2019-06-01T05:45:51.375Z,1011.47
2019-06-01T05:46:51.351Z,1011.44
2019-06-01T05:47:51.282Z,1011.47
2019-06-01T05:48:51.229Z,1011.39
2019-06-01T05:49:51.186Z,1011.42
2019-06-01T05:50:51.134Z,1011.43
2019-06-01T05:51:51.113Z,1011.43
2019-06-01T05:52:51.038Z,1011.43
2019-06-01T05:53:50.992Z,1011.40
2019-06-01T05:54:50.982Z,1011.39
2019-06-01T05:55:50.900Z,1011.41
2019-06-01T05:56:50.874Z,1011.40
2019-06-01T05:57:50.800Z,1011.38
2019-06-01T05:58:50.753Z,1011.37
2019-06-01T05:59:50.701Z,1011.39
2019-06-01T06:00:50.672Z,1011.36
2019-06-01T06:01:50.630Z,1011.40
2019-06-01T06:02:50.574Z,1011.42
2019-06-01T06:03:50.513Z,1011.43
2019-06-01T06:04:50.466Z,1011.47
2019-06-01T06:05:50.415Z,1011.47
2019-06-01T06:06:50.392Z,1011.45
2019-06-01T06:07:50.326Z,1011.46
2019-06-01T06:08:50.279Z,1011.45
2019-06-01T06:09:50.230Z,1011.47
2019-06-01T06:10:50.183Z,1011.46
2019-06-01T06:11:53.717Z,1011.49
2019-06-01T06:12:50.087Z,1011.48
2019-06-01T06:13:50.047Z,1011.51
2019-06-01T06:14:50.005Z,1011.54
2019-06-01T06:15:49.948Z,1011.53
2019-06-01T06:16:49.929Z,1011.51
2019-06-01T06:17:49.851Z,1011.54
2019-06-01T06:18:49.803Z,1011.58
2019-06-01T06:19:49.774Z,1011.57
2019-06-01T06:20:49.716Z,1011.55
2019-06-01T06:21:49.695Z,1011.56
2019-06-01T06:22:49.617Z,1011.51
2019-06-01T06:23:49.574Z,1011.52
2019-06-01T06:24:49.523Z,1011.51
2019-06-01T06:25:49.478Z,1011.56
2019-06-01T06:26:49.460Z,1011.56
2019-06-01T06:27:49.382Z,1011.56
2019-06-01T06:28:49.338Z,1011.60
2019-06-01T06:29:49.292Z,1011.61
2019-06-01T06:30:49.234Z,1011.57
2019-06-01T06:31:49.208Z,1011.59
2019-06-01T06:32:49.148Z,1011.61
2019-06-01T06:33:56.582Z,1011.63
2019-06-01T06:34:49.061Z,1011.61
2019-06-01T06:35:49.003Z,1011.61
2019-06-01T06:36:49.001Z,1011.60
2019-06-01T06:37:48.926Z,1011.61
2019-06-01T06:38:48.867Z,1011.63
2019-06-01T06:39:48.818Z,1011.59
2019-06-01T06:40:48.769Z,1011.63
2019-06-01T06:41:48.757Z,1011.62
2019-06-01T06:42:48.680Z,1011.63
2019-06-01T06:43:48.637Z,1011.62
2019-06-01T06:44:48.584Z,1011.62
2019-06-01T06:45:48.535Z,1011.60
2019-06-01T06:46:48.521Z,1011.61
2019-06-01T06:47:48.442Z,1011.61
2019-06-01T06:48:48.402Z,1011.61
2019-06-01T06:49:48.354Z,1011.59
2019-06-01T06:50:48.316Z,1011.64
2019-06-01T06:51:48.286Z,1011.63
2019-06-01T06:52:48.222Z,1011.60
2019-06-01T06:53:48.160Z,1011.59
2019-06-01T06:54:48.123Z,1011.63
2019-06-01T06:55:48.066Z,1011.60
2019-06-01T06:56:48.048Z,1011.61
2019-06-01T06:57:47.986Z,1011.59
2019-06-01T06:58:47.940Z,1011.59
2019-06-01T06:59:47.892Z,1011.59
2019-06-01T07:00:47.839Z,1011.57
2019-06-01T07:01:47.792Z,1011.59
2019-06-01T07:02:47.772Z,1011.57
2019-06-01T07:03:47.711Z,1011.57
2019-06-01T07:04:47.657Z,1011.60
2019-06-01T07:05:47.605Z,1011.59
2019-06-01T07:06:47.566Z,1011.57
2019-06-01T07:07:47.537Z,1011.60
2019-06-01T07:08:48.919Z,1011.57
2019-06-01T07:09:47.419Z,1011.56
2019-06-01T07:10:47.373Z,1011.56
2019-06-01T07:11:47.325Z,1011.55
2019-06-01T07:12:47.329Z,1011.49
2019-06-01T07:13:47.235Z,1011.53
2019-06-01T07:14:47.186Z,1011.49
2019-06-01T07:15:47.159Z,1011.52
2019-06-01T07:16:47.115Z,1011.51
2019-06-01T07:17:47.090Z,1011.50
2019-06-01T07:18:47.019Z,1011.51
2019-06-01T07:19:46.963Z,1011.50
2019-06-01T07:20:46.911Z,1011.52
2019-06-01T07:21:46.869Z,1011.51
2019-06-01T07:22:46.857Z,1011.50
2019-06-01T07:23:46.776Z,1011.49
2019-06-01T07:24:46.726Z,1011.53
2019-06-01T07:25:46.699Z,1011.55
2019-06-01T07:26:46.640Z,1011.49
2019-06-01T07:27:46.621Z,1011.50
2019-06-01T07:28:46.550Z,1011.51
2019-06-01T07:29:46.510Z,1011.47
2019-06-01T07:30:50.491Z,1011.46
2019-06-01T07:31:46.413Z,1011.46
2019-06-01T07:32:46.389Z,1011.45
2019-06-01T07:33:46.323Z,1011.50
2019-06-01T07:34:46.276Z,1011.43
2019-06-01T07:35:46.231Z,1011.39
2019-06-01T07:36:46.198Z,1011.38
2019-06-01T07:37:46.160Z,1011.41
2019-06-01T07:38:46.090Z,1011.42
2019-06-01T07:39:46.047Z,1011.43
2019-06-01T07:40:45.998Z,1011.43
2019-06-01T07:41:45.966Z,1011.43
2019-06-01T07:42:45.931Z,1011.46
2019-06-01T07:43:45.864Z,1011.46
2019-06-01T07:44:45.817Z,1011.48
2019-06-01T07:45:45.773Z,1011.48
2019-06-01T07:46:45.727Z,1011.48
2019-06-01T07:47:45.707Z,1011.51
2019-06-01T07:48:45.635Z,1011.48
2019-06-01T07:49:45.593Z,1011.47
2019-06-01T07:50:45.545Z,1011.47
2019-06-01T07:51:45.505Z,1011.51
2019-06-01T07:52:45.481Z,1011.47
2019-06-01T07:53:45.407Z,1011.54
2019-06-01T07:54:45.367Z,1011.56
2019-06-01T07:55:45.322Z,1011.52
2019-06-01T07:56:45.277Z,1011.55
2019-06-01T07:57:45.254Z,1011.58
2019-06-01T07:58:45.185Z,1011.53
2019-06-01T07:59:45.142Z,1011.54
2019-06-01T08:00:45.091Z,1011.51
2019-06-01T08:01:45.053Z,1011.49
2019-06-01T08:02:45.028Z,1011.48
2019-06-01T08:03:44.981Z,1011.54
2019-06-01T08:04:53.235Z,1011.51
2019-06-01T08:05:44.870Z,1011.53
2019-06-01T08:06:47.668Z,1011.51
2019-06-01T08:07:44.784Z,1011.55
2019-06-01T08:08:44.767Z,1011.54
2019-06-01T08:09:44.689Z,1011.52
2019-06-01T08:10:44.647Z,1011.56
2019-06-01T08:11:44.599Z,1011.55
2019-06-01T08:12:44.559Z,1011.54
2019-06-01T08:13:44.535Z,1011.56
2019-06-01T08:14:44.463Z,1011.55
2019-06-01T08:15:44.420Z,1011.54
2019-06-01T08:16:44.398Z,1011.54
2019-06-01T08:17:44.351Z,1011.52
2019-06-01T08:18:44.309Z,1011.53
2019-06-01T08:19:44.247Z,1011.51
2019-06-01T08:20:44.199Z,1011.55
2019-06-01T08:21:44.152Z,1011.53
2019-06-01T08:22:44.105Z,1011.55
2019-06-01T08:23:44.086Z,1011.52
2019-06-01T08:24:44.020Z,1011.49
2019-06-01T08:25:44.032Z,1011.50
2019-06-01T08:26:43.928Z,1011.49
2019-06-01T08:27:43.889Z,1011.48
2019-06-01T08:28:43.864Z,1011.47
2019-06-01T08:29:43.798Z,1011.49
2019-06-01T08:30:43.750Z,1011.48
2019-06-01T08:31:43.693Z,1011.50
2019-06-01T08:32:43.655Z,1011.53
2019-06-01T08:33:43.647Z,1011.51
2019-06-01T08:34:43.572Z,1011.48
2019-06-01T08:35:43.525Z,1011.48
2019-06-01T08:36:43.482Z,1011.49
2019-06-01T08:37:43.438Z,1011.50
2019-06-01T08:38:43.419Z,1011.47
2019-06-01T08:39:43.351Z,1011.44
2019-06-01T08:40:43.299Z,1011.44
2019-06-01T08:41:43.269Z,1011.44
2019-06-01T08:42:43.218Z,1011.39
2019-06-01T08:43:43.201Z,1011.40
2019-06-01T08:44:43.125Z,1011.38
2019-06-01T08:45:43.131Z,1011.39
2019-06-01T08:46:43.052Z,1011.37
2019-06-01T08:47:43.061Z,1011.43
2019-06-01T08:48:43.068Z,1011.46
2019-06-01T08:49:42.912Z,1011.38
2019-06-01T08:50:46.049Z,1011.40
2019-06-01T08:51:42.821Z,1011.46
2019-06-01T08:52:42.771Z,1011.42
2019-06-01T08:53:42.728Z,1011.43
2019-06-01T08:54:42.709Z,1011.43
2019-06-01T08:55:42.637Z,1011.38
2019-06-01T08:56:42.598Z,1011.34
2019-06-01T08:57:42.559Z,1011.34
2019-06-01T08:58:42.503Z,1011.33
2019-06-01T08:59:42.490Z,1011.35
2019-06-01T09:00:42.425Z,1011.33
2019-06-01T09:01:42.373Z,1011.34
2019-06-01T09:02:42.329Z,1011.33
2019-06-01T09:03:46.655Z,1011.38
2019-06-01T09:04:42.267Z,1011.38
2019-06-01T09:05:42.195Z,1011.40
2019-06-01T09:06:42.152Z,1011.39
2019-06-01T09:07:42.109Z,1011.37
2019-06-01T09:08:42.067Z,1011.40
2019-06-01T09:09:42.046Z,1011.42
2019-06-01T09:10:41.971Z,1011.35
2019-06-01T09:11:41.932Z,1011.31
2019-06-01T09:12:41.887Z,1011.35
2019-06-01T09:13:41.841Z,1011.33
2019-06-01T09:14:41.825Z,1011.27
2019-06-01T09:15:41.751Z,1011.30
2019-06-01T09:16:41.710Z,1011.24
2019-06-01T09:17:41.670Z,1011.29
2019-06-01T09:18:41.619Z,1011.34
2019-06-01T09:19:41.602Z,1011.28
2019-06-01T09:20:41.532Z,1011.31
2019-06-01T09:21:41.490Z,1011.28
2019-06-01T09:22:41.446Z,1011.28
2019-06-01T09:23:41.400Z,1011.32
2019-06-01T09:24:41.383Z,1011.33
2019-06-01T09:25:41.304Z,1011.34
2019-06-01T09:26:41.268Z,1011.33
2019-06-01T09:27:41.214Z,1011.26
2019-06-01T09:28:41.173Z,1011.26
2019-06-01T09:29:44.585Z,1011.26
2019-06-01T09:30:41.082Z,1011.24
2019-06-01T09:31:41.038Z,1011.24
2019-06-01T09:32:40.994Z,1011.28
2019-06-01T09:33:40.952Z,1011.34
2019-06-01T09:34:40.934Z,1011.29
2019-06-01T09:35:54.463Z,1011.37
2019-06-01T09:36:40.819Z,1011.31
2019-06-01T09:37:40.778Z,1011.32
2019-06-01T09:38:40.730Z,1011.26
2019-06-01T09:39:40.712Z,1011.29
2019-06-01T09:40:40.675Z,1011.30
2019-06-01T09:41:40.600Z,1011.21
2019-06-01T09:42:40.566Z,1011.25
2019-06-01T09:43:40.500Z,1011.22
2019-06-01T09:44:40.489Z,1011.22
2019-06-01T09:45:40.417Z,1011.28
2019-06-01T09:46:40.373Z,1011.26
2019-06-01T09:47:40.323Z,1011.23
2019-06-01T09:48:40.294Z,1011.23
2019-06-01T09:49:40.267Z,1011.24
2019-06-01T09:50:40.195Z,1011.21
2019-06-01T09:51:40.164Z,1011.23
2019-06-01T09:52:40.106Z,1011.19
2019-06-01T09:53:40.058Z,1011.20
2019-06-01T09:54:40.044Z,1011.16
2019-06-01T09:55:39.975Z,1011.14
2019-06-01T09:56:40.049Z,1011.17
2019-06-01T09:57:39.889Z,1011.20
2019-06-01T09:58:39.843Z,1011.19
2019-06-01T09:59:39.852Z,1011.16
2019-06-01T10:00:43.467Z,1011.19
2019-06-01T10:01:39.710Z,1011.16
2019-06-01T10:02:39.660Z,1011.16
2019-06-01T10:03:39.618Z,1011.15
2019-06-01T10:04:39.603Z,1011.16
2019-06-01T10:05:39.529Z,1011.14
2019-06-01T10:06:39.488Z,1011.13
2019-06-01T10:07:39.545Z,1011.15
2019-06-01T10:08:39.395Z,1011.15
2019-06-01T10:09:39.379Z,1011.17
2019-06-01T10:10:39.308Z,1011.12
2019-06-01T10:11:39.265Z,1011.10
2019-06-01T10:12:39.222Z,1011.09
2019-06-01T10:13:39.181Z,1011.10
2019-06-01T10:14:39.427Z,1011.04
2019-06-01T10:15:39.090Z,1011.02
2019-06-01T10:16:39.140Z,1011.04
2019-06-01T10:17:39.184Z,1011.04
2019-06-01T10:18:39.114Z,1010.98
2019-06-01T10:19:39.004Z,1010.99
2019-06-01T10:20:39.203Z,1011.05
2019-06-01T10:21:38.827Z,1010.97
2019-06-01T10:22:39.570Z,1011.01
2019-06-01T10:23:38.745Z,1011.04
2019-06-01T10:24:39.305Z,1011.06
2019-06-01T10:25:38.696Z,1011.09
2019-06-01T10:26:39.576Z,1011.04
2019-06-01T10:27:38.766Z,1011.04
2019-06-01T10:28:39.720Z,1011.04
2019-06-01T10:29:39.955Z,1011.04
2019-06-01T10:30:38.433Z,1011.03
2019-06-01T10:31:40.143Z,1011.01
2019-06-01T10:32:39.791Z,1011.01
2019-06-01T10:33:39.035Z,1010.99
2019-06-01T10:34:38.294Z,1010.98
2019-06-01T10:35:38.972Z,1011.01
2019-06-01T10:36:38.172Z,1010.99
2019-06-01T10:37:39.497Z,1010.97
2019-06-01T10:38:39.271Z,1010.97
2019-06-01T10:39:39.353Z,1010.99
2019-06-01T10:40:38.013Z,1010.98
2019-06-01T10:41:37.954Z,1010.95
2019-06-01T10:42:38.106Z,1010.93
2019-06-01T10:43:37.866Z,1010.94
2019-06-01T10:44:41.854Z,1010.99
2019-06-01T10:45:37.838Z,1010.98
2019-06-01T10:46:38.076Z,1010.92
2019-06-01T10:47:38.337Z,1010.93
2019-06-01T10:48:38.073Z,1010.91
2019-06-01T10:49:37.996Z,1010.90
2019-06-01T10:50:38.470Z,1010.92
2019-06-01T10:51:38.296Z,1010.94
2019-06-01T10:52:38.359Z,1010.94
2019-06-01T10:53:38.172Z,1010.93
2019-06-01T10:54:38.281Z,1010.92
2019-06-01T10:55:38.432Z,1010.89
2019-06-01T10:56:38.410Z,1010.92
2019-06-01T10:57:38.400Z,1010.91
2019-06-01T10:58:54.423Z,1010.89
2019-06-01T10:59:38.376Z,1010.92
2019-06-01T11:00:44.171Z,1010.91
2019-06-01T11:01:37.752Z,1010.92
2019-06-01T11:02:37.041Z,1010.88
2019-06-01T11:03:36.997Z,1010.87
2019-06-01T11:04:37.094Z,1010.88
2019-06-01T11:05:36.936Z,1010.88
2019-06-01T11:06:43.386Z,1010.85
2019-06-01T11:07:36.890Z,1010.82
2019-06-01T11:08:37.169Z,1010.83
2019-06-01T11:09:36.944Z,1010.86
2019-06-01T11:10:36.914Z,1010.82
2019-06-01T11:11:36.970Z,1010.79
2019-06-01T11:12:36.870Z,1010.71
2019-06-01T11:13:37.063Z,1010.77
2019-06-01T11:14:37.098Z,1010.78
2019-06-01T11:15:36.961Z,1010.79
2019-06-01T11:16:37.304Z,1010.80
2019-06-01T11:17:37.047Z,1010.75
2019-06-01T11:18:37.465Z,1010.77
2019-06-01T11:19:37.195Z,1010.72
2019-06-01T11:20:37.254Z,1010.73
2019-06-01T11:21:37.380Z,1010.69
2019-06-01T11:22:37.354Z,1010.65
2019-06-01T11:23:37.405Z,1010.62
2019-06-01T11:24:37.191Z,1010.67
2019-06-01T11:25:36.066Z,1010.70
2019-06-01T11:26:36.004Z,1010.68
2019-06-01T11:27:35.953Z,1010.64
2019-06-01T11:28:36.266Z,1010.67
2019-06-01T11:29:40.090Z,1010.66
2019-06-01T11:30:35.845Z,1010.67
2019-06-01T11:31:36.046Z,1010.67
2019-06-01T11:32:36.025Z,1010.66
2019-06-01T11:33:36.044Z,1010.69
2019-06-01T11:34:36.346Z,1010.66
2019-06-01T11:35:37.082Z,1010.68
2019-06-01T11:36:36.145Z,1010.64
2019-06-01T11:37:36.102Z,1010.70
2019-06-01T11:38:36.295Z,1010.70
2019-06-01T11:39:36.342Z,1010.69
2019-06-01T11:40:36.457Z,1010.65
2019-06-01T11:41:36.370Z,1010.64
2019-06-01T11:42:36.700Z,1010.70
2019-06-01T11:43:36.393Z,1010.68
2019-06-01T11:44:36.509Z,1010.63
2019-06-01T11:45:35.195Z,1010.62
2019-06-01T11:46:35.125Z,1010.57
2019-06-01T11:47:35.083Z,1010.56
2019-06-01T11:48:35.179Z,1010.52
2019-06-01T11:49:34.999Z,1010.53
2019-06-01T11:50:35.234Z,1010.53
2019-06-01T11:51:34.977Z,1010.53
2019-06-01T11:52:35.010Z,1010.54
2019-06-01T11:53:35.124Z,1010.47
2019-06-01T11:54:35.057Z,1010.48
2019-06-01T11:55:35.152Z,1010.50
2019-06-01T11:56:35.165Z,1010.44
2019-06-01T11:57:35.239Z,1010.44
2019-06-01T11:58:35.163Z,1010.42
2019-06-01T11:59:35.293Z,1010.39
2019-06-01T12:00:35.378Z,1010.39
2019-06-01T12:01:35.608Z,1010.41
2019-06-01T12:02:35.422Z,1010.33
2019-06-01T12:03:35.494Z,1010.39
2019-06-01T12:04:35.721Z,1010.39