createdAt,value
2022-08-21T00:17:54.981Z,165
2022-08-21T00:47:56.364Z,163
2022-08-21T01:17:55.621Z,160
2022-08-21T01:47:55.613Z,157
2022-08-21T02:17:49.054Z,155
2022-08-21T02:48:59.218Z,151
2022-08-21T03:18:53.619Z,151
2022-08-21T03:48:52.047Z,149
2022-08-21T04:18:49.626Z,147
2022-08-21T04:48:50.205Z,145
2022-08-21T05:18:46.252Z,144
2022-08-21T05:48:52.198Z,137
2022-08-21T06:18:51.363Z,136
2022-08-21T06:48:55.534Z,134
2022-08-21T07:19:04.006Z,133
2022-08-21T07:49:09.440Z,130
2022-08-21T08:19:12.259Z,129
2022-08-21T08:49:13.999Z,130
2022-08-21T09:19:20.836Z,127
2022-08-21T09:49:23.458Z,126
2022-08-21T10:19:28.680Z,126
2022-08-21T10:49:32.250Z,123
2022-08-21T11:19:37.484Z,122
2022-08-21T11:49:40.700Z,122
2022-08-21T12:19:48.720Z,120
2022-08-21T12:49:53.890Z,119
2022-08-21T13:19:51.566Z,116
2022-08-21T13:49:59.252Z,113
2022-08-21T14:20:07.301Z,111
2022-08-21T14:50:07.905Z,110
2022-08-21T15:20:12.396Z,112
2022-08-21T15:50:18.912Z,110
2022-08-21T16:20:23.901Z,106
2022-08-21T16:50:18.795Z,107
2022-08-21T17:20:17.716Z,104
2022-08-21T17:50:13.966Z,170
2022-08-21T18:20:14.918Z,137
2022-08-21T18:50:09.336Z,136
2022-08-21T19:20:14.784Z,132
2022-08-21T19:50:06.195Z,131
2022-08-21T20:20:03.127Z,129
2022-08-21T20:50:02.982Z,131
2022-08-21T21:20:05.454Z,126
2022-08-21T21:50:00.751Z,124
2022-08-21T22:20:01.439Z,121
2022-08-21T22:50:04.566Z,120
2022-08-21T23:20:05.383Z,118
2022-08-21T23:50:04.289Z,118
