createdAt,value
2023-01-27T00:00:58.101Z,5.20
2023-01-27T00:03:26.068Z,5.21
2023-01-27T00:05:53.793Z,5.11
2023-01-27T00:08:21.769Z,5.02
2023-01-27T00:11:12.380Z,5.19
2023-01-27T00:13:39.935Z,5.07
2023-01-27T00:16:07.933Z,5.05
2023-01-27T00:18:35.555Z,5.17
2023-01-27T00:21:23.216Z,5.13
2023-01-27T00:24:10.071Z,5.03
2023-01-27T00:26:37.462Z,5.00
2023-01-27T00:29:05.360Z,5.00
2023-01-27T00:31:51.498Z,4.96
2023-01-27T00:34:19.408Z,5.07
2023-01-27T00:36:46.811Z,5.12
2023-01-27T00:39:14.313Z,5.29
2023-01-27T00:41:43.953Z,5.37
2023-01-27T00:44:13.382Z,5.53
2023-01-27T00:46:42.111Z,5.38
2023-01-27T00:49:10.853Z,5.14
2023-01-27T00:51:38.421Z,4.98
2023-01-27T00:54:06.146Z,5.06
2023-01-27T00:56:34.133Z,5.14
2023-01-27T00:59:01.697Z,5.31
2023-01-27T01:01:29.649Z,5.23
2023-01-27T01:04:00.935Z,5.09
2023-01-27T01:06:28.840Z,5.17
2023-01-27T01:08:57.737Z,5.39
2023-01-27T01:11:25.679Z,5.25
2023-01-27T01:13:55.854Z,5.18
2023-01-27T01:16:25.120Z,5.24
2023-01-27T01:18:53.218Z,5.16
2023-01-27T01:21:21.311Z,5.10
2023-01-27T01:23:49.375Z,4.95
2023-01-27T01:26:17.701Z,5.04
2023-01-27T01:28:45.980Z,5.17
2023-01-27T01:31:18.684Z,5.05
2023-01-27T01:33:47.521Z,5.11
2023-01-27T01:36:18.446Z,5.00
2023-01-27T01:38:46.617Z,5.03
2023-01-27T01:41:18.418Z,5.14
2023-01-27T01:43:47.034Z,5.06
2023-01-27T01:46:14.840Z,4.95
2023-01-27T01:49:03.715Z,5.00
2023-01-27T01:51:39.509Z,4.99
2023-01-27T01:54:09.458Z,4.94
2023-01-27T01:56:45.078Z,5.19
2023-01-27T01:59:16.142Z,5.23
2023-01-27T02:01:43.945Z,5.16
2023-01-27T02:04:18.765Z,5.13
2023-01-27T02:06:54.318Z,5.04
2023-01-27T02:09:22.578Z,5.10
2023-01-27T02:11:50.782Z,4.93
2023-01-27T02:14:18.898Z,5.01
2023-01-27T02:16:46.819Z,5.04
2023-01-27T02:19:24.628Z,4.92
2023-01-27T02:21:55.569Z,4.97
2023-01-27T02:24:26.915Z,5.00
2023-01-27T02:26:54.788Z,5.00
2023-01-27T02:29:22.983Z,4.90
2023-01-27T02:31:50.415Z,4.94
2023-01-27T02:34:21.873Z,4.95
2023-01-27T02:36:58.386Z,4.86
2023-01-27T02:39:34.322Z,4.93
2023-01-27T02:42:04.718Z,4.82
2023-01-27T02:44:33.134Z,4.97
2023-01-27T02:47:02.362Z,4.77
2023-01-27T02:49:29.812Z,4.76
2023-01-27T02:51:57.724Z,4.87
2023-01-27T02:54:26.507Z,4.84
2023-01-27T02:56:54.784Z,4.59
2023-01-27T02:59:23.047Z,4.70
2023-01-27T03:01:51.181Z,4.59
2023-01-27T03:04:19.900Z,4.62
2023-01-27T03:06:48.376Z,4.40
2023-01-27T03:09:15.783Z,4.36
2023-01-27T03:12:01.884Z,4.42
2023-01-27T03:14:48.551Z,4.43
2023-01-27T03:17:34.931Z,4.24
2023-01-27T03:20:03.556Z,4.28
2023-01-27T03:22:31.175Z,4.24
2023-01-27T03:25:00.046Z,4.34
2023-01-27T03:27:28.264Z,4.24
2023-01-27T03:29:58.468Z,4.25
2023-01-27T03:32:28.627Z,4.42
2023-01-27T03:34:58.869Z,4.25
2023-01-27T03:37:47.536Z,4.25
2023-01-27T03:40:35.710Z,4.15
2023-01-27T03:43:21.814Z,3.97
2023-01-27T03:46:09.322Z,3.95
2023-01-27T03:48:37.491Z,3.99
2023-01-27T03:51:07.332Z,4.12
2023-01-27T03:53:35.551Z,4.17
2023-01-27T03:56:04.232Z,4.17
2023-01-27T03:58:36.806Z,4.11
2023-01-27T04:01:05.239Z,4.15
2023-01-27T04:03:53.073Z,4.15
2023-01-27T04:06:42.520Z,4.21
2023-01-27T04:09:12.441Z,4.13
2023-01-27T04:11:55.067Z,4.00
2023-01-27T04:14:24.000Z,3.97
2023-01-27T04:16:53.384Z,4.09
2023-01-27T04:19:21.108Z,4.05
2023-01-27T04:21:49.877Z,4.04
2023-01-27T04:24:17.687Z,4.10
2023-01-27T04:26:46.445Z,4.00
2023-01-27T04:29:14.355Z,4.04
2023-01-27T04:31:42.561Z,3.95
2023-01-27T04:34:11.436Z,3.85
2023-01-27T04:36:40.585Z,3.84
2023-01-27T04:39:09.231Z,3.73
2023-01-27T04:41:37.405Z,3.80
2023-01-27T04:44:07.101Z,3.81
2023-01-27T04:46:34.708Z,3.75
2023-01-27T04:49:02.720Z,3.67
2023-01-27T04:51:30.944Z,3.85
2023-01-27T04:53:58.371Z,3.75
2023-01-27T04:56:31.910Z,3.84
2023-01-27T04:59:01.832Z,3.77
2023-01-27T05:01:29.678Z,3.83
2023-01-27T05:03:57.226Z,3.70
2023-01-27T05:06:25.613Z,3.66
2023-01-27T05:08:53.453Z,3.80
2023-01-27T05:11:21.734Z,3.68
2023-01-27T05:13:49.528Z,3.76
2023-01-27T05:16:19.405Z,3.60
2023-01-27T05:18:48.658Z,3.50
2023-01-27T05:21:19.185Z,3.65
2023-01-27T05:23:47.337Z,3.60
2023-01-27T05:26:18.562Z,3.59
2023-01-27T05:28:47.347Z,3.67
2023-01-27T05:31:20.597Z,3.65
2023-01-27T05:33:50.371Z,3.66
2023-01-27T05:36:19.603Z,3.56
2023-01-27T05:38:48.178Z,3.60
2023-01-27T05:41:16.973Z,3.56
2023-01-27T05:43:45.811Z,3.55
2023-01-27T05:46:18.916Z,3.36
2023-01-27T05:48:49.022Z,3.43
2023-01-27T05:51:18.959Z,3.34
2023-01-27T05:53:47.043Z,3.49
2023-01-27T05:56:16.959Z,3.43
2023-01-27T05:58:45.631Z,3.15
2023-01-27T06:01:20.883Z,3.24
2023-01-27T06:03:49.193Z,3.38
2023-01-27T06:06:19.645Z,3.27
2023-01-27T06:08:47.444Z,3.25
2023-01-27T06:11:16.731Z,3.18
2023-01-27T06:13:44.393Z,3.33
2023-01-27T06:16:15.022Z,3.17
2023-01-27T06:18:43.113Z,3.23
2023-01-27T06:21:11.514Z,3.20
2023-01-27T06:23:39.674Z,3.20
2023-01-27T06:26:10.365Z,3.15
2023-01-27T06:28:39.065Z,3.23
2023-01-27T06:31:13.834Z,3.20
2023-01-27T06:33:41.745Z,3.23
2023-01-27T06:36:11.781Z,3.15
2023-01-27T06:38:39.220Z,3.14
2023-01-27T06:41:07.448Z,3.29
2023-01-27T06:43:35.186Z,3.03
2023-01-27T06:46:05.530Z,3.12
2023-01-27T06:48:34.095Z,3.10
2023-01-27T06:51:01.926Z,3.22
2023-01-27T06:53:29.651Z,3.29
2023-01-27T06:55:58.796Z,3.17
2023-01-27T06:58:27.465Z,3.14
2023-01-27T07:00:55.646Z,3.50
2023-01-27T07:03:23.982Z,3.42
2023-01-27T07:05:52.373Z,3.28
2023-01-27T07:08:19.918Z,3.58
2023-01-27T07:10:47.606Z,3.51
2023-01-27T07:13:15.727Z,3.49
2023-01-27T07:15:43.608Z,3.65
2023-01-27T07:18:13.777Z,3.67
2023-01-27T07:20:41.744Z,3.79
2023-01-27T07:23:10.738Z,3.94
2023-01-27T07:25:39.444Z,3.79
2023-01-27T07:28:07.188Z,3.85
2023-01-27T07:30:35.053Z,3.70
2023-01-27T07:33:07.738Z,3.91
2023-01-27T07:35:35.722Z,4.00
2023-01-27T07:38:03.976Z,3.93
2023-01-27T07:40:31.582Z,3.95
2023-01-27T07:42:59.792Z,3.70
2023-01-27T07:45:28.926Z,3.91
2023-01-27T07:48:01.343Z,4.10
2023-01-27T07:50:29.510Z,4.12
2023-01-27T07:53:01.608Z,4.10
2023-01-27T07:55:30.213Z,3.96
2023-01-27T07:57:57.802Z,4.19
2023-01-27T08:00:25.424Z,4.34
2023-01-27T08:02:54.174Z,4.29
2023-01-27T08:05:22.955Z,4.50
2023-01-27T08:07:51.261Z,4.89
2023-01-27T08:10:19.884Z,4.76
2023-01-27T08:12:47.897Z,4.54
2023-01-27T08:15:18.699Z,4.86
2023-01-27T08:17:57.300Z,4.73
2023-01-27T08:20:26.489Z,5.09
2023-01-27T08:22:54.576Z,4.85
2023-01-27T08:25:22.303Z,4.71
2023-01-27T08:27:54.328Z,5.02
2023-01-27T08:30:23.061Z,5.02
2023-01-27T08:32:50.498Z,4.63
2023-01-27T08:35:18.116Z,4.76
2023-01-27T08:37:48.406Z,4.89
2023-01-27T08:40:17.045Z,4.87
2023-01-27T08:42:44.661Z,4.77
2023-01-27T08:45:12.934Z,4.88
2023-01-27T08:47:40.318Z,4.93
2023-01-27T08:50:09.352Z,5.44
2023-01-27T08:52:37.233Z,5.46
2023-01-27T08:55:05.256Z,5.53
2023-01-27T08:57:34.238Z,5.56
2023-01-27T09:00:05.179Z,5.48
2023-01-27T09:02:32.944Z,5.49
2023-01-27T09:05:00.613Z,5.63
2023-01-27T09:07:28.441Z,5.64
2023-01-27T09:10:07.693Z,5.67
2023-01-27T09:12:41.385Z,5.60
2023-01-27T09:15:09.502Z,5.31
2023-01-27T09:17:37.322Z,5.38
2023-01-27T09:20:05.736Z,5.50
2023-01-27T09:22:33.239Z,5.75
2023-01-27T09:25:00.861Z,5.99
2023-01-27T09:27:38.845Z,5.62
2023-01-27T09:30:09.099Z,5.54
2023-01-27T09:32:37.780Z,5.52
2023-01-27T09:35:06.022Z,5.60
2023-01-27T09:37:57.177Z,5.50
2023-01-27T09:40:43.594Z,5.51
2023-01-27T09:43:42.165Z,5.65
2023-01-27T09:46:47.389Z,5.58
2023-01-27T09:49:39.838Z,5.53
2023-01-27T09:52:45.428Z,5.21
2023-01-27T09:55:36.186Z,5.37
2023-01-27T09:58:39.753Z,5.37
2023-01-27T10:01:48.959Z,5.00
2023-01-27T10:04:35.630Z,4.91
2023-01-27T10:07:21.936Z,4.96
2023-01-27T10:10:08.449Z,4.85
2023-01-27T10:13:14.150Z,4.33
2023-01-27T10:15:56.665Z,4.53
2023-01-27T10:18:40.307Z,4.51
2023-01-27T10:21:53.530Z,4.63
2023-01-27T10:24:42.590Z,3.96
2023-01-27T10:27:18.027Z,4.51
2023-01-27T10:30:00.117Z,4.84
2023-01-27T10:32:32.596Z,4.91
2023-01-27T10:35:09.676Z,4.98
2023-01-27T10:37:43.881Z,4.90
2023-01-27T10:40:36.714Z,5.10
2023-01-27T10:43:16.843Z,4.85
2023-01-27T10:45:52.502Z,4.90
2023-01-27T10:48:30.581Z,5.03
2023-01-27T10:51:20.217Z,5.10
2023-01-27T10:53:58.266Z,4.96
2023-01-27T10:56:52.198Z,4.85
2023-01-27T10:59:38.794Z,4.68
2023-01-27T11:02:09.524Z,4.67
2023-01-27T11:04:43.100Z,4.61
2023-01-27T11:07:16.774Z,4.55
2023-01-27T11:09:49.587Z,4.59
2023-01-27T11:12:20.662Z,4.79
2023-01-27T11:14:51.267Z,4.89
2023-01-27T11:17:29.122Z,4.99
2023-01-27T11:20:04.850Z,4.96
2023-01-27T11:22:47.728Z,4.94
2023-01-27T11:25:27.059Z,5.08
2023-01-27T11:28:17.781Z,4.88
2023-01-27T11:31:10.906Z,4.85
2023-01-27T11:34:06.532Z,4.89
2023-01-27T11:36:35.029Z,5.10
2023-01-27T11:39:04.818Z,4.55
2023-01-27T11:41:46.568Z,4.80
2023-01-27T11:44:30.149Z,4.99
2023-01-27T11:46:58.015Z,4.98
2023-01-27T11:49:35.380Z,5.12
2023-01-27T11:52:29.279Z,5.06
2023-01-27T11:55:00.188Z,4.73
2023-01-27T11:57:28.358Z,5.04
2023-01-27T12:00:00.170Z,5.27
2023-01-27T12:02:31.001Z,5.04
2023-01-27T12:05:09.672Z,4.78
2023-01-27T12:07:49.981Z,4.91
2023-01-27T12:10:35.481Z,4.98
2023-01-27T12:13:17.646Z,5.11
2023-01-27T12:15:47.984Z,4.90
2023-01-27T12:18:16.212Z,4.50
2023-01-27T12:20:45.406Z,4.56
2023-01-27T12:23:26.651Z,4.94
2023-01-27T12:25:59.517Z,4.80
2023-01-27T12:28:33.025Z,4.99
2023-01-27T12:31:27.645Z,4.84
2023-01-27T12:34:08.300Z,5.34
2023-01-27T12:36:43.635Z,5.05
2023-01-27T12:39:30.027Z,5.31
2023-01-27T12:41:57.851Z,4.92
2023-01-27T12:44:29.325Z,5.36
2023-01-27T12:47:00.863Z,4.70
2023-01-27T12:49:38.060Z,5.21
2023-01-27T12:52:08.551Z,5.02
2023-01-27T12:54:36.390Z,5.34
2023-01-27T12:57:15.577Z,5.22
2023-01-27T12:59:51.495Z,5.17
2023-01-27T13:02:21.064Z,5.17
2023-01-27T13:04:55.106Z,5.58
2023-01-27T13:07:29.824Z,5.76
2023-01-27T13:10:04.045Z,5.75
2023-01-27T13:12:38.191Z,5.54
2023-01-27T13:15:16.188Z,5.70
2023-01-27T13:17:46.561Z,5.77
2023-01-27T13:20:36.815Z,4.92
2023-01-27T13:23:26.896Z,5.08
2023-01-27T13:25:59.285Z,5.62
2023-01-27T13:28:46.130Z,5.37
2023-01-27T13:32:17.545Z,5.36
2023-01-27T13:35:00.587Z,5.42
2023-01-27T13:37:33.602Z,5.42
2023-01-27T13:40:24.305Z,5.61
2023-01-27T13:42:57.979Z,5.37
2023-01-27T13:45:33.292Z,5.62
2023-01-27T13:48:25.072Z,5.80
2023-01-27T13:50:58.759Z,5.72
2023-01-27T13:53:26.466Z,5.55
2023-01-27T13:56:31.252Z,5.62
2023-01-27T13:59:20.937Z,5.66
2023-01-27T14:02:06.604Z,5.60
2023-01-27T14:04:56.293Z,5.70
2023-01-27T14:07:32.807Z,5.83
2023-01-27T14:10:19.215Z,6.00
2023-01-27T14:13:18.960Z,5.97
2023-01-27T14:16:07.960Z,5.80
2023-01-27T14:19:01.719Z,5.68
2023-01-27T14:21:58.873Z,5.68
2023-01-27T14:24:43.728Z,5.68
2023-01-27T14:27:35.599Z,5.37
2023-01-27T14:30:15.765Z,5.46
2023-01-27T14:32:56.243Z,5.80
2023-01-27T14:35:40.851Z,5.73
2023-01-27T14:38:30.348Z,5.71
2023-01-27T14:41:19.840Z,5.62
2023-01-27T14:44:09.349Z,5.51
2023-01-27T14:47:12.284Z,5.29
2023-01-27T14:50:06.320Z,5.31
2023-01-27T14:52:45.110Z,5.39
2023-01-27T14:55:33.291Z,5.46
2023-01-27T14:58:22.774Z,5.46
2023-01-27T15:01:02.852Z,5.36
2023-01-27T15:03:48.854Z,5.28
2023-01-27T15:06:29.612Z,5.31
2023-01-27T15:09:20.272Z,5.23
2023-01-27T15:12:00.969Z,4.92
2023-01-27T15:14:44.231Z,5.07
2023-01-27T15:17:21.025Z,5.28
2023-01-27T15:20:11.903Z,5.60
2023-01-27T15:22:54.910Z,5.26
2023-01-27T15:25:31.042Z,5.12
2023-01-27T15:28:00.314Z,5.20
2023-01-27T15:30:34.893Z,5.24
2023-01-27T15:33:02.956Z,5.45
2023-01-27T15:35:37.985Z,5.47
2023-01-27T15:38:08.177Z,5.67
2023-01-27T15:41:13.918Z,5.71
2023-01-27T15:44:04.119Z,5.53
2023-01-27T15:46:36.087Z,5.57
2023-01-27T15:49:05.196Z,5.80
2023-01-27T15:51:36.222Z,5.43
2023-01-27T15:54:04.467Z,5.33
2023-01-27T15:56:43.091Z,5.79
2023-01-27T15:59:17.503Z,5.29
2023-01-27T16:01:47.839Z,5.30
2023-01-27T16:04:16.854Z,5.44
2023-01-27T16:06:48.620Z,5.51
2023-01-27T16:09:34.081Z,5.65
2023-01-27T16:12:27.343Z,5.35
2023-01-27T16:15:00.895Z,5.49
2023-01-27T16:17:32.854Z,5.33
2023-01-27T16:20:25.248Z,5.36
2023-01-27T16:23:02.043Z,5.46
2023-01-27T16:25:43.260Z,5.49
2023-01-27T16:28:23.710Z,5.63
2023-01-27T16:31:00.525Z,5.49
2023-01-27T16:33:48.453Z,5.35
2023-01-27T16:36:21.054Z,5.37
2023-01-27T16:38:48.458Z,5.63
2023-01-27T16:41:28.952Z,5.68
2023-01-27T16:44:03.038Z,5.40
2023-01-27T16:46:39.962Z,5.64
2023-01-27T16:49:14.132Z,5.46
2023-01-27T16:51:42.337Z,5.67
2023-01-27T16:54:25.197Z,5.39
2023-01-27T16:56:52.865Z,5.19
2023-01-27T16:59:26.815Z,5.31
2023-01-27T17:01:59.794Z,5.20
2023-01-27T17:04:28.359Z,5.52
2023-01-27T17:07:07.011Z,5.68
2023-01-27T17:09:40.750Z,5.49
2023-01-27T17:12:31.090Z,5.08
2023-01-27T17:14:59.646Z,5.27
2023-01-27T17:17:29.912Z,5.13
2023-01-27T17:20:05.892Z,5.00
2023-01-27T17:22:39.437Z,5.23
2023-01-27T17:25:25.507Z,5.18
2023-01-27T17:27:53.347Z,5.32
2023-01-27T17:30:24.153Z,5.39
2023-01-27T17:32:54.347Z,5.48
2023-01-27T17:35:43.089Z,5.67
2023-01-27T17:38:20.094Z,5.65
2023-01-27T17:40:49.730Z,5.52
2023-01-27T17:43:34.741Z,5.37
2023-01-27T17:46:05.679Z,5.30
2023-01-27T17:48:35.102Z,5.36
2023-01-27T17:51:02.910Z,5.19
2023-01-27T17:53:32.684Z,5.35
2023-01-27T17:56:00.860Z,5.27
2023-01-27T17:58:28.704Z,5.24
2023-01-27T18:00:56.564Z,5.18
2023-01-27T18:03:32.818Z,5.38
2023-01-27T18:06:02.362Z,5.30
2023-01-27T18:08:35.157Z,5.32
2023-01-27T18:11:31.419Z,5.12
2023-01-27T18:14:09.181Z,5.14
2023-01-27T18:16:36.788Z,5.10
2023-01-27T18:19:19.339Z,5.16
2023-01-27T18:21:47.258Z,5.19
2023-01-27T18:24:23.318Z,5.16
2023-01-27T18:26:51.054Z,5.40
2023-01-27T18:29:45.164Z,5.08
2023-01-27T18:32:19.464Z,4.93
2023-01-27T18:34:55.840Z,5.14
2023-01-27T18:37:32.951Z,5.16
2023-01-27T18:40:02.496Z,5.11
2023-01-27T18:42:31.749Z,4.91
2023-01-27T18:44:59.430Z,5.12
2023-01-27T18:47:34.363Z,4.99
2023-01-27T18:50:07.472Z,5.30
2023-01-27T18:52:35.700Z,5.43
2023-01-27T18:55:17.125Z,5.23
2023-01-27T18:57:46.584Z,5.27
2023-01-27T19:00:37.888Z,5.06
2023-01-27T19:03:12.023Z,5.03
2023-01-27T19:05:40.483Z,5.18
2023-01-27T19:08:13.571Z,5.31
2023-01-27T19:10:41.585Z,5.00
2023-01-27T19:13:09.988Z,5.13
2023-01-27T19:15:40.043Z,5.20
2023-01-27T19:18:15.156Z,5.22
2023-01-27T19:20:43.313Z,5.37
2023-01-27T19:23:14.194Z,5.22
2023-01-27T19:25:42.348Z,5.12
2023-01-27T19:28:21.167Z,5.48
2023-01-27T19:30:48.635Z,5.61
2023-01-27T19:33:22.732Z,5.31
2023-01-27T19:36:16.873Z,5.23
2023-01-27T19:38:44.813Z,5.50
2023-01-27T19:41:12.597Z,5.53
2023-01-27T19:43:41.900Z,5.38
2023-01-27T19:46:14.425Z,5.45
2023-01-27T19:48:42.216Z,4.92
2023-01-27T19:51:11.729Z,5.48
2023-01-27T19:53:39.328Z,5.37
2023-01-27T19:56:16.046Z,5.27
2023-01-27T19:58:52.844Z,5.33
2023-01-27T20:01:23.463Z,5.21
2023-01-27T20:03:52.680Z,5.32
2023-01-27T20:06:26.706Z,5.49
2023-01-27T20:08:56.649Z,5.39
2023-01-27T20:11:37.212Z,5.40
2023-01-27T20:14:15.556Z,5.57
2023-01-27T20:16:43.580Z,5.38
2023-01-27T20:19:15.801Z,5.29
2023-01-27T20:21:44.807Z,5.53
2023-01-27T20:24:15.051Z,5.25
2023-01-27T20:26:42.607Z,5.33
2023-01-27T20:29:10.217Z,5.65
2023-01-27T20:31:39.067Z,5.28
2023-01-27T20:34:07.144Z,5.31
2023-01-27T20:36:34.666Z,5.32
2023-01-27T20:39:02.794Z,5.12
2023-01-27T20:41:30.205Z,5.48
2023-01-27T20:44:00.428Z,5.33
2023-01-27T20:46:29.179Z,5.18
2023-01-27T20:48:58.596Z,4.97
2023-01-27T20:51:26.248Z,4.75
2023-01-27T20:53:54.075Z,4.93
2023-01-27T20:56:23.641Z,4.98
2023-01-27T20:58:51.467Z,5.12
2023-01-27T21:01:22.141Z,5.27
2023-01-27T21:03:50.727Z,5.36
2023-01-27T21:06:20.086Z,5.22
2023-01-27T21:08:49.428Z,5.39
2023-01-27T21:11:18.839Z,5.15
2023-01-27T21:13:46.839Z,4.90
2023-01-27T21:16:15.068Z,4.60
2023-01-27T21:18:44.148Z,4.94
2023-01-27T21:21:27.300Z,5.08
2023-01-27T21:23:55.800Z,4.92
2023-01-27T21:26:23.911Z,5.12
2023-01-27T21:28:51.849Z,5.13
2023-01-27T21:31:21.283Z,4.95
2023-01-27T21:33:50.186Z,4.80
2023-01-27T21:36:18.523Z,4.97
2023-01-27T21:38:46.824Z,4.92
2023-01-27T21:41:45.752Z,5.01
2023-01-27T21:44:35.377Z,4.95
2023-01-27T21:47:03.284Z,4.83
2023-01-27T21:49:34.303Z,5.05
2023-01-27T21:52:01.861Z,4.95
2023-01-27T21:54:29.611Z,5.16
2023-01-27T21:56:57.446Z,5.32
2023-01-27T21:59:24.967Z,5.17
2023-01-27T22:01:55.283Z,5.18
2023-01-27T22:04:23.197Z,5.29
2023-01-27T22:06:50.873Z,5.10
2023-01-27T22:09:24.232Z,4.69
2023-01-27T22:11:52.085Z,4.71
2023-01-27T22:14:19.630Z,5.09
2023-01-27T22:16:47.135Z,5.20
2023-01-27T22:19:15.041Z,5.05
2023-01-27T22:21:42.546Z,5.25
2023-01-27T22:24:10.268Z,5.12
2023-01-27T22:26:38.272Z,4.98
2023-01-27T22:29:05.731Z,4.90
2023-01-27T22:31:33.191Z,4.87
2023-01-27T22:34:01.187Z,5.13
2023-01-27T22:36:28.747Z,5.20
2023-01-27T22:38:56.292Z,5.06
2023-01-27T22:41:24.087Z,4.72
2023-01-27T22:43:51.988Z,4.92
2023-01-27T22:46:19.367Z,4.84
2023-01-27T22:48:47.645Z,4.82
2023-01-27T22:51:15.149Z,4.73
2023-01-27T22:53:42.603Z,4.59
2023-01-27T22:56:10.373Z,4.78
2023-01-27T22:58:37.841Z,4.90
2023-01-27T23:01:06.780Z,4.79
2023-01-27T23:03:34.809Z,4.75
2023-01-27T23:06:06.642Z,4.93
2023-01-27T23:08:35.122Z,5.21
2023-01-27T23:11:04.504Z,5.19
2023-01-27T23:13:32.533Z,5.01
2023-01-27T23:16:00.677Z,5.21
2023-01-27T23:18:28.220Z,5.21
2023-01-27T23:20:55.656Z,5.21
2023-01-27T23:23:23.379Z,5.10
2023-01-27T23:25:50.878Z,4.98
2023-01-27T23:28:19.563Z,5.03
2023-01-27T23:30:49.194Z,4.99
2023-01-27T23:33:18.185Z,4.63
2023-01-27T23:35:46.253Z,4.62
2023-01-27T23:38:30.550Z,4.65
2023-01-27T23:41:01.604Z,4.55
2023-01-27T23:43:31.054Z,4.90
2023-01-27T23:45:58.734Z,4.56
2023-01-27T23:48:26.448Z,4.82
2023-01-27T23:50:54.733Z,4.71
2023-01-27T23:53:22.388Z,4.90
2023-01-27T23:55:57.726Z,4.72
2023-01-27T23:58:26.505Z,4.96
