createdAt,value
2022-08-09T03:17:26.944Z,12.93
2022-08-09T03:20:39.249Z,12.93
2022-08-09T03:24:03.756Z,12.89
2022-08-09T03:27:17.192Z,12.83
2022-08-09T03:30:33.647Z,12.81
2022-08-09T03:33:58.064Z,12.80
2022-08-09T03:37:10.701Z,12.77
2022-08-09T03:40:40.348Z,12.76
2022-08-09T03:44:02.906Z,12.71
2022-08-09T03:47:18.388Z,12.66
2022-08-09T03:50:32.282Z,12.63
2022-08-09T03:53:43.859Z,12.61
2022-08-09T03:56:58.006Z,12.57
2022-08-09T04:00:14.694Z,12.56
2022-08-09T04:03:35.422Z,12.52
2022-08-09T04:06:58.429Z,12.51
2022-08-09T04:10:09.040Z,12.50
2022-08-09T04:13:23.601Z,12.46
2022-08-09T04:16:53.960Z,12.46
2022-08-09T04:20:11.643Z,12.48
2022-08-09T04:23:27.018Z,12.43
2022-08-09T04:26:38.109Z,12.39
2022-08-09T04:29:50.123Z,12.39
2022-08-09T04:33:01.679Z,12.41
2022-08-09T04:36:11.353Z,12.35
2022-08-09T04:39:31.256Z,12.33
2022-08-09T04:42:41.412Z,12.28
2022-08-09T04:45:53.585Z,12.27
2022-08-09T04:49:04.031Z,12.28
2022-08-09T04:52:18.333Z,12.31
2022-08-09T04:55:39.107Z,12.36
2022-08-09T04:59:15.360Z,12.40
2022-08-09T06:58:04.976Z,17.81
2022-08-09T07:01:16.011Z,18.09
2022-08-09T07:04:27.617Z,18.41
2022-08-09T07:08:00.808Z,18.76
2022-08-09T07:11:07.520Z,19.07
2022-08-09T07:14:26.791Z,19.33
2022-08-09T07:17:39.668Z,19.59
2022-08-09T07:21:02.686Z,19.83
2022-08-09T07:24:21.386Z,20.01
2022-08-09T07:27:53.131Z,20.22
2022-08-09T07:31:08.041Z,20.47
2022-08-09T07:34:20.954Z,20.69
2022-08-09T07:37:30.954Z,20.84
2022-08-09T07:41:12.117Z,20.99
2022-08-09T07:44:24.153Z,21.20
2022-08-09T07:48:00.716Z,21.47
2022-08-09T07:52:04.834Z,21.63
2022-08-09T07:54:51.582Z,21.81
2022-08-09T07:58:06.549Z,22.13
2022-08-09T08:01:33.010Z,22.42
2022-08-09T08:04:55.423Z,22.65
2022-08-09T08:09:02.633Z,22.84
2022-08-09T08:12:23.939Z,23.12
2022-08-09T08:15:13.768Z,23.41
2022-08-09T08:18:23.966Z,23.80
2022-08-09T08:21:52.591Z,24.44
2022-08-09T08:25:02.721Z,24.93
2022-08-09T08:28:14.415Z,25.27
2022-08-09T08:32:02.411Z,25.88
2022-08-09T08:34:55.586Z,26.44
2022-08-09T08:38:12.394Z,27.08
2022-08-09T08:41:30.786Z,27.26
2022-08-09T08:44:57.349Z,27.67
2022-08-09T08:48:11.403Z,28.27
2022-08-09T08:51:41.693Z,28.80
2022-08-09T08:55:08.012Z,29.13
2022-08-09T08:58:18.589Z,29.36
2022-08-09T09:01:51.930Z,29.49
2022-08-09T09:05:10.205Z,29.85
2022-08-09T09:08:29.421Z,30.23
2022-08-09T09:11:44.710Z,30.70
2022-08-09T09:15:02.063Z,30.68
2022-08-09T09:18:14.989Z,30.45
2022-08-09T09:21:29.346Z,30.60
2022-08-09T09:26:04.730Z,30.97
2022-08-09T09:29:03.927Z,30.87
2022-08-09T09:32:35.255Z,31.13
2022-08-09T09:36:00.578Z,31.04
2022-08-09T09:39:13.226Z,31.03
2022-08-09T09:42:26.096Z,31.23
2022-08-09T09:49:56.304Z,31.59
2022-08-09T09:52:57.622Z,31.89
2022-08-09T09:56:31.233Z,32.22
2022-08-09T09:59:43.911Z,32.32
2022-08-09T10:03:11.820Z,32.70
2022-08-09T10:06:25.587Z,32.31
2022-08-09T10:09:54.756Z,31.94
2022-08-09T10:13:07.472Z,32.43
2022-08-09T10:16:57.052Z,32.35
2022-08-09T10:20:14.916Z,32.47
2022-08-09T10:23:28.189Z,32.65
2022-08-09T10:26:44.912Z,32.30
2022-08-09T10:30:30.076Z,31.92
2022-08-09T10:33:29.661Z,31.96
2022-08-09T10:36:59.891Z,32.23
2022-08-09T10:40:34.934Z,32.59
2022-08-09T10:43:58.727Z,32.71
2022-08-09T10:48:14.472Z,33.26
2022-08-09T10:51:12.195Z,33.68
2022-08-09T10:54:26.980Z,33.80
2022-08-09T10:57:38.361Z,33.51
2022-08-09T11:01:35.875Z,33.05
2022-08-09T11:04:30.581Z,32.90
2022-08-09T11:07:57.337Z,33.09
2022-08-09T11:11:11.032Z,33.40
2022-08-09T11:14:37.813Z,33.12
2022-08-09T11:17:53.437Z,32.87
2022-08-09T11:21:10.058Z,32.70
2022-08-09T11:24:22.381Z,32.31
2022-08-09T11:28:04.543Z,32.67
2022-08-09T11:31:36.639Z,33.19
2022-08-09T11:34:59.282Z,33.42
2022-08-09T11:38:17.762Z,33.42
2022-08-09T11:41:37.960Z,33.53
2022-08-09T11:44:57.462Z,33.94
2022-08-09T11:48:25.134Z,34.05
2022-08-09T11:53:00.959Z,33.79
2022-08-09T11:55:35.050Z,34.15
2022-08-09T11:59:05.759Z,34.50
2022-08-09T12:02:37.012Z,34.76
2022-08-09T12:05:51.010Z,34.85
2022-08-09T12:09:19.662Z,34.83
2022-08-09T12:12:46.062Z,34.67
2022-08-09T12:16:01.898Z,34.84
2022-08-09T12:19:16.278Z,34.78
2022-08-09T12:22:33.695Z,34.88
2022-08-09T12:25:52.334Z,35.20
2022-08-09T12:29:12.872Z,35.03
2022-08-09T12:32:40.652Z,34.72
2022-08-09T12:36:05.186Z,35.23
2022-08-09T12:39:37.753Z,34.97
2022-08-09T12:42:50.587Z,34.53
2022-08-09T12:46:01.894Z,34.79
2022-08-09T12:49:18.569Z,34.97
2022-08-09T12:53:17.738Z,35.38
2022-08-09T12:56:39.253Z,35.55
2022-08-09T13:00:03.116Z,35.84
2022-08-09T13:03:20.634Z,36.11
2022-08-09T13:06:42.150Z,35.81
2022-08-09T13:10:05.471Z,35.57
2022-08-09T13:13:28.488Z,35.99
2022-08-09T13:17:00.983Z,36.05
2022-08-09T13:20:23.538Z,36.11
2022-08-09T13:24:07.378Z,35.86
2022-08-09T13:27:29.701Z,35.90
2022-08-09T13:32:13.286Z,35.72
2022-08-09T13:34:46.359Z,35.90
2022-08-09T13:37:57.303Z,35.91
2022-08-09T13:41:52.560Z,36.20
2022-08-09T13:44:44.236Z,36.42
2022-08-09T13:47:59.221Z,36.13
2022-08-09T13:51:10.237Z,36.56
2022-08-09T13:54:21.198Z,36.85
2022-08-09T13:57:39.636Z,36.85
2022-08-09T14:00:54.927Z,37.03
2022-08-09T14:04:11.618Z,37.57
2022-08-09T14:07:22.516Z,37.34
2022-08-09T14:10:49.072Z,36.56
2022-08-09T14:14:22.765Z,36.35
2022-08-09T14:18:20.043Z,36.39
2022-08-09T14:21:08.512Z,36.20
2022-08-09T14:24:32.119Z,36.19
2022-08-09T14:27:58.491Z,36.56
2022-08-09T14:31:14.878Z,36.49
2022-08-09T14:34:33.036Z,36.77
2022-08-09T14:38:02.067Z,36.82
2022-08-09T14:41:26.615Z,36.51
2022-08-09T14:44:59.631Z,36.28
2022-08-09T14:48:15.677Z,36.21
2022-08-09T14:51:42.338Z,36.23
2022-08-09T14:54:56.498Z,35.72
2022-08-09T14:58:11.585Z,35.82
2022-08-09T15:01:38.335Z,35.77
2022-08-09T15:04:49.646Z,35.72
2022-08-09T15:08:10.454Z,35.75
2022-08-09T15:11:20.957Z,35.81
2022-08-09T15:14:33.837Z,35.20
2022-08-09T15:17:46.235Z,34.83
2022-08-09T15:21:57.973Z,34.31
2022-08-09T15:24:34.012Z,34.58
2022-08-09T15:27:47.836Z,34.86
2022-08-09T15:31:09.989Z,35.04
2022-08-09T15:34:34.728Z,34.57
2022-08-09T15:37:57.263Z,34.72
2022-08-09T15:41:32.231Z,34.80
2022-08-09T15:44:42.460Z,34.96
2022-08-09T15:48:28.172Z,35.35
2022-08-09T15:52:04.661Z,35.88
2022-08-09T15:55:19.257Z,35.85
2022-08-09T15:58:39.373Z,35.43
2022-08-09T16:01:52.627Z,35.40
2022-08-09T16:05:04.404Z,35.46
2022-08-09T16:08:29.839Z,34.88
2022-08-09T16:11:51.525Z,34.82
2022-08-09T16:16:10.256Z,34.76
2022-08-09T16:18:47.506Z,34.89
2022-08-09T16:21:57.205Z,34.84
2022-08-09T16:25:08.997Z,34.41
2022-08-09T16:28:25.761Z,34.44
2022-08-09T16:32:19.329Z,34.44
2022-08-09T16:35:11.240Z,34.30
2022-08-09T16:38:34.271Z,33.59
2022-08-09T16:42:02.857Z,33.53
2022-08-09T16:45:19.767Z,33.26
2022-08-09T16:48:42.729Z,33.42
2022-08-09T16:52:01.134Z,33.60
2022-08-09T16:55:22.221Z,33.78
2022-08-09T16:58:39.763Z,33.65
2022-08-09T17:01:56.680Z,33.64
2022-08-09T17:08:58.943Z,33.67
2022-08-09T17:12:14.578Z,33.56
2022-08-09T17:15:30.970Z,33.48
2022-08-09T17:18:55.141Z,33.33
2022-08-09T17:22:06.714Z,33.21
2022-08-09T17:25:25.723Z,33.12
2022-08-09T17:28:40.477Z,33.07
2022-08-09T17:31:51.523Z,32.96
2022-08-09T17:35:10.702Z,32.80
2022-08-09T17:38:34.020Z,32.51
2022-08-09T17:41:48.720Z,32.19
2022-08-09T17:45:01.278Z,31.81
2022-08-09T17:48:14.620Z,31.35
2022-08-09T17:51:25.644Z,31.07
2022-08-09T17:54:43.370Z,30.68
2022-08-09T17:58:03.007Z,30.35
2022-08-09T18:01:23.253Z,29.94
2022-08-09T18:04:35.011Z,29.65
2022-08-09T18:07:50.917Z,29.52
2022-08-09T18:11:04.912Z,29.36
2022-08-09T18:14:20.211Z,29.09
2022-08-09T18:18:02.675Z,28.87
2022-08-09T18:21:18.909Z,28.57
2022-08-09T18:24:34.980Z,28.19
2022-08-09T18:28:04.496Z,27.94
2022-08-09T18:31:19.107Z,27.67
2022-08-09T18:34:41.249Z,27.35
2022-08-09T18:37:56.176Z,27.14
2022-08-09T18:41:07.026Z,26.90
2022-08-09T18:44:19.169Z,26.71
2022-08-09T18:47:37.908Z,26.46
2022-08-09T18:50:49.408Z,26.26
2022-08-09T18:54:12.551Z,26.04
2022-08-09T18:57:43.221Z,25.80
2022-08-09T19:01:00.274Z,25.55
2022-08-09T19:04:17.302Z,25.34
2022-08-09T19:08:04.579Z,25.15
2022-08-09T19:11:35.246Z,24.93
2022-08-09T19:14:54.944Z,24.76
2022-08-09T19:18:17.071Z,24.56
2022-08-09T19:21:51.937Z,24.31
2022-08-09T19:25:42.797Z,24.13
