createdAt,value
2023-02-02T00:00:01.490Z,1.3
2023-02-02T00:01:01.492Z,1.3
2023-02-02T00:02:01.343Z,1.3
2023-02-02T00:03:02.455Z,1.3
2023-02-02T00:04:02.393Z,1.3
2023-02-02T00:05:01.400Z,1.2
2023-02-02T00:06:02.300Z,1.2
2023-02-02T00:07:02.195Z,1.2
2023-02-02T00:08:02.263Z,1.2
2023-02-02T00:09:02.170Z,1.2
2023-02-02T00:10:02.222Z,1.3
2023-02-02T00:11:02.070Z,1.2
2023-02-02T00:12:02.070Z,1.3
2023-02-02T00:13:01.885Z,1.3
2023-02-02T00:14:02.062Z,1.3
2023-02-02T00:15:02.093Z,1.3
2023-02-02T00:16:02.056Z,1.2
2023-02-02T00:17:02.235Z,1.3
2023-02-02T00:18:02.290Z,1.2
2023-02-02T00:19:02.177Z,1.3
2023-02-02T00:20:02.280Z,1.3
2023-02-02T00:21:02.120Z,1.2
2023-02-02T00:22:02.162Z,1.3
2023-02-02T00:23:02.049Z,1.3
2023-02-02T00:24:02.105Z,1.3
2023-02-02T00:25:01.993Z,1.3
2023-02-02T00:26:01.938Z,1.3
2023-02-02T00:27:01.953Z,1.3
2023-02-02T00:28:01.796Z,1.4
2023-02-02T00:29:01.740Z,1.4
2023-02-02T00:30:01.749Z,1.4
2023-02-02T00:31:01.646Z,1.3
2023-02-02T00:32:01.794Z,1.4
2023-02-02T00:33:01.864Z,1.4
2023-02-02T00:34:01.642Z,1.4
2023-02-02T00:35:01.645Z,1.4
2023-02-02T00:36:01.471Z,1.5
2023-02-02T00:37:01.501Z,1.5
2023-02-02T00:38:01.338Z,1.5
2023-02-02T00:39:02.337Z,1.6
2023-02-02T00:40:02.227Z,1.6
2023-02-02T00:41:02.242Z,1.6
2023-02-02T00:42:02.220Z,1.6
2023-02-02T00:43:02.269Z,1.6
2023-02-02T00:44:02.135Z,1.6
2023-02-02T00:45:02.163Z,1.6
2023-02-02T00:46:02.106Z,1.6
2023-02-02T00:47:01.381Z,1.7
2023-02-02T00:48:01.440Z,1.7
2023-02-02T00:49:02.413Z,1.7
2023-02-02T00:50:02.269Z,1.7
2023-02-02T00:51:02.398Z,1.7
2023-02-02T00:52:02.205Z,1.7
2023-02-02T00:53:01.633Z,1.7
2023-02-02T00:54:01.484Z,1.7
2023-02-02T00:55:01.414Z,1.7
2023-02-02T00:56:02.414Z,1.6
2023-02-02T00:57:02.264Z,1.6
2023-02-02T00:58:02.305Z,1.7
2023-02-02T00:59:02.225Z,1.7
2023-02-02T01:00:02.255Z,1.7
2023-02-02T01:01:02.112Z,1.6
2023-02-02T01:02:01.418Z,1.7
2023-02-02T01:03:01.400Z,1.6
2023-02-02T01:04:02.425Z,1.5
2023-02-02T01:05:02.342Z,1.6
2023-02-02T01:06:02.357Z,1.6
2023-02-02T01:07:02.224Z,1.6
2023-02-02T01:08:02.309Z,1.6
2023-02-02T01:09:02.172Z,1.6
2023-02-02T01:10:02.229Z,1.7
2023-02-02T01:11:02.115Z,1.6
2023-02-02T01:12:02.083Z,1.6
2023-02-02T01:13:01.915Z,1.6
2023-02-02T01:14:01.874Z,1.7
2023-02-02T01:15:01.935Z,1.7
2023-02-02T01:16:01.832Z,1.7
2023-02-02T01:17:02.112Z,1.7
2023-02-02T01:18:02.128Z,1.8
2023-02-02T01:19:01.951Z,1.8
2023-02-02T01:20:01.916Z,1.8
2023-02-02T01:21:01.937Z,1.7
2023-02-02T01:22:03.442Z,1.8
2023-02-02T01:23:01.406Z,1.7
2023-02-02T01:24:01.632Z,1.8
2023-02-02T01:25:01.371Z,1.8
2023-02-02T01:26:02.373Z,1.8
2023-02-02T01:27:02.326Z,1.8
2023-02-02T01:28:02.347Z,1.7
2023-02-02T01:29:02.155Z,1.8
2023-02-02T01:30:02.182Z,1.8
2023-02-02T01:31:02.065Z,1.9
2023-02-02T01:32:01.470Z,1.8
2023-02-02T01:33:01.488Z,1.8
2023-02-02T01:34:01.325Z,1.8
2023-02-02T01:35:02.373Z,1.9
2023-02-02T01:36:02.249Z,1.8
2023-02-02T01:37:02.319Z,1.8
2023-02-02T01:38:02.204Z,1.9
2023-02-02T01:39:02.226Z,1.9
2023-02-02T01:40:02.063Z,1.9
2023-02-02T01:41:02.111Z,1.9
2023-02-02T01:42:01.893Z,1.9
2023-02-02T01:43:01.854Z,1.8
2023-02-02T01:44:01.874Z,1.9
2023-02-02T01:45:01.660Z,1.9
2023-02-02T01:46:01.710Z,1.9
2023-02-02T01:47:01.996Z,1.9
2023-02-02T01:48:01.973Z,2
2023-02-02T01:49:02.006Z,2
2023-02-02T01:50:01.843Z,2
2023-02-02T01:51:01.758Z,1.9
2023-02-02T01:52:01.738Z,1.9
2023-02-02T01:53:01.573Z,1.9
2023-02-02T01:54:01.659Z,1.8
2023-02-02T01:55:01.405Z,1.9
2023-02-02T01:56:01.522Z,1.9
2023-02-02T01:57:01.353Z,1.8
2023-02-02T01:58:02.406Z,1.8
2023-02-02T01:59:02.269Z,1.8
2023-02-02T02:00:02.318Z,1.8
2023-02-02T02:01:02.198Z,1.8
2023-02-02T02:02:01.420Z,1.7
2023-02-02T02:03:01.501Z,1.8
2023-02-02T02:04:01.317Z,1.8
2023-02-02T02:05:02.367Z,1.8
2023-02-02T02:06:02.401Z,1.8
2023-02-02T02:07:01.437Z,1.8
2023-02-02T02:08:02.324Z,1.8
2023-02-02T02:09:02.239Z,1.8
2023-02-02T02:10:02.261Z,1.8
2023-02-02T02:11:02.089Z,1.9
2023-02-02T02:12:02.128Z,1.8
2023-02-02T02:13:01.966Z,1.8
2023-02-02T02:14:01.890Z,1.8
2023-02-02T02:15:01.890Z,1.8
2023-02-02T02:16:01.733Z,1.8
2023-02-02T02:17:01.823Z,1.9
2023-02-02T02:18:01.809Z,1.9
2023-02-02T02:19:01.677Z,1.9
2023-02-02T02:20:01.748Z,1.9
2023-02-02T02:21:01.574Z,1.9
2023-02-02T02:22:01.578Z,2
2023-02-02T02:23:01.432Z,1.9
2023-02-02T02:24:01.476Z,1.9
2023-02-02T02:25:02.401Z,1.8
2023-02-02T02:26:02.322Z,1.8
2023-02-02T02:27:01.468Z,1.8
2023-02-02T02:28:02.389Z,1.8
2023-02-02T02:29:02.206Z,1.9
2023-02-02T02:30:02.288Z,1.9
2023-02-02T02:31:02.217Z,1.8
2023-02-02T02:32:01.938Z,1.9
2023-02-02T02:33:01.988Z,1.8
2023-02-02T02:34:01.860Z,1.9
2023-02-02T02:35:01.710Z,1.9
2023-02-02T02:36:01.707Z,1.9
2023-02-02T02:37:01.538Z,1.9
2023-02-02T02:38:01.519Z,1.8
2023-02-02T02:39:01.353Z,1.9
2023-02-02T02:40:02.493Z,1.8
2023-02-02T02:41:02.309Z,1.8
2023-02-02T02:42:02.305Z,1.8
2023-02-02T02:43:02.240Z,1.9
2023-02-02T02:44:02.362Z,1.8
2023-02-02T02:45:02.201Z,1.9
2023-02-02T02:46:02.242Z,1.9
2023-02-02T02:47:02.217Z,1.8
2023-02-02T02:48:02.272Z,1.9
2023-02-02T02:49:02.125Z,2
2023-02-02T02:50:02.166Z,1.9
2023-02-02T02:51:02.062Z,1.9
2023-02-02T02:52:02.146Z,1.8
2023-02-02T02:53:01.988Z,1.9
2023-02-02T02:54:01.908Z,1.8
2023-02-02T02:55:01.835Z,1.8
2023-02-02T02:56:01.860Z,1.8
2023-02-02T02:57:01.694Z,1.8
2023-02-02T02:58:01.686Z,1.8
2023-02-02T02:59:01.494Z,1.8
2023-02-02T03:00:01.558Z,1.9
2023-02-02T03:01:01.399Z,1.9
2023-02-02T03:02:01.698Z,1.8
2023-02-02T03:03:01.700Z,1.9
2023-02-02T03:04:01.688Z,1.8
2023-02-02T03:05:01.579Z,1.9
2023-02-02T03:06:01.551Z,1.9
2023-02-02T03:07:01.572Z,1.9
2023-02-02T03:08:01.380Z,1.9
2023-02-02T03:09:02.430Z,2
2023-02-02T03:10:02.278Z,2
2023-02-02T03:11:02.272Z,2
2023-02-02T03:12:02.151Z,1.9
2023-02-02T03:13:02.186Z,2
2023-02-02T03:14:01.980Z,2
2023-02-02T03:15:02.007Z,2
2023-02-02T03:16:01.924Z,2
2023-02-02T03:17:02.129Z,2
2023-02-02T03:18:02.176Z,2
2023-02-02T03:19:02.117Z,2
2023-02-02T03:20:02.046Z,2.1
2023-02-02T03:21:02.048Z,2
2023-02-02T03:22:01.915Z,2
2023-02-02T03:23:01.860Z,2.1
2023-02-02T03:24:01.870Z,2
2023-02-02T03:25:01.779Z,2
2023-02-02T03:26:01.792Z,2
2023-02-02T03:27:01.719Z,2.1
2023-02-02T03:28:01.673Z,2
2023-02-02T03:29:01.739Z,2
2023-02-02T03:30:01.616Z,2
2023-02-02T03:31:01.698Z,2
2023-02-02T03:32:01.662Z,2
2023-02-02T03:33:01.763Z,2
2023-02-02T03:34:01.613Z,2
2023-02-02T03:35:01.706Z,2.1
2023-02-02T03:36:01.487Z,2.1
2023-02-02T03:37:01.527Z,2
2023-02-02T03:38:01.349Z,2.1
2023-02-02T03:39:02.403Z,2
2023-02-02T03:40:02.240Z,2
2023-02-02T03:41:02.286Z,2
2023-02-02T03:42:02.121Z,2
2023-02-02T03:43:02.191Z,2
2023-02-02T03:44:02.026Z,2
2023-02-02T03:45:02.045Z,2
2023-02-02T03:46:01.883Z,2
2023-02-02T03:47:01.810Z,2
2023-02-02T03:48:01.858Z,2
2023-02-02T03:49:01.718Z,2
2023-02-02T03:50:01.803Z,1.9
2023-02-02T03:51:01.608Z,2
2023-02-02T03:52:01.663Z,2
2023-02-02T03:53:01.477Z,2
2023-02-02T03:54:01.527Z,2
2023-02-02T03:55:01.328Z,2
2023-02-02T03:56:02.380Z,2.1
2023-02-02T03:57:02.204Z,2
2023-02-02T03:58:02.237Z,2
2023-02-02T03:59:02.090Z,2
2023-02-02T04:00:02.070Z,2.1
2023-02-02T04:01:02.023Z,2.1
2023-02-02T04:02:02.114Z,2
2023-02-02T04:03:02.143Z,2.1
2023-02-02T04:04:02.019Z,2.1
2023-02-02T04:05:01.958Z,2.1
2023-02-02T04:06:01.928Z,2
2023-02-02T04:07:01.758Z,2.1
2023-02-02T04:08:01.720Z,2.1
2023-02-02T04:09:01.757Z,2.1
2023-02-02T04:10:01.611Z,2.1
2023-02-02T04:11:01.705Z,2
2023-02-02T04:12:01.564Z,2.1
2023-02-02T04:13:01.712Z,2.1
2023-02-02T04:14:01.485Z,2
2023-02-02T04:15:01.543Z,2
2023-02-02T04:16:01.507Z,2
2023-02-02T04:17:01.507Z,2
2023-02-02T04:18:01.565Z,2
2023-02-02T04:19:01.346Z,2.1
2023-02-02T04:20:02.411Z,2.1
2023-02-02T04:21:02.252Z,2
2023-02-02T04:22:02.266Z,2.1
2023-02-02T04:23:02.127Z,2.1
2023-02-02T04:24:02.121Z,2.1
2023-02-02T04:25:02.014Z,2.1
2023-02-02T04:26:01.902Z,2.1
2023-02-02T04:27:01.928Z,2.1
2023-02-02T04:28:01.787Z,2.1
2023-02-02T04:29:01.665Z,2.1
2023-02-02T04:30:01.700Z,2.2
2023-02-02T04:31:01.572Z,2.1
2023-02-02T04:32:01.564Z,2.1
2023-02-02T04:33:01.596Z,2.1
2023-02-02T04:34:01.482Z,2.1
2023-02-02T04:35:01.461Z,2.2
2023-02-02T04:36:02.427Z,2.1
2023-02-02T04:37:02.258Z,2.1
2023-02-02T04:38:02.293Z,2.2
2023-02-02T04:39:02.130Z,2.2
2023-02-02T04:40:02.135Z,2.2
2023-02-02T04:41:01.969Z,2.2
2023-02-02T04:42:01.945Z,2.1
2023-02-02T04:43:01.992Z,2.2
2023-02-02T04:44:01.869Z,2.1
2023-02-02T04:45:01.809Z,2.1
2023-02-02T04:46:01.797Z,2.1
2023-02-02T04:47:01.699Z,2.1
2023-02-02T04:48:01.739Z,2.1
2023-02-02T04:49:01.559Z,2.1
2023-02-02T04:50:01.603Z,2.2
2023-02-02T04:51:01.476Z,2.2
2023-02-02T04:52:01.431Z,2.2
2023-02-02T04:53:01.352Z,2.1
2023-02-02T04:54:01.436Z,2.1
2023-02-02T04:55:02.404Z,2.1
2023-02-02T04:56:02.304Z,2.1
2023-02-02T04:57:02.326Z,2.1
2023-02-02T04:58:02.165Z,2.2
2023-02-02T04:59:02.165Z,2.2
2023-02-02T05:00:02.084Z,2.2
2023-02-02T05:01:02.156Z,2.2
2023-02-02T05:02:01.992Z,2.2
2023-02-02T05:03:01.948Z,2.2
2023-02-02T05:04:02.308Z,2.2
2023-02-02T05:05:02.146Z,2.2
2023-02-02T05:06:02.113Z,2.2
2023-02-02T05:07:01.994Z,2.2
2023-02-02T05:08:01.875Z,2.3
2023-02-02T05:09:01.963Z,2.3
2023-02-02T05:10:01.787Z,2.3
2023-02-02T05:11:01.735Z,2.3
2023-02-02T05:12:01.750Z,2.3
2023-02-02T05:13:01.586Z,2.3
2023-02-02T05:14:01.581Z,2.4
2023-02-02T05:15:01.382Z,2.3
2023-02-02T05:16:02.429Z,2.3
2023-02-02T05:17:02.124Z,2.3
2023-02-02T05:18:02.113Z,2.3
2023-02-02T05:19:01.942Z,2.3
2023-02-02T05:20:01.883Z,2.4
2023-02-02T05:21:01.903Z,2.4
2023-02-02T05:22:01.757Z,2.4
2023-02-02T05:23:01.793Z,2.4
2023-02-02T05:24:01.826Z,2.3
2023-02-02T05:25:01.719Z,2.4
2023-02-02T05:26:01.687Z,2.4
2023-02-02T05:27:01.733Z,2.4
2023-02-02T05:28:01.567Z,2.4
2023-02-02T05:29:01.549Z,2.3
2023-02-02T05:30:01.349Z,2.4
2023-02-02T05:31:02.413Z,2.4
2023-02-02T05:32:02.272Z,2.4
2023-02-02T05:33:02.394Z,2.3
2023-02-02T05:34:02.347Z,2.4
2023-02-02T05:35:02.407Z,2.4
2023-02-02T05:36:02.246Z,2.4
2023-02-02T05:37:02.293Z,2.3
2023-02-02T05:38:02.148Z,2.4
2023-02-02T05:39:02.087Z,2.4
2023-02-02T05:40:01.993Z,2.4
2023-02-02T05:41:01.890Z,2.3
2023-02-02T05:42:01.942Z,2.4
2023-02-02T05:43:01.781Z,2.4
2023-02-02T05:44:01.732Z,2.3
2023-02-02T05:45:01.764Z,2.4
2023-02-02T05:46:01.625Z,2.4
2023-02-02T05:47:01.788Z,2.5
2023-02-02T05:48:01.728Z,2.6
2023-02-02T05:49:01.602Z,2.4
2023-02-02T05:50:01.609Z,2.5
2023-02-02T05:51:01.456Z,2.5
2023-02-02T05:52:01.468Z,2.5
2023-02-02T05:53:02.406Z,2.5
2023-02-02T05:54:02.235Z,2.5
2023-02-02T05:55:02.279Z,2.4
2023-02-02T05:56:02.098Z,2.5
2023-02-02T05:57:02.057Z,2.5
2023-02-02T05:58:01.950Z,2.5
2023-02-02T05:59:01.877Z,2.5
2023-02-02T06:00:01.875Z,2.5
2023-02-02T06:01:01.655Z,2.5
2023-02-02T06:02:01.549Z,2.5
2023-02-02T06:03:01.519Z,2.6
2023-02-02T06:04:01.576Z,2.5
2023-02-02T06:05:01.707Z,2.5
2023-02-02T06:06:01.558Z,2.5
2023-02-02T06:07:01.559Z,2.6
2023-02-02T06:08:01.368Z,2.5
2023-02-02T06:09:02.372Z,2.5
2023-02-02T06:10:01.383Z,2.5
2023-02-02T06:11:02.526Z,2.5
2023-02-02T06:12:02.330Z,2.6
2023-02-02T06:13:02.347Z,2.6
2023-02-02T06:14:02.189Z,2.6
2023-02-02T06:15:02.241Z,2.6
2023-02-02T06:16:02.233Z,2.6
2023-02-02T06:17:02.035Z,2.6
2023-02-02T06:18:02.055Z,2.7
2023-02-02T06:19:01.855Z,2.7
2023-02-02T06:20:01.786Z,2.7
2023-02-02T06:21:01.769Z,2.7
2023-02-02T06:22:01.599Z,2.7
2023-02-02T06:23:01.573Z,2.7
2023-02-02T06:24:01.448Z,2.7
2023-02-02T06:25:01.415Z,2.6
2023-02-02T06:26:02.293Z,2.7
2023-02-02T06:27:02.205Z,2.6
2023-02-02T06:28:02.283Z,2.6
2023-02-02T06:29:02.099Z,2.5
2023-02-02T06:30:02.088Z,2.6
2023-02-02T06:31:01.985Z,2.5
2023-02-02T06:32:02.320Z,2.5
2023-02-02T06:33:02.319Z,2.5
2023-02-02T06:34:02.131Z,2.6
2023-02-02T06:35:02.197Z,2.5
2023-02-02T06:36:02.021Z,2.5
2023-02-02T06:37:02.025Z,2.4
2023-02-02T06:38:01.860Z,2.4
2023-02-02T06:39:01.793Z,2.3
2023-02-02T06:40:01.792Z,2.3
2023-02-02T06:41:01.692Z,2.3
2023-02-02T06:42:08.885Z,2.2
2023-02-02T06:43:01.639Z,2.2
2023-02-02T06:44:01.667Z,2.2
2023-02-02T06:45:01.539Z,2.2
2023-02-02T06:46:01.584Z,2.2
2023-02-02T06:47:02.281Z,2.1
2023-02-02T06:48:02.098Z,2.1
2023-02-02T06:49:02.120Z,2.2
2023-02-02T06:50:01.959Z,2.1
2023-02-02T06:51:01.907Z,2
2023-02-02T06:52:01.910Z,2
2023-02-02T06:53:01.772Z,2.1
2023-02-02T06:54:01.744Z,2.1
2023-02-02T06:55:01.766Z,2.1
2023-02-02T06:56:01.653Z,2
2023-02-02T06:57:01.711Z,2.1
2023-02-02T06:58:01.548Z,2.2
2023-02-02T06:59:02.297Z,2.1
2023-02-02T07:00:02.101Z,2
2023-02-02T07:01:02.150Z,2.1
2023-02-02T07:02:01.791Z,2
2023-02-02T07:03:01.814Z,2.1
2023-02-02T07:04:01.906Z,1.9
2023-02-02T07:05:01.773Z,1.9
2023-02-02T07:06:01.731Z,2
2023-02-02T07:07:01.709Z,2.1
2023-02-02T07:08:01.579Z,2
2023-02-02T07:09:03.151Z,2
2023-02-02T07:10:02.353Z,2
2023-02-02T07:11:09.349Z,2
2023-02-02T07:12:02.121Z,2
2023-02-02T07:13:02.190Z,2
2023-02-02T07:14:02.033Z,2
2023-02-02T07:15:01.988Z,2
2023-02-02T07:16:02.182Z,2
2023-02-02T07:17:01.937Z,1.9
2023-02-02T07:18:01.955Z,1.9
2023-02-02T07:19:01.818Z,2
2023-02-02T07:20:01.807Z,1.9
2023-02-02T07:21:01.858Z,1.9
2023-02-02T07:22:01.643Z,1.9
2023-02-02T07:23:01.675Z,2
2023-02-02T07:24:01.470Z,2
2023-02-02T07:25:01.511Z,2
2023-02-02T07:26:01.421Z,2
2023-02-02T07:27:01.432Z,1.9
2023-02-02T07:28:01.358Z,1.9
2023-02-02T07:29:02.388Z,1.8
2023-02-02T07:30:02.238Z,1.8
2023-02-02T07:31:02.330Z,1.8
2023-02-02T07:32:01.980Z,1.8
2023-02-02T07:33:02.086Z,1.8
2023-02-02T07:34:01.908Z,1.8
2023-02-02T07:35:01.877Z,1.9
2023-02-02T07:36:01.870Z,1.8
2023-02-02T07:37:01.800Z,1.8
2023-02-02T07:38:01.698Z,1.8
2023-02-02T07:39:01.791Z,1.7
2023-02-02T07:40:01.651Z,1.8
2023-02-02T07:41:01.703Z,1.8
2023-02-02T07:42:01.495Z,1.8
2023-02-02T07:43:01.502Z,1.8
2023-02-02T07:44:01.348Z,1.8
2023-02-02T07:45:24.820Z,1.8
2023-02-02T07:46:02.022Z,1.7
2023-02-02T07:47:02.321Z,1.8
2023-02-02T07:48:02.336Z,1.8
2023-02-02T07:49:02.202Z,1.9
2023-02-02T07:50:02.267Z,1.8
2023-02-02T07:51:02.125Z,1.8
2023-02-02T07:52:02.106Z,1.8
2023-02-02T07:53:01.946Z,1.9
2023-02-02T07:54:01.900Z,1.8
2023-02-02T07:55:13.823Z,1.8
2023-02-02T07:56:01.748Z,1.8
2023-02-02T07:57:01.704Z,1.9
2023-02-02T07:58:01.702Z,1.8
2023-02-02T07:59:01.591Z,1.9
2023-02-02T08:00:01.649Z,1.8
2023-02-02T08:01:01.504Z,1.8
2023-02-02T08:02:01.662Z,1.8
2023-02-02T08:03:01.751Z,1.8
2023-02-02T08:04:01.701Z,1.9
2023-02-02T08:05:01.715Z,2
2023-02-02T08:06:01.586Z,2
2023-02-02T08:07:01.587Z,1.9
2023-02-02T08:08:01.447Z,2
2023-02-02T08:09:01.594Z,2
2023-02-02T08:10:01.396Z,1.9
2023-02-02T08:11:01.482Z,1.9
2023-02-02T08:12:02.463Z,1.9
2023-02-02T08:13:02.267Z,1.9
2023-02-02T08:14:02.249Z,1.9
2023-02-02T08:15:02.147Z,1.9
2023-02-02T08:16:02.199Z,1.9
2023-02-02T08:17:01.893Z,2
2023-02-02T08:18:01.827Z,2
2023-02-02T08:19:01.847Z,2
2023-02-02T08:20:01.670Z,2
2023-02-02T08:21:01.750Z,2
2023-02-02T08:22:01.656Z,2
2023-02-02T08:23:01.707Z,2.1
2023-02-02T08:24:01.529Z,1.9
2023-02-02T08:25:01.562Z,2
2023-02-02T08:26:01.408Z,2
2023-02-02T08:27:01.511Z,2
2023-02-02T08:28:01.451Z,2
2023-02-02T08:29:01.488Z,2
2023-02-02T08:30:02.440Z,2.1
2023-02-02T08:31:02.276Z,2.1
2023-02-02T08:32:01.369Z,2
2023-02-02T08:33:01.494Z,2.1
2023-02-02T08:34:01.391Z,2.1
2023-02-02T08:35:02.392Z,2.2
2023-02-02T08:36:02.236Z,2.2
2023-02-02T08:37:02.301Z,2.1
2023-02-02T08:38:02.119Z,2.2
2023-02-02T08:39:03.246Z,2.2
2023-02-02T08:40:02.365Z,2.3
2023-02-02T08:41:02.250Z,2.2
2023-02-02T08:42:02.232Z,2.3
2023-02-02T08:43:02.107Z,2.3
2023-02-02T08:44:02.150Z,2.2
2023-02-02T08:46:00.958Z,2.2
2023-02-02T08:46:05.193Z,2.3
2023-02-02T08:47:01.571Z,2.1
2023-02-02T08:48:11.133Z,2.1
2023-02-02T08:49:01.432Z,2.1
2023-02-02T08:50:01.577Z,2.2
2023-02-02T08:51:01.488Z,2.2
2023-02-02T08:52:01.453Z,2.2
2023-02-02T08:53:02.373Z,2.1
2023-02-02T08:54:02.274Z,2.1
2023-02-02T08:55:02.259Z,2.1
2023-02-02T08:56:02.120Z,2.2
2023-02-02T08:57:02.163Z,2.2
2023-02-02T08:58:01.979Z,2.1
2023-02-02T08:59:01.923Z,2.2
2023-02-02T09:00:01.991Z,2.2
2023-02-02T09:01:01.816Z,2.3
2023-02-02T09:02:01.849Z,2.3
2023-02-02T09:03:01.974Z,2.2
2023-02-02T09:04:01.824Z,2.1
2023-02-02T09:05:01.746Z,2.1
2023-02-02T09:06:01.767Z,2.2
2023-02-02T09:07:01.686Z,2.1
2023-02-02T09:08:01.713Z,2.1
2023-02-02T09:09:01.535Z,2.2
2023-02-02T09:10:01.556Z,2.1
2023-02-02T09:11:01.374Z,2.1
2023-02-02T09:12:01.406Z,2.1
2023-02-02T09:13:01.353Z,2.1
2023-02-02T09:14:02.396Z,2
2023-02-02T09:15:02.277Z,2
2023-02-02T09:16:02.310Z,2.2
2023-02-02T09:17:02.177Z,2.1
2023-02-02T09:18:02.218Z,2
2023-02-02T09:19:02.026Z,2
2023-02-02T09:20:02.054Z,2
2023-02-02T09:21:02.028Z,2
2023-02-02T09:22:01.964Z,1.9
2023-02-02T09:23:02.043Z,2
2023-02-02T09:24:01.945Z,2
2023-02-02T09:25:01.883Z,1.9
2023-02-02T09:26:01.855Z,1.9
2023-02-02T09:27:01.712Z,1.9
2023-02-02T09:28:01.649Z,1.9
2023-02-02T09:29:01.713Z,1.9
2023-02-02T09:30:01.583Z,1.9
2023-02-02T09:31:01.626Z,2
2023-02-02T09:32:01.453Z,2
2023-02-02T09:33:01.623Z,2
2023-02-02T09:34:01.431Z,2.1
2023-02-02T09:35:01.412Z,2.2
2023-02-02T09:36:02.394Z,2.2
2023-02-02T09:37:02.228Z,2.3
2023-02-02T09:38:02.277Z,2.4
2023-02-02T09:39:02.102Z,2.3
2023-02-02T09:40:02.133Z,2.4
2023-02-02T09:41:01.919Z,2.5
2023-02-02T09:42:01.948Z,2.2
2023-02-02T09:43:01.990Z,2.2
2023-02-02T09:44:01.835Z,2.1
2023-02-02T09:45:01.818Z,2.2
2023-02-02T09:46:01.871Z,2.2
2023-02-02T09:47:01.894Z,2.2
2023-02-02T09:48:01.855Z,2.2
2023-02-02T09:49:01.868Z,2.4
2023-02-02T09:50:01.729Z,2.4
2023-02-02T09:51:01.822Z,2.4
2023-02-02T09:52:01.588Z,2.4
2023-02-02T09:53:01.593Z,2.4
2023-02-02T09:54:01.421Z,2.4
2023-02-02T09:55:01.422Z,2.5
2023-02-02T09:56:02.366Z,2.6
2023-02-02T09:57:02.221Z,2.6
2023-02-02T09:58:02.247Z,2.5
2023-02-02T09:59:10.267Z,2.6
2023-02-02T10:00:01.703Z,2.6
2023-02-02T10:01:01.768Z,2.7
2023-02-02T10:02:01.840Z,2.6
2023-02-02T10:03:01.818Z,2.7
2023-02-02T10:04:01.951Z,2.7
2023-02-02T10:05:01.866Z,2.7
2023-02-02T10:06:01.885Z,2.7
2023-02-02T10:07:01.897Z,2.7
2023-02-02T10:08:01.778Z,2.7
2023-02-02T10:09:01.709Z,2.7
2023-02-02T10:10:01.703Z,2.7
2023-02-02T10:11:01.645Z,2.8
2023-02-02T10:12:01.684Z,2.8
2023-02-02T10:13:01.519Z,2.9
2023-02-02T10:14:01.551Z,2.8
2023-02-02T10:15:01.392Z,2.9
2023-02-02T10:16:02.512Z,3
2023-02-02T10:17:01.381Z,2.9
2023-02-02T10:18:03.712Z,3
2023-02-02T10:19:01.686Z,3
2023-02-02T10:20:01.688Z,2.9
2023-02-02T10:21:01.533Z,2.9
2023-02-02T10:22:01.564Z,3
2023-02-02T10:23:01.388Z,2.9
2023-02-02T10:24:02.419Z,3
2023-02-02T10:25:02.398Z,2.9
2023-02-02T10:26:02.250Z,2.9
2023-02-02T10:27:02.291Z,3
2023-02-02T10:28:02.111Z,3.1
2023-02-02T10:29:02.173Z,3.3
2023-02-02T10:30:02.030Z,3.4
2023-02-02T10:31:02.148Z,3.2
2023-02-02T10:32:02.276Z,3.3
2023-02-02T10:33:02.435Z,3.3
2023-02-02T10:34:02.205Z,3.4
2023-02-02T10:35:12.852Z,3.5
2023-02-02T10:36:01.711Z,3.4
2023-02-02T10:37:01.613Z,3.4
2023-02-02T10:38:01.579Z,3.5
2023-02-02T10:39:01.659Z,3.5
2023-02-02T10:40:01.532Z,3.5
2023-02-02T10:41:01.771Z,3.5
2023-02-02T10:42:01.649Z,3.6
2023-02-02T10:43:01.736Z,3.5
2023-02-02T10:44:01.636Z,3.4
2023-02-02T10:45:01.626Z,3.5
2023-02-02T10:46:01.527Z,3.5
2023-02-02T10:47:01.383Z,3.5
2023-02-02T10:48:01.426Z,3.5
2023-02-02T10:49:02.337Z,3.5
2023-02-02T10:50:02.354Z,3.4
2023-02-02T10:51:02.243Z,3.5
2023-02-02T10:52:02.155Z,3.5
2023-02-02T10:53:02.193Z,3.6
2023-02-02T10:54:02.039Z,3.5
2023-02-02T10:55:04.079Z,3.7
2023-02-02T10:56:01.420Z,3.6
2023-02-02T10:57:01.464Z,3.7
2023-02-02T10:58:01.390Z,3.7
2023-02-02T10:59:01.440Z,3.6
2023-02-02T11:00:02.407Z,3.7
2023-02-02T11:01:02.253Z,3.7
2023-02-02T11:02:08.752Z,3.6
2023-02-02T11:03:02.041Z,3.6
2023-02-02T11:04:02.014Z,3.7
2023-02-02T11:05:01.819Z,3.8
2023-02-02T11:06:01.790Z,3.8
2023-02-02T11:07:01.819Z,3.8
2023-02-02T11:08:01.689Z,3.7
2023-02-02T11:09:01.728Z,3.8
2023-02-02T11:10:01.566Z,3.7
2023-02-02T11:11:01.584Z,3.7
2023-02-02T11:12:01.397Z,3.5
2023-02-02T11:13:02.069Z,3.5
2023-02-02T11:14:01.967Z,3.5
2023-02-02T11:15:01.807Z,3.5
2023-02-02T11:16:05.504Z,3.5
2023-02-02T11:17:01.609Z,3.5
2023-02-02T11:18:01.604Z,3.6
2023-02-02T11:19:01.474Z,3.7
2023-02-02T11:20:01.564Z,3.5
2023-02-02T11:21:01.359Z,3.5
2023-02-02T11:22:02.400Z,3.4
2023-02-02T11:23:02.254Z,3.5
2023-02-02T11:24:02.208Z,3.6
2023-02-02T11:25:02.090Z,3.6
2023-02-02T11:26:02.093Z,3.7
2023-02-02T11:27:01.899Z,3.7
2023-02-02T11:28:01.854Z,3.5
2023-02-02T11:29:01.862Z,3.4
2023-02-02T11:30:01.722Z,3.5
2023-02-02T11:31:01.769Z,3.4
2023-02-02T11:32:01.918Z,3.5
2023-02-02T11:33:02.013Z,3.5
2023-02-02T11:34:02.048Z,3.6
2023-02-02T11:35:01.890Z,3.5
2023-02-02T11:36:01.832Z,3.5
2023-02-02T11:37:01.802Z,3.4
2023-02-02T11:38:01.702Z,3.5
2023-02-02T11:39:01.729Z,3.6
2023-02-02T11:40:01.604Z,3.5
2023-02-02T11:41:01.587Z,3.5
2023-02-02T11:42:01.460Z,3.5
2023-02-02T11:43:01.479Z,3.5
2023-02-02T11:44:01.309Z,3.5
2023-02-02T11:45:02.407Z,3.5
2023-02-02T11:46:03.119Z,3.5
2023-02-02T11:47:02.294Z,3.6
2023-02-02T11:48:02.335Z,3.5
2023-02-02T11:49:02.201Z,3.4
2023-02-02T11:50:02.218Z,3.5
2023-02-02T11:51:01.513Z,3.6
2023-02-02T11:52:01.615Z,3.6
2023-02-02T11:53:01.464Z,3.5
2023-02-02T11:54:01.495Z,3.5
2023-02-02T11:55:01.285Z,3.5
2023-02-02T11:56:02.385Z,3.5
2023-02-02T11:57:02.206Z,3.5
2023-02-02T11:58:02.206Z,3.4
2023-02-02T11:59:02.106Z,3.4
2023-02-02T12:00:02.245Z,3.4
2023-02-02T12:01:02.069Z,3.5
2023-02-02T12:02:01.797Z,3.5
2023-02-02T12:03:01.805Z,3.5
2023-02-02T12:04:01.941Z,3.5
2023-02-02T12:05:02.019Z,3.5
2023-02-02T12:06:02.056Z,3.4
2023-02-02T12:07:01.989Z,3.4
2023-02-02T12:08:01.913Z,3.5
2023-02-02T12:09:01.987Z,3.5
2023-02-02T12:10:01.891Z,3.5
2023-02-02T12:11:02.008Z,3.5
2023-02-02T12:12:02.021Z,3.5
2023-02-02T12:13:01.930Z,3.5
2023-02-02T12:14:01.862Z,3.5
2023-02-02T12:15:01.910Z,3.4
2023-02-02T12:16:01.742Z,3.5
2023-02-02T12:17:01.468Z,3.5
2023-02-02T12:18:01.494Z,3.5
2023-02-02T12:19:01.334Z,3.4
2023-02-02T12:20:02.413Z,3.5
2023-02-02T12:21:02.244Z,3.5
2023-02-02T12:22:02.240Z,3.4
2023-02-02T12:23:02.130Z,3.5
2023-02-02T12:24:02.183Z,3.5
2023-02-02T12:25:01.984Z,3.5
2023-02-02T12:26:01.991Z,3.5
2023-02-02T12:27:02.198Z,3.5
2023-02-02T12:28:02.131Z,3.6
2023-02-02T12:29:02.116Z,3.6
2023-02-02T12:30:02.046Z,3.6
2023-02-02T12:31:02.012Z,3.6
2023-02-02T12:32:01.846Z,3.7
2023-02-02T12:33:01.950Z,3.6
2023-02-02T12:34:01.768Z,3.7
2023-02-02T12:35:01.723Z,3.6
2023-02-02T12:36:01.744Z,3.6
2023-02-02T12:37:01.669Z,3.5
2023-02-02T12:38:01.751Z,3.6
2023-02-02T12:39:01.586Z,3.6
2023-02-02T12:40:01.639Z,3.6
2023-02-02T12:41:01.571Z,3.7
2023-02-02T12:42:01.590Z,3.7
2023-02-02T12:43:01.443Z,3.7
2023-02-02T12:44:01.796Z,3.7
2023-02-02T12:45:01.899Z,3.7
2023-02-02T12:46:01.829Z,4
2023-02-02T12:47:01.968Z,4.3
2023-02-02T12:48:02.016Z,4.4
2023-02-02T12:49:01.801Z,4.7
2023-02-02T12:50:01.768Z,4.7
2023-02-02T12:51:01.795Z,4.5
2023-02-02T12:52:01.611Z,4.2
2023-02-02T12:53:01.634Z,4.1
2023-02-02T12:54:32.433Z,4
2023-02-02T12:55:01.359Z,3.9
2023-02-02T12:56:01.549Z,4
2023-02-02T12:57:01.472Z,4.1
2023-02-02T12:58:01.384Z,4.5
2023-02-02T12:59:02.341Z,4.1
2023-02-02T13:00:02.257Z,4
2023-02-02T13:01:02.339Z,4
2023-02-02T13:02:01.429Z,3.8
2023-02-02T13:03:01.415Z,3.9
2023-02-02T13:04:02.363Z,3.9
2023-02-02T13:06:02.274Z,4
2023-02-02T13:07:02.293Z,4
2023-02-02T13:08:02.109Z,4
2023-02-02T13:09:02.195Z,4
2023-02-02T13:10:02.031Z,4
2023-02-02T13:11:01.984Z,4.1
2023-02-02T13:12:02.070Z,4.1
2023-02-02T13:13:01.946Z,4
2023-02-02T13:14:01.891Z,4.1
2023-02-02T13:15:01.918Z,4.1
2023-02-02T13:16:01.759Z,4.1
2023-02-02T13:17:01.740Z,4.1
2023-02-02T13:18:01.748Z,4
2023-02-02T13:19:01.638Z,4.1
2023-02-02T13:20:01.638Z,4.1
2023-02-02T13:21:01.502Z,4.1
2023-02-02T13:22:01.563Z,4
2023-02-02T13:23:01.378Z,4.1
2023-02-02T13:24:03.442Z,4
2023-02-02T13:25:01.573Z,4
2023-02-02T13:26:01.689Z,4
2023-02-02T13:27:01.614Z,3.9
2023-02-02T13:28:01.818Z,3.9
2023-02-02T13:29:01.862Z,4
2023-02-02T13:30:01.758Z,3.9
2023-02-02T13:31:02.966Z,3.9
2023-02-02T13:32:02.273Z,3.9
2023-02-02T13:33:02.307Z,3.9
2023-02-02T13:34:02.132Z,3.9
2023-02-02T13:35:02.175Z,3.9
2023-02-02T13:36:02.040Z,3.9
2023-02-02T13:37:02.069Z,3.9
2023-02-02T13:38:01.904Z,3.9
2023-02-02T13:39:01.884Z,4
2023-02-02T13:40:01.961Z,4
2023-02-02T13:41:01.697Z,3.9
2023-02-02T13:42:01.979Z,3.9
2023-02-02T13:43:01.962Z,4
2023-02-02T13:44:01.883Z,4
2023-02-02T13:45:01.839Z,4
2023-02-02T13:46:01.972Z,4.1
2023-02-02T13:47:01.843Z,4.1
2023-02-02T13:48:01.847Z,4
2023-02-02T13:49:01.736Z,4.1
2023-02-02T13:50:01.626Z,4
2023-02-02T13:51:01.661Z,4.1
2023-02-02T13:52:01.484Z,4.1
2023-02-02T13:53:01.527Z,4.2
2023-02-02T13:54:01.378Z,4.1
2023-02-02T13:55:01.519Z,4.2
2023-02-02T13:56:01.349Z,4.1