createdAt,value
2024-01-15T00:02:04.324Z,6.78
2024-01-15T00:04:31.316Z,7.10
2024-01-15T00:06:58.256Z,2.90
2024-01-15T00:09:25.267Z,6.25
2024-01-15T00:11:52.060Z,3.97
2024-01-15T00:14:21.227Z,9.10
2024-01-15T00:16:49.989Z,6.25
2024-01-15T00:19:16.973Z,4.28
2024-01-15T00:21:44.506Z,4.38
2024-01-15T00:24:11.456Z,6.63
2024-01-15T00:26:38.735Z,5.35
2024-01-15T00:29:05.514Z,8.35
2024-01-15T00:31:32.459Z,6.18
2024-01-15T00:33:59.258Z,12.18
2024-01-15T00:36:26.295Z,4.95
2024-01-15T00:38:53.147Z,8.55
2024-01-15T00:41:19.701Z,9.45
2024-01-15T00:43:47.004Z,4.03
2024-01-15T00:46:13.740Z,13.18
2024-01-15T00:48:40.449Z,5.88
2024-01-15T00:51:07.102Z,9.60
2024-01-15T00:53:33.728Z,6.72
2024-01-15T00:56:00.270Z,7.45
2024-01-15T00:58:27.574Z,9.35
2024-01-15T01:00:54.178Z,12.35
2024-01-15T01:03:20.835Z,7.07
2024-01-15T01:05:51.704Z,6.28
2024-01-15T01:08:18.207Z,7.70
2024-01-15T01:10:44.744Z,5.45
2024-01-15T01:13:11.389Z,10.63
2024-01-15T01:15:38.420Z,11.73
2024-01-15T01:18:05.649Z,9.82
2024-01-15T01:20:32.542Z,10.02
2024-01-15T01:22:59.271Z,14.20
2024-01-15T01:25:25.881Z,11.50
2024-01-15T01:27:52.467Z,9.45
2024-01-15T01:30:19.117Z,8.85
2024-01-15T01:32:45.878Z,10.93
2024-01-15T01:35:13.906Z,11.32
2024-01-15T01:37:40.433Z,6.38
2024-01-15T01:40:07.697Z,12.52
2024-01-15T01:42:34.295Z,6.07
2024-01-15T01:45:01.469Z,4.97
2024-01-15T01:47:28.180Z,6.25
2024-01-15T01:49:55.501Z,5.47
2024-01-15T01:52:22.782Z,9.05
2024-01-15T01:54:49.699Z,6.57
2024-01-15T01:57:16.999Z,4.70
2024-01-15T01:59:43.735Z,5.93
2024-01-15T02:02:10.752Z,9.48
2024-01-15T02:04:38.115Z,9.43
2024-01-15T02:07:05.509Z,3.90
2024-01-15T02:09:33.231Z,4.32
2024-01-15T02:12:00.217Z,12.27
2024-01-15T02:14:27.029Z,5.70
2024-01-15T02:16:53.571Z,4.22
2024-01-15T02:19:20.343Z,6.90
2024-01-15T02:21:47.220Z,5.72
2024-01-15T02:24:14.207Z,8.82
2024-01-15T02:26:40.915Z,9.75
2024-01-15T02:29:11.427Z,1.98
2024-01-15T02:31:38.487Z,5.63
2024-01-15T02:34:05.859Z,3.15
2024-01-15T02:36:32.886Z,4.55
2024-01-15T02:38:59.637Z,4.63
2024-01-15T02:41:27.091Z,3.58
2024-01-15T02:43:53.895Z,3.95
2024-01-15T02:46:21.119Z,8.02
2024-01-15T02:48:47.873Z,3.13
2024-01-15T02:51:14.508Z,5.65
2024-01-15T02:53:41.097Z,4.75
2024-01-15T02:56:08.670Z,4.43
2024-01-15T02:58:35.316Z,4.60
2024-01-15T03:01:02.376Z,2.47
2024-01-15T03:03:29.096Z,5.65
2024-01-15T03:05:55.923Z,5.07
2024-01-15T03:08:24.132Z,5.38
2024-01-15T03:10:50.803Z,3.75
2024-01-15T03:13:17.468Z,5.70
2024-01-15T03:15:44.546Z,5.40
2024-01-15T03:18:11.556Z,6.15
2024-01-15T03:20:38.207Z,4.97
2024-01-15T03:23:04.841Z,7.22
2024-01-15T03:25:31.450Z,8.77
2024-01-15T03:27:58.048Z,3.45
2024-01-15T03:30:24.687Z,5.68
2024-01-15T03:32:51.486Z,4.55
2024-01-15T03:35:18.144Z,8.98
2024-01-15T03:37:44.711Z,8.27
2024-01-15T03:40:12.041Z,6.03
2024-01-15T03:42:38.644Z,10.27
2024-01-15T03:45:05.932Z,4.85
2024-01-15T03:47:32.775Z,8.10
2024-01-15T03:49:59.507Z,9.80
2024-01-15T03:52:26.034Z,6.00
2024-01-15T03:54:52.757Z,9.10
2024-01-15T03:57:19.378Z,8.07
2024-01-15T03:59:48.382Z,9.63
2024-01-15T04:02:15.520Z,5.30
2024-01-15T04:04:43.673Z,6.32
2024-01-15T04:07:11.453Z,10.80
2024-01-15T04:09:38.189Z,9.43
2024-01-15T04:12:04.963Z,4.13
2024-01-15T04:14:31.607Z,7.82
2024-01-15T04:16:58.175Z,13.93
2024-01-15T04:19:24.791Z,4.20
2024-01-15T04:21:51.422Z,10.75
2024-01-15T04:24:19.203Z,12.57
2024-01-15T04:26:46.437Z,11.32
2024-01-15T04:29:13.122Z,15.27
2024-01-15T04:31:39.760Z,14.55
2024-01-15T04:34:06.439Z,9.85
2024-01-15T04:36:33.206Z,6.80
2024-01-15T04:38:59.779Z,12.93
2024-01-15T04:41:26.358Z,14.65
2024-01-15T04:43:53.003Z,7.88
2024-01-15T04:46:20.317Z,9.25
2024-01-15T04:48:46.936Z,4.72
2024-01-15T04:51:13.702Z,12.15
2024-01-15T04:53:40.441Z,11.25
2024-01-15T04:56:07.107Z,13.43
2024-01-15T04:58:33.808Z,11.02
2024-01-15T05:01:00.697Z,12.40
2024-01-15T05:03:27.650Z,14.88
2024-01-15T05:05:54.772Z,9.93
2024-01-15T05:08:21.610Z,10.52
2024-01-15T05:10:48.864Z,8.93
2024-01-15T05:13:16.216Z,9.50
2024-01-15T05:15:43.915Z,4.85
2024-01-15T05:18:10.682Z,6.55
2024-01-15T05:20:37.610Z,5.70
2024-01-15T05:23:04.477Z,7.28
2024-01-15T05:25:31.177Z,6.22
2024-01-15T05:27:58.027Z,5.57
2024-01-15T05:30:24.883Z,7.43
2024-01-15T05:32:51.803Z,11.80
2024-01-15T05:35:18.720Z,4.43
2024-01-15T05:37:46.636Z,12.50
2024-01-15T05:40:14.256Z,5.95
2024-01-15T05:42:41.313Z,8.55
2024-01-15T05:45:08.265Z,9.02
2024-01-15T05:47:35.190Z,11.60
2024-01-15T05:50:02.694Z,11.77
2024-01-15T05:52:29.388Z,8.93
2024-01-15T05:54:55.921Z,7.13
2024-01-15T05:57:22.479Z,7.68
2024-01-15T05:59:49.104Z,9.55
2024-01-15T06:02:16.493Z,10.80
2024-01-15T06:04:43.171Z,6.72
2024-01-15T06:07:09.915Z,7.53
2024-01-15T06:09:36.559Z,12.57
2024-01-15T06:12:03.235Z,3.85
2024-01-15T06:14:29.817Z,9.20
2024-01-15T06:16:56.957Z,13.93
2024-01-15T06:19:23.787Z,9.27
2024-01-15T06:21:50.569Z,8.00
2024-01-15T06:24:19.013Z,4.38
2024-01-15T06:26:47.935Z,8.15
2024-01-15T06:29:14.610Z,8.00
2024-01-15T06:31:41.345Z,7.38
2024-01-15T06:34:08.153Z,10.48
2024-01-15T06:36:34.785Z,8.13
2024-01-15T06:39:01.383Z,10.55
2024-01-15T06:41:27.917Z,9.95
2024-01-15T06:43:54.481Z,11.80
2024-01-15T06:46:22.377Z,5.95
2024-01-15T06:48:49.291Z,7.90
2024-01-15T06:51:16.742Z,8.82
2024-01-15T06:53:43.687Z,11.88
2024-01-15T06:56:10.263Z,12.32
2024-01-15T06:58:36.881Z,8.98
2024-01-15T07:01:03.684Z,7.30
2024-01-15T07:03:30.491Z,6.53
2024-01-15T07:05:57.261Z,5.40
2024-01-15T07:08:23.919Z,6.63
2024-01-15T07:10:51.271Z,7.90
2024-01-15T07:13:17.893Z,6.10
2024-01-15T07:15:44.411Z,4.13
2024-01-15T07:18:11.112Z,8.20
2024-01-15T07:20:37.688Z,7.72
2024-01-15T07:23:05.154Z,6.47
2024-01-15T07:25:31.773Z,2.72
2024-01-15T07:27:58.329Z,6.88
2024-01-15T07:30:25.105Z,2.05
2024-01-15T07:32:51.944Z,5.18
2024-01-15T07:35:18.753Z,1.58
2024-01-15T07:37:45.804Z,6.45
2024-01-15T07:40:13.329Z,3.22
2024-01-15T07:42:40.156Z,9.75
2024-01-15T07:45:07.092Z,2.17
2024-01-15T07:47:33.945Z,2.00
2024-01-15T07:50:04.166Z,4.93
2024-01-15T07:52:32.869Z,3.08
2024-01-15T07:55:04.520Z,2.28
2024-01-15T07:57:31.102Z,2.75
2024-01-15T07:59:57.716Z,4.05
2024-01-15T08:02:24.322Z,1.85
2024-01-15T08:04:50.890Z,2.47
2024-01-15T08:07:18.768Z,2.78
2024-01-15T08:09:48.876Z,2.67
2024-01-15T08:12:15.660Z,1.02
2024-01-15T08:14:42.256Z,3.17
2024-01-15T08:17:08.789Z,1.83
2024-01-15T08:19:35.510Z,2.85
2024-01-15T08:22:02.249Z,3.15
2024-01-15T08:24:29.768Z,3.00
2024-01-15T08:26:57.155Z,4.70
2024-01-15T08:29:25.621Z,1.00
2024-01-15T08:31:52.418Z,5.82
2024-01-15T08:34:19.332Z,1.60
2024-01-15T08:36:46.013Z,3.53
2024-01-15T08:39:12.688Z,2.70
2024-01-15T08:41:39.299Z,1.50
2024-01-15T08:44:06.114Z,1.25
2024-01-15T08:46:32.691Z,1.15
2024-01-15T08:48:59.338Z,4.50
2024-01-15T08:51:26.116Z,3.47
2024-01-15T08:53:52.779Z,3.70
2024-01-15T08:56:19.779Z,2.15
2024-01-15T08:58:47.764Z,0.85
2024-01-15T09:01:14.646Z,1.25
2024-01-15T09:03:43.953Z,2.08
2024-01-15T09:06:11.833Z,2.38
2024-01-15T09:08:38.532Z,4.40
2024-01-15T09:11:05.502Z,2.53
2024-01-15T09:13:32.138Z,1.75
2024-01-15T09:16:09.153Z,1.77
2024-01-15T09:18:35.895Z,0.75
2024-01-15T09:21:04.765Z,3.47
2024-01-15T09:23:31.320Z,5.95
2024-01-15T09:25:57.872Z,1.10
2024-01-15T09:28:24.447Z,3.63
2024-01-15T09:30:51.044Z,3.08
2024-01-15T09:33:18.144Z,2.05
2024-01-15T09:35:44.819Z,2.00
2024-01-15T09:38:11.787Z,6.43
2024-01-15T09:40:39.774Z,4.82
2024-01-15T09:43:06.516Z,2.80
2024-01-15T09:45:33.319Z,2.42
2024-01-15T09:47:59.887Z,4.57
2024-01-15T09:50:27.487Z,2.65
2024-01-15T09:52:55.637Z,1.73
2024-01-15T09:55:23.164Z,4.22
2024-01-15T09:57:50.267Z,1.98
2024-01-15T10:00:21.717Z,3.67
2024-01-15T10:02:49.061Z,2.67
2024-01-15T10:05:15.655Z,2.05
2024-01-15T10:07:43.377Z,7.53
2024-01-15T10:10:12.244Z,2.28
2024-01-15T10:12:39.991Z,6.43
2024-01-15T10:15:06.949Z,5.38
2024-01-15T10:17:33.745Z,2.58
2024-01-15T10:20:00.435Z,0.63
2024-01-15T10:22:27.233Z,4.18
2024-01-15T10:24:53.809Z,5.00
2024-01-15T10:27:20.688Z,0.93
2024-01-15T10:29:47.245Z,2.17
2024-01-15T10:32:13.874Z,0.82
2024-01-15T10:34:42.691Z,1.27
2024-01-15T10:37:10.798Z,2.45
2024-01-15T10:39:38.201Z,4.18
2024-01-15T10:42:05.557Z,1.27
2024-01-15T10:44:32.185Z,2.47
2024-01-15T10:46:59.152Z,4.68
2024-01-15T10:49:31.533Z,2.40
2024-01-15T10:52:00.014Z,2.33
2024-01-15T10:54:28.467Z,2.30
2024-01-15T10:56:57.046Z,1.95
2024-01-15T10:59:24.244Z,6.65
2024-01-15T11:01:55.246Z,3.85
2024-01-15T11:04:24.141Z,1.88
2024-01-15T11:06:54.581Z,1.98
2024-01-15T11:09:21.300Z,2.33
2024-01-15T11:11:48.906Z,4.50
2024-01-15T11:14:34.578Z,2.45
2024-01-15T11:17:01.148Z,1.92
2024-01-15T11:19:37.938Z,1.98
2024-01-15T11:22:07.302Z,4.28
2024-01-15T11:24:38.943Z,1.00
2024-01-15T11:27:07.055Z,4.65
2024-01-15T11:29:36.018Z,2.80
2024-01-15T11:32:06.171Z,1.55
2024-01-15T11:35:10.027Z,6.35
2024-01-15T11:37:52.380Z,2.35
2024-01-15T11:40:20.613Z,3.40
2024-01-15T11:42:48.449Z,1.13
2024-01-15T11:45:21.053Z,1.15
2024-01-15T11:48:19.340Z,1.10
2024-01-15T11:50:51.703Z,1.48
2024-01-15T11:53:35.391Z,3.25
2024-01-15T11:56:06.835Z,1.13
2024-01-15T11:58:33.538Z,3.03
2024-01-15T12:01:01.127Z,0.85
2024-01-15T12:03:28.027Z,0.75
2024-01-15T12:05:55.198Z,1.40
2024-01-15T12:08:23.590Z,2.17
2024-01-15T12:10:51.126Z,1.25
2024-01-15T12:13:19.043Z,0.77
2024-01-15T12:15:47.996Z,1.10
2024-01-15T12:18:16.940Z,0.88
2024-01-15T12:20:44.840Z,1.20
2024-01-15T12:23:12.451Z,0.73
2024-01-15T12:25:39.599Z,0.75
2024-01-15T12:28:06.733Z,0.70
2024-01-15T12:30:35.664Z,0.28
2024-01-15T12:33:06.416Z,0.68
2024-01-15T12:35:34.864Z,2.33
2024-01-15T12:38:03.978Z,0.47
2024-01-15T12:40:33.268Z,0.47
2024-01-15T12:43:00.354Z,0.57
2024-01-15T12:45:27.121Z,0.50
2024-01-15T12:47:53.928Z,0.55
2024-01-15T12:50:21.299Z,0.22
2024-01-15T12:52:48.856Z,0.40
2024-01-15T12:55:16.213Z,0.50
2024-01-15T12:57:43.458Z,2.13
2024-01-15T13:00:14.718Z,0.50
2024-01-15T13:02:43.762Z,0.35
2024-01-15T13:05:15.432Z,0.52
2024-01-15T13:07:43.513Z,0.85
2024-01-15T13:10:10.829Z,0.63
2024-01-15T13:12:39.832Z,3.00
2024-01-15T13:15:10.831Z,0.60
2024-01-15T13:17:37.368Z,0.93
2024-01-15T13:20:04.457Z,1.95
2024-01-15T13:22:33.766Z,1.40
2024-01-15T13:25:01.236Z,0.98
2024-01-15T13:27:28.011Z,0.65
2024-01-15T13:29:54.687Z,1.27
2024-01-15T13:32:29.551Z,0.50
2024-01-15T13:34:59.542Z,0.68
2024-01-15T13:37:26.304Z,1.38
2024-01-15T13:39:54.049Z,0.70
2024-01-15T13:42:23.379Z,0.70
2024-01-15T13:44:50.208Z,1.27
2024-01-15T13:47:16.697Z,1.10
2024-01-15T13:49:43.276Z,0.95
2024-01-15T13:52:09.827Z,1.88
2024-01-15T13:54:45.501Z,0.85
2024-01-15T13:57:17.270Z,1.63
2024-01-15T13:59:44.074Z,0.60
2024-01-15T14:02:11.075Z,0.60
2024-01-15T14:04:39.777Z,0.80
2024-01-15T14:07:07.428Z,0.57
2024-01-15T14:09:35.075Z,0.57
2024-01-15T14:12:01.730Z,0.43
2024-01-15T14:14:28.881Z,1.02
2024-01-15T14:16:55.733Z,0.80
2024-01-15T14:19:22.979Z,0.73
2024-01-15T14:21:50.628Z,0.73
2024-01-15T14:24:18.502Z,0.77
2024-01-15T14:26:47.350Z,0.82
2024-01-15T14:29:14.658Z,0.70
2024-01-15T14:31:42.039Z,0.70
2024-01-15T14:34:09.015Z,0.60
2024-01-15T14:36:36.646Z,1.10
2024-01-15T14:39:03.716Z,1.30
2024-01-15T14:41:31.251Z,1.40
2024-01-15T14:43:58.487Z,3.47
2024-01-15T14:46:25.336Z,1.75
2024-01-15T14:48:53.142Z,1.80
2024-01-15T14:51:21.422Z,1.67
2024-01-15T14:53:48.827Z,0.98
2024-01-15T14:56:18.356Z,1.23
2024-01-15T14:58:45.397Z,1.15
2024-01-15T15:01:12.265Z,4.65
2024-01-15T15:03:38.962Z,3.15
2024-01-15T15:06:05.884Z,2.85
2024-01-15T15:08:32.424Z,2.05
2024-01-15T15:10:59.677Z,2.78
2024-01-15T15:13:37.663Z,3.13
2024-01-15T15:16:11.248Z,1.25
2024-01-15T15:18:37.993Z,1.50
2024-01-15T15:21:04.748Z,3.50
2024-01-15T15:23:31.572Z,3.45
2024-01-15T15:25:58.101Z,3.63
2024-01-15T15:28:24.736Z,4.10
2024-01-15T15:30:52.099Z,2.33
2024-01-15T15:33:20.027Z,2.05
2024-01-15T15:35:46.634Z,4.93
2024-01-15T15:38:13.230Z,2.05
2024-01-15T15:40:40.691Z,2.75
2024-01-15T15:43:07.337Z,3.22
2024-01-15T15:45:33.930Z,2.88
2024-01-15T15:48:00.694Z,3.95
2024-01-15T15:50:33.898Z,2.80
2024-01-15T15:53:02.576Z,2.40
2024-01-15T15:55:29.122Z,2.22
2024-01-15T15:57:55.721Z,1.98
2024-01-15T16:00:22.386Z,5.43
2024-01-15T16:02:49.066Z,2.13
2024-01-15T16:05:15.564Z,3.55
2024-01-15T16:07:42.154Z,4.68
2024-01-15T16:10:09.202Z,4.03
2024-01-15T16:12:35.969Z,7.68
2024-01-15T16:15:02.739Z,2.60
2024-01-15T16:23:15.917Z,3.58
2024-01-15T16:23:29.814Z,4.40
2024-01-15T16:23:52.608Z,3.13
2024-01-15T16:25:50.647Z,2.78
2024-01-15T16:28:18.299Z,2.72
2024-01-15T16:30:47.608Z,9.23
2024-01-15T16:33:14.625Z,3.15
2024-01-15T16:35:41.529Z,6.32
2024-01-15T16:38:08.399Z,3.05
2024-01-15T16:40:35.615Z,8.13
2024-01-15T16:43:02.897Z,3.92
2024-01-15T16:45:30.503Z,4.55
2024-01-15T16:47:57.136Z,6.20
2024-01-15T16:50:23.806Z,2.90
2024-01-15T16:52:50.498Z,4.47
2024-01-15T16:55:18.139Z,5.85
2024-01-15T16:57:44.960Z,7.32
2024-01-15T17:00:13.567Z,5.47
2024-01-15T17:02:40.597Z,6.45
2024-01-15T17:05:09.209Z,5.88
2024-01-15T17:07:35.773Z,9.00
2024-01-15T17:10:04.160Z,9.73
2024-01-15T17:12:31.629Z,8.35
2024-01-15T17:14:58.205Z,7.50
2024-01-15T17:17:24.939Z,10.38
2024-01-15T17:19:52.078Z,9.95
2024-01-15T17:22:18.636Z,7.68
2024-01-15T17:24:45.355Z,7.13
2024-01-15T17:27:11.878Z,8.35
2024-01-15T17:29:39.124Z,8.63
2024-01-15T17:32:05.981Z,6.57
2024-01-15T17:34:33.429Z,8.50
2024-01-15T17:37:00.130Z,6.07
2024-01-15T17:39:26.815Z,6.07
2024-01-15T17:41:53.474Z,4.70
2024-01-15T17:44:20.155Z,4.53
2024-01-15T17:46:46.762Z,6.28
2024-01-15T17:49:13.729Z,4.97
2024-01-15T17:51:40.470Z,3.22
2024-01-15T17:54:10.133Z,2.22
2024-01-15T17:56:37.115Z,7.72
2024-01-15T17:59:04.176Z,4.38
2024-01-15T18:01:32.902Z,6.63
2024-01-15T18:04:04.205Z,4.10
2024-01-15T18:06:32.173Z,4.20
2024-01-15T18:08:59.290Z,5.05
2024-01-15T18:11:25.933Z,3.78
2024-01-15T18:13:52.614Z,2.67
2024-01-15T18:16:23.854Z,3.15
2024-01-15T18:18:52.056Z,4.25
2024-01-15T18:21:21.179Z,4.82
2024-01-15T18:23:48.167Z,5.25
2024-01-15T18:26:16.201Z,4.90
2024-01-15T18:28:43.167Z,3.80
2024-01-15T18:31:09.778Z,3.95
2024-01-15T18:33:37.423Z,3.58
2024-01-15T18:36:08.107Z,1.95
2024-01-15T18:38:35.040Z,3.03
2024-01-15T18:41:04.058Z,4.68
2024-01-15T18:43:32.949Z,1.80
2024-01-15T18:46:06.233Z,3.33
2024-01-15T18:48:32.881Z,2.35
2024-01-15T18:50:59.522Z,2.95
2024-01-15T18:53:26.143Z,2.28
2024-01-15T18:55:54.532Z,3.70
2024-01-15T18:58:21.131Z,2.97
2024-01-15T19:00:47.799Z,1.90
2024-01-15T19:03:14.592Z,5.28
2024-01-15T19:05:43.056Z,3.78
2024-01-15T19:08:10.188Z,2.55
2024-01-15T19:10:38.690Z,3.65
2024-01-15T19:13:06.978Z,1.20
2024-01-15T19:15:33.624Z,1.23
2024-01-15T19:18:00.650Z,1.30
2024-01-15T19:20:27.367Z,1.67
2024-01-15T19:22:54.513Z,1.40
2024-01-15T19:25:21.210Z,2.83
2024-01-15T19:27:48.056Z,3.20
2024-01-15T19:30:15.778Z,2.90
2024-01-15T19:32:42.662Z,2.22
2024-01-15T19:35:11.389Z,1.80
2024-01-15T19:37:37.923Z,2.95
2024-01-15T19:40:05.971Z,2.72
2024-01-15T19:42:32.527Z,1.73
2024-01-15T19:44:59.434Z,3.08
2024-01-15T19:47:26.810Z,2.70
2024-01-15T19:49:53.459Z,2.65
2024-01-15T19:52:20.283Z,9.43
2024-01-15T19:54:47.204Z,2.30
2024-01-15T19:57:13.848Z,2.65
2024-01-15T19:59:40.955Z,4.32
2024-01-15T20:02:07.996Z,2.72
2024-01-15T20:04:34.658Z,3.00
2024-01-15T20:07:01.309Z,2.63
2024-01-15T20:09:28.857Z,3.35
2024-01-15T20:11:55.422Z,4.78
2024-01-15T20:14:25.716Z,8.32
2024-01-15T20:16:52.398Z,4.00
2024-01-15T20:19:19.645Z,3.75
2024-01-15T20:21:46.660Z,4.85
2024-01-15T20:24:13.818Z,8.80
2024-01-15T20:26:40.662Z,7.80
2024-01-15T20:29:09.845Z,8.15
2024-01-15T20:31:36.485Z,7.60
2024-01-15T20:34:05.071Z,7.75
2024-01-15T20:36:32.274Z,3.55
2024-01-15T20:38:59.557Z,8.07
2024-01-15T20:41:26.985Z,5.63
2024-01-15T20:43:54.367Z,5.07
2024-01-15T20:46:21.961Z,9.13
2024-01-15T20:48:49.167Z,5.97
2024-01-15T20:51:16.364Z,6.43
2024-01-15T20:53:43.555Z,5.63
2024-01-15T20:56:11.456Z,6.93
2024-01-15T20:58:38.910Z,10.40
2024-01-15T21:01:05.886Z,5.30
2024-01-15T21:03:32.657Z,6.13
2024-01-15T21:06:00.042Z,8.75
2024-01-15T21:08:27.953Z,6.00
2024-01-15T21:10:54.773Z,9.00
2024-01-15T21:13:22.838Z,7.20
2024-01-15T21:15:50.179Z,7.68
2024-01-15T21:18:18.568Z,4.30
2024-01-15T21:20:45.463Z,6.28
2024-01-15T21:23:12.516Z,6.43
2024-01-15T21:25:39.230Z,6.72
2024-01-15T21:28:06.065Z,4.80
2024-01-15T21:30:36.186Z,9.48
2024-01-15T21:33:05.192Z,8.30
2024-01-15T21:35:31.941Z,7.10
2024-01-15T21:37:58.601Z,3.10
2024-01-15T21:40:25.361Z,10.27
2024-01-15T21:42:51.963Z,5.00
2024-01-15T21:45:18.912Z,6.75
2024-01-15T21:47:45.699Z,6.28
2024-01-15T21:50:12.695Z,8.38
2024-01-15T21:52:39.878Z,6.93
2024-01-15T21:55:07.320Z,7.57
2024-01-15T21:57:34.118Z,4.40
2024-01-15T22:00:01.662Z,6.68
2024-01-15T22:02:30.639Z,4.78
2024-01-15T22:04:58.905Z,6.18
2024-01-15T22:07:25.525Z,9.40
2024-01-15T22:09:52.041Z,5.30
2024-01-15T22:12:18.658Z,4.85
2024-01-15T22:14:45.323Z,8.90
2024-01-15T22:17:12.253Z,10.68
2024-01-15T22:19:39.696Z,7.00
2024-01-15T22:22:06.396Z,5.25
2024-01-15T22:24:33.280Z,5.68
2024-01-15T22:27:00.148Z,6.00
2024-01-15T22:29:26.904Z,3.70
2024-01-15T22:31:53.645Z,2.92
2024-01-15T22:34:20.504Z,3.15
2024-01-15T22:36:47.208Z,5.35
2024-01-15T22:39:14.970Z,7.57
2024-01-15T22:41:41.725Z,3.58
2024-01-15T22:44:08.396Z,5.93
2024-01-15T22:46:37.239Z,4.43
2024-01-15T22:49:04.729Z,4.53
2024-01-15T22:51:32.368Z,4.72
2024-01-15T22:53:59.183Z,6.63
2024-01-15T22:56:26.004Z,3.88
2024-01-15T22:58:52.678Z,7.00
2024-01-15T23:01:21.837Z,7.68
2024-01-15T23:03:49.270Z,4.53
2024-01-15T23:06:22.342Z,5.32
2024-01-15T23:08:49.961Z,5.85
2024-01-15T23:11:19.522Z,4.97
2024-01-15T23:13:46.368Z,5.38
2024-01-15T23:16:14.738Z,6.10
2024-01-15T23:18:43.274Z,8.60
2024-01-15T23:21:10.582Z,6.38
2024-01-15T23:23:37.394Z,7.15
2024-01-15T23:26:04.426Z,5.63
2024-01-15T23:28:31.908Z,4.05
2024-01-15T23:30:58.651Z,3.97
2024-01-15T23:33:25.370Z,5.72
2024-01-15T23:35:54.428Z,5.63
2024-01-15T23:38:22.661Z,4.38
2024-01-15T23:40:49.312Z,5.22
2024-01-15T23:43:15.948Z,6.55
2024-01-15T23:45:42.687Z,4.90
2024-01-15T23:48:09.492Z,5.95
2024-01-15T23:50:51.313Z,3.92
2024-01-15T23:53:17.961Z,4.18
2024-01-15T23:55:44.526Z,5.15
2024-01-15T23:58:11.155Z,5.50
