createdAt,value
2018-06-18T00:00:05.979Z,40.70
2018-06-18T00:02:34.314Z,40.40
2018-06-18T00:05:02.568Z,40.30
2018-06-18T00:07:30.927Z,40.60
2018-06-18T00:09:59.342Z,40.50
2018-06-18T00:12:27.645Z,40.10
2018-06-18T00:14:55.906Z,40.20
2018-06-18T00:17:24.374Z,39.60
2018-06-18T00:19:52.655Z,39.60
2018-06-18T00:22:21.057Z,39.50
2018-06-18T00:24:49.618Z,39.30
2018-06-18T00:27:17.974Z,39.70
2018-06-18T00:29:46.528Z,40.10
2018-06-18T00:32:15.532Z,40.50
2018-06-18T00:34:43.784Z,40.80
2018-06-18T00:37:12.111Z,40.70
2018-06-18T00:39:40.421Z,41.00
2018-06-18T00:42:08.938Z,40.70
2018-06-18T00:44:37.406Z,40.60
2018-06-18T00:47:05.659Z,40.70
2018-06-18T00:49:33.884Z,41.10
2018-06-18T00:52:02.184Z,41.40
2018-06-18T00:54:30.442Z,41.40
2018-06-18T00:56:58.706Z,41.40
2018-06-18T00:59:26.991Z,41.20
2018-06-18T01:01:55.261Z,41.50
2018-06-18T01:04:24.430Z,41.50
2018-06-18T01:06:52.668Z,41.60
2018-06-18T01:09:20.978Z,41.90
2018-06-18T01:11:49.238Z,42.10
2018-06-18T01:14:20.400Z,42.10
2018-06-18T01:16:48.754Z,41.90
2018-06-18T01:19:17.250Z,41.70
2018-06-18T01:21:46.449Z,41.60
2018-06-18T01:25:21.035Z,41.90
2018-06-18T01:27:49.314Z,41.50
2018-06-18T01:30:17.552Z,41.80
2018-06-18T01:32:46.457Z,41.60
2018-06-18T01:35:15.751Z,41.90
2018-06-18T01:40:11.958Z,41.60
2018-06-18T01:42:40.252Z,41.50
2018-06-18T01:45:09.031Z,41.50
2018-06-18T01:47:37.635Z,41.90
2018-06-18T01:50:05.898Z,41.60
2018-06-18T01:52:34.332Z,41.40
2018-06-18T01:55:02.544Z,41.70
2018-06-18T01:57:30.957Z,41.50
2018-06-18T01:59:59.360Z,41.40
2018-06-18T02:04:55.561Z,41.60
2018-06-18T02:07:24.473Z,41.60
2018-06-18T02:09:52.946Z,41.40
2018-06-18T02:12:21.199Z,41.80
2018-06-18T02:14:49.399Z,42.00
2018-06-18T02:17:17.687Z,42.10
2018-06-18T02:19:45.970Z,41.70
2018-06-18T02:22:14.229Z,41.90
2018-06-18T02:24:42.415Z,41.70
2018-06-18T02:27:16.555Z,42.00
2018-06-18T02:29:51.504Z,41.90
2018-06-18T02:32:25.269Z,42.20
2018-06-18T02:34:58.925Z,42.40
2018-06-18T02:37:32.674Z,42.60
2018-06-18T02:40:06.356Z,42.40
2018-06-18T02:42:34.799Z,42.30
2018-06-18T02:45:03.070Z,42.10
2018-06-18T02:47:31.499Z,42.20
2018-06-18T02:49:59.910Z,42.90
2018-06-18T02:52:28.206Z,42.70
2018-06-18T02:54:56.431Z,42.50
2018-06-18T02:57:24.910Z,42.90
2018-06-18T02:59:53.483Z,42.60
2018-06-18T03:02:21.821Z,42.50
2018-06-18T03:04:50.053Z,43.10
2018-06-18T03:07:18.272Z,42.60
2018-06-18T03:09:46.706Z,43.00
2018-06-18T03:12:15.457Z,42.90
2018-06-18T03:14:43.864Z,42.80
2018-06-18T03:17:12.193Z,43.30
2018-06-18T03:19:45.822Z,43.60
2018-06-18T03:22:19.565Z,43.10
2018-06-18T03:24:53.300Z,43.00
2018-06-18T03:27:27.030Z,43.20
2018-06-18T03:29:55.238Z,43.00
2018-06-18T03:32:24.118Z,42.80
2018-06-18T03:34:53.674Z,42.70
2018-06-18T03:37:22.082Z,43.00
2018-06-18T03:39:50.333Z,43.10
2018-06-18T03:42:18.549Z,43.20
2018-06-18T03:44:52.742Z,43.50
2018-06-18T03:47:24.761Z,43.70
2018-06-18T03:49:53.094Z,43.90
2018-06-18T03:52:21.334Z,43.80
2018-06-18T03:54:51.150Z,43.60
2018-06-18T03:57:19.752Z,43.60
2018-06-18T03:59:48.058Z,44.30
2018-06-18T04:02:35.158Z,43.40
2018-06-18T04:05:08.638Z,43.10
2018-06-18T04:07:42.423Z,43.10
2018-06-18T04:10:16.178Z,42.70
2018-06-18T04:12:44.382Z,42.50
2018-06-18T04:15:12.606Z,42.60
2018-06-18T04:17:40.818Z,42.40
2018-06-18T04:20:09.324Z,42.60
2018-06-18T04:22:37.586Z,42.50
2018-06-18T04:25:05.860Z,42.60
2018-06-18T04:27:34.114Z,42.30
2018-06-18T04:30:02.617Z,42.10
2018-06-18T04:32:31.856Z,42.10
2018-06-18T04:35:02.208Z,41.70
2018-06-18T04:37:31.986Z,41.80
2018-06-18T04:40:00.302Z,41.60
2018-06-18T04:42:34.040Z,41.70
2018-06-18T04:45:08.172Z,41.30
2018-06-18T04:47:41.775Z,41.50
2018-06-18T04:50:15.429Z,41.30
2018-06-18T04:52:43.666Z,40.80
2018-06-18T04:55:11.870Z,41.00
2018-06-18T04:57:40.089Z,40.70
2018-06-18T05:00:28.556Z,40.60
2018-06-18T05:02:56.903Z,40.80
2018-06-18T05:05:25.122Z,40.30
2018-06-18T05:07:58.131Z,40.50
2018-06-18T05:10:28.637Z,40.60
2018-06-18T05:12:56.964Z,40.50
2018-06-18T05:15:29.194Z,40.30
2018-06-18T05:17:57.414Z,40.20
2018-06-18T05:20:25.646Z,40.10
2018-06-18T05:22:54.900Z,40.30
2018-06-18T05:25:23.111Z,40.30
2018-06-18T05:27:51.302Z,40.10
2018-06-18T05:30:23.330Z,39.80
2018-06-18T05:32:52.822Z,39.80
2018-06-18T05:35:21.086Z,39.80
2018-06-18T05:38:09.047Z,39.40
2018-06-18T05:40:37.569Z,39.80
2018-06-18T05:43:05.838Z,40.10
2018-06-18T05:45:34.101Z,39.30
2018-06-18T05:48:02.344Z,39.50
2018-06-18T05:50:31.809Z,39.60
2018-06-18T05:53:00.257Z,39.10
2018-06-18T05:55:28.626Z,39.00
2018-06-18T05:57:56.832Z,39.10
2018-06-18T06:00:25.048Z,39.00
2018-06-18T06:02:54.246Z,39.50
2018-06-18T06:05:23.090Z,39.60
2018-06-18T06:07:51.345Z,39.10
2018-06-18T06:10:19.581Z,38.80
2018-06-18T06:12:47.925Z,38.70
2018-06-18T06:15:16.513Z,38.00
2018-06-18T06:17:44.796Z,37.70
2018-06-18T06:22:41.831Z,36.90
2018-06-18T06:25:10.012Z,37.40
2018-06-18T06:27:38.367Z,37.90
2018-06-18T06:30:06.635Z,37.50
2018-06-18T06:32:34.855Z,37.00
2018-06-18T06:35:10.787Z,36.30
2018-06-18T06:37:39.172Z,35.10
2018-06-18T06:40:07.546Z,35.00
2018-06-18T06:42:35.832Z,34.30
2018-06-18T06:45:04.042Z,34.30
2018-06-18T06:47:32.347Z,33.70
2018-06-18T06:50:01.608Z,34.00
2018-06-18T06:52:30.131Z,34.00
2018-06-18T06:57:26.337Z,33.20
2018-06-18T06:59:55.688Z,32.90
2018-06-18T07:02:24.068Z,33.20
2018-06-18T07:04:52.916Z,32.70
2018-06-18T07:07:21.439Z,31.60
2018-06-18T07:09:49.734Z,30.60
2018-06-18T07:12:17.962Z,30.60
2018-06-18T07:14:46.248Z,30.70
2018-06-18T07:17:14.505Z,30.50
2018-06-18T07:19:42.745Z,30.30
2018-06-18T07:22:10.994Z,30.00
2018-06-18T07:24:39.918Z,29.70
2018-06-18T07:27:08.591Z,29.50
2018-06-18T07:29:37.672Z,29.70
2018-06-18T07:32:05.907Z,29.60
2018-06-18T07:34:34.186Z,29.30
2018-06-18T07:37:02.387Z,29.50
2018-06-18T07:39:30.826Z,29.20
2018-06-18T07:41:59.037Z,29.00
2018-06-18T07:44:27.293Z,28.80
2018-06-18T07:46:55.493Z,28.30
2018-06-18T07:49:24.085Z,27.60
2018-06-18T07:51:52.946Z,27.70
2018-06-18T07:54:21.163Z,27.60
2018-06-18T07:56:49.415Z,27.80
2018-06-18T07:59:17.649Z,27.70
2018-06-18T08:01:46.817Z,27.30
2018-06-18T08:04:15.233Z,27.00
2018-06-18T08:06:43.475Z,27.00
2018-06-18T08:09:13.288Z,27.50
2018-06-18T08:11:42.056Z,27.60
2018-06-18T08:14:10.648Z,27.70
2018-06-18T08:16:39.700Z,27.60
2018-06-18T08:19:08.200Z,27.80
2018-06-18T08:21:36.467Z,27.70
2018-06-18T08:24:04.816Z,27.50
2018-06-18T08:26:33.049Z,27.70
2018-06-18T08:29:01.531Z,27.60
2018-06-18T08:31:30.049Z,27.80
2018-06-18T08:33:58.270Z,27.40
2018-06-18T08:36:26.770Z,27.30
2018-06-18T08:38:55.300Z,26.70
2018-06-18T08:41:23.833Z,25.70
2018-06-18T08:43:52.093Z,25.20
2018-06-18T08:48:53.868Z,24.40
2018-06-18T08:51:27.600Z,24.30
2018-06-18T08:54:01.056Z,24.50
2018-06-18T08:56:34.926Z,24.10
2018-06-18T08:59:08.800Z,22.60
2018-06-18T09:01:41.978Z,22.70
2018-06-18T09:04:15.746Z,21.10
2018-06-18T09:06:44.207Z,21.90
2018-06-18T09:09:12.418Z,21.80
2018-06-18T09:11:40.671Z,22.40
2018-06-18T09:14:09.851Z,22.50
2018-06-18T09:16:38.452Z,21.60
2018-06-18T09:19:06.687Z,21.60
2018-06-18T09:21:35.014Z,21.80
2018-06-18T09:24:03.219Z,21.90
2018-06-18T09:26:31.641Z,22.50
2018-06-18T09:29:00.138Z,22.60
2018-06-18T09:31:28.359Z,20.60
2018-06-18T09:33:56.675Z,19.80
2018-06-18T09:36:25.159Z,19.70
2018-06-18T09:38:53.407Z,18.90
2018-06-18T09:41:21.603Z,18.90
2018-06-18T09:43:49.822Z,18.20
2018-06-18T09:46:18.052Z,18.30
2018-06-18T09:48:53.003Z,18.80
2018-06-18T09:51:26.544Z,19.40
2018-06-18T09:54:00.658Z,19.80
2018-06-18T09:56:34.401Z,20.60
2018-06-18T10:01:10.442Z,21.70
2018-06-18T10:03:39.326Z,23.20
2018-06-18T10:06:08.219Z,24.90
2018-06-18T10:08:36.575Z,25.60
2018-06-18T10:11:04.931Z,25.30
2018-06-18T10:13:33.237Z,25.90
2018-06-18T10:16:01.591Z,25.80
2018-06-18T10:18:30.997Z,25.60
2018-06-18T10:20:59.501Z,25.70
2018-06-18T10:23:28.098Z,25.50
2018-06-18T10:25:56.931Z,25.60
2018-06-18T10:28:25.776Z,24.90
2018-06-18T10:30:54.142Z,24.90
2018-06-18T10:33:27.815Z,24.90
2018-06-18T10:36:01.596Z,23.00
2018-06-18T10:38:35.258Z,21.90
2018-06-18T10:41:08.958Z,21.30
2018-06-18T10:43:38.686Z,21.10
2018-06-18T10:46:06.943Z,19.80
2018-06-18T10:48:35.145Z,18.40
2018-06-18T10:51:03.371Z,17.00
2018-06-18T10:53:31.764Z,15.30
2018-06-18T10:56:00.086Z,14.80
2018-06-18T10:58:28.310Z,14.10
2018-06-18T11:01:14.699Z,14.30
2018-06-18T11:03:43.082Z,14.10
2018-06-18T11:06:16.540Z,13.90
2018-06-18T11:08:44.919Z,14.20
2018-06-18T11:11:13.147Z,14.60
2018-06-18T11:13:41.598Z,14.80
2018-06-18T11:16:10.617Z,15.40
2018-06-18T11:18:44.660Z,16.30
2018-06-18T11:21:18.310Z,16.30
2018-06-18T11:23:52.198Z,16.60
2018-06-18T11:26:25.806Z,15.60
2018-06-18T11:28:54.150Z,15.20
2018-06-18T11:31:22.572Z,14.30
2018-06-18T11:33:50.759Z,13.50
2018-06-18T11:36:19.033Z,13.20
2018-06-18T11:38:47.370Z,13.40
2018-06-18T11:41:15.847Z,13.10
2018-06-18T11:43:44.261Z,13.10
2018-06-18T11:46:12.430Z,13.00
2018-06-18T11:48:40.702Z,13.20
2018-06-18T11:51:09.156Z,13.60
2018-06-18T11:53:37.615Z,13.80
2018-06-18T11:56:05.833Z,14.20
2018-06-18T11:58:39.643Z,14.40
2018-06-18T12:01:13.369Z,15.40
2018-06-18T12:03:47.081Z,16.00
2018-06-18T12:06:20.878Z,16.00
2018-06-18T12:08:54.699Z,16.10
2018-06-18T12:11:23.646Z,16.30
2018-06-18T12:13:51.878Z,16.90
2018-06-18T12:16:20.327Z,17.70
2018-06-18T12:18:49.294Z,18.30
2018-06-18T12:21:17.663Z,19.10
2018-06-18T12:23:46.184Z,19.50
2018-06-18T12:26:14.583Z,19.40
2018-06-18T12:28:42.815Z,18.90
2018-06-18T12:31:11.079Z,17.60
2018-06-18T12:33:40.467Z,16.30
2018-06-18T12:36:10.499Z,16.10
2018-06-18T12:38:38.928Z,15.20
2018-06-18T12:41:08.495Z,15.30
2018-06-18T12:43:39.269Z,15.80
2018-06-18T12:46:13.307Z,17.40
2018-06-18T12:48:46.998Z,18.00
2018-06-18T12:51:20.704Z,19.10
2018-06-18T12:54:52.957Z,20.20
2018-06-18T12:57:21.278Z,20.60
2018-06-18T12:59:49.576Z,19.00
2018-06-18T13:02:56.861Z,18.60
2018-06-18T13:05:25.746Z,20.10
2018-06-18T13:07:54.235Z,19.90
2018-06-18T13:10:23.708Z,20.10
2018-06-18T13:12:52.032Z,20.80
2018-06-18T13:15:20.255Z,21.60
2018-06-18T13:17:48.459Z,21.40
2018-06-18T13:20:16.870Z,20.50
2018-06-18T13:22:45.792Z,19.70
2018-06-18T13:25:14.087Z,19.60
2018-06-18T13:27:47.626Z,19.60
2018-06-18T13:30:15.873Z,20.10
2018-06-18T13:32:44.104Z,21.10
2018-06-18T13:35:12.512Z,21.70
2018-06-18T13:37:46.147Z,21.20
2018-06-18T13:40:19.847Z,21.40
2018-06-18T13:42:53.458Z,22.10
2018-06-18T13:45:27.221Z,22.60
2018-06-18T13:48:00.993Z,22.40
2018-06-18T13:50:29.287Z,21.60
2018-06-18T13:52:57.522Z,21.60
2018-06-18T13:55:25.754Z,20.00
2018-06-18T13:57:54.187Z,18.60
2018-06-18T14:00:22.644Z,17.50
2018-06-18T14:02:50.891Z,18.10
2018-06-18T14:05:19.120Z,18.90
2018-06-18T14:07:47.587Z,19.80
2018-06-18T14:10:16.050Z,19.60
2018-06-18T14:12:44.304Z,19.60
2018-06-18T14:15:12.543Z,19.80
2018-06-18T14:17:40.854Z,18.70
2018-06-18T14:20:15.137Z,19.20
2018-06-18T14:22:43.445Z,20.10
2018-06-18T14:25:11.698Z,19.80
2018-06-18T14:27:39.995Z,19.70
2018-06-18T14:30:13.786Z,20.00
2018-06-18T14:32:47.548Z,20.30
2018-06-18T14:35:21.331Z,19.20
2018-06-18T14:37:55.053Z,18.60
2018-06-18T14:40:23.595Z,18.70
2018-06-18T14:42:52.020Z,19.30
2018-06-18T14:47:48.201Z,20.50
2018-06-18T14:50:17.130Z,21.20
2018-06-18T14:52:45.774Z,21.80
2018-06-18T14:55:14.615Z,22.00
2018-06-18T14:57:43.356Z,22.10
2018-06-18T15:00:15.290Z,21.90
2018-06-18T15:02:43.544Z,20.50
2018-06-18T15:05:11.787Z,20.40
2018-06-18T15:07:40.181Z,21.50
2018-06-18T15:10:08.790Z,21.70
2018-06-18T15:12:44.551Z,22.00
2018-06-18T15:15:18.250Z,23.10
2018-06-18T15:17:47.781Z,23.20
2018-06-18T15:20:16.035Z,22.80
2018-06-18T15:22:55.927Z,22.90
2018-06-18T15:25:25.183Z,23.30
2018-06-18T15:27:53.645Z,23.80
2018-06-18T15:30:21.941Z,23.60
2018-06-18T15:35:18.195Z,24.10
2018-06-18T15:37:46.459Z,25.00
2018-06-18T15:40:14.727Z,24.30
2018-06-18T15:42:42.952Z,25.30
2018-06-18T15:45:11.189Z,24.70
2018-06-18T15:47:39.530Z,24.70
2018-06-18T15:50:07.969Z,25.10
2018-06-18T15:52:36.227Z,25.60
2018-06-18T15:55:04.470Z,26.10
2018-06-18T15:57:33.344Z,25.60
2018-06-18T16:00:02.324Z,25.80
2018-06-18T16:02:30.937Z,25.80
2018-06-18T16:04:59.209Z,25.80
2018-06-18T16:07:27.437Z,26.00
2018-06-18T16:09:55.776Z,26.10
2018-06-18T16:12:24.776Z,26.10
2018-06-18T16:14:53.880Z,26.20
2018-06-18T16:17:22.194Z,25.90
2018-06-18T16:19:50.428Z,26.20
2018-06-18T16:22:18.620Z,27.00
2018-06-18T16:24:47.055Z,27.40
2018-06-18T16:27:15.344Z,28.00
2018-06-18T16:29:43.650Z,28.50
2018-06-18T16:32:11.898Z,28.50
2018-06-18T16:34:40.334Z,29.10
2018-06-18T16:37:08.554Z,28.10
2018-06-18T16:39:37.606Z,28.40
2018-06-18T16:42:05.885Z,28.70
2018-06-18T16:44:34.107Z,29.00
2018-06-18T16:47:02.531Z,29.10
2018-06-18T16:49:31.480Z,29.40
2018-06-18T16:51:59.711Z,29.20
2018-06-18T16:54:27.943Z,29.30
2018-06-18T16:56:56.154Z,29.50
2018-06-18T16:59:24.582Z,29.30
2018-06-18T17:01:53.038Z,29.20
2018-06-18T17:04:21.257Z,29.30
2018-06-18T17:06:49.558Z,29.60
2018-06-18T17:09:17.974Z,29.60
2018-06-18T17:11:46.298Z,29.80
2018-06-18T17:14:14.574Z,29.80
2018-06-18T17:16:42.875Z,29.90
2018-06-18T17:19:11.066Z,29.50
2018-06-18T17:21:40.130Z,30.60
2018-06-18T17:24:08.560Z,30.20
2018-06-18T17:26:36.798Z,29.80
2018-06-18T17:29:05.040Z,29.60
2018-06-18T17:31:33.274Z,29.90
2018-06-18T17:34:01.663Z,30.10
2018-06-18T17:36:29.915Z,29.80
2018-06-18T17:38:58.143Z,30.10
2018-06-18T17:41:26.386Z,29.70
2018-06-18T17:43:55.570Z,29.80
2018-06-18T17:46:23.787Z,29.70
2018-06-18T17:48:52.036Z,29.60
2018-06-18T17:51:20.263Z,29.70
2018-06-18T17:53:48.516Z,29.70
2018-06-18T17:56:17.406Z,29.90
2018-06-18T17:58:45.756Z,29.80
2018-06-18T18:01:13.966Z,29.70
2018-06-18T18:03:42.279Z,29.40
2018-06-18T18:06:10.502Z,29.60
2018-06-18T18:08:38.984Z,29.70
2018-06-18T18:11:07.206Z,29.60
2018-06-18T18:13:35.596Z,30.00
2018-06-18T18:16:03.683Z,30.20
2018-06-18T18:18:32.088Z,30.30
2018-06-18T18:21:00.531Z,30.60
2018-06-18T18:23:28.791Z,30.80
2018-06-18T18:25:56.995Z,31.40
2018-06-18T18:28:25.333Z,31.30
2018-06-18T18:30:53.701Z,31.80
2018-06-18T18:33:21.940Z,31.80
2018-06-18T18:35:50.423Z,31.70
2018-06-18T18:38:19.019Z,31.70
2018-06-18T18:40:47.370Z,32.00
2018-06-18T18:43:15.899Z,32.10
2018-06-18T18:45:44.311Z,32.00
2018-06-18T18:48:12.551Z,32.60
2018-06-18T18:50:40.827Z,32.40
2018-06-18T18:53:09.118Z,33.00
2018-06-18T18:55:54.808Z,33.00
2018-06-18T18:59:34.438Z,33.10
2018-06-18T19:02:02.948Z,33.40
2018-06-18T19:04:57.510Z,33.70
2018-06-18T19:07:44.610Z,33.50
2018-06-18T19:10:20.669Z,34.30
2018-06-18T19:12:49.551Z,34.10
2018-06-18T19:15:18.234Z,34.20
2018-06-18T19:17:47.007Z,34.20
2018-06-18T19:20:18.673Z,34.60
2018-06-18T19:22:47.211Z,34.30
2018-06-18T19:25:15.657Z,34.60
2018-06-18T19:27:43.828Z,34.90
2018-06-18T19:30:12.529Z,35.30
2018-06-18T19:32:41.106Z,35.40
2018-06-18T19:35:09.699Z,35.50
2018-06-18T19:37:38.178Z,35.60
2018-06-18T19:40:07.929Z,35.90
2018-06-18T19:42:36.334Z,35.70
2018-06-18T19:45:06.459Z,35.70
2018-06-18T19:47:37.749Z,35.10
2018-06-18T19:50:06.177Z,35.50
2018-06-18T19:52:34.491Z,35.70
2018-06-18T19:55:06.039Z,36.40
2018-06-18T19:57:34.318Z,35.70
2018-06-18T20:00:02.862Z,36.00
2018-06-18T20:02:31.422Z,36.50
2018-06-18T20:05:04.214Z,36.40
2018-06-18T20:07:32.867Z,36.20
2018-06-18T20:10:01.139Z,36.60
2018-06-18T20:12:29.572Z,36.70
2018-06-18T20:14:58.111Z,36.90
2018-06-18T20:17:26.699Z,36.80
2018-06-18T20:19:55.174Z,36.80
2018-06-18T20:22:23.898Z,37.30
2018-06-18T20:24:52.365Z,38.20
2018-06-18T20:27:20.613Z,37.50
2018-06-18T20:29:48.935Z,38.00
2018-06-18T20:32:17.361Z,37.80
2018-06-18T20:34:45.886Z,38.40
2018-06-18T20:37:14.438Z,38.70
2018-06-18T20:39:42.810Z,38.70
2018-06-18T20:42:11.259Z,38.40
2018-06-18T20:44:39.740Z,38.70
2018-06-18T20:47:08.307Z,38.30
2018-06-18T20:49:36.636Z,38.90
2018-06-18T20:52:04.886Z,39.00
2018-06-18T20:54:34.282Z,38.80
2018-06-18T20:57:02.932Z,38.90
2018-06-18T20:59:31.441Z,39.10
2018-06-18T21:01:59.902Z,39.30
2018-06-18T21:04:28.164Z,39.50
2018-06-18T21:06:56.594Z,39.70
2018-06-18T21:09:24.916Z,40.20
2018-06-18T21:11:53.622Z,39.90
2018-06-18T21:14:21.870Z,40.40
2018-06-18T21:16:50.219Z,40.60
2018-06-18T21:19:18.588Z,40.70
2018-06-18T21:21:46.975Z,40.70
2018-06-18T21:24:16.495Z,40.80
2018-06-18T21:26:44.710Z,40.90
2018-06-18T21:29:13.110Z,41.10
2018-06-18T21:31:41.634Z,40.80
2018-06-18T21:34:10.304Z,40.80
2018-06-18T21:36:38.625Z,40.80
2018-06-18T21:39:08.927Z,40.40
2018-06-18T21:41:37.253Z,40.30
2018-06-18T21:44:07.623Z,40.60
2018-06-18T21:46:35.827Z,40.50
2018-06-18T21:49:04.061Z,41.00
2018-06-18T21:51:32.516Z,40.60
2018-06-18T21:54:01.336Z,40.90
2018-06-18T21:56:29.641Z,40.60
2018-06-18T21:58:57.959Z,41.00
2018-06-18T22:01:36.466Z,41.30
2018-06-18T22:04:04.910Z,41.30
2018-06-18T22:06:34.270Z,41.20
2018-06-18T22:09:02.668Z,41.10
2018-06-18T22:11:31.174Z,41.20
2018-06-18T22:13:59.387Z,41.30
2018-06-18T22:16:27.652Z,41.10
2018-06-18T22:18:55.894Z,41.30
2018-06-18T22:21:24.588Z,41.30
2018-06-18T22:23:52.860Z,41.80
2018-06-18T22:26:21.101Z,42.00
2018-06-18T22:28:49.347Z,42.20
2018-06-18T22:31:17.746Z,42.30
2018-06-18T22:33:46.102Z,42.00
2018-06-18T22:36:14.337Z,42.10
2018-06-18T22:38:42.599Z,42.10
2018-06-18T22:41:10.863Z,42.10
2018-06-18T22:43:39.309Z,41.90
2018-06-18T22:46:07.550Z,42.30
2018-06-18T22:48:35.839Z,42.30
2018-06-18T22:51:04.100Z,42.10
2018-06-18T22:53:33.042Z,42.40
2018-06-18T22:56:01.306Z,42.80
2018-06-18T22:58:29.571Z,42.70
2018-06-18T23:00:58.948Z,42.70
2018-06-18T23:03:27.181Z,42.90
2018-06-18T23:05:55.854Z,42.90
2018-06-18T23:08:24.146Z,43.30
2018-06-18T23:10:52.389Z,43.10
2018-06-18T23:13:25.989Z,42.70
2018-06-18T23:15:54.603Z,42.80
2018-06-18T23:18:22.830Z,43.10
2018-06-18T23:20:51.058Z,43.20
2018-06-18T23:23:19.300Z,43.60
2018-06-18T23:25:47.693Z,43.00
2018-06-18T23:28:16.361Z,43.40
2018-06-18T23:30:44.595Z,43.10
2018-06-18T23:33:12.811Z,43.60
2018-06-18T23:35:41.071Z,43.50
2018-06-18T23:38:10.505Z,43.70
2018-06-18T23:40:39.034Z,44.30
2018-06-18T23:43:07.246Z,44.50
2018-06-18T23:45:35.488Z,44.60
2018-06-18T23:48:03.665Z,44.10
2018-06-18T23:50:32.564Z,44.60
2018-06-18T23:53:00.929Z,44.80
2018-06-18T23:55:29.159Z,44.60
2018-06-18T23:57:57.455Z,45.00
