createdAt,value
2019-01-05T00:02:44.954Z,7.30
2019-01-05T00:05:42.979Z,6.90
2019-01-05T00:08:38.122Z,6.93
2019-01-05T00:11:25.672Z,7.07
2019-01-05T00:14:23.743Z,6.60
2019-01-05T00:17:15.746Z,6.77
2019-01-05T00:20:07.465Z,7.10
2019-01-05T00:22:57.487Z,6.20
2019-01-05T00:25:59.357Z,6.37
2019-01-05T00:28:46.490Z,6.33
2019-01-05T00:31:42.244Z,5.90
2019-01-05T00:34:35.283Z,6.30
2019-01-05T00:37:22.017Z,5.90
2019-01-05T00:40:17.055Z,5.70
2019-01-05T00:43:09.376Z,5.90
2019-01-05T00:45:53.375Z,6.20
2019-01-05T00:48:43.457Z,5.90
2019-01-05T00:51:31.570Z,5.67
2019-01-05T00:54:35.565Z,5.90
2019-01-05T00:57:42.518Z,5.40
2019-01-05T01:00:31.201Z,5.47
2019-01-05T01:03:18.479Z,5.33
2019-01-05T01:06:05.562Z,5.20
2019-01-05T01:08:54.492Z,5.20
2019-01-05T01:11:49.258Z,5.60
2019-01-05T01:14:34.558Z,5.50
2019-01-05T01:17:21.861Z,5.30
2019-01-05T01:20:25.705Z,5.27
2019-01-05T01:23:12.111Z,5.77
2019-01-05T01:26:13.752Z,5.27
2019-01-05T01:29:14.731Z,4.83
2019-01-05T01:32:02.313Z,4.90
2019-01-05T01:34:42.559Z,4.93
2019-01-05T01:37:38.806Z,5.03
2019-01-05T01:40:40.101Z,5.17
2019-01-05T01:43:27.152Z,4.53
2019-01-05T01:46:08.923Z,4.70
2019-01-05T01:49:06.642Z,4.80
2019-01-05T01:51:49.501Z,4.63
2019-01-05T01:54:36.813Z,4.80
2019-01-05T01:57:27.486Z,4.90
2019-01-05T02:00:23.654Z,4.90
2019-01-05T02:03:15.302Z,4.47
2019-01-05T02:06:05.874Z,4.93
2019-01-05T02:09:00.219Z,4.20
2019-01-05T02:11:59.302Z,4.53
2019-01-05T02:14:49.978Z,4.30
2019-01-05T02:18:01.601Z,4.00
2019-01-05T02:21:06.807Z,4.60
2019-01-05T02:24:51.781Z,4.63
2019-01-05T02:28:00.035Z,4.50
2019-01-05T02:31:13.966Z,4.20
2019-01-05T02:34:50.952Z,4.03
2019-01-05T02:38:22.646Z,4.00
2019-01-05T02:41:46.313Z,3.67
2019-01-05T02:45:16.438Z,3.80
2019-01-05T02:48:33.508Z,3.90
2019-01-05T02:52:01.470Z,3.70
2019-01-05T02:55:19.166Z,3.83
2019-01-05T02:58:51.454Z,4.00
2019-01-05T03:02:43.809Z,3.77
2019-01-05T03:06:28.240Z,3.70
2019-01-05T03:09:32.658Z,3.70
2019-01-05T03:13:10.407Z,3.70
2019-01-05T03:16:53.544Z,3.63
2019-01-05T03:20:13.806Z,3.60
2019-01-05T03:23:32.103Z,3.80
2019-01-05T03:27:10.958Z,3.73
2019-01-05T03:31:11.705Z,3.70
2019-01-05T03:35:04.381Z,3.80
2019-01-05T03:38:51.448Z,3.70
2019-01-05T03:42:23.114Z,3.40
2019-01-05T03:46:00.082Z,3.40
2019-01-05T03:49:35.206Z,3.60
2019-01-05T03:53:06.819Z,3.53
2019-01-05T03:56:34.007Z,2.93
2019-01-05T04:00:05.394Z,3.20
2019-01-05T04:03:25.218Z,3.60
2019-01-05T04:06:56.834Z,3.13
2019-01-05T04:10:42.479Z,3.50
2019-01-05T04:13:59.882Z,3.40
2019-01-05T04:17:18.047Z,3.50
2019-01-05T04:21:04.573Z,3.27
2019-01-05T04:24:00.927Z,3.40
2019-01-05T04:27:40.558Z,3.40
2019-01-05T04:31:27.518Z,3.37
2019-01-05T04:35:05.118Z,3.30
2019-01-05T04:38:15.730Z,3.07
2019-01-05T04:41:47.764Z,3.10
2019-01-05T04:45:03.469Z,3.10
2019-01-05T04:48:24.977Z,3.13
2019-01-05T04:51:45.238Z,3.00
2019-01-05T04:55:10.173Z,2.80
2019-01-05T04:58:37.589Z,3.00
2019-01-05T05:02:22.818Z,2.67
2019-01-05T05:05:54.693Z,2.80
2019-01-05T05:09:41.963Z,3.00
2019-01-05T05:13:08.209Z,2.50
2019-01-05T05:16:22.261Z,2.73
2019-01-05T05:19:55.492Z,2.70
2019-01-05T05:23:21.269Z,2.73
2019-01-05T05:26:48.144Z,2.60
2019-01-05T05:30:37.693Z,2.57
2019-01-05T05:34:20.166Z,2.53
2019-01-05T05:37:51.558Z,2.60
2019-01-05T05:41:27.806Z,2.53
2019-01-05T05:44:51.705Z,2.73
2019-01-05T05:48:33.870Z,2.27
2019-01-05T05:52:10.353Z,2.30
2019-01-05T05:55:44.770Z,2.27
2019-01-05T05:59:34.141Z,2.07
2019-01-05T06:02:43.300Z,2.20
2019-01-05T06:06:20.758Z,2.10
2019-01-05T06:10:19.082Z,2.30
2019-01-05T06:13:47.789Z,2.17
2019-01-05T06:16:53.061Z,2.20
2019-01-05T06:20:43.948Z,2.07
2019-01-05T06:24:16.293Z,1.83
2019-01-05T06:27:52.480Z,2.03
2019-01-05T06:31:20.962Z,2.00
2019-01-05T06:35:11.933Z,2.17
2019-01-05T06:38:52.844Z,1.83
2019-01-05T06:42:33.310Z,1.97
2019-01-05T06:46:16.825Z,1.80
2019-01-05T06:49:53.543Z,1.90
2019-01-05T06:53:41.341Z,1.57
2019-01-05T06:57:00.772Z,1.90
2019-01-05T07:00:50.524Z,1.97
2019-01-05T07:04:12.454Z,1.90
2019-01-05T07:07:38.267Z,1.90
2019-01-05T07:11:07.068Z,2.00
2019-01-05T07:14:13.132Z,1.70
2019-01-05T07:17:26.722Z,1.70
2019-01-05T07:21:19.987Z,1.93
2019-01-05T07:24:54.800Z,2.00
2019-01-05T07:28:31.328Z,1.87
2019-01-05T07:32:04.037Z,1.70
2019-01-05T07:35:37.256Z,1.80
2019-01-05T07:39:07.369Z,2.00
2019-01-05T07:42:54.046Z,2.00
2019-01-05T07:46:12.721Z,2.13
2019-01-05T07:49:37.746Z,2.30
2019-01-05T07:53:36.074Z,1.80
2019-01-05T07:57:26.245Z,2.00
2019-01-05T08:01:07.127Z,1.97
2019-01-05T08:04:40.713Z,2.17
2019-01-05T08:07:58.418Z,2.00
2019-01-05T08:11:13.594Z,2.27
2019-01-05T08:14:30.631Z,2.17
2019-01-05T08:18:22.222Z,2.10
2019-01-05T08:22:13.473Z,2.10
2019-01-05T08:25:42.661Z,1.97
2019-01-05T08:29:06.642Z,2.00
2019-01-05T08:32:45.606Z,2.40
2019-01-05T08:36:23.294Z,2.70
2019-01-05T08:39:46.519Z,2.43
2019-01-05T08:43:24.014Z,2.60
2019-01-05T08:46:47.250Z,2.70
2019-01-05T08:50:11.794Z,2.70
2019-01-05T08:53:49.149Z,2.40
2019-01-05T08:57:17.623Z,2.80
2019-01-05T09:00:30.261Z,3.20
2019-01-05T09:04:11.898Z,3.00
2019-01-05T09:07:55.599Z,3.43
2019-01-05T09:11:19.830Z,3.87
2019-01-05T09:14:59.266Z,4.10
2019-01-05T09:18:27.878Z,3.77
2019-01-05T09:21:49.411Z,4.17
2019-01-05T09:25:27.718Z,4.47
2019-01-05T09:28:57.998Z,5.20
2019-01-05T09:32:27.938Z,5.20
2019-01-05T09:35:58.699Z,5.50
2019-01-05T09:39:24.066Z,6.20
2019-01-05T09:42:39.610Z,6.27
2019-01-05T09:46:20.913Z,6.40
2019-01-05T09:49:58.588Z,6.60
2019-01-05T09:53:20.562Z,7.40
2019-01-05T09:56:54.459Z,7.60
2019-01-05T10:00:28.128Z,8.23
2019-01-05T10:03:54.606Z,8.67
2019-01-05T10:07:23.443Z,8.80
2019-01-05T10:10:53.419Z,9.43
2019-01-05T10:14:38.362Z,10.03
2019-01-05T10:18:13.787Z,10.13
2019-01-05T10:22:06.158Z,9.90
2019-01-05T10:25:40.857Z,11.00
2019-01-05T10:29:36.222Z,11.07
2019-01-05T10:32:59.202Z,10.90
2019-01-05T10:36:17.982Z,11.13
2019-01-05T10:39:51.859Z,11.57
2019-01-05T10:43:10.766Z,11.03
2019-01-05T10:46:39.007Z,11.73
2019-01-05T10:50:02.630Z,11.87
2019-01-05T10:53:30.360Z,11.90
2019-01-05T10:57:08.707Z,12.00
2019-01-05T11:00:36.128Z,12.37
2019-01-05T11:03:53.893Z,11.97
2019-01-05T11:07:40.977Z,12.07
2019-01-05T11:10:52.616Z,12.77
2019-01-05T11:13:59.686Z,12.80
2019-01-05T11:17:20.422Z,13.13
2019-01-05T11:20:47.475Z,12.33
2019-01-05T11:24:49.500Z,13.00
2019-01-05T11:28:18.109Z,14.17
2019-01-05T11:31:34.103Z,13.90
2019-01-05T11:35:22.160Z,13.27
2019-01-05T11:39:15.014Z,13.03
2019-01-05T11:42:43.499Z,13.77
2019-01-05T11:46:11.340Z,12.97
2019-01-05T11:49:14.475Z,12.97
2019-01-05T11:52:32.969Z,12.83
2019-01-05T11:56:20.491Z,13.03
2019-01-05T12:00:12.573Z,12.03
2019-01-05T12:03:46.923Z,12.57
2019-01-05T12:07:31.917Z,11.23
2019-01-05T12:11:02.652Z,11.57
2019-01-05T12:14:45.401Z,11.70
2019-01-05T12:18:19.490Z,11.83
2019-01-05T12:21:51.677Z,11.37
2019-01-05T12:25:52.421Z,11.70
2019-01-05T12:29:26.000Z,10.97
2019-01-05T12:33:01.918Z,10.67
2019-01-05T12:36:19.982Z,10.50
2019-01-05T12:39:44.269Z,10.90
2019-01-05T12:43:30.874Z,10.47
2019-01-05T12:46:56.739Z,9.77
2019-01-05T12:50:44.949Z,9.50
2019-01-05T12:54:07.721Z,9.63
2019-01-05T12:57:27.139Z,9.53
2019-01-05T13:00:59.550Z,9.10
2019-01-05T13:04:25.774Z,8.93
2019-01-05T13:07:30.273Z,9.30
2019-01-05T13:10:58.767Z,9.23
2019-01-05T13:14:30.522Z,7.93
2019-01-05T13:18:06.618Z,9.00
2019-01-05T13:21:25.101Z,9.00
2019-01-05T13:24:28.271Z,9.77
2019-01-05T13:27:41.118Z,9.10
2019-01-05T13:31:24.223Z,10.47
2019-01-05T13:35:01.422Z,11.57
2019-01-05T13:38:41.927Z,10.87
2019-01-05T13:42:16.630Z,10.77
2019-01-05T13:45:32.978Z,10.80
2019-01-05T13:48:46.227Z,10.87
2019-01-05T13:51:57.713Z,10.23
2019-01-05T13:54:50.804Z,11.00
2019-01-05T13:57:38.182Z,11.57
2019-01-05T14:00:18.847Z,10.80
2019-01-05T14:03:23.161Z,11.57
2019-01-05T14:06:06.291Z,11.90
2019-01-05T14:08:53.853Z,12.23
2019-01-05T14:11:45.506Z,11.80
2019-01-05T14:14:44.028Z,11.73
2019-01-05T14:17:51.160Z,11.43
2019-01-05T14:20:38.669Z,11.60
2019-01-05T14:23:27.574Z,11.03
2019-01-05T14:26:22.086Z,12.43
2019-01-05T14:29:09.512Z,11.67
2019-01-05T14:31:56.998Z,11.43
2019-01-05T14:34:44.305Z,10.90
2019-01-05T14:37:32.897Z,11.47
2019-01-05T14:40:21.158Z,11.23
2019-01-05T14:43:17.990Z,11.07
2019-01-05T14:46:00.046Z,10.57
2019-01-05T14:48:54.708Z,11.23
2019-01-05T14:51:38.630Z,10.70
2019-01-05T14:54:29.717Z,10.47
2019-01-05T14:57:27.439Z,10.10
2019-01-05T15:00:14.790Z,10.40
2019-01-05T15:03:06.480Z,10.10
2019-01-05T15:05:55.025Z,10.23
2019-01-05T15:08:42.518Z,10.77
2019-01-05T15:11:30.854Z,9.60
2019-01-05T15:14:22.303Z,9.20
2019-01-05T15:17:11.250Z,8.73
2019-01-05T15:20:00.212Z,9.03
2019-01-05T15:22:49.213Z,9.53
2019-01-05T15:25:38.122Z,9.30
2019-01-05T15:28:29.814Z,9.27
2019-01-05T15:31:20.676Z,8.80
2019-01-05T15:34:07.954Z,8.43
2019-01-05T15:37:02.763Z,7.90
2019-01-05T15:39:50.346Z,8.13
2019-01-05T15:42:45.320Z,7.67
2019-01-05T15:45:37.286Z,8.20
2019-01-05T15:48:31.993Z,8.00
2019-01-05T15:51:20.543Z,7.90
2019-01-05T15:54:08.498Z,7.40
2019-01-05T15:57:06.534Z,7.10
2019-01-05T16:00:04.653Z,7.27
2019-01-05T16:03:09.975Z,7.30
2019-01-05T16:05:57.554Z,7.60
2019-01-05T16:09:05.481Z,7.43
2019-01-05T16:11:52.989Z,6.60
2019-01-05T16:14:53.759Z,7.20
2019-01-05T16:17:41.238Z,6.50
2019-01-05T16:20:30.243Z,6.67
2019-01-05T16:23:32.539Z,6.30
2019-01-05T16:26:28.829Z,6.00
2019-01-05T16:29:26.957Z,6.17
2019-01-05T16:32:18.806Z,6.27
2019-01-05T16:35:25.806Z,6.00
2019-01-05T16:38:13.380Z,6.10
2019-01-05T16:41:08.316Z,5.70
2019-01-05T16:43:47.090Z,5.60
2019-01-05T16:46:45.230Z,5.60
2019-01-05T16:49:36.907Z,4.93
2019-01-05T16:52:43.745Z,5.30
2019-01-05T16:55:31.096Z,5.40
2019-01-05T16:58:18.128Z,5.07
2019-01-05T17:01:09.708Z,5.50
2019-01-05T17:03:58.703Z,5.23
2019-01-05T17:06:59.812Z,5.57
2019-01-05T17:09:54.817Z,5.27
2019-01-05T17:12:46.567Z,4.73
2019-01-05T17:15:36.429Z,5.00
2019-01-05T17:18:40.475Z,4.97
2019-01-05T17:21:40.914Z,5.70
2019-01-05T17:24:37.709Z,5.50
2019-01-05T17:27:29.089Z,4.83
2019-01-05T17:30:14.352Z,4.80
2019-01-05T17:33:02.473Z,4.67
2019-01-05T17:36:00.974Z,4.77
2019-01-05T17:38:48.630Z,4.93
2019-01-05T17:41:37.637Z,5.37
2019-01-05T17:44:15.787Z,4.87
2019-01-05T17:47:16.872Z,5.00
2019-01-05T17:50:19.213Z,4.60
2019-01-05T17:53:24.086Z,4.60
2019-01-05T17:56:10.586Z,4.47
2019-01-05T17:58:56.358Z,4.80
2019-01-05T18:01:57.375Z,5.00
2019-01-05T18:04:55.521Z,4.37
2019-01-05T18:07:43.095Z,4.23
2019-01-05T18:10:30.604Z,4.57
2019-01-05T18:13:26.107Z,4.23
2019-01-05T18:16:18.497Z,4.20
2019-01-05T18:19:06.821Z,4.60
2019-01-05T18:21:54.846Z,4.53
2019-01-05T18:24:53.060Z,4.60
2019-01-05T18:27:41.173Z,4.43
2019-01-05T18:30:32.957Z,5.13
2019-01-05T18:33:20.931Z,4.97
2019-01-05T18:36:08.856Z,4.77
2019-01-05T18:39:12.970Z,4.90
2019-01-05T18:42:00.990Z,4.60
2019-01-05T18:44:49.971Z,4.57
2019-01-05T18:47:41.959Z,4.97
2019-01-05T18:50:43.787Z,4.70
2019-01-05T18:53:40.973Z,4.10
2019-01-05T18:56:29.251Z,4.27
2019-01-05T18:59:14.772Z,4.60
2019-01-05T19:02:15.934Z,4.20
2019-01-05T19:05:18.429Z,5.90
2019-01-05T19:08:09.194Z,4.30
2019-01-05T19:10:56.546Z,4.40
2019-01-05T19:13:55.024Z,4.13
2019-01-05T19:16:56.134Z,4.40
2019-01-05T19:19:54.286Z,4.40
2019-01-05T19:22:45.578Z,4.37
2019-01-05T19:25:37.629Z,4.23
2019-01-05T19:28:31.922Z,4.70
2019-01-05T19:31:29.790Z,4.87
2019-01-05T19:34:17.366Z,4.50
2019-01-05T19:37:08.867Z,4.60
2019-01-05T19:40:11.559Z,4.70
2019-01-05T19:43:12.251Z,4.00
2019-01-05T19:45:59.635Z,4.00
2019-01-05T19:48:47.202Z,4.23
2019-01-05T19:51:36.170Z,4.00
2019-01-05T19:54:39.877Z,4.13
2019-01-05T19:57:34.505Z,3.90
2019-01-05T20:00:38.660Z,3.80
2019-01-05T20:03:27.923Z,3.90
2019-01-05T20:06:13.908Z,4.23
2019-01-05T20:09:01.977Z,3.80
2019-01-05T20:12:07.831Z,3.60
2019-01-05T20:14:59.353Z,3.50
2019-01-05T20:17:46.726Z,3.73
2019-01-05T20:20:36.872Z,4.10
2019-01-05T20:23:24.829Z,4.07
2019-01-05T20:26:06.472Z,3.70
2019-01-05T20:28:57.103Z,3.60
2019-01-05T20:31:58.200Z,3.60
2019-01-05T20:34:56.070Z,3.40
2019-01-05T20:37:45.102Z,3.53
2019-01-05T20:40:28.368Z,3.47
2019-01-05T20:43:15.798Z,3.53
2019-01-05T20:46:16.898Z,3.50
2019-01-05T20:49:06.553Z,3.37
2019-01-05T20:51:50.958Z,3.20
2019-01-05T20:54:55.406Z,3.53
2019-01-05T20:57:43.205Z,3.50
2019-01-05T21:00:32.145Z,3.50
2019-01-05T21:03:19.483Z,3.40
2019-01-05T21:06:12.395Z,3.37
2019-01-05T21:09:00.178Z,3.07
2019-01-05T21:11:49.365Z,3.27
2019-01-05T21:14:44.487Z,3.17
2019-01-05T21:17:31.728Z,3.20
2019-01-05T21:20:19.777Z,3.30
2019-01-05T21:23:04.545Z,3.00
2019-01-05T21:25:46.097Z,3.63
2019-01-05T21:28:33.685Z,3.07
2019-01-05T21:31:25.282Z,3.43
2019-01-05T21:34:29.390Z,3.10
2019-01-05T21:37:14.302Z,3.17
2019-01-05T21:40:01.675Z,3.40
2019-01-05T21:42:56.652Z,3.43
2019-01-05T21:45:48.288Z,3.10
2019-01-05T21:48:35.857Z,3.47
2019-01-05T21:51:23.013Z,3.20
2019-01-05T21:54:14.992Z,3.23
2019-01-05T21:57:03.019Z,2.87
2019-01-05T21:59:50.559Z,2.97
2019-01-05T22:02:39.504Z,3.60
2019-01-05T22:05:23.668Z,3.20
2019-01-05T22:08:22.766Z,3.17
2019-01-05T22:11:11.901Z,2.93
2019-01-05T22:13:57.265Z,3.00
2019-01-05T22:17:04.502Z,3.20
2019-01-05T22:20:05.663Z,3.03
2019-01-05T22:22:54.139Z,2.80
2019-01-05T22:25:55.337Z,2.67
2019-01-05T22:28:50.147Z,2.80
2019-01-05T22:31:37.543Z,3.27
2019-01-05T22:34:35.518Z,2.50
2019-01-05T22:37:24.546Z,2.73
2019-01-05T22:40:25.761Z,2.80
2019-01-05T22:43:12.097Z,2.50
2019-01-05T22:46:10.190Z,2.30
2019-01-05T22:48:57.612Z,2.70
2019-01-05T22:51:45.230Z,2.80
2019-01-05T22:54:34.330Z,2.47
2019-01-05T22:57:23.272Z,2.40
2019-01-05T23:00:24.435Z,2.67
2019-01-05T23:03:11.940Z,2.53
2019-01-05T23:05:59.430Z,2.50
2019-01-05T23:08:46.804Z,2.50
2019-01-05T23:11:34.730Z,2.20
2019-01-05T23:14:22.474Z,2.50
2019-01-05T23:17:17.646Z,2.30
2019-01-05T23:20:05.124Z,2.23
2019-01-05T23:22:54.049Z,3.00
2019-01-05T23:25:39.625Z,2.30
2019-01-05T23:28:36.547Z,2.57
2019-01-05T23:31:31.233Z,2.60
2019-01-05T23:34:10.260Z,2.70
2019-01-05T23:37:00.435Z,2.83
2019-01-05T23:39:48.273Z,2.50
2019-01-05T23:42:35.544Z,2.30
2019-01-05T23:45:28.190Z,2.33
2019-01-05T23:48:19.072Z,2.60
2019-01-05T23:51:13.866Z,2.60
2019-01-05T23:54:01.421Z,2.27
2019-01-05T23:56:50.378Z,2.60
2019-01-05T23:59:37.225Z,2.33
