createdAt,value
2023-01-17T00:05:58.775Z,10.57
2023-01-17T00:12:05.721Z,8.05
2023-01-17T00:18:08.146Z,7.22
2023-01-17T00:24:29.292Z,7.35
2023-01-17T00:30:31.768Z,7.40
2023-01-17T00:36:34.339Z,8.38
2023-01-17T00:42:36.668Z,6.93
2023-01-17T00:48:57.830Z,8.05
2023-01-17T00:55:18.677Z,6.32
2023-01-17T01:01:39.987Z,6.22
2023-01-17T01:08:01.253Z,7.22
2023-01-17T01:14:23.412Z,7.18
2023-01-17T01:20:44.797Z,7.00
2023-01-17T01:27:05.740Z,6.88
2023-01-17T01:33:20.290Z,5.80
2023-01-17T01:39:22.651Z,5.38
2023-01-17T01:45:27.865Z,5.43
2023-01-17T01:51:39.037Z,4.97
2023-01-17T01:57:46.062Z,5.05
2023-01-17T02:03:49.672Z,4.13
2023-01-17T02:09:52.781Z,4.50
2023-01-17T02:16:14.049Z,3.67
2023-01-17T02:22:37.899Z,4.07
2023-01-17T02:28:43.399Z,4.38
2023-01-17T02:35:28.581Z,7.68
2023-01-17T02:41:39.465Z,5.38
2023-01-17T02:47:41.755Z,8.40
2023-01-17T02:54:04.965Z,5.05
2023-01-17T03:00:14.957Z,6.85
2023-01-17T03:06:25.886Z,4.95
2023-01-17T03:12:33.836Z,4.20
2023-01-17T03:18:35.677Z,5.25
2023-01-17T03:24:38.057Z,3.45
2023-01-17T03:30:40.703Z,3.50
2023-01-17T03:36:42.848Z,3.05
2023-01-17T03:42:45.877Z,2.85
2023-01-17T03:48:48.255Z,1.88
2023-01-17T03:54:50.217Z,2.45
2023-01-17T04:00:52.319Z,1.75
2023-01-17T04:06:54.742Z,1.00
2023-01-17T04:12:57.335Z,0.70
2023-01-17T04:18:59.770Z,0.63
2023-01-17T04:25:01.943Z,1.52
2023-01-17T04:31:04.004Z,1.23
2023-01-17T04:37:06.099Z,1.92
2023-01-17T04:43:08.238Z,1.85
2023-01-17T04:49:10.447Z,0.60
2023-01-17T04:55:12.451Z,0.38
2023-01-17T05:01:14.536Z,0.77
2023-01-17T05:07:16.541Z,0.15
2023-01-17T05:13:18.715Z,1.17
2023-01-17T05:19:21.055Z,2.25
2023-01-17T05:25:31.048Z,0.50
2023-01-17T05:31:33.325Z,0.10
2023-01-17T05:37:35.338Z,0.73
2023-01-17T05:43:37.610Z,0.88
2023-01-17T05:49:39.399Z,1.90
2023-01-17T05:55:41.970Z,2.22
2023-01-17T06:01:43.940Z,1.42
2023-01-17T06:07:46.484Z,1.80
2023-01-17T06:13:50.332Z,1.27
2023-01-17T06:19:52.206Z,0.50
2023-01-17T06:25:54.005Z,3.97
2023-01-17T06:31:55.793Z,1.88
2023-01-17T06:37:59.800Z,1.08
2023-01-17T06:44:01.843Z,0.70
2023-01-17T06:50:03.850Z,3.08
2023-01-17T06:56:06.349Z,1.92
2023-01-17T07:02:11.271Z,2.22
2023-01-17T07:08:13.459Z,4.30
2023-01-17T07:14:15.391Z,3.08
2023-01-17T07:20:18.357Z,7.97
2023-01-17T07:26:20.661Z,4.15
2023-01-17T07:32:22.420Z,5.88
2023-01-17T07:38:24.356Z,6.43
2023-01-17T07:44:27.128Z,3.55
2023-01-17T07:50:29.375Z,6.20
2023-01-17T07:56:33.370Z,4.15
2023-01-17T08:02:35.263Z,3.50
2023-01-17T08:08:37.171Z,8.30
2023-01-17T08:14:39.397Z,7.78
2023-01-17T08:20:45.991Z,4.20
2023-01-17T08:26:47.737Z,7.32
2023-01-17T08:32:49.542Z,9.07
2023-01-17T08:38:52.849Z,8.20
2023-01-17T08:44:54.641Z,10.02
2023-01-17T08:51:01.358Z,12.90
2023-01-17T08:57:05.172Z,5.25
2023-01-17T09:03:10.448Z,4.63
2023-01-17T09:09:13.672Z,7.05
2023-01-17T09:15:20.266Z,6.88
2023-01-17T09:21:22.462Z,5.63
2023-01-17T09:27:24.631Z,7.18
2023-01-17T09:33:26.610Z,7.25
2023-01-17T09:39:28.367Z,7.57
2023-01-17T09:45:32.880Z,7.47
2023-01-17T09:51:35.909Z,6.35
2023-01-17T09:58:02.805Z,8.23
2023-01-17T10:04:35.803Z,5.82
2023-01-17T10:10:55.336Z,7.35
2023-01-17T10:17:17.287Z,9.07
2023-01-17T10:23:36.895Z,7.72
2023-01-17T10:29:39.435Z,4.70
2023-01-17T10:35:53.377Z,5.50
2023-01-17T10:42:02.219Z,11.00
2023-01-17T10:48:16.782Z,4.80
2023-01-17T10:54:27.287Z,7.20
2023-01-17T11:00:47.870Z,9.85
2023-01-17T11:07:13.567Z,11.32
2023-01-17T11:13:24.897Z,9.65
2023-01-17T11:19:36.225Z,8.65
2023-01-17T11:25:39.140Z,11.20
2023-01-17T11:31:41.091Z,8.55
2023-01-17T11:37:51.861Z,10.82
2023-01-17T11:43:59.307Z,9.88
2023-01-17T11:50:02.290Z,8.80
2023-01-17T11:56:30.495Z,8.98
2023-01-17T12:03:04.658Z,10.75
2023-01-17T12:09:23.603Z,11.00
2023-01-17T12:16:25.409Z,11.65
2023-01-17T12:22:34.126Z,10.27
2023-01-17T12:29:03.502Z,10.45
2023-01-17T12:35:20.845Z,9.07
2023-01-17T12:41:31.120Z,10.55
2023-01-17T12:47:37.816Z,11.65
2023-01-17T12:53:59.566Z,8.93
2023-01-17T13:00:19.529Z,9.23
2023-01-17T13:06:59.437Z,7.40
2023-01-17T13:13:20.355Z,9.15
2023-01-17T13:19:52.777Z,10.98
2023-01-17T13:25:57.496Z,13.32
2023-01-17T13:39:06.686Z,13.18
2023-01-17T13:45:21.222Z,9.90
2023-01-17T13:52:01.563Z,14.95
2023-01-17T13:58:03.626Z,14.63
2023-01-17T14:04:09.158Z,10.50
2023-01-17T14:10:41.669Z,11.68
2023-01-17T14:16:45.484Z,12.68
2023-01-17T14:22:55.772Z,10.95
2023-01-17T14:29:18.896Z,12.55
2023-01-17T14:35:22.875Z,13.20
2023-01-17T14:41:29.411Z,15.40
2023-01-17T14:47:33.705Z,15.82
2023-01-17T14:53:35.523Z,20.50
2023-01-17T14:59:37.364Z,13.50
2023-01-17T15:05:46.067Z,14.52
2023-01-17T15:11:50.682Z,16.45
2023-01-17T15:17:53.920Z,19.85
2023-01-17T15:23:58.591Z,13.80
2023-01-17T15:30:04.137Z,19.08
2023-01-17T15:36:28.780Z,18.88
2023-01-17T15:42:31.952Z,15.95
2023-01-17T15:48:39.204Z,15.15
2023-01-17T15:54:56.170Z,20.90
2023-01-17T16:00:59.248Z,14.95
2023-01-17T16:07:21.789Z,18.38
2023-01-17T16:13:23.853Z,14.00
2023-01-17T16:19:27.016Z,16.40
2023-01-17T16:25:32.545Z,19.40
2023-01-17T16:31:34.355Z,17.38
2023-01-17T16:37:36.312Z,15.93
2023-01-17T16:43:38.201Z,19.38
2023-01-17T16:49:40.114Z,19.45
2023-01-17T16:55:44.606Z,21.08
2023-01-17T17:01:47.716Z,22.02
2023-01-17T17:07:52.650Z,20.35
2023-01-17T17:13:55.291Z,18.92
2023-01-17T17:19:57.448Z,19.58
2023-01-17T17:25:59.520Z,17.55
2023-01-17T17:32:01.288Z,18.35
2023-01-17T17:38:05.513Z,17.05
2023-01-17T17:44:07.423Z,15.52
2023-01-17T17:50:14.982Z,19.08
2023-01-17T17:56:17.513Z,21.23
2023-01-17T18:02:19.606Z,24.83
2023-01-17T18:08:21.799Z,19.60
2023-01-17T18:14:24.485Z,17.10
2023-01-17T18:20:26.727Z,17.55
2023-01-17T18:26:37.412Z,15.77
2023-01-17T18:32:39.588Z,19.92
2023-01-17T18:38:44.395Z,17.45
2023-01-17T18:44:46.183Z,22.20
2023-01-17T18:51:02.404Z,15.63
2023-01-17T18:57:04.573Z,15.88
2023-01-17T19:03:06.411Z,17.85
2023-01-17T19:09:10.755Z,18.30
2023-01-17T19:15:12.621Z,19.67
2023-01-17T19:21:17.635Z,18.52
2023-01-17T19:27:19.529Z,13.38
2023-01-17T19:33:21.454Z,20.00
2023-01-17T19:39:25.540Z,15.50
2023-01-17T19:45:27.964Z,15.93
2023-01-17T19:51:30.059Z,15.23
2023-01-17T19:57:35.437Z,15.15
2023-01-17T20:03:38.508Z,21.13
2023-01-17T20:09:40.424Z,16.20
2023-01-17T20:15:42.151Z,14.80
2023-01-17T20:21:43.928Z,14.10
2023-01-17T20:27:45.711Z,13.98
2023-01-17T20:33:50.497Z,16.63
2023-01-17T20:39:54.083Z,19.75
2023-01-17T20:45:56.105Z,13.38
2023-01-17T20:52:00.011Z,18.27
2023-01-17T20:58:01.874Z,22.60
2023-01-17T21:04:04.687Z,16.10
2023-01-17T21:10:06.701Z,16.55
2023-01-17T21:16:10.459Z,15.38
2023-01-17T21:22:15.000Z,13.88
2023-01-17T21:28:16.914Z,18.40
2023-01-17T21:34:18.789Z,14.57
2023-01-17T21:40:20.556Z,14.90
2023-01-17T21:46:22.973Z,18.33
2023-01-17T21:52:25.003Z,19.00
2023-01-17T21:58:45.297Z,19.58
2023-01-17T22:04:47.203Z,18.67
2023-01-17T22:10:49.123Z,17.05
2023-01-17T22:16:51.907Z,15.35
2023-01-17T22:22:53.772Z,21.38
2023-01-17T22:28:56.490Z,17.58
2023-01-17T22:34:58.314Z,18.90
2023-01-17T22:41:08.011Z,18.40
2023-01-17T22:47:09.906Z,18.67
2023-01-17T22:53:11.827Z,19.90
2023-01-17T22:59:13.758Z,21.83
2023-01-17T23:05:15.702Z,30.30
2023-01-17T23:11:41.054Z,23.63
2023-01-17T23:18:01.464Z,20.92
2023-01-17T23:24:03.654Z,18.48
2023-01-17T23:30:17.895Z,19.50
2023-01-17T23:36:19.773Z,15.65
2023-01-17T23:42:40.257Z,15.95
2023-01-17T23:48:42.051Z,17.65
2023-01-17T23:54:43.876Z,17.80
