createdAt,value
2022-10-31T00:00:55.541Z,5.93
2022-10-31T00:03:24.019Z,4.57
2022-10-31T00:05:52.487Z,1.17
2022-10-31T00:08:20.902Z,1.53
2022-10-31T00:10:49.530Z,1.60
2022-10-31T00:13:18.089Z,1.43
2022-10-31T00:15:47.930Z,0.60
2022-10-31T00:18:16.391Z,0.90
2022-10-31T00:20:44.956Z,0.97
2022-10-31T00:23:13.877Z,0.50
2022-10-31T00:25:42.673Z,3.70
2022-10-31T00:28:12.480Z,8.07
2022-10-31T00:30:40.950Z,6.90
2022-10-31T00:33:10.817Z,6.87
2022-10-31T00:35:39.342Z,5.10
2022-10-31T00:38:10.469Z,4.03
2022-10-31T00:40:38.867Z,4.77
2022-10-31T00:43:07.410Z,5.07
2022-10-31T00:45:35.863Z,5.20
2022-10-31T00:48:04.610Z,5.70
2022-10-31T00:50:36.789Z,6.07
2022-10-31T00:53:05.219Z,8.63
2022-10-31T00:55:33.591Z,6.87
2022-10-31T00:58:02.563Z,10.07
2022-10-31T01:00:31.483Z,12.33
2022-10-31T01:03:00.174Z,12.33
2022-10-31T01:05:31.182Z,12.53
2022-10-31T01:08:01.061Z,12.83
2022-10-31T01:10:29.590Z,8.47
2022-10-31T01:13:01.312Z,9.50
2022-10-31T01:15:30.060Z,1.43
2022-10-31T01:17:58.797Z,8.97
2022-10-31T01:20:27.677Z,3.73
2022-10-31T01:22:56.021Z,2.23
2022-10-31T01:25:25.803Z,5.97
2022-10-31T01:27:57.271Z,5.10
2022-10-31T01:30:25.863Z,5.40
2022-10-31T01:32:54.349Z,4.37
2022-10-31T01:35:22.750Z,8.27
2022-10-31T01:37:51.274Z,6.33
2022-10-31T01:40:19.854Z,0.93
2022-10-31T01:42:49.661Z,11.00
2022-10-31T01:45:18.130Z,9.47
2022-10-31T01:47:48.312Z,11.80
2022-10-31T01:50:21.975Z,10.33
2022-10-31T01:52:52.315Z,6.93
2022-10-31T01:55:25.216Z,7.57
2022-10-31T01:58:00.905Z,8.50
2022-10-31T02:00:29.598Z,8.43
2022-10-31T02:02:58.377Z,10.83
2022-10-31T02:05:28.581Z,6.70
2022-10-31T02:07:58.651Z,7.53
2022-10-31T02:10:27.467Z,4.97
2022-10-31T02:12:58.029Z,0.50
2022-10-31T02:15:28.411Z,1.13
2022-10-31T02:17:57.117Z,4.83
2022-10-31T02:20:26.738Z,11.00
2022-10-31T02:23:10.751Z,4.43
2022-10-31T02:25:51.015Z,8.57
2022-10-31T02:28:29.620Z,10.37
2022-10-31T02:31:09.639Z,9.83
2022-10-31T02:33:42.524Z,7.33
2022-10-31T02:36:14.927Z,6.40
2022-10-31T02:38:49.970Z,2.97
2022-10-31T02:41:21.719Z,1.70
2022-10-31T02:43:56.415Z,4.10
2022-10-31T02:46:30.026Z,5.30
2022-10-31T02:49:00.792Z,2.63
2022-10-31T02:51:32.767Z,5.63
2022-10-31T02:54:01.245Z,10.17
2022-10-31T02:56:29.663Z,10.00
2022-10-31T02:59:02.028Z,11.53
2022-10-31T03:01:51.662Z,11.53
2022-10-31T03:04:32.175Z,10.70
2022-10-31T03:07:06.557Z,9.63
2022-10-31T03:09:37.091Z,9.90
2022-10-31T03:12:09.729Z,10.60
2022-10-31T03:14:41.833Z,11.23
2022-10-31T03:17:16.512Z,1.77
2022-10-31T03:19:46.224Z,0.50
2022-10-31T03:22:19.159Z,0.67
2022-10-31T03:24:48.804Z,0.60
2022-10-31T03:27:19.225Z,1.03
2022-10-31T03:29:48.184Z,0.57
2022-10-31T03:32:19.245Z,0.90
2022-10-31T03:34:48.959Z,0.50
2022-10-31T03:37:19.862Z,0.60
2022-10-31T03:39:49.467Z,0.50
2022-10-31T03:42:19.161Z,0.60
2022-10-31T03:44:49.719Z,1.57
2022-10-31T03:47:22.181Z,1.50
2022-10-31T03:49:50.727Z,1.87
2022-10-31T03:52:22.121Z,0.50
2022-10-31T03:54:55.204Z,6.13
2022-10-31T03:57:29.535Z,2.20
2022-10-31T04:00:00.406Z,1.70
2022-10-31T04:02:33.698Z,0.63
2022-10-31T04:05:02.485Z,1.13
2022-10-31T04:07:32.710Z,3.37
2022-10-31T04:10:01.702Z,1.50
2022-10-31T04:12:31.626Z,0.60
2022-10-31T04:15:00.417Z,0.83
2022-10-31T04:17:34.400Z,3.90
2022-10-31T04:20:10.669Z,4.73
2022-10-31T04:22:39.226Z,3.90
2022-10-31T04:25:08.351Z,10.83
2022-10-31T04:27:37.241Z,15.90
2022-10-31T04:30:06.109Z,9.40
2022-10-31T04:32:38.886Z,10.13
2022-10-31T04:35:07.817Z,14.03
2022-10-31T04:37:36.309Z,8.43
2022-10-31T04:40:05.447Z,10.40
2022-10-31T04:42:34.171Z,10.77
2022-10-31T04:45:02.592Z,12.70
2022-10-31T04:47:33.452Z,16.07
2022-10-31T04:50:03.511Z,9.80
2022-10-31T04:52:32.031Z,4.03
2022-10-31T04:55:00.543Z,12.37
2022-10-31T04:57:28.970Z,21.27
2022-10-31T04:59:57.378Z,27.23
2022-10-31T05:02:28.072Z,22.40
2022-10-31T05:04:56.560Z,22.90
2022-10-31T05:07:26.333Z,15.33
2022-10-31T05:09:54.793Z,23.63
2022-10-31T05:12:23.247Z,16.17
2022-10-31T05:14:51.796Z,6.33
2022-10-31T05:17:21.677Z,3.37
2022-10-31T05:19:50.196Z,17.40
2022-10-31T05:22:21.051Z,1.17
2022-10-31T05:24:50.971Z,1.70
2022-10-31T05:27:20.875Z,0.50
2022-10-31T05:29:49.464Z,2.50
2022-10-31T05:32:18.124Z,1.10
2022-10-31T05:34:46.606Z,2.07
2022-10-31T05:37:15.117Z,3.57
2022-10-31T05:39:43.488Z,1.20
2022-10-31T05:42:15.349Z,3.57
2022-10-31T05:44:43.729Z,1.73
2022-10-31T05:47:28.342Z,1.57
2022-10-31T05:50:06.003Z,0.50
2022-10-31T05:52:55.868Z,1.20
2022-10-31T05:55:31.680Z,10.23
2022-10-31T05:58:12.369Z,1.73
2022-10-31T06:00:47.913Z,10.63
2022-10-31T06:03:32.282Z,0.60
2022-10-31T06:06:00.748Z,0.90
2022-10-31T06:08:46.953Z,11.47
2022-10-31T06:11:48.752Z,3.60
2022-10-31T06:14:35.626Z,2.63
2022-10-31T06:17:07.313Z,1.67
2022-10-31T06:19:35.894Z,1.87
2022-10-31T06:22:21.618Z,3.00
2022-10-31T06:24:50.123Z,10.73
2022-10-31T06:27:18.674Z,0.90
2022-10-31T06:29:48.524Z,19.03
2022-10-31T06:32:39.144Z,28.23
2022-10-31T06:35:23.168Z,52.93
2022-10-31T06:37:54.484Z,57.63
2022-10-31T06:40:23.047Z,51.93
2022-10-31T06:42:59.680Z,55.60
2022-10-31T06:45:36.621Z,52.57
2022-10-31T06:48:16.651Z,57.63
2022-10-31T06:50:46.237Z,51.23
2022-10-31T06:53:15.341Z,42.50
2022-10-31T06:55:44.317Z,57.00
2022-10-31T06:58:13.278Z,59.77
2022-10-31T07:00:43.133Z,59.40
2022-10-31T07:03:13.463Z,49.10
2022-10-31T07:05:42.100Z,53.33
2022-10-31T07:08:12.347Z,41.60
2022-10-31T07:10:41.971Z,38.03
2022-10-31T07:13:14.662Z,34.77
2022-10-31T07:15:45.334Z,45.13
2022-10-31T07:18:14.445Z,64.60
2022-10-31T07:20:42.855Z,40.47
2022-10-31T07:23:12.071Z,58.13
2022-10-31T07:25:40.566Z,61.23
2022-10-31T07:28:09.610Z,46.63
2022-10-31T07:30:38.804Z,31.93
2022-10-31T07:33:08.743Z,37.53
2022-10-31T07:35:37.223Z,45.60
2022-10-31T07:38:12.357Z,51.17
2022-10-31T07:40:41.219Z,34.53
2022-10-31T07:43:13.980Z,30.70
2022-10-31T07:45:43.266Z,40.60
2022-10-31T07:48:13.145Z,35.83
2022-10-31T07:50:41.637Z,47.60
2022-10-31T07:53:12.883Z,39.80
2022-10-31T07:55:44.559Z,32.20
2022-10-31T07:58:14.154Z,34.60
2022-10-31T08:00:43.864Z,47.10
2022-10-31T08:03:15.589Z,19.17
2022-10-31T08:05:45.778Z,26.53
2022-10-31T08:08:14.650Z,28.90
2022-10-31T08:10:44.583Z,24.33
2022-10-31T08:13:14.342Z,24.07
2022-10-31T08:15:43.239Z,21.93
2022-10-31T08:18:17.005Z,3.73
2022-10-31T08:20:46.590Z,19.30
2022-10-31T08:23:17.433Z,20.13
2022-10-31T08:25:48.085Z,14.20
2022-10-31T08:28:17.427Z,8.67
2022-10-31T08:30:47.149Z,17.63
2022-10-31T08:33:19.684Z,10.43
2022-10-31T08:35:48.714Z,29.80
2022-10-31T08:38:18.883Z,20.93
2022-10-31T08:40:51.743Z,24.60
2022-10-31T08:43:20.794Z,33.40
2022-10-31T08:45:51.470Z,19.00
2022-10-31T08:48:21.644Z,19.53
2022-10-31T08:50:50.484Z,5.40
2022-10-31T08:53:20.028Z,22.63
2022-10-31T08:55:49.471Z,6.77
2022-10-31T08:58:20.561Z,20.30
2022-10-31T09:00:51.408Z,4.50
2022-10-31T09:03:22.425Z,7.77
2022-10-31T09:05:51.159Z,21.90
2022-10-31T09:08:20.173Z,11.70
2022-10-31T09:10:48.910Z,23.93
2022-10-31T09:13:20.170Z,23.20
2022-10-31T09:16:08.540Z,14.20
2022-10-31T09:18:44.918Z,22.10
2022-10-31T09:21:13.799Z,11.23
2022-10-31T09:23:42.855Z,12.63
2022-10-31T09:26:13.871Z,13.30
2022-10-31T09:28:42.621Z,5.53
2022-10-31T09:31:11.797Z,8.60
2022-10-31T09:33:40.645Z,8.87
2022-10-31T09:36:43.881Z,4.93
2022-10-31T09:39:58.413Z,3.17
2022-10-31T09:43:53.494Z,10.30
2022-10-31T09:54:43.112Z,15.37
2022-10-31T10:02:04.565Z,4.60
2022-10-31T10:07:05.511Z,12.73
2022-10-31T10:12:00.463Z,5.40
2022-10-31T10:15:17.524Z,5.53
2022-10-31T10:18:09.750Z,7.83
2022-10-31T10:21:29.611Z,11.57
2022-10-31T10:24:19.248Z,11.33
2022-10-31T10:27:02.444Z,11.97
2022-10-31T10:29:37.986Z,13.50
2022-10-31T10:32:09.471Z,10.90
2022-10-31T10:34:40.275Z,11.27
2022-10-31T10:37:15.789Z,13.43
2022-10-31T10:39:53.341Z,11.73
2022-10-31T10:42:42.440Z,1.80
2022-10-31T10:45:34.054Z,2.80
2022-10-31T10:48:09.509Z,5.57
2022-10-31T10:50:39.374Z,10.17
2022-10-31T10:53:22.513Z,10.17
2022-10-31T10:55:55.446Z,10.63
2022-10-31T10:58:37.892Z,11.53
2022-10-31T11:03:57.871Z,8.33
2022-10-31T11:06:32.724Z,3.40
2022-10-31T11:09:13.614Z,12.43
2022-10-31T11:11:44.946Z,12.50
2022-10-31T11:14:37.697Z,3.00
2022-10-31T11:17:31.898Z,6.67
2022-10-31T11:20:18.147Z,13.17
2022-10-31T11:23:00.167Z,2.07
2022-10-31T11:25:33.465Z,5.10
2022-10-31T11:28:08.413Z,0.97
2022-10-31T11:30:50.580Z,2.50
2022-10-31T11:33:23.366Z,1.07
2022-10-31T11:35:57.022Z,2.43
2022-10-31T11:38:36.621Z,5.83
2022-10-31T11:41:10.472Z,1.10
2022-10-31T11:43:39.389Z,2.73
2022-10-31T11:46:18.175Z,2.37
2022-10-31T11:48:50.335Z,4.90
2022-10-31T11:51:28.699Z,1.87
2022-10-31T11:54:01.878Z,1.17
2022-10-31T11:56:40.658Z,0.70
2022-10-31T11:59:21.899Z,1.23
2022-10-31T12:01:55.215Z,0.97
2022-10-31T12:04:28.287Z,5.20
2022-10-31T12:06:57.675Z,0.93
2022-10-31T12:09:28.928Z,0.50
2022-10-31T12:12:06.730Z,3.00
2022-10-31T12:14:39.975Z,0.50
2022-10-31T12:17:15.582Z,0.93
2022-10-31T12:19:50.101Z,3.17
2022-10-31T12:22:25.756Z,0.97
2022-10-31T12:25:06.001Z,1.53
2022-10-31T12:27:58.295Z,1.20
2022-10-31T12:30:33.738Z,2.97
2022-10-31T12:36:49.360Z,0.97
2022-10-31T12:39:28.140Z,15.10
2022-10-31T12:42:05.083Z,1.07
2022-10-31T12:44:51.188Z,9.23
2022-10-31T12:47:32.319Z,1.30
2022-10-31T12:50:13.427Z,6.17
2022-10-31T12:52:52.207Z,10.27
2022-10-31T12:55:32.727Z,7.73
2022-10-31T12:58:06.068Z,3.33
2022-10-31T13:00:43.413Z,5.43
2022-10-31T13:03:26.858Z,10.03
2022-10-31T13:05:57.718Z,6.73
2022-10-31T13:08:30.943Z,7.57
2022-10-31T13:11:05.057Z,1.23
2022-10-31T13:13:36.034Z,4.90
2022-10-31T13:16:10.262Z,3.27
2022-10-31T13:18:42.541Z,1.73
2022-10-31T13:21:12.746Z,3.13
2022-10-31T13:23:51.782Z,1.43
2022-10-31T13:26:24.879Z,4.03
2022-10-31T13:29:00.503Z,1.53
2022-10-31T13:31:29.172Z,3.57
2022-10-31T13:33:59.122Z,2.73
2022-10-31T13:36:33.741Z,0.83
2022-10-31T13:39:08.950Z,5.60
2022-10-31T13:41:52.207Z,6.30
2022-10-31T13:44:25.622Z,1.87
2022-10-31T13:46:59.164Z,2.50
2022-10-31T13:49:31.712Z,11.40
2022-10-31T13:52:17.917Z,4.33
2022-10-31T13:54:48.807Z,2.90
2022-10-31T13:57:23.178Z,5.33
2022-10-31T14:00:03.011Z,2.00
2022-10-31T14:02:42.597Z,1.97
2022-10-31T14:05:24.080Z,1.83
2022-10-31T14:08:01.236Z,3.90
2022-10-31T14:10:39.270Z,1.80
2022-10-31T14:13:16.783Z,1.13
2022-10-31T14:15:58.826Z,9.23
2022-10-31T14:18:44.660Z,3.80
2022-10-31T14:24:37.160Z,3.53
2022-10-31T14:27:52.435Z,6.00
2022-10-31T14:30:40.394Z,2.97
2022-10-31T14:33:30.112Z,9.87
2022-10-31T14:36:29.681Z,13.03
2022-10-31T14:39:44.852Z,4.07
2022-10-31T14:42:30.379Z,4.10
2022-10-31T14:45:24.728Z,5.17
2022-10-31T14:48:08.048Z,6.07
2022-10-31T14:50:50.940Z,3.13
2022-10-31T14:53:47.262Z,6.30
2022-10-31T14:56:22.959Z,10.93
2022-10-31T14:58:58.396Z,10.60
2022-10-31T15:01:34.702Z,4.40
2022-10-31T15:04:24.292Z,5.63
2022-10-31T15:07:01.687Z,8.00
2022-10-31T15:09:33.387Z,3.20
2022-10-31T15:12:03.493Z,6.73
2022-10-31T15:14:42.115Z,2.30
2022-10-31T15:17:16.883Z,7.33
2022-10-31T15:19:46.466Z,1.67
2022-10-31T15:22:17.665Z,6.03
2022-10-31T15:24:58.494Z,3.17
2022-10-31T15:27:34.739Z,1.93
2022-10-31T15:30:06.093Z,3.87
2022-10-31T15:32:44.372Z,1.10
2022-10-31T15:35:28.615Z,2.03
2022-10-31T15:37:58.270Z,4.37
2022-10-31T15:40:31.214Z,5.00
2022-10-31T15:43:02.278Z,0.60
2022-10-31T15:45:37.877Z,2.10
2022-10-31T15:48:19.854Z,2.73
2022-10-31T15:50:50.374Z,12.97
2022-10-31T15:53:20.653Z,2.97
2022-10-31T15:55:53.260Z,7.13
2022-10-31T15:58:34.120Z,3.83
2022-10-31T16:01:09.203Z,5.17
2022-10-31T16:03:43.793Z,4.07
2022-10-31T16:06:24.658Z,1.57
2022-10-31T16:08:53.528Z,3.57
2022-10-31T16:11:41.341Z,7.77
2022-10-31T16:14:26.545Z,1.17
2022-10-31T16:17:02.012Z,2.50
2022-10-31T16:19:52.055Z,7.97
2022-10-31T16:22:25.509Z,4.07
2022-10-31T16:25:01.689Z,2.53
2022-10-31T16:27:38.697Z,5.83
2022-10-31T16:30:29.367Z,8.67
2022-10-31T16:32:59.670Z,6.97
2022-10-31T16:35:30.766Z,24.57
2022-10-31T16:37:59.329Z,2.83
2022-10-31T16:40:28.524Z,9.00
2022-10-31T16:42:59.878Z,8.17
2022-10-31T16:45:29.226Z,6.47
2022-10-31T16:48:04.319Z,8.10
2022-10-31T16:50:34.229Z,7.70
2022-10-31T16:53:17.974Z,9.77
2022-10-31T16:55:48.055Z,8.50
2022-10-31T16:58:21.699Z,12.90
2022-10-31T17:00:50.308Z,4.10
2022-10-31T17:03:18.690Z,8.77
2022-10-31T17:05:48.391Z,7.57
2022-10-31T17:08:16.857Z,6.53
2022-10-31T17:10:46.019Z,4.63
2022-10-31T17:13:16.616Z,4.80
2022-10-31T17:15:46.820Z,3.33
2022-10-31T17:18:15.423Z,7.20
2022-10-31T17:20:44.196Z,9.20
2022-10-31T17:23:14.933Z,4.27
2022-10-31T17:25:44.016Z,4.43
2022-10-31T17:28:13.747Z,16.00
2022-10-31T17:30:42.496Z,11.37
2022-10-31T17:33:12.659Z,8.03
2022-10-31T17:35:40.965Z,11.60
2022-10-31T17:38:09.354Z,1.83
2022-10-31T17:40:39.603Z,6.17
2022-10-31T17:43:08.126Z,5.70
2022-10-31T17:45:36.440Z,8.20
2022-10-31T17:48:04.806Z,6.80
2022-10-31T17:50:33.190Z,7.87
2022-10-31T17:53:01.995Z,7.27
2022-10-31T17:55:34.430Z,3.97
2022-10-31T17:58:07.052Z,5.63
2022-10-31T18:00:35.516Z,7.23
2022-10-31T18:03:04.499Z,15.47
2022-10-31T18:05:33.332Z,6.13
2022-10-31T18:08:04.217Z,4.93
2022-10-31T18:10:33.101Z,13.23
2022-10-31T18:13:01.708Z,5.20
2022-10-31T18:15:31.679Z,4.10
2022-10-31T18:18:00.507Z,6.73
2022-10-31T18:20:29.317Z,4.43
2022-10-31T18:22:57.726Z,0.80
2022-10-31T18:25:26.084Z,3.53
2022-10-31T18:27:54.400Z,4.73
2022-10-31T18:30:22.731Z,2.77
2022-10-31T18:32:52.672Z,1.53
2022-10-31T18:35:21.226Z,3.20
2022-10-31T18:37:49.590Z,7.80
2022-10-31T18:40:18.105Z,3.20
2022-10-31T18:42:46.515Z,4.77
2022-10-31T18:45:32.696Z,5.97
2022-10-31T18:48:04.559Z,3.20
2022-10-31T18:50:32.914Z,5.27
2022-10-31T18:53:01.575Z,4.53
2022-10-31T18:55:30.125Z,7.10
2022-10-31T18:57:58.543Z,10.50
2022-10-31T19:00:26.861Z,11.17
2022-10-31T19:02:56.598Z,2.33
2022-10-31T19:05:26.398Z,3.30
2022-10-31T19:07:54.762Z,2.27
2022-10-31T19:10:23.140Z,3.30
2022-10-31T19:12:51.497Z,5.80
2022-10-31T19:15:19.895Z,4.70
2022-10-31T19:17:48.374Z,3.93
2022-10-31T19:20:16.834Z,2.87
2022-10-31T19:22:46.615Z,0.97
2022-10-31T19:25:14.992Z,4.33
2022-10-31T19:27:43.358Z,1.77
2022-10-31T19:30:12.433Z,3.27
2022-10-31T19:32:40.812Z,6.27
2022-10-31T19:35:10.982Z,7.53
2022-10-31T19:37:40.084Z,5.00
2022-10-31T19:40:10.811Z,0.90
2022-10-31T19:42:39.211Z,3.53
2022-10-31T19:45:08.127Z,0.90
2022-10-31T19:47:36.534Z,1.23
2022-10-31T19:50:05.632Z,1.70
2022-10-31T19:52:35.829Z,3.37
2022-10-31T19:55:04.154Z,9.07
2022-10-31T19:57:56.634Z,3.13
2022-10-31T20:00:25.572Z,3.27
2022-10-31T20:02:53.895Z,1.90
2022-10-31T20:05:22.277Z,1.17
2022-10-31T20:07:50.657Z,36.33
2022-10-31T20:10:19.155Z,2.73
2022-10-31T20:12:48.887Z,3.33
2022-10-31T20:15:17.275Z,1.50
2022-10-31T20:17:45.855Z,2.13
2022-10-31T20:20:14.364Z,2.17
2022-10-31T20:22:42.839Z,2.13
2022-10-31T20:25:11.347Z,2.20
2022-10-31T20:27:39.694Z,1.77
2022-10-31T20:30:10.771Z,11.53
2022-10-31T20:32:39.208Z,11.57
2022-10-31T20:35:07.974Z,8.00
2022-10-31T20:37:36.376Z,15.23
2022-10-31T20:40:04.807Z,7.90
2022-10-31T20:42:33.293Z,14.70
2022-10-31T20:45:01.670Z,10.10
2022-10-31T20:47:31.463Z,10.20
2022-10-31T20:49:59.775Z,6.63
2022-10-31T20:52:29.012Z,6.37
2022-10-31T20:54:57.430Z,5.17
2022-10-31T20:57:25.795Z,4.93
2022-10-31T20:59:54.166Z,5.50
2022-10-31T21:02:22.725Z,5.07
2022-10-31T21:04:52.604Z,8.60
2022-10-31T21:07:21.028Z,4.57
2022-10-31T21:09:49.376Z,6.37
2022-10-31T21:12:17.782Z,5.77
2022-10-31T21:14:46.131Z,11.23
2022-10-31T21:17:14.567Z,9.77
2022-10-31T21:19:43.030Z,9.53
2022-10-31T21:22:12.855Z,6.83
2022-10-31T21:24:41.425Z,2.63
2022-10-31T21:27:11.618Z,3.10
2022-10-31T21:29:41.046Z,10.30
2022-10-31T21:32:09.436Z,8.37
2022-10-31T21:34:37.960Z,4.73
2022-10-31T21:37:06.505Z,6.90
2022-10-31T21:39:38.277Z,1.97
2022-10-31T21:42:06.650Z,8.80
2022-10-31T21:44:35.176Z,11.33
2022-10-31T21:47:03.531Z,10.20
2022-10-31T21:49:31.960Z,10.53
2022-10-31T21:52:00.288Z,1.70
2022-10-31T21:54:29.652Z,11.50
2022-10-31T21:57:00.175Z,5.03
2022-10-31T21:59:28.780Z,1.80
2022-10-31T22:01:58.282Z,8.23
2022-10-31T22:04:26.879Z,9.87
2022-10-31T22:06:55.272Z,5.63
2022-10-31T22:09:23.904Z,9.13
2022-10-31T22:11:52.251Z,7.97
2022-10-31T22:14:22.196Z,8.80
2022-10-31T22:16:50.526Z,5.07
2022-10-31T22:19:18.831Z,7.70
2022-10-31T22:21:48.894Z,8.93
2022-10-31T22:24:17.797Z,9.67
2022-10-31T22:26:46.315Z,8.53
2022-10-31T22:29:15.917Z,6.40
2022-10-31T22:31:46.439Z,6.83
2022-10-31T22:34:15.287Z,4.83
2022-10-31T22:36:44.141Z,4.43
2022-10-31T22:39:13.038Z,9.27
2022-10-31T22:41:41.580Z,9.77
2022-10-31T22:44:10.101Z,10.33
2022-10-31T22:46:39.194Z,6.87
2022-10-31T22:49:09.747Z,10.40
2022-10-31T22:51:38.946Z,10.77
2022-10-31T22:54:11.262Z,6.17
2022-10-31T22:56:39.634Z,7.90
2022-10-31T22:59:08.068Z,6.43
2022-10-31T23:01:36.636Z,12.40
2022-10-31T23:04:05.180Z,7.17
2022-10-31T23:06:35.011Z,10.53
2022-10-31T23:09:04.079Z,10.80
2022-10-31T23:11:35.405Z,7.93
2022-10-31T23:14:09.878Z,7.90
2022-10-31T23:16:38.719Z,6.07
2022-10-31T23:19:08.103Z,10.70
2022-10-31T23:21:57.395Z,4.80
2022-10-31T23:24:30.593Z,8.10
2022-10-31T23:27:08.511Z,7.83
2022-10-31T23:29:41.398Z,8.93
2022-10-31T23:32:10.962Z,8.33
2022-10-31T23:34:39.359Z,7.03
2022-10-31T23:37:09.364Z,8.73
2022-10-31T23:39:37.765Z,10.80
2022-10-31T23:42:06.211Z,7.23
2022-10-31T23:44:34.639Z,4.83
2022-10-31T23:47:03.200Z,15.33
2022-10-31T23:49:31.556Z,7.80
2022-10-31T23:52:00.103Z,5.17
2022-10-31T23:54:30.183Z,7.90
2022-10-31T23:56:59.103Z,10.40
2022-10-31T23:59:29.074Z,11.03
