createdAt,value
2023-02-28T00:00:53.781Z,3.60
2023-02-28T00:05:57.067Z,2.07
2023-02-28T00:11:05.003Z,3.03
2023-02-28T00:16:11.389Z,1.90
2023-02-28T00:21:14.673Z,3.73
2023-02-28T00:26:21.674Z,1.67
2023-02-28T00:31:26.446Z,2.90
2023-02-28T00:36:29.930Z,2.00
2023-02-28T00:41:34.535Z,1.67
2023-02-28T00:46:37.820Z,2.10
2023-02-28T00:51:41.281Z,2.53
2023-02-28T00:56:47.013Z,2.37
2023-02-28T01:01:50.707Z,2.17
2023-02-28T01:06:53.971Z,2.13
2023-02-28T01:11:58.580Z,1.83
2023-02-28T01:17:01.856Z,1.70
2023-02-28T01:22:05.969Z,2.20
2023-02-28T01:27:10.606Z,2.70
2023-02-28T01:32:14.322Z,1.50
2023-02-28T01:37:17.694Z,3.03
2023-02-28T01:42:22.420Z,3.40
2023-02-28T01:47:29.237Z,2.80
2023-02-28T01:52:34.549Z,2.47
2023-02-28T01:57:43.091Z,3.43
2023-02-28T02:02:51.015Z,1.87
2023-02-28T02:07:58.251Z,4.23
2023-02-28T02:13:16.070Z,2.73
2023-02-28T02:18:29.415Z,4.90
2023-02-28T02:24:31.679Z,4.40
2023-02-28T02:30:05.704Z,2.37
2023-02-28T02:35:16.326Z,5.80
2023-02-28T02:40:22.709Z,2.60
2023-02-28T02:45:29.419Z,3.30
2023-02-28T02:50:39.006Z,2.43
2023-02-28T02:55:45.858Z,3.90
2023-02-28T03:00:54.629Z,4.63
2023-02-28T03:06:00.857Z,4.47
2023-02-28T03:11:06.391Z,1.73
2023-02-28T03:16:28.936Z,3.50
2023-02-28T03:21:39.244Z,3.37
2023-02-28T03:26:47.304Z,3.10
2023-02-28T03:31:55.067Z,4.90
2023-02-28T03:37:04.758Z,2.97
2023-02-28T03:42:11.598Z,7.23
2023-02-28T03:47:19.042Z,5.37
2023-02-28T03:52:27.454Z,4.77
2023-02-28T03:57:39.046Z,4.53
2023-02-28T04:02:42.415Z,2.67
2023-02-28T04:07:47.025Z,3.73
2023-02-28T04:12:50.228Z,3.40
2023-02-28T04:17:54.194Z,2.30
2023-02-28T04:22:58.799Z,4.27
2023-02-28T04:28:02.187Z,3.67
2023-02-28T04:33:05.458Z,4.93
2023-02-28T04:38:10.092Z,3.43
2023-02-28T04:43:13.306Z,5.00
2023-02-28T04:48:16.617Z,2.30
2023-02-28T04:53:21.717Z,6.43
2023-02-28T04:58:25.492Z,3.17
2023-02-28T05:03:29.102Z,6.10
2023-02-28T05:08:33.693Z,8.47
2023-02-28T05:13:36.979Z,5.97
2023-02-28T05:18:40.352Z,1.90
2023-02-28T05:23:46.396Z,4.50
2023-02-28T05:28:50.622Z,3.43
2023-02-28T05:33:54.172Z,7.87
2023-02-28T05:38:58.795Z,4.43
2023-02-28T05:44:02.481Z,4.20
2023-02-28T05:49:06.110Z,3.40
2023-02-28T05:54:12.888Z,5.33
2023-02-28T05:59:17.161Z,5.00
2023-02-28T06:04:31.434Z,3.93
2023-02-28T06:09:37.172Z,4.50
2023-02-28T06:14:40.416Z,5.17
2023-02-28T06:19:43.677Z,5.97
2023-02-28T06:24:48.707Z,11.25
2023-02-28T06:29:55.655Z,9.07
2023-02-28T06:34:59.170Z,6.23
2023-02-28T06:40:07.054Z,5.23
2023-02-28T06:45:11.558Z,4.77
2023-02-28T06:50:15.352Z,6.87
2023-02-28T06:55:20.123Z,4.70
2023-02-28T07:00:24.002Z,5.47
2023-02-28T07:05:28.410Z,6.83
2023-02-28T07:10:33.855Z,4.57
2023-02-28T07:15:40.654Z,4.57
2023-02-28T07:20:44.956Z,5.20
2023-02-28T07:25:49.994Z,4.77
2023-02-28T07:30:53.527Z,6.73
2023-02-28T07:36:03.365Z,5.50
2023-02-28T07:41:09.275Z,5.03
2023-02-28T07:46:16.133Z,5.80
2023-02-28T07:51:19.595Z,6.90
2023-02-28T07:56:24.329Z,3.67
2023-02-28T08:01:27.828Z,5.43
2023-02-28T08:06:31.205Z,6.50
2023-02-28T08:11:35.837Z,4.55
2023-02-28T08:16:39.906Z,5.80
2023-02-28T08:21:43.170Z,4.95
2023-02-28T08:26:47.886Z,5.93
2023-02-28T08:31:51.258Z,6.68
2023-02-28T08:36:54.582Z,4.45
2023-02-28T08:42:07.134Z,5.43
2023-02-28T08:47:10.881Z,5.95
2023-02-28T08:52:14.086Z,7.13
2023-02-28T08:57:18.721Z,7.63
2023-02-28T09:02:22.007Z,5.13
2023-02-28T09:07:25.212Z,6.45
2023-02-28T09:12:33.888Z,7.00
2023-02-28T09:17:37.721Z,6.38
2023-02-28T09:22:40.927Z,5.30
2023-02-28T09:27:46.595Z,6.35
2023-02-28T09:32:53.142Z,6.75
2023-02-28T09:37:56.428Z,9.88
2023-02-28T09:43:02.156Z,5.45
2023-02-28T09:48:10.893Z,5.20
2023-02-28T09:53:21.753Z,5.68
2023-02-28T09:58:32.559Z,5.65
2023-02-28T10:03:41.132Z,5.80
2023-02-28T10:08:52.714Z,6.18
2023-02-28T10:14:06.905Z,6.35
2023-02-28T10:19:17.400Z,7.10
2023-02-28T10:24:25.580Z,5.88
2023-02-28T10:29:33.806Z,5.47
2023-02-28T10:34:37.161Z,5.57
2023-02-28T10:39:42.659Z,5.70
2023-02-28T10:44:47.348Z,5.53
2023-02-28T10:49:53.501Z,6.95
2023-02-28T10:55:17.516Z,5.95
2023-02-28T11:00:26.352Z,5.05
2023-02-28T11:05:32.405Z,6.65
2023-02-28T11:10:35.921Z,6.10
2023-02-28T11:15:41.536Z,5.75
2023-02-28T11:20:50.654Z,5.82
2023-02-28T11:25:58.021Z,5.00
2023-02-28T11:31:16.519Z,5.07
2023-02-28T11:36:22.677Z,4.85
2023-02-28T11:41:41.201Z,5.35
2023-02-28T11:46:52.620Z,7.15
2023-02-28T11:52:01.170Z,5.15
2023-02-28T11:57:18.142Z,5.05
2023-02-28T12:02:35.135Z,7.82
2023-02-28T12:07:49.655Z,7.00
2023-02-28T12:13:05.889Z,5.72
2023-02-28T12:18:32.755Z,6.53
2023-02-28T12:23:52.711Z,6.03
2023-02-28T12:29:01.133Z,6.82
2023-02-28T12:34:10.375Z,6.28
2023-02-28T12:39:19.103Z,5.78
2023-02-28T12:44:29.885Z,5.40
2023-02-28T12:49:40.005Z,6.80
2023-02-28T12:54:49.125Z,6.80
2023-02-28T12:59:56.858Z,6.88
2023-02-28T13:05:22.227Z,6.47
2023-02-28T13:10:26.244Z,7.00
2023-02-28T13:15:30.327Z,6.82
2023-02-28T13:20:37.377Z,7.22
2023-02-28T13:25:55.841Z,8.02
2023-02-28T13:31:07.210Z,6.22
2023-02-28T13:36:30.358Z,5.93
2023-02-28T13:41:51.775Z,6.72
2023-02-28T13:47:22.321Z,5.65
2023-02-28T13:52:27.519Z,6.72
2023-02-28T13:57:44.071Z,6.07
2023-02-28T14:03:07.634Z,6.05
2023-02-28T14:08:18.670Z,7.30
2023-02-28T14:13:45.755Z,7.60
2023-02-28T14:18:54.250Z,6.53
2023-02-28T14:24:24.039Z,7.93
2023-02-28T14:29:44.098Z,6.68
2023-02-28T14:34:54.298Z,5.78
2023-02-28T14:40:00.172Z,6.68
2023-02-28T14:45:04.083Z,8.60
2023-02-28T14:50:09.922Z,6.13
2023-02-28T14:55:19.115Z,7.90
2023-02-28T15:00:25.969Z,7.72
2023-02-28T15:05:31.760Z,7.85
2023-02-28T15:10:37.011Z,9.10
2023-02-28T15:16:04.069Z,9.07
2023-02-28T15:21:13.409Z,6.05
2023-02-28T15:26:21.577Z,8.40
2023-02-28T15:31:36.175Z,12.63
2023-02-28T15:36:42.403Z,8.52
2023-02-28T15:41:47.232Z,8.45
2023-02-28T17:58:55.643Z,12.47
2023-02-28T18:03:58.936Z,11.77
2023-02-28T18:09:02.410Z,10.50
2023-02-28T18:14:07.290Z,9.60
2023-02-28T18:19:15.135Z,10.40
2023-02-28T18:24:19.500Z,11.87
2023-02-28T18:29:25.834Z,15.17
2023-02-28T18:34:30.766Z,12.37
2023-02-28T18:39:34.136Z,9.03
2023-02-28T18:44:39.912Z,12.87
2023-02-28T18:49:44.069Z,10.97
2023-02-28T18:54:47.570Z,15.17
2023-02-28T18:59:52.168Z,13.50
2023-02-28T19:04:55.489Z,13.67
2023-02-28T19:09:58.810Z,13.40
2023-02-28T19:15:03.709Z,10.30
2023-02-28T19:20:08.595Z,12.63
2023-02-28T19:25:12.184Z,13.27
2023-02-28T19:30:17.238Z,15.67
2023-02-28T19:35:20.551Z,12.10
2023-02-28T19:40:23.790Z,12.63
2023-02-28T19:45:29.381Z,11.77
2023-02-28T19:50:32.911Z,11.63
2023-02-28T19:55:36.238Z,11.40
2023-02-28T20:00:41.988Z,12.40
2023-02-28T20:05:45.357Z,13.90
2023-02-28T20:10:48.642Z,13.33
2023-02-28T20:15:53.252Z,15.13
2023-02-28T20:20:56.485Z,14.30
2023-02-28T20:26:00.940Z,12.40
2023-02-28T20:31:12.546Z,16.17
2023-02-28T20:36:16.658Z,14.03
2023-02-28T20:41:20.235Z,13.83
2023-02-28T20:46:25.655Z,15.23
2023-02-28T20:51:28.929Z,16.77
2023-02-28T20:56:32.190Z,14.40
2023-02-28T21:01:36.834Z,15.37
2023-02-28T21:06:43.461Z,12.53
2023-02-28T21:11:47.099Z,14.77
2023-02-28T21:16:51.940Z,17.30
2023-02-28T21:21:56.390Z,16.93
2023-02-28T21:27:01.229Z,17.73
2023-02-28T21:32:07.735Z,16.73
2023-02-28T21:37:12.926Z,15.13
2023-02-28T21:42:17.192Z,16.63
2023-02-28T21:47:22.028Z,14.63
2023-02-28T21:52:25.304Z,14.67
2023-02-28T21:57:28.707Z,14.60
2023-02-28T22:02:33.608Z,14.13
2023-02-28T22:07:37.026Z,12.33
2023-02-28T22:12:40.293Z,13.93
2023-02-28T22:17:45.310Z,11.90
2023-02-28T22:22:48.558Z,15.40
2023-02-28T22:27:51.782Z,15.43
2023-02-28T22:32:56.383Z,15.33
2023-02-28T22:37:59.650Z,14.57
2023-02-28T22:43:02.891Z,12.97
2023-02-28T22:48:11.397Z,14.80
2023-02-28T22:53:15.061Z,13.80
2023-02-28T22:58:18.342Z,12.53
2023-02-28T23:03:24.281Z,16.53
2023-02-28T23:08:32.145Z,11.23
2023-02-28T23:13:35.712Z,13.50
2023-02-28T23:18:40.710Z,14.33
2023-02-28T23:23:44.077Z,12.97
2023-02-28T23:28:47.308Z,13.00
2023-02-28T23:33:52.367Z,10.90
2023-02-28T23:38:55.689Z,13.30
2023-02-28T23:43:59.034Z,11.63
2023-02-28T23:49:03.610Z,12.30
2023-02-28T23:54:07.209Z,13.43
2023-02-28T23:59:10.479Z,12.87
