createdAt,value
2023-03-11T00:03:02.708Z,66.28
2023-03-11T00:06:09.649Z,66.15
2023-03-11T00:09:16.544Z,65.26
2023-03-11T00:12:25.035Z,65.33
2023-03-11T00:15:33.771Z,65.43
2023-03-11T00:18:40.619Z,65.54
2023-03-11T00:21:47.441Z,65.64
2023-03-11T00:24:53.483Z,64.81
2023-03-11T00:28:03.832Z,64.97
2023-03-11T00:31:09.754Z,64.97
2023-03-11T00:34:16.657Z,65.29
2023-03-11T00:37:22.664Z,65.88
2023-03-11T00:40:38.588Z,66.36
2023-03-11T00:43:47.757Z,65.88
2023-03-11T00:46:54.520Z,65.59
2023-03-11T00:50:00.531Z,65.24
2023-03-11T00:53:10.589Z,64.59
2023-03-11T00:56:18.855Z,64.06
2023-03-11T00:59:28.541Z,64.14
2023-03-11T01:02:34.491Z,63.14
2023-03-11T01:05:41.547Z,61.95
2023-03-11T01:08:47.455Z,61.71
2023-03-11T01:11:54.647Z,61.35
2023-03-11T01:15:04.123Z,61.59
2023-03-11T01:18:10.979Z,61.62
2023-03-11T01:21:17.201Z,61.14
2023-03-11T01:24:24.092Z,61.07
2023-03-11T01:27:31.210Z,60.62
2023-03-11T01:30:44.374Z,60.45
2023-03-11T01:33:50.606Z,60.11
2023-03-11T01:36:57.372Z,59.88
2023-03-11T01:40:08.126Z,60.49
2023-03-11T01:43:50.517Z,62.11
2023-03-11T01:47:39.393Z,63.22
2023-03-11T01:50:53.735Z,64.77
2023-03-11T01:54:06.687Z,65.31
2023-03-11T01:57:17.867Z,65.46
2023-03-11T02:00:24.858Z,65.82
2023-03-11T02:03:39.321Z,65.48
2023-03-11T02:06:45.686Z,66.08
2023-03-11T02:09:53.111Z,65.55
2023-03-11T02:13:00.477Z,64.96
2023-03-11T02:16:10.950Z,64.88
2023-03-11T02:19:38.125Z,64.45
2023-03-11T02:22:47.531Z,64.68
2023-03-11T02:26:08.973Z,65.21
2023-03-11T02:29:19.895Z,64.25
2023-03-11T02:32:27.148Z,63.94
2023-03-11T02:35:37.422Z,63.97
2023-03-11T02:38:46.654Z,64.18
2023-03-11T02:41:52.891Z,63.97
2023-03-11T02:45:16.988Z,63.74
2023-03-11T02:48:32.695Z,63.11
2023-03-11T02:51:40.633Z,62.68
2023-03-11T02:54:46.595Z,62.52
2023-03-11T02:57:53.415Z,61.86
2023-03-11T03:01:02.167Z,62.63
2023-03-11T03:04:09.872Z,63.09
2023-03-11T03:07:19.341Z,63.64
2023-03-11T03:10:26.319Z,63.07
2023-03-11T03:13:33.717Z,63.41
2023-03-11T03:16:43.748Z,62.04
2023-03-11T03:19:50.426Z,62.20
2023-03-11T03:22:58.324Z,62.33
2023-03-11T03:26:09.520Z,63.98
2023-03-11T03:29:18.169Z,67.16
2023-03-11T03:32:27.834Z,70.00
2023-03-11T03:35:36.545Z,71.08
2023-03-11T03:38:59.187Z,70.69
2023-03-11T03:42:11.115Z,70.03
2023-03-11T03:45:20.364Z,70.73
2023-03-11T03:48:33.283Z,72.04
2023-03-11T03:51:41.615Z,73.19
2023-03-11T03:55:09.561Z,74.68
2023-03-11T03:58:16.487Z,75.37
2023-03-11T04:01:24.666Z,76.47
2023-03-11T04:04:34.224Z,76.82
2023-03-11T04:07:41.190Z,77.04
2023-03-11T04:10:48.086Z,77.55
2023-03-11T04:13:55.369Z,78.40
2023-03-11T04:17:01.565Z,78.52
2023-03-11T04:20:14.564Z,79.51
2023-03-11T04:23:23.880Z,79.24
2023-03-11T04:26:31.776Z,79.82
2023-03-11T04:29:37.968Z,79.84
2023-03-11T04:32:45.293Z,79.60
2023-03-11T04:35:54.657Z,80.53
2023-03-11T04:39:01.576Z,81.32
2023-03-11T04:42:14.221Z,80.20
2023-03-11T04:45:27.622Z,81.12
2023-03-11T04:48:37.503Z,80.67
2023-03-11T04:51:47.306Z,80.35
2023-03-11T04:54:56.390Z,80.26
2023-03-11T04:58:03.463Z,79.69
2023-03-11T05:01:23.579Z,79.35
2023-03-11T05:04:30.598Z,79.23
2023-03-11T05:07:39.999Z,79.74
2023-03-11T05:10:47.716Z,79.82
2023-03-11T05:13:59.885Z,79.61
2023-03-11T05:17:12.438Z,80.07
2023-03-11T05:20:21.102Z,80.06
2023-03-11T05:23:38.021Z,80.22
2023-03-11T05:26:46.313Z,81.07
2023-03-11T05:29:59.798Z,80.66
2023-03-11T05:33:08.896Z,81.61
2023-03-11T05:36:16.260Z,81.93
2023-03-11T05:39:27.200Z,82.26
2023-03-11T05:42:34.177Z,82.88
2023-03-11T05:45:41.361Z,82.91
2023-03-11T05:48:48.265Z,82.80
2023-03-11T05:51:58.497Z,82.53
2023-03-11T05:55:12.539Z,83.04
2023-03-11T05:58:27.866Z,82.79
2023-03-11T06:01:37.297Z,82.45
2023-03-11T06:04:43.511Z,81.11
2023-03-11T06:07:51.255Z,81.33
2023-03-11T06:11:05.289Z,81.62
2023-03-11T06:14:16.803Z,81.20
2023-03-11T06:17:25.912Z,81.25
2023-03-11T06:20:33.151Z,81.77
2023-03-11T06:23:39.155Z,82.27
2023-03-11T06:26:48.897Z,82.70
2023-03-11T06:29:57.239Z,82.82
2023-03-11T06:33:06.379Z,83.07
2023-03-11T06:36:15.431Z,83.51
2023-03-11T06:39:22.704Z,84.17
2023-03-11T06:42:33.225Z,84.08
2023-03-11T06:45:40.392Z,84.14
2023-03-11T06:48:52.161Z,84.21
2023-03-11T06:52:00.631Z,84.08
2023-03-11T06:55:13.757Z,84.45
2023-03-11T06:58:36.417Z,83.38
2023-03-11T07:01:53.495Z,83.57
2023-03-11T07:05:00.443Z,83.12
2023-03-11T07:08:27.096Z,82.95
2023-03-11T07:11:36.273Z,83.15
2023-03-11T07:14:59.024Z,83.17
2023-03-11T07:18:07.133Z,82.33
2023-03-11T07:21:17.751Z,82.62
2023-03-11T07:24:24.800Z,82.89
2023-03-11T07:27:34.168Z,82.73
2023-03-11T07:30:46.801Z,82.30
2023-03-11T07:33:53.236Z,81.92
2023-03-11T07:37:00.063Z,82.40
2023-03-11T07:40:06.128Z,82.07
2023-03-11T07:43:14.078Z,81.90
2023-03-11T07:46:36.120Z,82.33
2023-03-11T07:49:42.960Z,82.33
2023-03-11T07:52:49.154Z,82.08
2023-03-11T07:56:00.087Z,81.70
2023-03-11T07:59:09.833Z,82.21
2023-03-11T08:02:19.560Z,82.34
2023-03-11T08:05:25.568Z,82.09
2023-03-11T08:08:32.463Z,82.24
2023-03-11T08:11:39.459Z,82.27
2023-03-11T08:14:46.807Z,82.78
2023-03-11T08:17:55.378Z,82.28
2023-03-11T08:21:06.983Z,82.30
2023-03-11T08:24:16.780Z,82.27
2023-03-11T08:27:23.581Z,82.46
2023-03-11T08:30:29.516Z,82.60
2023-03-11T08:33:38.825Z,82.91
2023-03-11T08:36:45.298Z,82.63
2023-03-11T08:39:52.149Z,82.68
2023-03-11T08:42:59.458Z,83.11
2023-03-11T08:46:09.677Z,83.22
2023-03-11T08:49:18.431Z,83.18
2023-03-11T08:52:25.198Z,83.78
2023-03-11T08:55:31.174Z,84.02
2023-03-11T08:58:38.337Z,84.00
2023-03-11T09:01:44.868Z,84.53
2023-03-11T09:04:54.196Z,84.46
2023-03-11T09:08:05.268Z,84.28
2023-03-11T09:11:13.776Z,84.61
2023-03-11T09:14:20.214Z,84.72
2023-03-11T09:17:29.344Z,84.66
2023-03-11T09:20:40.297Z,84.70
2023-03-11T09:23:47.889Z,84.82
2023-03-11T09:26:53.817Z,84.53
2023-03-11T09:30:06.815Z,85.18
2023-03-11T09:33:21.329Z,85.32
2023-03-11T09:36:30.696Z,85.86
2023-03-11T09:39:36.943Z,85.72
2023-03-11T09:42:58.851Z,85.11
2023-03-11T09:46:32.675Z,85.57
2023-03-11T09:50:08.904Z,85.36
2023-03-11T09:53:36.424Z,85.91
2023-03-11T09:56:53.793Z,86.00
2023-03-11T10:00:01.068Z,85.15
2023-03-11T10:03:21.350Z,86.17
2023-03-11T10:06:31.873Z,85.70
2023-03-11T10:09:51.123Z,85.66
2023-03-11T10:13:10.824Z,85.53
2023-03-11T10:16:31.315Z,85.24
2023-03-11T10:19:53.002Z,85.00
2023-03-11T10:23:20.482Z,85.28
2023-03-11T10:26:39.143Z,85.09
2023-03-11T10:30:01.100Z,85.43
2023-03-11T10:33:42.924Z,84.73
2023-03-11T10:37:04.204Z,85.33
2023-03-11T10:40:26.497Z,85.08
2023-03-11T10:43:49.537Z,85.36
2023-03-11T10:46:58.255Z,85.22
2023-03-11T10:50:12.626Z,86.09
2023-03-11T10:53:22.325Z,84.67
2023-03-11T10:56:34.635Z,85.02
2023-03-11T10:59:55.248Z,84.80
2023-03-11T11:03:04.608Z,84.47
2023-03-11T11:06:31.088Z,84.30
2023-03-11T11:09:37.941Z,84.21
2023-03-11T11:13:08.838Z,84.66
2023-03-11T11:16:39.470Z,84.11
2023-03-11T11:20:04.801Z,83.81
2023-03-11T11:23:57.832Z,83.36
2023-03-11T11:27:39.595Z,84.14
2023-03-11T11:30:59.882Z,84.34
2023-03-11T11:34:37.855Z,83.53
2023-03-11T11:37:49.982Z,83.67
2023-03-11T11:41:00.689Z,82.80
2023-03-11T11:44:13.546Z,83.41
2023-03-11T11:47:28.427Z,84.13
2023-03-11T11:50:46.435Z,84.87
2023-03-11T11:54:03.081Z,84.39
2023-03-11T11:57:17.687Z,83.92
2023-03-11T12:00:30.081Z,82.71
2023-03-11T12:04:07.888Z,82.53
2023-03-11T12:07:36.710Z,82.46
2023-03-11T12:10:55.507Z,83.46
2023-03-11T12:14:15.547Z,84.14
2023-03-11T12:17:27.687Z,84.10
2023-03-11T12:20:43.984Z,82.57
2023-03-11T12:24:21.686Z,82.09
2023-03-11T12:27:37.173Z,83.89
2023-03-11T12:30:52.792Z,85.37
2023-03-11T12:34:05.717Z,85.78
2023-03-11T12:37:21.645Z,86.14
2023-03-11T12:40:58.580Z,84.83
2023-03-11T12:44:35.752Z,83.54
2023-03-11T12:47:41.869Z,83.23
2023-03-11T12:50:49.585Z,82.85
2023-03-11T12:53:57.155Z,82.04
2023-03-11T12:57:33.505Z,82.46
2023-03-11T13:01:14.162Z,82.79
2023-03-11T13:04:58.994Z,82.83
2023-03-11T13:08:17.872Z,82.89
2023-03-11T13:11:46.008Z,82.14
2023-03-11T13:15:31.855Z,81.58
2023-03-11T13:18:39.155Z,81.50
2023-03-11T13:21:45.225Z,81.50
2023-03-11T13:24:55.702Z,80.64
2023-03-11T13:28:36.690Z,80.68
2023-03-11T13:32:12.663Z,80.87
2023-03-11T13:35:56.737Z,80.93
2023-03-11T13:39:42.952Z,81.48
2023-03-11T13:43:11.740Z,81.32
2023-03-11T13:46:40.335Z,81.23
2023-03-11T13:50:23.619Z,81.51
2023-03-11T13:53:56.438Z,80.93
2023-03-11T13:57:07.914Z,80.80
2023-03-11T14:00:24.330Z,80.22
2023-03-11T14:03:44.051Z,79.55
2023-03-11T14:06:59.903Z,78.62
2023-03-11T14:10:32.327Z,79.04
2023-03-11T14:13:47.527Z,79.53
2023-03-11T14:16:54.776Z,78.64
2023-03-11T14:20:15.401Z,78.93
2023-03-11T14:23:47.112Z,78.78
2023-03-11T14:27:16.176Z,78.37
2023-03-11T14:30:38.485Z,77.47
2023-03-11T14:34:05.095Z,77.86
2023-03-11T14:37:33.526Z,77.05
2023-03-11T14:40:42.294Z,76.58
2023-03-11T14:43:58.045Z,75.49
2023-03-11T14:47:15.176Z,75.55
2023-03-11T14:50:35.290Z,74.79
2023-03-11T14:53:51.798Z,75.38
2023-03-11T14:57:09.606Z,75.74
2023-03-11T15:00:25.192Z,76.50
2023-03-11T15:03:36.999Z,75.55
2023-03-11T15:06:48.320Z,75.77
2023-03-11T15:09:55.510Z,76.45
2023-03-11T15:13:17.977Z,76.01
2023-03-11T15:16:36.477Z,76.32
2023-03-11T15:19:48.621Z,76.73
2023-03-11T15:23:01.540Z,77.29
2023-03-11T15:26:08.891Z,78.10
2023-03-11T15:29:21.564Z,77.76
2023-03-11T15:32:42.215Z,77.62
2023-03-11T15:35:54.113Z,77.77
2023-03-11T15:39:20.542Z,77.47
2023-03-11T15:42:29.510Z,77.44
2023-03-11T15:45:39.807Z,78.03
2023-03-11T15:48:47.111Z,78.70
2023-03-11T15:51:53.202Z,78.48
2023-03-11T15:55:00.043Z,79.07
2023-03-11T15:58:17.214Z,79.19
2023-03-11T16:01:34.877Z,80.48
2023-03-11T16:04:40.973Z,80.50
2023-03-11T16:07:48.169Z,80.40
2023-03-11T16:10:54.680Z,79.18
2023-03-11T16:14:05.364Z,77.82
2023-03-11T16:17:14.921Z,77.02
2023-03-11T16:20:28.957Z,75.46
2023-03-11T16:23:51.002Z,75.40
2023-03-11T16:26:58.574Z,74.13
2023-03-11T16:30:04.557Z,74.16
2023-03-11T16:33:14.355Z,74.24
2023-03-11T16:36:20.481Z,74.18
2023-03-11T16:39:27.237Z,74.83
2023-03-11T16:42:33.149Z,75.81
2023-03-11T16:45:54.095Z,77.59
2023-03-11T16:49:02.777Z,78.53
2023-03-11T16:52:10.377Z,78.74
2023-03-11T16:55:16.629Z,77.93
2023-03-11T16:58:26.497Z,76.28
2023-03-11T17:01:38.960Z,74.59
2023-03-11T17:04:50.895Z,73.35
2023-03-11T17:08:05.967Z,73.08
2023-03-11T17:11:20.357Z,73.05
2023-03-11T17:14:26.926Z,73.17
2023-03-11T17:17:33.753Z,72.65
2023-03-11T17:20:46.404Z,73.43
2023-03-11T17:23:54.747Z,73.44
2023-03-11T17:27:00.662Z,72.69
2023-03-11T17:30:12.819Z,73.12
2023-03-11T17:33:21.088Z,72.68
2023-03-11T17:36:35.705Z,72.01
2023-03-11T17:39:41.761Z,72.76
2023-03-11T17:42:50.397Z,72.29
2023-03-11T17:45:58.847Z,71.94
2023-03-11T17:49:08.822Z,72.54
2023-03-11T17:52:17.722Z,72.74
2023-03-11T17:55:24.654Z,71.93
2023-03-11T17:58:30.603Z,71.42
2023-03-11T18:01:37.547Z,72.34
2023-03-11T18:04:46.220Z,71.58
2023-03-11T18:07:58.806Z,70.67
2023-03-11T18:11:16.391Z,70.92
2023-03-11T18:14:24.493Z,71.15
2023-03-11T18:17:32.268Z,71.40
2023-03-11T18:20:43.556Z,71.56
2023-03-11T18:23:55.524Z,71.66
2023-03-11T18:27:08.901Z,71.44
2023-03-11T18:30:20.941Z,71.28
2023-03-11T18:33:45.783Z,70.94
2023-03-11T18:36:52.123Z,70.94
2023-03-11T18:40:01.685Z,71.06
2023-03-11T18:43:09.044Z,71.47
2023-03-11T18:46:19.402Z,71.44
2023-03-11T18:49:25.468Z,70.79
2023-03-11T18:52:32.280Z,71.96
2023-03-11T18:55:40.966Z,70.64
2023-03-11T18:58:48.789Z,71.21
2023-03-11T19:01:54.917Z,70.71
2023-03-11T19:05:14.955Z,71.27
2023-03-11T19:08:21.018Z,70.93
2023-03-11T19:11:30.561Z,70.49
2023-03-11T19:14:36.556Z,70.96
2023-03-11T19:17:43.393Z,70.87
2023-03-11T19:21:00.011Z,70.84
2023-03-11T19:24:10.910Z,70.51
2023-03-11T19:27:19.622Z,70.93
2023-03-11T19:30:26.984Z,70.36
2023-03-11T19:33:50.263Z,70.39
2023-03-11T19:36:58.898Z,70.31
2023-03-11T19:40:05.076Z,70.12
2023-03-11T19:43:18.867Z,70.55
2023-03-11T19:46:26.425Z,69.92
2023-03-11T19:49:33.334Z,69.97
2023-03-11T19:52:39.442Z,70.30
2023-03-11T19:55:47.444Z,70.02
2023-03-11T19:58:56.234Z,69.99
2023-03-11T20:02:03.831Z,69.73
2023-03-11T20:05:12.789Z,69.26
2023-03-11T20:08:23.658Z,69.04
2023-03-11T20:11:30.546Z,69.17
2023-03-11T20:14:41.203Z,69.05
2023-03-11T20:17:47.872Z,69.36
2023-03-11T20:20:59.151Z,69.32
2023-03-11T20:24:10.197Z,69.26
2023-03-11T20:27:17.533Z,69.25
2023-03-11T20:30:29.869Z,69.33
2023-03-11T20:33:37.639Z,69.63
2023-03-11T20:37:02.997Z,69.29
2023-03-11T20:40:16.032Z,69.36
2023-03-11T20:43:22.442Z,69.31
2023-03-11T20:46:35.373Z,69.60
2023-03-11T20:49:41.558Z,69.44
2023-03-11T20:52:48.654Z,68.88
2023-03-11T20:55:56.653Z,69.04
2023-03-11T20:59:04.760Z,69.26
2023-03-11T21:02:16.831Z,69.94
2023-03-11T21:05:24.040Z,69.92
2023-03-11T21:08:30.181Z,70.09
2023-03-11T21:11:48.808Z,70.64
2023-03-11T21:14:56.936Z,70.21
2023-03-11T21:18:13.011Z,70.75
2023-03-11T21:21:23.113Z,70.74
2023-03-11T21:24:30.075Z,71.44
2023-03-11T21:27:36.180Z,72.02
2023-03-11T21:30:44.486Z,72.36
2023-03-11T21:33:57.554Z,73.04
2023-03-11T21:37:04.620Z,73.21
2023-03-11T21:40:15.485Z,74.13
2023-03-11T21:43:24.295Z,74.20
2023-03-11T21:46:34.509Z,74.44
2023-03-11T21:49:44.044Z,74.27
2023-03-11T21:52:50.170Z,74.51
2023-03-11T21:55:57.463Z,74.58
2023-03-11T21:59:05.024Z,74.56
2023-03-11T22:02:19.496Z,74.61
2023-03-11T22:05:28.781Z,74.33
2023-03-11T22:08:35.939Z,74.67
2023-03-11T22:11:41.904Z,75.05
2023-03-11T22:14:48.711Z,75.13
2023-03-11T22:17:54.876Z,74.84
2023-03-11T22:21:05.472Z,75.11
2023-03-11T22:24:14.812Z,75.63
2023-03-11T22:27:21.684Z,74.98
2023-03-11T22:30:28.750Z,74.60
2023-03-11T22:33:35.526Z,73.94
2023-03-11T22:36:44.371Z,73.71
2023-03-11T22:39:51.169Z,72.47
2023-03-11T22:42:57.417Z,72.07
2023-03-11T22:46:04.978Z,71.85
2023-03-11T22:49:11.175Z,71.79
2023-03-11T22:52:21.249Z,71.97
2023-03-11T22:55:27.266Z,72.31
2023-03-11T22:58:34.052Z,71.13
2023-03-11T23:01:40.113Z,71.33
2023-03-11T23:04:48.480Z,70.95
2023-03-11T23:07:58.081Z,72.30
2023-03-11T23:11:06.869Z,71.91
2023-03-11T23:14:12.760Z,72.04
2023-03-11T23:17:19.539Z,71.90
2023-03-11T23:20:25.715Z,71.72
2023-03-11T23:23:35.037Z,72.28
2023-03-11T23:26:41.472Z,72.71
2023-03-11T23:29:48.197Z,72.60
2023-03-11T23:32:54.182Z,72.23
2023-03-11T23:36:04.057Z,71.66
2023-03-11T23:39:12.627Z,72.28
2023-03-11T23:42:25.764Z,71.98
2023-03-11T23:45:31.936Z,72.10
2023-03-11T23:48:39.335Z,72.12
2023-03-11T23:51:45.294Z,71.81
2023-03-11T23:54:54.893Z,72.44
2023-03-11T23:58:00.841Z,72.66
