createdAt,value
2018-11-02T00:00:02.488Z,9.34
2018-11-02T00:01:02.412Z,9.30
2018-11-02T00:02:02.384Z,9.22
2018-11-02T00:03:02.353Z,9.24
2018-11-02T00:04:02.322Z,9.27
2018-11-02T00:05:02.293Z,9.27
2018-11-02T00:06:02.277Z,9.19
2018-11-02T00:07:02.236Z,9.20
2018-11-02T00:08:02.217Z,9.13
2018-11-02T00:09:02.177Z,9.08
2018-11-02T00:10:02.179Z,9.04
2018-11-02T00:11:02.118Z,9.12
2018-11-02T00:12:02.091Z,9.15
2018-11-02T00:13:02.073Z,9.24
2018-11-02T00:14:02.029Z,9.24
2018-11-02T00:15:02.002Z,9.32
2018-11-02T00:16:01.972Z,9.34
2018-11-02T00:17:01.950Z,9.30
2018-11-02T00:18:01.916Z,9.30
2018-11-02T00:19:01.957Z,9.30
2018-11-02T00:20:01.856Z,9.23
2018-11-02T00:21:01.824Z,9.26
2018-11-02T00:22:01.796Z,9.26
2018-11-02T00:23:01.772Z,9.27
2018-11-02T00:24:01.740Z,9.27
2018-11-02T00:25:01.707Z,9.23
2018-11-02T00:26:01.676Z,9.20
2018-11-02T00:27:01.648Z,9.19
2018-11-02T00:28:01.618Z,9.20
2018-11-02T00:29:01.589Z,9.08
2018-11-02T00:30:01.559Z,9.16
2018-11-02T00:31:01.532Z,9.12
2018-11-02T00:32:01.538Z,9.10
2018-11-02T00:33:01.474Z,9.03
2018-11-02T00:34:01.444Z,9.01
2018-11-02T00:35:01.416Z,8.94
2018-11-02T00:36:01.382Z,8.88
2018-11-02T00:37:01.355Z,8.86
2018-11-02T00:38:01.322Z,8.89
2018-11-02T00:39:01.294Z,8.88
2018-11-02T00:40:01.469Z,8.80
2018-11-02T00:41:01.238Z,8.94
2018-11-02T00:42:01.207Z,8.83
2018-11-02T00:43:01.178Z,8.78
2018-11-02T00:44:01.183Z,8.83
2018-11-02T00:45:01.118Z,8.86
2018-11-02T00:46:01.089Z,8.76
2018-11-02T00:47:01.059Z,8.86
2018-11-02T00:48:01.432Z,8.80
2018-11-02T00:49:01.005Z,8.78
2018-11-02T00:50:00.974Z,8.80
2018-11-02T00:51:00.941Z,8.80
2018-11-02T00:52:00.910Z,8.88
2018-11-02T00:53:00.884Z,8.76
2018-11-02T00:54:00.850Z,8.76
2018-11-02T00:55:00.826Z,8.79
2018-11-02T00:56:00.795Z,8.75
2018-11-02T00:57:00.969Z,8.79
2018-11-02T00:58:00.734Z,8.80
2018-11-02T00:59:00.704Z,8.73
2018-11-02T01:00:00.679Z,8.75
2018-11-02T01:01:00.645Z,8.70
2018-11-02T01:02:00.615Z,8.75
2018-11-02T01:03:00.590Z,8.73
2018-11-02T01:04:00.566Z,8.75
2018-11-02T01:05:00.525Z,8.76
2018-11-02T01:06:00.494Z,8.78
2018-11-02T01:07:00.465Z,8.78
2018-11-02T01:08:00.446Z,8.80
2018-11-02T01:09:00.409Z,8.80
2018-11-02T01:10:00.383Z,8.75
2018-11-02T01:11:00.349Z,8.76
2018-11-02T01:12:00.317Z,8.76
2018-11-02T01:13:00.291Z,8.79
2018-11-02T01:14:00.261Z,8.79
2018-11-02T01:15:00.233Z,8.79
2018-11-02T01:16:00.204Z,8.71
2018-11-02T01:17:00.168Z,8.76
2018-11-02T01:18:00.150Z,8.75
2018-11-02T01:19:00.109Z,8.80
2018-11-02T01:20:00.093Z,8.80
2018-11-02T01:21:00.052Z,8.79
2018-11-02T01:22:00.031Z,8.93
2018-11-02T01:22:59.992Z,9.00
2018-11-02T01:23:59.961Z,8.97
2018-11-02T01:24:59.932Z,8.85
2018-11-02T01:25:59.904Z,8.86
2018-11-02T01:26:59.872Z,8.91
2018-11-02T01:27:59.845Z,8.89
2018-11-02T01:28:59.820Z,8.89
2018-11-02T01:29:59.788Z,9.04
2018-11-02T01:30:59.758Z,9.00
2018-11-02T01:31:59.727Z,8.94
2018-11-02T01:32:59.698Z,8.96
2018-11-02T01:33:59.669Z,8.97
2018-11-02T01:34:59.638Z,9.12
2018-11-02T01:35:59.607Z,9.12
2018-11-02T01:36:59.578Z,9.10
2018-11-02T01:37:59.549Z,9.13
2018-11-02T01:38:59.532Z,9.16
2018-11-02T01:39:59.490Z,9.17
2018-11-02T01:40:59.462Z,9.17
2018-11-02T01:41:59.434Z,9.24
2018-11-02T01:42:59.402Z,9.30
2018-11-02T01:43:59.379Z,9.38
2018-11-02T01:44:59.341Z,9.32
2018-11-02T01:45:59.313Z,9.38
2018-11-02T01:46:59.283Z,9.48
2018-11-02T01:47:59.253Z,9.35
2018-11-02T01:48:59.228Z,9.32
2018-11-02T01:49:59.228Z,9.34
2018-11-02T01:50:59.164Z,9.37
2018-11-02T01:51:59.137Z,9.41
2018-11-02T01:52:59.125Z,9.37
2018-11-02T01:53:59.080Z,9.41
2018-11-02T01:54:59.062Z,9.44
2018-11-02T01:55:59.023Z,9.48
2018-11-02T01:56:58.989Z,9.38
2018-11-02T01:57:58.958Z,9.45
2018-11-02T01:58:58.930Z,9.38
2018-11-02T01:59:58.907Z,9.40
2018-11-02T02:00:58.876Z,9.45
2018-11-02T02:01:58.849Z,9.48
2018-11-02T02:02:58.817Z,9.48
2018-11-02T02:03:58.786Z,9.44
2018-11-02T02:04:58.760Z,9.42
2018-11-02T02:05:58.731Z,9.41
2018-11-02T02:06:58.698Z,9.37
2018-11-02T02:07:58.666Z,9.45
2018-11-02T02:08:58.642Z,9.31
2018-11-02T02:09:58.608Z,9.31
2018-11-02T02:10:58.579Z,9.41
2018-11-02T02:11:58.552Z,9.26
2018-11-02T02:12:58.544Z,9.19
2018-11-02T02:13:58.492Z,9.19
2018-11-02T02:14:58.464Z,9.10
2018-11-02T02:15:58.432Z,9.16
2018-11-02T02:16:58.403Z,9.10
2018-11-02T02:17:58.376Z,9.15
2018-11-02T02:18:58.344Z,9.06
2018-11-02T02:19:58.315Z,9.13
2018-11-02T02:20:58.286Z,8.97
2018-11-02T02:21:58.259Z,9.03
2018-11-02T02:22:58.227Z,9.00
2018-11-02T02:23:58.205Z,9.00
2018-11-02T02:24:58.171Z,8.89
2018-11-02T02:25:58.141Z,8.97
2018-11-02T02:26:58.162Z,8.93
2018-11-02T02:27:58.080Z,8.96
2018-11-02T02:28:58.051Z,9.04
2018-11-02T02:29:58.022Z,8.93
2018-11-02T02:30:57.996Z,8.96
2018-11-02T02:31:57.965Z,8.91
2018-11-02T02:32:57.940Z,8.91
2018-11-02T02:33:57.907Z,8.88
2018-11-02T02:34:57.876Z,8.94
2018-11-02T02:35:57.848Z,9.03
2018-11-02T02:36:57.818Z,8.97
2018-11-02T02:37:57.787Z,8.94
2018-11-02T02:38:57.760Z,8.96
2018-11-02T02:39:57.726Z,9.08
2018-11-02T02:40:57.699Z,9.08
2018-11-02T02:41:57.669Z,8.98
2018-11-02T02:42:57.640Z,9.03
2018-11-02T02:43:57.621Z,9.01
2018-11-02T02:44:57.585Z,9.04
2018-11-02T02:45:57.555Z,9.03
2018-11-02T02:46:57.525Z,8.97
2018-11-02T02:47:57.497Z,8.93
2018-11-02T02:48:57.465Z,8.89
2018-11-02T02:49:57.435Z,9.03
2018-11-02T02:50:57.406Z,8.89
2018-11-02T02:51:57.379Z,8.89
2018-11-02T02:52:57.350Z,8.91
2018-11-02T02:53:57.324Z,8.86
2018-11-02T02:54:57.290Z,8.85
2018-11-02T02:55:57.261Z,8.89
2018-11-02T02:56:57.231Z,8.80
2018-11-02T02:57:57.201Z,8.83
2018-11-02T02:58:57.173Z,8.89
2018-11-02T02:59:57.145Z,8.78
2018-11-02T03:00:57.116Z,8.89
2018-11-02T03:01:57.088Z,8.85
2018-11-02T03:02:57.060Z,8.89
2018-11-02T03:03:57.029Z,8.86
2018-11-02T03:04:56.997Z,9.00
2018-11-02T03:05:56.967Z,9.00
2018-11-02T03:06:56.938Z,9.00
2018-11-02T03:07:56.959Z,8.96
2018-11-02T03:08:56.880Z,8.97
2018-11-02T03:09:56.851Z,8.93
2018-11-02T03:10:57.024Z,9.13
2018-11-02T03:11:56.809Z,9.12
2018-11-02T03:12:56.765Z,9.10
2018-11-02T03:13:56.734Z,9.15
2018-11-02T03:14:56.708Z,9.27
2018-11-02T03:15:56.675Z,9.41
2018-11-02T03:16:56.649Z,9.42
2018-11-02T03:17:56.620Z,9.44
2018-11-02T03:18:56.590Z,9.52
2018-11-02T03:19:56.570Z,9.50
2018-11-02T03:20:56.537Z,9.70
2018-11-02T03:21:56.502Z,9.68
2018-11-02T03:22:56.477Z,9.73
2018-11-02T03:23:56.444Z,9.86
2018-11-02T03:24:56.417Z,9.83
2018-11-02T03:25:56.393Z,9.92
2018-11-02T03:26:56.355Z,9.88
2018-11-02T03:27:56.326Z,9.99
2018-11-02T03:28:56.297Z,10.04
2018-11-02T03:29:56.269Z,10.07
2018-11-02T03:30:56.239Z,10.09
2018-11-02T03:31:56.216Z,10.07
2018-11-02T03:32:56.184Z,10.13
2018-11-02T03:33:56.153Z,10.13
2018-11-02T03:34:56.124Z,10.28
2018-11-02T03:35:56.097Z,10.28
2018-11-02T03:36:56.068Z,10.20
2018-11-02T03:37:56.035Z,10.28
2018-11-02T03:38:56.006Z,10.29
2018-11-02T03:39:55.994Z,10.29
2018-11-02T03:40:55.950Z,10.36
2018-11-02T03:41:55.919Z,10.34
2018-11-02T03:42:55.891Z,10.38
2018-11-02T03:43:55.868Z,10.36
2018-11-02T03:44:55.836Z,10.28
2018-11-02T03:45:55.807Z,10.35
2018-11-02T03:46:55.777Z,10.42
2018-11-02T03:47:55.747Z,10.44
2018-11-02T03:48:55.720Z,10.49
2018-11-02T03:49:55.687Z,10.43
2018-11-02T03:50:55.659Z,10.39
2018-11-02T03:51:55.641Z,10.62
2018-11-02T03:52:55.605Z,10.63
2018-11-02T03:53:55.574Z,10.66
2018-11-02T03:54:55.545Z,10.70
2018-11-02T03:55:55.514Z,10.65
2018-11-02T03:56:55.629Z,10.58
2018-11-02T03:57:55.459Z,10.62
2018-11-02T03:58:55.428Z,10.68
2018-11-02T03:59:55.397Z,10.76
2018-11-02T04:00:55.370Z,10.73
2018-11-02T04:01:55.342Z,10.86
2018-11-02T04:02:55.311Z,10.95
2018-11-02T04:03:55.307Z,10.90
2018-11-02T04:04:55.260Z,10.91
2018-11-02T04:05:55.228Z,11.01
2018-11-02T04:06:55.196Z,11.06
2018-11-02T04:07:55.166Z,11.05
2018-11-02T04:08:55.140Z,11.06
2018-11-02T04:09:55.109Z,11.13
2018-11-02T04:10:55.090Z,11.20
2018-11-02T04:11:55.068Z,11.16
2018-11-02T04:12:55.022Z,11.09
2018-11-02T04:13:54.992Z,11.09
2018-11-02T04:14:54.964Z,11.05
2018-11-02T04:15:54.957Z,10.93
2018-11-02T04:16:54.908Z,10.94
2018-11-02T04:17:54.879Z,11.08
2018-11-02T04:18:54.851Z,11.01
2018-11-02T04:19:54.820Z,11.12
2018-11-02T04:20:54.792Z,11.12
2018-11-02T04:21:54.762Z,11.03
2018-11-02T04:22:54.736Z,10.84
2018-11-02T04:23:54.757Z,10.83
2018-11-02T04:24:54.680Z,10.69
2018-11-02T04:25:54.649Z,10.63
2018-11-02T04:26:54.621Z,10.55
2018-11-02T04:27:54.591Z,10.43
2018-11-02T04:28:54.563Z,10.46
2018-11-02T04:29:54.538Z,10.39
2018-11-02T04:30:54.566Z,10.35
2018-11-02T04:31:54.482Z,10.26
2018-11-02T04:32:54.446Z,10.28
2018-11-02T04:33:54.417Z,10.16
2018-11-02T04:34:54.388Z,10.18
2018-11-02T04:35:54.360Z,10.14
2018-11-02T04:36:54.337Z,10.10
2018-11-02T04:37:54.305Z,10.13
2018-11-02T04:38:54.281Z,10.07
2018-11-02T04:39:54.245Z,10.10
2018-11-02T04:40:54.216Z,10.06
2018-11-02T04:41:54.188Z,10.04
2018-11-02T04:42:54.158Z,10.06
2018-11-02T04:43:54.131Z,10.11
2018-11-02T04:44:54.102Z,9.98
2018-11-02T04:45:54.074Z,9.96
2018-11-02T04:46:54.044Z,9.96
2018-11-02T04:47:54.018Z,9.88
2018-11-02T04:48:53.989Z,9.85
2018-11-02T04:49:53.960Z,9.85
2018-11-02T04:50:54.039Z,9.93
2018-11-02T04:51:53.906Z,9.91
2018-11-02T04:52:53.877Z,9.86
2018-11-02T04:53:53.842Z,9.81
2018-11-02T04:54:53.817Z,9.78
2018-11-02T04:55:53.789Z,9.78
2018-11-02T04:56:53.759Z,9.80
2018-11-02T04:57:53.728Z,9.85
2018-11-02T04:58:53.702Z,9.83
2018-11-02T04:59:53.672Z,9.71
2018-11-02T05:00:53.642Z,9.78
2018-11-02T05:01:53.613Z,9.85
2018-11-02T05:02:53.584Z,9.86
2018-11-02T05:03:53.557Z,9.85
2018-11-02T05:04:53.579Z,9.91
2018-11-02T05:05:53.499Z,9.78
2018-11-02T05:06:53.471Z,9.80
2018-11-02T05:07:53.440Z,9.83
2018-11-02T05:08:53.411Z,9.83
2018-11-02T05:09:53.387Z,9.75
2018-11-02T05:10:53.353Z,9.81
2018-11-02T05:11:53.327Z,9.78
2018-11-02T05:12:53.302Z,9.77
2018-11-02T05:13:53.269Z,9.74
2018-11-02T05:14:53.239Z,9.73
2018-11-02T05:15:53.213Z,9.73
2018-11-02T05:16:53.188Z,9.77
2018-11-02T05:17:53.166Z,9.81
2018-11-02T05:18:53.128Z,9.74
2018-11-02T05:19:53.098Z,9.70
2018-11-02T05:20:53.065Z,9.73
2018-11-02T05:21:53.035Z,9.74
2018-11-02T05:22:53.015Z,9.71
2018-11-02T05:23:52.983Z,9.75
2018-11-02T05:24:52.951Z,9.71
2018-11-02T05:25:52.921Z,9.77
2018-11-02T05:26:52.894Z,9.78
2018-11-02T05:27:52.868Z,9.73
2018-11-02T05:28:52.834Z,9.75
2018-11-02T05:29:52.845Z,9.78
2018-11-02T05:30:52.777Z,9.75
2018-11-02T05:31:52.747Z,9.80
2018-11-02T05:32:52.719Z,9.85
2018-11-02T05:33:52.693Z,9.83
2018-11-02T05:34:52.660Z,9.78
2018-11-02T05:35:52.633Z,9.73
2018-11-02T05:36:52.609Z,9.86
2018-11-02T05:37:52.575Z,9.80
2018-11-02T05:38:52.595Z,9.77
2018-11-02T05:39:52.517Z,9.85
2018-11-02T05:40:52.487Z,9.86
2018-11-02T05:41:52.458Z,9.83
2018-11-02T05:42:52.429Z,9.78
2018-11-02T05:43:52.401Z,9.70
2018-11-02T05:44:52.375Z,9.80
2018-11-02T05:45:52.345Z,9.81
2018-11-02T05:46:52.316Z,9.75
2018-11-02T05:47:52.288Z,9.71
2018-11-02T05:48:52.257Z,9.71
2018-11-02T05:49:52.230Z,9.80
2018-11-02T05:50:52.201Z,9.74
2018-11-02T05:51:52.171Z,9.74
2018-11-02T05:52:52.147Z,9.81
2018-11-02T05:53:52.112Z,9.83
2018-11-02T05:54:52.082Z,9.78
2018-11-02T05:55:52.059Z,9.78
2018-11-02T05:56:52.030Z,9.91
2018-11-02T05:57:51.999Z,9.86
2018-11-02T05:58:51.969Z,9.91
2018-11-02T05:59:51.938Z,9.91
2018-11-02T06:00:51.910Z,9.89
2018-11-02T06:01:51.881Z,9.81
2018-11-02T06:02:51.852Z,9.98
2018-11-02T06:03:51.823Z,9.96
2018-11-02T06:04:51.795Z,9.91
2018-11-02T06:05:51.765Z,9.92
2018-11-02T06:06:51.735Z,9.85
2018-11-02T06:07:51.782Z,9.83
2018-11-02T06:08:51.687Z,9.85
2018-11-02T06:09:51.669Z,9.75
2018-11-02T06:10:51.635Z,9.81
2018-11-02T06:11:51.594Z,9.78
2018-11-02T06:12:51.563Z,9.77
2018-11-02T06:13:51.533Z,9.70
2018-11-02T06:14:51.506Z,9.78
2018-11-02T06:15:51.482Z,9.81
2018-11-02T06:16:51.553Z,9.85
2018-11-02T06:17:51.420Z,9.85
2018-11-02T06:18:51.395Z,9.80
2018-11-02T06:19:51.362Z,9.77
2018-11-02T06:20:51.337Z,9.80
2018-11-02T06:21:51.309Z,9.85
2018-11-02T06:22:51.279Z,9.74
2018-11-02T06:23:51.244Z,9.81
2018-11-02T06:24:51.217Z,9.83
2018-11-02T06:25:51.186Z,9.85
2018-11-02T06:26:51.159Z,9.81
2018-11-02T06:27:51.138Z,9.88
2018-11-02T06:28:51.165Z,9.98
2018-11-02T06:29:51.073Z,9.99
2018-11-02T06:30:51.048Z,9.99
2018-11-02T06:31:51.014Z,9.92
2018-11-02T06:32:51.113Z,9.99
2018-11-02T06:33:50.956Z,10.04
2018-11-02T06:34:50.931Z,10.01
2018-11-02T06:35:50.899Z,10.04
2018-11-02T06:36:50.870Z,10.06
2018-11-02T06:37:50.853Z,10.01
2018-11-02T06:38:50.852Z,10.01
2018-11-02T06:39:50.786Z,10.02
2018-11-02T06:40:50.756Z,10.01
2018-11-02T06:41:50.727Z,10.02
2018-11-02T06:42:50.701Z,10.06
2018-11-02T06:43:50.667Z,10.10
2018-11-02T06:44:50.655Z,10.10
2018-11-02T06:45:50.611Z,10.20
2018-11-02T06:46:50.583Z,10.11
2018-11-02T06:47:50.555Z,10.16
2018-11-02T06:48:50.527Z,10.17
2018-11-02T06:49:50.500Z,10.17
2018-11-02T06:50:50.515Z,10.17
2018-11-02T06:51:50.439Z,10.14
2018-11-02T06:52:50.411Z,10.16
2018-11-02T06:53:50.382Z,10.10
2018-11-02T06:54:50.353Z,10.13
2018-11-02T06:55:50.322Z,10.13
2018-11-02T06:56:50.296Z,10.22
2018-11-02T06:57:50.266Z,10.22
2018-11-02T06:58:50.238Z,10.14
2018-11-02T06:59:50.517Z,10.17
2018-11-02T07:00:50.183Z,10.17
2018-11-02T07:01:50.153Z,10.24
2018-11-02T07:02:50.130Z,10.26
2018-11-02T07:03:50.094Z,10.32
2018-11-02T07:04:50.065Z,10.28
2018-11-02T07:05:50.036Z,10.29
2018-11-02T07:06:50.007Z,10.36
2018-11-02T07:07:50.066Z,10.35
2018-11-02T07:08:49.951Z,10.42
2018-11-02T07:09:49.922Z,10.39
2018-11-02T07:10:49.895Z,10.35
2018-11-02T07:11:49.864Z,10.35
2018-11-02T07:12:49.836Z,10.35
2018-11-02T07:13:49.806Z,10.47
2018-11-02T07:14:49.778Z,10.47
2018-11-02T07:15:49.752Z,10.55
2018-11-02T07:16:49.723Z,10.57
2018-11-02T07:17:49.698Z,10.57
2018-11-02T07:18:49.668Z,10.63
2018-11-02T07:19:49.636Z,10.65
2018-11-02T07:20:49.609Z,10.68
2018-11-02T07:21:49.578Z,10.78
2018-11-02T07:22:49.549Z,10.70
2018-11-02T07:23:49.536Z,10.75
2018-11-02T07:24:49.522Z,10.88
2018-11-02T07:25:49.463Z,10.90
2018-11-02T07:26:49.448Z,10.87
2018-11-02T07:27:49.409Z,10.94
2018-11-02T07:28:49.381Z,11.01
2018-11-02T07:29:49.351Z,10.99
2018-11-02T07:30:49.322Z,11.01
2018-11-02T07:31:49.314Z,10.99
2018-11-02T07:32:49.264Z,10.98
2018-11-02T07:33:49.236Z,10.98
2018-11-02T07:34:49.207Z,11.02
2018-11-02T07:35:49.185Z,11.13
2018-11-02T07:36:49.203Z,11.13
2018-11-02T07:37:49.124Z,11.20
2018-11-02T07:38:49.111Z,11.23
2018-11-02T07:39:49.068Z,11.36
2018-11-02T07:40:49.042Z,11.46
2018-11-02T07:41:49.010Z,11.41
2018-11-02T07:42:48.982Z,11.44
2018-11-02T07:43:48.951Z,11.44
2018-11-02T07:44:48.928Z,11.46
2018-11-02T07:45:48.895Z,11.44
2018-11-02T07:46:48.867Z,11.48
2018-11-02T07:47:48.967Z,11.57
2018-11-02T07:48:48.814Z,11.67
2018-11-02T07:49:48.783Z,11.74
2018-11-02T07:50:48.763Z,11.78
2018-11-02T07:51:48.726Z,11.74
2018-11-02T07:52:48.700Z,11.66
2018-11-02T07:53:48.672Z,11.60
2018-11-02T07:54:48.645Z,11.53
2018-11-02T07:55:48.614Z,11.59
2018-11-02T07:56:48.588Z,11.49
2018-11-02T07:57:48.557Z,11.49
2018-11-02T07:58:48.529Z,11.49
2018-11-02T07:59:48.503Z,11.51
2018-11-02T08:00:48.476Z,11.51
2018-11-02T08:01:48.485Z,11.57
2018-11-02T08:02:48.417Z,11.51
2018-11-02T08:03:48.395Z,11.56
2018-11-02T08:04:48.371Z,11.59
2018-11-02T08:05:48.480Z,11.48
2018-11-02T08:06:48.306Z,11.53
2018-11-02T08:07:48.277Z,11.57
2018-11-02T08:08:48.252Z,11.53
2018-11-02T08:09:48.221Z,11.63
2018-11-02T08:10:48.191Z,11.66
2018-11-02T08:11:48.162Z,11.54
2018-11-02T08:12:48.134Z,11.63
2018-11-02T08:13:48.104Z,11.57
2018-11-02T08:14:48.082Z,11.56
2018-11-02T08:15:48.050Z,11.63
2018-11-02T08:16:48.021Z,11.56
2018-11-02T08:17:48.093Z,11.56
2018-11-02T08:18:47.981Z,11.54
2018-11-02T08:19:47.940Z,11.53
2018-11-02T08:20:47.908Z,11.60
2018-11-02T08:21:47.881Z,11.67
2018-11-02T08:22:47.849Z,11.64
2018-11-02T08:23:47.827Z,11.63
2018-11-02T08:24:47.794Z,11.62
2018-11-02T08:25:47.765Z,11.64
2018-11-02T08:26:47.737Z,11.66
2018-11-02T08:27:47.709Z,11.72
2018-11-02T08:28:47.681Z,11.69
2018-11-02T08:29:47.652Z,11.72
2018-11-02T08:30:47.629Z,11.69
2018-11-02T08:31:47.594Z,11.67
2018-11-02T08:32:47.569Z,11.66
2018-11-02T08:33:47.544Z,11.70
2018-11-02T08:34:47.510Z,11.60
2018-11-02T08:35:47.489Z,11.60
2018-11-02T08:36:47.456Z,11.60
2018-11-02T08:37:47.428Z,11.67
2018-11-02T08:38:47.397Z,11.66
2018-11-02T08:39:47.367Z,11.63
2018-11-02T08:40:47.345Z,11.57
2018-11-02T08:41:47.312Z,11.67
2018-11-02T08:42:47.282Z,11.70
2018-11-02T08:43:47.254Z,11.66
2018-11-02T08:44:47.226Z,11.74
2018-11-02T08:45:47.197Z,11.67
2018-11-02T08:46:47.179Z,11.72
2018-11-02T08:47:47.143Z,11.69
2018-11-02T08:48:47.125Z,11.66
2018-11-02T08:49:47.086Z,11.66
2018-11-02T08:50:47.060Z,11.62
2018-11-02T08:51:47.028Z,11.64
2018-11-02T08:52:47.018Z,11.67
2018-11-02T08:53:46.970Z,11.81
2018-11-02T08:54:46.943Z,11.85
2018-11-02T08:55:46.919Z,12.05
2018-11-02T08:56:46.889Z,12.07
2018-11-02T08:57:47.038Z,12.11
2018-11-02T08:58:47.003Z,11.97
2018-11-02T08:59:46.843Z,11.84
2018-11-02T09:00:46.781Z,11.84
2018-11-02T09:01:46.749Z,11.82
2018-11-02T09:02:46.724Z,11.85
2018-11-02T09:03:46.749Z,11.87
2018-11-02T09:04:46.705Z,11.94
2018-11-02T09:05:46.673Z,11.94
2018-11-02T09:06:46.613Z,11.90
2018-11-02T09:07:46.590Z,11.94
2018-11-02T09:08:46.557Z,11.93
2018-11-02T09:09:46.531Z,11.94
2018-11-02T09:10:46.500Z,12.00
2018-11-02T09:11:46.474Z,12.04
2018-11-02T09:12:46.443Z,12.13
2018-11-02T09:13:46.416Z,12.23
2018-11-02T09:14:46.391Z,12.22
2018-11-02T09:15:46.364Z,12.19
2018-11-02T09:16:46.336Z,12.44
2018-11-02T09:17:46.309Z,12.31
2018-11-02T09:18:46.530Z,12.37
2018-11-02T09:19:46.254Z,12.31
2018-11-02T09:20:46.230Z,12.25
2018-11-02T09:21:46.249Z,12.08
2018-11-02T09:22:46.174Z,12.70
2018-11-02T09:23:46.148Z,12.87
2018-11-02T09:24:46.119Z,12.91
2018-11-02T09:25:46.092Z,12.77
2018-11-02T09:26:46.071Z,12.63
2018-11-02T09:27:46.039Z,12.34
2018-11-02T09:28:46.012Z,12.23
2018-11-02T09:29:45.992Z,12.23
2018-11-02T09:30:45.959Z,12.23
2018-11-02T09:31:45.941Z,12.19
2018-11-02T09:32:45.907Z,12.25
2018-11-02T09:33:45.882Z,12.29
2018-11-02T09:34:45.852Z,12.29
2018-11-02T09:35:45.833Z,12.30
2018-11-02T09:36:45.801Z,12.40
2018-11-02T09:37:45.774Z,12.33
2018-11-02T09:38:45.798Z,12.22
2018-11-02T09:39:45.759Z,12.29
2018-11-02T09:40:45.706Z,12.26
2018-11-02T09:41:45.677Z,12.29
2018-11-02T09:42:45.762Z,12.21
2018-11-02T09:43:45.624Z,12.30
2018-11-02T09:44:45.588Z,12.25
2018-11-02T09:45:45.571Z,12.51
2018-11-02T09:46:45.536Z,13.32
2018-11-02T09:47:45.511Z,13.71
2018-11-02T09:48:45.488Z,13.98
2018-11-02T09:49:45.455Z,13.91
2018-11-02T09:50:45.434Z,13.88
2018-11-02T09:51:45.594Z,13.80
2018-11-02T09:52:45.385Z,13.29
2018-11-02T09:53:45.349Z,13.12
2018-11-02T09:54:45.325Z,12.88
2018-11-02T09:55:45.300Z,13.17
2018-11-02T09:56:45.274Z,13.07
2018-11-02T09:57:45.322Z,12.94
2018-11-02T09:58:45.225Z,13.01
2018-11-02T09:59:45.198Z,13.76
2018-11-02T10:00:45.178Z,13.86
2018-11-02T10:01:45.184Z,13.72
2018-11-02T10:02:45.120Z,14.20
2018-11-02T10:03:45.097Z,14.11
2018-11-02T10:04:45.080Z,13.16
2018-11-02T10:05:45.049Z,13.14
2018-11-02T10:06:45.020Z,13.59
2018-11-02T10:07:44.999Z,13.99
2018-11-02T10:08:44.981Z,13.93
2018-11-02T10:09:44.952Z,13.84
2018-11-02T10:10:44.922Z,14.02
2018-11-02T10:11:44.908Z,13.47
2018-11-02T10:12:44.873Z,13.69
2018-11-02T10:13:44.844Z,13.46
2018-11-02T10:14:44.820Z,13.96
2018-11-02T10:15:44.797Z,13.91
2018-11-02T10:16:45.048Z,14.23
2018-11-02T10:17:44.949Z,14.19
2018-11-02T10:18:44.723Z,14.34
2018-11-02T10:19:44.698Z,14.54
2018-11-02T10:20:44.876Z,14.94
2018-11-02T10:21:44.650Z,14.34
2018-11-02T10:22:44.622Z,14.21
2018-11-02T10:23:44.647Z,13.99
2018-11-02T10:24:44.778Z,13.79
2018-11-02T10:25:44.547Z,14.20
2018-11-02T10:26:44.524Z,13.83
2018-11-02T10:27:44.502Z,13.75
2018-11-02T10:28:44.484Z,14.30
2018-11-02T10:29:44.471Z,14.49
2018-11-02T10:30:44.430Z,14.74
2018-11-02T10:31:44.410Z,15.04
2018-11-02T10:32:44.378Z,14.97
2018-11-02T10:33:44.354Z,14.90
2018-11-02T10:34:44.330Z,15.59
2018-11-02T10:35:44.362Z,15.37
2018-11-02T10:36:44.282Z,15.56
2018-11-02T10:37:44.258Z,15.91
2018-11-02T10:38:44.237Z,15.59
2018-11-02T10:39:44.357Z,14.98
2018-11-02T10:40:44.188Z,14.57
2018-11-02T10:41:44.163Z,14.44
2018-11-02T10:42:44.140Z,14.74
2018-11-02T10:43:44.123Z,14.46
2018-11-02T10:44:44.151Z,14.39
2018-11-02T10:45:44.067Z,13.75
2018-11-02T10:46:44.257Z,13.99
2018-11-02T10:47:44.024Z,14.19
2018-11-02T10:48:44.201Z,13.80
2018-11-02T10:49:43.982Z,14.12
2018-11-02T10:50:43.951Z,13.57
2018-11-02T10:51:43.929Z,13.71
2018-11-02T10:52:43.904Z,13.22
2018-11-02T10:53:43.879Z,13.17
2018-11-02T10:54:44.025Z,13.12
2018-11-02T10:55:43.828Z,13.12
2018-11-02T10:56:43.837Z,13.55
2018-11-02T10:57:43.780Z,13.46
2018-11-02T10:58:43.763Z,14.09
2018-11-02T10:59:43.730Z,13.80
2018-11-02T11:00:43.733Z,13.55
2018-11-02T11:01:43.680Z,13.43
2018-11-02T11:02:43.871Z,13.46
2018-11-02T11:03:43.674Z,13.94
2018-11-02T11:04:43.602Z,13.55
2018-11-02T11:05:43.579Z,13.93
2018-11-02T11:06:43.603Z,13.73
2018-11-02T11:07:43.528Z,13.61
2018-11-02T11:08:43.502Z,13.72
2018-11-02T11:09:43.477Z,13.62
2018-11-02T11:10:43.453Z,13.48
2018-11-02T11:11:43.513Z,13.71
2018-11-02T11:12:43.652Z,14.21
2018-11-02T11:13:43.827Z,14.63
2018-11-02T11:14:43.353Z,14.97
2018-11-02T11:15:43.325Z,14.71
2018-11-02T11:16:43.302Z,14.63
2018-11-02T11:17:43.277Z,14.61
2018-11-02T11:18:43.257Z,14.93
2018-11-02T11:19:43.232Z,14.46
2018-11-02T11:20:43.210Z,13.75
2018-11-02T11:21:43.222Z,13.38
2018-11-02T11:22:43.157Z,13.55
2018-11-02T11:23:43.131Z,13.55
2018-11-02T11:24:43.106Z,13.73
2018-11-02T11:25:43.083Z,14.52
2018-11-02T11:26:43.260Z,14.90
2018-11-02T11:27:43.035Z,15.11
2018-11-02T11:28:43.017Z,15.05
2018-11-02T11:29:42.992Z,15.55
2018-11-02T11:30:43.571Z,15.71
2018-11-02T11:31:42.937Z,15.25
2018-11-02T11:32:42.916Z,15.11
2018-11-02T11:33:42.889Z,14.59
2018-11-02T11:34:42.867Z,14.21
2018-11-02T11:35:42.845Z,14.08
2018-11-02T11:36:42.825Z,14.26
2018-11-02T11:37:42.802Z,14.46
2018-11-02T11:38:42.783Z,14.44
2018-11-02T11:39:42.777Z,14.20
2018-11-02T11:40:42.732Z,14.49
2018-11-02T11:41:42.704Z,14.78
2018-11-02T11:42:42.682Z,15.11
2018-11-02T11:43:42.859Z,15.52
2018-11-02T11:44:42.636Z,14.95
2018-11-02T11:45:42.612Z,15.20
2018-11-02T11:46:42.588Z,14.61
2018-11-02T11:47:42.567Z,14.19
2018-11-02T11:48:42.619Z,14.21
2018-11-02T11:49:42.523Z,13.86
2018-11-02T11:50:42.498Z,13.83
2018-11-02T11:51:42.486Z,13.75
2018-11-02T11:52:42.652Z,13.66
2018-11-02T11:53:42.426Z,13.69
2018-11-02T11:54:42.472Z,13.75
2018-11-02T11:55:42.380Z,13.99
2018-11-02T11:56:42.354Z,13.87
2018-11-02T11:57:42.329Z,13.66
2018-11-02T11:58:42.334Z,13.66
2018-11-02T11:59:42.284Z,13.47
2018-11-02T12:00:42.262Z,13.71
2018-11-02T12:01:42.234Z,13.59
2018-11-02T12:02:42.209Z,14.01
2018-11-02T12:03:42.192Z,13.79
2018-11-02T12:04:42.185Z,14.08
2018-11-02T12:05:42.133Z,13.79
2018-11-02T12:06:42.111Z,13.48
2018-11-02T12:07:42.086Z,13.43
2018-11-02T12:08:42.062Z,13.46
2018-11-02T12:09:42.036Z,13.54
2018-11-02T12:10:42.013Z,13.46
2018-11-02T12:11:41.989Z,13.65
2018-11-02T12:12:42.004Z,13.43
2018-11-02T12:13:41.936Z,13.44
2018-11-02T12:14:41.910Z,13.46
2018-11-02T12:15:41.957Z,13.53
2018-11-02T12:16:41.862Z,13.90
2018-11-02T12:17:41.832Z,13.80
2018-11-02T12:18:41.808Z,14.08
2018-11-02T12:19:41.791Z,13.87
2018-11-02T12:20:41.763Z,13.55
2018-11-02T12:21:41.779Z,13.57
2018-11-02T12:22:41.708Z,13.68
2018-11-02T12:23:41.683Z,13.80
2018-11-02T12:24:41.657Z,13.94
2018-11-02T12:25:41.629Z,14.20
2018-11-02T12:26:41.606Z,14.24
2018-11-02T12:27:41.580Z,14.02
2018-11-02T12:28:41.591Z,13.84
2018-11-02T12:29:41.528Z,14.06
2018-11-02T12:30:41.560Z,14.11
2018-11-02T12:31:41.482Z,13.90
2018-11-02T12:32:41.457Z,13.59
2018-11-02T12:33:41.435Z,13.44
2018-11-02T12:34:41.407Z,13.22
2018-11-02T12:35:41.381Z,13.22
2018-11-02T12:36:41.355Z,13.16
2018-11-02T12:37:41.367Z,13.17
2018-11-02T12:38:41.313Z,13.25
2018-11-02T12:39:41.282Z,13.93
2018-11-02T12:40:41.259Z,14.09
2018-11-02T12:41:41.238Z,14.08
2018-11-02T12:42:41.206Z,13.84
2018-11-02T12:43:41.396Z,13.79
2018-11-02T12:44:41.157Z,13.84
2018-11-02T12:45:41.147Z,13.69
2018-11-02T12:46:41.107Z,13.91
2018-11-02T12:47:41.140Z,14.09
2018-11-02T12:48:41.201Z,14.17
2018-11-02T12:49:41.388Z,14.31
2018-11-02T12:50:41.148Z,14.44
2018-11-02T12:51:40.987Z,14.20
2018-11-02T12:52:40.959Z,13.57
2018-11-02T12:53:40.941Z,13.51
2018-11-02T12:54:40.911Z,13.79
2018-11-02T12:55:40.885Z,13.99
2018-11-02T12:56:40.865Z,13.44
2018-11-02T12:57:40.956Z,13.36
2018-11-02T12:58:40.823Z,13.59
2018-11-02T12:59:40.789Z,14.01
2018-11-02T13:00:40.776Z,14.26
2018-11-02T13:01:40.750Z,14.31