createdAt,value
2023-05-10T05:03:13.049Z,25.00
2023-05-10T05:04:13.979Z,25.00
2023-05-10T05:05:14.004Z,25.00
2023-05-10T05:06:14.029Z,25.00
2023-05-10T05:07:14.095Z,25.00
2023-05-10T05:08:14.103Z,25.00
2023-05-10T05:09:13.121Z,0.00
2023-05-10T05:10:14.353Z,0.00
2023-05-10T05:11:13.147Z,0.00
2023-05-10T05:12:13.146Z,0.00
2023-05-10T05:13:14.226Z,0.00
2023-05-10T05:14:14.184Z,0.00
2023-05-10T05:15:13.267Z,0.00
2023-05-10T05:16:13.326Z,0.00
2023-05-10T05:17:14.347Z,0.00
2023-05-10T05:18:13.527Z,0.00
2023-05-10T05:19:14.487Z,0.00
2023-05-10T05:20:13.571Z,0.00
2023-05-10T05:21:14.610Z,0.00
2023-05-10T05:22:13.659Z,0.00
2023-05-10T05:23:14.728Z,0.00
2023-05-10T05:24:14.752Z,0.00
2023-05-10T05:25:13.875Z,0.00
2023-05-10T05:26:14.898Z,0.00
2023-05-10T05:27:14.929Z,0.00
2023-05-10T05:28:14.982Z,0.00
2023-05-10T05:29:15.053Z,0.00
2023-05-10T05:30:14.268Z,0.00
2023-05-10T05:31:15.187Z,0.00
2023-05-10T05:32:15.238Z,7.69
2023-05-10T05:33:15.314Z,26.85
2023-05-10T05:34:15.364Z,25.44
2023-05-10T05:35:15.729Z,25.26
2023-05-10T05:36:14.501Z,25.00
2023-05-10T05:37:14.546Z,25.00
2023-05-10T05:38:14.599Z,25.00
2023-05-10T05:39:14.677Z,28.29
2023-05-10T05:40:15.742Z,27.10
2023-05-10T05:41:15.790Z,26.33
2023-05-10T05:42:14.867Z,26.41
2023-05-10T05:43:14.914Z,25.31
2023-05-10T05:44:15.977Z,26.69
2023-05-10T05:45:16.321Z,25.95
2023-05-10T05:46:16.152Z,25.00
2023-05-10T05:47:16.154Z,25.00
2023-05-10T05:48:16.224Z,29.25
2023-05-10T05:49:16.262Z,25.86
2023-05-10T05:50:16.342Z,25.08
2023-05-10T05:51:15.436Z,25.00
2023-05-10T05:52:16.444Z,25.00
2023-05-10T05:53:16.471Z,26.42
2023-05-10T05:54:16.560Z,25.92
2023-05-10T05:55:16.828Z,25.02
2023-05-10T05:56:16.590Z,25.00
2023-05-10T05:57:15.649Z,25.94
2023-05-10T05:58:15.753Z,25.69
2023-05-10T05:59:16.798Z,25.51
2023-05-10T06:00:16.856Z,26.19
2023-05-10T06:01:15.902Z,27.60
2023-05-10T06:02:17.255Z,30.91
2023-05-10T06:03:16.077Z,29.29
2023-05-10T06:04:17.179Z,28.50
2023-05-10T06:05:16.415Z,27.63
2023-05-10T06:06:17.239Z,25.00
2023-05-10T06:07:17.291Z,29.39
2023-05-10T06:08:17.355Z,25.35
2023-05-10T06:09:17.418Z,27.07
2023-05-10T06:10:16.449Z,26.37
2023-05-10T06:11:17.494Z,28.07
2023-05-10T06:12:17.540Z,27.10
2023-05-10T06:13:17.621Z,25.78
2023-05-10T06:14:17.656Z,27.05
2023-05-10T06:15:17.841Z,25.00
2023-05-10T06:16:17.818Z,25.46
2023-05-10T06:17:17.879Z,29.29
2023-05-10T06:18:16.925Z,31.91
2023-05-10T06:19:17.950Z,25.80
2023-05-10T06:20:18.029Z,25.65
2023-05-10T06:21:17.094Z,26.24
2023-05-10T06:22:18.209Z,26.62
2023-05-10T06:23:18.183Z,26.75
2023-05-10T06:24:18.246Z,28.96
2023-05-10T06:25:18.461Z,25.36
2023-05-10T06:26:17.396Z,28.46
2023-05-10T06:27:17.440Z,25.00
2023-05-10T06:28:17.514Z,26.33
2023-05-10T06:29:18.588Z,27.95
2023-05-10T06:30:17.647Z,29.18
2023-05-10T06:31:18.778Z,26.55
2023-05-10T06:32:18.754Z,26.15
2023-05-10T06:33:17.850Z,28.19
2023-05-10T06:34:17.877Z,26.62
2023-05-10T06:35:18.187Z,26.55
2023-05-10T06:36:17.997Z,28.82
2023-05-10T06:37:19.087Z,28.07
2023-05-10T06:38:18.154Z,27.33
2023-05-10T06:39:19.122Z,29.21
2023-05-10T06:40:18.179Z,28.80
2023-05-10T06:41:18.217Z,28.87
2023-05-10T06:42:19.324Z,28.03
2023-05-10T06:43:19.374Z,28.63
2023-05-10T06:44:19.409Z,27.47
2023-05-10T06:45:19.800Z,32.80
2023-05-10T06:46:18.637Z,29.56
2023-05-10T06:47:19.588Z,26.94
2023-05-10T06:48:18.822Z,25.88
2023-05-10T06:49:19.684Z,29.27
2023-05-10T06:50:19.799Z,25.00
2023-05-10T06:51:18.839Z,30.01
2023-05-10T06:52:20.224Z,28.05
2023-05-10T06:53:18.940Z,29.24
2023-05-10T06:54:19.034Z,27.41
2023-05-10T06:55:19.179Z,29.08
2023-05-10T06:56:20.053Z,28.30
2023-05-10T06:57:31.204Z,29.53
2023-05-10T06:58:20.103Z,29.86
2023-05-10T06:59:20.146Z,30.31
2023-05-10T07:00:19.281Z,29.58
2023-05-10T07:02:19.122Z,27.95
2023-05-10T07:03:19.112Z,26.49
2023-05-10T07:04:20.064Z,28.12
2023-05-10T07:05:20.176Z,27.18
2023-05-10T07:06:32.185Z,27.50
2023-05-10T07:07:20.063Z,27.87
2023-05-10T07:08:19.020Z,28.80
2023-05-10T07:09:20.039Z,28.37
2023-05-10T07:10:19.041Z,27.23
2023-05-10T07:11:20.022Z,25.04
2023-05-10T07:12:19.108Z,28.04
2023-05-10T07:13:19.168Z,28.18
2023-05-10T07:14:18.994Z,27.23
2023-05-10T07:15:20.003Z,26.31
2023-05-10T07:16:19.021Z,26.41
2023-05-10T07:17:20.029Z,26.89
2023-05-10T07:18:18.979Z,27.12
2023-05-10T07:19:18.966Z,27.58
2023-05-10T07:20:18.955Z,28.50
2023-05-10T07:21:19.006Z,29.78
2023-05-10T07:22:19.017Z,28.10
2023-05-10T07:23:19.923Z,25.82
2023-05-10T07:24:19.921Z,28.54
2023-05-10T07:25:19.939Z,28.30
2023-05-10T07:26:18.942Z,31.40
2023-05-10T07:27:19.923Z,27.35
2023-05-10T07:28:19.885Z,29.73
2023-05-10T07:29:19.894Z,30.90
2023-05-10T07:30:19.949Z,26.39
2023-05-10T07:31:18.881Z,27.25
2023-05-10T07:32:19.072Z,30.17
2023-05-10T07:33:19.051Z,25.15
2023-05-10T07:34:20.014Z,26.50
2023-05-10T07:35:20.086Z,27.13
2023-05-10T07:36:20.145Z,28.79
2023-05-10T07:37:19.174Z,27.42
2023-05-10T07:38:20.239Z,28.69
2023-05-10T07:39:26.665Z,27.63
2023-05-10T07:40:20.240Z,27.90
2023-05-10T07:41:20.215Z,28.13
2023-05-10T07:42:19.253Z,27.00
2023-05-10T07:43:20.243Z,29.81
2023-05-10T07:44:19.198Z,30.83
2023-05-10T07:45:19.255Z,28.51
2023-05-10T07:46:19.233Z,30.04
2023-05-10T07:47:20.271Z,27.90
2023-05-10T07:48:19.170Z,27.86
2023-05-10T07:49:19.241Z,28.23
2023-05-10T07:50:19.156Z,27.24
2023-05-10T07:51:20.141Z,28.24
2023-05-10T07:52:22.437Z,27.66
2023-05-10T07:53:20.193Z,30.61
2023-05-10T07:54:20.185Z,32.65
2023-05-10T07:55:19.264Z,32.55
2023-05-10T07:56:20.217Z,35.84
2023-05-10T07:57:19.208Z,37.03
2023-05-10T07:58:20.203Z,41.27
2023-05-10T07:59:19.228Z,38.04
2023-05-10T08:00:19.252Z,39.86
2023-05-10T08:01:20.162Z,41.13
2023-05-10T08:02:20.155Z,46.13
2023-05-10T08:03:20.407Z,48.81
2023-05-10T08:04:20.309Z,52.33
2023-05-10T08:05:19.356Z,53.59
2023-05-10T08:06:20.105Z,56.28
2023-05-10T08:07:19.143Z,56.63
2023-05-10T08:08:20.088Z,59.02
2023-05-10T08:09:20.088Z,61.37
2023-05-10T08:10:19.144Z,62.93
2023-05-10T08:11:20.068Z,66.09
2023-05-10T08:12:19.075Z,69.20
2023-05-10T08:13:20.069Z,72.40
2023-05-10T08:14:20.190Z,72.53
2023-05-10T08:15:19.256Z,75.22
2023-05-10T08:16:19.057Z,77.24
2023-05-10T08:17:21.220Z,79.29
2023-05-10T08:18:22.074Z,79.42
2023-05-10T08:19:19.096Z,79.72
2023-05-10T08:20:19.037Z,80.39
2023-05-10T08:21:19.142Z,82.45
2023-05-10T08:22:20.002Z,83.66
2023-05-10T08:23:18.984Z,91.97
2023-05-10T08:24:19.006Z,90.65
2023-05-10T08:25:19.144Z,91.71
2023-05-10T08:26:19.980Z,89.13
2023-05-10T08:27:19.995Z,92.37
2023-05-10T08:28:19.996Z,96.04
2023-05-10T08:29:19.974Z,97.50
2023-05-10T08:30:19.980Z,97.89
2023-05-10T08:31:19.009Z,95.55
2023-05-10T08:32:19.971Z,97.67
2023-05-10T08:33:18.965Z,102.14
2023-05-10T08:34:19.921Z,102.50
2023-05-10T08:35:19.045Z,103.19
2023-05-10T08:36:18.895Z,105.82
2023-05-10T08:37:19.909Z,105.68
2023-05-10T08:38:19.903Z,108.35
2023-05-10T08:39:29.303Z,109.08
2023-05-10T08:40:19.876Z,109.38
2023-05-10T08:41:18.863Z,109.78
2023-05-10T08:42:20.243Z,108.93
2023-05-10T08:43:19.862Z,109.23
2023-05-10T08:44:19.896Z,112.61
2023-05-10T08:45:20.059Z,114.94
2023-05-10T08:46:19.974Z,112.43
2023-05-10T08:47:19.875Z,112.87
2023-05-10T08:48:18.819Z,116.23
2023-05-10T08:49:18.818Z,112.78
2023-05-10T08:50:19.868Z,116.60
2023-05-10T08:51:19.807Z,113.03
2023-05-10T08:52:19.811Z,110.05
2023-05-10T08:53:18.814Z,113.17
2023-05-10T08:54:18.809Z,111.59
2023-05-10T08:55:18.930Z,113.29
2023-05-10T08:56:19.901Z,113.03
2023-05-10T08:57:20.256Z,111.21
2023-05-10T08:58:19.009Z,114.33
2023-05-10T08:59:20.099Z,110.70
2023-05-10T09:00:20.280Z,110.88
2023-05-10T09:01:19.255Z,111.21
2023-05-10T09:02:20.333Z,110.20
2023-05-10T09:03:20.327Z,110.78
2023-05-10T09:04:20.419Z,109.84
2023-05-10T09:05:19.934Z,107.67
2023-05-10T09:06:20.474Z,107.29
2023-05-10T09:07:20.554Z,107.06
2023-05-10T09:08:19.556Z,107.28
2023-05-10T09:09:20.562Z,106.51
2023-05-10T09:10:20.568Z,104.91
2023-05-10T09:11:19.668Z,105.85
2023-05-10T09:12:19.685Z,104.17
2023-05-10T09:13:19.680Z,103.56
2023-05-10T09:14:20.698Z,102.02
2023-05-10T09:15:20.681Z,102.08
2023-05-10T09:16:21.933Z,101.99
2023-05-10T09:17:20.727Z,102.04
2023-05-10T09:18:19.804Z,104.22
2023-05-10T09:19:20.649Z,101.00
2023-05-10T09:20:19.702Z,99.06
2023-05-10T09:21:19.643Z,98.81
2023-05-10T09:22:20.634Z,97.86
2023-05-10T09:23:19.662Z,98.28
2023-05-10T09:24:20.650Z,98.47
2023-05-10T09:25:20.631Z,98.26
2023-05-10T09:26:19.625Z,98.43
2023-05-10T09:27:20.596Z,96.97
2023-05-10T09:28:19.618Z,96.95
2023-05-10T09:29:19.608Z,97.72
2023-05-10T09:30:19.742Z,97.36
2023-05-10T09:31:19.644Z,96.45
2023-05-10T09:32:19.579Z,96.57
2023-05-10T09:33:20.592Z,96.74
2023-05-10T09:34:19.592Z,96.52
2023-05-10T09:35:20.601Z,96.65
2023-05-10T09:36:19.537Z,97.90
2023-05-10T09:37:19.538Z,95.68
2023-05-10T09:38:20.562Z,94.33
2023-05-10T09:39:20.523Z,93.70
2023-05-10T09:40:19.515Z,92.80
2023-05-10T09:41:19.515Z,93.09
2023-05-10T09:42:19.539Z,91.49
2023-05-10T09:43:19.502Z,92.70
2023-05-10T09:44:20.511Z,92.70
2023-05-10T09:45:20.519Z,94.12
2023-05-10T09:46:20.642Z,93.32
2023-05-10T09:47:20.484Z,94.28
2023-05-10T09:48:20.762Z,91.26
2023-05-10T09:49:19.467Z,91.76
2023-05-10T09:50:20.495Z,91.15
2023-05-10T09:51:20.472Z,91.54
2023-05-10T09:52:20.467Z,92.55
2023-05-10T09:53:20.796Z,92.97
2023-05-10T09:54:20.591Z,93.76
2023-05-10T09:55:19.672Z,96.50
2023-05-10T09:56:20.652Z,100.35
2023-05-10T09:57:20.535Z,103.31
2023-05-10T09:58:20.604Z,104.59
2023-05-10T09:59:20.428Z,105.00
2023-05-10T10:00:20.495Z,106.92
2023-05-10T10:01:20.473Z,108.08
2023-05-10T10:02:19.509Z,105.66
2023-05-10T10:03:20.471Z,111.51
2023-05-10T10:04:20.395Z,112.21
2023-05-10T10:05:20.380Z,114.16
2023-05-10T10:06:29.610Z,113.74
2023-05-10T10:07:20.376Z,114.08
2023-05-10T10:08:20.374Z,114.64
2023-05-10T10:09:20.320Z,116.16
2023-05-10T10:10:19.357Z,119.25
2023-05-10T10:11:20.324Z,123.43
2023-05-10T10:12:20.354Z,123.17
2023-05-10T10:13:20.316Z,130.00
2023-05-10T10:14:19.305Z,125.04
2023-05-10T10:15:19.518Z,127.34
2023-05-10T10:16:20.376Z,127.75
2023-05-10T10:17:19.472Z,128.36
2023-05-10T10:18:20.312Z,129.73
2023-05-10T10:19:20.286Z,132.23
2023-05-10T10:20:20.557Z,133.96
2023-05-10T10:21:19.368Z,134.30
2023-05-10T10:22:19.349Z,131.18
2023-05-10T10:23:19.303Z,138.69
2023-05-10T10:24:19.257Z,138.84
2023-05-10T10:25:20.267Z,137.85
2023-05-10T10:26:20.286Z,141.46
2023-05-10T10:27:20.288Z,140.62
2023-05-10T10:28:20.354Z,141.23
2023-05-10T10:29:19.340Z,143.53
2023-05-10T10:30:19.526Z,144.77
2023-05-10T10:31:20.416Z,144.57
2023-05-10T10:32:20.455Z,138.13
2023-05-10T10:33:27.937Z,142.47
2023-05-10T10:34:20.446Z,142.81
2023-05-10T10:35:20.471Z,144.62
2023-05-10T10:36:19.425Z,145.73
2023-05-10T10:37:20.497Z,147.68
2023-05-10T10:38:20.431Z,150.66
2023-05-10T10:39:20.465Z,152.68
2023-05-10T10:40:19.377Z,151.64
2023-05-10T10:41:20.466Z,155.08
2023-05-10T10:42:20.457Z,152.11
2023-05-10T10:43:19.820Z,159.20
2023-05-10T10:44:20.460Z,157.99
2023-05-10T10:45:20.415Z,158.50
2023-05-10T10:46:19.422Z,161.65
2023-05-10T10:47:20.432Z,157.62
2023-05-10T10:48:20.804Z,157.70
2023-05-10T10:49:19.336Z,159.19
2023-05-10T10:50:20.468Z,159.41
2023-05-10T10:51:19.329Z,164.13
2023-05-10T10:52:20.311Z,161.32
2023-05-10T10:53:20.385Z,162.95
2023-05-10T10:54:20.309Z,169.32
2023-05-10T10:55:20.442Z,166.87
2023-05-10T10:56:19.282Z,167.53
2023-05-10T10:57:19.261Z,166.76
2023-05-10T10:58:20.291Z,166.91
2023-05-10T10:59:19.313Z,170.20
2023-05-10T11:00:19.332Z,171.41
2023-05-10T11:01:20.389Z,158.86
2023-05-10T11:02:19.374Z,162.95
2023-05-10T11:03:19.384Z,164.00
2023-05-10T11:04:20.450Z,163.38
2023-05-10T11:05:20.505Z,143.33
2023-05-10T11:06:20.539Z,111.29
2023-05-10T11:07:20.547Z,97.08
2023-05-10T11:08:19.473Z,81.74
2023-05-10T11:09:20.517Z,88.54
2023-05-10T11:10:19.583Z,103.85
2023-05-10T11:11:20.598Z,105.93
2023-05-10T11:12:20.632Z,117.38
2023-05-10T11:13:19.687Z,124.32
2023-05-10T11:14:20.726Z,127.31
2023-05-10T11:15:19.749Z,126.33
2023-05-10T11:16:20.934Z,126.69
2023-05-10T11:17:20.804Z,132.03
2023-05-10T11:18:19.869Z,129.87
2023-05-10T11:19:19.863Z,130.44
2023-05-10T11:20:20.960Z,125.13
2023-05-10T11:21:19.890Z,122.61
2023-05-10T11:22:19.876Z,115.38
2023-05-10T11:23:20.884Z,118.76
2023-05-10T11:24:19.907Z,118.96
2023-05-10T11:25:19.909Z,113.00
2023-05-10T11:26:19.951Z,114.15
2023-05-10T11:27:20.932Z,118.75
2023-05-10T11:28:20.974Z,122.19
2023-05-10T11:29:19.999Z,122.74
2023-05-10T11:30:21.155Z,112.91
2023-05-10T11:31:20.242Z,98.65
2023-05-10T11:32:20.162Z,95.36
2023-05-10T11:33:20.248Z,97.55
2023-05-10T11:34:21.239Z,41.91
2023-05-10T11:35:21.238Z,31.55
2023-05-10T11:36:21.232Z,48.86
2023-05-10T11:37:21.248Z,53.58
2023-05-10T11:38:21.294Z,58.12
2023-05-10T11:39:20.333Z,58.93
2023-05-10T11:40:21.297Z,66.02
2023-05-10T11:41:21.320Z,77.68
2023-05-10T11:42:20.315Z,83.69
2023-05-10T11:43:21.327Z,89.57
2023-05-10T11:44:21.301Z,92.30
2023-05-10T11:45:21.328Z,98.00
2023-05-10T11:46:21.469Z,101.04
2023-05-10T11:48:39.624Z,25.00
2023-05-10T11:49:39.629Z,25.00
2023-05-10T11:50:39.620Z,25.00
2023-05-10T11:51:39.624Z,25.00
2023-05-10T11:52:40.604Z,25.00
2023-05-10T11:53:40.588Z,25.05
2023-05-10T11:54:39.568Z,27.29
2023-05-10T11:55:39.568Z,25.81
2023-05-10T11:56:40.567Z,25.96
2023-05-10T11:57:40.597Z,25.85
2023-05-10T11:58:40.547Z,28.01
2023-05-10T11:59:43.034Z,29.72
2023-05-10T12:00:40.544Z,29.84
2023-05-10T12:01:40.509Z,29.99
2023-05-10T12:02:39.572Z,27.97
2023-05-10T12:03:40.648Z,25.58
2023-05-10T12:04:40.554Z,22.03
2023-05-10T12:05:41.586Z,25.84
2023-05-10T12:06:39.483Z,26.02
2023-05-10T12:07:39.478Z,26.21
2023-05-10T12:08:40.455Z,26.95
2023-05-10T12:09:44.167Z,29.14
2023-05-10T12:10:40.461Z,26.43
2023-05-10T12:11:42.554Z,27.29
2023-05-10T12:12:40.465Z,26.35
2023-05-10T12:13:39.449Z,27.25
2023-05-10T12:14:40.426Z,29.24
2023-05-10T12:15:40.411Z,31.48
2023-05-10T12:16:40.466Z,35.83
2023-05-10T12:17:42.676Z,35.16
2023-05-10T12:18:39.432Z,35.43
2023-05-10T12:19:39.409Z,35.17
2023-05-10T12:20:39.373Z,30.13
2023-05-10T12:21:40.371Z,23.91
2023-05-10T12:22:39.400Z,20.67
2023-05-10T12:23:40.338Z,27.67
2023-05-10T12:24:40.350Z,25.00
2023-05-10T12:25:39.327Z,25.30
2023-05-10T12:26:52.926Z,25.00
2023-05-10T12:27:40.311Z,25.52
2023-05-10T12:28:40.330Z,27.16
2023-05-10T12:29:41.574Z,29.47
2023-05-10T12:30:39.289Z,25.66
2023-05-10T12:31:39.305Z,27.15
2023-05-10T12:32:39.284Z,29.50
2023-05-10T12:33:40.268Z,32.93
2023-05-10T12:34:40.263Z,37.54
2023-05-10T12:35:41.778Z,37.54
2023-05-10T12:36:39.245Z,37.77
2023-05-10T12:37:40.257Z,37.93
2023-05-10T12:38:39.291Z,38.20
2023-05-10T12:39:40.242Z,39.96
2023-05-10T12:40:39.287Z,43.52
2023-05-10T12:41:40.913Z,40.47
2023-05-10T12:42:39.252Z,40.75
2023-05-10T12:43:39.197Z,41.10
2023-05-10T12:44:40.187Z,41.18
2023-05-10T12:45:39.230Z,42.62
2023-05-10T12:46:40.173Z,43.28
2023-05-10T12:47:43.077Z,44.07
2023-05-10T12:48:39.158Z,44.38
2023-05-10T12:49:40.180Z,44.73
2023-05-10T12:50:39.139Z,45.04
2023-05-10T12:51:39.133Z,45.08
2023-05-10T12:52:39.137Z,46.37
2023-05-10T12:53:40.104Z,46.52
2023-05-10T12:54:40.119Z,46.35
2023-05-10T12:55:39.129Z,48.23
2023-05-10T12:56:39.105Z,46.90
2023-05-10T12:57:39.096Z,47.52
2023-05-10T12:58:39.088Z,46.32
2023-05-10T12:59:39.144Z,46.90
2023-05-10T13:00:40.130Z,47.37
2023-05-10T13:01:40.129Z,47.29
2023-05-10T13:02:39.109Z,49.15
2023-05-10T13:03:40.085Z,45.97
2023-05-10T13:04:39.138Z,48.39
2023-05-10T13:05:40.129Z,48.87
2023-05-10T13:06:39.221Z,49.19
2023-05-10T13:07:40.144Z,48.52
2023-05-10T13:08:39.160Z,49.80
2023-05-10T13:09:39.170Z,48.65
2023-05-10T13:10:40.186Z,48.29
2023-05-10T13:11:40.232Z,48.22
2023-05-10T13:12:40.274Z,49.02
2023-05-10T13:13:39.258Z,50.37
2023-05-10T13:14:40.266Z,50.47
2023-05-10T13:15:39.280Z,51.61
2023-05-10T13:16:40.304Z,50.36
2023-05-10T13:17:39.381Z,52.01
2023-05-10T13:18:39.398Z,51.25
2023-05-10T13:19:39.368Z,53.77
2023-05-10T13:20:39.469Z,54.20
2023-05-10T13:21:40.401Z,52.49
2023-05-10T13:22:40.789Z,52.70
2023-05-10T13:23:40.457Z,53.01
2023-05-10T13:24:39.481Z,52.32
2023-05-10T13:25:40.502Z,53.19
2023-05-10T13:26:39.499Z,55.40
2023-05-10T13:27:39.528Z,57.58
2023-05-10T13:28:40.539Z,55.68
2023-05-10T13:29:41.444Z,58.78
2023-05-10T13:30:40.558Z,63.06
2023-05-10T13:31:40.585Z,65.63
2023-05-10T13:32:40.558Z,64.56
2023-05-10T13:33:40.573Z,65.75
2023-05-10T13:34:39.533Z,68.91
2023-05-10T13:35:39.524Z,67.08
2023-05-10T13:36:39.532Z,61.88
2023-05-10T13:37:39.499Z,68.42
2023-05-10T13:38:40.495Z,69.91
2023-05-10T13:39:39.508Z,67.79
2023-05-10T13:40:40.495Z,68.07
2023-05-10T13:41:40.495Z,68.67
2023-05-10T13:42:40.491Z,68.14
2023-05-10T13:43:40.464Z,67.84
2023-05-10T13:44:39.470Z,70.88
2023-05-10T13:45:40.447Z,69.82
2023-05-10T13:46:40.495Z,67.48
2023-05-10T13:47:40.495Z,65.58
2023-05-10T13:48:39.432Z,68.25
2023-05-10T13:49:40.457Z,70.76
2023-05-10T13:50:40.408Z,69.00
2023-05-10T13:51:40.407Z,68.18
2023-05-10T13:52:39.410Z,67.35
2023-05-10T13:53:39.409Z,69.68
2023-05-10T13:54:40.387Z,71.44
2023-05-10T13:55:40.380Z,68.95
2023-05-10T13:56:39.372Z,67.49
2023-05-10T13:57:40.634Z,70.45
2023-05-10T13:58:39.385Z,68.61
2023-05-10T13:59:40.348Z,73.55
2023-05-10T14:00:40.337Z,69.26
2023-05-10T14:01:40.537Z,73.57
2023-05-10T14:02:39.428Z,72.36
2023-05-10T14:03:39.424Z,68.00
2023-05-10T14:04:40.349Z,70.53
2023-05-10T14:05:40.336Z,68.66
2023-05-10T14:06:40.350Z,66.49
2023-05-10T14:07:40.292Z,66.05
2023-05-10T14:08:39.361Z,62.14
2023-05-10T14:09:39.301Z,63.24
2023-05-10T14:10:40.292Z,63.09
2023-05-10T14:11:40.272Z,63.71
2023-05-10T14:12:40.253Z,58.72
2023-05-10T14:13:39.258Z,55.65
2023-05-10T14:14:39.244Z,57.11
2023-05-10T14:15:40.246Z,56.68
2023-05-10T14:16:39.301Z,55.20
2023-05-10T14:17:40.404Z,54.28
2023-05-10T14:18:40.278Z,53.65
2023-05-10T14:19:39.225Z,53.63
2023-05-10T14:20:39.216Z,52.06
2023-05-10T14:21:40.206Z,51.96
2023-05-10T14:22:40.233Z,52.48
2023-05-10T14:23:39.233Z,53.61
2023-05-10T14:24:40.298Z,52.31
2023-05-10T14:25:40.317Z,53.01
2023-05-10T14:26:39.355Z,52.37
2023-05-10T14:27:39.378Z,54.68
2023-05-10T14:28:39.481Z,54.13
2023-05-10T14:29:39.476Z,52.16
2023-05-10T14:30:39.510Z,52.31
2023-05-10T14:31:39.587Z,56.17
2023-05-10T14:32:39.616Z,56.41
2023-05-10T14:33:39.588Z,52.84
2023-05-10T14:34:40.593Z,55.09
2023-05-10T14:35:40.629Z,53.82
2023-05-10T14:36:40.653Z,58.48
2023-05-10T14:37:39.767Z,55.49
2023-05-10T14:38:40.710Z,59.05
2023-05-10T14:39:40.741Z,59.01
2023-05-10T14:40:39.773Z,58.04
2023-05-10T14:41:40.822Z,59.10
2023-05-10T14:42:40.821Z,59.25
2023-05-10T14:43:39.860Z,58.52
2023-05-10T14:44:39.880Z,60.71
2023-05-10T14:45:40.955Z,58.66
2023-05-10T14:46:40.927Z,60.52
2023-05-10T14:47:39.987Z,61.72
2023-05-10T14:48:39.981Z,60.07
2023-05-10T14:49:40.044Z,59.95
2023-05-10T14:50:41.039Z,61.24
2023-05-10T14:51:41.068Z,60.54
2023-05-10T14:52:40.081Z,61.38
2023-05-10T14:53:40.141Z,60.90
2023-05-10T14:54:41.164Z,60.73
2023-05-10T14:55:40.176Z,60.05
2023-05-10T14:56:41.194Z,64.74
2023-05-10T14:57:40.265Z,60.72
2023-05-10T14:58:40.254Z,61.30
2023-05-10T14:59:41.304Z,62.65
2023-05-10T15:00:40.336Z,58.77
2023-05-10T15:01:41.394Z,62.92
2023-05-10T15:02:41.491Z,62.13
2023-05-10T15:03:40.552Z,62.43
2023-05-10T15:04:40.413Z,61.65
2023-05-10T15:05:40.470Z,61.88
2023-05-10T15:06:41.481Z,58.27
2023-05-10T15:07:41.505Z,61.60
2023-05-10T15:08:41.525Z,56.86
2023-05-10T15:09:41.593Z,59.71
2023-05-10T15:10:41.621Z,59.88
2023-05-10T15:11:41.642Z,59.39
2023-05-10T15:12:41.683Z,58.52
2023-05-10T15:13:41.725Z,62.26
2023-05-10T15:14:40.748Z,61.95
2023-05-10T15:15:40.810Z,61.40
2023-05-10T15:16:41.817Z,59.50
2023-05-10T15:17:41.874Z,60.18
2023-05-10T15:18:40.941Z,58.95
2023-05-10T15:19:41.948Z,57.06
2023-05-10T15:20:40.986Z,60.20
2023-05-10T15:21:41.015Z,62.60
2023-05-10T15:22:42.145Z,64.54
2023-05-10T15:23:42.101Z,62.41
2023-05-10T15:24:41.147Z,61.96
2023-05-10T15:25:41.219Z,59.18
2023-05-10T15:26:41.213Z,57.06
2023-05-10T15:27:42.286Z,60.59
2023-05-10T15:28:42.252Z,64.58
2023-05-10T15:29:41.361Z,60.89
2023-05-10T16:41:17.297Z,25.00
