createdAt,value
2022-12-11T00:01:34.364Z,-1.00
2022-12-11T00:04:01.240Z,-1.10
2022-12-11T00:06:28.141Z,-1.10
2022-12-11T00:08:55.539Z,-1.20
2022-12-11T00:11:22.684Z,-1.30
2022-12-11T00:13:49.592Z,-1.30
2022-12-11T00:16:16.507Z,-1.30
2022-12-11T00:18:43.532Z,-1.30
2022-12-11T00:21:14.979Z,-1.30
2022-12-11T00:23:41.901Z,-1.30
2022-12-11T00:26:10.220Z,-1.20
2022-12-11T00:28:37.150Z,-1.20
2022-12-11T00:31:08.659Z,-1.20
2022-12-11T00:33:35.621Z,-1.30
2022-12-11T00:36:02.599Z,-1.30
2022-12-11T00:38:29.504Z,-1.30
2022-12-11T00:40:59.727Z,-1.30
2022-12-11T00:43:26.599Z,-1.40
2022-12-11T00:45:53.585Z,-1.40
2022-12-11T00:48:20.522Z,-1.40
2022-12-11T00:50:47.402Z,-1.40
2022-12-11T00:53:14.244Z,-1.40
2022-12-11T00:55:41.756Z,-1.40
2022-12-11T00:58:09.240Z,-1.40
2022-12-11T01:00:36.238Z,-1.40
2022-12-11T01:03:03.313Z,-1.50
2022-12-11T01:05:30.269Z,-1.60
2022-12-11T01:07:57.212Z,-1.60
2022-12-11T01:10:24.155Z,-1.60
2022-12-11T01:13:01.107Z,-1.60
2022-12-11T01:15:30.401Z,-1.60
2022-12-11T01:17:57.373Z,-1.60
2022-12-11T01:20:25.481Z,-1.70
2022-12-11T01:22:53.724Z,-1.70
2022-12-11T01:25:20.635Z,-1.70
2022-12-11T01:27:47.481Z,-1.60
2022-12-11T01:30:14.489Z,-1.60
2022-12-11T01:32:41.347Z,-1.60
2022-12-11T01:35:08.888Z,-1.50
2022-12-11T01:37:35.913Z,-1.50
2022-12-11T01:40:03.806Z,-1.60
2022-12-11T01:42:30.700Z,-1.50
2022-12-11T01:45:26.758Z,-1.50
2022-12-11T01:48:04.167Z,-1.50
2022-12-11T01:50:31.848Z,-1.60
2022-12-11T01:52:58.801Z,-1.60
2022-12-11T01:55:25.768Z,-1.60
2022-12-11T01:57:52.662Z,-1.60
2022-12-11T02:00:19.617Z,-1.70
2022-12-11T02:02:46.515Z,-1.70
2022-12-11T02:05:13.511Z,-1.70
2022-12-11T02:07:43.825Z,-1.70
2022-12-11T02:10:12.155Z,-1.70
2022-12-11T02:12:52.018Z,-1.70
2022-12-11T02:15:41.611Z,-1.70
2022-12-11T02:18:23.998Z,-1.70
2022-12-11T02:21:06.118Z,-1.60
2022-12-11T02:23:52.773Z,-1.60
2022-12-11T02:26:31.961Z,-1.60
2022-12-11T02:29:03.022Z,-1.60
2022-12-11T02:31:32.711Z,-1.70
2022-12-11T02:34:02.766Z,-1.70
2022-12-11T02:36:32.394Z,-1.70
2022-12-11T02:38:59.268Z,-1.80
2022-12-11T02:41:26.111Z,-1.80
2022-12-11T02:43:53.018Z,-1.80
2022-12-11T02:46:20.283Z,-1.90
2022-12-11T02:48:48.225Z,-1.90
2022-12-11T02:51:16.440Z,-2.00
2022-12-11T02:53:43.661Z,-2.00
2022-12-11T02:56:13.270Z,-2.00
2022-12-11T02:58:45.884Z,-1.90
2022-12-11T03:01:12.755Z,-1.90
2022-12-11T03:03:39.636Z,-1.90
2022-12-11T03:06:06.671Z,-1.90
2022-12-11T03:08:33.528Z,-1.90
2022-12-11T03:11:00.468Z,-1.90
2022-12-11T03:13:27.373Z,-1.80
2022-12-11T03:16:07.089Z,-1.80
2022-12-11T03:18:45.447Z,-1.80
2022-12-11T03:21:17.467Z,-1.80
2022-12-11T03:23:46.805Z,-1.90
2022-12-11T03:26:14.516Z,-1.90
2022-12-11T03:28:48.639Z,-1.90
2022-12-11T03:31:42.641Z,-1.90
2022-12-11T03:34:22.754Z,-1.90
2022-12-11T03:36:49.641Z,-1.90
2022-12-11T03:39:22.956Z,-1.90
2022-12-11T03:41:49.848Z,-1.90
2022-12-11T03:44:16.727Z,-1.90
2022-12-11T03:46:43.647Z,-1.90
2022-12-11T03:49:16.685Z,-1.90
2022-12-11T03:51:43.743Z,-1.90
2022-12-11T03:54:11.156Z,-2.00
2022-12-11T03:56:38.077Z,-2.00
2022-12-11T03:59:04.923Z,-2.10
2022-12-11T04:01:31.855Z,-2.10
2022-12-11T04:03:58.836Z,-2.10
2022-12-11T04:06:25.758Z,-2.10
2022-12-11T04:08:52.595Z,-2.20
2022-12-11T04:11:34.514Z,-2.20
2022-12-11T04:14:26.802Z,-2.20
2022-12-11T04:16:53.824Z,-2.30
2022-12-11T04:19:40.459Z,-2.20
2022-12-11T04:22:26.326Z,-2.20
2022-12-11T04:24:53.217Z,-2.30
2022-12-11T04:27:38.636Z,-2.20
2022-12-11T04:30:07.004Z,-2.30
2022-12-11T04:32:33.943Z,-2.30
2022-12-11T04:35:00.839Z,-2.30
2022-12-11T04:37:28.135Z,-2.30
2022-12-11T04:39:55.059Z,-2.30
2022-12-11T04:42:21.892Z,-2.30
2022-12-11T04:44:48.820Z,-2.30
2022-12-11T04:47:15.699Z,-2.30
2022-12-11T04:49:42.607Z,-2.40
2022-12-11T04:52:09.602Z,-2.30
2022-12-11T04:54:36.478Z,-2.40
2022-12-11T04:57:03.335Z,-2.40
2022-12-11T04:59:31.463Z,-2.30
2022-12-11T05:01:58.320Z,-2.30
2022-12-11T05:04:25.305Z,-2.30
2022-12-11T05:06:52.157Z,-2.30
2022-12-11T05:09:19.026Z,-2.30
2022-12-11T05:11:45.881Z,-2.40
2022-12-11T05:14:12.949Z,-2.40
2022-12-11T05:16:39.780Z,-2.40
2022-12-11T05:19:06.667Z,-2.40
2022-12-11T05:21:35.307Z,-2.40
2022-12-11T05:24:02.710Z,-2.50
2022-12-11T05:26:29.543Z,-2.50
2022-12-11T05:28:56.590Z,-2.50
2022-12-11T05:31:24.943Z,-2.50
2022-12-11T05:33:52.204Z,-2.50
2022-12-11T05:36:26.630Z,-2.60
2022-12-11T05:38:53.745Z,-2.60
2022-12-11T05:41:24.525Z,-2.60
2022-12-11T05:43:51.868Z,-2.60
2022-12-11T05:46:20.682Z,-2.60
2022-12-11T05:48:48.436Z,-2.50
2022-12-11T05:51:15.852Z,-2.50
2022-12-11T05:53:43.288Z,-2.50
2022-12-11T05:56:24.420Z,-2.40
2022-12-11T05:58:51.455Z,-2.40
2022-12-11T06:01:20.737Z,-2.40
2022-12-11T06:03:47.775Z,-2.40
2022-12-11T06:06:14.640Z,-2.40
2022-12-11T06:08:41.521Z,-2.40
2022-12-11T06:11:08.624Z,-2.40
2022-12-11T06:13:35.655Z,-2.40
2022-12-11T06:16:03.536Z,-2.50
2022-12-11T06:18:30.656Z,-2.60
2022-12-11T06:20:57.805Z,-2.60
2022-12-11T06:23:24.649Z,-2.70
2022-12-11T06:25:51.474Z,-2.60
2022-12-11T06:28:18.331Z,-2.70
2022-12-11T06:30:45.258Z,-2.60
2022-12-11T06:33:12.214Z,-2.60
2022-12-11T06:35:42.280Z,-2.60
2022-12-11T06:38:10.700Z,-2.60
2022-12-11T06:40:38.299Z,-2.60
2022-12-11T06:43:05.150Z,-2.60
2022-12-11T06:45:32.131Z,-2.60
2022-12-11T06:47:59.172Z,-2.70
2022-12-11T06:50:26.320Z,-2.70
2022-12-11T06:52:53.200Z,-2.70
2022-12-11T06:55:20.017Z,-2.70
2022-12-11T06:57:46.866Z,-2.60
2022-12-11T07:00:14.504Z,-2.60
2022-12-11T07:02:41.509Z,-2.70
2022-12-11T07:05:09.054Z,-2.70
2022-12-11T07:07:36.347Z,-2.70
2022-12-11T07:10:07.953Z,-2.70
2022-12-11T07:12:35.298Z,-2.80
2022-12-11T07:15:02.263Z,-2.80
2022-12-11T07:17:29.587Z,-2.80
2022-12-11T07:19:56.612Z,-2.80
2022-12-11T07:22:23.500Z,-2.80
2022-12-11T07:24:50.422Z,-2.80
2022-12-11T07:27:17.357Z,-2.70
2022-12-11T07:29:45.056Z,-2.70
2022-12-11T07:32:12.082Z,-2.60
2022-12-11T07:34:39.035Z,-2.70
2022-12-11T07:37:06.020Z,-2.80
2022-12-11T07:39:32.904Z,-2.80
2022-12-11T07:41:59.977Z,-2.80
2022-12-11T07:44:26.891Z,-2.70
2022-12-11T07:46:53.830Z,-2.70
2022-12-11T07:49:20.619Z,-2.50
2022-12-11T07:51:47.548Z,-2.50
2022-12-11T07:54:16.684Z,-2.60
2022-12-11T07:56:46.465Z,-2.60
2022-12-11T07:59:16.681Z,-2.50
2022-12-11T08:01:43.650Z,-2.40
2022-12-11T08:04:11.600Z,-2.30
2022-12-11T08:06:39.622Z,-2.20
2022-12-11T08:09:09.532Z,-2.20
2022-12-11T08:11:36.497Z,-2.20
2022-12-11T08:14:03.336Z,-2.30
2022-12-11T08:16:30.361Z,-2.30
2022-12-11T08:18:58.672Z,-2.30
2022-12-11T08:21:26.502Z,-2.40
2022-12-11T08:23:53.677Z,-2.50
2022-12-11T08:26:22.943Z,-2.50
2022-12-11T08:28:49.826Z,-2.50
2022-12-11T08:31:17.023Z,-2.60
2022-12-11T08:33:44.401Z,-2.50
2022-12-11T08:36:13.298Z,-2.50
2022-12-11T08:38:40.422Z,-2.50
2022-12-11T08:41:23.162Z,-2.50
2022-12-11T08:43:50.090Z,-2.50
2022-12-11T08:46:16.955Z,-2.40
2022-12-11T08:48:43.889Z,-2.50
2022-12-11T08:51:14.844Z,-2.40
2022-12-11T08:53:41.819Z,-2.40
2022-12-11T08:56:13.607Z,-2.30
2022-12-11T08:58:40.575Z,-2.20
2022-12-11T09:01:21.664Z,-2.20
2022-12-11T09:03:49.320Z,-2.30
2022-12-11T09:06:18.153Z,-2.40
2022-12-11T09:08:51.876Z,-2.50
2022-12-11T09:11:21.161Z,-2.50
2022-12-11T09:13:48.168Z,-2.50
2022-12-11T09:16:16.570Z,-2.50
2022-12-11T09:18:44.719Z,-2.60
2022-12-11T09:21:13.549Z,-2.50
2022-12-11T09:23:40.746Z,-2.40
2022-12-11T09:26:08.558Z,-2.40
2022-12-11T09:28:35.509Z,-2.40
2022-12-11T09:31:02.444Z,-2.50
2022-12-11T09:33:29.302Z,-2.50
2022-12-11T09:36:00.177Z,-2.40
2022-12-11T09:38:27.228Z,-2.30
2022-12-11T09:40:54.281Z,-2.30
2022-12-11T09:43:36.590Z,-2.30
2022-12-11T09:46:04.591Z,-2.30
2022-12-11T09:48:31.475Z,-2.20
2022-12-11T09:50:58.343Z,-2.10
2022-12-11T09:53:34.538Z,-2.20
2022-12-11T09:56:11.572Z,-2.20
2022-12-11T09:59:03.315Z,-2.20
2022-12-11T10:01:30.215Z,-2.10
2022-12-11T10:04:19.094Z,-2.00
2022-12-11T10:07:11.331Z,-2.00
2022-12-11T10:09:51.998Z,-1.90
2022-12-11T10:12:26.042Z,-1.90
2022-12-11T10:14:56.706Z,-1.90
2022-12-11T10:17:29.512Z,-1.90
2022-12-11T10:19:58.016Z,-1.90
2022-12-11T10:22:26.946Z,-1.90
2022-12-11T10:25:11.148Z,-1.90
2022-12-11T10:27:50.928Z,-1.80
2022-12-11T10:30:23.267Z,-1.70
2022-12-11T10:32:54.713Z,-1.70
2022-12-11T10:35:44.797Z,-1.60
2022-12-11T10:38:16.787Z,-1.60
2022-12-11T10:40:45.852Z,-1.70
2022-12-11T10:43:12.794Z,-1.70
2022-12-11T10:45:39.772Z,-1.70
2022-12-11T10:48:09.891Z,-1.60
2022-12-11T10:50:36.842Z,-1.60
2022-12-11T10:53:03.764Z,-1.60
2022-12-11T10:55:46.436Z,-1.50
2022-12-11T10:58:18.072Z,-1.40
2022-12-11T11:00:46.183Z,-1.40
2022-12-11T11:03:26.858Z,-1.40
2022-12-11T11:06:17.377Z,-1.40
2022-12-11T11:08:46.148Z,-1.30
2022-12-11T11:11:33.983Z,-1.30
2022-12-11T11:14:27.741Z,-1.20
2022-12-11T11:16:57.674Z,-1.20
2022-12-11T11:19:31.028Z,-1.20
2022-12-11T11:22:18.501Z,-1.20
2022-12-11T11:25:05.840Z,-1.10
2022-12-11T11:27:48.762Z,-1.10
2022-12-11T11:30:23.027Z,-1.00
2022-12-11T11:33:14.188Z,-1.10
2022-12-11T11:36:03.993Z,-1.10
2022-12-11T11:38:44.795Z,-1.00
2022-12-11T11:41:24.265Z,-0.90
2022-12-11T11:43:55.631Z,-0.90
2022-12-11T11:46:48.718Z,-0.90
2022-12-11T11:49:37.533Z,-0.90
2022-12-11T11:52:17.482Z,-0.90
2022-12-11T11:54:54.584Z,-0.90
2022-12-11T11:57:33.044Z,-0.90
2022-12-11T12:00:09.876Z,-0.80
2022-12-11T12:02:40.604Z,-0.80
2022-12-11T12:05:12.824Z,-0.80
2022-12-11T12:07:45.923Z,-0.80
2022-12-11T12:10:18.815Z,-0.80
2022-12-11T12:13:23.859Z,-0.70
2022-12-11T12:15:57.902Z,-0.60
2022-12-11T12:18:52.015Z,-0.60
2022-12-11T12:21:36.179Z,-0.60
2022-12-11T12:24:12.431Z,-0.50
2022-12-11T12:26:47.081Z,-0.50
2022-12-11T12:29:35.514Z,-0.50
2022-12-11T12:32:21.155Z,-0.40
2022-12-11T12:35:10.432Z,-0.30
2022-12-11T12:37:52.903Z,-0.40
2022-12-11T12:40:44.409Z,-0.40
2022-12-11T12:43:36.009Z,-0.40
2022-12-11T12:46:31.014Z,-0.30
2022-12-11T12:48:58.396Z,-0.40
2022-12-11T12:51:25.410Z,-0.40
2022-12-11T12:53:58.597Z,-0.50
2022-12-11T12:56:26.096Z,-0.40
2022-12-11T12:58:52.916Z,-0.30
2022-12-11T13:01:24.548Z,-0.20
2022-12-11T13:04:03.905Z,-0.30
2022-12-11T13:06:44.258Z,-0.20
2022-12-11T13:09:13.592Z,-0.20
2022-12-11T13:11:40.506Z,-0.20
2022-12-11T13:14:16.503Z,-0.20
2022-12-11T13:16:47.371Z,-0.10
2022-12-11T13:19:39.081Z,-0.20
2022-12-11T13:22:15.397Z,-0.30
2022-12-11T13:25:01.665Z,-0.30
2022-12-11T13:27:42.795Z,-0.20
2022-12-11T13:30:15.540Z,-0.10
2022-12-11T13:32:43.511Z,0.00
2022-12-11T13:35:17.239Z,0.00
2022-12-11T13:37:44.807Z,0.00
2022-12-11T13:40:20.928Z,0.00
2022-12-11T13:43:00.971Z,-0.10
2022-12-11T13:45:29.970Z,-0.10
2022-12-11T13:47:57.360Z,0.00
2022-12-11T13:50:34.402Z,0.00
2022-12-11T13:53:02.067Z,0.00
2022-12-11T13:55:33.528Z,0.10
2022-12-11T13:58:00.603Z,0.10
2022-12-11T14:00:32.714Z,0.10
2022-12-11T14:03:04.801Z,0.00
2022-12-11T14:05:47.110Z,0.00
2022-12-11T14:08:20.411Z,0.00
2022-12-11T14:10:47.449Z,0.00
2022-12-11T14:13:27.608Z,0.10
2022-12-11T14:15:54.620Z,0.10
2022-12-11T14:18:27.232Z,0.10
2022-12-11T14:20:55.302Z,0.10
2022-12-11T14:23:27.129Z,0.10
2022-12-11T14:25:54.612Z,0.10
2022-12-11T14:28:21.934Z,0.10
2022-12-11T14:30:50.521Z,0.10
2022-12-11T14:33:17.991Z,0.10
2022-12-11T14:35:44.892Z,0.10
2022-12-11T14:38:18.567Z,0.10
2022-12-11T14:40:47.415Z,0.10
2022-12-11T14:43:20.027Z,0.20
2022-12-11T14:45:48.356Z,0.20
2022-12-11T14:48:30.085Z,0.20
2022-12-11T14:50:58.634Z,0.20
2022-12-11T14:53:29.830Z,0.20
2022-12-11T14:55:57.503Z,0.20
2022-12-11T14:58:26.691Z,0.30
2022-12-11T15:01:00.497Z,0.30
2022-12-11T15:03:37.839Z,0.30
2022-12-11T15:06:23.509Z,0.30
2022-12-11T15:08:50.565Z,0.40
2022-12-11T15:11:17.677Z,0.40
2022-12-11T15:13:51.719Z,0.40
2022-12-11T15:16:18.930Z,0.40
2022-12-11T15:18:51.407Z,0.30
2022-12-11T15:21:18.415Z,0.40
2022-12-11T15:23:52.539Z,0.40
2022-12-11T15:26:40.260Z,0.40
2022-12-11T15:29:25.113Z,0.40
2022-12-11T15:32:11.023Z,0.40
2022-12-11T15:34:54.841Z,0.50
2022-12-11T15:37:32.921Z,0.50
2022-12-11T15:40:03.260Z,0.50
2022-12-11T15:42:40.205Z,0.50
2022-12-11T15:45:08.152Z,0.50
2022-12-11T15:47:35.054Z,0.50
2022-12-11T15:50:17.867Z,0.50
2022-12-11T15:52:44.750Z,0.60
2022-12-11T15:55:12.017Z,0.50
2022-12-11T15:57:40.096Z,0.50
2022-12-11T16:00:07.699Z,0.50
2022-12-11T16:02:34.665Z,0.50
2022-12-11T16:05:01.573Z,0.50
2022-12-11T16:07:28.515Z,0.50
2022-12-11T16:09:55.417Z,0.60
2022-12-11T16:12:22.319Z,0.60
2022-12-11T16:14:49.229Z,0.60
2022-12-11T16:17:16.489Z,0.50
2022-12-11T16:19:43.883Z,0.60
2022-12-11T16:22:11.465Z,0.60
2022-12-11T16:24:38.583Z,0.60
2022-12-11T16:27:06.035Z,0.70
2022-12-11T16:29:41.587Z,0.60
2022-12-11T16:32:08.840Z,0.70
2022-12-11T16:34:36.112Z,0.70
2022-12-11T16:37:03.156Z,0.70
2022-12-11T16:39:30.564Z,0.70
2022-12-11T16:41:59.196Z,0.70
2022-12-11T16:44:26.767Z,0.80
2022-12-11T16:46:53.954Z,0.90
2022-12-11T16:49:20.923Z,0.90
2022-12-11T16:51:49.358Z,1.00
2022-12-11T16:54:16.580Z,0.90
2022-12-11T16:56:43.767Z,1.00
2022-12-11T16:59:11.106Z,1.00
2022-12-11T17:01:38.028Z,1.10
2022-12-11T17:04:05.016Z,1.00
2022-12-11T17:06:34.077Z,1.00
2022-12-11T17:09:01.058Z,1.00
2022-12-11T17:11:30.326Z,1.10
2022-12-11T17:13:58.013Z,1.10
2022-12-11T17:16:26.258Z,1.10
2022-12-11T17:18:53.401Z,1.10
2022-12-11T17:21:20.900Z,1.20
2022-12-11T17:23:47.942Z,1.20
2022-12-11T17:26:15.931Z,1.20
2022-12-11T17:28:42.852Z,1.10
2022-12-11T17:31:14.299Z,1.20
2022-12-11T17:33:41.311Z,1.10
2022-12-11T17:36:08.915Z,1.20
2022-12-11T17:38:35.917Z,1.20
2022-12-11T17:41:06.528Z,1.20
2022-12-11T17:43:33.447Z,1.20
2022-12-11T17:46:00.387Z,1.20
2022-12-11T17:48:27.344Z,1.20
2022-12-11T17:50:54.343Z,1.20
2022-12-11T17:53:21.467Z,1.20
2022-12-11T17:55:48.736Z,1.20
2022-12-11T17:58:20.835Z,1.30
2022-12-11T18:00:49.231Z,1.30
2022-12-11T18:03:16.269Z,1.30
2022-12-11T18:05:44.315Z,1.30
2022-12-11T18:08:18.317Z,1.30
2022-12-11T18:10:45.424Z,1.30
2022-12-11T18:13:12.431Z,1.30
2022-12-11T18:15:39.641Z,1.40
2022-12-11T18:18:06.756Z,1.30
2022-12-11T18:20:33.866Z,1.40
2022-12-11T18:23:00.983Z,1.40
2022-12-11T18:25:27.924Z,1.40
2022-12-11T18:27:55.248Z,1.40
2022-12-11T18:30:22.938Z,1.40
2022-12-11T18:32:52.693Z,1.40
2022-12-11T18:35:22.094Z,1.50
2022-12-11T18:37:51.218Z,1.50
2022-12-11T18:40:18.136Z,1.50
2022-12-11T18:42:44.975Z,1.50
2022-12-11T18:45:12.206Z,1.50
2022-12-11T18:47:41.861Z,1.60
2022-12-11T18:50:08.890Z,1.60
2022-12-11T18:52:35.787Z,1.60
2022-12-11T18:55:03.392Z,1.60
2022-12-11T18:57:30.285Z,1.60
2022-12-11T19:00:02.384Z,1.60
2022-12-11T19:02:29.346Z,1.60
2022-12-11T19:04:56.220Z,1.60
2022-12-11T19:07:23.129Z,1.50
2022-12-11T19:09:50.194Z,1.60
2022-12-11T19:12:17.080Z,1.60
2022-12-11T19:14:43.931Z,1.60
2022-12-11T19:17:10.854Z,1.60
2022-12-11T19:19:37.704Z,1.60
2022-12-11T19:22:04.684Z,1.50
2022-12-11T19:24:31.721Z,1.50
2022-12-11T19:26:58.710Z,1.50
2022-12-11T19:29:27.767Z,1.40
2022-12-11T19:31:55.682Z,1.40
2022-12-11T19:34:23.186Z,1.40
2022-12-11T19:36:50.332Z,1.40
2022-12-11T19:39:17.317Z,1.40
2022-12-11T19:41:44.284Z,1.40
2022-12-11T19:44:11.593Z,1.40
2022-12-11T19:46:38.747Z,1.50
2022-12-11T19:49:05.645Z,1.50
2022-12-11T19:51:34.219Z,1.40
2022-12-11T19:54:03.079Z,1.40
2022-12-11T19:56:30.146Z,1.40
2022-12-11T19:58:57.098Z,1.40
2022-12-11T20:01:26.399Z,1.30
2022-12-11T20:03:53.753Z,1.30
2022-12-11T20:06:20.739Z,1.20
2022-12-11T20:08:48.465Z,1.10
2022-12-11T20:11:18.250Z,1.10
2022-12-11T20:13:49.136Z,1.20
2022-12-11T20:16:16.900Z,1.20
2022-12-11T20:18:46.448Z,1.10
2022-12-11T20:21:14.994Z,1.10
2022-12-11T20:23:42.048Z,1.00
2022-12-11T20:26:10.193Z,1.00
2022-12-11T20:28:37.108Z,1.00
2022-12-11T20:31:12.437Z,1.00
2022-12-11T20:33:42.410Z,0.90
2022-12-11T20:36:10.258Z,0.90
2022-12-11T20:38:37.534Z,0.90
2022-12-11T20:41:05.556Z,0.90
2022-12-11T20:43:33.440Z,0.80
2022-12-11T20:46:00.507Z,0.90
2022-12-11T20:48:27.475Z,0.90
2022-12-11T20:50:54.357Z,0.80
2022-12-11T20:53:21.344Z,0.80
2022-12-11T20:55:48.301Z,0.80
2022-12-11T20:58:15.177Z,0.80
2022-12-11T21:00:42.189Z,0.70
2022-12-11T21:03:09.322Z,0.70
2022-12-11T21:05:40.425Z,0.70
2022-12-11T21:08:09.690Z,0.70
2022-12-11T21:10:36.648Z,0.70
2022-12-11T21:13:03.498Z,0.70
2022-12-11T21:15:33.032Z,0.70
2022-12-11T21:17:59.898Z,0.70
2022-12-11T21:20:26.776Z,0.70
2022-12-11T21:22:53.741Z,0.70
2022-12-11T21:25:20.654Z,0.70
2022-12-11T21:27:48.350Z,0.80
2022-12-11T21:30:15.292Z,0.80
2022-12-11T21:32:42.272Z,0.80
2022-12-11T21:35:09.705Z,0.80
2022-12-11T21:37:41.749Z,0.70
2022-12-11T21:40:09.349Z,0.70
2022-12-11T21:42:36.263Z,0.70
2022-12-11T21:47:50.510Z,0.70
2022-12-11T21:50:17.547Z,0.70
2022-12-11T21:52:44.427Z,0.70
2022-12-11T21:55:11.967Z,0.70
2022-12-11T21:57:38.994Z,0.70
2022-12-11T22:00:06.476Z,0.70
2022-12-11T22:02:41.136Z,0.60
2022-12-11T22:05:09.127Z,0.70
2022-12-11T22:07:36.219Z,0.70
2022-12-11T22:10:03.664Z,0.70
2022-12-11T22:12:30.607Z,0.60
2022-12-11T22:14:57.682Z,0.60
2022-12-11T22:17:24.713Z,0.70
2022-12-11T22:19:54.370Z,0.70
2022-12-11T22:22:21.321Z,0.70
2022-12-11T22:24:48.176Z,0.70
2022-12-11T22:27:19.055Z,0.70
2022-12-11T22:29:49.059Z,0.70
2022-12-11T22:32:15.940Z,0.70
2022-12-11T22:34:42.777Z,0.70
2022-12-11T22:37:09.688Z,0.80
2022-12-11T22:39:36.582Z,0.80
2022-12-11T22:42:03.817Z,0.80
2022-12-11T22:44:30.780Z,0.80
2022-12-11T22:46:57.624Z,0.80
2022-12-11T22:49:24.526Z,0.80
2022-12-11T22:51:51.573Z,0.80
2022-12-11T22:54:18.609Z,0.80
2022-12-11T22:56:45.455Z,0.90
2022-12-11T22:59:12.608Z,0.80
2022-12-11T23:01:39.748Z,0.80
2022-12-11T23:04:06.719Z,0.90
2022-12-11T23:06:33.549Z,0.90
2022-12-11T23:09:00.750Z,0.90
2022-12-11T23:11:30.314Z,0.90
2022-12-11T23:13:57.305Z,0.90
2022-12-11T23:16:24.733Z,1.00
2022-12-11T23:18:51.950Z,0.90
2022-12-11T23:21:18.914Z,0.90
2022-12-11T23:23:45.864Z,0.90
2022-12-11T23:26:13.226Z,0.90
2022-12-11T23:28:40.356Z,0.90
2022-12-11T23:31:07.932Z,1.00
2022-12-11T23:33:34.862Z,1.00
2022-12-11T23:36:01.788Z,1.00
2022-12-11T23:38:28.694Z,1.00
2022-12-11T23:40:55.604Z,1.10
2022-12-11T23:43:23.374Z,1.10
2022-12-11T23:45:50.319Z,1.10
2022-12-11T23:48:20.122Z,1.10
2022-12-11T23:50:47.228Z,1.10
2022-12-11T23:53:14.072Z,1.10
2022-12-11T23:55:42.182Z,1.20
2022-12-11T23:58:10.629Z,1.20
