createdAt,value
2018-04-27T00:00:16.227Z,0
2018-04-27T00:01:10.218Z,0
2018-04-27T00:02:10.519Z,0
2018-04-27T00:03:10.426Z,0
2018-04-27T00:04:10.976Z,0
2018-04-27T00:05:11.673Z,0
2018-04-27T00:06:10.988Z,0
2018-04-27T00:07:11.362Z,0
2018-04-27T00:08:11.883Z,0
2018-04-27T00:09:12.170Z,0
2018-04-27T00:10:11.352Z,0
2018-04-27T00:11:12.222Z,0
2018-04-27T00:12:12.186Z,0
2018-04-27T00:13:12.194Z,0
2018-04-27T00:14:12.526Z,0
2018-04-27T00:15:11.873Z,0
2018-04-27T00:16:13.574Z,0
2018-04-27T00:17:12.764Z,0
2018-04-27T00:18:12.850Z,0
2018-04-27T00:19:12.758Z,0
2018-04-27T00:20:12.846Z,0
2018-04-27T00:21:13.802Z,0
2018-04-27T00:22:13.407Z,0
2018-04-27T00:23:13.724Z,0
2018-04-27T00:24:13.395Z,0
2018-04-27T00:25:14.126Z,0
2018-04-27T00:26:14.081Z,0
2018-04-27T00:27:14.143Z,0
2018-04-27T00:28:14.116Z,0
2018-04-27T00:29:14.264Z,0
2018-04-27T00:30:14.329Z,0
2018-04-27T00:31:13.797Z,0
2018-04-27T00:32:14.211Z,0
2018-04-27T00:33:13.541Z,0
2018-04-27T00:34:14.415Z,0
2018-04-27T00:35:14.432Z,0
2018-04-27T00:36:14.030Z,0
2018-04-27T00:37:14.582Z,0
2018-04-27T00:38:14.699Z,0
2018-04-27T00:39:14.646Z,0
2018-04-27T00:40:14.879Z,0
2018-04-27T00:41:15.285Z,0
2018-04-27T00:42:15.435Z,0
2018-04-27T00:43:15.178Z,0
2018-04-27T00:44:15.956Z,0
2018-04-27T00:45:15.357Z,0
2018-04-27T00:46:15.503Z,0
2018-04-27T00:47:16.045Z,0
2018-04-27T00:48:16.080Z,0
2018-04-27T00:49:15.809Z,0
2018-04-27T00:50:16.313Z,0
2018-04-27T00:51:16.306Z,0
2018-04-27T00:52:16.301Z,0
2018-04-27T00:53:16.430Z,0
2018-04-27T00:54:15.835Z,0
2018-04-27T00:55:16.175Z,0
2018-04-27T00:56:16.145Z,0
2018-04-27T00:57:16.658Z,0
2018-04-27T00:58:16.827Z,0
2018-04-27T00:59:17.337Z,0
2018-04-27T01:00:18.223Z,0
2018-04-27T01:01:17.375Z,0
2018-04-27T01:02:17.796Z,0
2018-04-27T01:03:17.922Z,0
2018-04-27T01:04:17.816Z,0
2018-04-27T01:05:17.538Z,0
2018-04-27T01:06:18.008Z,0
2018-04-27T01:07:18.393Z,0
2018-04-27T01:08:17.992Z,0
2018-04-27T01:09:18.569Z,0
2018-04-27T01:10:18.981Z,0
2018-04-27T01:11:18.845Z,0
2018-04-27T01:12:19.479Z,0
2018-04-27T01:13:19.196Z,0
2018-04-27T01:14:19.046Z,0
2018-04-27T01:15:19.444Z,0
2018-04-27T01:16:20.111Z,0
2018-04-27T01:17:19.899Z,0
2018-04-27T01:18:20.286Z,0
2018-04-27T01:19:20.730Z,0
2018-04-27T01:20:21.118Z,0
2018-04-27T01:21:21.128Z,0
2018-04-27T01:22:21.088Z,0
2018-04-27T01:23:21.878Z,0
2018-04-27T01:24:21.265Z,0
2018-04-27T01:25:21.028Z,0
2018-04-27T01:26:21.352Z,0
2018-04-27T01:27:21.050Z,0
2018-04-27T01:28:22.673Z,0
2018-04-27T01:29:21.392Z,0
2018-04-27T01:30:23.392Z,0
2018-04-27T01:31:23.093Z,0
2018-04-27T01:32:23.101Z,0
2018-04-27T01:33:22.504Z,0
2018-04-27T01:34:21.534Z,0
2018-04-27T01:35:22.073Z,0
2018-04-27T01:36:22.538Z,0
2018-04-27T01:37:21.349Z,0
2018-04-27T01:38:22.272Z,0
2018-04-27T01:39:21.566Z,0
2018-04-27T01:40:21.553Z,0
2018-04-27T01:41:22.015Z,0
2018-04-27T01:42:22.291Z,0
2018-04-27T01:43:22.772Z,0
2018-04-27T01:44:23.674Z,0
2018-04-27T01:45:23.087Z,0
2018-04-27T01:46:23.868Z,0
2018-04-27T01:47:23.429Z,0
2018-04-27T01:48:23.918Z,0
2018-04-27T01:49:24.154Z,0
2018-04-27T01:50:24.352Z,0
2018-04-27T01:51:24.533Z,0
2018-04-27T01:52:26.266Z,0
2018-04-27T01:53:24.990Z,0
2018-04-27T01:54:25.173Z,0
2018-04-27T01:55:25.912Z,0
2018-04-27T01:56:25.756Z,0
2018-04-27T01:57:26.040Z,0
2018-04-27T01:58:25.663Z,0
2018-04-27T01:59:26.397Z,0
2018-04-27T02:00:26.618Z,0
2018-04-27T02:01:26.559Z,0
2018-04-27T02:02:26.841Z,0
2018-04-27T02:03:26.534Z,0
2018-04-27T02:04:26.598Z,0
2018-04-27T02:05:26.178Z,0
2018-04-27T02:06:26.441Z,0
2018-04-27T02:07:26.745Z,0
2018-04-27T02:08:27.030Z,0
2018-04-27T02:09:27.075Z,0
2018-04-27T02:10:27.282Z,0
2018-04-27T02:11:27.093Z,0
2018-04-27T02:12:27.530Z,0
2018-04-27T02:13:27.448Z,0
2018-04-27T02:14:26.915Z,0
2018-04-27T02:15:27.260Z,0
2018-04-27T02:16:27.473Z,0
2018-04-27T02:17:27.674Z,0
2018-04-27T02:18:27.974Z,0
2018-04-27T02:19:27.783Z,0
2018-04-27T02:20:27.464Z,0
2018-04-27T02:21:27.778Z,0
2018-04-27T02:22:27.433Z,0
2018-04-27T02:23:28.063Z,0
2018-04-27T02:24:28.779Z,0
2018-04-27T02:25:29.003Z,0
2018-04-27T02:26:27.928Z,0
2018-04-27T02:27:28.189Z,0
2018-04-27T02:28:28.708Z,0
2018-04-27T02:29:28.914Z,0
2018-04-27T02:30:28.533Z,0
2018-04-27T02:31:29.011Z,0
2018-04-27T02:32:28.958Z,0
2018-04-27T02:33:29.695Z,0
2018-04-27T02:34:29.214Z,0
2018-04-27T02:35:29.690Z,0
2018-04-27T02:36:30.178Z,0
2018-04-27T02:37:29.737Z,0
2018-04-27T02:38:30.221Z,0
2018-04-27T02:39:30.047Z,0
2018-04-27T02:40:29.829Z,0
2018-04-27T02:41:30.324Z,0
2018-04-27T02:42:30.058Z,0
2018-04-27T02:43:30.098Z,0
2018-04-27T02:44:30.394Z,0
2018-04-27T02:45:29.978Z,0
2018-04-27T02:46:30.755Z,0
2018-04-27T02:47:30.400Z,0
2018-04-27T02:48:31.844Z,0
2018-04-27T02:49:30.934Z,0
2018-04-27T02:50:31.908Z,0
2018-04-27T02:51:31.443Z,0
2018-04-27T02:52:31.812Z,0
2018-04-27T02:53:31.296Z,0
2018-04-27T02:54:31.845Z,0
2018-04-27T02:55:31.593Z,0
2018-04-27T02:56:31.378Z,0
2018-04-27T02:57:32.292Z,0
2018-04-27T02:58:32.340Z,0
2018-04-27T02:59:31.443Z,0
2018-04-27T03:00:31.548Z,0
2018-04-27T03:01:32.030Z,0
2018-04-27T03:02:32.016Z,0
2018-04-27T03:03:31.272Z,0
2018-04-27T03:04:31.912Z,0
2018-04-27T03:05:31.088Z,0
2018-04-27T03:06:31.881Z,0
2018-04-27T03:07:31.906Z,0
2018-04-27T03:08:31.920Z,0
2018-04-27T03:09:31.707Z,0
2018-04-27T03:10:31.444Z,0
2018-04-27T03:11:32.264Z,0
2018-04-27T03:12:31.989Z,0
2018-04-27T03:13:32.048Z,0
2018-04-27T03:14:32.443Z,0
2018-04-27T03:15:32.541Z,0
2018-04-27T03:16:33.003Z,0
2018-04-27T03:17:33.049Z,0
2018-04-27T03:18:33.369Z,0
2018-04-27T03:19:32.897Z,0
2018-04-27T03:20:33.082Z,0
2018-04-27T03:21:33.837Z,0
2018-04-27T03:22:33.326Z,0
2018-04-27T03:23:33.615Z,0
2018-04-27T03:24:33.383Z,0
2018-04-27T03:25:34.128Z,0
2018-04-27T03:26:34.151Z,0
2018-04-27T03:27:33.915Z,0
2018-04-27T03:28:33.929Z,0
2018-04-27T03:29:34.755Z,0
2018-04-27T03:30:34.691Z,0
2018-04-27T03:31:34.179Z,0
2018-04-27T03:32:34.215Z,0
2018-04-27T03:33:35.145Z,0
2018-04-27T03:34:34.826Z,0
2018-04-27T03:35:34.805Z,0
2018-04-27T03:36:35.045Z,0
2018-04-27T03:37:35.077Z,0
2018-04-27T03:38:34.808Z,0
2018-04-27T03:39:34.794Z,0
2018-04-27T03:40:35.314Z,5
2018-04-27T03:41:35.663Z,5
2018-04-27T03:42:35.407Z,5
2018-04-27T03:43:35.377Z,5
2018-04-27T03:44:35.977Z,5
2018-04-27T03:45:35.933Z,5
2018-04-27T03:46:36.133Z,5
2018-04-27T03:47:36.335Z,5
2018-04-27T03:48:36.789Z,10
2018-04-27T03:49:37.024Z,10
2018-04-27T03:50:37.037Z,10
2018-04-27T03:51:37.054Z,10
2018-04-27T03:52:37.324Z,10
2018-04-27T03:53:37.354Z,10
2018-04-27T03:54:37.131Z,15
2018-04-27T03:55:37.172Z,15
2018-04-27T03:56:37.186Z,15
2018-04-27T03:57:37.558Z,15
2018-04-27T03:58:37.249Z,20
2018-04-27T03:59:37.803Z,20
2018-04-27T04:00:37.575Z,20
2018-04-27T04:01:38.057Z,20
2018-04-27T04:02:38.015Z,25
2018-04-27T04:03:38.380Z,25
2018-04-27T04:04:39.348Z,25
2018-04-27T04:05:39.115Z,25
2018-04-27T04:06:40.421Z,30
2018-04-27T04:07:39.368Z,30
2018-04-27T04:08:39.211Z,30
2018-04-27T04:09:38.563Z,30
2018-04-27T04:10:39.264Z,35
2018-04-27T04:11:38.856Z,35
2018-04-27T04:12:39.275Z,35
2018-04-27T04:13:39.270Z,40
2018-04-27T04:14:39.416Z,40
2018-04-27T04:15:40.113Z,45
2018-04-27T04:16:39.761Z,45
2018-04-27T04:17:39.898Z,50
2018-04-27T04:18:39.383Z,50
2018-04-27T04:19:39.554Z,55
2018-04-27T04:20:40.191Z,55
2018-04-27T04:21:39.974Z,60
2018-04-27T04:22:39.889Z,60
2018-04-27T04:23:40.158Z,65
2018-04-27T04:24:40.794Z,65
2018-04-27T04:25:40.832Z,65
2018-04-27T04:26:40.900Z,70
2018-04-27T04:27:40.636Z,70
2018-04-27T04:28:40.754Z,70
2018-04-27T04:29:41.157Z,75
2018-04-27T04:30:41.830Z,80
2018-04-27T04:31:41.563Z,80
2018-04-27T04:32:41.718Z,80
2018-04-27T04:33:42.373Z,80
2018-04-27T04:34:42.341Z,80
2018-04-27T04:35:42.867Z,85
2018-04-27T04:36:42.482Z,85
2018-04-27T04:37:42.875Z,90
2018-04-27T04:38:42.956Z,95
2018-04-27T04:39:43.344Z,105
2018-04-27T04:40:43.345Z,110
2018-04-27T04:41:42.916Z,115
2018-04-27T04:42:43.497Z,120
2018-04-27T04:43:43.116Z,120
2018-04-27T04:44:43.424Z,120
2018-04-27T04:45:43.045Z,115
2018-04-27T04:46:43.869Z,115
2018-04-27T04:47:44.405Z,110
2018-04-27T04:48:44.280Z,110
2018-04-27T04:49:44.617Z,110
2018-04-27T04:50:45.259Z,105
2018-04-27T04:51:44.930Z,100
2018-04-27T04:52:45.657Z,95
2018-04-27T04:53:46.009Z,90
2018-04-27T04:54:45.200Z,85
2018-04-27T04:55:45.444Z,85
2018-04-27T04:56:45.435Z,75
2018-04-27T04:57:45.218Z,80
2018-04-27T04:58:46.305Z,90
2018-04-27T04:59:46.307Z,100
2018-04-27T05:00:47.867Z,110
2018-04-27T05:01:50.119Z,120
2018-04-27T05:02:45.613Z,125
2018-04-27T05:03:46.105Z,135
2018-04-27T05:04:46.279Z,140
2018-04-27T05:05:47.333Z,140
2018-04-27T05:06:48.253Z,145
2018-04-27T05:07:47.387Z,145
2018-04-27T05:08:47.236Z,145
2018-04-27T05:09:48.389Z,140
2018-04-27T05:10:48.807Z,130
2018-04-27T05:11:48.252Z,145
2018-04-27T05:12:48.285Z,140
2018-04-27T05:13:47.977Z,140
2018-04-27T05:14:47.724Z,140
2018-04-27T05:15:49.914Z,140
2018-04-27T05:16:48.369Z,150
2018-04-27T05:17:49.628Z,155
2018-04-27T05:18:49.098Z,210
2018-04-27T05:19:49.175Z,220
2018-04-27T05:20:49.270Z,185
2018-04-27T05:21:49.816Z,180
2018-04-27T05:22:50.143Z,230
2018-04-27T05:23:49.208Z,295
2018-04-27T05:24:49.789Z,295
2018-04-27T05:25:50.207Z,325
2018-04-27T05:26:51.928Z,345
2018-04-27T05:27:51.595Z,335
2018-04-27T05:28:51.572Z,350
2018-04-27T05:29:51.031Z,345
2018-04-27T05:30:51.254Z,370
2018-04-27T05:31:51.474Z,385
2018-04-27T05:32:52.706Z,420
2018-04-27T05:33:52.066Z,445
2018-04-27T05:34:52.626Z,410
2018-04-27T05:35:53.108Z,410
2018-04-27T05:36:52.320Z,380
2018-04-27T05:37:53.185Z,455
2018-04-27T05:38:52.011Z,540
2018-04-27T05:39:52.585Z,455
2018-04-27T05:40:53.111Z,365
2018-04-27T05:41:52.919Z,365
2018-04-27T05:42:53.080Z,340
2018-04-27T05:43:53.824Z,350
2018-04-27T05:44:53.797Z,375
2018-04-27T05:45:53.633Z,385
2018-04-27T05:46:53.509Z,435
2018-04-27T05:47:54.366Z,430
2018-04-27T05:48:54.486Z,500
2018-04-27T05:49:54.028Z,530
2018-04-27T05:50:54.644Z,645
2018-04-27T05:51:54.096Z,630
2018-04-27T05:52:54.758Z,745
2018-04-27T05:53:54.313Z,780
2018-04-27T05:54:55.407Z,810
2018-04-27T05:55:54.992Z,650
2018-04-27T05:56:55.251Z,620
2018-04-27T05:57:55.439Z,780
2018-04-27T05:58:55.661Z,785
2018-04-27T05:59:55.330Z,620
2018-04-27T06:00:55.709Z,580
2018-04-27T06:01:55.932Z,620
2018-04-27T06:02:56.726Z,625
2018-04-27T06:03:56.467Z,750
2018-04-27T06:04:56.485Z,835
2018-04-27T06:05:56.771Z,815
2018-04-27T06:06:57.234Z,720
2018-04-27T06:07:56.505Z,660
2018-04-27T06:08:57.303Z,690
2018-04-27T06:09:57.071Z,685
2018-04-27T06:10:56.818Z,600
2018-04-27T06:11:57.425Z,660
2018-04-27T06:12:57.463Z,715
2018-04-27T06:13:57.535Z,765
2018-04-27T06:14:57.435Z,765
2018-04-27T06:15:57.415Z,915
2018-04-27T06:16:58.246Z,1020
2018-04-27T06:17:58.125Z,1070
2018-04-27T06:18:58.370Z,1020
2018-04-27T06:19:57.837Z,1025
2018-04-27T06:20:58.446Z,1025
2018-04-27T06:21:58.223Z,805
2018-04-27T06:22:58.824Z,765
2018-04-27T06:23:58.851Z,815
2018-04-27T06:24:58.839Z,790
2018-04-27T06:25:58.705Z,995
2018-04-27T06:26:58.454Z,620
2018-04-27T06:27:58.974Z,530
2018-04-27T06:28:59.027Z,740
2018-04-27T06:29:58.783Z,835
2018-04-27T06:30:59.540Z,755
2018-04-27T06:32:00.366Z,940
2018-04-27T06:33:00.172Z,1280
2018-04-27T06:34:00.301Z,1405
2018-04-27T06:34:59.713Z,1445
2018-04-27T06:36:00.184Z,1340
2018-04-27T06:37:00.411Z,1360
2018-04-27T06:38:01.017Z,1310
2018-04-27T06:39:00.782Z,1385
2018-04-27T06:40:00.580Z,1315
2018-04-27T06:41:01.156Z,1350
2018-04-27T06:42:01.395Z,1455
2018-04-27T06:43:00.969Z,1360
2018-04-27T06:44:01.983Z,1190
2018-04-27T06:45:01.957Z,1285
2018-04-27T06:46:01.711Z,1355
2018-04-27T06:47:01.776Z,1375
2018-04-27T06:48:02.436Z,1400
2018-04-27T06:49:03.166Z,1345
2018-04-27T06:50:02.585Z,1445
2018-04-27T06:51:03.110Z,1515
2018-04-27T06:52:03.274Z,1400
2018-04-27T06:53:05.063Z,1210
2018-04-27T06:54:03.724Z,1040
2018-04-27T06:55:04.282Z,975
2018-04-27T06:56:04.288Z,920
2018-04-27T06:57:04.333Z,1045
2018-04-27T06:58:04.586Z,1045
2018-04-27T06:59:04.799Z,1155
2018-04-27T07:00:10.717Z,1240
2018-04-27T07:01:05.121Z,1205
2018-04-27T07:02:05.149Z,1005
2018-04-27T07:03:05.175Z,1335
2018-04-27T07:04:05.237Z,1115
2018-04-27T07:05:04.828Z,1195
2018-04-27T07:06:05.006Z,1300
2018-04-27T07:07:05.234Z,1540
2018-04-27T07:08:05.691Z,1535
2018-04-27T07:09:06.211Z,1445
2018-04-27T07:10:05.887Z,1390
2018-04-27T07:11:06.383Z,1235
2018-04-27T07:12:06.067Z,1275
2018-04-27T07:13:06.384Z,1565
2018-04-27T07:14:05.859Z,1690
2018-04-27T07:15:06.328Z,1625
2018-04-27T07:16:07.226Z,1635
2018-04-27T07:17:07.260Z,1675
2018-04-27T07:18:07.297Z,1780
2018-04-27T07:19:07.317Z,1875
2018-04-27T07:20:07.472Z,1035
2018-04-27T07:21:07.386Z,1145
2018-04-27T07:22:08.352Z,1020
2018-04-27T07:23:07.441Z,1220
2018-04-27T07:24:07.478Z,1130
2018-04-27T07:25:08.436Z,1050
2018-04-27T07:26:08.839Z,1215
2018-04-27T07:27:08.128Z,1125
2018-04-27T07:28:08.464Z,1110
2018-04-27T07:29:07.677Z,1090
2018-04-27T07:30:07.978Z,1320
2018-04-27T07:31:08.074Z,1345
2018-04-27T07:32:08.606Z,1350
2018-04-27T07:33:08.542Z,1415
2018-04-27T07:34:08.305Z,1310
2018-04-27T07:35:08.184Z,1075
2018-04-27T07:36:08.267Z,860
2018-04-27T07:37:07.676Z,1045
2018-04-27T07:38:08.256Z,1060
2018-04-27T07:39:08.491Z,900
2018-04-27T07:40:08.122Z,790
2018-04-27T07:41:08.044Z,825
2018-04-27T07:42:08.807Z,730
2018-04-27T07:43:09.387Z,700
2018-04-27T07:44:08.607Z,1035
2018-04-27T07:45:09.194Z,1085
2018-04-27T07:46:08.880Z,1525
2018-04-27T07:47:09.425Z,1550
2018-04-27T07:48:08.852Z,1790
2018-04-27T07:49:09.167Z,1505
2018-04-27T07:50:09.680Z,1995
2018-04-27T07:51:08.710Z,1565
2018-04-27T07:52:09.818Z,1955
2018-04-27T07:53:09.850Z,1935
2018-04-27T07:54:09.902Z,1580
2018-04-27T07:55:09.770Z,1790
2018-04-27T07:56:09.695Z,1420
2018-04-27T07:57:09.794Z,1080
2018-04-27T07:58:10.286Z,965
2018-04-27T07:59:10.061Z,1015
2018-04-27T08:00:15.969Z,800
2018-04-27T08:01:11.962Z,1065
2018-04-27T08:02:12.327Z,1120
2018-04-27T08:03:12.444Z,1075
2018-04-27T08:04:12.193Z,1335
2018-04-27T08:05:12.069Z,1705
2018-04-27T08:06:12.336Z,1685
2018-04-27T08:07:12.978Z,1915
2018-04-27T08:08:12.751Z,1945
2018-04-27T08:09:12.870Z,2045
2018-04-27T08:10:13.168Z,2220
2018-04-27T08:11:12.944Z,2275
2018-04-27T08:12:13.319Z,2310
2018-04-27T08:13:13.440Z,2445
2018-04-27T08:14:13.810Z,2340
2018-04-27T08:15:13.766Z,1955
2018-04-27T08:16:13.739Z,2110
2018-04-27T08:17:14.134Z,2210
2018-04-27T08:18:14.300Z,2260
2018-04-27T08:19:14.635Z,2235
2018-04-27T08:20:15.328Z,2255
2018-04-27T08:21:14.802Z,2255
2018-04-27T08:22:14.994Z,2380
2018-04-27T08:23:15.739Z,2425
2018-04-27T08:24:16.305Z,2385
2018-04-27T08:25:15.617Z,2275
2018-04-27T08:26:15.759Z,2040
2018-04-27T08:27:15.614Z,2130
2018-04-27T08:28:15.966Z,2225
2018-04-27T08:29:15.969Z,2245
2018-04-27T08:30:15.496Z,2320
2018-04-27T08:31:15.862Z,2355
2018-04-27T08:32:17.329Z,2465
2018-04-27T08:33:16.857Z,2510
2018-04-27T08:34:17.541Z,2575
2018-04-27T08:35:17.520Z,2555
2018-04-27T08:36:17.455Z,2395
2018-04-27T08:37:17.078Z,2360
2018-04-27T08:38:17.793Z,2460
2018-04-27T08:39:17.632Z,2380
2018-04-27T08:40:17.411Z,2350
2018-04-27T08:41:17.830Z,2380
2018-04-27T08:42:18.068Z,2165
2018-04-27T08:43:18.236Z,2285
2018-04-27T08:44:19.262Z,2410
2018-04-27T08:45:19.026Z,2365
2018-04-27T08:46:20.703Z,2295
2018-04-27T08:47:18.951Z,2515
2018-04-27T08:48:19.740Z,2335
2018-04-27T08:49:20.356Z,2305
2018-04-27T08:50:20.608Z,2380
2018-04-27T08:51:19.998Z,2395
2018-04-27T08:52:21.000Z,2355
2018-04-27T08:53:21.043Z,2485
2018-04-27T08:54:20.178Z,2390
2018-04-27T08:55:20.399Z,2460
2018-04-27T08:56:20.554Z,2390
2018-04-27T08:57:19.804Z,2320
2018-04-27T08:58:19.461Z,2390
2018-04-27T08:59:19.298Z,2535
2018-04-27T09:00:32.803Z,2520
2018-04-27T09:01:32.101Z,2465
2018-04-27T09:02:33.416Z,2445
2018-04-27T09:03:32.836Z,2510
2018-04-27T09:04:33.050Z,2470
2018-04-27T09:05:32.199Z,2390
2018-04-27T09:06:33.285Z,2410
2018-04-27T09:07:33.123Z,2550
2018-04-27T09:08:32.597Z,2390
2018-04-27T09:09:33.471Z,2515
2018-04-27T09:10:33.159Z,2445
2018-04-27T09:11:33.857Z,2610
2018-04-27T09:12:33.707Z,2795
2018-04-27T09:13:33.693Z,2855
2018-04-27T09:14:33.300Z,2920
2018-04-27T09:15:34.912Z,2865
2018-04-27T09:16:33.621Z,2835
2018-04-27T09:17:34.449Z,2835
2018-04-27T09:18:34.486Z,2870
2018-04-27T09:19:34.170Z,2920
2018-04-27T09:20:34.363Z,2850
2018-04-27T09:21:34.764Z,2875
2018-04-27T09:22:34.101Z,2950
2018-04-27T09:23:34.105Z,2815
2018-04-27T09:24:34.807Z,2690
2018-04-27T09:25:34.611Z,2685
2018-04-27T09:26:35.384Z,2885
2018-04-27T09:27:35.830Z,2790
2018-04-27T09:28:35.707Z,2570
2018-04-27T09:29:36.184Z,2585
2018-04-27T09:30:36.306Z,2545
2018-04-27T09:31:36.777Z,2870
2018-04-27T09:32:37.899Z,3235
2018-04-27T09:33:37.248Z,3240
2018-04-27T09:34:37.938Z,3280
2018-04-27T09:35:38.316Z,3370
2018-04-27T09:36:38.107Z,2945
2018-04-27T09:37:38.639Z,2975
2018-04-27T09:38:38.816Z,3025
2018-04-27T09:39:39.357Z,2955
2018-04-27T09:40:39.412Z,2725
2018-04-27T09:41:39.101Z,2895
2018-04-27T09:42:39.961Z,2905
2018-04-27T09:43:39.653Z,2480
2018-04-27T09:44:39.908Z,1650
2018-04-27T09:45:39.386Z,2360
2018-04-27T09:46:40.033Z,1600
2018-04-27T09:47:40.170Z,995
2018-04-27T09:48:39.818Z,815
2018-04-27T09:49:40.068Z,430
2018-04-27T09:50:40.259Z,615
2018-04-27T09:51:40.662Z,745
2018-04-27T09:52:40.908Z,700
2018-04-27T09:53:41.068Z,625
2018-04-27T09:54:41.436Z,645
2018-04-27T09:55:41.433Z,655
2018-04-27T09:56:41.580Z,630
2018-04-27T09:57:41.991Z,600
2018-04-27T09:58:41.808Z,480
2018-04-27T09:59:42.425Z,590
2018-04-27T10:00:42.011Z,570
2018-04-27T10:01:42.291Z,555
2018-04-27T10:02:42.364Z,560
2018-04-27T10:03:41.939Z,510
2018-04-27T10:04:42.715Z,485
2018-04-27T10:05:43.574Z,305
2018-04-27T10:06:43.047Z,360
2018-04-27T10:07:43.326Z,500
2018-04-27T10:08:43.425Z,470
2018-04-27T10:09:43.402Z,445
2018-04-27T10:10:43.878Z,370
2018-04-27T10:11:43.866Z,505
2018-04-27T10:12:44.161Z,355
2018-04-27T10:13:43.904Z,355
2018-04-27T10:14:44.250Z,405
2018-04-27T10:15:43.965Z,575
2018-04-27T10:16:44.482Z,620
2018-04-27T10:17:44.142Z,570
2018-04-27T10:18:44.996Z,500
2018-04-27T10:19:45.063Z,320
2018-04-27T10:20:45.261Z,315
2018-04-27T10:21:45.010Z,285
2018-04-27T10:22:45.244Z,270
2018-04-27T10:23:45.191Z,320
2018-04-27T10:24:46.259Z,290
2018-04-27T10:25:45.857Z,260
2018-04-27T10:26:45.565Z,235
2018-04-27T10:27:45.624Z,220
2018-04-27T10:28:45.885Z,240
2018-04-27T10:29:46.692Z,320
2018-04-27T10:30:45.926Z,460
2018-04-27T10:31:46.121Z,405
2018-04-27T10:32:46.153Z,490
2018-04-27T10:33:46.637Z,530
2018-04-27T10:34:46.421Z,515
2018-04-27T10:35:46.849Z,490
2018-04-27T10:36:46.534Z,470
2018-04-27T10:37:46.536Z,430
2018-04-27T10:38:46.539Z,405
2018-04-27T10:39:47.374Z,380
2018-04-27T10:40:47.184Z,380
2018-04-27T10:41:47.519Z,400
2018-04-27T10:42:47.211Z,425
2018-04-27T10:43:47.980Z,430
2018-04-27T10:44:47.193Z,415
2018-04-27T10:45:48.034Z,415
2018-04-27T10:46:48.119Z,395
2018-04-27T10:47:47.835Z,380
2018-04-27T10:48:47.515Z,370
2018-04-27T10:49:48.162Z,370
2018-04-27T10:50:47.904Z,365
2018-04-27T10:51:48.029Z,380
2018-04-27T10:52:48.554Z,375
2018-04-27T10:53:48.612Z,375
2018-04-27T10:54:48.759Z,390
2018-04-27T10:55:48.461Z,365
2018-04-27T10:56:47.869Z,360
2018-04-27T10:57:48.823Z,350
2018-04-27T10:58:48.948Z,335
2018-04-27T10:59:48.809Z,330
2018-04-27T11:00:49.445Z,300
2018-04-27T11:01:48.734Z,290
2018-04-27T11:02:48.438Z,325
2018-04-27T11:03:49.167Z,340
2018-04-27T11:04:49.353Z,345
2018-04-27T11:05:51.002Z,350
2018-04-27T11:06:49.130Z,340
2018-04-27T11:07:48.920Z,300
2018-04-27T11:08:49.147Z,275
2018-04-27T11:09:49.224Z,270
2018-04-27T11:10:49.608Z,270
2018-04-27T11:11:48.751Z,270
2018-04-27T11:12:48.768Z,280
2018-04-27T11:13:49.815Z,300
2018-04-27T11:14:49.152Z,310
2018-04-27T11:15:49.561Z,320
2018-04-27T11:16:48.915Z,315
2018-04-27T11:17:50.480Z,280
2018-04-27T11:18:49.656Z,255
2018-04-27T11:19:49.707Z,255
2018-04-27T11:20:49.745Z,285
2018-04-27T11:21:50.025Z,315
2018-04-27T11:22:49.614Z,315
2018-04-27T11:23:49.600Z,295
2018-04-27T11:24:50.422Z,330
2018-04-27T11:25:50.200Z,320
2018-04-27T11:26:50.432Z,295
2018-04-27T11:27:50.462Z,305
2018-04-27T11:28:51.628Z,285
2018-04-27T11:29:50.833Z,280
2018-04-27T11:30:50.567Z,275
2018-04-27T11:31:50.116Z,260
2018-04-27T11:32:50.693Z,280
2018-04-27T11:33:51.406Z,260
2018-04-27T11:34:52.681Z,270
2018-04-27T11:35:51.048Z,290
2018-04-27T11:36:53.440Z,285
2018-04-27T11:37:53.399Z,260
2018-04-27T11:38:53.518Z,255
2018-04-27T11:39:51.705Z,250
2018-04-27T11:40:51.902Z,250
2018-04-27T11:41:52.513Z,275
2018-04-27T11:42:52.602Z,280
2018-04-27T11:43:53.057Z,280
2018-04-27T11:44:52.534Z,285
2018-04-27T11:45:52.517Z,275
2018-04-27T11:46:52.638Z,265
2018-04-27T11:47:52.195Z,260
2018-04-27T11:48:52.993Z,265
2018-04-27T11:49:52.564Z,270
2018-04-27T11:50:52.771Z,280
2018-04-27T11:51:52.745Z,265
2018-04-27T11:52:53.082Z,265
2018-04-27T11:53:53.771Z,270
2018-04-27T11:54:53.128Z,280
2018-04-27T11:55:53.729Z,290
2018-04-27T11:56:53.735Z,285
2018-04-27T11:57:53.705Z,290
2018-04-27T11:58:53.973Z,300
2018-04-27T11:59:54.168Z,310
2018-04-27T12:00:54.069Z,310
2018-04-27T12:01:54.417Z,320
2018-04-27T12:02:54.599Z,320
2018-04-27T12:03:55.282Z,330
2018-04-27T12:04:55.668Z,340
2018-04-27T12:05:55.017Z,345
2018-04-27T12:06:55.650Z,345
2018-04-27T12:07:55.409Z,340
2018-04-27T12:08:55.469Z,330
2018-04-27T12:09:55.720Z,320
2018-04-27T12:10:55.750Z,315
2018-04-27T12:11:55.496Z,315
2018-04-27T12:12:55.964Z,315
2018-04-27T12:13:55.952Z,300
2018-04-27T12:14:56.536Z,295
2018-04-27T12:15:56.843Z,285
2018-04-27T12:16:56.838Z,275
2018-04-27T12:17:56.461Z,275
2018-04-27T12:18:56.647Z,270
2018-04-27T12:19:56.856Z,275
2018-04-27T12:20:57.289Z,280
2018-04-27T12:21:57.515Z,280
2018-04-27T12:22:58.002Z,285
2018-04-27T12:23:57.907Z,280
2018-04-27T12:24:57.659Z,280
2018-04-27T12:25:58.517Z,285
2018-04-27T12:26:59.692Z,305
2018-04-27T12:27:58.878Z,310
2018-04-27T12:28:59.535Z,335
2018-04-27T12:29:59.244Z,340
2018-04-27T12:30:59.047Z,340
2018-04-27T12:32:01.563Z,340
2018-04-27T12:33:00.673Z,340
2018-04-27T12:33:59.325Z,350
2018-04-27T12:35:00.307Z,345
2018-04-27T12:35:59.607Z,340
2018-04-27T12:36:59.713Z,335
2018-04-27T12:37:59.351Z,340
2018-04-27T12:39:00.354Z,355
2018-04-27T12:40:00.980Z,370
2018-04-27T12:41:00.760Z,370
2018-04-27T12:42:00.371Z,355
2018-04-27T12:43:00.760Z,335
2018-04-27T12:44:01.173Z,320
2018-04-27T12:45:02.012Z,310
2018-04-27T12:46:01.741Z,300
2018-04-27T12:47:01.192Z,290
2018-04-27T12:48:02.121Z,290
2018-04-27T12:49:02.062Z,285
2018-04-27T12:50:01.868Z,280
2018-04-27T12:51:01.833Z,265
2018-04-27T12:52:02.627Z,260
2018-04-27T12:53:03.967Z,270
2018-04-27T12:54:03.458Z,275
2018-04-27T12:55:02.697Z,270
2018-04-27T12:56:02.774Z,270
2018-04-27T12:57:02.688Z,265
2018-04-27T12:58:03.301Z,260
2018-04-27T12:59:03.068Z,265
2018-04-27T13:00:06.273Z,275
2018-04-27T13:01:03.873Z,285
2018-04-27T13:02:04.283Z,285
2018-04-27T13:03:03.978Z,280
2018-04-27T13:04:03.395Z,280
2018-04-27T13:05:04.020Z,285
2018-04-27T13:06:03.476Z,295
2018-04-27T13:07:03.954Z,295
2018-04-27T13:08:03.696Z,300
2018-04-27T13:09:04.321Z,300
2018-04-27T13:10:04.958Z,300
2018-04-27T13:11:05.063Z,300
2018-04-27T13:12:04.817Z,300
2018-04-27T13:13:05.067Z,295
2018-04-27T13:14:05.311Z,295
2018-04-27T13:15:05.749Z,295
2018-04-27T13:16:04.804Z,300
2018-04-27T13:17:05.103Z,305
2018-04-27T13:18:05.851Z,310
2018-04-27T13:19:07.108Z,315
2018-04-27T13:20:06.102Z,320
2018-04-27T13:21:06.799Z,320
2018-04-27T13:22:07.006Z,330
2018-04-27T13:23:07.016Z,325
2018-04-27T13:24:06.949Z,320
2018-04-27T13:25:08.488Z,315
2018-04-27T13:26:07.715Z,315
2018-04-27T13:27:07.886Z,310
2018-04-27T13:28:07.717Z,305
2018-04-27T13:29:07.617Z,300
2018-04-27T13:30:08.213Z,305
2018-04-27T13:31:08.674Z,310
2018-04-27T13:32:08.211Z,330
2018-04-27T13:33:08.822Z,340
2018-04-27T13:34:09.220Z,345
2018-04-27T13:35:09.449Z,345
2018-04-27T13:36:09.688Z,335
2018-04-27T13:37:10.443Z,330
2018-04-27T13:38:10.627Z,325
2018-04-27T13:39:11.011Z,320
2018-04-27T13:40:09.843Z,320
2018-04-27T13:41:10.051Z,320
2018-04-27T13:42:11.521Z,315
2018-04-27T13:43:10.815Z,310
2018-04-27T13:44:11.306Z,310
2018-04-27T13:45:11.143Z,315
2018-04-27T13:46:11.350Z,315
2018-04-27T13:47:11.321Z,315
2018-04-27T13:48:11.305Z,325
2018-04-27T13:49:11.464Z,325
2018-04-27T13:50:11.897Z,325
2018-04-27T13:51:11.462Z,320
2018-04-27T13:52:11.268Z,320
2018-04-27T13:53:11.628Z,325
2018-04-27T13:54:10.740Z,330
2018-04-27T13:55:11.271Z,330
2018-04-27T13:56:11.573Z,330
2018-04-27T13:57:12.177Z,330
2018-04-27T13:58:11.484Z,320
2018-04-27T13:59:11.315Z,315