createdAt,value
2022-10-29T00:01:40.800Z,6.95
2022-10-29T00:04:09.241Z,7.40
2022-10-29T00:06:37.008Z,6.10
2022-10-29T00:09:05.599Z,6.50
2022-10-29T00:11:33.364Z,6.97
2022-10-29T00:14:02.335Z,6.20
2022-10-29T00:16:36.044Z,6.57
2022-10-29T00:19:05.654Z,7.30
2022-10-29T00:21:34.403Z,6.45
2022-10-29T00:24:02.401Z,7.68
2022-10-29T00:26:31.050Z,6.55
2022-10-29T00:28:58.883Z,6.97
2022-10-29T00:31:26.719Z,6.20
2022-10-29T00:33:56.136Z,6.70
2022-10-29T00:36:28.172Z,6.20
2022-10-29T00:38:57.002Z,6.78
2022-10-29T00:41:27.375Z,7.55
2022-10-29T00:44:38.514Z,6.30
2022-10-29T00:47:18.728Z,5.78
2022-10-29T00:49:49.011Z,5.97
2022-10-29T00:52:20.454Z,6.40
2022-10-29T00:54:50.355Z,6.97
2022-10-29T00:57:23.502Z,6.65
2022-10-29T00:59:51.314Z,6.85
2022-10-29T01:02:19.375Z,6.47
2022-10-29T01:04:47.384Z,6.93
2022-10-29T01:07:15.440Z,7.03
2022-10-29T01:09:44.902Z,7.10
2022-10-29T01:12:40.333Z,6.93
2022-10-29T01:15:21.508Z,7.05
2022-10-29T01:18:05.490Z,7.50
2022-10-29T01:21:24.172Z,7.50
2022-10-29T01:24:31.598Z,7.13
2022-10-29T01:27:23.519Z,6.75
2022-10-29T01:30:04.095Z,7.82
2022-10-29T01:32:42.906Z,7.45
2022-10-29T01:35:16.085Z,7.07
2022-10-29T01:37:55.161Z,7.20
2022-10-29T01:40:27.688Z,6.85
2022-10-29T01:43:05.109Z,7.07
2022-10-29T01:45:37.368Z,6.15
2022-10-29T01:48:11.403Z,6.80
2022-10-29T01:50:43.485Z,6.88
2022-10-29T01:53:12.066Z,7.28
2022-10-29T01:55:39.792Z,6.80
2022-10-29T01:58:08.498Z,6.82
2022-10-29T02:00:43.494Z,6.93
2022-10-29T02:03:26.415Z,6.85
2022-10-29T02:06:01.388Z,6.88
2022-10-29T02:08:36.797Z,6.10
2022-10-29T02:11:11.169Z,6.90
2022-10-29T02:13:45.782Z,7.13
2022-10-29T02:16:15.242Z,6.90
2022-10-29T02:18:46.829Z,7.32
2022-10-29T02:21:16.419Z,6.57
2022-10-29T02:23:44.394Z,6.65
2022-10-29T02:26:12.176Z,6.13
2022-10-29T02:28:40.049Z,5.97
2022-10-29T02:31:07.750Z,6.07
2022-10-29T02:33:35.642Z,6.90
2022-10-29T02:36:05.367Z,6.72
2022-10-29T02:38:33.050Z,7.63
2022-10-29T02:41:00.783Z,7.93
2022-10-29T02:43:28.591Z,7.80
2022-10-29T02:46:13.468Z,7.55
2022-10-29T02:48:41.169Z,7.22
2022-10-29T02:51:10.252Z,6.82
2022-10-29T02:53:38.493Z,6.80
2022-10-29T02:56:07.940Z,7.45
2022-10-29T02:58:36.050Z,7.13
2022-10-29T03:01:04.245Z,7.15
2022-10-29T03:03:32.425Z,7.68
2022-10-29T03:06:00.317Z,7.32
2022-10-29T03:08:29.406Z,7.15
2022-10-29T03:10:57.202Z,7.57
2022-10-29T03:13:25.082Z,6.65
2022-10-29T03:15:52.829Z,6.90
2022-10-29T03:18:20.549Z,6.80
2022-10-29T03:20:48.526Z,7.43
2022-10-29T03:23:16.277Z,7.05
2022-10-29T03:25:45.688Z,7.00
2022-10-29T03:28:13.347Z,7.20
2022-10-29T03:30:41.101Z,7.32
2022-10-29T03:33:08.800Z,7.10
2022-10-29T03:35:36.574Z,6.70
2022-10-29T03:38:04.324Z,6.60
2022-10-29T03:40:32.133Z,7.32
2022-10-29T03:43:01.246Z,6.97
2022-10-29T03:45:28.944Z,7.43
2022-10-29T03:47:57.575Z,7.25
2022-10-29T03:50:25.703Z,6.90
2022-10-29T03:52:53.419Z,7.55
2022-10-29T03:55:21.153Z,7.03
2022-10-29T03:57:48.814Z,7.55
2022-10-29T04:00:18.431Z,6.32
2022-10-29T04:02:46.266Z,6.95
2022-10-29T04:05:14.091Z,7.05
2022-10-29T04:07:41.788Z,7.40
2022-10-29T04:10:10.264Z,8.00
2022-10-29T04:12:37.951Z,8.32
2022-10-29T04:15:06.815Z,8.38
2022-10-29T04:17:35.944Z,7.15
2022-10-29T04:20:07.003Z,6.97
2022-10-29T04:28:42.358Z,6.63
2022-10-29T04:31:06.517Z,6.95
2022-10-29T04:33:35.534Z,7.00
2022-10-29T04:36:03.914Z,7.05
2022-10-29T04:38:31.555Z,6.50
2022-10-29T04:41:00.313Z,7.70
2022-10-29T04:43:28.874Z,6.38
2022-10-29T04:45:57.905Z,6.35
2022-10-29T04:48:26.982Z,6.43
2022-10-29T04:50:56.641Z,6.43
2022-10-29T04:53:24.397Z,6.40
2022-10-29T04:55:52.276Z,6.47
2022-10-29T04:58:21.478Z,6.90
2022-10-29T05:00:49.196Z,6.28
2022-10-29T05:03:16.985Z,6.28
2022-10-29T05:05:44.763Z,6.22
2022-10-29T05:08:15.284Z,5.68
2022-10-29T05:10:43.058Z,6.10
2022-10-29T05:13:13.123Z,6.53
2022-10-29T05:15:41.680Z,6.93
2022-10-29T05:18:10.791Z,6.78
2022-10-29T05:20:38.519Z,6.57
2022-10-29T05:23:07.873Z,6.80
2022-10-29T05:25:39.018Z,6.45
2022-10-29T05:28:10.827Z,6.53
2022-10-29T05:30:39.971Z,6.78
2022-10-29T05:33:08.117Z,7.05
2022-10-29T05:35:36.459Z,6.57
2022-10-29T05:38:05.486Z,6.10
2022-10-29T05:40:33.708Z,6.72
2022-10-29T05:43:02.808Z,7.00
2022-10-29T05:45:30.575Z,6.70
2022-10-29T05:47:59.137Z,6.25
2022-10-29T05:50:27.522Z,6.57
2022-10-29T05:52:59.158Z,6.45
2022-10-29T05:55:27.850Z,6.88
2022-10-29T05:57:57.290Z,7.00
2022-10-29T06:00:27.695Z,6.10
2022-10-29T06:02:56.117Z,6.22
2022-10-29T06:05:24.156Z,6.38
2022-10-29T06:07:55.520Z,6.10
2022-10-29T06:10:24.099Z,6.00
2022-10-29T06:12:51.874Z,6.47
2022-10-29T06:15:20.261Z,6.35
2022-10-29T06:17:49.606Z,6.18
2022-10-29T06:20:20.806Z,5.60
2022-10-29T06:22:48.646Z,6.13
2022-10-29T06:25:16.519Z,5.90
2022-10-29T06:27:44.223Z,5.82
2022-10-29T06:30:13.197Z,6.18
2022-10-29T06:32:40.889Z,5.78
2022-10-29T06:35:11.221Z,5.97
2022-10-29T06:37:39.149Z,6.00
2022-10-29T06:40:07.932Z,5.55
2022-10-29T06:42:35.685Z,6.60
2022-10-29T06:45:03.425Z,5.85
2022-10-29T06:47:31.125Z,5.60
2022-10-29T06:49:58.839Z,6.18
2022-10-29T06:52:27.905Z,5.93
2022-10-29T06:54:55.551Z,6.55
2022-10-29T06:57:24.804Z,6.15
2022-10-29T06:59:52.584Z,5.53
2022-10-29T07:02:21.744Z,5.72
2022-10-29T07:04:49.486Z,6.75
2022-10-29T07:07:17.949Z,5.47
2022-10-29T07:09:47.094Z,6.15
2022-10-29T07:12:14.828Z,5.88
2022-10-29T07:14:42.515Z,5.80
2022-10-29T07:17:10.295Z,5.82
2022-10-29T07:19:37.970Z,5.63
2022-10-29T07:22:06.146Z,5.57
2022-10-29T07:24:33.836Z,5.90
2022-10-29T07:27:03.813Z,5.72
2022-10-29T07:29:31.572Z,5.60
2022-10-29T07:31:59.232Z,5.50
2022-10-29T07:34:26.954Z,6.00
2022-10-29T07:36:54.652Z,5.93
2022-10-29T07:39:22.658Z,6.53
2022-10-29T07:41:51.431Z,6.18
2022-10-29T07:44:22.128Z,6.20
2022-10-29T07:46:49.790Z,6.18
2022-10-29T07:49:17.494Z,7.03
2022-10-29T07:51:45.236Z,6.80
2022-10-29T07:54:14.892Z,6.50
2022-10-29T07:56:45.192Z,5.53
2022-10-29T07:59:15.704Z,5.63
2022-10-29T08:01:44.806Z,5.50
2022-10-29T08:04:13.375Z,5.10
2022-10-29T08:06:41.144Z,5.75
2022-10-29T08:09:08.972Z,5.50
2022-10-29T08:11:37.074Z,5.32
2022-10-29T08:14:05.151Z,5.50
2022-10-29T08:16:32.935Z,5.40
2022-10-29T08:19:02.290Z,6.05
2022-10-29T08:21:30.163Z,5.65
2022-10-29T08:23:58.287Z,5.07
2022-10-29T08:26:26.039Z,5.03
2022-10-29T08:28:53.713Z,5.55
2022-10-29T08:31:21.585Z,6.18
2022-10-29T08:33:49.739Z,5.03
2022-10-29T08:36:18.848Z,4.82
2022-10-29T08:38:47.759Z,4.70
2022-10-29T08:41:37.297Z,5.65
2022-10-29T08:44:20.631Z,5.32
2022-10-29T08:46:51.723Z,5.18
2022-10-29T08:49:22.343Z,5.20
2022-10-29T08:51:57.853Z,4.78
2022-10-29T08:54:31.460Z,4.78
2022-10-29T08:57:03.590Z,4.63
2022-10-29T08:59:36.733Z,4.65
2022-10-29T09:02:04.814Z,4.45
2022-10-29T09:04:35.806Z,4.65
2022-10-29T09:07:21.020Z,4.90
2022-10-29T09:09:58.691Z,5.60
2022-10-29T09:12:42.024Z,4.70
2022-10-29T09:15:28.735Z,5.60
2022-10-29T09:18:12.575Z,4.70
2022-10-29T09:20:52.330Z,4.53
2022-10-29T09:23:31.466Z,5.00
2022-10-29T09:26:03.890Z,4.88
2022-10-29T09:28:44.851Z,4.53
2022-10-29T09:31:22.002Z,4.28
2022-10-29T09:33:55.332Z,4.60
2022-10-29T09:36:26.149Z,4.53
2022-10-29T09:38:58.663Z,4.93
2022-10-29T09:41:31.428Z,4.43
2022-10-29T09:44:03.785Z,4.57
2022-10-29T09:46:40.499Z,4.28
2022-10-29T09:49:24.323Z,4.20
2022-10-29T09:51:56.977Z,4.70
2022-10-29T09:54:28.646Z,4.13
2022-10-29T09:56:58.036Z,4.82
2022-10-29T09:59:32.807Z,4.72
2022-10-29T10:02:01.037Z,4.18
2022-10-29T10:04:31.870Z,4.43
2022-10-29T10:07:08.922Z,4.63
2022-10-29T10:09:55.605Z,3.95
2022-10-29T10:12:25.590Z,4.80
2022-10-29T10:15:03.988Z,4.68
2022-10-29T10:18:01.232Z,4.55
2022-10-29T10:20:32.962Z,4.82
2022-10-29T10:23:01.033Z,4.68
2022-10-29T10:25:40.884Z,4.78
2022-10-29T10:28:20.376Z,4.60
2022-10-29T10:31:07.795Z,4.78
2022-10-29T10:33:37.596Z,4.13
2022-10-29T10:36:10.205Z,4.70
2022-10-29T10:38:44.531Z,4.40
2022-10-29T10:41:15.795Z,4.73
2022-10-29T10:43:46.043Z,4.50
2022-10-29T10:46:20.567Z,4.18
2022-10-29T10:48:58.839Z,4.28
2022-10-29T10:51:30.607Z,4.32
2022-10-29T10:53:59.642Z,4.30
2022-10-29T10:56:28.719Z,4.47
2022-10-29T10:59:04.445Z,4.30
2022-10-29T11:01:37.391Z,4.65
2022-10-29T11:04:15.743Z,4.35
2022-10-29T11:06:47.688Z,4.55
2022-10-29T11:09:21.958Z,4.03
2022-10-29T11:11:59.263Z,4.35
2022-10-29T11:14:32.596Z,4.03
2022-10-29T11:17:02.882Z,4.60
2022-10-29T11:19:38.161Z,4.60
2022-10-29T11:22:16.622Z,4.30
2022-10-29T11:24:52.112Z,4.60
2022-10-29T11:27:29.570Z,4.05
2022-10-29T11:30:04.250Z,4.40
2022-10-29T11:32:42.712Z,5.80
2022-10-29T11:35:14.237Z,7.18
2022-10-29T11:37:51.092Z,5.68
2022-10-29T11:40:23.803Z,6.70
2022-10-29T11:42:53.145Z,5.18
2022-10-29T11:45:28.654Z,5.40
2022-10-29T11:48:08.336Z,4.72
2022-10-29T11:50:47.051Z,4.20
2022-10-29T11:53:42.135Z,4.13
2022-10-29T11:56:20.499Z,3.80
2022-10-29T11:58:55.735Z,5.80
2022-10-29T12:01:32.200Z,4.65
2022-10-29T12:04:12.480Z,5.47
2022-10-29T12:06:54.790Z,5.68
2022-10-29T12:09:46.429Z,5.78
2022-10-29T12:12:21.479Z,5.30
2022-10-29T12:17:24.195Z,4.70
2022-10-29T12:19:58.264Z,5.10
2022-10-29T12:22:38.523Z,4.15
2022-10-29T12:25:21.387Z,4.15
2022-10-29T12:28:01.962Z,3.97
2022-10-29T12:30:35.113Z,4.20
2022-10-29T12:33:13.395Z,4.07
2022-10-29T12:35:46.975Z,3.90
2022-10-29T12:38:29.021Z,4.00
2022-10-29T12:41:03.089Z,4.72
2022-10-29T12:43:34.577Z,3.80
2022-10-29T12:46:21.279Z,4.40
2022-10-29T12:48:59.238Z,4.10
2022-10-29T12:51:37.798Z,4.20
2022-10-29T12:54:23.143Z,4.40
2022-10-29T12:56:51.219Z,4.50
2022-10-29T12:59:30.443Z,4.35
2022-10-29T13:02:19.656Z,4.00
2022-10-29T13:05:33.449Z,4.25
2022-10-29T13:10:57.542Z,4.88
2022-10-29T13:13:49.993Z,4.60
2022-10-29T13:16:21.538Z,4.40
2022-10-29T13:19:03.049Z,4.20
2022-10-29T13:21:59.765Z,4.88
2022-10-29T13:24:28.934Z,4.57
2022-10-29T13:27:02.517Z,4.93
2022-10-29T13:29:48.909Z,4.30
2022-10-29T13:32:33.793Z,4.45
2022-10-29T13:35:05.270Z,4.35
2022-10-29T13:37:54.400Z,4.93
2022-10-29T13:40:58.962Z,4.15
2022-10-29T13:43:28.037Z,4.10
2022-10-29T13:46:48.147Z,4.22
2022-10-29T13:49:23.197Z,4.50
2022-10-29T13:51:56.985Z,4.40
2022-10-29T13:54:31.921Z,4.82
2022-10-29T13:57:01.770Z,4.28
2022-10-29T13:59:37.395Z,4.72
2022-10-29T14:02:23.411Z,4.45
2022-10-29T14:04:57.646Z,4.35
2022-10-29T14:07:34.806Z,3.67
2022-10-29T14:10:09.432Z,4.22
2022-10-29T14:12:39.426Z,3.88
2022-10-29T14:15:10.385Z,4.07
2022-10-29T14:17:39.794Z,4.53
2022-10-29T14:20:22.090Z,4.47
2022-10-29T14:22:51.447Z,4.03
2022-10-29T14:25:35.721Z,4.50
2022-10-29T14:28:22.247Z,4.70
2022-10-29T14:31:01.287Z,5.15
2022-10-29T14:33:31.311Z,5.03
2022-10-29T14:36:06.605Z,4.30
2022-10-29T14:38:43.353Z,4.25
2022-10-29T14:41:11.943Z,4.63
2022-10-29T14:43:40.588Z,3.70
2022-10-29T14:46:15.491Z,3.60
2022-10-29T14:48:54.719Z,4.63
2022-10-29T14:51:23.424Z,4.32
2022-10-29T14:53:59.726Z,4.10
2022-10-29T14:56:34.250Z,4.07
2022-10-29T14:59:08.448Z,4.80
2022-10-29T15:01:46.585Z,4.75
2022-10-29T15:04:20.577Z,4.60
2022-10-29T15:06:48.466Z,4.60
2022-10-29T15:09:26.821Z,4.20
2022-10-29T15:12:03.046Z,4.32
2022-10-29T15:14:46.664Z,4.78
2022-10-29T15:17:21.208Z,4.90
2022-10-29T15:19:52.506Z,4.43
2022-10-29T15:22:25.750Z,4.72
2022-10-29T15:24:56.804Z,4.32
2022-10-29T15:27:24.851Z,4.65
2022-10-29T15:29:54.377Z,4.60
2022-10-29T15:32:24.135Z,4.72
2022-10-29T15:34:56.553Z,4.28
2022-10-29T15:37:27.167Z,4.53
2022-10-29T15:40:07.028Z,4.78
2022-10-29T15:42:37.539Z,5.15
2022-10-29T15:45:19.406Z,4.95
2022-10-29T15:47:49.223Z,4.43
2022-10-29T15:50:18.924Z,4.30
2022-10-29T15:52:52.272Z,4.28
2022-10-29T15:55:27.078Z,4.05
2022-10-29T15:58:00.492Z,4.32
2022-10-29T16:00:28.647Z,4.25
2022-10-29T16:03:00.971Z,4.10
2022-10-29T16:05:28.692Z,4.63
2022-10-29T16:07:57.519Z,4.22
2022-10-29T16:10:26.565Z,4.78
2022-10-29T16:12:54.775Z,4.40
2022-10-29T16:15:23.023Z,4.47
2022-10-29T16:17:50.772Z,5.05
2022-10-29T16:20:20.502Z,5.07
2022-10-29T16:22:50.124Z,4.68
2022-10-29T16:25:22.860Z,5.15
2022-10-29T16:27:52.267Z,4.80
2022-10-29T16:30:21.123Z,4.95
2022-10-29T16:32:50.864Z,5.10
2022-10-29T16:35:21.511Z,4.28
2022-10-29T16:37:50.119Z,4.90
2022-10-29T16:40:18.934Z,5.28
2022-10-29T16:42:47.025Z,4.75
2022-10-29T16:45:18.720Z,5.30
2022-10-29T16:47:46.977Z,5.22
2022-10-29T16:50:17.721Z,5.28
2022-10-29T16:52:45.515Z,5.13
2022-10-29T16:55:14.090Z,5.22
2022-10-29T16:57:42.061Z,5.68
2022-10-29T17:00:10.695Z,5.15
2022-10-29T17:02:40.535Z,5.20
2022-10-29T17:05:08.855Z,5.30
2022-10-29T17:07:36.542Z,5.22
2022-10-29T17:10:04.736Z,5.40
2022-10-29T17:12:32.616Z,5.22
2022-10-29T17:15:00.357Z,5.22
2022-10-29T17:17:31.019Z,5.45
2022-10-29T17:20:00.470Z,5.20
2022-10-29T17:22:28.234Z,5.93
2022-10-29T17:24:55.950Z,5.25
2022-10-29T17:27:23.725Z,5.72
2022-10-29T17:29:51.426Z,5.93
2022-10-29T17:32:19.146Z,5.47
2022-10-29T17:34:46.878Z,5.30
2022-10-29T17:37:15.975Z,4.97
2022-10-29T17:39:43.759Z,5.90
2022-10-29T17:42:11.437Z,5.75
2022-10-29T17:44:39.116Z,5.72
2022-10-29T17:47:06.840Z,5.90
2022-10-29T17:49:34.854Z,5.05
2022-10-29T17:52:02.536Z,4.95
2022-10-29T17:54:33.984Z,5.05
2022-10-29T17:57:02.991Z,5.18
2022-10-29T17:59:30.740Z,5.40
2022-10-29T18:01:58.751Z,5.88
2022-10-29T18:04:26.780Z,5.95
2022-10-29T18:06:56.843Z,5.30
2022-10-29T18:09:24.508Z,5.13
2022-10-29T18:11:53.855Z,5.10
2022-10-29T18:14:21.647Z,5.38
2022-10-29T18:16:50.313Z,4.80
2022-10-29T18:19:18.263Z,5.07
2022-10-29T18:21:46.471Z,5.07
2022-10-29T18:24:14.248Z,5.20
2022-10-29T18:26:41.934Z,5.40
2022-10-29T18:29:13.191Z,5.32
2022-10-29T18:31:44.738Z,5.38
2022-10-29T18:34:14.977Z,5.32
2022-10-29T18:36:43.121Z,5.10
2022-10-29T18:39:10.852Z,4.45
2022-10-29T18:41:39.448Z,4.85
2022-10-29T18:44:07.468Z,5.57
2022-10-29T18:46:36.503Z,5.60
2022-10-29T18:49:04.956Z,5.20
2022-10-29T18:51:33.729Z,5.47
2022-10-29T18:54:01.634Z,5.00
2022-10-29T18:56:30.961Z,5.78
2022-10-29T18:59:00.271Z,5.25
2022-10-29T19:01:31.324Z,5.20
2022-10-29T19:04:03.641Z,5.05
2022-10-29T19:06:33.222Z,5.50
2022-10-29T19:09:02.449Z,5.63
2022-10-29T19:11:30.307Z,5.20
2022-10-29T19:13:59.620Z,6.00
2022-10-29T19:16:28.540Z,5.55
2022-10-29T19:18:57.801Z,6.28
2022-10-29T19:21:27.662Z,5.28
2022-10-29T19:23:56.605Z,5.45
2022-10-29T19:26:25.723Z,5.20
2022-10-29T19:28:53.881Z,5.15
2022-10-29T19:31:23.635Z,5.72
2022-10-29T19:33:52.841Z,5.68
2022-10-29T19:36:21.039Z,5.35
2022-10-29T19:38:50.481Z,6.03
2022-10-29T19:41:18.950Z,5.40
2022-10-29T19:43:47.656Z,5.30
2022-10-29T19:46:17.295Z,5.43
2022-10-29T19:48:49.875Z,5.43
2022-10-29T19:51:17.696Z,5.18
2022-10-29T19:53:45.679Z,4.43
2022-10-29T19:56:17.019Z,5.40
2022-10-29T19:58:45.438Z,5.85
2022-10-29T20:01:15.960Z,5.03
2022-10-29T20:03:44.182Z,5.07
2022-10-29T20:06:12.643Z,5.25
2022-10-29T20:08:40.443Z,5.70
2022-10-29T20:11:08.551Z,5.60
2022-10-29T20:13:37.881Z,5.38
2022-10-29T20:16:10.226Z,6.00
2022-10-29T20:18:38.161Z,4.97
2022-10-29T20:23:39.254Z,5.60
2022-10-29T20:26:07.867Z,5.40
2022-10-29T20:28:37.508Z,5.95
2022-10-29T20:31:24.458Z,6.80
2022-10-29T20:33:53.515Z,5.78
2022-10-29T20:36:21.815Z,5.57
2022-10-29T20:38:50.322Z,5.30
2022-10-29T20:41:18.705Z,5.07
2022-10-29T20:43:52.804Z,5.22
2022-10-29T20:46:20.926Z,5.57
2022-10-29T20:48:48.668Z,5.00
2022-10-29T20:51:17.129Z,5.85
2022-10-29T20:53:45.284Z,5.13
2022-10-29T20:56:16.196Z,6.30
2022-10-29T20:58:44.639Z,5.75
2022-10-29T21:01:16.122Z,5.78
2022-10-29T21:03:44.584Z,5.70
2022-10-29T21:06:17.193Z,6.10
2022-10-29T21:08:45.390Z,6.55
2022-10-29T21:11:14.968Z,5.72
2022-10-29T21:13:42.880Z,5.93
2022-10-29T21:16:17.220Z,5.55
2022-10-29T21:18:46.547Z,5.20
2022-10-29T21:21:14.633Z,5.50
2022-10-29T21:23:42.483Z,5.72
2022-10-29T21:26:12.956Z,5.63
2022-10-29T21:28:40.687Z,6.00
2022-10-29T21:31:08.732Z,6.32
2022-10-29T21:33:37.919Z,6.18
2022-10-29T21:36:06.128Z,5.65
2022-10-29T21:38:34.255Z,4.93
2022-10-29T21:41:03.037Z,5.20
2022-10-29T21:43:30.847Z,5.00
2022-10-29T21:45:58.849Z,5.78
2022-10-29T21:48:27.384Z,5.25
2022-10-29T21:51:02.288Z,4.93
2022-10-29T21:53:30.453Z,5.60
2022-10-29T21:55:58.454Z,5.43
2022-10-29T21:58:26.736Z,5.50
2022-10-29T22:01:03.416Z,5.80
2022-10-29T22:03:31.642Z,5.22
2022-10-29T22:06:04.593Z,5.40
2022-10-29T22:08:32.531Z,5.70
2022-10-29T22:11:00.761Z,5.32
2022-10-29T22:13:29.083Z,5.05
2022-10-29T22:15:57.090Z,4.97
2022-10-29T22:18:25.977Z,4.93
2022-10-29T22:21:05.280Z,5.07
2022-10-29T22:23:33.310Z,4.88
2022-10-29T22:26:01.349Z,5.40
2022-10-29T22:28:29.197Z,4.85
2022-10-29T22:31:01.185Z,5.10
2022-10-29T22:33:29.364Z,5.60
2022-10-29T22:35:57.268Z,4.60
2022-10-29T22:38:26.317Z,5.07
2022-10-29T22:40:54.161Z,4.82
2022-10-29T22:43:21.874Z,5.10
2022-10-29T22:45:49.594Z,5.18
2022-10-29T22:48:17.254Z,5.05
2022-10-29T22:50:44.982Z,5.00
2022-10-29T22:53:12.718Z,5.40
2022-10-29T22:55:41.830Z,5.60
2022-10-29T22:58:09.716Z,5.68
2022-10-29T23:00:37.394Z,5.28
2022-10-29T23:03:05.440Z,5.05
2022-10-29T23:05:33.299Z,5.28
2022-10-29T23:08:01.261Z,5.60
2022-10-29T23:10:29.008Z,5.68
2022-10-29T23:12:58.046Z,5.53
2022-10-29T23:15:25.780Z,5.72
2022-10-29T23:17:54.410Z,5.28
2022-10-29T23:20:22.258Z,5.40
2022-10-29T23:22:49.964Z,5.25
2022-10-29T23:25:17.919Z,4.80
2022-10-29T23:27:45.700Z,5.45
2022-10-29T23:30:15.356Z,5.65
2022-10-29T23:32:43.187Z,5.00
2022-10-29T23:35:10.846Z,5.50
2022-10-29T23:37:38.551Z,5.55
2022-10-29T23:40:07.363Z,5.47
2022-10-29T23:42:35.113Z,5.43
2022-10-29T23:45:06.871Z,5.25
2022-10-29T23:47:36.911Z,5.40
2022-10-29T23:50:04.980Z,5.22
2022-10-29T23:52:32.706Z,5.22
2022-10-29T23:55:00.682Z,5.18
2022-10-29T23:57:28.398Z,5.20
2022-10-29T23:59:56.179Z,5.40
